createdAt,value
2018-08-03T00:00:55.421Z,0
2018-08-03T00:02:00.876Z,0
2018-08-03T00:03:06.350Z,0
2018-08-03T00:04:12.091Z,0
2018-08-03T00:05:17.239Z,0
2018-08-03T00:06:22.212Z,0
2018-08-03T00:07:42.401Z,0
2018-08-03T00:08:47.554Z,0
2018-08-03T00:09:53.255Z,0
2018-08-03T00:10:58.394Z,0
2018-08-03T00:12:03.066Z,0
2018-08-03T00:13:08.573Z,0
2018-08-03T00:14:13.721Z,0
2018-08-03T00:15:19.170Z,0
2018-08-03T00:16:24.735Z,0
2018-08-03T00:17:29.877Z,0
2018-08-03T00:18:35.571Z,0
2018-08-03T00:19:40.446Z,0
2018-08-03T00:20:45.308Z,0
2018-08-03T00:21:50.502Z,0
2018-08-03T00:22:55.970Z,0
2018-08-03T00:24:00.830Z,0
2018-08-03T00:25:05.472Z,0
2018-08-03T00:26:11.002Z,0
2018-08-03T00:27:16.437Z,0
2018-08-03T00:28:21.584Z,0
2018-08-03T00:29:25.951Z,0
2018-08-03T00:30:30.892Z,0
2018-08-03T00:31:36.077Z,0
2018-08-03T00:32:41.020Z,0
2018-08-03T00:33:45.871Z,0
2018-08-03T00:34:51.043Z,0
2018-08-03T00:35:56.473Z,0
2018-08-03T00:37:01.644Z,0
2018-08-03T00:38:06.551Z,0
2018-08-03T00:39:11.999Z,0
2018-08-03T00:40:17.712Z,0
2018-08-03T00:41:22.587Z,0
2018-08-03T00:42:28.313Z,0
2018-08-03T00:43:33.541Z,0
2018-08-03T00:44:39.006Z,0
2018-08-03T00:45:44.451Z,0
2018-08-03T00:46:49.636Z,0
2018-08-03T00:47:55.158Z,0
2018-08-03T00:49:00.889Z,0
2018-08-03T00:50:06.387Z,0
2018-08-03T00:51:11.537Z,0
2018-08-03T00:52:16.712Z,0
2018-08-03T00:53:21.601Z,0
2018-08-03T00:54:26.870Z,0
2018-08-03T00:55:32.016Z,0
2018-08-03T00:56:37.197Z,0
2018-08-03T00:57:43.128Z,0
2018-08-03T00:58:48.276Z,0
2018-08-03T00:59:53.160Z,0
2018-08-03T01:00:58.323Z,0
2018-08-03T01:02:03.212Z,0
2018-08-03T01:03:08.702Z,0
2018-08-03T01:04:14.115Z,0
2018-08-03T01:05:19.606Z,0
2018-08-03T01:06:25.123Z,0
2018-08-03T01:07:44.899Z,0
2018-08-03T01:08:50.328Z,0
2018-08-03T01:09:55.757Z,0
2018-08-03T01:11:00.639Z,0
2018-08-03T01:12:05.561Z,0
2018-08-03T01:13:10.404Z,0
2018-08-03T01:14:15.851Z,0
2018-08-03T01:15:21.024Z,0
2018-08-03T01:16:25.965Z,0
2018-08-03T01:17:31.498Z,0
2018-08-03T01:18:36.917Z,0
2018-08-03T01:19:42.351Z,0
2018-08-03T01:20:47.292Z,0
2018-08-03T01:21:52.908Z,0
2018-08-03T01:22:57.772Z,0
2018-08-03T01:24:02.077Z,0
2018-08-03T01:25:07.258Z,0
2018-08-03T01:26:12.468Z,0
2018-08-03T01:27:17.901Z,0
2018-08-03T01:28:23.474Z,0
2018-08-03T01:29:28.649Z,0
2018-08-03T01:30:33.381Z,0
2018-08-03T01:31:38.614Z,0
2018-08-03T01:32:44.065Z,0
2018-08-03T01:33:49.843Z,0
2018-08-03T01:34:55.334Z,0
2018-08-03T01:36:00.536Z,0
2018-08-03T01:37:06.236Z,0
2018-08-03T01:38:11.705Z,0
2018-08-03T01:39:17.152Z,0
2018-08-03T01:40:22.371Z,0
2018-08-03T01:41:27.746Z,0
2018-08-03T01:42:33.428Z,0
2018-08-03T01:43:38.734Z,0
2018-08-03T01:44:44.278Z,0
2018-08-03T01:45:50.096Z,0
2018-08-03T01:46:55.866Z,0
2018-08-03T01:48:01.112Z,0
2018-08-03T01:49:06.367Z,0
2018-08-03T01:50:11.799Z,0
2018-08-03T01:51:17.013Z,0
2018-08-03T01:52:22.406Z,0
2018-08-03T01:53:27.571Z,0
2018-08-03T01:54:33.343Z,0
2018-08-03T01:55:38.012Z,0
2018-08-03T01:56:43.153Z,0
2018-08-03T01:57:48.850Z,0
2018-08-03T01:58:54.301Z,0
2018-08-03T01:59:58.904Z,0
2018-08-03T02:01:03.574Z,0
2018-08-03T02:02:08.484Z,0
2018-08-03T02:03:14.230Z,0
2018-08-03T02:04:20.238Z,0
2018-08-03T02:05:25.150Z,0
2018-08-03T02:06:30.845Z,0
2018-08-03T02:07:35.995Z,0
2018-08-03T02:08:41.152Z,0
2018-08-03T02:09:46.699Z,0
2018-08-03T02:10:51.582Z,0
2018-08-03T02:11:57.015Z,0
2018-08-03T02:13:02.570Z,0
2018-08-03T02:14:07.151Z,0
2018-08-03T02:15:12.580Z,0
2018-08-03T02:16:18.025Z,0
2018-08-03T02:17:23.458Z,0
2018-08-03T02:18:28.852Z,0
2018-08-03T02:19:34.341Z,0
2018-08-03T02:20:39.877Z,0
2018-08-03T02:21:45.826Z,0
2018-08-03T02:22:51.255Z,0
2018-08-03T02:23:56.406Z,0
2018-08-03T02:25:02.048Z,0
2018-08-03T02:26:06.634Z,0
2018-08-03T02:27:11.886Z,0
2018-08-03T02:28:17.343Z,0
2018-08-03T02:29:22.549Z,0
2018-08-03T02:30:28.216Z,0
2018-08-03T02:31:33.736Z,0
2018-08-03T02:32:39.170Z,0
2018-08-03T02:33:44.969Z,0
2018-08-03T02:34:49.963Z,0
2018-08-03T02:35:55.124Z,0
2018-08-03T02:37:00.939Z,0
2018-08-03T02:38:06.184Z,0
2018-08-03T02:39:11.614Z,0
2018-08-03T02:40:17.837Z,0
2018-08-03T02:41:23.362Z,0
2018-08-03T02:42:29.386Z,0
2018-08-03T02:43:34.814Z,0
2018-08-03T02:44:39.967Z,0
2018-08-03T02:45:45.441Z,0
2018-08-03T02:46:50.919Z,0
2018-08-03T02:47:56.104Z,0
2018-08-03T02:49:01.632Z,0
2018-08-03T02:50:05.937Z,0
2018-08-03T02:51:11.108Z,0
2018-08-03T02:52:16.604Z,0
2018-08-03T02:53:21.819Z,0
2018-08-03T02:54:27.458Z,0
2018-08-03T02:55:32.310Z,0
2018-08-03T02:56:37.229Z,0
2018-08-03T02:57:43.097Z,0
2018-08-03T02:58:48.253Z,0
2018-08-03T02:59:53.755Z,0
2018-08-03T03:00:59.218Z,0
2018-08-03T03:02:03.844Z,0
2018-08-03T03:03:08.775Z,0
2018-08-03T03:04:14.242Z,0
2018-08-03T03:05:19.670Z,0
2018-08-03T03:06:40.052Z,0
2018-08-03T03:07:45.251Z,0
2018-08-03T03:08:50.685Z,0
2018-08-03T03:09:56.578Z,0
2018-08-03T03:11:02.024Z,0
2018-08-03T03:12:06.897Z,0
2018-08-03T03:13:12.578Z,0
2018-08-03T03:14:17.764Z,0
2018-08-03T03:15:22.949Z,0
2018-08-03T03:16:28.498Z,0
2018-08-03T03:17:33.657Z,0
2018-08-03T03:18:39.249Z,0
2018-08-03T03:19:44.914Z,0
2018-08-03T03:20:50.225Z,0
2018-08-03T03:21:55.445Z,0
2018-08-03T03:23:00.106Z,0
2018-08-03T03:24:05.606Z,0
2018-08-03T03:25:11.116Z,0
2018-08-03T03:26:16.055Z,0
2018-08-03T03:27:21.265Z,0
2018-08-03T03:28:41.234Z,0
2018-08-03T03:29:46.699Z,0
2018-08-03T03:30:51.812Z,0
2018-08-03T03:31:56.440Z,0
2018-08-03T03:33:01.632Z,0
2018-08-03T03:34:07.034Z,0
2018-08-03T03:35:11.965Z,0
2018-08-03T03:36:16.307Z,0
2018-08-03T03:37:21.612Z,0
2018-08-03T03:38:26.473Z,0
2018-08-03T03:39:31.300Z,0
2018-08-03T03:40:36.529Z,0
2018-08-03T03:41:41.685Z,0
2018-08-03T03:42:47.083Z,0
2018-08-03T03:43:52.251Z,0
2018-08-03T03:44:56.540Z,0
2018-08-03T03:46:02.219Z,0
2018-08-03T03:47:07.795Z,0
2018-08-03T03:48:12.955Z,0
2018-08-03T03:49:18.468Z,0
2018-08-03T03:50:23.333Z,0
2018-08-03T03:51:28.857Z,0
2018-08-03T03:52:34.024Z,0
2018-08-03T03:53:39.454Z,0
2018-08-03T03:54:45.161Z,0
2018-08-03T03:55:50.623Z,0
2018-08-03T03:56:55.494Z,0
2018-08-03T03:58:00.847Z,0
2018-08-03T03:59:05.745Z,0
2018-08-03T04:00:10.984Z,0
2018-08-03T04:01:16.477Z,0
2018-08-03T04:02:21.731Z,0
2018-08-03T04:03:41.998Z,0
2018-08-03T04:04:46.550Z,0
2018-08-03T04:05:51.422Z,0
2018-08-03T04:06:56.355Z,0
2018-08-03T04:08:01.647Z,0
2018-08-03T04:09:06.823Z,0
2018-08-03T04:10:12.506Z,0
2018-08-03T04:11:17.998Z,0
2018-08-03T04:12:23.589Z,0
2018-08-03T04:13:43.915Z,0
2018-08-03T04:14:48.844Z,0
2018-08-03T04:15:53.951Z,0
2018-08-03T04:16:59.425Z,0
2018-08-03T04:18:03.436Z,0
2018-08-03T04:19:08.881Z,0
2018-08-03T04:20:14.028Z,0
2018-08-03T04:21:18.891Z,0
2018-08-03T04:22:24.314Z,0
2018-08-03T04:23:29.502Z,0
2018-08-03T04:24:35.197Z,0
2018-08-03T04:25:41.025Z,0
2018-08-03T04:26:46.026Z,0
2018-08-03T04:27:51.463Z,6
2018-08-03T04:28:56.669Z,6
2018-08-03T04:30:01.896Z,6
2018-08-03T04:31:06.448Z,6
2018-08-03T04:32:11.068Z,6
2018-08-03T04:33:16.496Z,6
2018-08-03T04:34:21.964Z,6
2018-08-03T04:35:26.906Z,6
2018-08-03T04:36:32.586Z,6
2018-08-03T04:37:37.173Z,6
2018-08-03T04:38:42.355Z,6
2018-08-03T04:39:47.842Z,6
2018-08-03T04:40:53.274Z,6
2018-08-03T04:41:58.563Z,6
2018-08-03T04:43:04.161Z,6
2018-08-03T04:44:09.930Z,6
2018-08-03T04:45:15.365Z,24
2018-08-03T04:46:20.230Z,24
2018-08-03T04:47:25.370Z,24
2018-08-03T04:48:30.256Z,24
2018-08-03T04:49:35.530Z,24
2018-08-03T04:50:40.969Z,24
2018-08-03T04:51:46.534Z,24
2018-08-03T04:52:51.692Z,24
2018-08-03T04:53:56.884Z,24
2018-08-03T04:55:02.410Z,24
2018-08-03T04:56:07.560Z,24
2018-08-03T04:57:12.749Z,24
2018-08-03T04:58:17.957Z,24
2018-08-03T04:59:23.393Z,24
2018-08-03T05:00:29.249Z,24
2018-08-03T05:01:33.842Z,24
2018-08-03T05:02:39.299Z,24
2018-08-03T05:03:45.174Z,24
2018-08-03T05:04:50.169Z,40
2018-08-03T05:05:55.703Z,40
2018-08-03T05:07:01.255Z,40
2018-08-03T05:08:06.189Z,40
2018-08-03T05:09:11.384Z,40
2018-08-03T05:10:16.815Z,40
2018-08-03T05:11:22.240Z,40
2018-08-03T05:12:28.229Z,40
2018-08-03T05:13:33.712Z,40
2018-08-03T05:14:38.917Z,40
2018-08-03T05:15:44.748Z,40
2018-08-03T05:16:49.624Z,40
2018-08-03T05:17:55.140Z,40
2018-08-03T05:19:01.069Z,40
2018-08-03T05:20:06.619Z,40
2018-08-03T05:21:12.052Z,40
2018-08-03T05:22:17.746Z,40
2018-08-03T05:23:22.898Z,40
2018-08-03T05:24:28.680Z,55
2018-08-03T05:25:34.127Z,55
2018-08-03T05:26:39.265Z,55
2018-08-03T05:27:45.004Z,55
2018-08-03T05:28:50.503Z,55
2018-08-03T05:29:55.111Z,31
2018-08-03T05:31:00.659Z,31
2018-08-03T05:32:05.688Z,31
2018-08-03T05:33:11.126Z,31
2018-08-03T05:34:16.346Z,31
2018-08-03T05:35:22.085Z,31
2018-08-03T05:36:27.826Z,31
2018-08-03T05:37:33.253Z,31
2018-08-03T05:38:38.693Z,31
2018-08-03T05:39:44.537Z,31
2018-08-03T05:40:49.413Z,31
2018-08-03T05:41:54.576Z,31
2018-08-03T05:42:59.809Z,31
2018-08-03T05:44:04.688Z,48
2018-08-03T05:45:09.839Z,48
2018-08-03T05:46:14.950Z,48
2018-08-03T05:47:20.403Z,48
2018-08-03T05:48:40.190Z,48
2018-08-03T05:49:45.828Z,48
2018-08-03T05:50:51.003Z,48
2018-08-03T05:51:56.692Z,48
2018-08-03T05:53:01.278Z,48
2018-08-03T05:54:06.733Z,48
2018-08-03T05:55:11.873Z,48
2018-08-03T05:56:17.305Z,48
2018-08-03T05:57:22.769Z,48
2018-08-03T05:58:28.375Z,48
2018-08-03T05:59:33.518Z,48
2018-08-03T06:00:38.979Z,48
2018-08-03T06:01:43.869Z,48
2018-08-03T06:02:49.021Z,48
2018-08-03T06:03:54.927Z,48
2018-08-03T06:04:59.568Z,48
2018-08-03T06:06:04.156Z,64
2018-08-03T06:07:09.901Z,64
2018-08-03T06:08:15.310Z,64
2018-08-03T06:09:20.737Z,64
2018-08-03T06:10:26.582Z,64
2018-08-03T06:11:31.853Z,64
2018-08-03T06:12:37.121Z,64
2018-08-03T06:13:42.563Z,64
2018-08-03T06:14:47.777Z,64
2018-08-03T06:15:53.480Z,64
2018-08-03T06:16:58.715Z,64
2018-08-03T06:18:03.637Z,64
2018-08-03T06:19:08.502Z,64
2018-08-03T06:20:14.023Z,64
2018-08-03T06:21:18.926Z,64
2018-08-03T06:22:24.395Z,64
2018-08-03T06:23:29.906Z,64
2018-08-03T06:24:36.116Z,64
2018-08-03T06:25:41.259Z,64
2018-08-03T06:26:46.130Z,80
2018-08-03T06:27:51.707Z,80
2018-08-03T06:28:56.853Z,80
2018-08-03T06:30:02.379Z,80
2018-08-03T06:31:07.506Z,80
2018-08-03T06:32:12.421Z,80
2018-08-03T06:33:17.585Z,55
2018-08-03T06:34:23.452Z,55
2018-08-03T06:35:28.620Z,55
2018-08-03T06:36:34.531Z,55
2018-08-03T06:37:39.979Z,55
2018-08-03T06:38:44.845Z,55
2018-08-03T06:39:50.214Z,55
2018-08-03T06:40:55.680Z,55
2018-08-03T06:42:00.864Z,55
2018-08-03T06:43:06.764Z,55
2018-08-03T06:44:12.233Z,55
2018-08-03T06:45:17.389Z,72
2018-08-03T06:46:22.790Z,72
2018-08-03T06:47:27.947Z,72
2018-08-03T06:48:33.652Z,72
2018-08-03T06:49:38.667Z,72
2018-08-03T06:50:43.827Z,72
2018-08-03T06:51:49.378Z,72
2018-08-03T06:52:54.531Z,72
2018-08-03T06:53:59.523Z,72
2018-08-03T06:55:04.689Z,72
2018-08-03T06:56:09.583Z,72
2018-08-03T06:57:14.493Z,72
2018-08-03T06:58:20.375Z,72
2018-08-03T06:59:24.995Z,72
2018-08-03T07:00:30.490Z,72
2018-08-03T07:01:35.781Z,72
2018-08-03T07:02:41.047Z,72
2018-08-03T07:03:46.847Z,88
2018-08-03T07:04:52.342Z,88
2018-08-03T07:05:57.498Z,88
2018-08-03T07:07:02.697Z,88
2018-08-03T07:08:07.843Z,88
2018-08-03T07:09:13.271Z,88
2018-08-03T07:10:18.778Z,88
2018-08-03T07:11:23.930Z,88
2018-08-03T07:12:29.457Z,88
2018-08-03T07:13:34.597Z,88
2018-08-03T07:14:39.783Z,88
2018-08-03T07:15:45.589Z,88
2018-08-03T07:16:50.509Z,88
2018-08-03T07:17:55.383Z,88
2018-08-03T07:19:00.507Z,88
2018-08-03T07:20:06.364Z,88
2018-08-03T07:21:12.099Z,88
2018-08-03T07:22:17.224Z,88
2018-08-03T07:23:22.407Z,88
2018-08-03T07:24:28.165Z,88
2018-08-03T07:25:33.617Z,88
2018-08-03T07:26:39.128Z,88
2018-08-03T07:27:44.921Z,88
2018-08-03T07:28:50.342Z,88
2018-08-03T07:29:55.795Z,88
2018-08-03T07:31:00.666Z,88
2018-08-03T07:32:05.901Z,88
2018-08-03T07:33:11.165Z,88
2018-08-03T07:34:16.354Z,88
2018-08-03T07:35:21.986Z,88
2018-08-03T07:36:27.842Z,88
2018-08-03T07:37:32.542Z,88
2018-08-03T07:38:38.025Z,88
2018-08-03T07:39:43.723Z,88
2018-08-03T07:40:48.291Z,88
2018-08-03T07:41:53.109Z,88
2018-08-03T07:42:58.909Z,88
2018-08-03T07:44:04.407Z,88
2018-08-03T07:45:09.275Z,88
2018-08-03T07:46:14.286Z,88
2018-08-03T07:47:19.173Z,88
2018-08-03T07:49:45.031Z,88
2018-08-03T07:50:50.460Z,88
2018-08-03T07:51:55.880Z,88
2018-08-03T07:53:01.310Z,88
2018-08-03T07:54:05.906Z,88
2018-08-03T07:55:10.810Z,88
2018-08-03T07:56:16.246Z,88
2018-08-03T07:57:21.400Z,104
2018-08-03T07:58:26.596Z,104
2018-08-03T07:59:32.180Z,104
2018-08-03T08:00:37.988Z,104
2018-08-03T08:01:43.141Z,104
2018-08-03T08:02:48.034Z,104
2018-08-03T08:03:53.714Z,104
2018-08-03T08:04:59.278Z,104
2018-08-03T08:06:04.432Z,104
2018-08-03T08:07:09.841Z,104
2018-08-03T08:08:15.273Z,104
2018-08-03T08:09:20.743Z,88
2018-08-03T08:10:26.136Z,104
2018-08-03T08:11:31.650Z,79
2018-08-03T08:12:36.788Z,79
2018-08-03T08:13:42.222Z,79
2018-08-03T08:14:47.455Z,79
2018-08-03T08:15:52.967Z,79
2018-08-03T08:16:58.801Z,79
2018-08-03T08:18:04.148Z,79
2018-08-03T08:19:09.299Z,79
2018-08-03T08:20:13.878Z,79
2018-08-03T08:21:19.030Z,79
2018-08-03T08:22:24.476Z,79
2018-08-03T08:23:29.385Z,79
2018-08-03T08:24:34.865Z,79
2018-08-03T08:25:40.009Z,79
2018-08-03T08:26:45.160Z,79
2018-08-03T08:27:50.363Z,79
2018-08-03T08:28:55.227Z,79
2018-08-03T08:30:00.428Z,79
2018-08-03T08:31:06.146Z,79
2018-08-03T08:32:11.039Z,79
2018-08-03T08:33:15.927Z,79
2018-08-03T08:34:21.624Z,79
2018-08-03T08:35:26.230Z,79
2018-08-03T08:36:31.782Z,95
2018-08-03T08:37:36.687Z,95
2018-08-03T08:38:41.855Z,95
2018-08-03T08:39:47.246Z,95
2018-08-03T08:40:52.428Z,95
2018-08-03T08:41:57.903Z,95
2018-08-03T08:43:03.303Z,95
2018-08-03T08:44:07.663Z,95
2018-08-03T08:45:12.843Z,95
2018-08-03T08:46:17.945Z,95
2018-08-03T08:47:23.133Z,95
2018-08-03T08:48:28.293Z,95
2018-08-03T08:49:33.436Z,95
2018-08-03T08:50:38.301Z,95
2018-08-03T08:51:43.902Z,95
2018-08-03T08:52:48.782Z,95
2018-08-03T08:53:53.663Z,95
2018-08-03T08:54:59.170Z,95
2018-08-03T08:56:04.042Z,95
2018-08-03T08:57:08.635Z,112
2018-08-03T08:58:14.048Z,112
2018-08-03T08:59:19.248Z,112
2018-08-03T09:00:24.411Z,112
2018-08-03T09:01:44.497Z,112
2018-08-03T09:02:49.698Z,112
2018-08-03T09:03:55.380Z,112
2018-08-03T09:05:00.100Z,112
2018-08-03T09:06:04.778Z,112
2018-08-03T09:07:10.188Z,112
2018-08-03T09:08:15.150Z,112
2018-08-03T09:09:20.306Z,112
2018-08-03T09:10:25.703Z,112
2018-08-03T09:11:31.184Z,112
2018-08-03T09:12:36.765Z,112
2018-08-03T09:13:41.980Z,112
2018-08-03T09:14:47.136Z,112
2018-08-03T09:15:52.528Z,112
2018-08-03T09:16:57.403Z,112
2018-08-03T09:18:02.551Z,112
2018-08-03T09:19:07.388Z,112
2018-08-03T09:20:12.816Z,112
2018-08-03T09:21:17.769Z,112
2018-08-03T09:22:23.451Z,112
2018-08-03T09:23:28.719Z,112
2018-08-03T09:24:33.981Z,112
2018-08-03T09:25:39.614Z,112
2018-08-03T09:26:45.072Z,86
2018-08-03T09:27:50.523Z,86
2018-08-03T09:28:55.876Z,86
2018-08-03T09:30:01.028Z,86
2018-08-03T09:31:07.276Z,86
2018-08-03T09:32:12.279Z,86
2018-08-03T09:33:17.432Z,86
2018-08-03T09:34:22.859Z,86
2018-08-03T09:35:27.174Z,86
2018-08-03T09:36:33.368Z,86
2018-08-03T09:37:38.775Z,86
2018-08-03T09:38:44.280Z,86
2018-08-03T09:39:49.404Z,86
2018-08-03T09:40:54.314Z,86
2018-08-03T09:41:59.167Z,103
2018-08-03T09:43:04.766Z,103
2018-08-03T09:44:10.005Z,86
2018-08-03T09:45:15.153Z,86
2018-08-03T09:46:20.356Z,86
2018-08-03T09:47:25.233Z,86
2018-08-03T09:48:30.311Z,86
2018-08-03T09:49:35.503Z,103
2018-08-03T09:50:40.485Z,103
2018-08-03T09:51:46.003Z,103
2018-08-03T09:52:51.354Z,103
2018-08-03T09:53:56.834Z,103
2018-08-03T09:55:01.668Z,103
2018-08-03T09:56:05.747Z,103
2018-08-03T09:57:10.376Z,103
2018-08-03T09:58:15.883Z,103
2018-08-03T09:59:21.335Z,103
2018-08-03T10:00:27.258Z,103
2018-08-03T10:01:32.179Z,119
2018-08-03T10:02:37.410Z,119
2018-08-03T10:03:42.909Z,119
2018-08-03T10:04:48.068Z,119
2018-08-03T10:05:52.934Z,119
2018-08-03T10:06:58.364Z,119
2018-08-03T10:08:03.602Z,119
2018-08-03T10:09:08.467Z,119
2018-08-03T10:10:13.593Z,119
2018-08-03T10:11:18.749Z,119
2018-08-03T10:12:23.611Z,119
2018-08-03T10:13:29.101Z,119
2018-08-03T10:14:34.295Z,119
2018-08-03T10:15:40.228Z,119
2018-08-03T10:16:45.726Z,119
2018-08-03T10:17:50.627Z,119
2018-08-03T10:18:56.447Z,119
2018-08-03T10:20:01.367Z,119
2018-08-03T10:21:06.037Z,119
2018-08-03T10:22:11.593Z,119
2018-08-03T10:23:16.275Z,119
2018-08-03T10:24:21.762Z,119
2018-08-03T10:25:42.195Z,119
2018-08-03T10:26:47.101Z,119
2018-08-03T10:27:52.227Z,119
2018-08-03T10:28:57.377Z,119
2018-08-03T10:30:02.290Z,103
2018-08-03T10:31:07.441Z,103
2018-08-03T10:32:12.955Z,119
2018-08-03T10:33:17.911Z,103
2018-08-03T10:34:23.599Z,103
2018-08-03T10:35:28.391Z,103
2018-08-03T10:36:34.135Z,103
2018-08-03T10:37:39.563Z,103
2018-08-03T10:38:44.728Z,103
2018-08-03T10:39:49.704Z,103
2018-08-03T10:40:54.619Z,103
2018-08-03T10:41:59.835Z,103
2018-08-03T10:43:05.773Z,103
2018-08-03T10:44:11.485Z,103
2018-08-03T10:45:16.688Z,103
2018-08-03T10:46:22.495Z,103
2018-08-03T10:47:27.360Z,103
2018-08-03T10:48:33.236Z,103
2018-08-03T10:49:38.474Z,103
2018-08-03T10:50:43.908Z,86
2018-08-03T10:51:49.359Z,112
2018-08-03T10:52:54.868Z,103
2018-08-03T10:53:59.738Z,103
2018-08-03T10:55:04.610Z,103
2018-08-03T10:56:09.904Z,86
2018-08-03T10:57:14.754Z,103
2018-08-03T10:58:20.624Z,103
2018-08-03T10:59:26.442Z,103
2018-08-03T11:00:31.760Z,86
2018-08-03T11:01:37.379Z,112
2018-08-03T11:02:42.759Z,95
2018-08-03T11:03:47.698Z,95
2018-08-03T11:04:53.127Z,103
2018-08-03T11:05:58.073Z,86
2018-08-03T11:07:02.625Z,86
2018-08-03T11:08:07.495Z,95
2018-08-03T11:09:12.644Z,86
2018-08-03T11:10:17.760Z,103
2018-08-03T11:11:22.907Z,79
2018-08-03T11:12:28.468Z,112
2018-08-03T11:13:34.097Z,103
2018-08-03T11:14:39.805Z,103
2018-08-03T11:15:45.481Z,103
2018-08-03T11:16:50.834Z,103
2018-08-03T11:17:55.999Z,95
2018-08-03T11:19:01.404Z,103
2018-08-03T11:20:06.289Z,95
2018-08-03T11:21:11.804Z,95
2018-08-03T11:22:16.917Z,95
2018-08-03T11:23:22.417Z,95
2018-08-03T11:24:28.288Z,95
2018-08-03T11:25:33.455Z,95
2018-08-03T11:26:38.619Z,95
2018-08-03T11:27:44.293Z,95
2018-08-03T11:28:49.807Z,112
2018-08-03T11:29:55.254Z,112
2018-08-03T11:31:00.693Z,95
2018-08-03T11:32:05.864Z,112
2018-08-03T11:33:11.101Z,79
2018-08-03T11:34:16.271Z,95
2018-08-03T11:35:21.426Z,86
2018-08-03T11:36:26.979Z,86
2018-08-03T11:37:32.151Z,86
2018-08-03T11:38:37.303Z,86
2018-08-03T11:39:43.137Z,86
2018-08-03T11:40:48.388Z,86
2018-08-03T11:41:53.664Z,86
2018-08-03T11:42:59.383Z,86
2018-08-03T11:44:04.792Z,86
2018-08-03T11:45:09.666Z,86
2018-08-03T11:46:15.523Z,86
2018-08-03T11:47:20.764Z,86
2018-08-03T11:48:41.089Z,86
2018-08-03T11:49:46.518Z,86
2018-08-03T11:50:52.032Z,86
2018-08-03T11:51:57.159Z,86
2018-08-03T11:53:02.116Z,86
2018-08-03T11:54:07.842Z,86
2018-08-03T11:55:13.801Z,86
2018-08-03T11:56:18.950Z,86
2018-08-03T11:57:24.156Z,86
2018-08-03T11:58:44.318Z,86
2018-08-03T11:59:49.744Z,86
2018-08-03T12:00:55.449Z,112
2018-08-03T12:02:01.146Z,112
2018-08-03T12:03:06.090Z,112
2018-08-03T12:04:11.613Z,112
2018-08-03T12:05:17.251Z,112
2018-08-03T12:06:22.396Z,112
2018-08-03T12:07:28.077Z,112
2018-08-03T12:08:33.029Z,112
2018-08-03T12:09:38.868Z,112
2018-08-03T12:10:44.006Z,112
2018-08-03T12:11:49.243Z,112
2018-08-03T12:12:54.652Z,112
2018-08-03T12:14:00.196Z,112
2018-08-03T12:15:05.102Z,112
2018-08-03T12:16:10.897Z,112
2018-08-03T12:17:15.770Z,95
2018-08-03T12:18:20.351Z,95
2018-08-03T12:19:25.808Z,95
2018-08-03T12:20:30.642Z,95
2018-08-03T12:21:36.589Z,95
2018-08-03T12:22:42.054Z,95
2018-08-03T12:23:47.629Z,95
2018-08-03T12:24:54.135Z,95
2018-08-03T12:25:59.275Z,95
2018-08-03T12:27:04.450Z,95
2018-08-03T12:28:09.689Z,95
2018-08-03T12:29:14.829Z,95
2018-08-03T12:30:20.254Z,95
2018-08-03T12:31:26.102Z,95
2018-08-03T12:32:31.313Z,95
2018-08-03T12:33:36.997Z,95
2018-08-03T12:34:42.139Z,95
2018-08-03T12:35:47.027Z,95
2018-08-03T12:36:52.735Z,95
2018-08-03T12:37:57.884Z,95
2018-08-03T12:39:02.525Z,95
2018-08-03T12:40:07.839Z,95
2018-08-03T12:41:12.733Z,95
2018-08-03T12:42:17.871Z,79
2018-08-03T12:43:23.636Z,79
2018-08-03T12:44:28.993Z,79
2018-08-03T12:45:35.998Z,79
2018-08-03T12:46:41.139Z,79
2018-08-03T12:47:46.289Z,79
2018-08-03T12:48:51.396Z,79
2018-08-03T12:49:56.581Z,79
2018-08-03T12:51:01.574Z,79
2018-08-03T12:52:07.287Z,79
2018-08-03T12:53:12.258Z,79
2018-08-03T12:54:17.399Z,79
2018-08-03T12:55:22.831Z,79
2018-08-03T12:56:27.785Z,79
2018-08-03T12:57:33.131Z,79
2018-08-03T12:58:38.561Z,79
2018-08-03T12:59:44.605Z,79
2018-08-03T13:00:50.162Z,79
2018-08-03T13:01:55.313Z,79
2018-08-03T13:03:00.744Z,79
2018-08-03T13:04:05.893Z,79
2018-08-03T13:05:11.040Z,79
2018-08-03T13:06:15.970Z,79
2018-08-03T13:07:21.333Z,79
2018-08-03T13:08:28.279Z,79
2018-08-03T13:09:34.553Z,79
2018-08-03T13:10:39.140Z,79
2018-08-03T13:11:44.297Z,79
2018-08-03T13:12:50.121Z,79
2018-08-03T13:13:55.010Z,79
2018-08-03T13:14:59.657Z,79
2018-08-03T13:16:05.526Z,79
2018-08-03T13:17:10.386Z,79
2018-08-03T13:18:15.252Z,79
2018-08-03T13:19:20.654Z,79
2018-08-03T13:20:26.087Z,79
2018-08-03T13:21:31.495Z,79
2018-08-03T13:22:36.945Z,79
2018-08-03T13:23:42.154Z,79
2018-08-03T13:24:47.658Z,79
2018-08-03T13:25:52.827Z,79
2018-08-03T13:26:57.716Z,95
2018-08-03T13:28:03.323Z,95
2018-08-03T13:29:08.464Z,95
2018-08-03T13:30:13.709Z,95
2018-08-03T13:31:19.072Z,95
2018-08-03T13:32:24.160Z,95
2018-08-03T13:33:29.698Z,95
2018-08-03T13:34:35.206Z,95
2018-08-03T13:35:40.648Z,95
2018-08-03T13:36:46.371Z,95
2018-08-03T13:37:51.345Z,95
2018-08-03T13:38:57.020Z,112
2018-08-03T13:40:02.298Z,95
2018-08-03T13:41:07.203Z,95
2018-08-03T13:42:12.348Z,95
2018-08-03T13:43:18.100Z,95
2018-08-03T13:44:23.562Z,95
2018-08-03T13:45:29.508Z,95
2018-08-03T13:46:34.650Z,112
2018-08-03T13:47:40.306Z,112
2018-08-03T13:48:45.539Z,112
2018-08-03T13:49:50.757Z,112
2018-08-03T13:50:55.430Z,112
2018-08-03T13:52:00.959Z,112
2018-08-03T13:53:06.099Z,95
2018-08-03T13:54:11.256Z,112
2018-08-03T13:55:17.199Z,112
2018-08-03T13:56:22.372Z,112
2018-08-03T13:57:28.353Z,112
2018-08-03T13:58:33.924Z,112
2018-08-03T13:59:38.799Z,112
2018-08-03T14:00:44.543Z,112
2018-08-03T14:01:49.472Z,112
2018-08-03T14:02:54.049Z,112
2018-08-03T14:03:59.434Z,112
2018-08-03T14:05:04.665Z,112
2018-08-03T14:06:09.565Z,112
2018-08-03T14:07:15.419Z,112
2018-08-03T14:08:20.441Z,112
2018-08-03T14:09:40.612Z,112
2018-08-03T14:10:46.074Z,86
2018-08-03T14:11:51.224Z,86
2018-08-03T14:12:56.492Z,103
2018-08-03T14:14:01.931Z,103
2018-08-03T14:15:07.082Z,103
2018-08-03T14:16:12.574Z,103
2018-08-03T14:17:17.733Z,103
2018-08-03T14:18:22.875Z,103
2018-08-03T14:19:28.238Z,103
2018-08-03T14:20:33.402Z,103
2018-08-03T14:21:39.078Z,103
2018-08-03T14:22:43.992Z,103
2018-08-03T14:23:49.172Z,103
2018-08-03T14:24:54.891Z,103
2018-08-03T14:26:00.047Z,112
2018-08-03T14:27:04.369Z,103
2018-08-03T14:28:09.206Z,103
2018-08-03T14:29:14.382Z,103
2018-08-03T14:30:19.897Z,103
2018-08-03T14:31:24.986Z,112
2018-08-03T14:32:30.703Z,112
2018-08-03T14:33:36.323Z,112
2018-08-03T14:34:41.478Z,112
2018-08-03T14:35:46.580Z,112
2018-08-03T14:36:51.692Z,86
2018-08-03T14:37:56.867Z,86
2018-08-03T14:39:02.047Z,86
2018-08-03T14:40:07.370Z,86
2018-08-03T14:41:12.889Z,103
2018-08-03T14:42:18.443Z,86
2018-08-03T14:43:24.304Z,86
2018-08-03T14:44:29.754Z,112
2018-08-03T14:45:34.908Z,112
2018-08-03T14:46:40.337Z,112
2018-08-03T14:47:45.764Z,112
2018-08-03T14:48:51.548Z,112
2018-08-03T14:49:56.987Z,112
2018-08-03T14:51:02.208Z,112
2018-08-03T14:52:07.425Z,103
2018-08-03T14:53:12.499Z,103
2018-08-03T14:54:17.384Z,103
2018-08-03T14:55:22.980Z,103
2018-08-03T14:56:28.177Z,103
2018-08-03T14:57:33.578Z,103
2018-08-03T14:58:38.724Z,103
2018-08-03T14:59:44.156Z,103
2018-08-03T15:00:49.851Z,103
2018-08-03T15:01:54.448Z,103
2018-08-03T15:02:59.349Z,103
2018-08-03T15:04:04.986Z,103
2018-08-03T15:05:10.460Z,103
2018-08-03T15:06:15.608Z,119
2018-08-03T15:07:21.290Z,119
2018-08-03T15:08:26.441Z,119
2018-08-03T15:09:31.931Z,119
2018-08-03T15:10:37.362Z,119
2018-08-03T15:11:42.829Z,119
2018-08-03T15:12:48.051Z,119
2018-08-03T15:13:53.291Z,136
2018-08-03T15:14:58.523Z,136
2018-08-03T15:16:04.033Z,136
2018-08-03T15:17:09.462Z,136
2018-08-03T15:18:15.011Z,136
2018-08-03T15:19:20.492Z,136
2018-08-03T15:20:26.012Z,110
2018-08-03T15:21:31.322Z,110
2018-08-03T15:22:36.533Z,110
2018-08-03T15:23:41.696Z,127
2018-08-03T15:24:46.918Z,127
2018-08-03T15:25:52.374Z,127
2018-08-03T15:26:57.541Z,127
2018-08-03T15:28:02.165Z,143
2018-08-03T15:29:07.330Z,143
2018-08-03T15:30:12.758Z,143
2018-08-03T15:31:18.256Z,143
2018-08-03T15:32:23.406Z,159
2018-08-03T15:33:28.819Z,134
2018-08-03T15:34:34.297Z,134
2018-08-03T15:35:39.475Z,134
2018-08-03T15:36:45.162Z,150