createdAt,value
2018-04-12T05:39:47.480Z,20.2
2018-04-12T05:40:37.554Z,20.2
2018-04-12T05:41:27.857Z,20.2
2018-04-12T05:42:18.219Z,20.2
2018-04-12T05:43:07.694Z,20.2
2018-04-12T05:43:58.042Z,20.2
2018-04-12T05:44:47.821Z,20.2
2018-04-12T05:45:37.401Z,20.2
2018-04-12T05:46:28.949Z,20.2
2018-04-12T05:47:18.291Z,20.1
2018-04-12T05:48:08.321Z,20.9
2018-04-12T05:48:58.393Z,21.4
2018-04-12T05:49:48.500Z,24.8
2018-04-12T05:50:38.533Z,26.6
2018-04-12T05:51:28.876Z,26.1
2018-04-12T05:52:18.377Z,24.9
2018-04-12T05:53:08.163Z,24.3
2018-04-12T05:53:58.235Z,24.5
2018-04-12T05:54:48.870Z,25.1
2018-04-12T05:55:38.908Z,25.6
2018-04-12T05:56:28.980Z,25.8
2018-04-12T05:57:19.353Z,25.9
2018-04-12T05:58:09.110Z,25.9
2018-04-12T05:58:59.186Z,25.9
2018-04-12T05:59:48.970Z,26.1
2018-04-12T06:00:39.042Z,26.3
2018-04-12T06:01:29.367Z,26.5
2018-04-12T06:02:19.466Z,26.7
2018-04-12T06:03:09.572Z,26.8
2018-04-12T06:03:59.812Z,26.9
2018-04-12T06:04:49.587Z,27.1
2018-04-12T06:05:39.404Z,27.3
2018-04-12T06:06:29.454Z,27.4
2018-04-12T06:07:20.126Z,27.6
2018-04-12T06:08:09.322Z,27.7
2018-04-12T06:08:59.621Z,27.9
2018-04-12T06:09:50.264Z,28
2018-04-12T06:10:40.327Z,28.1
2018-04-12T06:11:30.120Z,28.3
2018-04-12T06:12:20.440Z,28.4
2018-04-12T06:13:10.230Z,28.6
2018-04-12T06:14:00.638Z,28.8
2018-04-12T06:14:50.321Z,28.9
2018-04-12T06:15:39.852Z,29.1
2018-04-12T06:16:29.885Z,29.2
2018-04-12T06:17:20.817Z,29.4
2018-04-12T06:18:10.627Z,29.5
2018-04-12T06:19:00.662Z,29.7
2018-04-12T06:19:50.531Z,29.8
2018-04-12T06:20:40.513Z,29.9
2018-04-12T06:21:31.290Z,30.1
2018-04-12T06:22:21.196Z,30.3
2018-04-12T06:23:10.947Z,30.4
2018-04-12T06:24:01.304Z,30.6
2018-04-12T06:24:51.349Z,30.8
2018-04-12T06:25:40.866Z,30.9
2018-04-12T06:26:31.246Z,31.1
2018-04-12T06:27:21.576Z,31.2
2018-04-12T06:28:11.334Z,31.4
2018-04-12T06:29:01.116Z,31.6
2018-04-12T06:29:51.191Z,31.7
2018-04-12T06:30:41.540Z,31.8
2018-04-12T06:31:31.896Z,31.9
2018-04-12T06:32:21.424Z,32.1
2018-04-12T06:33:10.892Z,32.3
2018-04-12T06:34:01.847Z,32.4
2018-04-12T06:34:51.893Z,32.6
2018-04-12T06:35:41.343Z,32.7
2018-04-12T06:36:32.279Z,32.8
2018-04-12T06:37:21.778Z,33
2018-04-12T06:38:12.107Z,33.2
2018-04-12T06:39:01.584Z,33.3
2018-04-12T06:39:52.330Z,33.5
2018-04-12T06:40:42.283Z,33.6
2018-04-12T06:41:32.643Z,33.8
2018-04-12T06:42:22.169Z,33.9
2018-04-12T06:43:11.948Z,33.7
2018-04-12T06:44:02.819Z,33.7
2018-04-12T06:44:52.085Z,33.9
2018-04-12T06:45:42.075Z,34.1
2018-04-12T06:46:32.720Z,34.3
2018-04-12T06:47:22.501Z,34.4
2018-04-12T06:48:12.297Z,34.6
2018-04-12T06:49:03.195Z,34.7
2018-04-12T06:49:53.011Z,34.8
2018-04-12T06:50:43.349Z,35
2018-04-12T06:51:32.836Z,35.2
2018-04-12T06:52:23.180Z,35.4
2018-04-12T06:53:12.675Z,35.6
2018-04-12T06:54:03.826Z,35.7
2018-04-12T06:54:53.351Z,35.9
2018-04-12T06:55:42.860Z,36
2018-04-12T06:56:32.917Z,36.2
2018-04-12T06:57:23.279Z,36.4
2018-04-12T06:58:13.882Z,36.6
2018-04-12T06:59:03.962Z,36.8
2018-04-12T06:59:53.731Z,36.9
2018-04-12T07:00:44.078Z,37.1
2018-04-12T07:01:33.567Z,37.3
2018-04-12T07:02:23.377Z,37.4
2018-04-12T07:03:13.988Z,37.6
2018-04-12T07:04:04.370Z,37.8
2018-04-12T07:04:54.106Z,37.9
2018-04-12T07:05:44.195Z,38.1
2018-04-12T07:06:34.517Z,38.3
2018-04-12T07:07:24.025Z,38.5
2018-04-12T07:08:14.643Z,38.7
2018-04-12T07:09:04.438Z,38.9
2018-04-12T07:09:54.230Z,39
2018-04-12T07:10:44.896Z,39.2
2018-04-12T07:11:34.108Z,39.4
2018-04-12T07:12:24.699Z,39.6
2018-04-12T07:13:13.646Z,39.7
2018-04-12T07:14:05.082Z,39.9
2018-04-12T07:14:54.925Z,40.1
2018-04-12T07:15:44.975Z,40.3
2018-04-12T07:16:35.269Z,40.4
2018-04-12T07:17:25.111Z,40.6
2018-04-12T07:18:14.735Z,40.8
2018-04-12T07:19:04.960Z,40.9
2018-04-12T07:19:55.008Z,41.1
2018-04-12T07:20:45.335Z,41.3
2018-04-12T07:21:34.558Z,41.5
2018-04-12T07:22:24.979Z,41.7
2018-04-12T07:23:14.997Z,41.8
2018-04-12T07:24:05.568Z,42.1
2018-04-12T07:24:54.101Z,42.3
2018-04-12T07:25:45.699Z,42.4
2018-04-12T07:26:36.038Z,42.6
2018-04-12T07:27:24.980Z,42.8
2018-04-12T07:28:15.627Z,42.9
2018-04-12T07:29:05.972Z,43.1
2018-04-12T07:29:56.299Z,43.3
2018-04-12T07:30:45.786Z,43.4
2018-04-12T07:31:36.418Z,43.6
2018-04-12T07:32:26.214Z,43.8
2018-04-12T07:33:16.569Z,44
2018-04-12T07:34:06.341Z,44.2
2018-04-12T07:34:56.127Z,44.4
2018-04-12T07:35:46.740Z,44.5
2018-04-12T07:36:36.534Z,44.7
2018-04-12T07:37:25.571Z,44.9
2018-04-12T07:38:16.101Z,45.1
2018-04-12T07:39:06.228Z,45.3
2018-04-12T07:39:57.077Z,45.4
2018-04-12T07:40:46.882Z,45.6
2018-04-12T07:41:36.711Z,45.8
2018-04-12T07:42:26.729Z,45.9
2018-04-12T07:43:16.812Z,46.1
2018-04-12T07:44:06.877Z,46.3
2018-04-12T07:44:57.464Z,46.4
2018-04-12T07:45:46.982Z,46.6
2018-04-12T07:46:37.334Z,46.8
2018-04-12T07:47:26.542Z,46.9
2018-04-12T07:48:17.151Z,47.1
2018-04-12T07:49:07.798Z,47.3
2018-04-12T07:49:57.302Z,47.5
2018-04-12T07:50:45.719Z,47.6
2018-04-12T07:51:37.434Z,47.8
2018-04-12T07:52:27.786Z,47.9
2018-04-12T07:53:17.542Z,48.1
2018-04-12T07:54:07.622Z,48.3
2018-04-12T07:54:57.516Z,48.5
2018-04-12T07:55:48.016Z,48.6
2018-04-12T07:56:38.498Z,48.8
2018-04-12T07:57:28.411Z,48.9
2018-04-12T07:58:18.540Z,49.1
2018-04-12T07:59:07.983Z,49.3
2018-04-12T07:59:58.092Z,49.4
2018-04-12T08:00:48.402Z,49.6
2018-04-12T08:01:38.472Z,49.8
2018-04-12T08:02:28.540Z,49.9
2018-04-12T08:03:18.328Z,50.1
2018-04-12T08:04:08.105Z,50.3
2018-04-12T08:04:58.732Z,50.4
2018-04-12T08:05:48.870Z,50.6
2018-04-12T08:06:38.287Z,50.8
2018-04-12T08:07:29.200Z,50.9
2018-04-12T08:08:19.239Z,51
2018-04-12T08:09:08.824Z,51.2
2018-04-12T08:09:59.092Z,51.3
2018-04-12T08:10:49.157Z,51.4
2018-04-12T08:11:39.547Z,51.6
2018-04-12T08:12:29.326Z,51.8
2018-04-12T08:13:19.096Z,51.9
2018-04-12T08:14:09.676Z,52
2018-04-12T08:14:59.499Z,52.2
2018-04-12T08:15:49.823Z,52.3
2018-04-12T08:16:39.348Z,52.4
2018-04-12T08:17:29.943Z,52.6
2018-04-12T08:18:20.004Z,52.8
2018-04-12T08:19:09.241Z,52.8
2018-04-12T08:19:59.906Z,53
2018-04-12T08:20:49.920Z,53.1
2018-04-12T08:21:39.754Z,53.3
2018-04-12T08:22:29.794Z,53.4
2018-04-12T08:23:20.439Z,53.5
2018-04-12T08:24:09.913Z,53.6
2018-04-12T08:25:00.548Z,53.8
2018-04-12T08:25:50.329Z,53.9
2018-04-12T08:26:40.189Z,54.1
2018-04-12T08:27:30.288Z,54.2
2018-04-12T08:28:19.761Z,54.3
2018-04-12T08:29:10.587Z,54.4
2018-04-12T08:30:00.902Z,54.6
2018-04-12T08:30:50.735Z,54.7
2018-04-12T08:31:40.766Z,54.8
2018-04-12T08:32:30.306Z,54.9
2018-04-12T08:33:20.930Z,55.1
2018-04-12T08:34:10.695Z,55.2
2018-04-12T08:35:00.998Z,55.3
2018-04-12T08:35:51.100Z,55.4
2018-04-12T08:36:41.169Z,55.6
2018-04-12T08:37:31.256Z,55.7
2018-04-12T08:38:20.753Z,55.8
2018-04-12T08:39:11.624Z,55.9
2018-04-12T08:40:01.444Z,56.1
2018-04-12T08:40:51.493Z,56.1
2018-04-12T08:41:41.294Z,56.3
2018-04-12T08:42:31.639Z,56.4
2018-04-12T08:43:21.704Z,56.5
2018-04-12T08:44:11.768Z,56.6
2018-04-12T08:45:01.277Z,56.6
2018-04-12T08:45:51.509Z,56.8
2018-04-12T08:46:41.638Z,56.9
2018-04-12T08:47:31.739Z,57
2018-04-12T08:48:22.091Z,57.1
2018-04-12T08:49:12.165Z,57.3
2018-04-12T08:50:02.498Z,57.4
2018-04-12T08:50:52.008Z,57.4
2018-04-12T08:51:41.778Z,57.5
2018-04-12T08:52:32.232Z,57.7
2018-04-12T08:54:12.530Z,57.8
2018-04-12T08:55:02.595Z,57.9
2018-04-12T08:55:53.001Z,58.1
2018-04-12T08:56:42.744Z,58.1
2018-04-12T08:57:32.230Z,58.3
2018-04-12T08:58:22.808Z,58.4
2018-04-12T08:59:12.350Z,58.5
2018-04-12T09:00:02.813Z,58.6
2018-04-12T09:00:52.761Z,58.7
2018-04-12T09:01:42.846Z,58.8
2018-04-12T09:02:32.674Z,58.9
2018-04-12T09:03:23.226Z,59
2018-04-12T09:04:12.751Z,59.1
2018-04-12T09:05:03.701Z,59.2
2018-04-12T09:05:53.416Z,59.3
2018-04-12T09:06:43.489Z,59.4
2018-04-12T09:07:33.608Z,59.5
2018-04-12T09:08:23.387Z,59.6
2018-04-12T09:09:13.427Z,59.7
2018-04-12T09:10:04.055Z,59.8
2018-04-12T09:10:53.268Z,59.9
2018-04-12T09:11:44.177Z,59.9
2018-04-12T09:12:33.672Z,60.1
2018-04-12T09:13:23.741Z,60.2
2018-04-12T09:14:14.364Z,60.3
2018-04-12T09:15:04.161Z,60.4
2018-04-12T09:15:53.992Z,60.5
2018-04-12T09:16:44.581Z,60.6
2018-04-12T09:17:34.629Z,60.7
2018-04-12T09:18:24.702Z,60.8
2018-04-12T09:19:14.006Z,60.9
2018-04-12T09:20:03.690Z,61
2018-04-12T09:20:54.630Z,61.1
2018-04-12T09:21:44.376Z,61.2
2018-04-12T09:22:34.766Z,61.3
2018-04-12T09:23:24.752Z,61.4
2018-04-12T09:24:14.861Z,61.4
2018-04-12T09:25:04.655Z,61.6
2018-04-12T09:25:54.462Z,61.6
2018-04-12T09:26:44.746Z,61.8
2018-04-12T09:27:35.094Z,61.9
2018-04-12T09:28:25.181Z,61.9
2018-04-12T09:29:15.510Z,61.5
2018-04-12T09:30:05.311Z,61.5
2018-04-12T09:30:55.365Z,61.6
2018-04-12T09:31:45.489Z,61.7
2018-04-12T09:32:35.483Z,61.9
2018-04-12T09:33:25.741Z,62
2018-04-12T09:34:15.645Z,62.1
2018-04-12T09:35:05.968Z,62.2
2018-04-12T09:35:55.182Z,62.3
2018-04-12T09:36:45.284Z,62.3
2018-04-12T09:37:35.899Z,62.4
2018-04-12T09:38:26.247Z,62.6
2018-04-12T09:39:15.469Z,62.7
2018-04-12T09:40:05.616Z,62.8
2018-04-12T09:40:55.885Z,62.8
2018-04-12T09:41:46.240Z,62.9
2018-04-12T09:42:36.033Z,63.1
2018-04-12T09:43:26.374Z,63.2
2018-04-12T09:44:16.144Z,63.3
2018-04-12T09:45:06.786Z,63.4
2018-04-12T09:45:56.868Z,62.8
2018-04-12T09:46:46.911Z,62.1
2018-04-12T09:47:36.951Z,61.9
2018-04-12T09:48:25.914Z,62.1
2018-04-12T09:49:16.719Z,62.3
2018-04-12T09:50:07.159Z,62.4
2018-04-12T09:50:57.226Z,62.6
2018-04-12T09:51:46.701Z,62.7
2018-04-12T09:52:37.068Z,62.6
2018-04-12T09:53:27.423Z,62.6
2018-04-12T09:54:16.923Z,62.7
2018-04-12T09:55:07.276Z,62.9
2018-04-12T09:55:57.320Z,63.1
2018-04-12T09:56:47.086Z,63.3
2018-04-12T09:57:37.482Z,63.4
2018-04-12T09:58:26.946Z,63.5
2018-04-12T09:59:17.869Z,63.7
2018-04-12T10:00:08.492Z,63.9
2018-04-12T10:00:57.752Z,64
2018-04-12T10:01:47.490Z,64.1
2018-04-12T10:02:37.589Z,64.3
2018-04-12T10:03:27.358Z,64.3
2018-04-12T10:04:18.260Z,64.4
2018-04-12T10:05:07.520Z,64.6
2018-04-12T10:05:57.816Z,64.8
2018-04-12T10:06:48.448Z,64.9
2018-04-12T10:07:38.254Z,65
2018-04-12T10:08:28.028Z,65
2018-04-12T10:09:17.818Z,65.2
2018-04-12T10:10:08.428Z,65.3
2018-04-12T10:10:58.815Z,65.4
2018-04-12T10:11:48.276Z,65.5
2018-04-12T10:12:37.806Z,65.6
2018-04-12T10:13:29.016Z,65.7
2018-04-12T10:14:18.806Z,65.9
2018-04-12T10:15:09.079Z,65.9
2018-04-12T10:15:58.625Z,65.9
2018-04-12T10:16:48.953Z,66
2018-04-12T10:17:38.726Z,66.1
2018-04-12T10:18:29.122Z,66.1
2018-04-12T10:19:19.138Z,66.3
2018-04-12T10:20:09.190Z,66.4
2018-04-12T10:20:59.305Z,66.6
2018-04-12T10:21:49.626Z,66.6
2018-04-12T10:22:39.419Z,66.7
2018-04-12T10:23:28.993Z,66.8
2018-04-12T10:24:19.567Z,66.9
2018-04-12T10:25:09.308Z,67.1
2018-04-12T10:25:59.946Z,67.1
2018-04-12T10:26:49.437Z,67.3
2018-04-12T10:27:39.555Z,67.3
2018-04-12T10:28:29.355Z,67.4
2018-04-12T10:29:20.214Z,67.5
2018-04-12T10:30:09.980Z,67.6
2018-04-12T10:30:59.773Z,67.7
2018-04-12T10:31:49.842Z,67.8
2018-04-12T10:32:39.919Z,67.9
2018-04-12T10:33:30.254Z,67.4
2018-04-12T10:34:20.015Z,66.8
2018-04-12T10:35:10.422Z,66.6
2018-04-12T10:36:00.171Z,66.4
2018-04-12T10:36:50.212Z,65.8
2018-04-12T10:37:40.592Z,64.9
2018-04-12T10:38:30.629Z,64.1
2018-04-12T10:39:20.245Z,63.8
2018-04-12T10:40:10.482Z,63.5
2018-04-12T10:41:00.822Z,63.6
2018-04-12T10:41:51.099Z,63.9
2018-04-12T10:42:40.669Z,64
2018-04-12T10:43:30.467Z,64.2
2018-04-12T10:44:21.215Z,64.3
2018-04-12T10:45:11.452Z,64.6
2018-04-12T10:46:01.238Z,64.8
2018-04-12T10:46:51.372Z,64.7
2018-04-12T10:47:41.094Z,63.6
2018-04-12T10:48:31.401Z,63.5
2018-04-12T10:49:21.524Z,63.8
2018-04-12T10:50:11.258Z,64
2018-04-12T10:51:01.900Z,64.3
2018-04-12T10:51:51.679Z,64.5
2018-04-12T10:52:41.781Z,64.7
2018-04-12T10:53:32.061Z,64.6
2018-04-12T10:54:22.146Z,64.7
2018-04-12T10:55:11.677Z,64.9
2018-04-12T10:56:01.714Z,65.1
2018-04-12T10:56:52.064Z,65.4
2018-04-12T10:57:42.448Z,65.7
2018-04-12T10:58:32.211Z,65.9
2018-04-12T10:59:22.570Z,66.1
2018-04-12T11:00:12.625Z,66.2
2018-04-12T11:01:02.388Z,66.2
2018-04-12T11:01:52.222Z,66.4
2018-04-12T11:02:42.543Z,66.6
2018-04-12T11:03:32.588Z,66.8
2018-04-12T11:04:22.376Z,66.9
2018-04-12T11:05:12.464Z,67.1
2018-04-12T11:06:02.539Z,67.3
2018-04-12T11:06:53.104Z,67.4
2018-04-12T11:07:42.361Z,67.6
2018-04-12T11:08:32.704Z,67.7
2018-04-12T11:09:22.471Z,67.8
2018-04-12T11:10:12.568Z,68
2018-04-12T11:11:03.201Z,68.1
2018-04-12T11:11:53.254Z,68.3
2018-04-12T11:12:43.019Z,68.4
2018-04-12T11:13:33.402Z,68.5
2018-04-12T11:14:23.172Z,68.6
2018-04-12T11:15:12.684Z,68.7
2018-04-12T11:16:03.894Z,68.8
2018-04-12T11:16:53.099Z,68.9
2018-04-12T11:17:43.705Z,68.9
2018-04-12T11:18:35.082Z,69.1
2018-04-12T11:19:23.544Z,69.2
2018-04-12T11:20:13.864Z,68.9
2018-04-12T11:21:04.344Z,68.5
2018-04-12T11:21:53.746Z,68.5
2018-04-12T11:22:44.091Z,68.6
2018-04-12T11:23:33.843Z,68.7
2018-04-12T11:24:24.741Z,68.9
2018-04-12T11:25:14.561Z,68.9
2018-04-12T11:26:04.565Z,69
2018-04-12T11:26:53.947Z,69.1
2018-04-12T11:27:44.790Z,69.1
2018-04-12T11:28:33.768Z,69.3
2018-04-12T11:29:24.958Z,69.3
2018-04-12T11:30:14.953Z,69.4
2018-04-12T11:31:04.457Z,69.6
2018-04-12T11:31:55.072Z,69.6
2018-04-12T11:32:44.314Z,69.7
2018-04-12T11:33:34.074Z,69.8
2018-04-12T11:34:24.762Z,69.8
2018-04-12T11:35:14.942Z,69.9
2018-04-12T11:36:05.424Z,69.9
2018-04-12T11:36:55.194Z,70
2018-04-12T11:37:44.959Z,70.1
2018-04-12T11:38:35.324Z,70.2
2018-04-12T11:39:25.571Z,70.2
2018-04-12T11:40:15.721Z,70.3
2018-04-12T11:41:05.831Z,70.4
2018-04-12T11:41:55.294Z,70.4
2018-04-12T11:42:45.631Z,70.5
2018-04-12T11:43:35.704Z,70.6
2018-04-12T11:44:26.051Z,70.6
2018-04-12T11:45:15.675Z,70.7
2018-04-12T11:46:05.930Z,70.8
2018-04-12T11:46:56.530Z,70.8
2018-04-12T11:47:46.300Z,70.9
2018-04-12T11:48:35.352Z,70.9
2018-04-12T11:49:25.634Z,71
2018-04-12T11:50:15.935Z,71.1
2018-04-12T11:51:06.309Z,71.1
2018-04-12T11:51:56.639Z,71.1
2018-04-12T11:52:46.144Z,71.2
2018-04-12T11:53:36.523Z,71.3
2018-04-12T11:54:26.002Z,71.3
2018-04-12T11:55:16.740Z,71.4
2018-04-12T11:56:06.037Z,71.4
2018-04-12T11:56:56.294Z,71.5
2018-04-12T11:57:46.284Z,71.5
2018-04-12T11:58:37.194Z,71.6
2018-04-12T11:59:25.800Z,71.6
2018-04-12T12:00:17.048Z,71.6
2018-04-12T12:01:05.926Z,71.7
2018-04-12T12:01:56.683Z,71.8
2018-04-12T12:02:45.883Z,71.8
2018-04-12T12:03:37.577Z,71.8
2018-04-12T12:04:26.582Z,71.9
2018-04-12T12:05:16.359Z,71.9
2018-04-12T12:06:07.469Z,71.9
2018-04-12T12:06:57.605Z,71.9
2018-04-12T12:07:46.839Z,72
2018-04-12T12:08:37.398Z,72
2018-04-12T12:09:27.262Z,72.1
2018-04-12T12:10:17.498Z,72.1
2018-04-12T12:11:07.847Z,72.1
2018-04-12T12:11:57.931Z,72.2
2018-04-12T12:12:48.295Z,72.2
2018-04-12T12:13:38.064Z,72.3
2018-04-12T12:14:28.175Z,72.3
2018-04-12T12:15:18.197Z,72.3
2018-04-12T12:16:07.700Z,72.3
2018-04-12T12:16:58.561Z,72.4
2018-04-12T12:17:48.247Z,72.4
2018-04-12T12:18:37.894Z,72.4
2018-04-12T12:19:27.991Z,72.4
2018-04-12T12:20:18.595Z,72.4
2018-04-12T12:21:08.655Z,72.4
2018-04-12T12:21:58.724Z,72.4
2018-04-12T12:22:48.789Z,72.5
2018-04-12T12:23:39.173Z,72.5
2018-04-12T12:24:28.634Z,72.5
2018-04-12T12:25:18.933Z,72.5
2018-04-12T12:26:09.303Z,72.6
2018-04-12T12:26:59.371Z,72.6
2018-04-12T12:27:49.413Z,72.6
2018-04-12T12:28:38.997Z,72.6
2018-04-12T12:29:29.587Z,72.6
2018-04-12T12:30:19.070Z,72.6
2018-04-12T12:31:08.852Z,72.7
2018-04-12T12:31:59.489Z,72.7
2018-04-12T12:32:49.302Z,72.7
2018-04-12T12:33:39.629Z,72.7
2018-04-12T12:34:29.974Z,72.7
2018-04-12T12:35:20.026Z,72.7
2018-04-12T12:36:09.814Z,72.7
2018-04-12T12:36:59.894Z,72.8
2018-04-12T12:37:49.673Z,72.8
2018-04-12T12:38:39.758Z,72.8
2018-04-12T12:39:29.799Z,72.8
2018-04-12T12:40:20.156Z,72.8
2018-04-12T12:41:09.932Z,72.8
2018-04-12T12:41:59.994Z,72.8
2018-04-12T12:42:50.351Z,72.8
2018-04-12T12:43:40.678Z,72.8
2018-04-12T12:44:30.771Z,72.9
2018-04-12T12:45:20.248Z,72.8
2018-04-12T12:46:10.626Z,72.9
2018-04-12T12:47:00.950Z,72.8
2018-04-12T12:47:50.418Z,72.8
2018-04-12T12:48:39.942Z,72.9
2018-04-12T12:49:31.128Z,72.8
2018-04-12T12:50:20.948Z,72.9
2018-04-12T12:51:11.253Z,72.9
2018-04-12T12:52:01.330Z,72.8
2018-04-12T12:52:51.089Z,72.8
2018-04-12T12:53:40.611Z,72.8
2018-04-12T12:54:31.238Z,72.8
2018-04-12T12:55:21.035Z,72.8
2018-04-12T12:56:11.974Z,72.8
2018-04-12T12:57:00.856Z,72.8
2018-04-12T12:57:51.220Z,72.8
2018-04-12T12:58:41.832Z,72.8
2018-04-12T12:59:31.664Z,72.8
2018-04-12T13:00:21.981Z,72.8
2018-04-12T13:01:11.845Z,72.8
2018-04-12T13:02:01.804Z,72.8
2018-04-12T13:02:52.169Z,72.7
2018-04-12T13:03:41.686Z,72.7
2018-04-12T13:04:32.013Z,72.7
2018-04-12T13:05:22.389Z,72.7
2018-04-12T13:06:12.157Z,72.6
2018-04-12T13:07:02.221Z,72.6
2018-04-12T13:07:52.253Z,72.6
2018-04-12T13:08:42.039Z,72.6
2018-04-12T13:09:32.133Z,72.6
2018-04-12T13:10:22.488Z,72.6
2018-04-12T13:11:11.989Z,72.6
2018-04-12T13:12:02.608Z,72.6
2018-04-12T13:12:51.829Z,72.6
2018-04-12T13:13:42.461Z,72.6
2018-04-12T13:14:32.538Z,72.6
2018-04-12T13:15:23.134Z,72.6
2018-04-12T13:16:13.238Z,72.6
2018-04-12T13:17:02.986Z,72.5
2018-04-12T13:17:53.353Z,72.5
2018-04-12T13:18:43.393Z,72.5
2018-04-12T13:19:32.637Z,72.4
2018-04-12T13:20:23.258Z,72.4
2018-04-12T13:21:13.309Z,72.4
2018-04-12T13:22:03.133Z,72.4
2018-04-12T13:22:53.572Z,72.3
2018-04-12T13:23:43.240Z,72.3
2018-04-12T13:24:32.754Z,72.3
2018-04-12T13:25:23.628Z,72.3
2018-04-12T13:26:13.967Z,72.3
2018-04-12T13:27:03.458Z,72.2
2018-04-12T13:27:53.269Z,72.1
2018-04-12T13:28:43.913Z,72.1
2018-04-12T13:29:34.297Z,72.1
2018-04-12T13:30:23.754Z,72
2018-04-12T13:31:14.362Z,72
2018-04-12T13:32:03.841Z,71.9
2018-04-12T13:32:53.944Z,71.9
2018-04-12T13:33:44.279Z,71.8
2018-04-12T13:34:34.300Z,71.8
2018-04-12T13:35:24.449Z,71.8
2018-04-12T13:36:14.460Z,71.7
2018-04-12T13:37:04.826Z,71.7
2018-04-12T13:37:54.378Z,71.6
2018-04-12T13:38:44.389Z,71.6
2018-04-12T13:39:34.758Z,71.6
2018-04-12T13:40:24.243Z,71.5
2018-04-12T13:41:14.588Z,71.4
2018-04-12T13:42:04.919Z,71.4
2018-04-12T13:42:55.006Z,71.3
2018-04-12T13:43:45.044Z,71.3
2018-04-12T13:44:35.146Z,71.3
2018-04-12T13:45:24.406Z,71.2
2018-04-12T13:46:15.568Z,71.1
2018-04-12T13:47:05.048Z,71.1
2018-04-12T13:47:54.607Z,71
2018-04-12T13:48:45.166Z,70.9
2018-04-12T13:49:35.801Z,70.9
2018-04-12T13:50:25.578Z,70.9
2018-04-12T13:51:14.690Z,70.8
2018-04-12T13:52:04.908Z,70.8
2018-04-12T13:52:54.932Z,70.7
2018-04-12T13:53:45.649Z,70.6
2018-04-12T13:54:35.336Z,70.5
2018-04-12T13:55:24.920Z,70.4
2018-04-12T13:56:15.403Z,70.4
2018-04-12T13:57:06.225Z,70.3
2018-04-12T13:57:55.559Z,70.3
2018-04-12T13:58:45.090Z,70.2
2018-04-12T13:59:35.987Z,70.1
2018-04-12T14:00:26.359Z,70.1
2018-04-12T14:01:15.634Z,70
2018-04-12T14:02:05.671Z,69.9
2018-04-12T14:02:55.743Z,69.9
2018-04-12T14:03:46.879Z,69.8
2018-04-12T14:04:36.979Z,69.8
2018-04-12T14:05:26.489Z,69.6
2018-04-12T14:06:16.493Z,69.6
2018-04-12T14:07:07.169Z,69.5
2018-04-12T14:07:56.681Z,69.4
2018-04-12T14:08:47.053Z,69.3
2018-04-12T14:09:36.486Z,69.3
2018-04-12T14:10:27.369Z,69.2
2018-04-12T14:11:16.884Z,69.1
2018-04-12T14:12:07.524Z,69.1
2018-04-12T14:12:57.023Z,68.9
2018-04-12T14:13:47.402Z,68.9
2018-04-12T14:14:37.122Z,68.8
2018-04-12T14:15:27.798Z,68.8
2018-04-12T14:16:17.578Z,68.7
2018-04-12T14:17:07.380Z,68.6
2018-04-12T14:17:57.739Z,68.5
2018-04-12T14:18:48.103Z,68.4
2018-04-12T14:19:38.131Z,68.4
2018-04-12T14:20:27.600Z,68.3
2018-04-12T14:21:17.930Z,68.1
2018-04-12T14:22:07.724Z,68.1
2018-04-12T14:22:58.357Z,67.9
2018-04-12T14:23:48.394Z,67.9
2018-04-12T14:24:38.472Z,67.8
2018-04-12T14:25:28.106Z,67.6
2018-04-12T14:26:17.791Z,67.6
2018-04-12T14:27:08.211Z,67.4
2018-04-12T14:27:58.187Z,67.4
2018-04-12T14:28:47.392Z,67.2
2018-04-12T14:29:38.876Z,67.1
2018-04-12T14:30:28.961Z,66.9
2018-04-12T14:31:19.030Z,66.8
2018-04-12T14:32:08.227Z,66.6
2018-04-12T14:32:59.112Z,66.4
2018-04-12T14:33:48.900Z,66.3
2018-04-12T14:34:39.272Z,66.1
2018-04-12T14:35:29.337Z,65.9
2018-04-12T14:36:20.212Z,65.8
2018-04-12T14:37:09.169Z,65.7
2018-04-12T14:37:58.673Z,65.6
2018-04-12T14:38:49.000Z,65.5
2018-04-12T14:39:38.828Z,65.4
2018-04-12T14:40:29.133Z,65.3
2018-04-12T14:41:19.762Z,65.3
2018-04-12T14:42:09.605Z,65.1
2018-04-12T14:42:59.045Z,65.1
2018-04-12T14:43:49.376Z,64.9
2018-04-12T14:44:38.920Z,64.9
2018-04-12T14:45:29.513Z,64.8
2018-04-12T14:46:19.337Z,64.6
2018-04-12T14:47:10.235Z,64.6
2018-04-12T14:47:59.425Z,64.4
2018-04-12T14:48:49.212Z,64.3
2018-04-12T14:49:40.372Z,64.3
2018-04-12T14:50:30.179Z,64.1
2018-04-12T14:51:20.517Z,64
2018-04-12T14:52:10.633Z,63.9
2018-04-12T14:53:00.629Z,63.8
2018-04-12T14:53:49.595Z,63.6
2018-04-12T14:54:40.772Z,63.5
2018-04-12T14:55:30.300Z,63.4
2018-04-12T14:56:20.138Z,62.9
2018-04-12T14:57:10.759Z,62
2018-04-12T14:57:59.933Z,61
2018-04-12T14:58:50.250Z,60.3
2018-04-12T14:59:40.644Z,59.6
2018-04-12T15:00:31.307Z,59.1
2018-04-12T15:01:21.005Z,58.4
2018-04-12T15:02:11.383Z,57.9
2018-04-12T15:03:00.846Z,57.3
2018-04-12T15:03:50.972Z,56.9
2018-04-12T15:04:41.052Z,56.4
2018-04-12T15:05:31.327Z,56
2018-04-12T15:06:21.432Z,55.6
2018-04-12T15:07:11.199Z,55.3
2018-04-12T15:08:01.810Z,55
2018-04-12T15:08:51.612Z,54.7
2018-04-12T15:09:41.395Z,54.4
2018-04-12T15:10:31.994Z,54.2
2018-04-12T15:11:21.834Z,53.9
2018-04-12T15:12:11.298Z,53.8
2018-04-12T15:13:02.217Z,53.5
2018-04-12T15:13:51.743Z,53.3
2018-04-12T15:14:40.915Z,53.1
2018-04-12T15:15:31.816Z,52.9
2018-04-12T15:16:21.648Z,52.8
2018-04-12T15:17:11.957Z,52.6
2018-04-12T15:18:01.467Z,52.4
2018-04-12T15:18:51.951Z,52.3
2018-04-12T15:19:42.702Z,52.1
2018-04-12T15:20:32.245Z,52
2018-04-12T15:21:22.276Z,51.8
2018-04-12T15:22:11.886Z,51.7
2018-04-12T15:23:03.026Z,51.6
2018-04-12T15:23:52.192Z,51.4
2018-04-12T15:24:42.812Z,51.3
2018-04-12T15:25:32.618Z,51.2
2018-04-12T15:26:22.962Z,51.1
2018-04-12T15:27:12.533Z,50.9
2018-04-12T15:28:03.377Z,50.8
2018-04-12T15:28:52.349Z,50.7
2018-04-12T15:29:43.466Z,50.6
2018-04-12T15:30:33.261Z,50.4
2018-04-12T15:31:22.468Z,50.3
2018-04-12T15:32:14.234Z,50.3
2018-04-12T15:33:03.741Z,50.1
2018-04-12T15:33:53.533Z,50
2018-04-12T15:34:43.300Z,49.9
2018-04-12T15:35:33.330Z,49.8
2018-04-12T15:36:23.406Z,49.7
2018-04-12T15:37:13.528Z,49.6
2018-04-12T15:38:03.816Z,49.5
2018-04-12T15:38:53.960Z,49.3
2018-04-12T15:39:44.063Z,49.3
2018-04-12T15:40:34.293Z,49.2
2018-04-12T15:41:24.345Z,49.1
2018-04-12T15:42:13.867Z,49
2018-04-12T15:43:03.915Z,48.9
2018-04-12T15:43:54.280Z,48.8
2018-04-12T15:44:43.768Z,48.7
2018-04-12T15:45:34.668Z,48.6
2018-04-12T15:46:24.453Z,48.6
2018-04-12T15:47:14.267Z,48.4
2018-04-12T15:48:04.584Z,48.4
2018-04-12T15:48:54.895Z,48.3
2018-04-12T15:49:44.975Z,48.2
2018-04-12T15:50:34.518Z,48.1
2018-04-12T15:51:24.856Z,48.1
2018-04-12T15:52:14.290Z,47.9
2018-04-12T15:53:04.222Z,47.9
2018-04-12T15:53:54.820Z,47.9
2018-04-12T15:54:44.824Z,47.8
2018-04-12T15:55:34.692Z,47.7
2018-04-12T15:56:24.663Z,47.6
2018-04-12T15:57:15.007Z,47.6
2018-04-12T15:58:05.092Z,47.5
2018-04-12T15:58:54.839Z,47.4
2018-04-12T15:59:45.750Z,47.3
2018-04-12T16:00:35.274Z,47.3
2018-04-12T16:01:24.834Z,47.2
2018-04-12T16:02:15.673Z,47.1
2018-04-12T16:03:06.076Z,47.1
2018-04-12T16:03:56.049Z,47
2018-04-12T16:04:45.557Z,46.9
2018-04-12T16:05:36.215Z,46.9
2018-04-12T16:06:26.269Z,46.8
2018-04-12T16:07:16.394Z,46.8
2018-04-12T16:08:06.406Z,46.7
2018-04-12T16:08:56.175Z,46.6
2018-04-12T16:09:46.523Z,46.6
2018-04-12T16:10:36.312Z,46.5
2018-04-12T16:11:26.663Z,46.4
2018-04-12T16:12:16.170Z,46.4
2018-04-12T16:13:06.788Z,46.3
2018-04-12T16:13:56.533Z,46.3
2018-04-12T16:14:46.625Z,46.2
2018-04-12T16:15:36.398Z,46.1
2018-04-12T16:16:27.018Z,46.1
2018-04-12T16:17:16.522Z,46
2018-04-12T16:18:06.595Z,46
2018-04-12T16:18:56.935Z,45.9
2018-04-12T16:19:47.317Z,45.9
2018-04-12T16:20:37.055Z,45.8
2018-04-12T16:21:27.443Z,45.8
2018-04-12T16:22:16.900Z,45.7
2018-04-12T16:23:07.270Z,45.7
2018-04-12T16:23:57.425Z,45.6
2018-04-12T16:24:47.370Z,45.6
2018-04-12T16:25:37.733Z,45.6
2018-04-12T16:26:26.972Z,45.5
2018-04-12T16:27:17.601Z,45.4
2018-04-12T16:28:07.651Z,45.4
2018-04-12T16:28:57.450Z,45.3
2018-04-12T16:29:47.793Z,45.3
2018-04-12T16:30:37.813Z,45.3
2018-04-12T16:31:27.620Z,45.2
2018-04-12T16:32:17.380Z,45.1
2018-04-12T16:33:08.303Z,45.1
2018-04-12T16:33:57.796Z,45.1
2018-04-12T16:34:48.166Z,45
2018-04-12T16:35:38.520Z,45
2018-04-12T16:36:28.049Z,44.9
2018-04-12T16:37:18.054Z,44.9
2018-04-12T16:38:08.682Z,44.9
2018-04-12T16:38:58.810Z,44.8
2018-04-12T16:39:48.782Z,44.7
2018-04-12T16:40:38.607Z,44.5
2018-04-12T16:41:29.005Z,43.8
2018-04-12T16:42:18.671Z,42.8
2018-04-12T16:43:09.047Z,41.8
2018-04-12T16:43:59.152Z,40.9
2018-04-12T16:44:48.876Z,40.1
2018-04-12T16:45:38.994Z,39.6
2018-04-12T16:46:29.029Z,39.1
2018-04-12T16:47:18.251Z,38.6
2018-04-12T16:48:09.167Z,38.2
2018-04-12T16:48:59.505Z,37.8