createdAt,value
2019-04-23T17:17:47.835Z,57.50
2019-04-23T17:34:09.063Z,99.90
2019-04-23T17:40:08.650Z,63.60
2019-04-23T17:43:35.098Z,68.80
2019-04-23T17:45:57.160Z,78.00
2019-04-23T17:48:32.793Z,79.00
2019-04-23T17:51:09.556Z,79.60
2019-04-23T17:56:26.686Z,84.10
2019-04-23T17:58:35.039Z,85.00
2019-04-23T18:01:22.339Z,87.30
2019-04-23T18:03:55.827Z,88.10
2019-04-23T18:06:27.945Z,87.80
2019-04-23T18:13:57.393Z,90.30
2019-04-23T18:19:00.869Z,90.70
2019-04-23T18:21:53.136Z,91.00
2019-04-23T18:24:17.952Z,91.40
2019-04-23T18:26:51.688Z,91.60
2019-04-23T18:29:40.163Z,91.70
2019-04-23T18:32:15.117Z,91.80
2019-04-23T18:34:55.359Z,91.70
2019-04-23T18:37:12.011Z,91.50
2019-04-23T18:39:46.668Z,91.80
2019-04-23T18:42:18.213Z,91.90
2019-04-23T18:44:42.038Z,92.20
2019-04-23T18:52:30.995Z,92.10
2019-04-23T18:55:07.549Z,92.50
2019-04-23T18:57:41.805Z,92.60
2019-04-23T19:00:07.580Z,92.80
2019-04-23T19:05:30.896Z,92.80
2019-04-23T19:11:04.976Z,93.30
2019-04-23T19:13:25.515Z,93.20
2019-04-23T19:15:45.876Z,93.20
2019-04-23T19:18:26.673Z,93.30
2019-04-23T19:21:00.965Z,92.80
2019-04-23T19:23:32.794Z,92.90
2019-04-23T19:25:54.607Z,92.60
2019-04-23T19:28:41.155Z,93.10
2019-04-23T19:31:27.579Z,93.30
2019-04-23T19:34:17.422Z,93.10
2019-04-23T19:36:50.982Z,93.40
2019-04-23T19:39:11.943Z,93.60
2019-04-23T19:41:54.158Z,94.00
2019-04-23T19:44:08.369Z,94.20
2019-04-23T19:47:06.898Z,94.40
2019-04-23T19:49:35.719Z,94.40
2019-04-23T19:51:57.674Z,94.90
2019-04-23T19:57:03.919Z,94.40
2019-04-23T20:02:45.097Z,95.10
2019-04-23T20:04:54.725Z,95.20
2019-04-23T20:07:30.913Z,95.10
2019-04-23T20:10:03.530Z,95.00
2019-04-23T20:12:28.400Z,95.00
2019-04-23T20:14:56.158Z,94.90
2019-04-23T20:17:39.558Z,95.10
2019-04-23T20:20:19.811Z,95.50
2019-04-23T20:22:41.644Z,95.50
2019-04-23T20:25:20.717Z,96.10
2019-04-23T20:27:39.731Z,96.20
2019-04-23T20:30:32.459Z,97.00
2019-04-23T20:33:35.068Z,97.00
2019-04-23T20:35:13.125Z,97.00
2019-04-23T20:38:19.240Z,97.00
2019-04-23T20:40:23.508Z,97.00
2019-04-23T20:45:21.437Z,96.70
2019-04-23T20:47:51.412Z,96.70
2019-04-23T20:50:27.636Z,97.00
2019-04-23T20:52:51.829Z,97.40
2019-04-23T20:55:49.475Z,97.80
2019-04-23T20:58:36.485Z,97.70
2019-04-23T21:01:13.174Z,97.70
2019-04-23T21:06:08.771Z,98.20
2019-04-23T21:09:11.337Z,98.40
2019-04-23T21:11:31.089Z,98.50
2019-04-23T21:16:37.464Z,98.50
2019-04-23T21:18:55.023Z,98.10
2019-04-23T21:21:41.074Z,98.20
2019-04-23T21:24:03.884Z,98.50
2019-04-23T21:26:45.108Z,98.50
2019-04-23T21:29:03.993Z,98.50
2019-04-23T21:31:47.691Z,98.70
2019-04-23T21:34:18.033Z,99.00
2019-04-23T21:37:11.008Z,99.30
2019-04-23T21:40:33.890Z,99.60
2019-04-23T21:43:03.736Z,99.80
2019-04-23T21:45:58.269Z,99.50
2019-04-23T21:48:31.332Z,99.50
2019-04-23T21:50:59.872Z,99.70
2019-04-23T21:53:25.866Z,99.70
2019-04-23T21:56:11.824Z,99.70
