createdAt,value
2018-09-14T03:39:22.744Z,0.00
2018-09-14T03:40:22.637Z,0.00
2018-09-14T03:42:14.549Z,0.00
2018-09-14T03:43:14.548Z,0.00
2018-09-14T03:45:06.475Z,0.00
2018-09-14T03:46:06.454Z,0.00
2018-09-14T03:47:58.366Z,0.00
2018-09-14T03:48:58.368Z,0.00
2018-09-14T03:50:50.304Z,0.00
2018-09-14T03:51:50.285Z,0.00
2018-09-14T03:53:42.222Z,0.00
2018-09-14T03:54:42.205Z,0.00
2018-09-14T03:56:34.113Z,0.00
2018-09-14T03:57:34.122Z,0.00
2018-09-14T03:59:26.051Z,0.00
2018-09-14T04:00:26.039Z,0.00
2018-09-14T04:02:17.953Z,0.00
2018-09-14T04:03:17.970Z,0.00
2018-09-14T04:05:09.892Z,0.00
2018-09-14T04:06:09.878Z,0.00
2018-09-14T04:08:01.800Z,0.00
2018-09-14T04:09:01.805Z,0.00
2018-09-14T04:10:53.736Z,0.00
2018-09-14T04:11:53.724Z,0.00
2018-09-14T04:13:45.661Z,0.00
2018-09-14T04:14:45.646Z,0.00
2018-09-14T04:16:37.571Z,0.00
2018-09-14T04:17:37.579Z,0.00
2018-09-14T04:19:29.509Z,0.00
2018-09-14T04:20:29.496Z,0.00
2018-09-14T04:22:21.407Z,0.00
2018-09-14T04:23:21.455Z,0.00
2018-09-14T04:25:13.348Z,0.00
2018-09-14T04:26:13.338Z,0.00
2018-09-14T04:28:05.244Z,0.00
2018-09-14T04:29:05.255Z,0.00
2018-09-14T04:30:57.189Z,0.00
2018-09-14T04:31:57.177Z,0.00
2018-09-14T04:33:49.125Z,0.00
2018-09-14T04:34:49.151Z,0.00
2018-09-14T04:36:41.515Z,0.00
2018-09-14T04:37:41.527Z,0.00
2018-09-14T04:39:33.457Z,0.00
2018-09-14T04:40:33.443Z,0.00
2018-09-14T04:42:25.354Z,0.00
2018-09-14T04:43:25.359Z,0.00
2018-09-14T04:45:17.307Z,0.00
2018-09-14T04:46:17.300Z,0.00
2018-09-14T04:48:09.210Z,0.00
2018-09-14T04:49:09.217Z,0.00
2018-09-14T04:51:01.158Z,0.00
2018-09-14T04:52:01.139Z,0.00
2018-09-14T04:53:53.116Z,0.00
2018-09-14T04:54:53.084Z,0.00
2018-09-14T04:56:44.990Z,0.00
2018-09-14T04:57:44.978Z,0.00
2018-09-14T04:59:36.915Z,0.00
2018-09-14T05:00:36.912Z,0.00
2018-09-14T05:02:28.922Z,0.00
2018-09-14T05:03:28.932Z,0.00
2018-09-14T05:05:20.868Z,0.00
2018-09-14T05:06:20.858Z,0.00
2018-09-14T05:08:12.798Z,0.00
2018-09-14T05:09:12.808Z,0.00
2018-09-14T05:11:04.734Z,5.63
2018-09-14T05:12:04.721Z,5.63
2018-09-14T05:13:56.636Z,5.63
2018-09-14T05:14:56.643Z,5.63
2018-09-14T05:16:48.629Z,5.63
2018-09-14T05:17:48.602Z,5.63
2018-09-14T05:19:40.549Z,5.63
2018-09-14T05:20:40.534Z,11.25
2018-09-14T05:22:32.514Z,11.25
2018-09-14T05:23:32.469Z,11.25
2018-09-14T05:25:24.436Z,11.25
2018-09-14T05:26:24.397Z,11.25
2018-09-14T05:28:16.327Z,16.88
2018-09-14T05:29:16.332Z,16.88
2018-09-14T05:31:08.274Z,16.88
2018-09-14T05:32:08.291Z,16.88
2018-09-14T05:34:00.381Z,22.50
2018-09-14T05:35:00.298Z,22.50
2018-09-14T05:36:52.222Z,22.50
2018-09-14T05:37:52.216Z,22.50
2018-09-14T05:39:44.224Z,28.13
2018-09-14T05:40:44.212Z,28.13
2018-09-14T05:42:36.130Z,28.13
2018-09-14T05:43:36.138Z,28.13
2018-09-14T05:45:28.066Z,33.75
2018-09-14T05:46:28.049Z,33.75
2018-09-14T05:48:19.955Z,33.75
2018-09-14T05:49:19.973Z,39.38
2018-09-14T05:51:11.906Z,39.38
2018-09-14T05:52:11.892Z,39.38
2018-09-14T05:54:03.804Z,45.00
2018-09-14T05:55:03.811Z,45.00
2018-09-14T05:56:55.738Z,45.00
2018-09-14T05:57:55.731Z,45.00
2018-09-14T05:59:47.664Z,50.63
2018-09-14T06:00:47.648Z,50.63
2018-09-14T06:02:39.565Z,50.63
2018-09-14T06:03:39.574Z,50.63
2018-09-14T06:05:31.526Z,50.63
2018-09-14T06:06:31.509Z,56.25
2018-09-14T06:08:23.423Z,56.25
2018-09-14T06:09:23.453Z,56.25
2018-09-14T06:11:15.376Z,56.25
2018-09-14T06:12:15.532Z,56.25
2018-09-14T06:14:07.273Z,56.25
2018-09-14T06:15:07.284Z,61.88
2018-09-14T06:16:59.222Z,67.50
2018-09-14T06:17:59.210Z,67.50
2018-09-14T06:19:51.132Z,61.88
2018-09-14T06:20:51.129Z,67.50
2018-09-14T06:22:43.126Z,106.88
2018-09-14T06:23:43.177Z,90.00
2018-09-14T06:25:35.015Z,73.13
2018-09-14T06:26:34.981Z,90.00
2018-09-14T06:28:26.896Z,84.38
2018-09-14T06:29:26.903Z,101.25
2018-09-14T06:31:18.860Z,78.75
2018-09-14T06:32:18.814Z,90.00
2018-09-14T06:34:10.735Z,90.00
2018-09-14T06:35:10.753Z,73.13
2018-09-14T06:37:02.684Z,146.25
2018-09-14T06:38:02.672Z,118.13
2018-09-14T06:39:54.637Z,140.63
2018-09-14T06:40:54.601Z,146.25
2018-09-14T06:42:46.531Z,140.63
2018-09-14T06:43:46.520Z,135.00
2018-09-14T06:45:38.523Z,202.50
2018-09-14T06:46:38.535Z,202.50
2018-09-14T06:48:30.434Z,225.00
2018-09-14T06:49:30.438Z,196.88
2018-09-14T06:51:22.376Z,168.75
2018-09-14T06:52:22.364Z,185.63
2018-09-14T06:54:14.339Z,213.75
2018-09-14T06:55:14.350Z,253.13
2018-09-14T06:57:06.379Z,253.13
2018-09-14T06:58:06.278Z,253.13
2018-09-14T06:59:58.224Z,236.25
2018-09-14T07:00:58.202Z,236.25
2018-09-14T07:02:50.138Z,225.00
2018-09-14T07:03:50.141Z,219.38
2018-09-14T07:05:42.306Z,213.75
2018-09-14T07:06:42.062Z,213.75
2018-09-14T07:08:34.010Z,208.13
2018-09-14T07:09:34.026Z,208.13
2018-09-14T07:11:26.007Z,208.13
2018-09-14T07:12:25.956Z,202.50
2018-09-14T07:14:17.938Z,196.88
2018-09-14T07:15:17.971Z,202.50
2018-09-14T07:17:09.905Z,191.25
2018-09-14T07:18:09.877Z,191.25
2018-09-14T07:20:01.790Z,185.63
2018-09-14T07:21:01.753Z,185.63
2018-09-14T07:22:53.683Z,185.63
2018-09-14T07:23:53.732Z,174.38
2018-09-14T07:25:45.685Z,112.50
2018-09-14T07:26:45.640Z,106.88
2018-09-14T07:28:37.551Z,106.88
2018-09-14T07:29:37.559Z,106.88
2018-09-14T07:31:29.549Z,106.88
2018-09-14T07:32:29.479Z,112.50
2018-09-14T07:34:21.420Z,112.50
2018-09-14T07:35:21.437Z,112.50
2018-09-14T07:37:13.355Z,112.50
2018-09-14T07:38:13.345Z,112.50
2018-09-14T07:40:05.266Z,112.50
2018-09-14T07:41:05.279Z,112.50
2018-09-14T07:42:57.212Z,112.50
2018-09-14T07:43:57.212Z,112.50
2018-09-14T07:45:49.147Z,118.13
2018-09-14T07:46:49.139Z,118.13
2018-09-14T07:48:41.067Z,118.13
2018-09-14T07:49:41.072Z,118.13
2018-09-14T07:51:33.062Z,118.13
2018-09-14T07:52:33.002Z,118.13
2018-09-14T07:54:24.916Z,118.13
2018-09-14T07:55:24.981Z,123.75
2018-09-14T07:57:16.876Z,123.75
2018-09-14T07:58:16.866Z,123.75
2018-09-14T08:00:08.784Z,123.75
2018-09-14T08:01:08.819Z,123.75
2018-09-14T08:03:00.741Z,123.75
2018-09-14T08:04:00.727Z,123.75
2018-09-14T08:05:52.680Z,123.75
2018-09-14T08:06:52.674Z,123.75
2018-09-14T08:08:44.592Z,123.75
2018-09-14T08:09:44.611Z,123.75
2018-09-14T08:11:37.043Z,129.38
2018-09-14T08:12:37.034Z,129.38
2018-09-14T08:14:28.981Z,129.38
2018-09-14T08:15:28.972Z,129.38
2018-09-14T08:17:20.919Z,129.38
2018-09-14T08:18:20.920Z,129.38
2018-09-14T08:20:12.965Z,135.00
2018-09-14T08:21:14.332Z,135.00
2018-09-14T08:23:04.779Z,135.00
2018-09-14T08:24:04.776Z,135.00
2018-09-14T08:25:56.694Z,135.00
2018-09-14T08:26:56.718Z,135.00
2018-09-14T08:28:48.643Z,140.63
2018-09-14T08:29:48.637Z,140.63
2018-09-14T08:31:40.588Z,140.63
2018-09-14T08:32:40.576Z,140.63
2018-09-14T08:34:32.498Z,140.63
2018-09-14T08:35:32.507Z,140.63
2018-09-14T08:37:24.454Z,140.63
2018-09-14T08:38:24.445Z,140.63
2018-09-14T08:40:16.369Z,146.25
2018-09-14T08:41:16.377Z,146.25
2018-09-14T08:43:08.317Z,140.63
2018-09-14T08:44:08.304Z,140.63
2018-09-14T08:46:00.231Z,140.63
2018-09-14T08:47:00.284Z,140.63
2018-09-14T08:48:52.181Z,140.63
2018-09-14T08:49:52.173Z,140.63
2018-09-14T08:51:44.125Z,140.63
2018-09-14T08:52:44.101Z,140.63
2018-09-14T08:54:36.019Z,140.63
2018-09-14T08:55:36.035Z,140.63
2018-09-14T08:56:36.054Z,140.63
2018-09-14T08:57:36.071Z,140.63
2018-09-14T08:58:36.109Z,140.63
2018-09-14T08:59:36.118Z,146.25
2018-09-14T09:00:36.162Z,140.63
2018-09-14T09:01:36.208Z,146.25
2018-09-14T09:02:36.179Z,157.50
2018-09-14T09:03:36.255Z,146.25
2018-09-14T09:04:36.219Z,140.63
2018-09-14T09:05:36.289Z,146.25
2018-09-14T09:06:36.260Z,146.25
2018-09-14T09:07:36.283Z,146.25
2018-09-14T09:08:36.302Z,146.25
2018-09-14T09:09:36.321Z,146.25
2018-09-14T09:10:36.341Z,146.25
2018-09-14T09:11:36.372Z,146.25
2018-09-14T09:12:36.390Z,146.25
2018-09-14T09:13:36.397Z,146.25
2018-09-14T09:14:36.428Z,140.63
2018-09-14T09:15:36.440Z,140.63
2018-09-14T09:16:36.480Z,140.63
2018-09-14T09:17:36.523Z,140.63
2018-09-14T09:18:36.498Z,140.63
2018-09-14T09:19:36.518Z,140.63
2018-09-14T09:20:36.539Z,140.63
2018-09-14T09:21:36.565Z,140.63
2018-09-14T09:22:36.593Z,140.63
2018-09-14T09:23:36.631Z,140.63
2018-09-14T09:24:36.625Z,140.63
2018-09-14T09:25:36.643Z,140.63
2018-09-14T09:26:36.690Z,140.63
2018-09-14T09:27:36.689Z,140.63
2018-09-14T09:28:36.709Z,140.63
2018-09-14T09:29:36.772Z,135.00
2018-09-14T09:30:36.743Z,135.00
2018-09-14T09:31:36.761Z,135.00
2018-09-14T09:32:36.842Z,135.00
2018-09-14T09:33:36.811Z,135.00
2018-09-14T09:34:36.833Z,135.00
2018-09-14T09:35:36.852Z,135.00
2018-09-14T09:36:36.873Z,135.00
2018-09-14T09:37:36.894Z,135.00
2018-09-14T09:38:36.909Z,135.00
2018-09-14T09:39:36.929Z,135.00
2018-09-14T09:40:36.956Z,135.00
2018-09-14T09:41:36.971Z,129.38
2018-09-14T09:42:37.002Z,129.38
2018-09-14T09:43:37.161Z,129.38
2018-09-14T09:44:37.046Z,129.38
2018-09-14T09:45:37.060Z,129.38
2018-09-14T09:46:37.082Z,129.38
2018-09-14T09:47:37.103Z,129.38
2018-09-14T09:48:37.113Z,129.38
2018-09-14T09:49:37.134Z,129.38
2018-09-14T09:50:37.159Z,129.38
2018-09-14T09:51:37.275Z,129.38
2018-09-14T09:52:37.298Z,129.38
2018-09-14T09:53:37.287Z,129.38
2018-09-14T09:54:37.369Z,129.38
2018-09-14T09:55:37.358Z,129.38
2018-09-14T09:56:37.406Z,129.38
2018-09-14T09:57:37.366Z,129.38
2018-09-14T09:58:37.354Z,129.38
2018-09-14T09:59:37.343Z,129.38
2018-09-14T10:00:37.374Z,129.38
2018-09-14T10:01:37.389Z,129.38
2018-09-14T10:02:37.421Z,129.38
2018-09-14T10:03:37.488Z,129.38
2018-09-14T10:04:37.457Z,129.38
2018-09-14T10:05:37.470Z,129.38
2018-09-14T10:06:37.502Z,129.38
2018-09-14T10:07:37.527Z,129.38
2018-09-14T10:08:37.539Z,129.38
2018-09-14T10:09:37.564Z,129.38
2018-09-14T10:10:37.586Z,135.00
2018-09-14T10:11:37.607Z,135.00
2018-09-14T10:12:37.642Z,129.38
2018-09-14T10:13:37.659Z,129.38
2018-09-14T10:14:37.673Z,129.38
2018-09-14T10:15:37.687Z,135.00
2018-09-14T10:16:37.725Z,135.00
2018-09-14T10:17:37.727Z,135.00
2018-09-14T10:18:37.749Z,135.00
2018-09-14T10:19:37.769Z,135.00
2018-09-14T10:20:37.829Z,135.00
2018-09-14T10:21:37.857Z,135.00
2018-09-14T10:22:37.839Z,135.00
2018-09-14T10:23:37.859Z,135.00
2018-09-14T10:24:37.874Z,135.00
2018-09-14T10:25:37.897Z,135.00
2018-09-14T10:26:38.536Z,135.00
2018-09-14T10:27:37.948Z,135.00
2018-09-14T10:28:37.963Z,135.00
2018-09-14T10:29:37.986Z,135.00
2018-09-14T10:30:38.002Z,135.00
2018-09-14T10:31:38.027Z,135.00
2018-09-14T10:32:38.044Z,140.63
2018-09-14T10:33:38.069Z,140.63
2018-09-14T10:34:38.090Z,140.63
2018-09-14T10:35:38.107Z,140.63
2018-09-14T10:36:38.141Z,140.63
2018-09-14T10:37:38.150Z,101.25
2018-09-14T10:38:38.182Z,67.50
2018-09-14T10:39:38.201Z,140.63
2018-09-14T10:40:38.239Z,146.25
2018-09-14T10:41:38.234Z,146.25
2018-09-14T10:42:38.324Z,95.63
2018-09-14T10:43:38.289Z,73.13
2018-09-14T10:44:38.304Z,73.13
2018-09-14T10:45:38.331Z,146.25
2018-09-14T10:46:38.350Z,151.88
2018-09-14T10:47:38.393Z,106.88
2018-09-14T10:48:38.401Z,112.50
2018-09-14T10:49:38.410Z,151.88
2018-09-14T10:50:38.432Z,151.88
2018-09-14T10:51:38.446Z,151.88
2018-09-14T10:52:38.473Z,146.25
2018-09-14T10:53:38.489Z,146.25
2018-09-14T10:54:38.527Z,146.25
2018-09-14T10:55:38.538Z,146.25
2018-09-14T10:56:38.556Z,146.25
2018-09-14T10:58:38.738Z,146.25
2018-09-14T10:59:38.765Z,146.25
2018-09-14T11:00:38.808Z,146.25
2018-09-14T11:01:38.801Z,146.25
2018-09-14T11:02:38.843Z,146.25
2018-09-14T11:03:38.847Z,146.25
2018-09-14T11:05:00.610Z,151.88
2018-09-14T11:05:38.877Z,151.88
2018-09-14T11:06:38.970Z,146.25
2018-09-14T11:07:38.941Z,151.88
2018-09-14T11:08:38.957Z,146.25
2018-09-14T11:09:38.979Z,146.25
2018-09-14T11:11:00.023Z,151.88
2018-09-14T11:11:39.025Z,146.25
2018-09-14T11:12:39.060Z,146.25
2018-09-14T11:13:39.072Z,151.88
2018-09-14T11:14:39.091Z,129.38
2018-09-14T11:15:39.103Z,157.50
2018-09-14T11:17:00.149Z,157.50
2018-09-14T11:17:39.204Z,163.13
2018-09-14T11:18:39.192Z,163.13
2018-09-14T11:19:39.180Z,163.13
2018-09-14T11:20:39.260Z,168.75
2018-09-14T11:21:39.240Z,168.75
2018-09-14T11:23:00.283Z,174.38
2018-09-14T11:23:39.281Z,168.75
2018-09-14T11:24:39.325Z,163.13
2018-09-14T11:25:39.312Z,151.88
2018-09-14T11:26:39.342Z,157.50
2018-09-14T11:27:39.361Z,157.50
2018-09-14T11:29:00.405Z,151.88
2018-09-14T11:29:39.402Z,151.88
2018-09-14T11:30:39.438Z,151.88
2018-09-14T11:31:39.478Z,146.25
2018-09-14T11:32:39.476Z,151.88
2018-09-14T11:33:39.504Z,151.88
2018-09-14T11:35:00.576Z,73.13
2018-09-14T11:35:39.533Z,67.50
2018-09-14T11:36:39.568Z,151.88
2018-09-14T11:37:39.596Z,146.25
2018-09-14T11:38:39.819Z,146.25
2018-09-14T11:39:39.630Z,129.38
2018-09-14T11:41:00.661Z,135.00
2018-09-14T11:41:39.681Z,146.25
2018-09-14T11:42:39.694Z,157.50
2018-09-14T11:43:39.728Z,151.88
2018-09-14T11:44:39.740Z,157.50
2018-09-14T11:45:39.753Z,151.88
2018-09-14T11:47:00.793Z,157.50
2018-09-14T11:47:39.801Z,146.25
2018-09-14T11:48:39.826Z,146.25
2018-09-14T11:49:39.907Z,151.88
2018-09-14T11:50:39.871Z,151.88
2018-09-14T11:51:39.885Z,151.88
2018-09-14T11:53:00.931Z,151.88
2018-09-14T11:53:39.935Z,151.88
2018-09-14T11:54:39.953Z,151.88
2018-09-14T11:55:39.978Z,151.88
2018-09-14T11:56:39.998Z,151.88
2018-09-14T11:57:40.036Z,151.88
2018-09-14T11:59:01.060Z,146.25
2018-09-14T11:59:40.062Z,146.25
2018-09-14T12:00:40.064Z,151.88
2018-09-14T12:01:40.098Z,157.50
2018-09-14T12:02:40.131Z,157.50
2018-09-14T12:03:40.153Z,157.50
2018-09-14T12:05:01.189Z,163.13
2018-09-14T12:05:40.250Z,163.13
2018-09-14T12:06:40.226Z,163.13
2018-09-14T12:07:40.234Z,163.13
2018-09-14T12:08:40.273Z,157.50
2018-09-14T12:09:40.292Z,157.50
2018-09-14T12:11:01.334Z,163.13
2018-09-14T12:11:40.332Z,163.13
2018-09-14T12:12:40.360Z,163.13
2018-09-14T12:13:40.417Z,163.13
2018-09-14T12:14:40.392Z,163.13
2018-09-14T12:15:40.426Z,163.13
2018-09-14T12:17:01.487Z,163.13
2018-09-14T12:17:40.469Z,157.50
2018-09-14T12:18:40.493Z,163.13
2018-09-14T12:19:40.510Z,168.75
2018-09-14T12:20:40.529Z,163.13
2018-09-14T12:21:40.555Z,163.13
2018-09-14T12:23:01.595Z,157.50
2018-09-14T12:23:40.591Z,163.13
2018-09-14T12:24:40.627Z,157.50
2018-09-14T12:25:40.636Z,157.50
2018-09-14T12:26:40.672Z,157.50
2018-09-14T12:27:40.680Z,163.13
2018-09-14T12:29:01.725Z,163.13
2018-09-14T12:29:40.733Z,157.50
2018-09-14T12:30:40.770Z,157.50
2018-09-14T12:31:40.777Z,157.50
2018-09-14T12:32:40.814Z,157.50
2018-09-14T12:33:40.827Z,157.50
2018-09-14T12:35:01.859Z,163.13
2018-09-14T12:35:40.879Z,157.50
2018-09-14T12:36:40.892Z,163.13
2018-09-14T12:37:40.910Z,157.50
2018-09-14T12:38:40.932Z,157.50
2018-09-14T12:39:40.954Z,157.50
2018-09-14T12:41:02.006Z,157.50
2018-09-14T12:41:41.003Z,151.88
2018-09-14T12:42:41.012Z,151.88
2018-09-14T12:43:41.041Z,151.88
2018-09-14T12:44:41.073Z,151.88
2018-09-14T12:45:41.085Z,157.50
2018-09-14T12:47:02.130Z,157.50
2018-09-14T12:47:41.127Z,157.50
2018-09-14T12:48:41.159Z,157.50
2018-09-14T12:49:41.184Z,157.50
2018-09-14T12:50:41.203Z,157.50
2018-09-14T12:51:41.224Z,157.50
2018-09-14T12:53:02.271Z,151.88
2018-09-14T12:53:41.272Z,151.88
2018-09-14T12:54:41.286Z,151.88
2018-09-14T12:55:41.319Z,151.88
2018-09-14T12:56:41.327Z,151.88
2018-09-14T12:57:41.369Z,151.88
2018-09-14T12:59:02.390Z,151.88
2018-09-14T12:59:41.403Z,157.50
2018-09-14T13:00:41.427Z,151.88
2018-09-14T13:01:41.442Z,151.88
2018-09-14T13:02:41.474Z,151.88
2018-09-14T13:03:41.482Z,151.88
2018-09-14T13:05:02.528Z,151.88
2018-09-14T13:05:41.536Z,151.88
2018-09-14T13:06:41.560Z,151.88
2018-09-14T13:07:41.635Z,151.88
2018-09-14T13:08:41.602Z,151.88
2018-09-14T13:09:41.632Z,151.88
2018-09-14T13:11:02.681Z,151.88
2018-09-14T13:11:41.676Z,151.88
2018-09-14T13:12:41.690Z,151.88
2018-09-14T13:13:41.724Z,146.25
2018-09-14T13:14:41.874Z,146.25
2018-09-14T13:15:41.759Z,146.25
2018-09-14T13:17:02.821Z,146.25
2018-09-14T13:17:41.799Z,146.25
2018-09-14T13:18:41.830Z,146.25
2018-09-14T13:19:41.840Z,146.25
2018-09-14T13:20:41.887Z,146.25
2018-09-14T13:21:41.893Z,146.25
2018-09-14T13:23:02.932Z,146.25
2018-09-14T13:23:41.939Z,146.25
2018-09-14T13:24:41.956Z,146.25
2018-09-14T13:25:41.987Z,146.25
2018-09-14T13:26:42.001Z,146.25
2018-09-14T13:27:42.025Z,151.88
2018-09-14T13:29:03.061Z,146.25
2018-09-14T13:29:42.080Z,140.63
2018-09-14T13:30:42.100Z,146.25
2018-09-14T13:31:42.122Z,140.63
2018-09-14T13:32:42.157Z,135.00
2018-09-14T13:33:42.165Z,135.00
2018-09-14T13:35:03.197Z,135.00
2018-09-14T13:35:42.229Z,140.63
2018-09-14T13:36:42.302Z,140.63
2018-09-14T13:37:42.244Z,140.63
2018-09-14T13:38:42.357Z,135.00
2018-09-14T13:39:42.290Z,135.00
2018-09-14T13:41:03.327Z,135.00
2018-09-14T13:41:42.338Z,135.00
2018-09-14T13:42:42.403Z,135.00
2018-09-14T13:43:42.377Z,135.00
2018-09-14T13:44:42.517Z,135.00
2018-09-14T13:45:42.429Z,135.00
2018-09-14T13:47:03.464Z,135.00
2018-09-14T13:47:42.476Z,135.00
2018-09-14T13:48:42.487Z,135.00
2018-09-14T13:49:42.516Z,123.75
2018-09-14T13:50:42.586Z,118.13
2018-09-14T13:51:42.555Z,129.38
2018-09-14T13:53:03.606Z,135.00
2018-09-14T13:53:42.593Z,135.00
2018-09-14T13:54:42.621Z,135.00
2018-09-14T13:55:42.643Z,135.00
2018-09-14T13:56:42.681Z,135.00
2018-09-14T13:57:42.693Z,129.38
2018-09-14T13:59:03.731Z,129.38
2018-09-14T13:59:42.733Z,129.38
2018-09-14T14:00:42.754Z,129.38
2018-09-14T14:01:42.795Z,129.38
2018-09-14T14:02:42.834Z,129.38
2018-09-14T14:03:42.828Z,129.38
2018-09-14T14:05:03.864Z,135.00
2018-09-14T14:05:42.864Z,135.00
2018-09-14T14:06:42.898Z,129.38
2018-09-14T14:07:42.916Z,135.00
2018-09-14T14:08:42.924Z,129.38
2018-09-14T14:09:42.977Z,123.75
2018-09-14T14:11:04.008Z,129.38
2018-09-14T14:11:42.998Z,129.38
2018-09-14T14:12:43.033Z,73.13
2018-09-14T14:13:43.043Z,67.50
2018-09-14T14:14:43.071Z,135.00
2018-09-14T14:15:43.085Z,73.13
2018-09-14T14:17:04.205Z,73.13
2018-09-14T14:17:43.197Z,135.00
2018-09-14T14:18:43.150Z,135.00
2018-09-14T14:19:43.178Z,129.38
2018-09-14T14:20:43.244Z,135.00
2018-09-14T14:21:43.223Z,129.38
2018-09-14T14:23:04.280Z,123.75
2018-09-14T14:23:43.252Z,123.75
2018-09-14T14:24:43.290Z,123.75
2018-09-14T14:25:43.312Z,123.75
2018-09-14T14:26:43.329Z,129.38
2018-09-14T14:27:43.349Z,123.75
2018-09-14T14:29:04.387Z,118.13
2018-09-14T14:29:43.401Z,118.13
2018-09-14T14:30:43.422Z,118.13
2018-09-14T14:31:43.440Z,118.13
2018-09-14T14:32:43.481Z,118.13
2018-09-14T14:33:43.496Z,118.13
2018-09-14T14:35:04.532Z,123.75
2018-09-14T14:35:43.527Z,118.13
2018-09-14T14:36:43.543Z,118.13
2018-09-14T14:37:43.570Z,118.13
2018-09-14T14:38:43.590Z,118.13
2018-09-14T14:39:43.608Z,118.13
2018-09-14T14:41:04.663Z,118.13
2018-09-14T14:41:43.661Z,112.50
2018-09-14T14:42:43.684Z,112.50
2018-09-14T14:43:43.703Z,118.13
2018-09-14T14:44:43.727Z,67.50
2018-09-14T14:45:43.751Z,73.13
2018-09-14T14:47:04.781Z,95.63
2018-09-14T14:47:43.794Z,90.00
2018-09-14T14:48:43.816Z,67.50
2018-09-14T14:49:43.847Z,67.50
2018-09-14T14:50:43.857Z,73.13
2018-09-14T14:51:43.887Z,106.88
2018-09-14T14:53:04.917Z,112.50
2018-09-14T14:53:43.932Z,112.50
2018-09-14T14:54:43.938Z,112.50
2018-09-14T14:55:43.983Z,112.50
2018-09-14T14:56:43.985Z,118.13
2018-09-14T14:57:44.009Z,106.88
2018-09-14T14:59:05.039Z,118.13
2018-09-14T14:59:44.048Z,123.75
2018-09-14T15:00:44.083Z,123.75
2018-09-14T15:01:44.087Z,112.50
2018-09-14T15:02:44.120Z,118.13
2018-09-14T15:03:44.143Z,123.75
2018-09-14T15:05:05.181Z,118.13
2018-09-14T15:05:44.190Z,118.13
2018-09-14T15:06:44.202Z,118.13
2018-09-14T15:07:44.229Z,112.50
2018-09-14T15:08:44.254Z,67.50
2018-09-14T15:09:44.278Z,67.50
2018-09-14T15:11:05.328Z,67.50
2018-09-14T15:11:44.320Z,73.13
2018-09-14T15:12:44.334Z,106.88
2018-09-14T15:13:44.402Z,106.88
2018-09-14T15:14:44.381Z,106.88
2018-09-14T15:15:44.394Z,106.88
2018-09-14T15:17:05.438Z,112.50
2018-09-14T15:17:44.455Z,112.50
2018-09-14T15:18:44.451Z,112.50
2018-09-14T15:19:44.495Z,112.50
2018-09-14T15:20:44.508Z,112.50
2018-09-14T15:21:44.532Z,112.50
2018-09-14T15:23:05.583Z,106.88
2018-09-14T15:23:44.577Z,106.88
2018-09-14T15:24:44.627Z,106.88
2018-09-14T15:25:44.632Z,106.88
2018-09-14T15:26:44.639Z,112.50
2018-09-14T15:27:44.665Z,106.88
2018-09-14T15:29:05.701Z,95.63
2018-09-14T15:29:44.728Z,78.75
2018-09-14T15:30:44.738Z,61.88
2018-09-14T15:31:44.748Z,56.25
2018-09-14T15:32:44.985Z,56.25
2018-09-14T15:33:44.802Z,56.25
2018-09-14T15:35:05.830Z,50.63
2018-09-14T15:35:44.818Z,67.50
2018-09-14T15:36:44.863Z,67.50
2018-09-14T15:37:44.883Z,67.50
2018-09-14T15:38:44.909Z,67.50
2018-09-14T15:39:44.934Z,61.88
2018-09-14T15:41:05.969Z,67.50
2018-09-14T15:41:44.981Z,67.50
2018-09-14T15:42:44.970Z,67.50
2018-09-14T15:43:45.097Z,67.50
2018-09-14T15:44:45.072Z,78.75
2018-09-14T15:45:45.058Z,78.75
2018-09-14T15:47:06.095Z,73.13
2018-09-14T15:47:45.097Z,84.38
2018-09-14T15:48:45.128Z,73.13
2018-09-14T15:49:45.141Z,90.00
2018-09-14T15:50:45.175Z,90.00
2018-09-14T15:51:45.189Z,67.50
2018-09-14T15:53:06.225Z,73.13
2018-09-14T15:53:45.238Z,73.13
2018-09-14T15:54:45.259Z,73.13
2018-09-14T15:55:45.283Z,78.75
2018-09-14T15:56:45.299Z,78.75
2018-09-14T15:57:45.367Z,61.88
2018-09-14T15:59:06.351Z,67.50
2018-09-14T15:59:45.364Z,73.13
2018-09-14T16:00:45.387Z,73.13
2018-09-14T16:01:45.409Z,61.88
2018-09-14T16:02:45.415Z,56.25
2018-09-14T16:03:45.440Z,56.25
2018-09-14T16:05:06.479Z,56.25
2018-09-14T16:05:45.490Z,56.25
2018-09-14T16:06:45.512Z,56.25
2018-09-14T16:07:45.537Z,56.25
2018-09-14T16:08:45.556Z,56.25
2018-09-14T16:09:45.569Z,50.63
2018-09-14T16:11:06.675Z,56.25
2018-09-14T16:11:45.616Z,56.25
2018-09-14T16:12:45.683Z,56.25
2018-09-14T16:13:45.664Z,50.63
2018-09-14T16:14:45.680Z,56.25
2018-09-14T16:15:45.712Z,56.25
2018-09-14T16:17:06.741Z,61.88
2018-09-14T16:17:45.751Z,61.88
2018-09-14T16:18:45.795Z,61.88
2018-09-14T16:19:45.794Z,61.88
2018-09-14T16:20:45.817Z,61.88
2018-09-14T16:21:45.844Z,56.25
2018-09-14T16:23:06.876Z,50.63
2018-09-14T16:23:45.865Z,45.00
2018-09-14T16:24:45.897Z,45.00
2018-09-14T16:25:45.922Z,45.00
2018-09-14T16:26:45.927Z,39.38
2018-09-14T16:27:45.975Z,39.38
2018-09-14T16:29:06.989Z,39.38
2018-09-14T16:29:46.011Z,39.38
2018-09-14T16:30:46.031Z,45.00
2018-09-14T16:31:46.065Z,45.00
2018-09-14T16:32:46.071Z,45.00
2018-09-14T16:33:46.075Z,45.00
2018-09-14T16:35:07.135Z,39.38
2018-09-14T16:35:46.122Z,39.38
2018-09-14T16:36:46.134Z,39.38
2018-09-14T16:37:46.174Z,45.00
2018-09-14T16:38:46.185Z,39.38
2018-09-14T16:39:46.210Z,45.00
2018-09-14T16:41:07.247Z,39.38
2018-09-14T16:41:46.261Z,39.38
2018-09-14T16:42:46.276Z,39.38
2018-09-14T16:43:46.308Z,39.38
2018-09-14T16:44:46.318Z,39.38
2018-09-14T16:45:46.362Z,39.38
2018-09-14T16:47:07.384Z,39.38
2018-09-14T16:47:46.371Z,39.38
2018-09-14T16:48:46.401Z,33.75
2018-09-14T16:49:46.417Z,33.75
2018-09-14T16:50:46.431Z,39.38
2018-09-14T16:51:46.467Z,33.75
2018-09-14T16:53:07.495Z,33.75
2018-09-14T16:53:46.498Z,39.38
2018-09-14T16:54:46.526Z,33.75
2018-09-14T16:55:46.549Z,33.75
2018-09-14T16:56:46.568Z,33.75
2018-09-14T16:57:46.582Z,28.13
2018-09-14T16:59:07.623Z,28.13
2018-09-14T16:59:46.608Z,28.13
2018-09-14T17:00:46.645Z,28.13
2018-09-14T17:01:46.679Z,28.13
2018-09-14T17:02:46.774Z,28.13
2018-09-14T17:03:46.720Z,28.13
2018-09-14T17:05:07.749Z,28.13
2018-09-14T17:05:46.753Z,28.13
2018-09-14T17:06:46.784Z,28.13
2018-09-14T17:07:46.816Z,22.50
2018-09-14T17:08:46.818Z,22.50
2018-09-14T17:09:46.836Z,22.50
2018-09-14T17:11:07.870Z,22.50
2018-09-14T17:11:46.874Z,22.50
2018-09-14T17:12:46.903Z,16.88
2018-09-14T17:13:46.924Z,16.88
2018-09-14T17:14:46.953Z,16.88
2018-09-14T17:15:46.956Z,16.88
2018-09-14T17:17:08.006Z,16.88
2018-09-14T17:17:47.004Z,16.88
2018-09-14T17:18:47.025Z,16.88
2018-09-14T17:19:47.050Z,11.25
2018-09-14T17:20:47.055Z,11.25
2018-09-14T17:21:47.093Z,11.25
2018-09-14T17:23:08.134Z,11.25
2018-09-14T17:23:47.134Z,11.25
2018-09-14T17:24:47.139Z,11.25
2018-09-14T17:25:47.165Z,11.25
2018-09-14T17:26:47.186Z,11.25
2018-09-14T17:27:47.205Z,11.25
2018-09-14T17:29:08.244Z,11.25
2018-09-14T17:29:47.249Z,5.63
2018-09-14T17:30:47.256Z,5.63
2018-09-14T17:31:47.287Z,5.63
2018-09-14T17:32:47.312Z,5.63
2018-09-14T17:33:47.335Z,5.63
2018-09-14T17:35:08.370Z,5.63
2018-09-14T17:35:47.373Z,5.63
2018-09-14T17:36:47.393Z,5.63
2018-09-14T17:37:47.404Z,5.63
2018-09-14T17:38:47.429Z,0.00
2018-09-14T17:39:47.452Z,0.00
2018-09-14T17:41:08.474Z,0.00
2018-09-14T17:41:47.485Z,0.00
2018-09-14T17:42:47.511Z,0.00
2018-09-14T17:43:47.519Z,0.00
2018-09-14T17:44:47.553Z,0.00
2018-09-14T17:45:47.569Z,0.00
2018-09-14T17:47:08.603Z,0.00
2018-09-14T17:47:47.606Z,0.00
2018-09-14T17:48:47.646Z,0.00
2018-09-14T17:49:47.657Z,0.00
2018-09-14T17:50:47.673Z,0.00
2018-09-14T17:51:47.685Z,0.00
2018-09-14T17:53:08.723Z,0.00
2018-09-14T17:53:47.717Z,0.00
2018-09-14T17:54:47.745Z,0.00
2018-09-14T17:55:47.792Z,0.00