createdAt,value
2022-11-20T00:00:47.744Z,0.00
2022-11-20T00:01:47.784Z,0.00
2022-11-20T00:02:47.736Z,0.00
2022-11-20T00:03:47.719Z,0.00
2022-11-20T00:04:47.710Z,0.00
2022-11-20T00:05:47.722Z,0.00
2022-11-20T00:06:47.703Z,0.00
2022-11-20T00:07:47.709Z,0.00
2022-11-20T00:08:47.689Z,0.00
2022-11-20T00:09:47.691Z,0.00
2022-11-20T00:10:47.678Z,0.00
2022-11-20T00:11:47.684Z,0.00
2022-11-20T00:12:47.681Z,0.00
2022-11-20T00:13:47.686Z,0.00
2022-11-20T00:14:47.662Z,0.00
2022-11-20T00:15:47.667Z,0.00
2022-11-20T00:16:47.654Z,0.00
2022-11-20T00:17:47.684Z,0.00
2022-11-20T00:18:47.632Z,0.00
2022-11-20T00:19:47.630Z,0.00
2022-11-20T00:20:47.628Z,0.00
2022-11-20T00:21:47.632Z,0.00
2022-11-20T00:22:47.625Z,0.00
2022-11-20T00:23:47.653Z,0.00
2022-11-20T00:24:47.618Z,0.00
2022-11-20T00:25:47.602Z,0.00
2022-11-20T00:26:47.597Z,0.00
2022-11-20T00:27:47.595Z,0.00
2022-11-20T00:28:47.581Z,0.00
2022-11-20T00:29:47.590Z,0.00
2022-11-20T00:30:47.570Z,0.00
2022-11-20T00:31:47.586Z,0.00
2022-11-20T00:32:47.570Z,0.00
2022-11-20T00:33:47.568Z,0.00
2022-11-20T00:34:47.558Z,0.00
2022-11-20T00:35:47.568Z,0.00
2022-11-20T00:36:47.550Z,0.00
2022-11-20T00:37:47.542Z,0.00
2022-11-20T00:38:47.528Z,0.00
2022-11-20T00:39:47.558Z,0.00
2022-11-20T00:40:52.232Z,0.00
2022-11-20T00:41:47.534Z,0.00
2022-11-20T00:42:47.505Z,0.00
2022-11-20T00:43:47.521Z,0.00
2022-11-20T00:44:47.536Z,0.00
2022-11-20T00:45:47.600Z,0.00
2022-11-20T00:46:47.481Z,0.00
2022-11-20T00:47:47.518Z,0.00
2022-11-20T00:48:47.505Z,0.00
2022-11-20T00:49:47.484Z,0.00
2022-11-20T00:50:47.476Z,0.00
2022-11-20T00:51:47.469Z,0.00
2022-11-20T00:52:47.469Z,0.00
2022-11-20T00:53:47.457Z,0.00
2022-11-20T00:54:47.461Z,0.00
2022-11-20T00:55:47.448Z,0.00
2022-11-20T00:56:47.468Z,0.00
2022-11-20T00:57:47.436Z,0.00
2022-11-20T00:58:47.429Z,0.00
2022-11-20T00:59:47.455Z,0.00
2022-11-20T01:00:47.441Z,0.00
2022-11-20T01:01:47.409Z,0.00
2022-11-20T01:02:47.405Z,0.00
2022-11-20T01:03:47.406Z,0.00
2022-11-20T01:04:47.387Z,0.00
2022-11-20T01:05:47.416Z,0.00
2022-11-20T01:06:47.387Z,0.00
2022-11-20T01:07:47.388Z,0.00
2022-11-20T01:08:47.474Z,0.00
2022-11-20T01:09:47.373Z,0.00
2022-11-20T01:10:47.366Z,0.00
2022-11-20T01:11:47.368Z,0.00
2022-11-20T01:12:47.358Z,0.00
2022-11-20T01:13:47.348Z,0.00
2022-11-20T01:14:47.353Z,0.00
2022-11-20T01:15:47.337Z,0.00
2022-11-20T01:16:47.336Z,0.00
2022-11-20T01:17:47.331Z,0.00
2022-11-20T01:18:47.332Z,0.00
2022-11-20T01:19:47.318Z,0.00
2022-11-20T01:20:47.318Z,0.00
2022-11-20T01:21:47.334Z,0.00
2022-11-20T01:22:47.305Z,0.00
2022-11-20T01:23:47.308Z,0.00
2022-11-20T01:24:47.293Z,0.00
2022-11-20T01:25:47.277Z,0.00
2022-11-20T01:26:47.283Z,0.00
2022-11-20T01:27:47.272Z,0.00
2022-11-20T01:28:47.263Z,0.00
2022-11-20T01:29:47.251Z,0.00
2022-11-20T01:30:47.260Z,0.00
2022-11-20T01:31:47.254Z,0.00
2022-11-20T01:32:47.271Z,0.00
2022-11-20T01:33:47.244Z,0.00
2022-11-20T01:34:47.239Z,0.00
2022-11-20T01:35:47.226Z,0.00
2022-11-20T01:36:47.216Z,0.00
2022-11-20T01:37:47.235Z,0.00
2022-11-20T01:38:47.215Z,0.00
2022-11-20T01:39:47.212Z,0.00
2022-11-20T01:40:47.198Z,0.00
2022-11-20T01:41:47.199Z,0.00
2022-11-20T01:42:47.189Z,0.00
2022-11-20T01:43:47.189Z,0.00
2022-11-20T01:44:47.176Z,0.00
2022-11-20T01:45:47.178Z,0.00
2022-11-20T01:46:47.179Z,0.00
2022-11-20T01:47:47.185Z,0.00
2022-11-20T01:48:47.153Z,0.00
2022-11-20T01:49:47.155Z,0.00
2022-11-20T01:50:47.150Z,0.00
2022-11-20T01:51:47.138Z,0.00
2022-11-20T01:52:47.140Z,0.00
2022-11-20T01:53:47.137Z,0.00
2022-11-20T01:54:47.126Z,0.00
2022-11-20T01:55:47.128Z,0.00
2022-11-20T01:56:47.116Z,0.00
2022-11-20T01:57:47.115Z,0.00
2022-11-20T01:58:47.115Z,0.00
2022-11-20T01:59:47.111Z,0.00
2022-11-20T02:00:47.085Z,0.00
2022-11-20T02:01:47.129Z,0.00
2022-11-20T02:02:47.077Z,0.00
2022-11-20T02:03:47.122Z,0.00
2022-11-20T02:04:47.067Z,0.00
2022-11-20T02:05:47.066Z,0.00
2022-11-20T02:06:47.058Z,0.00
2022-11-20T02:07:47.055Z,0.00
2022-11-20T02:08:47.074Z,0.00
2022-11-20T02:09:47.057Z,0.00
2022-11-20T02:10:47.058Z,0.00
2022-11-20T02:11:47.025Z,0.00
2022-11-20T02:12:47.052Z,0.00
2022-11-20T02:13:47.033Z,0.00
2022-11-20T02:14:47.023Z,0.00
2022-11-20T02:17:18.571Z,0.00
2022-11-20T02:18:18.594Z,0.00
2022-11-20T02:19:18.806Z,0.00
2022-11-20T02:20:18.580Z,0.00
2022-11-20T02:21:18.561Z,0.00
2022-11-20T02:22:18.539Z,0.00
2022-11-20T02:23:18.547Z,0.00
2022-11-20T02:24:18.535Z,0.00
2022-11-20T02:25:18.543Z,0.00
2022-11-20T02:26:18.519Z,0.00
2022-11-20T02:27:18.523Z,0.00
2022-11-20T02:28:18.522Z,0.00
2022-11-20T02:29:18.826Z,0.00
2022-11-20T02:30:18.500Z,0.00
2022-11-20T02:31:18.516Z,0.00
2022-11-20T02:32:18.499Z,0.00
2022-11-20T02:33:18.490Z,0.00
2022-11-20T02:34:18.503Z,0.00
2022-11-20T02:35:18.477Z,0.00
2022-11-20T02:36:18.477Z,0.00
2022-11-20T02:37:18.493Z,0.00
2022-11-20T02:38:18.469Z,0.00
2022-11-20T02:39:18.602Z,0.00
2022-11-20T02:40:18.464Z,0.00
2022-11-20T02:41:18.450Z,0.00
2022-11-20T02:42:18.449Z,0.00
2022-11-20T02:43:18.443Z,0.00
2022-11-20T02:44:18.425Z,0.00
2022-11-20T02:45:18.453Z,0.00
2022-11-20T02:46:18.430Z,0.00
2022-11-20T02:47:18.410Z,0.00
2022-11-20T02:48:18.413Z,0.00
2022-11-20T02:49:18.515Z,0.00
2022-11-20T02:50:18.412Z,0.00
2022-11-20T02:51:18.399Z,0.00
2022-11-20T02:52:18.402Z,0.00
2022-11-20T02:53:18.403Z,0.00
2022-11-20T02:54:18.377Z,0.00
2022-11-20T02:55:18.375Z,0.00
2022-11-20T02:56:18.377Z,0.00
2022-11-20T02:57:18.381Z,0.00
2022-11-20T02:58:18.377Z,0.00
2022-11-20T02:59:18.651Z,0.00
2022-11-20T03:00:18.334Z,0.00
2022-11-20T03:01:18.351Z,0.00
2022-11-20T03:02:18.322Z,0.00
2022-11-20T03:03:18.329Z,0.00
2022-11-20T03:04:18.325Z,0.00
2022-11-20T03:05:18.322Z,0.00
2022-11-20T03:06:18.324Z,0.00
2022-11-20T03:07:18.389Z,0.00
2022-11-20T03:08:18.290Z,0.00
2022-11-20T03:09:18.463Z,0.00
2022-11-20T03:10:18.289Z,0.00
2022-11-20T03:11:18.274Z,0.00
2022-11-20T03:12:18.280Z,0.00
2022-11-20T03:13:18.285Z,0.00
2022-11-20T03:14:18.259Z,0.00
2022-11-20T03:15:18.251Z,0.00
2022-11-20T03:16:18.242Z,0.00
2022-11-20T03:17:18.253Z,0.00
2022-11-20T03:18:18.247Z,0.00
2022-11-20T03:19:18.491Z,0.00
2022-11-20T03:20:18.228Z,0.00
2022-11-20T03:21:18.215Z,0.00
2022-11-20T03:22:18.220Z,0.00
2022-11-20T03:23:18.204Z,0.00
2022-11-20T03:24:18.212Z,0.00
2022-11-20T03:25:18.216Z,0.00
2022-11-20T03:26:18.188Z,0.00
2022-11-20T03:27:18.198Z,0.00
2022-11-20T03:28:18.191Z,0.00
2022-11-20T03:29:18.391Z,0.00
2022-11-20T03:30:18.175Z,0.00
2022-11-20T03:31:18.172Z,0.00
2022-11-20T03:32:18.155Z,0.00
2022-11-20T03:33:18.164Z,0.00
2022-11-20T03:34:18.144Z,0.00
2022-11-20T03:35:18.148Z,0.00
2022-11-20T03:36:18.141Z,0.00
2022-11-20T03:37:18.153Z,0.00
2022-11-20T03:38:18.148Z,0.00
2022-11-20T03:39:18.285Z,0.00
2022-11-20T03:40:18.106Z,0.00
2022-11-20T03:41:18.109Z,0.00
2022-11-20T03:42:18.095Z,0.00
2022-11-20T03:43:18.093Z,0.00
2022-11-20T03:44:18.100Z,0.00
2022-11-20T03:45:18.092Z,0.00
2022-11-20T03:46:18.108Z,0.00
2022-11-20T03:47:18.094Z,0.00
2022-11-20T03:48:18.067Z,0.00
2022-11-20T03:49:18.086Z,0.00
2022-11-20T03:50:18.053Z,0.00
2022-11-20T03:51:18.056Z,0.00
2022-11-20T03:52:18.049Z,0.00
2022-11-20T03:53:18.190Z,0.00
2022-11-20T03:54:18.040Z,0.00
2022-11-20T03:55:18.030Z,0.00
2022-11-20T03:56:18.030Z,0.00
2022-11-20T03:57:18.031Z,0.00
2022-11-20T03:58:18.049Z,0.00
2022-11-20T03:59:18.055Z,0.00
2022-11-20T04:00:18.008Z,0.00
2022-11-20T04:01:18.041Z,0.00
2022-11-20T04:02:18.124Z,0.00
2022-11-20T04:03:18.008Z,0.00
2022-11-20T04:04:17.992Z,0.00
2022-11-20T04:05:17.981Z,0.00
2022-11-20T04:06:17.988Z,0.00
2022-11-20T04:07:18.038Z,0.00
2022-11-20T04:08:18.048Z,0.00
2022-11-20T04:09:18.021Z,0.00
2022-11-20T04:10:17.954Z,0.00
2022-11-20T04:11:17.948Z,0.00
2022-11-20T04:12:17.940Z,0.00
2022-11-20T04:13:18.017Z,0.00
2022-11-20T04:14:17.941Z,0.00
2022-11-20T04:15:17.914Z,0.00
2022-11-20T04:16:17.912Z,0.00
2022-11-20T04:17:17.913Z,0.00
2022-11-20T04:18:17.997Z,0.00
2022-11-20T04:19:18.022Z,0.00
2022-11-20T04:20:17.907Z,0.00
2022-11-20T04:21:17.890Z,0.00
2022-11-20T04:22:17.881Z,0.00
2022-11-20T04:23:17.878Z,0.00
2022-11-20T04:24:17.871Z,0.00
2022-11-20T04:25:17.880Z,0.00
2022-11-20T04:26:17.859Z,0.00
2022-11-20T04:27:17.849Z,0.00
2022-11-20T04:28:17.838Z,0.00
2022-11-20T04:29:17.957Z,0.00
2022-11-20T04:30:17.871Z,0.00
2022-11-20T04:31:17.866Z,0.00
2022-11-20T04:32:17.827Z,0.00
2022-11-20T04:33:17.857Z,0.00
2022-11-20T04:34:17.816Z,0.00
2022-11-20T04:35:17.805Z,0.00
2022-11-20T04:36:17.794Z,0.00
2022-11-20T04:37:17.799Z,0.00
2022-11-20T04:38:17.798Z,0.00
2022-11-20T04:39:17.788Z,0.00
2022-11-20T04:40:17.787Z,0.00
2022-11-20T04:41:17.799Z,0.00
2022-11-20T04:42:17.770Z,0.00
2022-11-20T04:43:17.761Z,0.00
2022-11-20T04:44:17.764Z,0.00
2022-11-20T04:45:17.744Z,0.00
2022-11-20T04:46:17.736Z,0.00
2022-11-20T04:47:17.752Z,0.00
2022-11-20T04:48:17.742Z,0.00
2022-11-20T04:49:17.791Z,0.00
2022-11-20T04:50:17.722Z,0.00
2022-11-20T04:51:17.710Z,0.00
2022-11-20T04:52:17.730Z,0.00
2022-11-20T04:53:17.705Z,0.00
2022-11-20T04:54:17.691Z,0.00
2022-11-20T04:55:17.690Z,0.00
2022-11-20T04:56:17.694Z,0.00
2022-11-20T04:57:17.696Z,0.00
2022-11-20T04:58:17.762Z,0.00
2022-11-20T04:59:17.664Z,0.00
2022-11-20T05:00:17.667Z,0.00
2022-11-20T05:01:17.758Z,0.00
2022-11-20T05:02:17.650Z,0.00
2022-11-20T05:03:17.672Z,0.00
2022-11-20T05:04:17.661Z,0.00
2022-11-20T05:05:17.659Z,0.00
2022-11-20T05:06:17.625Z,0.00
2022-11-20T05:07:17.717Z,0.00
2022-11-20T05:08:17.632Z,0.00
2022-11-20T05:09:17.621Z,0.00
2022-11-20T05:10:17.604Z,0.00
2022-11-20T05:11:17.621Z,0.00
2022-11-20T05:12:17.606Z,0.00
2022-11-20T05:13:17.594Z,0.00
2022-11-20T05:14:17.581Z,0.00
2022-11-20T05:15:17.583Z,0.00
2022-11-20T05:16:17.570Z,0.00
2022-11-20T05:17:17.575Z,0.00
2022-11-20T05:18:17.593Z,0.00
2022-11-20T05:19:17.614Z,0.00
2022-11-20T05:20:17.559Z,0.00
2022-11-20T05:21:17.553Z,0.00
2022-11-20T05:22:17.535Z,0.00
2022-11-20T05:23:17.555Z,0.00
2022-11-20T05:24:17.547Z,0.00
2022-11-20T05:25:17.538Z,0.00
2022-11-20T05:26:17.541Z,0.00
2022-11-20T05:27:17.554Z,0.00
2022-11-20T05:28:17.516Z,0.00
2022-11-20T05:29:17.529Z,0.00
2022-11-20T05:30:17.503Z,0.00
2022-11-20T05:31:21.980Z,0.00
2022-11-20T05:32:17.490Z,0.00
2022-11-20T05:33:17.487Z,0.00
2022-11-20T05:34:17.502Z,0.00
2022-11-20T05:35:17.479Z,0.00
2022-11-20T05:36:17.476Z,0.00
2022-11-20T05:37:17.467Z,0.00
2022-11-20T05:38:17.469Z,0.00
2022-11-20T05:39:17.450Z,0.00
2022-11-20T05:40:17.460Z,0.00
2022-11-20T05:41:17.433Z,0.00
2022-11-20T05:42:17.440Z,0.00
2022-11-20T05:43:17.434Z,0.00
2022-11-20T05:44:17.437Z,0.00
2022-11-20T05:45:17.422Z,0.00
2022-11-20T05:46:17.437Z,0.00
2022-11-20T05:47:17.415Z,0.00
2022-11-20T05:48:17.407Z,0.00
2022-11-20T05:49:17.401Z,0.00
2022-11-20T05:50:17.396Z,0.00
2022-11-20T05:51:17.406Z,0.00
2022-11-20T05:52:17.378Z,0.00
2022-11-20T05:53:17.369Z,0.00
2022-11-20T05:54:17.373Z,0.00
2022-11-20T05:55:17.356Z,0.00
2022-11-20T05:56:17.347Z,0.00
2022-11-20T05:57:17.371Z,0.00
2022-11-20T05:58:17.346Z,0.00
2022-11-20T05:59:17.334Z,0.00
2022-11-20T06:00:17.335Z,0.00
2022-11-20T06:01:17.339Z,0.00
2022-11-20T06:02:17.400Z,0.00
2022-11-20T06:03:17.334Z,0.00
2022-11-20T06:04:17.303Z,0.00
2022-11-20T06:05:17.312Z,0.00
2022-11-20T06:06:17.300Z,0.00
2022-11-20T06:07:17.303Z,0.00
2022-11-20T06:08:17.307Z,0.00
2022-11-20T06:09:17.297Z,0.00
2022-11-20T06:10:17.284Z,0.00
2022-11-20T06:11:17.278Z,0.00
2022-11-20T06:12:17.274Z,0.00
2022-11-20T06:13:17.270Z,0.00
2022-11-20T06:14:17.272Z,0.00
2022-11-20T06:15:17.256Z,0.00
2022-11-20T06:16:17.240Z,0.00
2022-11-20T06:17:17.233Z,0.00
2022-11-20T06:18:17.241Z,0.00
2022-11-20T06:19:17.233Z,0.00
2022-11-20T06:20:17.223Z,0.00
2022-11-20T06:21:17.218Z,0.00
2022-11-20T06:22:17.213Z,0.00
2022-11-20T06:23:17.196Z,0.00
2022-11-20T06:24:17.208Z,0.00
2022-11-20T06:25:17.218Z,0.00
2022-11-20T06:26:17.191Z,0.00
2022-11-20T06:27:17.204Z,0.00
2022-11-20T06:28:17.170Z,0.00
2022-11-20T06:29:17.182Z,0.00
2022-11-20T06:30:17.166Z,0.00
2022-11-20T06:31:17.166Z,0.00
2022-11-20T06:32:17.149Z,0.00
2022-11-20T06:33:17.144Z,0.00
2022-11-20T06:34:17.174Z,0.00
2022-11-20T06:35:17.130Z,0.00
2022-11-20T06:36:17.125Z,0.00
2022-11-20T06:37:17.139Z,0.00
2022-11-20T06:38:17.146Z,0.00
2022-11-20T06:39:17.118Z,0.00
2022-11-20T06:40:17.117Z,0.00
2022-11-20T06:41:17.105Z,0.00
2022-11-20T06:42:17.090Z,0.00
2022-11-20T06:43:17.091Z,0.00
2022-11-20T06:44:17.091Z,0.00
2022-11-20T06:45:17.095Z,0.00
2022-11-20T06:46:17.067Z,0.00
2022-11-20T06:47:17.068Z,0.00
2022-11-20T06:48:17.058Z,0.00
2022-11-20T06:49:17.065Z,0.00
2022-11-20T06:50:17.064Z,0.00
2022-11-20T06:51:17.043Z,0.00
2022-11-20T06:52:17.048Z,0.00
2022-11-20T06:53:17.031Z,0.00
2022-11-20T06:54:17.040Z,0.00
2022-11-20T06:55:17.037Z,0.00
2022-11-20T06:56:17.032Z,0.00
2022-11-20T06:57:17.027Z,0.00
2022-11-20T06:58:17.001Z,0.00
2022-11-20T06:59:17.006Z,0.00
2022-11-20T07:00:16.996Z,0.00
2022-11-20T07:01:17.077Z,0.00
2022-11-20T07:02:16.979Z,0.00
2022-11-20T07:03:16.985Z,0.00
2022-11-20T07:04:16.976Z,0.00
2022-11-20T07:05:16.989Z,0.00
2022-11-20T07:06:16.979Z,0.00
2022-11-20T07:07:17.017Z,0.00
2022-11-20T07:08:16.950Z,5.63
2022-11-20T07:09:16.947Z,5.63
2022-11-20T07:10:16.963Z,5.63
2022-11-20T07:11:16.962Z,5.63
2022-11-20T07:12:16.983Z,5.63
2022-11-20T07:13:16.922Z,5.63
2022-11-20T07:14:16.905Z,5.63
2022-11-20T07:15:16.909Z,5.63
2022-11-20T07:16:16.903Z,5.63
2022-11-20T07:17:16.889Z,5.63
2022-11-20T07:18:16.912Z,5.63
2022-11-20T07:19:16.885Z,5.63
2022-11-20T07:20:16.880Z,5.63
2022-11-20T07:21:16.864Z,5.63
2022-11-20T07:22:16.877Z,5.63
2022-11-20T07:23:16.866Z,5.63
2022-11-20T07:24:16.853Z,5.63
2022-11-20T07:25:16.852Z,5.63
2022-11-20T07:26:16.843Z,5.63
2022-11-20T07:27:16.847Z,11.25
2022-11-20T07:28:16.837Z,11.25
2022-11-20T07:29:16.816Z,11.25
2022-11-20T07:30:16.822Z,11.25
2022-11-20T07:31:19.304Z,11.25
2022-11-20T07:32:16.803Z,11.25
2022-11-20T07:33:16.818Z,11.25
2022-11-20T07:34:16.812Z,11.25
2022-11-20T07:35:16.792Z,5.63
2022-11-20T07:36:16.777Z,5.63
2022-11-20T07:37:16.772Z,5.63
2022-11-20T07:38:16.778Z,5.63
2022-11-20T07:39:16.771Z,5.63
2022-11-20T07:40:16.756Z,5.63
2022-11-20T07:41:16.762Z,5.63
2022-11-20T07:42:16.752Z,5.63
2022-11-20T07:43:16.733Z,5.63
2022-11-20T07:44:16.750Z,5.63
2022-11-20T07:45:16.739Z,5.63
2022-11-20T07:46:16.719Z,11.25
2022-11-20T07:47:16.723Z,11.25
2022-11-20T07:48:16.728Z,11.25
2022-11-20T07:49:16.734Z,11.25
2022-11-20T07:50:16.725Z,11.25
2022-11-20T07:51:16.685Z,11.25
2022-11-20T07:52:16.696Z,11.25
2022-11-20T07:53:16.697Z,11.25
2022-11-20T07:54:16.688Z,11.25
2022-11-20T07:55:16.673Z,11.25
2022-11-20T07:56:16.790Z,11.25
2022-11-20T07:57:16.662Z,11.25
2022-11-20T07:58:16.646Z,11.25
2022-11-20T07:59:16.651Z,11.25
2022-11-20T08:00:16.636Z,11.25
2022-11-20T08:01:16.672Z,11.25
2022-11-20T08:02:16.639Z,11.25
2022-11-20T08:03:21.657Z,11.25
2022-11-20T08:04:16.612Z,11.25
2022-11-20T08:05:16.609Z,11.25
2022-11-20T08:06:16.617Z,11.25
2022-11-20T08:07:16.667Z,16.88
2022-11-20T08:08:16.601Z,16.88
2022-11-20T08:09:16.609Z,16.88
2022-11-20T08:10:16.602Z,16.88
2022-11-20T08:11:16.609Z,16.88
2022-11-20T08:12:16.563Z,16.88
2022-11-20T08:13:16.565Z,16.88
2022-11-20T08:14:16.567Z,16.88
2022-11-20T08:15:16.569Z,16.88
2022-11-20T08:16:16.548Z,16.88
2022-11-20T08:17:16.572Z,16.88
2022-11-20T08:18:30.478Z,16.88
2022-11-20T08:19:16.528Z,16.88
2022-11-20T08:20:16.524Z,16.88
2022-11-20T08:21:16.516Z,16.88
2022-11-20T08:22:16.528Z,16.88
2022-11-20T08:23:16.510Z,16.88
2022-11-20T08:24:16.506Z,16.88
2022-11-20T08:25:16.500Z,16.88
2022-11-20T08:26:16.499Z,16.88
2022-11-20T08:27:16.495Z,16.88
2022-11-20T08:28:21.188Z,16.88
2022-11-20T08:29:16.495Z,16.88
2022-11-20T08:30:16.468Z,16.88
2022-11-20T08:31:16.462Z,16.88
2022-11-20T08:32:16.464Z,16.88
2022-11-20T08:33:16.471Z,16.88
2022-11-20T08:34:19.184Z,16.88
2022-11-20T08:35:16.449Z,16.88
2022-11-20T08:36:16.439Z,16.88
2022-11-20T08:37:16.424Z,16.88
2022-11-20T08:38:16.460Z,16.88
2022-11-20T08:39:16.415Z,16.88
2022-11-20T08:40:19.561Z,16.88
2022-11-20T08:41:16.407Z,16.88
2022-11-20T08:42:16.396Z,16.88
2022-11-20T08:43:16.427Z,16.88
2022-11-20T08:44:16.416Z,16.88
2022-11-20T08:45:16.388Z,16.88
2022-11-20T08:46:16.373Z,16.88
2022-11-20T08:47:16.373Z,16.88
2022-11-20T08:48:16.375Z,16.88
2022-11-20T08:49:16.371Z,16.88
2022-11-20T08:50:16.354Z,16.88
2022-11-20T08:51:16.348Z,11.25
2022-11-20T08:52:16.353Z,11.25
2022-11-20T08:53:16.348Z,11.25
2022-11-20T08:54:16.357Z,11.25
2022-11-20T08:55:16.327Z,11.25
2022-11-20T08:56:16.331Z,11.25
2022-11-20T08:57:16.316Z,11.25
2022-11-20T08:58:16.321Z,11.25
2022-11-20T08:59:31.257Z,11.25
2022-11-20T09:00:16.324Z,11.25
2022-11-20T09:01:16.324Z,16.88
2022-11-20T09:02:16.301Z,16.88
2022-11-20T09:03:16.283Z,16.88
2022-11-20T09:04:16.285Z,16.88
2022-11-20T09:05:16.283Z,16.88
2022-11-20T09:06:16.284Z,16.88
2022-11-20T09:07:16.313Z,22.50
2022-11-20T09:08:16.257Z,22.50
2022-11-20T09:09:16.271Z,22.50
2022-11-20T09:10:23.925Z,22.50
2022-11-20T09:11:16.243Z,22.50
2022-11-20T09:12:16.245Z,22.50
2022-11-20T09:13:16.243Z,28.13
2022-11-20T09:14:16.233Z,28.13
2022-11-20T09:15:16.226Z,28.13
2022-11-20T09:16:16.223Z,28.13
2022-11-20T09:17:16.237Z,28.13
2022-11-20T09:18:16.203Z,33.75
2022-11-20T09:20:16.194Z,28.13
2022-11-20T09:21:16.261Z,28.13
2022-11-20T09:22:16.192Z,28.13
2022-11-20T09:23:16.186Z,28.13
2022-11-20T09:24:16.182Z,33.75
2022-11-20T09:25:16.188Z,33.75
2022-11-20T09:26:16.161Z,33.75
2022-11-20T09:27:16.177Z,28.13
2022-11-20T09:28:16.158Z,28.13
2022-11-20T09:29:16.154Z,28.13
2022-11-20T09:30:16.151Z,28.13
2022-11-20T09:31:17.715Z,28.13
2022-11-20T09:32:16.153Z,22.50
2022-11-20T09:33:16.137Z,22.50
2022-11-20T09:34:16.129Z,22.50
2022-11-20T09:35:16.114Z,22.50
2022-11-20T09:36:16.107Z,16.88
2022-11-20T09:37:16.142Z,16.88
2022-11-20T09:38:16.111Z,16.88
2022-11-20T09:39:16.099Z,16.88
2022-11-20T09:40:16.088Z,16.88
2022-11-20T09:41:16.087Z,22.50
2022-11-20T09:42:23.142Z,22.50
2022-11-20T09:43:16.079Z,22.50
2022-11-20T09:44:23.862Z,22.50
2022-11-20T09:45:16.067Z,22.50
2022-11-20T09:46:16.062Z,22.50
2022-11-20T09:47:16.061Z,22.50
2022-11-20T09:48:16.060Z,22.50
2022-11-20T09:49:16.058Z,22.50
2022-11-20T09:50:16.039Z,22.50
2022-11-20T09:51:16.054Z,22.50
2022-11-20T09:52:24.390Z,22.50
2022-11-20T09:53:23.086Z,22.50
2022-11-20T09:54:23.946Z,22.50
2022-11-20T09:57:02.356Z,22.50
2022-11-20T09:58:03.034Z,22.50
2022-11-20T09:59:02.578Z,28.13
2022-11-20T10:00:01.953Z,28.13
2022-11-20T10:00:54.844Z,28.13
2022-11-20T10:02:01.855Z,28.13
2022-11-20T10:03:01.889Z,28.13
2022-11-20T10:04:02.713Z,22.50
2022-11-20T10:04:54.804Z,22.50
2022-11-20T10:05:54.791Z,22.50
2022-11-20T10:07:17.160Z,22.50
2022-11-20T10:08:02.735Z,22.50
2022-11-20T10:08:54.770Z,22.50
2022-11-20T10:09:54.755Z,22.50
2022-11-20T10:10:54.763Z,28.13
2022-11-20T10:11:54.760Z,28.13
2022-11-20T10:13:02.767Z,28.13
2022-11-20T10:13:54.721Z,28.13
2022-11-20T10:14:54.730Z,28.13
2022-11-20T10:15:54.744Z,28.13
2022-11-20T10:16:54.719Z,22.50
2022-11-20T10:17:54.711Z,22.50
2022-11-20T10:18:54.726Z,22.50
2022-11-20T10:20:02.305Z,16.88
2022-11-20T10:20:54.684Z,16.88
2022-11-20T10:21:54.702Z,16.88
2022-11-20T10:22:54.682Z,16.88
2022-11-20T10:23:54.694Z,16.88
2022-11-20T10:24:54.661Z,22.50
2022-11-20T10:25:54.664Z,22.50
2022-11-20T10:26:54.674Z,22.50
2022-11-20T10:27:54.661Z,22.50
2022-11-20T10:28:59.173Z,22.50
2022-11-20T10:29:54.651Z,22.50
2022-11-20T10:30:54.628Z,28.13
2022-11-20T10:32:02.828Z,28.13
2022-11-20T10:32:54.631Z,33.75
2022-11-20T10:34:11.668Z,33.75
2022-11-20T10:34:54.602Z,33.75
2022-11-20T10:35:54.621Z,33.75
2022-11-20T10:36:54.593Z,33.75
2022-11-20T10:37:54.598Z,28.13
2022-11-20T10:38:54.605Z,33.75
2022-11-20T10:39:54.605Z,33.75
2022-11-20T10:40:54.581Z,33.75
2022-11-20T10:41:54.572Z,33.75
2022-11-20T10:42:54.567Z,33.75
2022-11-20T10:43:54.575Z,33.75
2022-11-20T10:44:56.718Z,33.75
2022-11-20T10:45:54.559Z,33.75
2022-11-20T10:46:54.538Z,33.75
2022-11-20T10:47:54.553Z,28.13
2022-11-20T10:48:54.541Z,22.50
2022-11-20T10:49:54.570Z,16.88
2022-11-20T10:50:54.557Z,16.88
2022-11-20T10:51:54.517Z,16.88
2022-11-20T10:52:54.521Z,16.88
2022-11-20T10:53:54.520Z,22.50
2022-11-20T10:54:54.517Z,22.50
2022-11-20T10:55:54.508Z,28.13
2022-11-20T10:56:54.514Z,28.13
2022-11-20T10:57:54.496Z,28.13
2022-11-20T10:58:54.485Z,28.13
2022-11-20T10:59:54.484Z,22.50
2022-11-20T11:00:54.522Z,22.50
2022-11-20T11:01:54.483Z,22.50
2022-11-20T11:02:54.484Z,22.50
2022-11-20T11:03:54.459Z,22.50
2022-11-20T11:04:54.444Z,22.50
2022-11-20T11:05:54.459Z,22.50
2022-11-20T11:06:54.440Z,22.50
2022-11-20T11:07:54.445Z,22.50
2022-11-20T11:08:54.428Z,28.13
2022-11-20T11:09:54.431Z,28.13
2022-11-20T11:10:54.430Z,28.13
2022-11-20T11:11:54.431Z,33.75
2022-11-20T11:12:54.415Z,33.75
2022-11-20T11:13:54.406Z,39.38
2022-11-20T11:14:54.402Z,39.38
2022-11-20T11:15:55.336Z,45.00
2022-11-20T11:16:54.389Z,50.63
2022-11-20T11:17:54.375Z,56.25
2022-11-20T11:18:54.405Z,67.50
2022-11-20T11:19:54.382Z,78.75
2022-11-20T11:20:54.366Z,157.50
2022-11-20T11:21:55.847Z,219.38
2022-11-20T11:22:54.394Z,140.63
2022-11-20T11:23:55.628Z,236.25
2022-11-20T11:24:54.332Z,225.00
2022-11-20T11:25:54.338Z,196.88
2022-11-20T11:26:54.332Z,163.13
2022-11-20T11:27:54.337Z,140.63
2022-11-20T11:28:54.349Z,135.00
2022-11-20T11:29:54.318Z,135.00
2022-11-20T11:30:54.329Z,135.00
2022-11-20T11:31:54.307Z,123.75
2022-11-20T11:32:54.315Z,112.50
2022-11-20T11:33:54.320Z,106.88
2022-11-20T11:34:54.293Z,106.88
2022-11-20T11:35:54.297Z,95.63
2022-11-20T11:36:54.284Z,90.00
2022-11-20T11:37:54.274Z,84.38
2022-11-20T11:38:54.287Z,84.38
2022-11-20T11:40:22.412Z,78.75
2022-11-20T11:40:54.255Z,78.75
2022-11-20T11:41:54.258Z,73.13
2022-11-20T11:42:54.253Z,67.50
2022-11-20T11:43:54.281Z,67.50
2022-11-20T11:44:54.239Z,67.50
2022-11-20T11:45:54.260Z,67.50
2022-11-20T11:46:54.233Z,67.50
2022-11-20T11:47:54.229Z,73.13
2022-11-20T11:48:54.248Z,78.75
2022-11-20T11:49:54.246Z,78.75
2022-11-20T11:50:54.216Z,78.75
2022-11-20T11:51:54.214Z,78.75
2022-11-20T11:52:54.211Z,78.75
2022-11-20T11:53:54.210Z,73.13
2022-11-20T11:54:54.234Z,73.13
2022-11-20T11:55:54.192Z,73.13
2022-11-20T11:56:54.206Z,73.13
2022-11-20T11:57:54.188Z,73.13
2022-11-20T11:58:54.204Z,67.50
2022-11-20T11:59:54.179Z,67.50
2022-11-20T12:00:54.224Z,61.88
2022-11-20T12:01:54.209Z,61.88
2022-11-20T12:02:54.174Z,61.88
2022-11-20T12:03:54.179Z,67.50
2022-11-20T12:04:54.186Z,95.63
2022-11-20T12:05:54.164Z,101.25
2022-11-20T12:06:54.154Z,73.13
2022-11-20T12:07:54.241Z,73.13
2022-11-20T12:08:54.186Z,78.75
2022-11-20T12:09:54.135Z,84.38
2022-11-20T12:10:54.174Z,90.00
2022-11-20T12:11:54.127Z,106.88
2022-11-20T12:12:54.115Z,90.00
2022-11-20T12:13:54.120Z,78.75
2022-11-20T12:14:54.110Z,61.88
2022-11-20T12:15:54.114Z,61.88
2022-11-20T12:16:54.120Z,56.25
2022-11-20T12:17:54.142Z,50.63
2022-11-20T12:18:54.102Z,45.00
2022-11-20T12:19:54.090Z,50.63
2022-11-20T12:20:54.078Z,45.00
2022-11-20T12:21:58.492Z,39.38
2022-11-20T12:22:54.199Z,39.38
2022-11-20T12:23:54.074Z,33.75
2022-11-20T12:24:54.074Z,39.38
2022-11-20T12:25:54.066Z,33.75
2022-11-20T12:26:54.069Z,28.13
2022-11-20T12:27:54.062Z,28.13
2022-11-20T12:28:54.050Z,33.75
2022-11-20T12:29:54.048Z,28.13
2022-11-20T12:30:54.039Z,39.38
2022-11-20T12:31:54.039Z,39.38
2022-11-20T12:32:54.789Z,33.75
2022-11-20T12:33:54.027Z,33.75
2022-11-20T12:34:54.037Z,33.75
2022-11-20T12:35:54.047Z,28.13
2022-11-20T12:36:54.013Z,28.13
2022-11-20T12:37:54.078Z,28.13
2022-11-20T12:38:54.051Z,28.13
2022-11-20T12:39:54.029Z,22.50
2022-11-20T12:40:54.023Z,22.50
2022-11-20T12:41:54.001Z,22.50
2022-11-20T12:42:53.989Z,22.50
2022-11-20T12:43:53.981Z,22.50
2022-11-20T12:44:53.997Z,22.50
2022-11-20T12:45:53.980Z,22.50
2022-11-20T12:46:53.982Z,22.50
2022-11-20T12:47:53.971Z,22.50
2022-11-20T12:48:53.994Z,16.88
2022-11-20T12:49:53.963Z,22.50
2022-11-20T12:51:13.900Z,22.50
2022-11-20T12:51:53.981Z,22.50
2022-11-20T12:52:53.942Z,22.50
2022-11-20T12:53:53.948Z,22.50
2022-11-20T12:54:53.935Z,22.50
2022-11-20T12:55:53.935Z,22.50
2022-11-20T12:56:53.934Z,22.50
2022-11-20T12:57:53.915Z,22.50
2022-11-20T12:58:53.943Z,22.50
2022-11-20T12:59:53.941Z,22.50
2022-11-20T13:00:53.963Z,22.50
2022-11-20T13:01:53.919Z,22.50
2022-11-20T13:02:53.914Z,22.50
2022-11-20T13:03:53.892Z,22.50
2022-11-20T13:04:53.898Z,22.50
2022-11-20T13:05:53.919Z,22.50
2022-11-20T13:06:53.909Z,22.50
2022-11-20T13:07:53.888Z,22.50
2022-11-20T13:08:53.883Z,22.50
2022-11-20T13:09:53.874Z,22.50
2022-11-20T13:10:53.875Z,28.13