createdAt,value
2019-01-27T00:01:34.039Z,7.00
2019-01-27T00:04:02.440Z,7.30
2019-01-27T00:06:30.996Z,6.90
2019-01-27T00:08:59.320Z,7.15
2019-01-27T00:11:27.725Z,9.13
2019-01-27T00:13:56.041Z,8.68
2019-01-27T00:16:24.674Z,10.23
2019-01-27T00:18:53.456Z,10.20
2019-01-27T00:21:21.860Z,10.27
2019-01-27T00:23:50.308Z,9.33
2019-01-27T00:26:19.021Z,9.50
2019-01-27T00:28:47.814Z,9.80
2019-01-27T00:31:16.594Z,9.35
2019-01-27T00:33:45.285Z,10.50
2019-01-27T00:36:13.630Z,10.53
2019-01-27T00:38:42.019Z,9.63
2019-01-27T00:41:10.744Z,8.48
2019-01-27T00:43:39.107Z,8.70
2019-01-27T00:46:07.779Z,9.10
2019-01-27T00:48:36.157Z,8.80
2019-01-27T00:51:05.032Z,10.37
2019-01-27T00:53:33.344Z,9.00
2019-01-27T00:56:01.687Z,11.17
2019-01-27T00:58:30.448Z,10.37
2019-01-27T01:00:59.160Z,8.97
2019-01-27T01:03:27.545Z,9.93
2019-01-27T01:05:55.946Z,8.58
2019-01-27T01:08:24.425Z,9.40
2019-01-27T01:10:52.830Z,9.77
2019-01-27T01:13:21.541Z,10.10
2019-01-27T01:15:49.942Z,10.13
2019-01-27T01:18:18.326Z,9.87
2019-01-27T01:20:46.723Z,9.45
2019-01-27T01:23:15.109Z,11.53
2019-01-27T01:25:43.828Z,12.33
2019-01-27T01:28:12.144Z,12.03
2019-01-27T01:30:40.840Z,11.53
2019-01-27T01:33:09.239Z,11.57
2019-01-27T01:35:37.634Z,11.97
2019-01-27T01:38:06.030Z,11.80
2019-01-27T01:40:35.405Z,11.80
2019-01-27T01:43:03.816Z,10.87
2019-01-27T01:45:33.669Z,10.38
2019-01-27T01:48:02.469Z,10.80
2019-01-27T01:50:31.268Z,10.50
2019-01-27T01:52:59.762Z,9.53
2019-01-27T01:55:28.153Z,11.50
2019-01-27T01:57:56.549Z,11.20
2019-01-27T02:00:27.350Z,11.37
2019-01-27T02:02:55.754Z,12.27
2019-01-27T02:05:24.635Z,12.13
2019-01-27T02:07:53.147Z,12.27
2019-01-27T02:10:23.043Z,12.20
2019-01-27T02:12:52.917Z,11.10
2019-01-27T02:15:30.071Z,11.27
2019-01-27T02:17:58.537Z,10.98
2019-01-27T02:20:27.121Z,11.37
2019-01-27T02:22:55.596Z,10.63
2019-01-27T02:25:23.957Z,10.80
2019-01-27T02:27:52.370Z,10.53
2019-01-27T02:30:21.463Z,13.03
2019-01-27T02:32:50.403Z,11.47
2019-01-27T02:35:18.786Z,11.33
2019-01-27T02:37:47.134Z,11.80
2019-01-27T02:40:15.602Z,11.70
2019-01-27T02:42:44.369Z,12.07
2019-01-27T02:45:16.939Z,12.27
2019-01-27T02:47:45.665Z,12.93
2019-01-27T02:50:14.222Z,12.68
2019-01-27T02:52:42.631Z,14.10
2019-01-27T02:55:11.219Z,14.23
2019-01-27T02:57:39.850Z,13.90
2019-01-27T03:00:17.404Z,14.25
2019-01-27T03:02:45.810Z,13.20
2019-01-27T03:05:32.791Z,14.80
2019-01-27T03:08:01.177Z,13.85
2019-01-27T03:10:29.674Z,14.53
2019-01-27T03:12:58.084Z,13.63
2019-01-27T03:15:26.421Z,13.67
2019-01-27T03:17:55.107Z,15.70
2019-01-27T03:20:23.501Z,14.60
2019-01-27T03:22:51.834Z,15.20
2019-01-27T03:25:20.221Z,13.63
2019-01-27T03:27:48.553Z,16.17
2019-01-27T03:30:23.967Z,15.85
2019-01-27T03:32:52.437Z,14.30
2019-01-27T03:35:20.841Z,16.00
2019-01-27T03:37:49.238Z,15.57
2019-01-27T03:40:19.594Z,17.20
2019-01-27T03:42:48.033Z,15.63
2019-01-27T03:45:18.412Z,17.25
2019-01-27T03:47:47.263Z,15.17
2019-01-27T03:50:20.389Z,14.27
2019-01-27T03:52:48.778Z,16.00
2019-01-27T03:55:23.102Z,16.10
2019-01-27T03:57:51.433Z,15.70
2019-01-27T04:00:24.405Z,14.18
2019-01-27T04:02:53.025Z,16.37
2019-01-27T04:05:21.491Z,15.97
2019-01-27T04:07:50.368Z,17.40
2019-01-27T04:10:21.957Z,16.27
2019-01-27T04:12:50.343Z,15.67
2019-01-27T04:15:18.991Z,16.40
2019-01-27T04:17:47.441Z,18.57
2019-01-27T04:20:18.161Z,16.57
2019-01-27T04:22:46.541Z,17.53
2019-01-27T04:25:15.817Z,17.40
2019-01-27T04:27:44.205Z,18.00
2019-01-27T04:30:20.025Z,16.90
2019-01-27T04:32:48.410Z,16.40
2019-01-27T04:35:16.808Z,15.13
2019-01-27T04:37:45.125Z,17.97
2019-01-27T04:40:16.662Z,15.77
2019-01-27T04:42:45.047Z,15.50
2019-01-27T04:45:17.426Z,17.97
2019-01-27T04:47:45.809Z,15.80
2019-01-27T04:50:14.921Z,18.70
2019-01-27T04:52:43.393Z,18.40
2019-01-27T04:55:19.133Z,15.67
2019-01-27T04:57:47.521Z,17.00
2019-01-27T05:00:18.856Z,16.27
2019-01-27T05:02:51.921Z,17.53
2019-01-27T05:05:20.256Z,16.60
2019-01-27T05:07:48.733Z,17.15
2019-01-27T05:10:17.140Z,18.80
2019-01-27T05:12:45.519Z,19.00
2019-01-27T05:15:18.336Z,17.10
2019-01-27T05:17:46.715Z,18.50
2019-01-27T05:20:15.123Z,17.30
2019-01-27T05:22:43.435Z,16.70
2019-01-27T05:25:16.899Z,16.63
2019-01-27T05:27:45.403Z,18.13
2019-01-27T05:30:19.501Z,16.70
2019-01-27T05:32:47.988Z,17.37
2019-01-27T05:35:16.903Z,18.20
2019-01-27T05:37:45.378Z,16.17
2019-01-27T05:40:17.026Z,17.52
2019-01-27T05:42:45.456Z,16.30
2019-01-27T05:45:18.678Z,16.50
2019-01-27T05:47:47.083Z,17.23
2019-01-27T05:50:16.978Z,17.87
2019-01-27T05:52:45.411Z,16.17
2019-01-27T05:55:15.975Z,16.80
2019-01-27T05:57:44.758Z,16.10
2019-01-27T06:00:20.410Z,16.77
2019-01-27T06:02:48.801Z,16.53
2019-01-27T06:05:17.196Z,17.80
2019-01-27T06:07:45.652Z,17.60
2019-01-27T06:10:14.831Z,17.37
2019-01-27T06:12:43.151Z,19.27
2019-01-27T06:15:14.697Z,19.90
2019-01-27T06:17:43.345Z,16.70
2019-01-27T06:20:14.100Z,18.77
2019-01-27T06:22:42.695Z,18.47
2019-01-27T06:25:13.796Z,19.43
2019-01-27T06:27:42.178Z,20.10
2019-01-27T06:30:13.527Z,19.73
2019-01-27T06:32:43.651Z,22.23
2019-01-27T06:35:12.063Z,20.20
2019-01-27T06:37:40.451Z,18.53
2019-01-27T06:40:09.125Z,19.17
2019-01-27T06:42:37.452Z,21.80
2019-01-27T06:45:06.834Z,20.20
2019-01-27T06:47:35.149Z,19.83
2019-01-27T06:50:05.485Z,18.30
2019-01-27T06:52:33.807Z,17.90
2019-01-27T06:55:02.143Z,20.30
2019-01-27T06:57:30.458Z,19.80
2019-01-27T07:00:00.784Z,21.90
2019-01-27T07:02:30.812Z,19.50
2019-01-27T07:05:01.128Z,20.77
2019-01-27T07:07:36.879Z,21.60
2019-01-27T07:10:09.625Z,23.57
2019-01-27T07:12:39.899Z,18.90
2019-01-27T07:15:18.235Z,20.47
2019-01-27T07:18:00.440Z,19.73
2019-01-27T07:20:30.391Z,18.43
2019-01-27T07:23:03.358Z,19.40
2019-01-27T07:25:33.307Z,18.67
2019-01-27T07:28:09.169Z,19.60
2019-01-27T07:30:45.475Z,21.20
2019-01-27T07:33:15.437Z,19.37
2019-01-27T07:35:45.416Z,20.97
2019-01-27T07:38:18.439Z,32.80
2019-01-27T07:40:57.127Z,23.70
2019-01-27T07:43:35.928Z,19.50
2019-01-27T07:46:11.570Z,21.30
2019-01-27T07:48:41.528Z,22.30
2019-01-27T07:51:11.625Z,22.43
2019-01-27T07:53:50.365Z,20.83
2019-01-27T07:56:22.861Z,19.80
2019-01-27T07:58:55.520Z,21.60
2019-01-27T08:01:25.551Z,24.93
2019-01-27T08:04:12.358Z,24.83
2019-01-27T08:06:45.312Z,24.37
2019-01-27T08:09:15.636Z,22.20
2019-01-27T08:11:49.073Z,23.80
2019-01-27T08:14:33.853Z,27.50
2019-01-27T08:17:09.543Z,32.05
2019-01-27T08:19:48.247Z,25.70
2019-01-27T08:22:20.927Z,24.30
2019-01-27T08:25:02.730Z,24.93
2019-01-27T08:27:44.359Z,26.93
2019-01-27T08:30:19.649Z,23.57
2019-01-27T08:32:55.558Z,25.07
2019-01-27T08:35:31.348Z,22.60
2019-01-27T08:38:06.871Z,19.23
2019-01-27T08:40:37.229Z,19.73
2019-01-27T08:43:07.212Z,17.30
2019-01-27T08:45:42.869Z,18.67
2019-01-27T08:48:11.205Z,18.43
2019-01-27T08:50:39.865Z,19.90
2019-01-27T08:53:08.270Z,18.50
2019-01-27T08:55:37.039Z,16.13
2019-01-27T08:58:05.791Z,16.17
2019-01-27T09:00:35.100Z,15.50
2019-01-27T09:03:13.940Z,15.93
2019-01-27T09:05:46.731Z,15.60
2019-01-27T09:08:34.729Z,15.10
2019-01-27T09:11:07.383Z,14.20
2019-01-27T09:13:46.710Z,15.70
2019-01-27T09:16:32.775Z,14.60
2019-01-27T09:19:05.552Z,13.68
2019-01-27T09:21:44.699Z,13.10
2019-01-27T09:24:17.323Z,12.20
2019-01-27T09:26:47.358Z,13.93
2019-01-27T09:29:19.748Z,12.80
2019-01-27T09:32:05.810Z,13.47
2019-01-27T09:34:44.940Z,14.33
2019-01-27T09:37:14.893Z,15.47
2019-01-27T09:39:44.897Z,14.07
2019-01-27T09:42:20.571Z,14.87
2019-01-27T09:45:02.675Z,14.27
2019-01-27T09:47:35.067Z,14.63
2019-01-27T09:50:06.465Z,16.12
2019-01-27T09:52:36.507Z,16.90
2019-01-27T09:55:15.867Z,17.50
2019-01-27T09:57:46.253Z,17.40
2019-01-27T10:00:22.098Z,16.70
2019-01-27T10:03:04.025Z,17.60
2019-01-27T10:05:49.980Z,17.90
2019-01-27T10:08:19.968Z,13.97
2019-01-27T10:11:08.688Z,15.10
2019-01-27T10:13:38.731Z,13.87
2019-01-27T10:16:23.405Z,12.18
2019-01-27T10:19:05.244Z,11.37
2019-01-27T10:21:40.683Z,10.87
2019-01-27T10:24:10.733Z,10.70
2019-01-27T10:26:40.684Z,9.30
2019-01-27T10:29:10.971Z,8.57
2019-01-27T10:31:40.951Z,9.03
2019-01-27T10:34:19.838Z,62.33
2019-01-27T10:36:52.991Z,12.43
2019-01-27T10:39:23.247Z,10.00
2019-01-27T10:41:55.669Z,8.50
2019-01-27T10:44:25.629Z,9.50
2019-01-27T10:46:55.688Z,9.03
2019-01-27T10:49:40.665Z,8.90
2019-01-27T10:52:28.907Z,7.13
2019-01-27T10:55:10.796Z,7.80
2019-01-27T10:57:42.453Z,8.80
2019-01-27T11:00:27.908Z,7.00
2019-01-27T11:02:57.886Z,6.90
2019-01-27T11:05:27.915Z,6.83
2019-01-27T11:08:00.319Z,6.43
2019-01-27T11:10:42.292Z,6.67
2019-01-27T11:13:15.014Z,5.93
2019-01-27T11:16:01.504Z,6.47
2019-01-27T11:21:44.873Z,5.37
2019-01-27T11:24:23.889Z,4.95
2019-01-27T11:27:02.880Z,6.47
2019-01-27T11:29:44.592Z,5.30
2019-01-27T11:32:30.328Z,5.10
2019-01-27T11:35:03.916Z,6.58
2019-01-27T11:37:45.933Z,6.27
2019-01-27T11:40:18.893Z,5.63
2019-01-27T11:42:54.599Z,6.90
2019-01-27T11:45:24.622Z,7.20
2019-01-27T11:47:54.663Z,7.53
2019-01-27T11:50:24.944Z,5.57
2019-01-27T11:52:54.849Z,6.80
2019-01-27T11:55:23.245Z,8.00
2019-01-27T11:57:51.628Z,8.47
2019-01-27T12:00:21.664Z,6.13
2019-01-27T12:02:49.997Z,6.67
2019-01-27T12:05:18.337Z,6.10
2019-01-27T12:07:46.660Z,6.83
2019-01-27T12:10:16.534Z,5.92
2019-01-27T12:12:44.842Z,6.47
2019-01-27T12:15:18.474Z,6.33
2019-01-27T12:17:46.860Z,6.30
2019-01-27T12:20:15.354Z,6.37
2019-01-27T12:22:43.737Z,8.77
2019-01-27T12:25:16.997Z,7.40
2019-01-27T12:27:45.315Z,7.43
2019-01-27T12:30:16.938Z,6.40
2019-01-27T12:32:45.545Z,6.40
2019-01-27T12:35:14.324Z,7.43
2019-01-27T12:37:43.026Z,6.77
2019-01-27T12:40:15.206Z,7.47
2019-01-27T12:42:43.902Z,7.47
2019-01-27T12:45:14.770Z,6.70
2019-01-27T12:47:43.524Z,7.27
2019-01-27T12:50:14.281Z,7.10
2019-01-27T12:52:43.047Z,7.93
2019-01-27T12:55:13.530Z,7.33
2019-01-27T12:57:42.183Z,6.83
2019-01-27T13:00:16.395Z,7.10
2019-01-27T13:02:44.786Z,6.50
2019-01-27T13:05:13.400Z,7.77
2019-01-27T13:07:41.796Z,7.97
2019-01-27T13:10:15.808Z,7.47
2019-01-27T13:12:44.469Z,7.50
2019-01-27T13:15:15.946Z,7.50
2019-01-27T13:17:44.785Z,10.57
2019-01-27T13:20:14.530Z,51.07
2019-01-27T13:22:43.192Z,8.50
2019-01-27T13:25:16.489Z,7.50
2019-01-27T13:27:45.249Z,8.30
2019-01-27T13:30:19.091Z,6.95
2019-01-27T13:32:47.736Z,8.27
2019-01-27T13:35:16.402Z,9.23
2019-01-27T13:37:44.984Z,16.50
2019-01-27T13:40:23.674Z,15.17
2019-01-27T13:42:52.066Z,17.33
2019-01-27T13:45:31.184Z,13.75
2019-01-27T13:47:59.575Z,10.00
2019-01-27T13:50:28.080Z,9.25
2019-01-27T13:52:56.938Z,10.17
