createdAt,value
2023-03-30T00:00:16.861Z,1.65
2023-03-30T00:02:46.976Z,1.60
2023-03-30T00:05:17.721Z,1.80
2023-03-30T00:07:46.630Z,1.60
2023-03-30T00:10:19.023Z,1.40
2023-03-30T00:12:50.581Z,1.50
2023-03-30T00:15:21.632Z,1.35
2023-03-30T00:17:50.458Z,1.50
2023-03-30T00:20:20.380Z,1.60
2023-03-30T00:22:49.057Z,1.42
2023-03-30T00:25:18.989Z,1.40
2023-03-30T00:27:47.436Z,1.40
2023-03-30T00:30:18.601Z,1.65
2023-03-30T00:32:47.844Z,1.60
2023-03-30T00:35:17.254Z,1.50
2023-03-30T00:37:49.534Z,1.67
2023-03-30T00:40:21.388Z,1.75
2023-03-30T00:42:50.206Z,1.45
2023-03-30T00:45:24.166Z,1.67
2023-03-30T00:48:01.287Z,1.42
2023-03-30T00:50:35.568Z,1.40
2023-03-30T00:53:12.401Z,1.50
2023-03-30T00:55:42.006Z,1.55
2023-03-30T00:58:10.891Z,1.52
2023-03-30T01:00:40.910Z,1.50
2023-03-30T01:03:18.815Z,1.60
2023-03-30T01:05:48.325Z,1.60
2023-03-30T01:08:18.492Z,1.50
2023-03-30T01:10:48.192Z,1.90
2023-03-30T01:13:17.232Z,1.60
2023-03-30T01:15:58.815Z,1.42
2023-03-30T01:18:35.887Z,1.67
2023-03-30T01:21:50.266Z,1.83
2023-03-30T01:25:02.971Z,1.70
2023-03-30T01:27:58.461Z,1.42
2023-03-30T01:30:41.400Z,1.60
2023-03-30T01:33:58.765Z,1.70
2023-03-30T01:36:57.850Z,1.48
2023-03-30T01:39:39.743Z,1.70
2023-03-30T01:42:17.393Z,1.70
2023-03-30T01:44:54.557Z,1.58
2023-03-30T01:47:26.312Z,1.55
2023-03-30T01:50:00.281Z,1.52
2023-03-30T01:52:37.046Z,1.60
2023-03-30T01:55:12.699Z,1.90
2023-03-30T01:57:47.013Z,1.50
2023-03-30T02:00:20.361Z,1.50
2023-03-30T02:02:52.761Z,1.58
2023-03-30T02:05:23.584Z,1.70
2023-03-30T02:07:56.036Z,1.70
2023-03-30T02:10:30.078Z,1.60
2023-03-30T02:13:01.078Z,1.60
2023-03-30T02:15:36.351Z,1.40
2023-03-30T02:18:05.255Z,1.70
2023-03-30T02:20:35.495Z,1.90
2023-03-30T02:23:06.081Z,1.63
2023-03-30T02:25:39.056Z,1.52
2023-03-30T02:28:09.449Z,1.73
2023-03-30T02:30:42.436Z,1.80
2023-03-30T02:33:21.479Z,1.70
2023-03-30T02:36:14.726Z,1.75
2023-03-30T02:39:13.183Z,1.70
2023-03-30T02:41:57.023Z,1.45
2023-03-30T02:44:34.472Z,1.70
2023-03-30T02:47:07.911Z,1.50
2023-03-30T02:49:52.004Z,1.50
2023-03-30T02:52:33.870Z,1.40
2023-03-30T02:55:11.630Z,1.50
2023-03-30T02:58:03.044Z,1.40
2023-03-30T03:00:38.970Z,1.42
2023-03-30T03:03:18.242Z,1.50
2023-03-30T03:05:49.549Z,1.42
2023-03-30T03:08:19.948Z,1.60
2023-03-30T03:10:51.218Z,1.55
2023-03-30T03:13:22.140Z,1.48
2023-03-30T03:15:56.375Z,1.30
2023-03-30T03:18:26.975Z,1.40
2023-03-30T03:20:55.366Z,1.45
2023-03-30T03:23:25.715Z,1.58
2023-03-30T03:25:57.076Z,1.60
2023-03-30T03:28:27.085Z,1.50
2023-03-30T03:31:02.641Z,1.50
2023-03-30T03:33:32.906Z,1.40
2023-03-30T03:36:14.826Z,1.50
2023-03-30T03:38:49.262Z,1.40
2023-03-30T03:41:18.293Z,1.60
2023-03-30T03:43:48.595Z,1.50
2023-03-30T03:46:19.400Z,1.33
2023-03-30T03:48:47.957Z,1.50
2023-03-30T03:51:16.397Z,1.50
2023-03-30T03:53:44.952Z,1.40
2023-03-30T03:56:14.982Z,1.48
2023-03-30T03:58:43.481Z,1.58
2023-03-30T04:01:14.531Z,1.63
2023-03-30T04:03:43.114Z,1.20
2023-03-30T04:06:11.799Z,1.48
2023-03-30T04:08:40.494Z,1.20
2023-03-30T04:11:29.158Z,1.30
2023-03-30T04:14:15.936Z,1.40
2023-03-30T04:17:06.418Z,1.35
2023-03-30T04:19:58.156Z,1.23
2023-03-30T04:22:50.152Z,1.38
2023-03-30T04:25:37.054Z,1.48
2023-03-30T04:28:21.940Z,1.70
2023-03-30T04:31:13.063Z,1.50
2023-03-30T04:34:02.692Z,1.40
2023-03-30T04:36:33.728Z,1.58
2023-03-30T04:39:13.738Z,1.50
2023-03-30T04:42:02.638Z,1.60
2023-03-30T04:45:04.065Z,1.65
2023-03-30T04:48:04.543Z,1.65
2023-03-30T04:50:54.135Z,1.50
2023-03-30T04:53:48.450Z,1.50
2023-03-30T04:56:19.548Z,1.52
2023-03-30T04:59:20.793Z,1.80
2023-03-30T05:02:16.274Z,1.50
2023-03-30T05:05:03.695Z,1.55
2023-03-30T05:07:54.460Z,1.52
2023-03-30T05:10:50.269Z,1.60
2023-03-30T05:13:44.579Z,1.90
2023-03-30T05:16:29.487Z,1.35
2023-03-30T05:19:29.917Z,1.70
2023-03-30T05:22:01.513Z,1.60
2023-03-30T05:25:00.357Z,1.92
2023-03-30T05:27:52.501Z,1.60
2023-03-30T05:30:43.736Z,1.73
2023-03-30T05:33:30.666Z,1.60
2023-03-30T05:36:28.376Z,1.60
2023-03-30T05:39:18.068Z,1.45
2023-03-30T05:42:07.325Z,1.50
2023-03-30T05:44:43.832Z,1.52
2023-03-30T05:47:30.808Z,1.60
2023-03-30T05:50:18.001Z,1.40
2023-03-30T05:53:06.419Z,1.60
2023-03-30T05:55:53.246Z,1.58
2023-03-30T05:58:41.871Z,1.52
2023-03-30T06:01:28.857Z,1.55
2023-03-30T06:03:59.444Z,1.40
2023-03-30T06:06:28.437Z,1.65
2023-03-30T06:08:56.906Z,1.42
2023-03-30T06:11:28.194Z,1.50
2023-03-30T06:14:07.247Z,1.60
2023-03-30T06:16:36.997Z,1.58
2023-03-30T06:19:05.673Z,1.60
2023-03-30T06:21:34.287Z,1.63
2023-03-30T06:24:11.680Z,1.42
2023-03-30T06:26:42.026Z,1.50
2023-03-30T06:29:11.883Z,1.40
2023-03-30T06:31:42.551Z,1.30
2023-03-30T06:34:43.653Z,1.40
2023-03-30T06:37:15.451Z,1.48
2023-03-30T06:39:45.777Z,1.42
2023-03-30T06:42:14.672Z,1.23
2023-03-30T06:44:56.264Z,1.50
2023-03-30T06:47:25.918Z,1.52
2023-03-30T06:49:54.525Z,1.40
2023-03-30T06:52:48.928Z,1.52
2023-03-30T06:55:17.722Z,1.65
2023-03-30T06:57:47.991Z,1.60
2023-03-30T07:00:18.871Z,1.63
2023-03-30T07:03:06.526Z,1.83
2023-03-30T07:05:52.354Z,1.50
2023-03-30T07:08:28.410Z,1.67
2023-03-30T07:10:57.169Z,1.70
2023-03-30T07:13:29.760Z,1.70
2023-03-30T07:15:59.413Z,1.52
2023-03-30T07:18:28.218Z,1.52
2023-03-30T07:20:59.216Z,1.60
2023-03-30T07:23:32.395Z,1.63
2023-03-30T07:26:01.040Z,1.58
2023-03-30T07:28:54.408Z,1.60
2023-03-30T07:31:25.399Z,1.92
2023-03-30T07:33:54.110Z,1.80
2023-03-30T07:36:26.501Z,1.50
2023-03-30T07:38:55.098Z,1.42
2023-03-30T07:41:23.786Z,1.65
2023-03-30T07:43:55.905Z,1.60
2023-03-30T07:46:26.088Z,1.50
2023-03-30T07:48:56.378Z,1.60
2023-03-30T07:51:27.825Z,1.45
2023-03-30T07:54:05.420Z,1.40
2023-03-30T07:56:44.803Z,1.70
2023-03-30T07:59:14.148Z,1.50
2023-03-30T08:01:50.229Z,1.30
2023-03-30T08:04:38.677Z,1.20
2023-03-30T08:07:07.641Z,1.17
2023-03-30T08:09:36.570Z,1.30
2023-03-30T08:12:05.538Z,1.27
2023-03-30T08:14:33.876Z,1.40
2023-03-30T08:17:03.944Z,1.40
2023-03-30T08:19:32.316Z,1.20
2023-03-30T08:22:01.733Z,1.40
2023-03-30T08:24:30.262Z,1.30
2023-03-30T08:26:58.564Z,1.60
2023-03-30T08:29:27.048Z,1.42
2023-03-30T08:31:55.518Z,1.60
2023-03-30T08:34:25.304Z,1.52
2023-03-30T08:36:54.805Z,1.20
2023-03-30T08:39:23.238Z,1.40
2023-03-30T08:42:04.244Z,1.63
2023-03-30T08:44:38.428Z,1.60
2023-03-30T08:47:13.360Z,1.52
2023-03-30T08:49:48.248Z,1.40
2023-03-30T08:52:24.797Z,1.90
2023-03-30T08:54:53.978Z,1.70
2023-03-30T08:57:38.059Z,1.55
2023-03-30T09:00:20.192Z,1.50
2023-03-30T09:02:52.499Z,1.83
2023-03-30T09:05:27.824Z,1.67
2023-03-30T09:08:04.151Z,1.73
2023-03-30T09:10:38.042Z,1.90
2023-03-30T09:13:08.458Z,1.60
2023-03-30T09:15:43.227Z,1.50
2023-03-30T09:18:16.960Z,1.60
2023-03-30T09:20:49.073Z,1.60
2023-03-30T09:23:19.133Z,1.50
2023-03-30T09:25:53.383Z,1.67
2023-03-30T09:28:28.167Z,1.63
2023-03-30T09:31:02.679Z,1.50
2023-03-30T09:33:43.174Z,1.63
2023-03-30T09:36:16.792Z,1.38
2023-03-30T09:38:46.167Z,1.10
2023-03-30T09:41:25.821Z,0.90
2023-03-30T09:43:54.594Z,1.20
2023-03-30T09:46:22.969Z,1.02
2023-03-30T09:48:51.728Z,1.10
2023-03-30T09:51:24.519Z,1.40
2023-03-30T09:53:59.021Z,1.10
2023-03-30T09:56:29.910Z,1.40
2023-03-30T09:58:58.292Z,1.55
2023-03-30T10:01:38.609Z,1.42
2023-03-30T10:04:09.702Z,1.45
2023-03-30T10:06:47.669Z,1.58
2023-03-30T10:09:24.764Z,1.63
2023-03-30T10:11:55.610Z,1.48
2023-03-30T10:14:31.592Z,1.50
2023-03-30T10:17:01.151Z,1.50
2023-03-30T10:19:30.614Z,1.67
2023-03-30T10:22:04.332Z,1.52
2023-03-30T10:24:34.153Z,1.80
2023-03-30T10:27:11.233Z,1.60
2023-03-30T10:29:39.619Z,1.67
2023-03-30T10:32:13.028Z,1.50
2023-03-30T10:34:43.557Z,1.65
2023-03-30T10:37:17.230Z,1.50
2023-03-30T10:39:47.924Z,1.80
2023-03-30T10:42:21.003Z,1.77
2023-03-30T10:44:52.263Z,1.90
2023-03-30T10:47:34.465Z,1.80
2023-03-30T10:50:12.981Z,1.73
2023-03-30T10:52:58.970Z,1.67
2023-03-30T10:55:35.117Z,1.60
2023-03-30T10:58:14.066Z,1.83
2023-03-30T11:00:56.790Z,1.67
2023-03-30T11:03:29.234Z,1.75
2023-03-30T11:06:05.065Z,1.75
2023-03-30T11:08:39.372Z,1.40
2023-03-30T11:11:12.508Z,1.48
2023-03-30T11:13:45.748Z,1.70
2023-03-30T11:16:19.578Z,1.70
2023-03-30T11:18:55.648Z,1.90
2023-03-30T11:21:31.950Z,1.58
2023-03-30T11:24:07.842Z,1.60
2023-03-30T11:26:40.745Z,2.03
2023-03-30T11:29:24.154Z,1.70
2023-03-30T11:32:00.990Z,1.42
2023-03-30T11:34:37.677Z,1.35
2023-03-30T11:37:19.047Z,1.60
2023-03-30T11:39:53.213Z,1.48
2023-03-30T11:42:27.182Z,1.38
2023-03-30T11:44:56.492Z,1.30
2023-03-30T11:47:48.814Z,1.40
2023-03-30T11:50:29.964Z,1.50
2023-03-30T11:53:11.244Z,1.52
2023-03-30T11:56:02.466Z,1.33
2023-03-30T11:58:37.054Z,1.70
2023-03-30T12:01:19.253Z,1.60
2023-03-30T12:03:51.737Z,1.50
2023-03-30T12:06:32.063Z,1.60
2023-03-30T12:09:25.655Z,1.60
2023-03-30T12:12:04.582Z,1.40
2023-03-30T12:14:44.459Z,1.58
2023-03-30T12:17:33.307Z,1.50
2023-03-30T12:20:07.693Z,1.65
2023-03-30T12:22:43.182Z,1.50
2023-03-30T12:25:25.970Z,2.20
2023-03-30T12:28:14.151Z,1.52
2023-03-30T12:30:48.497Z,1.60
2023-03-30T12:33:20.261Z,1.48
2023-03-30T12:35:58.461Z,1.13
2023-03-30T12:38:38.183Z,1.40
2023-03-30T12:41:15.369Z,1.83
2023-03-30T12:44:09.052Z,1.55
2023-03-30T12:46:43.242Z,1.52
2023-03-30T12:49:21.542Z,2.00
2023-03-30T12:52:05.274Z,1.98
2023-03-30T12:54:46.855Z,1.40
2023-03-30T12:57:29.182Z,1.30
2023-03-30T13:00:31.612Z,1.20
2023-03-30T13:03:28.994Z,1.50
2023-03-30T13:06:01.053Z,1.40
2023-03-30T13:08:33.970Z,1.20
2023-03-30T13:11:23.874Z,1.50
2023-03-30T13:13:56.186Z,1.40
2023-03-30T13:17:06.065Z,1.58
2023-03-30T13:19:49.735Z,1.25
2023-03-30T13:22:29.759Z,1.33
2023-03-30T13:25:01.978Z,1.48
2023-03-30T13:27:34.568Z,1.48
2023-03-30T13:30:06.487Z,1.45
2023-03-30T13:32:54.931Z,1.48
2023-03-30T13:35:41.845Z,1.58
2023-03-30T13:38:30.884Z,1.40
2023-03-30T13:41:10.911Z,1.45
2023-03-30T13:43:53.834Z,1.30
2023-03-30T13:46:31.269Z,1.85
2023-03-30T13:49:20.477Z,1.30
2023-03-30T13:51:50.516Z,1.40
2023-03-30T13:54:21.484Z,1.30
2023-03-30T13:56:55.656Z,1.45
2023-03-30T13:59:29.474Z,1.80
2023-03-30T14:01:59.883Z,1.30
2023-03-30T14:04:30.781Z,1.67
2023-03-30T14:07:06.933Z,1.35
2023-03-30T14:09:35.318Z,1.30
2023-03-30T14:12:06.049Z,1.42
2023-03-30T14:14:37.301Z,1.40
2023-03-30T14:17:14.421Z,1.30
2023-03-30T14:19:55.102Z,1.85
2023-03-30T14:22:27.767Z,1.45
2023-03-30T14:25:00.728Z,1.23
2023-03-30T14:27:34.081Z,1.40
2023-03-30T14:30:04.430Z,1.88
2023-03-30T14:32:32.851Z,1.30
2023-03-30T14:35:08.388Z,1.65
2023-03-30T14:37:38.157Z,1.35
2023-03-30T14:40:16.716Z,1.45
2023-03-30T14:42:47.092Z,1.25
2023-03-30T14:45:18.653Z,1.55
2023-03-30T14:47:48.788Z,1.42
2023-03-30T14:50:18.159Z,1.70
2023-03-30T14:52:49.140Z,1.52
2023-03-30T14:55:22.380Z,1.40
2023-03-30T14:57:51.314Z,1.50
2023-03-30T15:00:24.935Z,1.50
2023-03-30T15:02:55.827Z,1.10
2023-03-30T15:05:26.970Z,1.77
2023-03-30T15:07:56.947Z,1.30
2023-03-30T15:10:28.572Z,1.30
2023-03-30T15:12:58.496Z,1.42
2023-03-30T15:15:30.654Z,1.33
2023-03-30T15:18:00.093Z,1.60
2023-03-30T15:20:31.663Z,1.40
2023-03-30T15:23:02.058Z,1.45
2023-03-30T15:25:33.813Z,1.50
2023-03-30T15:28:04.958Z,1.38
2023-03-30T15:30:36.392Z,1.50
2023-03-30T15:33:05.858Z,1.67
2023-03-30T15:35:35.930Z,1.40
2023-03-30T15:38:17.928Z,1.50
2023-03-30T15:40:50.067Z,1.67
2023-03-30T15:43:21.145Z,1.73
2023-03-30T15:45:53.158Z,1.52
2023-03-30T15:48:25.052Z,1.70
2023-03-30T15:51:01.344Z,1.60
2023-03-30T15:53:42.105Z,1.88
2023-03-30T15:56:21.869Z,1.67
2023-03-30T15:58:50.754Z,1.60
2023-03-30T16:01:19.618Z,1.80
2023-03-30T16:03:54.957Z,1.90
2023-03-30T16:06:23.800Z,1.70
2023-03-30T16:08:53.560Z,1.48
2023-03-30T16:11:23.614Z,1.63
2023-03-30T16:13:54.077Z,1.70
2023-03-30T16:16:22.511Z,1.67
2023-03-30T16:18:50.880Z,1.70
2023-03-30T16:21:19.989Z,1.40
2023-03-30T16:23:48.298Z,1.70
2023-03-30T16:26:18.023Z,1.45
2023-03-30T16:28:46.797Z,1.70
2023-03-30T16:31:20.113Z,1.90
2023-03-30T16:36:20.006Z,1.40
2023-03-30T16:38:49.102Z,1.50
2023-03-30T16:41:20.970Z,1.40
2023-03-30T16:43:49.887Z,1.40
2023-03-30T16:46:21.128Z,1.40
2023-03-30T16:48:49.392Z,1.83
2023-03-30T16:51:18.212Z,1.35
2023-03-30T16:53:47.721Z,1.42
2023-03-30T16:56:19.612Z,1.20
2023-03-30T16:58:48.246Z,1.50
2023-03-30T17:01:18.503Z,1.30
2023-03-30T17:03:47.788Z,1.25
2023-03-30T17:06:17.060Z,1.45
2023-03-30T17:08:45.977Z,1.48
2023-03-30T17:11:14.566Z,1.80
2023-03-30T17:13:47.023Z,1.50
2023-03-30T17:16:16.126Z,1.42
2023-03-30T17:18:44.816Z,1.40
2023-03-30T17:21:16.550Z,1.30
2023-03-30T17:23:47.854Z,1.40
2023-03-30T17:26:17.076Z,1.40
2023-03-30T17:28:47.478Z,1.60
2023-03-30T17:31:18.034Z,1.23
2023-03-30T17:33:47.206Z,1.30
2023-03-30T17:36:18.434Z,1.60
2023-03-30T17:38:47.327Z,1.30
2023-03-30T17:41:18.086Z,1.33
2023-03-30T17:43:48.669Z,1.40
2023-03-30T17:46:19.173Z,1.80
2023-03-30T17:48:48.370Z,1.40
2023-03-30T17:51:16.790Z,1.52
2023-03-30T17:53:45.356Z,1.45
2023-03-30T17:56:14.509Z,1.42
2023-03-30T17:58:42.992Z,1.15
2023-03-30T18:01:13.824Z,1.30
2023-03-30T18:03:42.691Z,1.30
2023-03-30T18:06:12.667Z,1.50
2023-03-30T18:08:42.931Z,1.60
2023-03-30T18:11:11.520Z,1.45
2023-03-30T18:13:40.044Z,1.60
2023-03-30T18:16:08.609Z,1.40
2023-03-30T18:18:38.407Z,1.60
2023-03-30T18:21:07.652Z,1.67
2023-03-30T18:23:37.192Z,2.85
2023-03-30T18:26:11.227Z,3.80
2023-03-30T18:28:44.073Z,2.80
2023-03-30T18:31:13.434Z,2.30
2023-03-30T18:33:43.258Z,1.75
2023-03-30T18:36:13.291Z,1.73
2023-03-30T18:38:42.198Z,2.40
2023-03-30T18:41:11.832Z,2.15
2023-03-30T18:43:40.296Z,2.35
2023-03-30T18:46:13.061Z,2.20
2023-03-30T18:48:43.184Z,2.00
2023-03-30T18:51:12.831Z,1.70
2023-03-30T18:53:41.469Z,1.77
2023-03-30T18:56:13.781Z,1.83
2023-03-30T18:58:42.944Z,2.13
2023-03-30T19:01:13.267Z,2.40
2023-03-30T19:03:44.771Z,4.22
2023-03-30T19:06:16.454Z,3.50
2023-03-30T19:08:44.983Z,3.05
2023-03-30T19:11:17.564Z,3.13
2023-03-30T19:13:47.178Z,2.85
2023-03-30T19:16:18.621Z,2.20
2023-03-30T19:18:49.449Z,3.45
2023-03-30T19:21:19.182Z,3.40
2023-03-30T19:23:48.179Z,3.45
2023-03-30T19:26:16.782Z,4.20
2023-03-30T19:28:45.536Z,3.97
2023-03-30T19:31:16.238Z,6.47
2023-03-30T19:33:44.855Z,4.18
2023-03-30T19:36:14.880Z,4.60
2023-03-30T19:38:44.111Z,6.45
2023-03-30T19:41:12.907Z,11.95
2023-03-30T19:43:41.470Z,8.30
2023-03-30T19:46:10.176Z,3.60
2023-03-30T19:48:38.708Z,3.92
2023-03-30T19:51:07.386Z,2.45
2023-03-30T19:53:37.522Z,3.35
2023-03-30T19:56:10.961Z,3.25
2023-03-30T19:58:39.793Z,2.88
2023-03-30T20:01:09.727Z,2.58
2023-03-30T20:03:38.378Z,2.92
2023-03-30T20:06:09.818Z,2.00
2023-03-30T20:08:40.095Z,2.00
2023-03-30T20:11:08.888Z,3.05
2023-03-30T20:13:37.651Z,8.93
2023-03-30T20:16:06.297Z,3.40
2023-03-30T20:18:35.666Z,2.58
2023-03-30T20:21:04.617Z,2.40
2023-03-30T20:23:33.222Z,1.83
2023-03-30T20:26:04.802Z,1.70
2023-03-30T20:28:36.279Z,1.73
2023-03-30T20:31:05.061Z,1.75
2023-03-30T20:33:34.100Z,2.03
2023-03-30T20:36:02.764Z,1.52
2023-03-30T20:38:31.375Z,1.48
2023-03-30T20:41:02.736Z,1.50
2023-03-30T20:43:35.024Z,1.30
2023-03-30T20:46:09.456Z,1.70
2023-03-30T20:48:39.194Z,1.40
2023-03-30T20:51:09.453Z,1.80
2023-03-30T20:53:38.395Z,1.30
2023-03-30T20:56:10.387Z,1.75
2023-03-30T20:58:41.093Z,1.55
2023-03-30T21:01:17.550Z,1.88
2023-03-30T21:03:49.882Z,1.40
2023-03-30T21:06:19.682Z,1.17
2023-03-30T21:08:50.133Z,1.50
2023-03-30T21:11:18.919Z,1.20
2023-03-30T21:13:50.490Z,1.20
2023-03-30T21:16:19.143Z,1.30
2023-03-30T21:18:47.596Z,1.30
2023-03-30T21:21:16.162Z,1.40
2023-03-30T21:23:45.122Z,1.30
2023-03-30T21:26:14.461Z,2.30
2023-03-30T21:28:42.988Z,2.00
2023-03-30T21:31:16.393Z,2.58
2023-03-30T21:33:45.622Z,2.20
2023-03-30T21:36:14.525Z,1.90
2023-03-30T21:38:43.100Z,1.85
2023-03-30T21:41:14.951Z,2.10
2023-03-30T21:43:45.603Z,1.88
2023-03-30T21:46:17.469Z,2.00
2023-03-30T21:48:46.906Z,2.30
2023-03-30T21:51:17.682Z,1.98
2023-03-30T21:53:49.180Z,1.67
2023-03-30T21:56:18.777Z,1.63
2023-03-30T21:58:47.298Z,1.90
2023-03-30T22:01:18.411Z,1.42
2023-03-30T22:03:47.142Z,1.73
2023-03-30T22:06:17.266Z,1.40
2023-03-30T22:08:46.086Z,1.30
2023-03-30T22:11:16.537Z,1.30
2023-03-30T22:13:47.602Z,1.65
2023-03-30T22:16:22.300Z,1.65
2023-03-30T22:18:51.976Z,1.35
2023-03-30T22:21:21.944Z,1.60
2023-03-30T22:23:51.134Z,1.58
2023-03-30T22:26:19.586Z,1.50
2023-03-30T22:28:48.230Z,1.65
2023-03-30T22:31:18.080Z,1.90
2023-03-30T22:33:47.408Z,1.92
2023-03-30T22:36:19.317Z,2.00
2023-03-30T22:38:48.588Z,2.20
2023-03-30T22:41:18.700Z,1.70
2023-03-30T22:43:47.157Z,1.80
2023-03-30T22:46:15.650Z,1.88
2023-03-30T22:48:45.745Z,2.00
2023-03-30T22:51:14.553Z,2.50
2023-03-30T22:53:43.054Z,2.45
2023-03-30T22:56:11.848Z,3.00
2023-03-30T22:58:40.362Z,4.57
2023-03-30T23:01:10.399Z,4.88
2023-03-30T23:03:39.468Z,2.25
2023-03-30T23:06:09.824Z,2.17
2023-03-30T23:08:39.118Z,1.95
2023-03-30T23:11:08.291Z,1.63
2023-03-30T23:13:38.286Z,1.60
2023-03-30T23:16:08.142Z,1.40
2023-03-30T23:18:37.670Z,1.30
2023-03-30T23:21:07.468Z,1.58
2023-03-30T23:23:37.849Z,1.65
2023-03-30T23:26:09.869Z,1.50
2023-03-30T23:28:41.398Z,1.48
2023-03-30T23:31:12.269Z,1.48
2023-03-30T23:33:41.064Z,1.35
2023-03-30T23:36:13.355Z,1.33
2023-03-30T23:38:43.545Z,1.20
2023-03-30T23:41:14.188Z,1.15
2023-03-30T23:43:42.684Z,1.40
2023-03-30T23:46:11.394Z,1.30
2023-03-30T23:48:40.452Z,1.20
2023-03-30T23:51:09.882Z,1.23
2023-03-30T23:53:40.267Z,1.10
2023-03-30T23:56:13.098Z,1.08
2023-03-30T23:58:42.229Z,1.40
