createdAt,value
2023-03-26T00:00:50.387Z,2.45
2023-03-26T00:03:39.234Z,2.35
2023-03-26T00:06:34.141Z,2.05
2023-03-26T00:09:21.290Z,2.80
2023-03-26T00:12:15.189Z,3.03
2023-03-26T00:15:04.515Z,2.80
2023-03-26T00:17:54.317Z,2.78
2023-03-26T00:20:41.634Z,2.47
2023-03-26T00:23:30.304Z,2.47
2023-03-26T00:26:19.296Z,2.50
2023-03-26T00:29:12.069Z,2.55
2023-03-26T00:31:59.814Z,2.50
2023-03-26T00:34:52.472Z,2.40
2023-03-26T00:37:42.432Z,2.50
2023-03-26T00:40:30.343Z,1.95
2023-03-26T00:43:21.727Z,2.60
2023-03-26T00:46:09.368Z,2.20
2023-03-26T00:49:00.109Z,1.90
2023-03-26T00:51:47.713Z,1.88
2023-03-26T00:54:35.631Z,2.22
2023-03-26T00:57:35.800Z,2.13
2023-03-26T01:00:35.171Z,2.40
2023-03-26T01:03:29.342Z,2.25
2023-03-26T01:06:33.087Z,1.75
2023-03-26T01:09:26.826Z,2.08
2023-03-26T01:12:18.429Z,2.53
2023-03-26T01:15:08.318Z,2.17
2023-03-26T01:17:57.894Z,2.90
2023-03-26T01:20:49.762Z,2.00
2023-03-26T01:23:46.779Z,2.87
2023-03-26T01:26:34.104Z,2.20
2023-03-26T01:29:54.302Z,2.75
2023-03-26T01:32:55.739Z,2.35
2023-03-26T01:36:08.671Z,2.30
2023-03-26T01:39:09.824Z,2.53
2023-03-26T01:42:11.663Z,2.10
2023-03-26T01:45:11.546Z,2.00
2023-03-26T01:48:02.411Z,2.03
2023-03-26T01:50:53.678Z,2.08
2023-03-26T01:53:48.744Z,2.45
2023-03-26T01:57:07.027Z,2.10
2023-03-26T02:00:18.602Z,2.55
2023-03-26T02:03:28.026Z,2.83
2023-03-26T02:06:30.873Z,2.65
2023-03-26T02:09:24.786Z,2.20
2023-03-26T02:12:14.755Z,2.28
2023-03-26T02:15:02.481Z,2.17
2023-03-26T02:17:49.767Z,2.53
2023-03-26T02:20:44.403Z,2.38
2023-03-26T02:23:36.011Z,2.50
2023-03-26T02:26:26.000Z,2.72
2023-03-26T02:29:14.644Z,2.13
2023-03-26T02:32:02.305Z,2.42
2023-03-26T02:34:51.561Z,2.28
2023-03-26T02:40:44.060Z,2.47
2023-03-26T02:43:32.301Z,2.10
2023-03-26T02:46:19.482Z,2.00
2023-03-26T02:49:06.713Z,2.00
2023-03-26T02:51:56.365Z,2.38
2023-03-26T02:54:45.895Z,2.67
2023-03-26T02:57:33.123Z,2.53
2023-03-26T03:00:23.928Z,2.38
2023-03-26T03:03:11.287Z,2.58
2023-03-26T03:06:01.363Z,2.63
2023-03-26T03:08:48.715Z,2.80
2023-03-26T03:11:38.934Z,2.13
2023-03-26T03:14:26.511Z,2.78
2023-03-26T03:17:13.723Z,1.95
2023-03-26T03:20:00.993Z,2.65
2023-03-26T03:22:48.603Z,2.70
2023-03-26T03:25:35.863Z,2.20
2023-03-26T03:28:24.254Z,2.60
2023-03-26T03:31:11.909Z,2.42
2023-03-26T03:33:59.054Z,2.30
2023-03-26T03:36:48.507Z,2.22
2023-03-26T03:39:35.768Z,2.42
2023-03-26T03:42:22.962Z,2.20
2023-03-26T03:45:11.321Z,2.58
2023-03-26T03:48:01.621Z,2.90
2023-03-26T03:50:48.819Z,2.70
2023-03-26T03:53:37.264Z,2.50
2023-03-26T03:56:30.193Z,2.65
2023-03-26T03:59:20.819Z,2.25
2023-03-26T04:02:08.142Z,2.30
2023-03-26T04:04:57.991Z,2.60
2023-03-26T04:07:45.871Z,2.63
2023-03-26T04:10:33.028Z,2.67
2023-03-26T04:13:20.226Z,2.67
2023-03-26T04:16:07.784Z,2.60
2023-03-26T04:18:55.189Z,2.60
2023-03-26T04:21:43.226Z,2.60
2023-03-26T04:24:41.127Z,2.95
2023-03-26T04:27:32.388Z,2.45
2023-03-26T04:30:23.714Z,2.75
2023-03-26T04:33:15.472Z,2.35
2023-03-26T04:36:03.446Z,2.40
2023-03-26T04:38:52.134Z,2.10
2023-03-26T04:41:39.772Z,2.80
2023-03-26T04:44:30.601Z,2.75
2023-03-26T04:47:25.569Z,2.53
2023-03-26T04:50:12.909Z,2.60
2023-03-26T04:53:02.566Z,2.63
2023-03-26T04:56:04.246Z,2.88
2023-03-26T04:58:51.883Z,3.00
2023-03-26T05:01:41.878Z,3.30
2023-03-26T05:04:34.107Z,3.13
2023-03-26T05:07:25.204Z,3.13
2023-03-26T05:10:20.310Z,2.58
2023-03-26T05:13:07.487Z,2.85
2023-03-26T05:15:56.721Z,2.28
2023-03-26T05:18:43.986Z,2.95
2023-03-26T05:21:31.327Z,2.50
2023-03-26T05:24:19.789Z,2.92
2023-03-26T05:27:07.387Z,2.95
2023-03-26T05:30:01.502Z,2.92
2023-03-26T05:32:52.920Z,2.50
2023-03-26T05:35:41.939Z,2.50
2023-03-26T05:38:30.460Z,2.83
2023-03-26T05:41:18.169Z,2.72
2023-03-26T05:44:07.756Z,2.80
2023-03-26T05:46:55.389Z,2.90
2023-03-26T05:49:42.520Z,2.67
2023-03-26T05:52:32.393Z,2.75
2023-03-26T05:55:30.163Z,2.70
2023-03-26T05:58:27.104Z,2.70
2023-03-26T06:01:27.454Z,3.30
2023-03-26T06:04:30.305Z,2.83
2023-03-26T06:13:24.051Z,2.85
2023-03-26T06:16:26.175Z,2.60
2023-03-26T06:19:26.749Z,2.83
2023-03-26T06:22:14.686Z,2.95
2023-03-26T06:25:06.623Z,2.90
2023-03-26T06:28:12.227Z,4.28
2023-03-26T06:31:07.466Z,3.30
2023-03-26T06:33:54.693Z,2.70
2023-03-26T06:36:41.821Z,3.28
2023-03-26T06:39:29.095Z,3.25
2023-03-26T06:42:18.746Z,3.25
2023-03-26T06:45:07.038Z,2.70
2023-03-26T06:47:54.898Z,2.42
2023-03-26T06:50:42.239Z,3.35
2023-03-26T06:53:29.458Z,2.50
2023-03-26T06:56:16.661Z,2.60
2023-03-26T06:59:05.122Z,2.25
2023-03-26T07:01:52.250Z,3.25
2023-03-26T07:04:39.559Z,2.88
2023-03-26T07:07:27.374Z,2.17
2023-03-26T07:10:17.667Z,2.50
2023-03-26T07:13:04.958Z,2.53
2023-03-26T07:15:54.562Z,2.63
2023-03-26T07:18:44.129Z,2.60
2023-03-26T07:21:34.091Z,2.30
2023-03-26T07:24:21.523Z,2.50
2023-03-26T07:27:44.439Z,2.97
2023-03-26T07:31:00.950Z,3.13
2023-03-26T07:34:10.150Z,2.97
2023-03-26T07:37:27.129Z,3.55
2023-03-26T07:40:52.120Z,2.90
2023-03-26T07:44:00.160Z,3.13
2023-03-26T07:46:53.338Z,3.70
2023-03-26T07:49:40.826Z,3.80
2023-03-26T07:52:28.316Z,2.80
2023-03-26T07:55:17.743Z,3.90
2023-03-26T07:58:12.085Z,3.47
2023-03-26T08:01:16.923Z,2.72
2023-03-26T08:04:25.928Z,2.90
2023-03-26T08:07:32.259Z,3.50
2023-03-26T08:10:36.423Z,3.03
2023-03-26T08:13:27.413Z,4.32
2023-03-26T08:16:16.711Z,3.67
2023-03-26T08:19:26.008Z,4.20
2023-03-26T08:22:26.381Z,4.20
2023-03-26T08:25:37.394Z,3.78
2023-03-26T08:29:04.223Z,3.55
2023-03-26T08:31:51.920Z,5.57
2023-03-26T08:34:41.282Z,4.32
2023-03-26T08:37:29.376Z,4.22
2023-03-26T08:40:40.374Z,3.75
2023-03-26T08:43:33.621Z,3.85
2023-03-26T08:46:53.276Z,3.65
2023-03-26T08:49:53.711Z,3.80
2023-03-26T08:53:19.949Z,3.17
2023-03-26T08:56:41.447Z,2.85
2023-03-26T08:59:44.539Z,3.05
2023-03-26T09:03:02.432Z,2.63
2023-03-26T09:06:17.011Z,3.15
2023-03-26T09:09:25.910Z,3.38
2023-03-26T09:12:16.165Z,3.03
2023-03-26T09:15:48.529Z,2.78
2023-03-26T09:19:06.863Z,2.65
2023-03-26T09:22:12.700Z,2.00
2023-03-26T09:25:23.917Z,2.13
2023-03-26T09:28:14.389Z,2.58
2023-03-26T09:35:13.403Z,1.75
2023-03-26T09:38:26.025Z,1.40
2023-03-26T09:41:16.251Z,1.60
2023-03-26T09:44:39.005Z,1.10
2023-03-26T09:47:29.040Z,1.33
2023-03-26T09:50:48.583Z,1.25
2023-03-26T09:57:54.325Z,1.40
2023-03-26T10:00:48.735Z,1.35
2023-03-26T10:04:00.124Z,1.50
2023-03-26T10:11:10.382Z,1.30
2023-03-26T10:14:26.495Z,1.38
2023-03-26T10:17:19.688Z,1.50
2023-03-26T10:20:29.217Z,1.02
2023-03-26T10:23:37.165Z,1.10
2023-03-26T10:27:08.319Z,0.90
2023-03-26T10:30:37.635Z,1.00
2023-03-26T10:33:49.497Z,0.80
2023-03-26T10:36:44.184Z,1.00
2023-03-26T10:40:06.193Z,1.27
2023-03-26T10:43:24.305Z,0.75
2023-03-26T10:46:25.441Z,1.00
2023-03-26T10:49:16.963Z,1.10
2023-03-26T10:52:16.089Z,0.70
2023-03-26T10:55:45.361Z,1.08
2023-03-26T10:58:49.463Z,0.82
2023-03-26T11:02:06.038Z,1.10
2023-03-26T11:08:59.835Z,1.00
2023-03-26T11:11:56.028Z,0.80
2023-03-26T11:14:47.079Z,0.90
2023-03-26T11:17:58.763Z,1.10
2023-03-26T11:21:24.081Z,0.90
2023-03-26T11:24:33.106Z,0.88
2023-03-26T11:27:42.336Z,0.73
2023-03-26T11:30:55.502Z,0.85
2023-03-26T11:33:58.181Z,0.82
2023-03-26T11:37:01.972Z,0.90
2023-03-26T11:39:59.766Z,0.82
2023-03-26T11:45:54.035Z,1.33
2023-03-26T11:48:58.667Z,0.80
2023-03-26T11:51:56.749Z,0.80
2023-03-26T11:54:48.651Z,0.70
2023-03-26T11:57:45.946Z,0.90
2023-03-26T12:00:43.426Z,0.70
2023-03-26T12:03:43.725Z,0.90
2023-03-26T12:06:55.026Z,0.85
2023-03-26T12:10:15.508Z,0.90
2023-03-26T12:13:36.830Z,0.95
2023-03-26T12:16:29.778Z,1.00
2023-03-26T12:19:22.392Z,0.98
2023-03-26T12:22:37.338Z,0.73
2023-03-26T12:25:31.521Z,0.80
2023-03-26T12:28:25.522Z,1.05
2023-03-26T12:31:18.298Z,1.00
2023-03-26T12:34:20.697Z,0.90
2023-03-26T12:37:31.112Z,1.15
2023-03-26T12:40:36.777Z,0.90
2023-03-26T12:44:53.909Z,0.90
2023-03-26T12:47:55.363Z,1.00
2023-03-26T12:50:16.629Z,0.88
2023-03-26T12:53:16.092Z,1.00
2023-03-26T12:56:12.676Z,0.80
2023-03-26T12:59:29.424Z,0.93
2023-03-26T13:03:03.894Z,0.88
2023-03-26T13:06:12.448Z,0.90
2023-03-26T13:09:43.712Z,1.00
2023-03-26T13:13:02.310Z,1.33
2023-03-26T13:16:08.243Z,0.90
2023-03-26T13:19:12.268Z,0.68
2023-03-26T13:22:10.318Z,1.15
2023-03-26T13:25:09.538Z,0.70
2023-03-26T13:28:21.890Z,0.98
2023-03-26T13:31:24.159Z,1.05
2023-03-26T13:34:20.653Z,0.93
2023-03-26T13:37:35.371Z,1.17
2023-03-26T13:40:48.275Z,0.73
2023-03-26T13:43:44.299Z,1.10
2023-03-26T13:46:57.788Z,2.05
2023-03-26T13:49:54.958Z,1.05
2023-03-26T13:53:21.364Z,1.25
2023-03-26T13:56:13.680Z,1.67
2023-03-26T13:59:11.548Z,1.15
2023-03-26T14:02:13.097Z,1.27
2023-03-26T14:05:15.420Z,1.33
2023-03-26T14:08:27.648Z,1.30
2023-03-26T14:11:21.069Z,1.60
2023-03-26T14:14:20.972Z,1.77
2023-03-26T14:17:26.160Z,3.78
2023-03-26T14:20:45.979Z,1.50
2023-03-26T14:24:07.726Z,1.60
2023-03-26T14:27:02.638Z,1.50
2023-03-26T14:30:17.250Z,1.10
2023-03-26T14:33:13.440Z,1.23
2023-03-26T14:36:13.701Z,1.30
2023-03-26T14:39:25.703Z,1.50
2023-03-26T14:42:19.317Z,1.40
2023-03-26T14:45:25.542Z,1.38
2023-03-26T14:48:34.248Z,1.35
2023-03-26T14:51:36.630Z,1.40
2023-03-26T14:54:31.538Z,1.20
2023-03-26T14:57:21.692Z,1.67
2023-03-26T15:00:23.687Z,1.40
2023-03-26T15:03:29.488Z,1.30
2023-03-26T15:06:56.912Z,2.58
2023-03-26T15:10:02.787Z,1.75
2023-03-26T15:13:27.649Z,1.88
2023-03-26T15:16:40.736Z,1.50
2023-03-26T15:23:05.574Z,2.47
2023-03-26T15:26:07.632Z,2.45
2023-03-26T15:29:24.018Z,2.10
2023-03-26T15:32:32.292Z,1.98
2023-03-26T15:35:34.370Z,1.90
2023-03-26T15:38:59.633Z,1.65
2023-03-26T15:41:59.879Z,8.65
2023-03-26T15:45:08.494Z,6.28
2023-03-26T15:48:10.332Z,10.48
2023-03-26T15:51:47.787Z,9.93
2023-03-26T15:54:52.098Z,9.05
2023-03-26T15:57:57.157Z,1.55
2023-03-26T16:00:57.178Z,1.42
2023-03-26T16:03:57.156Z,1.00
2023-03-26T16:06:52.882Z,1.15
2023-03-26T16:10:12.364Z,1.00
2023-03-26T16:13:40.767Z,1.00
2023-03-26T16:16:54.234Z,1.58
2023-03-26T16:20:19.779Z,1.00
2023-03-26T16:23:27.282Z,0.93
2023-03-26T16:26:38.732Z,1.20
2023-03-26T16:29:28.655Z,1.00
2023-03-26T16:32:36.815Z,0.77
2023-03-26T16:35:42.106Z,1.20
2023-03-26T16:38:50.395Z,1.38
2023-03-26T16:41:45.489Z,1.15
2023-03-26T16:44:51.865Z,1.10
2023-03-26T16:47:56.800Z,1.02
2023-03-26T16:51:31.923Z,1.67
2023-03-26T16:54:36.271Z,0.98
2023-03-26T16:57:41.630Z,1.13
2023-03-26T17:00:44.152Z,2.00
2023-03-26T17:03:44.836Z,1.75
2023-03-26T17:06:53.939Z,1.23
2023-03-26T17:09:58.545Z,1.35
2023-03-26T17:13:04.124Z,1.33
2023-03-26T17:16:16.333Z,1.73
2023-03-26T17:19:29.863Z,1.35
2023-03-26T17:22:36.195Z,1.27
2023-03-26T17:25:32.664Z,1.00
2023-03-26T17:29:14.208Z,1.52
2023-03-26T17:32:15.012Z,1.00
2023-03-26T17:35:04.441Z,3.45
2023-03-26T17:37:59.969Z,8.15
2023-03-26T17:40:54.801Z,5.15
2023-03-26T17:43:42.419Z,1.40
2023-03-26T17:46:44.192Z,1.52
2023-03-26T17:49:34.322Z,1.13
2023-03-26T17:52:48.203Z,1.15
2023-03-26T17:55:40.821Z,1.30
2023-03-26T17:58:48.104Z,1.35
2023-03-26T18:01:39.560Z,1.70
2023-03-26T18:04:35.930Z,4.30
2023-03-26T18:08:02.364Z,3.53
2023-03-26T18:10:58.656Z,2.03
2023-03-26T18:13:46.044Z,2.40
2023-03-26T18:16:41.447Z,4.57
2023-03-26T18:19:31.940Z,2.10
2023-03-26T18:22:27.949Z,3.58
2023-03-26T18:25:33.691Z,1.58
2023-03-26T18:28:34.660Z,1.65
2023-03-26T18:31:26.848Z,1.55
2023-03-26T18:34:21.729Z,1.60
2023-03-26T18:37:11.045Z,1.67
2023-03-26T18:40:14.905Z,1.60
2023-03-26T18:43:02.514Z,2.33
2023-03-26T18:45:55.360Z,2.08
2023-03-26T18:48:44.173Z,2.30
2023-03-26T18:51:36.474Z,2.83
2023-03-26T18:54:36.684Z,2.53
2023-03-26T18:57:29.713Z,1.95
2023-03-26T19:00:29.305Z,1.42
2023-03-26T19:03:24.363Z,1.30
2023-03-26T19:06:17.155Z,1.80
2023-03-26T19:12:29.365Z,2.42
2023-03-26T19:15:17.699Z,2.30
2023-03-26T19:18:13.907Z,1.92
2023-03-26T19:21:05.876Z,1.80
2023-03-26T19:23:56.694Z,1.40
2023-03-26T19:26:47.386Z,1.70
2023-03-26T19:29:37.044Z,1.80
2023-03-26T19:32:36.703Z,1.90
2023-03-26T19:35:27.934Z,1.70
2023-03-26T19:38:25.643Z,1.40
2023-03-26T19:41:34.934Z,1.33
2023-03-26T19:44:36.193Z,1.20
2023-03-26T19:47:43.495Z,1.00
2023-03-26T19:50:37.515Z,0.90
2023-03-26T19:53:39.666Z,0.90
2023-03-26T19:56:38.597Z,0.82
2023-03-26T19:59:29.472Z,1.00
2023-03-26T20:02:25.817Z,1.20
2023-03-26T20:05:26.679Z,0.98
2023-03-26T20:08:19.916Z,1.20
2023-03-26T20:11:28.657Z,1.50
2023-03-26T20:14:44.637Z,1.00
2023-03-26T20:17:34.937Z,0.88
2023-03-26T20:20:31.707Z,1.05
2023-03-26T20:23:21.325Z,0.85
2023-03-26T20:26:34.882Z,0.70
2023-03-26T20:29:23.561Z,1.02
2023-03-26T20:32:49.831Z,0.90
2023-03-26T20:36:01.820Z,1.10
2023-03-26T20:38:54.739Z,1.52
2023-03-26T20:41:59.172Z,1.10
2023-03-26T20:44:48.834Z,1.63
2023-03-26T20:47:42.273Z,1.30
2023-03-26T20:50:31.696Z,1.30
2023-03-26T20:53:30.522Z,1.27
2023-03-26T20:56:24.937Z,1.00
2023-03-26T20:59:34.643Z,1.20
2023-03-26T21:02:24.899Z,1.25
2023-03-26T21:05:23.574Z,1.55
2023-03-26T21:08:37.461Z,1.20
2023-03-26T21:12:01.949Z,1.40
2023-03-26T21:14:57.903Z,0.90
2023-03-26T21:17:52.534Z,1.27
2023-03-26T21:20:45.084Z,1.67
2023-03-26T21:23:43.090Z,1.50
2023-03-26T21:26:43.819Z,1.50
2023-03-26T21:29:31.149Z,2.25
2023-03-26T21:32:27.774Z,1.90
2023-03-26T21:35:41.851Z,1.80
2023-03-26T21:38:47.677Z,1.55
2023-03-26T21:42:04.704Z,1.58
2023-03-26T21:44:53.788Z,1.90
2023-03-26T21:47:47.820Z,1.83
2023-03-26T21:50:35.531Z,1.98
2023-03-26T21:53:25.657Z,1.77
2023-03-26T21:56:45.489Z,1.85
2023-03-26T21:59:54.309Z,1.70
2023-03-26T22:03:12.548Z,1.65
2023-03-26T22:06:18.677Z,1.77
2023-03-26T22:09:12.922Z,1.40
2023-03-26T22:12:10.437Z,1.40
2023-03-26T22:15:02.085Z,1.33
2023-03-26T22:17:55.893Z,1.73
2023-03-26T22:20:50.630Z,2.03
2023-03-26T22:23:40.936Z,1.80
2023-03-26T22:26:31.535Z,2.20
2023-03-26T22:29:22.570Z,1.63
2023-03-26T22:32:32.530Z,2.10
2023-03-26T22:35:32.453Z,2.10
2023-03-26T22:38:21.783Z,2.10
2023-03-26T22:41:17.826Z,2.35
2023-03-26T22:44:19.771Z,2.13
2023-03-26T22:47:09.629Z,2.53
2023-03-26T22:50:02.011Z,2.10
2023-03-26T22:53:00.004Z,2.88
2023-03-26T22:55:49.161Z,2.20
2023-03-26T22:58:39.919Z,2.00
2023-03-26T23:01:29.976Z,1.60
2023-03-26T23:04:32.340Z,1.63
2023-03-26T23:07:21.648Z,1.50
2023-03-26T23:10:09.886Z,1.30
2023-03-26T23:12:59.418Z,1.65
2023-03-26T23:16:11.736Z,1.50
2023-03-26T23:18:58.969Z,1.25
2023-03-26T23:21:46.373Z,1.05
2023-03-26T23:24:42.997Z,1.40
2023-03-26T23:27:33.629Z,1.10
2023-03-26T23:30:24.358Z,1.13
2023-03-26T23:33:14.683Z,1.40
2023-03-26T23:36:12.651Z,1.20
2023-03-26T23:39:01.714Z,1.20
2023-03-26T23:41:53.822Z,1.13
2023-03-26T23:44:51.084Z,1.10
2023-03-26T23:47:48.032Z,1.40
2023-03-26T23:50:43.627Z,1.50
2023-03-26T23:53:40.502Z,1.20
2023-03-26T23:56:32.177Z,1.25
2023-03-26T23:59:19.602Z,1.30
