createdAt,value
2022-10-13T00:00:04.252Z,0.00
2022-10-13T00:01:02.866Z,0.00
2022-10-13T00:02:30.770Z,0.00
2022-10-13T00:03:32.989Z,0.00
2022-10-13T00:04:51.166Z,0.00
2022-10-13T00:05:05.559Z,0.00
2022-10-13T00:05:59.499Z,0.00
2022-10-13T00:07:32.050Z,0.00
2022-10-13T00:08:00.340Z,0.00
2022-10-13T00:09:41.110Z,0.00
2022-10-13T00:10:17.090Z,0.00
2022-10-13T00:13:45.321Z,0.00
2022-10-13T00:14:09.481Z,0.00
2022-10-13T00:14:59.824Z,0.00
2022-10-13T00:15:50.063Z,0.00
2022-10-13T00:16:50.046Z,0.00
2022-10-13T00:17:50.612Z,0.00
2022-10-13T00:18:52.302Z,0.00
2022-10-13T00:19:50.013Z,0.00
2022-10-13T00:20:50.038Z,0.00
2022-10-13T00:21:51.233Z,0.00
2022-10-13T00:22:50.855Z,0.00
2022-10-13T00:23:50.507Z,0.00
2022-10-13T00:24:50.644Z,0.00
2022-10-13T00:25:52.354Z,0.00
2022-10-13T00:26:52.514Z,0.00
2022-10-13T00:28:06.537Z,0.00
2022-10-13T00:29:10.817Z,0.00
2022-10-13T00:30:02.225Z,0.00
2022-10-13T00:31:00.334Z,0.00
2022-10-13T00:31:51.735Z,0.00
2022-10-13T00:32:54.977Z,0.00
2022-10-13T00:33:52.484Z,0.00
2022-10-13T00:34:55.257Z,0.00
2022-10-13T00:35:50.256Z,0.00
2022-10-13T00:36:56.087Z,0.00
2022-10-13T00:37:51.593Z,0.00
2022-10-13T00:38:51.772Z,0.00
2022-10-13T00:39:49.868Z,0.00
2022-10-13T00:40:50.039Z,0.00
2022-10-13T00:41:53.788Z,0.00
2022-10-13T00:42:50.348Z,0.00
2022-10-13T00:43:55.656Z,0.00
2022-10-13T00:44:52.169Z,0.00
2022-10-13T00:45:49.750Z,0.00
2022-10-13T00:46:54.519Z,0.00
2022-10-13T00:48:07.522Z,0.00
2022-10-13T00:48:54.809Z,0.00
2022-10-13T00:50:53.560Z,0.00
2022-10-13T00:51:37.250Z,0.00
2022-10-13T00:52:02.980Z,0.00
2022-10-13T00:53:12.380Z,0.00
2022-10-13T00:56:15.941Z,0.00
2022-10-13T00:59:28.270Z,0.00
2022-10-13T00:59:33.375Z,0.00
2022-10-13T01:02:51.843Z,0.00
2022-10-13T01:05:18.791Z,0.00
2022-10-13T01:08:05.486Z,0.00
2022-10-13T01:08:19.725Z,0.00
2022-10-13T01:10:15.525Z,0.00
2022-10-13T01:10:23.177Z,0.00
2022-10-13T01:11:37.730Z,0.00
2022-10-13T01:12:28.635Z,0.00
2022-10-13T01:13:24.155Z,0.00
2022-10-13T01:14:20.717Z,0.00
2022-10-13T01:15:20.326Z,0.00
2022-10-13T01:16:21.936Z,0.00
2022-10-13T01:17:20.206Z,0.00
2022-10-13T01:18:20.187Z,0.00
2022-10-13T01:19:21.909Z,0.00
2022-10-13T01:20:20.154Z,0.00
2022-10-13T01:21:21.088Z,0.00
2022-10-13T01:22:20.725Z,0.00
2022-10-13T01:23:20.907Z,0.00
2022-10-13T01:24:21.579Z,0.00
2022-10-13T01:25:20.658Z,0.00
2022-10-13T01:26:20.799Z,0.00
2022-10-13T01:27:21.155Z,0.00
2022-10-13T01:28:20.115Z,0.00
2022-10-13T01:29:20.047Z,0.00
2022-10-13T01:30:20.044Z,0.00
2022-10-13T01:31:20.015Z,0.00
2022-10-13T01:32:21.705Z,0.00
2022-10-13T01:33:21.120Z,0.00
2022-10-13T01:34:20.750Z,0.00
2022-10-13T01:35:21.303Z,0.00
2022-10-13T01:36:19.941Z,0.00
2022-10-13T01:37:19.930Z,0.00
2022-10-13T01:38:19.912Z,0.00
2022-10-13T01:39:19.902Z,0.00
2022-10-13T01:40:20.902Z,0.00
2022-10-13T01:41:19.872Z,0.00
2022-10-13T01:42:20.282Z,0.00
2022-10-13T01:43:19.853Z,0.00
2022-10-13T01:44:20.423Z,0.00
2022-10-13T01:45:20.590Z,0.00
2022-10-13T01:46:19.814Z,0.00
2022-10-13T01:47:20.214Z,0.00
2022-10-13T01:48:19.788Z,0.00
2022-10-13T01:49:19.760Z,0.00
2022-10-13T01:50:20.716Z,0.00
2022-10-13T01:51:23.654Z,0.00
2022-10-13T01:52:20.071Z,0.00
2022-10-13T01:53:19.958Z,0.00
2022-10-13T01:54:19.706Z,0.00
2022-10-13T01:55:19.676Z,0.00
2022-10-13T01:56:21.071Z,0.00
2022-10-13T01:57:19.697Z,0.00
2022-10-13T01:58:20.347Z,0.00
2022-10-13T01:59:20.448Z,0.00
2022-10-13T02:00:22.203Z,0.00
2022-10-13T02:01:19.657Z,0.00
2022-10-13T02:02:21.196Z,0.00
2022-10-13T02:03:19.590Z,0.00
2022-10-13T02:04:19.570Z,0.00
2022-10-13T02:05:19.640Z,0.00
2022-10-13T02:06:19.750Z,0.00
2022-10-13T02:07:19.847Z,0.00
2022-10-13T02:08:19.528Z,0.00
2022-10-13T02:09:19.510Z,0.00
2022-10-13T02:10:21.231Z,0.00
2022-10-13T02:11:20.314Z,0.00
2022-10-13T02:12:19.779Z,0.00
2022-10-13T02:13:19.451Z,0.00
2022-10-13T02:14:21.189Z,0.00
2022-10-13T02:15:23.345Z,0.00
2022-10-13T02:16:25.017Z,0.00
2022-10-13T02:17:22.492Z,0.00
2022-10-13T02:18:19.409Z,0.00
2022-10-13T02:19:20.713Z,0.00
2022-10-13T02:20:26.993Z,0.00
2022-10-13T02:21:19.373Z,0.00
2022-10-13T02:22:19.555Z,0.00
2022-10-13T02:23:19.641Z,0.00
2022-10-13T02:24:19.756Z,0.00
2022-10-13T02:25:19.381Z,0.00
2022-10-13T02:26:19.349Z,0.00
2022-10-13T02:27:19.306Z,0.00
2022-10-13T02:28:19.351Z,0.00
2022-10-13T02:29:22.365Z,0.00
2022-10-13T02:30:20.464Z,0.00
2022-10-13T02:31:20.505Z,0.00
2022-10-13T02:32:21.085Z,0.00
2022-10-13T02:33:19.187Z,0.00
2022-10-13T02:34:21.393Z,0.00
2022-10-13T02:35:19.551Z,0.00
2022-10-13T02:36:19.157Z,0.00
2022-10-13T02:37:20.767Z,0.00
2022-10-13T02:38:19.468Z,0.00
2022-10-13T02:39:19.097Z,0.00
2022-10-13T02:40:19.099Z,0.00
2022-10-13T02:41:19.349Z,0.00
2022-10-13T02:42:19.379Z,0.00
2022-10-13T02:43:19.574Z,0.00
2022-10-13T02:44:19.698Z,0.00
2022-10-13T02:45:19.019Z,0.00
2022-10-13T02:46:19.015Z,0.00
2022-10-13T02:47:19.003Z,0.00
2022-10-13T02:48:18.988Z,0.00
2022-10-13T02:49:18.958Z,0.00
2022-10-13T02:50:19.834Z,0.00
2022-10-13T02:51:19.411Z,0.00
2022-10-13T02:52:19.150Z,0.00
2022-10-13T02:53:18.910Z,0.00
2022-10-13T02:54:18.912Z,0.00
2022-10-13T02:55:18.882Z,0.00
2022-10-13T02:56:18.873Z,0.00
2022-10-13T02:57:18.863Z,0.00
2022-10-13T02:58:19.185Z,0.00
2022-10-13T02:59:18.834Z,0.00
2022-10-13T03:00:19.771Z,0.00
2022-10-13T03:01:19.982Z,0.00
2022-10-13T03:02:19.428Z,0.00
2022-10-13T03:03:18.782Z,0.00
2022-10-13T03:04:19.383Z,0.00
2022-10-13T03:05:18.758Z,0.00
2022-10-13T03:06:19.096Z,0.00
2022-10-13T03:07:19.733Z,0.00
2022-10-13T03:08:18.832Z,0.00
2022-10-13T03:09:18.695Z,0.00
2022-10-13T03:10:18.703Z,0.00
2022-10-13T03:11:18.664Z,0.00
2022-10-13T03:12:20.503Z,0.00
2022-10-13T03:13:18.905Z,0.00
2022-10-13T03:14:18.634Z,0.00
2022-10-13T03:15:18.628Z,0.00
2022-10-13T03:16:19.806Z,0.00
2022-10-13T03:17:18.612Z,0.00
2022-10-13T03:18:18.585Z,0.00
2022-10-13T03:19:19.156Z,0.00
2022-10-13T03:20:18.556Z,0.00
2022-10-13T03:21:18.900Z,0.00
2022-10-13T03:22:20.616Z,0.00
2022-10-13T03:23:18.518Z,0.00
2022-10-13T03:24:18.503Z,0.00
2022-10-13T03:25:20.431Z,0.00
2022-10-13T03:26:19.516Z,0.00
2022-10-13T03:27:21.195Z,0.00
2022-10-13T03:28:20.824Z,0.00
2022-10-13T03:29:22.958Z,0.00
2022-10-13T03:30:18.925Z,0.00
2022-10-13T03:31:18.401Z,0.00
2022-10-13T03:32:18.835Z,0.00
2022-10-13T03:33:19.270Z,0.00
2022-10-13T03:34:21.440Z,0.00
2022-10-13T03:35:18.349Z,0.00
2022-10-13T03:36:21.690Z,0.00
2022-10-13T03:37:26.432Z,0.00
2022-10-13T03:38:19.569Z,0.00
2022-10-13T03:39:18.964Z,0.00
2022-10-13T03:40:18.283Z,0.00
2022-10-13T03:41:18.701Z,0.00
2022-10-13T03:42:18.694Z,0.00
2022-10-13T03:43:18.253Z,0.00
2022-10-13T03:44:18.224Z,0.00
2022-10-13T03:45:18.225Z,0.00
2022-10-13T03:46:18.197Z,0.00
2022-10-13T03:47:18.186Z,0.00
2022-10-13T03:48:20.011Z,0.00
2022-10-13T03:49:20.584Z,0.00
2022-10-13T03:50:18.151Z,0.00
2022-10-13T03:51:18.214Z,0.00
2022-10-13T03:52:18.595Z,0.00
2022-10-13T03:53:18.981Z,0.00
2022-10-13T03:54:18.124Z,0.00
2022-10-13T03:55:23.295Z,0.00
2022-10-13T03:56:22.376Z,0.00
2022-10-13T03:57:18.074Z,0.00
2022-10-13T03:58:19.485Z,0.00
2022-10-13T03:59:19.992Z,0.00
2022-10-13T04:00:18.006Z,0.00
2022-10-13T04:01:18.242Z,0.00
2022-10-13T04:02:18.223Z,0.00
2022-10-13T04:03:17.995Z,0.00
2022-10-13T04:04:18.368Z,0.00
2022-10-13T04:05:18.980Z,0.00
2022-10-13T04:06:18.061Z,0.00
2022-10-13T04:07:18.664Z,0.00
2022-10-13T04:08:18.210Z,0.00
2022-10-13T04:09:17.897Z,0.00
2022-10-13T04:10:19.367Z,0.00
2022-10-13T04:11:18.433Z,0.00
2022-10-13T04:12:21.021Z,0.00
2022-10-13T04:13:20.151Z,0.00
2022-10-13T04:14:18.150Z,0.00
2022-10-13T04:15:20.300Z,0.00
2022-10-13T04:16:21.403Z,0.00
2022-10-13T04:17:17.798Z,0.00
2022-10-13T04:18:17.781Z,0.00
2022-10-13T04:19:18.103Z,0.00
2022-10-13T04:20:17.741Z,0.00
2022-10-13T04:21:17.732Z,0.00
2022-10-13T04:22:18.232Z,0.00
2022-10-13T04:23:18.986Z,0.00
2022-10-13T04:24:17.697Z,0.00
2022-10-13T04:25:17.684Z,0.00
2022-10-13T04:26:17.683Z,0.00
2022-10-13T04:27:17.652Z,0.00
2022-10-13T04:28:17.690Z,0.00
2022-10-13T04:29:17.624Z,0.00
2022-10-13T04:30:17.623Z,0.00
2022-10-13T04:31:17.858Z,0.00
2022-10-13T04:32:17.838Z,0.00
2022-10-13T04:33:17.585Z,0.00
2022-10-13T04:34:17.557Z,0.00
2022-10-13T04:35:17.579Z,0.00
2022-10-13T04:36:17.540Z,0.00
2022-10-13T04:37:17.529Z,0.00
2022-10-13T04:38:17.515Z,0.00
2022-10-13T04:39:17.496Z,0.00
2022-10-13T04:40:17.480Z,0.00
2022-10-13T04:41:17.477Z,0.00
2022-10-13T04:42:17.792Z,0.00
2022-10-13T04:43:17.467Z,0.00
2022-10-13T04:44:17.427Z,0.00
2022-10-13T04:45:17.423Z,0.00
2022-10-13T04:46:17.407Z,0.00
2022-10-13T04:47:17.435Z,0.00
2022-10-13T04:48:17.370Z,0.00
2022-10-13T04:49:17.381Z,0.00
2022-10-13T04:50:17.397Z,0.00
2022-10-13T04:51:17.350Z,0.00
2022-10-13T04:52:17.551Z,0.00
2022-10-13T04:53:19.337Z,0.00
2022-10-13T04:54:17.298Z,2.00
2022-10-13T04:55:17.291Z,0.00
2022-10-13T04:56:17.279Z,0.00
2022-10-13T04:57:17.270Z,0.00
2022-10-13T04:58:17.231Z,0.00
2022-10-13T04:59:17.261Z,0.00
2022-10-13T05:00:17.251Z,0.00
2022-10-13T05:01:21.404Z,0.00
2022-10-13T05:02:17.467Z,1.00
2022-10-13T05:03:17.182Z,1.00
2022-10-13T05:04:17.182Z,1.00
2022-10-13T05:05:17.155Z,13.00
2022-10-13T05:06:17.158Z,3.00
2022-10-13T05:07:18.555Z,8.00
2022-10-13T05:08:17.110Z,4.00
2022-10-13T05:09:17.104Z,5.00
2022-10-13T05:10:17.091Z,9.00
2022-10-13T05:11:17.081Z,8.00
2022-10-13T05:12:17.187Z,18.00
2022-10-13T05:13:17.063Z,17.00
2022-10-13T05:14:17.028Z,22.00
2022-10-13T05:15:17.021Z,24.00
2022-10-13T05:16:17.025Z,28.00
2022-10-13T05:17:16.996Z,37.00
2022-10-13T05:18:16.976Z,42.00
2022-10-13T05:19:16.968Z,52.00
2022-10-13T05:20:16.951Z,58.00
2022-10-13T05:21:16.995Z,66.00
2022-10-13T05:22:17.093Z,76.00
2022-10-13T05:23:16.916Z,90.00
2022-10-13T05:24:16.947Z,113.00
2022-10-13T05:25:16.917Z,117.00
2022-10-13T05:26:16.889Z,146.00
2022-10-13T05:27:17.828Z,163.00
2022-10-13T05:28:16.937Z,192.00
2022-10-13T05:29:16.829Z,211.00
2022-10-13T05:30:16.819Z,234.00
2022-10-13T05:31:16.808Z,262.00
2022-10-13T05:32:17.065Z,275.00
2022-10-13T05:33:16.779Z,316.00
2022-10-13T05:34:16.766Z,342.00
2022-10-13T05:35:16.792Z,371.00
2022-10-13T05:36:16.770Z,398.00
2022-10-13T05:37:16.771Z,419.00
2022-10-13T05:38:16.712Z,459.00
2022-10-13T05:39:16.691Z,487.00
2022-10-13T05:40:16.692Z,526.00
2022-10-13T05:41:16.677Z,576.00
2022-10-13T05:42:16.898Z,617.00
2022-10-13T05:43:16.649Z,664.00
2022-10-13T05:44:16.636Z,700.00
2022-10-13T05:45:16.618Z,738.00
2022-10-13T05:46:16.601Z,783.00
2022-10-13T05:47:16.594Z,830.00
2022-10-13T05:48:16.803Z,880.00
2022-10-13T05:49:16.573Z,921.00
2022-10-13T05:50:16.543Z,970.00
2022-10-13T05:51:16.530Z,1021.00
2022-10-13T05:52:16.636Z,1064.00
2022-10-13T05:53:16.503Z,1108.00
2022-10-13T05:54:16.524Z,1151.00
2022-10-13T05:55:16.484Z,1173.00
2022-10-13T05:56:16.470Z,1203.00
2022-10-13T05:57:16.463Z,1253.00
2022-10-13T05:58:16.435Z,1275.00
2022-10-13T05:59:16.482Z,1325.00
2022-10-13T06:00:16.409Z,1378.00
2022-10-13T06:01:16.394Z,1438.00
2022-10-13T06:02:16.389Z,1487.00
2022-10-13T06:03:16.365Z,1550.00
2022-10-13T06:04:16.346Z,1620.00
2022-10-13T06:05:16.336Z,1675.00
2022-10-13T06:06:16.326Z,1738.00
2022-10-13T06:07:16.318Z,1788.00
2022-10-13T06:08:16.297Z,1822.00
2022-10-13T06:09:16.287Z,1889.00
2022-10-13T06:10:16.277Z,1944.00
2022-10-13T06:11:16.258Z,1992.00
2022-10-13T06:12:16.248Z,2026.00
2022-10-13T06:13:16.237Z,2066.00
2022-10-13T06:14:16.208Z,2098.00
2022-10-13T06:15:16.209Z,2145.00
2022-10-13T06:16:16.189Z,2173.00
2022-10-13T06:17:16.256Z,2224.00
2022-10-13T06:18:16.303Z,2273.00
2022-10-13T06:19:16.150Z,2287.00
2022-10-13T06:20:16.129Z,2315.00
2022-10-13T06:21:16.140Z,2327.00
2022-10-13T06:22:16.103Z,2348.00
2022-10-13T06:23:16.100Z,2358.00
2022-10-13T06:24:16.081Z,2335.00
2022-10-13T06:25:16.069Z,2294.00
2022-10-13T06:26:16.071Z,2265.00
2022-10-13T06:27:16.051Z,2231.00
2022-10-13T06:28:17.002Z,2217.00
2022-10-13T06:29:16.048Z,2256.00
2022-10-13T06:30:17.200Z,2313.00
2022-10-13T06:31:16.005Z,2422.00
2022-10-13T06:32:15.974Z,2547.00
2022-10-13T06:33:15.965Z,2670.00
2022-10-13T06:34:15.943Z,2799.00
2022-10-13T06:35:15.942Z,2935.00
2022-10-13T06:36:15.933Z,3017.00
2022-10-13T06:37:15.913Z,3139.00
2022-10-13T06:38:15.896Z,3227.00
2022-10-13T06:39:15.896Z,3335.00
2022-10-13T06:40:15.913Z,3399.00
2022-10-13T06:41:15.951Z,3456.00
2022-10-13T06:42:15.846Z,3478.00
2022-10-13T06:43:16.790Z,3597.00
2022-10-13T06:44:16.766Z,3624.00
2022-10-13T06:45:15.817Z,3647.00
2022-10-13T06:46:16.755Z,3741.00
2022-10-13T06:47:15.778Z,3804.00
2022-10-13T06:48:16.001Z,3866.00
2022-10-13T06:49:15.747Z,3863.00
2022-10-13T06:50:15.737Z,3916.00
2022-10-13T06:51:15.747Z,3919.00
2022-10-13T06:52:15.707Z,3960.00
2022-10-13T06:53:15.721Z,3976.00
2022-10-13T06:54:15.698Z,3993.00
2022-10-13T06:55:15.706Z,3998.00
2022-10-13T06:56:15.669Z,3989.00
2022-10-13T06:57:15.649Z,3981.00
2022-10-13T06:58:15.632Z,3965.00
2022-10-13T06:59:15.630Z,3964.00
2022-10-13T07:00:15.637Z,3945.00
2022-10-13T07:01:15.628Z,3939.00
2022-10-13T07:02:15.602Z,3922.00
2022-10-13T07:03:15.561Z,3909.00
2022-10-13T07:04:15.562Z,3921.00
2022-10-13T07:05:15.542Z,3930.00
2022-10-13T07:06:15.642Z,3948.00
2022-10-13T07:07:15.522Z,3957.00
2022-10-13T07:08:15.491Z,3976.00
2022-10-13T07:09:15.493Z,3963.00
2022-10-13T07:10:15.474Z,3974.00
2022-10-13T07:11:16.509Z,3974.00
2022-10-13T07:12:15.433Z,3978.00
2022-10-13T07:13:15.513Z,3979.00
2022-10-13T07:14:15.418Z,3971.00
2022-10-13T07:15:15.405Z,3957.00
2022-10-13T07:16:15.457Z,3958.00
2022-10-13T07:17:15.431Z,3933.00
2022-10-13T07:18:15.433Z,3962.00
2022-10-13T07:19:15.395Z,3975.00
2022-10-13T07:20:15.335Z,4017.00
2022-10-13T07:21:15.328Z,4068.00
2022-10-13T07:22:15.307Z,4107.00
2022-10-13T07:23:15.296Z,4168.00
2022-10-13T07:24:15.272Z,4200.00
2022-10-13T07:25:15.273Z,4248.00
2022-10-13T07:26:15.255Z,4298.00
2022-10-13T07:27:15.249Z,4371.00
2022-10-13T07:28:15.289Z,4395.00
2022-10-13T07:29:15.212Z,4424.00
2022-10-13T07:30:15.199Z,4434.00
2022-10-13T07:31:15.196Z,4447.00
2022-10-13T07:32:15.178Z,4481.00
2022-10-13T07:33:15.157Z,4486.00
2022-10-13T07:34:15.149Z,4488.00
2022-10-13T07:35:15.147Z,4486.00
2022-10-13T07:36:15.140Z,4493.00
2022-10-13T07:37:15.111Z,4485.00
2022-10-13T07:38:16.057Z,4467.00
2022-10-13T07:39:15.103Z,4453.00
2022-10-13T07:40:15.116Z,4449.00
2022-10-13T07:41:15.063Z,4442.00
2022-10-13T07:42:15.050Z,4427.00
2022-10-13T07:43:15.051Z,4438.00
2022-10-13T07:44:15.044Z,4436.00
2022-10-13T07:45:15.035Z,4424.00
2022-10-13T07:46:15.021Z,4388.00
2022-10-13T07:47:14.974Z,4373.00
2022-10-13T07:48:15.032Z,4347.00
2022-10-13T07:49:16.288Z,4335.00
2022-10-13T07:50:14.942Z,4345.00
2022-10-13T07:51:15.898Z,4362.00
2022-10-13T07:52:14.915Z,4364.00
2022-10-13T07:53:15.849Z,4383.00
2022-10-13T07:54:14.884Z,4339.00
2022-10-13T07:55:14.865Z,4296.00
2022-10-13T07:56:15.809Z,4246.00
2022-10-13T07:57:14.835Z,4330.00
2022-10-13T07:58:14.824Z,4346.00
2022-10-13T07:59:14.814Z,4323.00
2022-10-13T08:00:14.822Z,4258.00
2022-10-13T08:01:14.845Z,4302.00
2022-10-13T08:02:14.790Z,4317.00
2022-10-13T08:03:14.772Z,4340.00
2022-10-13T08:04:14.764Z,4389.00
2022-10-13T08:05:14.729Z,4462.00
2022-10-13T08:06:14.727Z,4548.00
2022-10-13T08:07:14.709Z,4609.00
2022-10-13T08:08:14.689Z,4662.00
2022-10-13T08:09:14.693Z,4698.00
2022-10-13T08:10:14.670Z,4655.00
2022-10-13T08:11:16.540Z,4652.00
2022-10-13T08:12:14.641Z,4647.00
2022-10-13T08:13:15.578Z,4672.00
2022-10-13T08:14:14.626Z,4678.00
2022-10-13T08:15:14.600Z,4684.00
2022-10-13T08:16:14.603Z,4687.00
2022-10-13T08:17:14.573Z,4695.00
2022-10-13T08:18:14.559Z,4762.00
2022-10-13T08:19:14.556Z,4816.00
2022-10-13T08:20:14.531Z,4870.00
2022-10-13T08:22:15.510Z,5053.00
2022-10-13T08:23:14.492Z,5106.00
2022-10-13T08:24:15.441Z,5141.00
2022-10-13T08:25:14.471Z,5118.00
2022-10-13T08:26:14.469Z,5064.00
2022-10-13T08:27:14.463Z,5077.00
2022-10-13T08:28:14.470Z,5094.00
2022-10-13T08:29:21.836Z,5179.00
2022-10-13T08:30:15.473Z,5274.00
2022-10-13T08:31:14.601Z,5358.00
2022-10-13T08:32:14.399Z,5394.00
2022-10-13T08:33:14.379Z,5322.00
2022-10-13T08:34:14.366Z,5290.00
2022-10-13T08:35:15.302Z,5343.00
2022-10-13T08:36:14.346Z,5401.00
2022-10-13T08:37:14.316Z,5408.00
2022-10-13T08:38:14.306Z,5397.00
2022-10-13T08:39:14.307Z,5433.00
2022-10-13T08:40:14.276Z,5481.00
2022-10-13T08:41:14.288Z,5488.00
2022-10-13T08:42:14.275Z,5517.00
2022-10-13T08:43:14.298Z,5530.00
2022-10-13T08:44:56.763Z,5545.00
2022-10-13T08:45:39.954Z,5233.00
2022-10-13T08:46:15.446Z,5716.00
2022-10-13T08:47:14.191Z,5595.00
2022-10-13T08:48:14.176Z,5441.00
2022-10-13T08:49:14.160Z,5499.00
2022-10-13T08:50:14.142Z,5588.00
2022-10-13T08:51:14.119Z,5972.00
2022-10-13T08:52:14.110Z,6085.00
2022-10-13T08:53:14.111Z,6059.00
2022-10-13T08:54:14.082Z,5982.00
2022-10-13T08:55:14.070Z,5559.00
2022-10-13T08:56:14.067Z,5547.00
2022-10-13T08:57:14.052Z,5639.00
2022-10-13T08:58:14.042Z,5802.00
2022-10-13T08:59:14.022Z,5938.00
2022-10-13T09:00:14.274Z,6035.00
2022-10-13T09:01:14.989Z,6004.00
2022-10-13T09:02:13.982Z,5991.00
2022-10-13T09:03:14.007Z,5905.00
2022-10-13T09:04:13.959Z,5926.00
2022-10-13T09:05:14.908Z,5856.00
2022-10-13T09:06:13.956Z,5953.00
2022-10-13T09:07:13.931Z,5869.00
2022-10-13T09:08:13.935Z,6009.00
2022-10-13T09:09:13.897Z,5960.00
2022-10-13T09:10:13.878Z,5844.00
2022-10-13T09:11:13.864Z,5859.00
2022-10-13T09:12:13.850Z,6034.00
2022-10-13T09:13:13.880Z,5881.00
2022-10-13T09:14:13.827Z,6008.00
2022-10-13T09:15:13.838Z,6010.00
2022-10-13T09:16:13.814Z,6123.00
2022-10-13T09:18:13.818Z,6058.00
2022-10-13T09:19:13.770Z,6047.00
2022-10-13T09:20:13.750Z,5993.00
2022-10-13T09:21:13.735Z,6075.00
2022-10-13T09:22:13.741Z,6096.00
2022-10-13T09:23:13.753Z,6087.00
2022-10-13T09:24:13.719Z,6048.00
2022-10-13T09:25:13.670Z,6073.00
2022-10-13T09:26:13.670Z,6114.00
2022-10-13T09:27:13.641Z,6110.00
2022-10-13T09:28:13.672Z,6125.00
2022-10-13T09:29:13.620Z,6132.00
2022-10-13T09:30:13.643Z,6094.00
2022-10-13T09:31:14.131Z,6013.00
2022-10-13T09:32:13.734Z,5997.00
2022-10-13T09:33:13.582Z,5942.00
2022-10-13T09:34:13.556Z,5878.00
2022-10-13T09:35:13.544Z,5815.00
2022-10-13T09:36:13.526Z,5760.00
2022-10-13T09:37:13.782Z,5678.00
2022-10-13T09:38:13.507Z,5554.00
2022-10-13T09:39:13.489Z,5447.00
2022-10-13T09:40:13.496Z,5541.00
2022-10-13T09:41:13.459Z,5598.00
2022-10-13T09:42:13.466Z,5622.00
2022-10-13T09:43:13.428Z,5746.00
2022-10-13T09:44:13.431Z,5752.00
2022-10-13T09:45:13.398Z,5727.00
2022-10-13T09:46:13.398Z,5726.00
2022-10-13T09:47:13.378Z,5732.00
2022-10-13T09:48:13.365Z,5675.00
2022-10-13T09:49:13.348Z,5876.00
2022-10-13T09:50:13.345Z,5885.00
2022-10-13T09:51:13.319Z,6038.00
2022-10-13T09:52:13.325Z,6119.00
2022-10-13T09:53:13.301Z,6074.00
2022-10-13T09:54:13.283Z,5966.00
2022-10-13T09:55:13.270Z,5485.00
2022-10-13T09:56:13.263Z,5636.00
2022-10-13T09:57:13.242Z,5732.00
2022-10-13T09:58:13.231Z,5846.00
2022-10-13T09:59:13.214Z,5442.00
2022-10-13T10:00:13.251Z,5350.00
2022-10-13T10:01:13.183Z,5405.00
2022-10-13T10:02:14.661Z,5499.00
2022-10-13T10:03:13.166Z,5611.00
2022-10-13T10:04:13.265Z,5545.00
2022-10-13T10:05:13.150Z,5540.00
2022-10-13T10:06:13.130Z,5520.00
2022-10-13T10:07:13.117Z,5846.00
2022-10-13T10:08:13.125Z,5873.00
2022-10-13T10:09:13.086Z,6157.00
2022-10-13T10:10:13.066Z,6403.00
2022-10-13T10:11:13.058Z,6330.00
2022-10-13T10:12:13.073Z,5681.00
2022-10-13T10:13:13.067Z,6108.00
2022-10-13T10:14:13.139Z,6296.00
2022-10-13T10:15:12.998Z,6312.00
2022-10-13T10:16:13.018Z,6305.00
2022-10-13T10:17:12.981Z,6162.00
2022-10-13T10:18:12.961Z,6075.00
2022-10-13T10:19:12.964Z,6382.00
2022-10-13T10:20:13.018Z,6559.00
2022-10-13T10:21:12.928Z,6574.00
2022-10-13T10:22:12.931Z,6553.00
2022-10-13T10:23:12.891Z,6542.00
2022-10-13T10:24:12.880Z,6744.00
2022-10-13T10:25:12.868Z,6759.00
2022-10-13T10:26:12.851Z,6780.00
2022-10-13T10:27:12.903Z,6774.00
2022-10-13T10:28:12.863Z,6795.00
2022-10-13T10:29:12.811Z,6793.00
2022-10-13T10:30:12.830Z,6769.00
2022-10-13T10:31:12.824Z,6786.00
2022-10-13T10:32:12.779Z,6793.00
2022-10-13T10:33:12.755Z,6807.00
2022-10-13T10:34:15.416Z,6778.00
2022-10-13T10:35:12.781Z,6772.00
2022-10-13T10:36:12.771Z,6779.00
2022-10-13T10:37:12.782Z,6766.00
2022-10-13T10:38:12.726Z,6758.00
2022-10-13T10:39:12.679Z,6778.00
2022-10-13T10:40:12.786Z,6793.00
2022-10-13T10:41:12.658Z,6804.00
2022-10-13T10:42:12.650Z,6824.00
2022-10-13T10:43:12.633Z,6833.00
2022-10-13T10:44:12.628Z,6833.00
2022-10-13T10:45:12.596Z,6861.00
2022-10-13T10:46:12.592Z,6884.00
2022-10-13T10:47:12.590Z,6906.00
2022-10-13T10:48:12.578Z,6954.00
2022-10-13T10:49:12.540Z,6979.00
2022-10-13T10:50:12.529Z,6975.00
2022-10-13T10:51:12.510Z,7007.00
2022-10-13T10:52:12.536Z,7035.00
2022-10-13T10:53:12.486Z,7056.00
2022-10-13T10:54:12.522Z,7048.00
2022-10-13T10:55:12.466Z,7052.00
2022-10-13T10:56:12.462Z,7049.00
2022-10-13T10:57:12.452Z,7071.00
2022-10-13T10:58:12.423Z,7075.00
2022-10-13T10:59:12.410Z,7093.00
2022-10-13T11:00:12.496Z,7040.00
2022-10-13T11:01:12.464Z,7009.00
2022-10-13T11:02:12.364Z,6973.00
2022-10-13T11:03:12.355Z,6924.00
2022-10-13T11:04:12.355Z,6889.00
2022-10-13T11:05:12.326Z,6803.00
2022-10-13T11:06:12.328Z,6687.00
2022-10-13T11:07:12.297Z,6632.00
2022-10-13T11:08:12.287Z,6579.00
2022-10-13T11:09:13.222Z,6410.00
2022-10-13T11:10:12.264Z,6238.00
2022-10-13T11:11:12.257Z,6175.00
2022-10-13T11:12:12.258Z,6069.00
2022-10-13T11:13:13.176Z,5977.00
2022-10-13T11:14:13.038Z,5822.00
2022-10-13T11:15:12.202Z,5668.00
2022-10-13T11:16:13.159Z,5724.00
2022-10-13T11:17:12.170Z,5791.00
2022-10-13T11:18:12.155Z,5689.00
2022-10-13T11:19:12.154Z,5717.00
2022-10-13T11:20:12.142Z,5800.00
2022-10-13T11:21:12.137Z,5887.00
2022-10-13T11:22:12.112Z,5903.00
2022-10-13T11:23:12.082Z,5817.00
2022-10-13T11:24:12.080Z,5998.00
2022-10-13T11:25:12.063Z,5980.00
2022-10-13T11:26:12.063Z,6061.00
2022-10-13T11:27:12.033Z,6276.00
2022-10-13T11:28:12.103Z,6497.00
2022-10-13T11:29:12.014Z,6604.00
2022-10-13T11:30:12.022Z,6774.00
2022-10-13T11:31:11.999Z,6895.00
2022-10-13T11:32:11.986Z,7071.00
2022-10-13T11:33:11.960Z,7204.00
2022-10-13T11:34:11.959Z,7336.00
2022-10-13T11:35:11.952Z,7356.00
2022-10-13T11:36:11.938Z,7369.00
2022-10-13T11:37:11.899Z,7317.00
2022-10-13T11:38:16.843Z,7323.00
2022-10-13T11:39:12.882Z,7242.00
2022-10-13T11:40:11.879Z,7257.00
2022-10-13T11:41:11.860Z,7208.00
2022-10-13T11:42:11.849Z,7503.00
2022-10-13T11:43:11.850Z,7353.00
2022-10-13T11:44:12.796Z,7321.00
2022-10-13T11:45:11.857Z,7566.00
2022-10-13T11:46:11.853Z,7622.00
2022-10-13T11:47:11.832Z,7621.00
2022-10-13T11:48:11.799Z,7460.00
2022-10-13T11:49:11.762Z,7225.00
2022-10-13T11:50:11.753Z,6918.00
2022-10-13T11:51:15.400Z,6862.00
2022-10-13T11:52:11.733Z,6499.00
2022-10-13T11:53:11.693Z,6628.00
2022-10-13T11:54:11.694Z,6812.00
2022-10-13T11:55:11.692Z,7143.00
2022-10-13T11:56:11.654Z,8130.00
2022-10-13T11:57:11.655Z,7309.00
2022-10-13T11:58:11.882Z,7072.00
2022-10-13T11:59:11.636Z,6803.00
2022-10-13T12:00:11.603Z,6741.00
2022-10-13T12:01:11.597Z,6573.00
2022-10-13T12:02:11.580Z,6453.00
2022-10-13T12:03:11.690Z,6399.00
2022-10-13T12:04:11.556Z,6593.00
2022-10-13T12:05:11.560Z,6067.00
2022-10-13T12:06:11.529Z,5844.00
2022-10-13T12:07:11.527Z,5896.00
2022-10-13T12:08:11.517Z,5559.00
2022-10-13T12:09:11.542Z,5472.00
2022-10-13T12:10:11.528Z,5433.00
2022-10-13T12:11:11.503Z,5528.00
2022-10-13T12:12:11.474Z,5851.00
2022-10-13T12:13:11.432Z,6092.00
2022-10-13T12:14:11.426Z,6016.00
2022-10-13T12:15:11.423Z,6174.00
2022-10-13T12:16:11.397Z,6297.00
2022-10-13T12:17:14.905Z,6373.00
2022-10-13T12:18:12.364Z,6493.00
2022-10-13T12:19:12.311Z,6609.00
2022-10-13T12:20:11.355Z,6656.00
2022-10-13T12:21:11.364Z,6759.00
2022-10-13T12:22:11.355Z,6817.00
2022-10-13T12:23:11.309Z,6929.00
2022-10-13T12:24:11.282Z,7112.00
2022-10-13T12:25:11.520Z,7137.00
2022-10-13T12:26:11.267Z,7127.00
2022-10-13T12:27:11.288Z,6959.00
2022-10-13T12:28:11.238Z,6662.00
2022-10-13T12:29:11.232Z,6387.00
2022-10-13T12:30:11.233Z,6623.00
2022-10-13T12:31:11.201Z,6467.00
2022-10-13T12:32:11.180Z,6776.00
2022-10-13T12:33:11.170Z,6961.00
2022-10-13T12:34:11.169Z,6827.00
2022-10-13T12:35:11.180Z,7050.00
2022-10-13T12:36:11.133Z,6943.00
2022-10-13T12:37:11.152Z,6799.00
2022-10-13T12:38:11.129Z,6519.00
2022-10-13T12:39:11.091Z,6284.00
2022-10-13T12:40:11.083Z,5803.00
2022-10-13T12:41:11.078Z,5870.00
2022-10-13T12:42:11.054Z,5840.00
2022-10-13T12:43:11.081Z,5821.00
2022-10-13T12:44:11.020Z,5618.00
2022-10-13T12:45:11.024Z,5233.00
2022-10-13T12:46:10.994Z,5248.00