createdAt,value
2018-11-25T00:00:17.452Z,7.60
2018-11-25T00:02:44.982Z,9.53
2018-11-25T00:05:12.555Z,6.27
2018-11-25T00:07:40.120Z,4.53
2018-11-25T00:10:07.668Z,6.60
2018-11-25T00:12:35.255Z,5.43
2018-11-25T00:15:02.838Z,5.60
2018-11-25T00:17:30.379Z,15.70
2018-11-25T00:19:57.938Z,4.27
2018-11-25T00:22:25.509Z,4.90
2018-11-25T00:27:27.686Z,3.60
2018-11-25T00:29:55.224Z,4.70
2018-11-25T00:32:24.739Z,4.83
2018-11-25T00:34:52.288Z,6.80
2018-11-25T00:37:19.851Z,4.50
2018-11-25T00:39:47.391Z,6.43
2018-11-25T00:42:15.951Z,4.07
2018-11-25T00:44:43.475Z,9.40
2018-11-25T00:47:11.817Z,4.20
2018-11-25T00:49:39.360Z,4.20
2018-11-25T00:52:06.944Z,6.00
2018-11-25T00:54:34.482Z,3.10
2018-11-25T00:57:02.059Z,3.83
2018-11-25T00:59:29.612Z,4.20
2018-11-25T01:01:57.183Z,3.93
2018-11-25T01:04:24.717Z,4.30
2018-11-25T01:06:53.376Z,6.00
2018-11-25T01:09:20.925Z,6.70
2018-11-25T01:11:49.268Z,3.57
2018-11-25T01:14:18.790Z,3.97
2018-11-25T01:16:47.299Z,7.50
2018-11-25T01:19:14.871Z,3.80
2018-11-25T01:21:43.372Z,10.80
2018-11-25T01:24:11.533Z,6.47
2018-11-25T01:26:39.085Z,5.90
2018-11-25T01:29:06.661Z,5.67
2018-11-25T01:31:35.185Z,6.10
2018-11-25T01:34:02.764Z,3.00
2018-11-25T01:36:30.326Z,4.20
2018-11-25T01:38:57.896Z,3.80
2018-11-25T01:41:25.469Z,3.80
2018-11-25T01:43:53.047Z,3.20
2018-11-25T01:46:20.628Z,2.97
2018-11-25T01:48:48.180Z,3.80
2018-11-25T01:51:15.759Z,3.50
2018-11-25T01:53:43.300Z,5.43
2018-11-25T01:56:11.211Z,3.83
2018-11-25T01:58:38.779Z,2.50
2018-11-25T02:01:06.348Z,3.93
2018-11-25T02:03:33.886Z,5.10
2018-11-25T02:06:02.443Z,3.53
2018-11-25T02:08:30.931Z,6.50
2018-11-25T02:10:58.494Z,3.53
2018-11-25T02:13:26.035Z,2.67
2018-11-25T02:15:53.617Z,3.93
2018-11-25T02:18:21.187Z,5.00
2018-11-25T02:20:49.695Z,4.27
2018-11-25T02:23:17.267Z,2.87
2018-11-25T02:25:44.830Z,3.77
2018-11-25T02:28:12.362Z,3.30
2018-11-25T02:30:39.904Z,3.00
2018-11-25T02:33:07.492Z,3.27
2018-11-25T02:35:35.066Z,2.60
2018-11-25T02:38:02.611Z,4.80
2018-11-25T02:40:30.200Z,3.60
2018-11-25T02:42:57.746Z,2.80
2018-11-25T02:45:25.460Z,4.10
2018-11-25T02:47:52.999Z,2.93
2018-11-25T02:50:20.583Z,5.10
2018-11-25T02:52:49.099Z,4.20
2018-11-25T02:55:16.684Z,3.37
2018-11-25T02:57:44.225Z,4.03
2018-11-25T03:00:11.806Z,3.83
2018-11-25T03:02:39.354Z,3.67
2018-11-25T03:05:06.926Z,3.20
2018-11-25T03:07:34.460Z,8.97
2018-11-25T03:10:02.029Z,3.00
2018-11-25T03:12:29.569Z,3.30
2018-11-25T03:14:57.138Z,5.03
2018-11-25T03:17:24.720Z,3.17
2018-11-25T03:19:52.307Z,3.47
2018-11-25T03:22:19.864Z,3.20
2018-11-25T03:24:47.444Z,4.40
2018-11-25T03:27:15.016Z,3.10
2018-11-25T03:29:42.590Z,3.80
2018-11-25T03:32:11.104Z,3.67
2018-11-25T03:34:38.680Z,3.20
2018-11-25T03:37:06.263Z,3.30
2018-11-25T03:39:33.795Z,7.10
2018-11-25T03:42:02.151Z,2.80
2018-11-25T03:44:30.660Z,7.60
2018-11-25T03:46:58.239Z,6.53
2018-11-25T03:49:25.808Z,3.87
2018-11-25T03:51:53.342Z,4.47
2018-11-25T03:54:20.922Z,3.53
2018-11-25T03:56:48.537Z,2.27
2018-11-25T03:59:16.116Z,3.87
2018-11-25T04:01:44.606Z,4.00
2018-11-25T04:04:12.187Z,3.73
2018-11-25T04:06:39.763Z,4.30
2018-11-25T04:09:07.348Z,3.70
2018-11-25T04:11:34.888Z,3.77
2018-11-25T04:14:02.460Z,5.40
2018-11-25T04:16:30.800Z,7.83
2018-11-25T04:18:58.375Z,4.23
2018-11-25T04:21:25.911Z,3.30
2018-11-25T04:23:53.484Z,3.67
2018-11-25T04:26:21.015Z,3.20
2018-11-25T04:28:50.540Z,3.43
2018-11-25T04:31:18.086Z,4.30
2018-11-25T04:33:45.655Z,4.63
2018-11-25T04:36:14.158Z,5.00
2018-11-25T04:38:41.736Z,4.30
2018-11-25T04:41:09.279Z,4.90
2018-11-25T04:43:36.853Z,4.80
2018-11-25T04:46:05.169Z,8.20
2018-11-25T04:48:34.693Z,4.90
2018-11-25T04:51:02.233Z,6.50
2018-11-25T04:53:29.825Z,11.73
2018-11-25T04:55:58.341Z,9.60
2018-11-25T04:58:25.928Z,4.80
2018-11-25T05:00:53.465Z,4.43
2018-11-25T05:03:21.052Z,3.23
2018-11-25T05:05:48.596Z,4.07
2018-11-25T05:08:16.166Z,4.43
2018-11-25T05:10:43.716Z,3.90
2018-11-25T05:13:11.300Z,4.50
2018-11-25T05:15:38.881Z,3.93
2018-11-25T05:18:06.464Z,3.63
2018-11-25T05:20:34.013Z,3.50
2018-11-25T05:23:01.596Z,6.53
2018-11-25T05:25:29.195Z,2.90
2018-11-25T05:27:56.759Z,4.50
2018-11-25T05:30:24.300Z,4.00
2018-11-25T05:32:51.895Z,2.77
2018-11-25T05:35:20.509Z,3.00
2018-11-25T05:37:49.057Z,6.10
2018-11-25T05:40:16.631Z,6.90
2018-11-25T05:42:44.216Z,3.90
2018-11-25T05:45:11.768Z,7.63
2018-11-25T05:47:39.351Z,3.40
2018-11-25T05:50:06.898Z,2.73
2018-11-25T05:52:36.412Z,9.80
2018-11-25T05:55:03.967Z,2.90
2018-11-25T05:57:33.481Z,2.90
2018-11-25T06:00:01.036Z,3.87
2018-11-25T06:02:28.611Z,3.67
2018-11-25T06:04:56.914Z,3.20
2018-11-25T06:07:24.487Z,2.87
2018-11-25T06:09:52.025Z,5.93
2018-11-25T06:12:19.599Z,4.40
2018-11-25T06:14:47.142Z,3.87
2018-11-25T06:17:16.702Z,6.33
2018-11-25T06:19:45.016Z,6.93
2018-11-25T06:22:12.592Z,4.70
2018-11-25T06:24:40.146Z,4.93
2018-11-25T06:27:08.690Z,4.83
2018-11-25T06:29:36.991Z,4.37
2018-11-25T06:32:04.582Z,6.43
2018-11-25T06:34:32.134Z,11.40
2018-11-25T06:37:01.640Z,7.93
2018-11-25T06:39:30.162Z,3.73
2018-11-25T06:41:57.737Z,4.70
2018-11-25T06:44:25.287Z,5.10
2018-11-25T06:46:52.876Z,4.20
2018-11-25T06:49:20.420Z,6.17
2018-11-25T06:51:47.992Z,6.33
2018-11-25T06:54:15.552Z,11.37
2018-11-25T06:56:43.119Z,3.93
2018-11-25T06:59:10.664Z,11.70
2018-11-25T07:01:38.254Z,6.40
2018-11-25T07:04:06.824Z,8.83
2018-11-25T07:06:34.362Z,10.20
2018-11-25T07:09:01.932Z,6.97
2018-11-25T07:11:31.449Z,7.80
2018-11-25T07:13:59.035Z,4.70
2018-11-25T07:16:27.920Z,4.50
2018-11-25T07:18:56.264Z,5.33
2018-11-25T07:21:23.827Z,5.40
2018-11-25T07:23:51.405Z,5.93
2018-11-25T07:26:18.934Z,5.00
2018-11-25T07:28:46.510Z,4.57
2018-11-25T07:31:14.095Z,4.30
2018-11-25T07:33:41.671Z,5.90
2018-11-25T07:36:09.204Z,3.90
2018-11-25T07:38:36.779Z,4.13
2018-11-25T07:41:04.353Z,3.83
2018-11-25T07:43:31.900Z,3.63
2018-11-25T07:45:59.467Z,6.47
2018-11-25T07:48:27.013Z,6.23
2018-11-25T07:50:56.568Z,7.87
2018-11-25T07:53:24.107Z,8.87
2018-11-25T07:55:52.695Z,7.77
2018-11-25T07:58:20.234Z,9.20
2018-11-25T08:00:47.813Z,18.07
2018-11-25T08:03:15.360Z,12.87
2018-11-25T08:05:42.935Z,17.83
2018-11-25T08:08:10.475Z,11.40
2018-11-25T08:10:38.051Z,9.80
2018-11-25T08:13:05.590Z,7.80
2018-11-25T08:15:34.042Z,7.30
2018-11-25T08:18:01.608Z,5.60
2018-11-25T08:20:31.183Z,16.50
2018-11-25T08:22:58.752Z,9.80
2018-11-25T08:25:26.284Z,5.50
2018-11-25T08:27:53.856Z,9.70
2018-11-25T08:30:21.431Z,7.00
2018-11-25T08:32:49.001Z,9.23
2018-11-25T08:35:16.556Z,11.53
2018-11-25T08:37:45.063Z,7.13
2018-11-25T08:40:12.650Z,6.53
2018-11-25T08:42:40.187Z,14.40
2018-11-25T08:45:07.763Z,8.30
2018-11-25T08:47:35.296Z,9.43
2018-11-25T08:50:02.847Z,8.50
2018-11-25T08:52:30.428Z,10.03
2018-11-25T08:54:57.967Z,14.70
2018-11-25T08:57:25.552Z,17.37
2018-11-25T08:59:53.892Z,5.83
2018-11-25T09:02:21.444Z,5.23
2018-11-25T09:04:49.007Z,9.17
2018-11-25T09:07:16.586Z,14.27
2018-11-25T09:09:44.184Z,15.33
2018-11-25T09:12:11.743Z,9.90
2018-11-25T09:14:39.308Z,8.90
2018-11-25T09:17:06.876Z,8.53
2018-11-25T09:19:34.450Z,15.13
2018-11-25T09:22:01.989Z,8.23
2018-11-25T09:24:29.557Z,9.93
2018-11-25T09:26:58.071Z,8.03
2018-11-25T09:29:25.648Z,8.70
2018-11-25T09:34:28.009Z,15.27
2018-11-25T09:36:56.526Z,7.60
2018-11-25T09:39:24.098Z,5.40
2018-11-25T09:41:51.639Z,9.33
2018-11-25T09:44:21.207Z,8.10
2018-11-25T09:46:48.744Z,6.00
2018-11-25T09:49:16.312Z,6.30
2018-11-25T09:51:43.859Z,5.20
2018-11-25T09:54:11.424Z,5.13
2018-11-25T09:56:38.975Z,14.33
2018-11-25T09:59:06.564Z,4.73
2018-11-25T10:01:34.132Z,5.57
2018-11-25T10:04:02.479Z,10.40
2018-11-25T10:06:30.021Z,9.30
2018-11-25T10:08:58.527Z,14.10
2018-11-25T10:11:26.114Z,10.80
2018-11-25T10:13:53.668Z,12.80
2018-11-25T10:16:21.243Z,15.80
2018-11-25T10:18:48.789Z,9.70
2018-11-25T10:21:16.362Z,9.10
2018-11-25T10:23:43.935Z,10.50
2018-11-25T10:26:11.519Z,9.83
2018-11-25T10:28:39.100Z,14.10
2018-11-25T10:31:06.652Z,12.70
2018-11-25T10:33:35.007Z,17.10
2018-11-25T10:36:04.588Z,9.73
2018-11-25T10:38:31.274Z,12.90
2018-11-25T10:40:58.868Z,11.30
2018-11-25T10:43:27.401Z,12.30
2018-11-25T10:45:54.987Z,12.30
2018-11-25T10:48:22.534Z,14.97
2018-11-25T10:50:51.223Z,22.90
2018-11-25T10:53:18.475Z,17.57
2018-11-25T10:55:46.051Z,21.90
2018-11-25T10:58:13.605Z,19.97
2018-11-25T11:00:41.188Z,18.30
2018-11-25T11:03:08.816Z,24.17
2018-11-25T11:05:37.174Z,20.57
2018-11-25T11:08:05.487Z,18.83
2018-11-25T11:10:33.075Z,33.13
2018-11-25T11:13:00.627Z,23.93
2018-11-25T11:15:28.195Z,18.87
2018-11-25T11:17:56.717Z,25.73
2018-11-25T11:20:24.297Z,22.67
2018-11-25T11:22:52.800Z,21.20
2018-11-25T11:25:20.385Z,22.70
2018-11-25T11:27:47.932Z,27.57
2018-11-25T11:30:15.518Z,22.47
2018-11-25T11:32:43.107Z,16.30
2018-11-25T11:35:11.131Z,23.83
2018-11-25T11:37:38.707Z,23.70
2018-11-25T11:40:07.055Z,24.33
2018-11-25T11:42:34.629Z,18.47
2018-11-25T11:45:02.170Z,23.70
2018-11-25T11:47:31.017Z,24.00
2018-11-25T11:49:58.624Z,25.20
2018-11-25T11:52:26.197Z,17.30
2018-11-25T11:54:54.542Z,19.10
2018-11-25T11:57:22.093Z,20.73
2018-11-25T11:59:49.684Z,23.10
2018-11-25T12:02:18.234Z,16.93
2018-11-25T12:04:45.820Z,26.10
2018-11-25T12:07:13.401Z,33.20
2018-11-25T12:09:40.975Z,18.53
2018-11-25T12:12:08.536Z,24.57
2018-11-25T12:14:36.251Z,17.70
2018-11-25T12:17:03.839Z,32.73
2018-11-25T12:19:31.403Z,18.10
2018-11-25T12:22:00.945Z,21.40
2018-11-25T12:24:28.482Z,17.83
2018-11-25T12:26:57.032Z,14.30
2018-11-25T12:29:24.586Z,18.63
2018-11-25T12:31:52.159Z,20.13
2018-11-25T12:34:19.712Z,14.17
2018-11-25T12:36:47.420Z,16.50
2018-11-25T12:39:15.766Z,22.60
2018-11-25T12:41:44.313Z,14.10
2018-11-25T12:44:11.872Z,12.97
2018-11-25T12:46:39.461Z,23.10
2018-11-25T12:49:06.996Z,14.07
2018-11-25T12:51:34.572Z,18.30
2018-11-25T12:54:03.083Z,19.97
2018-11-25T12:56:30.655Z,13.07
2018-11-25T12:58:58.238Z,12.70
2018-11-25T13:01:25.798Z,18.30
2018-11-25T13:03:53.379Z,16.67
2018-11-25T13:06:20.957Z,61.03
2018-11-25T13:08:48.531Z,22.43
2018-11-25T13:11:16.080Z,15.20
2018-11-25T13:13:43.650Z,17.27
2018-11-25T13:16:11.227Z,13.77
2018-11-25T13:18:38.817Z,14.93
2018-11-25T13:21:07.324Z,13.80
2018-11-25T13:23:34.897Z,13.90
2018-11-25T13:26:02.485Z,14.00
2018-11-25T13:28:30.138Z,16.77
2018-11-25T13:30:59.371Z,16.77
2018-11-25T13:33:26.943Z,16.80
2018-11-25T13:35:54.538Z,16.10
2018-11-25T13:38:22.110Z,14.47
2018-11-25T13:40:51.392Z,15.40
2018-11-25T13:43:19.914Z,14.60
2018-11-25T13:45:47.499Z,19.10
2018-11-25T13:48:15.071Z,24.90
2018-11-25T13:50:43.735Z,25.73
2018-11-25T13:53:12.263Z,16.67
2018-11-25T13:55:39.847Z,16.63
2018-11-25T13:58:07.451Z,17.07
2018-11-25T14:00:35.003Z,20.70
2018-11-25T14:03:02.595Z,17.93
2018-11-25T14:05:30.181Z,35.77
2018-11-25T14:07:57.756Z,16.87
2018-11-25T14:10:25.314Z,20.80
2018-11-25T14:12:52.887Z,30.40
2018-11-25T14:15:20.452Z,21.63
2018-11-25T14:17:48.032Z,15.90
2018-11-25T14:20:15.589Z,17.48
2018-11-25T14:22:43.163Z,21.03
2018-11-25T14:25:12.395Z,23.30
2018-11-25T14:27:40.005Z,22.83
2018-11-25T14:30:13.152Z,27.97
2018-11-25T14:32:36.301Z,34.73
2018-11-25T14:35:05.114Z,24.00
2018-11-25T14:37:36.771Z,29.13
2018-11-25T14:40:09.029Z,21.07
2018-11-25T14:42:40.179Z,18.70
2018-11-25T14:45:13.684Z,25.03
2018-11-25T14:47:43.260Z,19.53
2018-11-25T14:50:15.666Z,24.60
2018-11-25T14:52:43.549Z,19.37
2018-11-25T14:55:12.153Z,38.00
2018-11-25T14:57:39.739Z,19.13
2018-11-25T15:00:07.284Z,23.43
2018-11-25T15:02:34.872Z,20.63
2018-11-25T15:05:02.420Z,38.00
2018-11-25T15:07:30.109Z,17.00
2018-11-25T15:10:05.427Z,23.40
2018-11-25T15:12:33.192Z,16.47
2018-11-25T15:15:00.752Z,19.03
2018-11-25T15:17:28.327Z,18.30
2018-11-25T15:19:55.900Z,15.33
2018-11-25T15:22:24.429Z,20.27
2018-11-25T15:24:52.366Z,21.50
2018-11-25T15:27:19.948Z,15.20
2018-11-25T15:29:47.494Z,18.77
2018-11-25T15:32:15.064Z,15.20
2018-11-25T15:34:42.620Z,19.13
2018-11-25T15:37:10.229Z,20.77
2018-11-25T15:39:37.794Z,21.27
2018-11-25T15:42:05.376Z,22.13
2018-11-25T15:44:32.943Z,17.80
2018-11-25T15:47:07.782Z,20.07
2018-11-25T15:49:28.117Z,23.53
2018-11-25T15:51:55.709Z,80.97
2018-11-25T15:54:24.633Z,38.63
2018-11-25T15:56:52.213Z,174.23
2018-11-25T15:59:19.778Z,33.70
2018-11-25T16:01:47.369Z,25.40
2018-11-25T16:04:15.921Z,29.30
2018-11-25T16:06:43.517Z,19.70
2018-11-25T16:09:12.023Z,20.30
2018-11-25T16:11:40.364Z,19.83
2018-11-25T16:14:08.891Z,21.63
2018-11-25T16:16:36.468Z,21.43
2018-11-25T16:19:04.030Z,19.83
2018-11-25T16:21:31.604Z,22.13
2018-11-25T16:23:59.146Z,18.97
2018-11-25T16:26:26.814Z,23.37
2018-11-25T16:28:54.376Z,21.77
2018-11-25T16:31:21.948Z,24.87
2018-11-25T16:33:49.491Z,29.13
2018-11-25T16:36:17.069Z,28.40
2018-11-25T16:38:44.975Z,23.00
2018-11-25T16:41:12.605Z,29.23
2018-11-25T16:43:40.194Z,23.63
2018-11-25T16:46:07.767Z,28.13
2018-11-25T16:48:35.325Z,21.67
2018-11-25T16:51:04.858Z,22.90
2018-11-25T16:53:32.529Z,24.03
2018-11-25T16:56:00.145Z,19.63
2018-11-25T16:58:28.643Z,19.30
2018-11-25T17:00:56.235Z,23.33
2018-11-25T17:03:23.788Z,18.73
2018-11-25T17:05:51.367Z,25.63
2018-11-25T17:08:18.938Z,17.93
2018-11-25T17:10:46.508Z,15.03
2018-11-25T17:13:15.116Z,19.70
2018-11-25T17:15:43.709Z,19.53
2018-11-25T17:18:11.278Z,25.23
2018-11-25T17:20:38.931Z,17.07
2018-11-25T17:23:06.480Z,18.90
2018-11-25T17:25:34.061Z,16.50
2018-11-25T17:28:01.651Z,18.30
2018-11-25T17:30:29.200Z,27.10
2018-11-25T17:32:56.779Z,24.40
2018-11-25T17:35:24.340Z,34.40
2018-11-25T17:37:51.932Z,42.47
2018-11-25T17:40:19.483Z,27.13
2018-11-25T17:42:47.070Z,31.87
2018-11-25T17:45:15.575Z,30.00
2018-11-25T17:47:43.156Z,24.20
2018-11-25T17:50:10.705Z,25.70
2018-11-25T17:52:40.286Z,19.57
2018-11-25T17:55:08.633Z,27.13
2018-11-25T17:57:37.135Z,19.77
2018-11-25T18:00:05.656Z,16.93
2018-11-25T18:02:34.204Z,16.00
2018-11-25T18:05:01.785Z,20.77
2018-11-25T18:07:29.327Z,16.10
2018-11-25T18:09:56.904Z,20.53
2018-11-25T18:12:25.247Z,18.30
2018-11-25T18:14:52.823Z,16.43
2018-11-25T18:17:20.369Z,14.63
2018-11-25T18:19:47.946Z,34.90
2018-11-25T18:22:16.284Z,19.10
2018-11-25T18:24:43.875Z,24.60
2018-11-25T18:27:12.379Z,16.37
2018-11-25T18:29:40.905Z,14.53
2018-11-25T18:32:08.651Z,18.27
2018-11-25T18:34:36.247Z,18.70
2018-11-25T18:37:04.165Z,15.47
2018-11-25T18:39:31.738Z,19.27
2018-11-25T18:41:59.317Z,15.13
2018-11-25T18:44:26.922Z,11.70
2018-11-25T18:46:54.475Z,19.00
2018-11-25T18:49:22.032Z,13.90
2018-11-25T18:51:49.617Z,19.67
2018-11-25T18:54:17.159Z,19.40
2018-11-25T18:56:44.744Z,21.85
2018-11-25T18:59:12.288Z,16.20
2018-11-25T19:01:39.868Z,28.23
2018-11-25T19:04:07.411Z,25.47
2018-11-25T19:06:34.993Z,15.47
2018-11-25T19:09:02.544Z,13.00
2018-11-25T19:11:30.114Z,12.40
2018-11-25T19:13:57.660Z,14.23
2018-11-25T19:16:25.235Z,15.77
2018-11-25T19:18:53.539Z,13.97
2018-11-25T19:21:21.120Z,15.50
2018-11-25T19:23:48.664Z,23.23
2018-11-25T19:26:17.227Z,20.50
2018-11-25T19:28:44.775Z,19.00
2018-11-25T19:31:12.357Z,33.13
2018-11-25T19:33:39.899Z,27.67
2018-11-25T19:36:07.485Z,29.23
2018-11-25T19:38:35.026Z,27.30
2018-11-25T19:41:03.594Z,28.73
2018-11-25T19:43:31.152Z,47.23
2018-11-25T19:45:58.712Z,36.30
2018-11-25T19:48:26.299Z,42.07
2018-11-25T19:50:53.880Z,45.63
2018-11-25T19:53:21.468Z,53.77
2018-11-25T19:55:49.027Z,38.83
2018-11-25T19:58:16.604Z,47.23
2018-11-25T20:00:44.196Z,43.00
2018-11-25T20:03:11.772Z,41.93
2018-11-25T20:05:39.319Z,39.43
2018-11-25T20:08:06.896Z,48.60
2018-11-25T20:10:34.476Z,45.97
2018-11-25T20:13:04.799Z,35.77
2018-11-25T20:15:32.343Z,40.23
2018-11-25T20:17:59.924Z,52.23
2018-11-25T20:20:27.510Z,38.77
2018-11-25T20:22:55.062Z,37.47
2018-11-25T20:25:22.632Z,43.47
2018-11-25T20:27:50.183Z,39.47
2018-11-25T20:30:17.755Z,38.03
2018-11-25T20:32:45.302Z,36.93
2018-11-25T20:35:12.884Z,44.40
2018-11-25T20:37:41.225Z,38.93
2018-11-25T20:40:09.727Z,36.17
2018-11-25T20:42:38.088Z,38.93
2018-11-25T20:45:05.715Z,39.90
2018-11-25T20:47:33.263Z,38.90
2018-11-25T20:50:00.816Z,34.80
2018-11-25T20:55:25.518Z,32.25
2018-11-25T20:57:53.824Z,29.77
2018-11-25T21:00:21.405Z,34.05
2018-11-25T21:02:48.943Z,31.30
2018-11-25T21:05:16.533Z,29.93
2018-11-25T21:07:44.121Z,33.03
2018-11-25T21:10:12.668Z,31.77
2018-11-25T21:12:40.235Z,29.73
2018-11-25T21:15:09.739Z,31.63
2018-11-25T21:17:37.319Z,27.10
2018-11-25T21:20:04.868Z,28.50
2018-11-25T21:22:32.444Z,28.47
2018-11-25T21:25:00.771Z,28.37
2018-11-25T21:27:28.349Z,30.53
2018-11-25T21:29:55.896Z,32.60
2018-11-25T21:32:23.478Z,29.40
2018-11-25T21:34:51.017Z,30.97
2018-11-25T21:37:18.608Z,27.20
2018-11-25T21:39:46.148Z,30.37
2018-11-25T21:42:13.722Z,29.53
2018-11-25T21:44:42.242Z,35.27
2018-11-25T21:47:09.833Z,30.77
2018-11-25T21:49:37.370Z,26.60
2018-11-25T21:52:04.939Z,31.57
2018-11-25T21:54:32.479Z,28.47
2018-11-25T21:57:00.069Z,28.37
2018-11-25T21:59:27.621Z,28.30
2018-11-25T22:01:55.199Z,31.40
2018-11-25T22:04:22.739Z,30.13
2018-11-25T22:06:50.318Z,35.47
2018-11-25T22:09:18.641Z,30.20
2018-11-25T22:11:46.228Z,33.37
2018-11-25T22:14:14.736Z,32.70
2018-11-25T22:16:42.307Z,35.33
2018-11-25T22:19:10.094Z,31.20
2018-11-25T22:21:37.773Z,30.30
2018-11-25T22:24:05.319Z,31.63
2018-11-25T22:26:33.892Z,28.97
2018-11-25T22:29:01.440Z,28.83
2018-11-25T22:31:29.019Z,30.70
2018-11-25T22:33:56.577Z,30.40
2018-11-25T22:36:24.176Z,28.03
2018-11-25T22:38:51.711Z,32.77
2018-11-25T22:41:19.301Z,27.67
2018-11-25T22:43:47.621Z,35.70
2018-11-25T22:46:15.200Z,33.60
2018-11-25T22:48:42.752Z,36.00
2018-11-25T22:51:10.328Z,24.57
2018-11-25T22:53:37.868Z,23.77
2018-11-25T22:56:05.444Z,19.80
2018-11-25T22:58:33.945Z,18.13
2018-11-25T23:01:02.298Z,18.53
2018-11-25T23:03:29.867Z,17.33
2018-11-25T23:08:57.668Z,18.48
2018-11-25T23:11:25.249Z,18.93
2018-11-25T23:13:53.766Z,16.63
2018-11-25T23:16:21.355Z,15.03
2018-11-25T23:18:49.893Z,15.47
2018-11-25T23:21:17.472Z,13.43
2018-11-25T23:23:45.008Z,11.90
2018-11-25T23:26:12.590Z,12.50
2018-11-25T23:28:40.131Z,12.80
2018-11-25T23:31:07.712Z,26.63
2018-11-25T23:33:36.991Z,13.63
2018-11-25T23:36:04.580Z,13.20
2018-11-25T23:38:32.127Z,11.60
2018-11-25T23:40:59.669Z,14.57
2018-11-25T23:43:27.272Z,10.63
2018-11-25T23:45:56.793Z,10.57
2018-11-25T23:48:24.362Z,14.00
2018-11-25T23:50:51.901Z,10.73
2018-11-25T23:53:19.479Z,14.60
2018-11-25T23:55:47.048Z,12.50
2018-11-25T23:58:14.615Z,12.50
