createdAt,value
2018-10-18T00:01:59.706Z,21.77
2018-10-18T00:04:27.156Z,19.77
2018-10-18T00:06:54.728Z,20.45
2018-10-18T00:09:22.218Z,19.40
2018-10-18T00:11:49.833Z,19.52
2018-10-18T00:14:17.366Z,19.17
2018-10-18T00:16:44.842Z,20.62
2018-10-18T00:19:12.369Z,23.60
2018-10-18T00:21:39.990Z,21.40
2018-10-18T00:24:07.474Z,21.23
2018-10-18T00:26:34.925Z,20.37
2018-10-18T00:29:02.474Z,20.62
2018-10-18T00:31:29.999Z,21.05
2018-10-18T00:33:57.553Z,22.27
2018-10-18T00:36:25.054Z,21.75
2018-10-18T00:38:52.566Z,21.93
2018-10-18T00:41:20.164Z,23.22
2018-10-18T00:43:47.697Z,20.00
2018-10-18T00:46:15.277Z,21.10
2018-10-18T00:48:42.854Z,21.68
2018-10-18T00:51:10.349Z,21.52
2018-10-18T00:53:37.914Z,20.90
2018-10-18T00:56:05.481Z,20.12
2018-10-18T00:58:32.987Z,19.73
2018-10-18T01:01:00.849Z,24.27
2018-10-18T01:03:28.362Z,21.20
2018-10-18T01:05:55.853Z,21.85
2018-10-18T01:08:23.298Z,23.35
2018-10-18T01:10:50.869Z,22.32
2018-10-18T01:13:18.342Z,24.75
2018-10-18T01:15:45.909Z,23.75
2018-10-18T01:18:13.466Z,22.20
2018-10-18T01:20:41.028Z,21.75
2018-10-18T01:23:08.927Z,21.50
2018-10-18T01:25:36.485Z,21.65
2018-10-18T01:28:03.976Z,22.20
2018-10-18T01:30:31.513Z,23.90
2018-10-18T01:32:59.013Z,22.15
2018-10-18T01:35:26.809Z,22.48
2018-10-18T01:37:54.353Z,21.93
2018-10-18T01:40:21.879Z,23.25
2018-10-18T01:42:49.446Z,24.72
2018-10-18T01:45:16.979Z,22.75
2018-10-18T01:47:44.459Z,23.15
2018-10-18T01:50:11.992Z,23.92
2018-10-18T01:52:39.494Z,22.70
2018-10-18T01:55:07.918Z,24.30
2018-10-18T01:57:35.449Z,24.65
2018-10-18T02:00:03.069Z,22.87
2018-10-18T02:02:30.647Z,22.67
2018-10-18T02:04:58.117Z,23.10
2018-10-18T02:07:25.688Z,23.57
2018-10-18T02:09:53.204Z,26.25
2018-10-18T02:12:20.762Z,24.18
2018-10-18T02:14:48.230Z,23.50
2018-10-18T02:17:15.778Z,24.12
2018-10-18T02:19:43.226Z,26.02
2018-10-18T02:22:10.786Z,23.85
2018-10-18T02:24:38.277Z,27.40
2018-10-18T02:27:05.855Z,24.50
2018-10-18T02:29:33.406Z,21.75
2018-10-18T02:32:00.850Z,23.40
2018-10-18T02:34:28.410Z,25.88
2018-10-18T02:36:55.909Z,26.73
2018-10-18T02:39:23.445Z,23.10
2018-10-18T02:41:51.109Z,24.27
2018-10-18T02:44:18.670Z,23.10
2018-10-18T02:46:46.190Z,25.77
2018-10-18T02:49:13.846Z,23.73
2018-10-18T02:51:41.333Z,23.35
2018-10-18T02:54:08.973Z,23.32
2018-10-18T02:56:36.349Z,24.07
2018-10-18T02:59:04.422Z,23.85
2018-10-18T03:01:31.930Z,23.22
2018-10-18T03:03:59.513Z,23.85
2018-10-18T03:06:27.023Z,23.35
2018-10-18T03:08:54.566Z,23.65
2018-10-18T03:11:22.041Z,24.45
2018-10-18T03:13:49.594Z,22.52
2018-10-18T03:16:17.160Z,23.95
2018-10-18T03:18:44.638Z,24.77
2018-10-18T03:21:12.174Z,23.20
2018-10-18T03:23:39.654Z,28.73
2018-10-18T03:26:07.206Z,23.55
2018-10-18T03:28:34.666Z,24.12
2018-10-18T03:31:02.237Z,24.70
2018-10-18T03:33:29.682Z,24.45
2018-10-18T03:35:57.261Z,25.43
2018-10-18T03:38:24.712Z,26.73
2018-10-18T03:40:52.249Z,23.75
2018-10-18T03:43:19.867Z,23.95
2018-10-18T03:45:47.421Z,24.52
2018-10-18T03:48:14.927Z,25.82
2018-10-18T03:50:42.471Z,23.57
2018-10-18T03:53:09.978Z,23.27
2018-10-18T03:55:37.462Z,23.85
2018-10-18T03:58:05.110Z,23.18
2018-10-18T04:00:32.562Z,23.42
2018-10-18T04:03:00.106Z,24.45
2018-10-18T04:05:27.595Z,23.12
2018-10-18T04:07:55.117Z,24.07
2018-10-18T04:10:22.690Z,24.37
2018-10-18T04:12:50.294Z,25.52
2018-10-18T04:15:17.770Z,23.85
2018-10-18T04:17:45.337Z,23.32
2018-10-18T04:20:12.808Z,24.15
2018-10-18T04:22:40.361Z,24.32
2018-10-18T04:25:07.884Z,25.85
2018-10-18T04:27:35.464Z,37.65
2018-10-18T04:30:03.107Z,25.80
2018-10-18T04:32:30.564Z,23.67
2018-10-18T04:34:58.149Z,21.82
2018-10-18T04:37:25.653Z,25.80
2018-10-18T04:39:53.211Z,23.52
2018-10-18T04:42:20.840Z,25.17
2018-10-18T04:44:48.382Z,22.85
2018-10-18T04:47:15.938Z,23.75
2018-10-18T04:49:43.496Z,24.50
2018-10-18T04:52:10.981Z,21.85
2018-10-18T04:54:38.554Z,21.55
2018-10-18T04:57:06.209Z,22.70
2018-10-18T04:59:34.802Z,23.52
2018-10-18T05:02:02.370Z,24.75
2018-10-18T05:04:29.897Z,28.12
2018-10-18T05:06:57.392Z,21.95
2018-10-18T05:09:25.028Z,23.12
2018-10-18T05:11:52.534Z,22.17
2018-10-18T05:14:20.118Z,23.87
2018-10-18T05:16:47.587Z,22.07
2018-10-18T05:19:15.202Z,25.23
2018-10-18T05:21:42.667Z,22.07
2018-10-18T05:24:10.145Z,23.55
2018-10-18T05:26:37.723Z,24.80
2018-10-18T05:29:05.310Z,21.93
2018-10-18T05:31:32.935Z,25.45
2018-10-18T05:34:00.442Z,23.70
2018-10-18T05:36:27.988Z,26.27
2018-10-18T05:38:55.465Z,25.40
2018-10-18T05:41:23.380Z,26.95
2018-10-18T05:43:50.874Z,29.75
2018-10-18T05:46:18.478Z,22.75
2018-10-18T05:48:45.981Z,23.98
2018-10-18T05:51:13.561Z,22.65
2018-10-18T05:53:41.081Z,29.32
2018-10-18T05:56:08.527Z,25.50
2018-10-18T05:58:36.105Z,26.82
2018-10-18T06:01:03.759Z,29.32
2018-10-18T06:03:31.281Z,24.92
2018-10-18T06:05:58.779Z,30.35
2018-10-18T06:08:26.373Z,24.27
2018-10-18T06:11:05.264Z,23.32
2018-10-18T06:13:32.812Z,25.57
2018-10-18T06:16:00.367Z,23.27
2018-10-18T06:18:27.926Z,23.95
2018-10-18T06:20:55.403Z,25.08
2018-10-18T06:23:22.920Z,27.25
2018-10-18T06:25:50.437Z,26.57
2018-10-18T06:28:17.998Z,26.62
2018-10-18T06:30:45.508Z,23.47
2018-10-18T06:33:13.033Z,32.53
2018-10-18T06:35:40.565Z,28.23
2018-10-18T06:38:08.101Z,23.90
2018-10-18T06:40:35.673Z,24.32
2018-10-18T06:43:03.622Z,26.00
2018-10-18T06:45:31.180Z,24.10
2018-10-18T06:47:58.862Z,25.65
2018-10-18T06:50:26.215Z,24.75
2018-10-18T06:52:53.700Z,26.02
2018-10-18T06:55:21.250Z,25.57
2018-10-18T06:57:48.731Z,24.02
2018-10-18T07:00:19.915Z,25.68
2018-10-18T07:02:47.434Z,27.98
2018-10-18T07:05:15.094Z,24.05
2018-10-18T07:07:43.217Z,26.00
2018-10-18T07:10:10.640Z,26.55
2018-10-18T07:12:38.766Z,26.48
2018-10-18T07:15:07.255Z,27.05
2018-10-18T07:17:35.577Z,28.00
2018-10-18T07:20:03.425Z,29.12
2018-10-18T07:22:30.978Z,28.60
2018-10-18T07:24:58.465Z,26.20
2018-10-18T07:27:26.109Z,26.93
2018-10-18T07:29:53.619Z,26.80
2018-10-18T07:32:21.202Z,33.50
2018-10-18T07:34:48.721Z,30.35
2018-10-18T07:37:16.254Z,29.07
2018-10-18T07:39:43.802Z,27.30
2018-10-18T07:42:11.570Z,29.32
2018-10-18T07:44:38.986Z,31.85
2018-10-18T07:47:06.721Z,31.05
2018-10-18T07:49:34.193Z,30.72
2018-10-18T07:52:02.059Z,42.33
2018-10-18T07:54:29.642Z,31.65
2018-10-18T07:56:57.378Z,33.18
2018-10-18T07:59:25.117Z,39.73
2018-10-18T08:01:52.602Z,31.15
2018-10-18T08:04:20.160Z,35.25
2018-10-18T08:06:47.630Z,36.38
2018-10-18T08:09:15.203Z,29.60
2018-10-18T08:11:42.789Z,32.38
2018-10-18T08:14:10.957Z,31.30
2018-10-18T08:16:38.590Z,36.05
2018-10-18T08:19:06.149Z,35.00
2018-10-18T08:21:33.676Z,35.63
2018-10-18T08:24:01.311Z,36.40
2018-10-18T08:26:28.907Z,34.15
2018-10-18T08:28:56.396Z,35.75
2018-10-18T08:31:24.146Z,34.38
2018-10-18T08:33:51.433Z,31.45
2018-10-18T08:36:19.032Z,49.20
2018-10-18T08:38:46.529Z,37.73
2018-10-18T08:41:14.013Z,35.30
2018-10-18T08:43:41.550Z,32.40
2018-10-18T08:46:09.125Z,39.95
2018-10-18T08:48:36.629Z,35.60
2018-10-18T08:51:04.295Z,34.73
2018-10-18T08:53:31.883Z,36.23
2018-10-18T08:55:59.384Z,34.43
2018-10-18T08:58:27.067Z,31.27
2018-10-18T09:00:54.611Z,37.42
2018-10-18T09:03:22.148Z,34.13
2018-10-18T09:05:49.625Z,33.25
2018-10-18T09:08:17.242Z,32.98
2018-10-18T09:10:44.690Z,33.20
2018-10-18T09:13:12.257Z,34.03
2018-10-18T09:15:39.723Z,31.70
2018-10-18T09:18:07.302Z,32.00
2018-10-18T09:20:34.794Z,33.60
2018-10-18T09:23:02.618Z,32.03
2018-10-18T09:25:30.097Z,33.42
2018-10-18T09:27:57.642Z,32.78
2018-10-18T09:30:25.250Z,34.08
2018-10-18T09:32:52.704Z,33.40
2018-10-18T09:35:20.272Z,31.68
2018-10-18T09:37:47.837Z,33.78
2018-10-18T09:40:15.390Z,33.73
2018-10-18T09:42:42.943Z,33.60
2018-10-18T09:45:11.531Z,36.77
2018-10-18T09:47:39.017Z,35.92
2018-10-18T09:50:06.763Z,34.50
2018-10-18T09:52:34.261Z,33.02
2018-10-18T09:55:02.131Z,34.33
2018-10-18T09:57:29.557Z,33.13
2018-10-18T09:59:57.136Z,32.78
2018-10-18T10:02:30.350Z,34.58
2018-10-18T10:04:57.934Z,32.78
2018-10-18T10:07:25.426Z,34.20
2018-10-18T10:09:52.993Z,34.45
2018-10-18T10:12:20.484Z,32.28
2018-10-18T10:14:48.043Z,35.08
2018-10-18T10:17:15.563Z,33.30
2018-10-18T10:19:43.050Z,34.98
2018-10-18T10:22:10.607Z,31.45
2018-10-18T10:24:38.148Z,33.33
2018-10-18T10:27:05.754Z,33.85
2018-10-18T10:29:33.248Z,33.70
2018-10-18T10:32:01.094Z,30.90
2018-10-18T10:34:28.562Z,31.65
2018-10-18T10:36:56.162Z,32.23
2018-10-18T10:39:23.623Z,31.35
2018-10-18T10:41:51.247Z,36.75
2018-10-18T10:44:18.794Z,32.70
2018-10-18T10:46:46.324Z,33.70
2018-10-18T10:49:13.914Z,35.03
2018-10-18T10:51:41.369Z,34.03
2018-10-18T10:54:09.362Z,32.03
2018-10-18T10:56:36.851Z,31.65
2018-10-18T10:59:12.281Z,34.40
2018-10-18T11:01:39.849Z,31.42
2018-10-18T11:04:07.346Z,30.77
2018-10-18T11:06:34.934Z,32.33
2018-10-18T11:09:02.805Z,31.97
2018-10-18T11:11:30.291Z,31.60
2018-10-18T11:13:57.882Z,30.02
2018-10-18T11:16:25.371Z,32.23
2018-10-18T11:18:53.003Z,30.43
2018-10-18T11:21:20.544Z,30.02
2018-10-18T11:23:48.127Z,34.05
2018-10-18T11:26:15.634Z,30.72
2018-10-18T11:28:43.241Z,30.88
2018-10-18T11:31:10.925Z,28.17
2018-10-18T11:33:38.510Z,28.17
2018-10-18T11:36:06.104Z,29.85
2018-10-18T11:38:33.682Z,29.12
2018-10-18T11:41:01.536Z,28.27
2018-10-18T11:43:29.285Z,28.17
2018-10-18T11:45:56.760Z,30.55
2018-10-18T11:48:24.359Z,29.87
2018-10-18T11:50:52.040Z,32.63
2018-10-18T11:53:19.556Z,29.70
2018-10-18T11:55:50.322Z,26.00
2018-10-18T11:58:17.901Z,34.08
2018-10-18T12:00:45.517Z,26.17
2018-10-18T12:03:13.038Z,27.22
2018-10-18T12:05:40.666Z,26.73
2018-10-18T12:08:08.216Z,25.48
2018-10-18T12:10:35.802Z,26.45
2018-10-18T12:13:03.405Z,26.15
2018-10-18T12:15:31.009Z,26.12
2018-10-18T12:17:58.617Z,25.75
2018-10-18T12:20:26.164Z,28.50
2018-10-18T12:22:53.793Z,27.75
2018-10-18T12:25:21.287Z,26.35
2018-10-18T12:27:48.852Z,26.35
2018-10-18T12:30:16.403Z,24.43
2018-10-18T12:32:43.962Z,25.75
2018-10-18T12:35:11.554Z,23.95
2018-10-18T12:37:39.090Z,27.45
2018-10-18T12:40:07.718Z,24.85
2018-10-18T12:42:36.678Z,26.27
2018-10-18T12:45:04.839Z,26.50
2018-10-18T12:47:32.454Z,26.25
2018-10-18T12:49:59.972Z,24.30
2018-10-18T12:52:27.466Z,24.07
2018-10-18T12:54:55.057Z,23.50
2018-10-18T12:57:22.670Z,24.30
2018-10-18T12:59:50.229Z,24.10
2018-10-18T13:02:17.892Z,24.50
2018-10-18T13:04:45.389Z,23.38
2018-10-18T13:07:12.958Z,25.10
2018-10-18T13:09:40.598Z,24.65
2018-10-18T13:12:08.157Z,24.70
2018-10-18T13:14:35.743Z,26.50
2018-10-18T13:17:03.272Z,25.30
2018-10-18T13:19:30.897Z,27.13
2018-10-18T13:21:58.430Z,24.75
2018-10-18T13:24:26.020Z,24.12
2018-10-18T13:26:53.598Z,25.02
2018-10-18T13:29:21.266Z,25.92
2018-10-18T13:31:48.830Z,25.08
2018-10-18T13:34:16.406Z,24.95
2018-10-18T13:36:43.918Z,23.65
2018-10-18T13:39:13.363Z,23.32
2018-10-18T13:41:40.954Z,22.42
2018-10-18T13:44:08.708Z,21.85
2018-10-18T13:46:36.925Z,26.23
2018-10-18T13:49:04.766Z,23.83
2018-10-18T13:51:32.407Z,24.40
2018-10-18T13:54:00.062Z,22.87
2018-10-18T13:56:27.667Z,24.23
2018-10-18T13:58:55.288Z,23.22
2018-10-18T14:01:22.913Z,22.67
2018-10-18T14:03:50.493Z,22.50
2018-10-18T14:06:18.119Z,23.18
2018-10-18T14:08:45.734Z,22.67
2018-10-18T14:11:13.861Z,23.47
2018-10-18T14:13:41.418Z,21.48
2018-10-18T14:16:09.031Z,22.27
2018-10-18T14:18:36.574Z,37.98
2018-10-18T14:21:04.729Z,19.40
2018-10-18T14:23:32.218Z,19.50
2018-10-18T14:26:00.112Z,22.22
2018-10-18T14:28:27.557Z,21.97
2018-10-18T14:30:55.205Z,21.60
2018-10-18T14:33:22.677Z,20.85
2018-10-18T14:35:50.217Z,21.85
2018-10-18T14:38:17.928Z,20.68
2018-10-18T14:40:45.389Z,21.12
2018-10-18T14:43:13.250Z,21.65
2018-10-18T14:45:40.758Z,21.65
2018-10-18T14:48:08.373Z,22.07
2018-10-18T14:50:36.041Z,20.62
2018-10-18T14:53:03.574Z,20.05
2018-10-18T14:55:31.431Z,19.80
2018-10-18T14:57:59.071Z,22.90
2018-10-18T15:00:26.575Z,18.62
2018-10-18T15:02:54.207Z,17.87
2018-10-18T15:05:21.814Z,17.50
2018-10-18T15:07:49.349Z,20.62
2018-10-18T15:10:16.869Z,20.12
2018-10-18T15:12:44.556Z,18.77
2018-10-18T15:15:13.220Z,18.30
2018-10-18T15:17:40.985Z,18.37
2018-10-18T15:20:09.411Z,18.60
2018-10-18T15:22:37.131Z,18.50
2018-10-18T15:25:05.986Z,17.25
2018-10-18T15:27:33.567Z,21.48
2018-10-18T15:30:01.463Z,17.57
2018-10-18T15:32:29.021Z,17.90
2018-10-18T15:34:56.719Z,17.70
2018-10-18T15:37:24.179Z,19.45
2018-10-18T15:39:51.700Z,18.55
2018-10-18T15:42:19.350Z,18.05
2018-10-18T15:44:46.848Z,19.30
2018-10-18T15:47:14.486Z,18.45
2018-10-18T15:49:42.051Z,18.90
2018-10-18T15:52:09.591Z,18.77
2018-10-18T15:54:37.185Z,19.42
2018-10-18T15:57:05.080Z,20.60
2018-10-18T15:59:32.563Z,19.05
2018-10-18T16:02:00.239Z,19.02
2018-10-18T16:04:27.761Z,17.35
2018-10-18T16:06:55.346Z,19.23
2018-10-18T16:09:22.849Z,17.50
2018-10-18T16:11:50.497Z,17.05
2018-10-18T16:14:18.101Z,19.67
2018-10-18T16:16:45.699Z,17.10
2018-10-18T16:19:13.211Z,16.50
2018-10-18T16:21:40.833Z,16.40
2018-10-18T16:24:08.621Z,15.25
2018-10-18T16:26:36.136Z,16.35
2018-10-18T16:29:04.080Z,15.72
2018-10-18T16:31:31.694Z,15.60
2018-10-18T16:33:59.307Z,18.52
2018-10-18T16:36:26.888Z,16.42
2018-10-18T16:38:54.510Z,18.07
2018-10-18T16:41:22.177Z,17.30
2018-10-18T16:43:49.794Z,16.77
2018-10-18T16:46:17.365Z,16.85
2018-10-18T16:48:44.965Z,17.20
2018-10-18T16:51:12.505Z,17.92
2018-10-18T16:53:40.059Z,16.52
2018-10-18T16:56:07.741Z,18.48
2018-10-18T16:58:35.196Z,18.67
2018-10-18T17:01:02.865Z,17.50
2018-10-18T17:03:30.365Z,18.00
2018-10-18T17:05:58.051Z,17.42
2018-10-18T17:08:25.504Z,17.48
2018-10-18T17:10:53.026Z,17.15
2018-10-18T17:13:20.651Z,16.80
2018-10-18T17:15:48.244Z,18.82
2018-10-18T17:18:15.890Z,16.15
2018-10-18T17:20:43.519Z,19.75
2018-10-18T17:23:10.943Z,17.62
2018-10-18T17:25:38.565Z,18.45
2018-10-18T17:28:06.100Z,17.80
2018-10-18T17:30:33.718Z,16.52
2018-10-18T17:33:01.439Z,17.87
2018-10-18T17:35:29.119Z,18.42
2018-10-18T17:37:56.739Z,17.42
2018-10-18T17:40:24.353Z,19.48
2018-10-18T17:42:52.063Z,17.52
2018-10-18T17:45:19.620Z,18.95
2018-10-18T17:47:47.280Z,20.27
2018-10-18T17:50:15.011Z,19.12
2018-10-18T17:52:42.548Z,17.25
2018-10-18T17:55:10.102Z,19.87
2018-10-18T17:57:38.074Z,18.45
2018-10-18T18:00:09.035Z,23.05
2018-10-18T18:02:36.670Z,18.57
2018-10-18T18:05:04.450Z,19.98
2018-10-18T18:07:32.098Z,20.95
2018-10-18T18:09:59.706Z,20.45
2018-10-18T18:12:27.360Z,21.82
2018-10-18T18:14:54.994Z,21.00
2018-10-18T18:17:22.604Z,21.85
2018-10-18T18:19:50.156Z,26.90
2018-10-18T18:22:17.671Z,23.73
2018-10-18T18:24:45.343Z,22.90
2018-10-18T18:27:12.963Z,22.42
2018-10-18T18:29:40.535Z,22.85
2018-10-18T18:32:08.167Z,22.48
2018-10-18T18:34:36.022Z,29.98
2018-10-18T18:37:03.786Z,24.92
2018-10-18T18:39:31.403Z,22.55
2018-10-18T18:41:59.087Z,23.42
2018-10-18T18:44:26.818Z,21.65
2018-10-18T18:46:54.376Z,23.38
2018-10-18T18:49:22.105Z,21.42
2018-10-18T18:51:49.763Z,24.57
2018-10-18T18:54:17.314Z,21.60
2018-10-18T18:56:44.907Z,22.87
2018-10-18T18:59:12.533Z,21.68
2018-10-18T19:01:40.050Z,23.40
2018-10-18T19:04:07.675Z,21.65
2018-10-18T19:06:35.326Z,21.55
2018-10-18T19:09:03.982Z,23.65
2018-10-18T19:11:31.594Z,22.58
2018-10-18T19:13:59.169Z,21.97
2018-10-18T19:16:26.942Z,22.15
2018-10-18T19:18:54.590Z,22.67
2018-10-18T19:21:22.178Z,21.62
2018-10-18T19:23:49.707Z,20.97
2018-10-18T19:26:17.388Z,22.25
2018-10-18T19:28:45.015Z,24.40
2018-10-18T19:31:12.581Z,22.27
2018-10-18T19:33:40.158Z,22.02
2018-10-18T19:36:07.702Z,20.20
2018-10-18T19:38:35.421Z,28.77
2018-10-18T19:41:02.958Z,26.42
2018-10-18T19:43:30.616Z,25.65
2018-10-18T19:45:58.192Z,24.43
2018-10-18T19:48:25.748Z,25.85
2018-10-18T19:50:53.297Z,23.98
2018-10-18T19:53:20.882Z,28.20
2018-10-18T19:55:48.514Z,25.20
2018-10-18T19:58:16.339Z,25.88
2018-10-18T20:00:43.732Z,27.65
2018-10-18T20:03:11.297Z,28.17
2018-10-18T20:05:38.910Z,25.88
2018-10-18T20:08:06.470Z,26.23
2018-10-18T20:10:34.173Z,26.97
2018-10-18T20:13:02.075Z,34.15
2018-10-18T20:15:29.632Z,30.45
2018-10-18T20:17:57.194Z,28.10
2018-10-18T20:20:24.813Z,29.52
2018-10-18T20:22:52.367Z,28.38
2018-10-18T20:25:20.093Z,29.48
2018-10-18T20:27:47.538Z,28.00
2018-10-18T20:30:15.387Z,30.15
2018-10-18T20:32:42.977Z,32.45
2018-10-18T20:35:11.119Z,26.17
2018-10-18T20:37:39.357Z,27.02
2018-10-18T20:40:09.014Z,27.22
2018-10-18T20:42:36.701Z,27.20
2018-10-18T20:45:05.196Z,26.97
2018-10-18T20:47:32.874Z,29.00
2018-10-18T20:50:00.292Z,32.42
2018-10-18T20:52:27.994Z,26.37
2018-10-18T20:54:55.462Z,30.50
2018-10-18T20:57:23.068Z,29.55
2018-10-18T20:59:50.584Z,27.70
2018-10-18T21:02:18.211Z,30.00
2018-10-18T21:04:45.757Z,29.10
2018-10-18T21:07:13.404Z,28.70
2018-10-18T21:09:40.894Z,29.30
2018-10-18T21:12:08.545Z,31.82
2018-10-18T21:14:35.998Z,29.12
2018-10-18T21:17:03.676Z,31.25
2018-10-18T21:19:31.195Z,28.50
2018-10-18T21:21:58.785Z,26.97
2018-10-18T21:24:26.386Z,29.10
2018-10-18T21:26:54.014Z,27.67
2018-10-18T21:29:21.519Z,28.42
2018-10-18T21:31:49.023Z,30.15
2018-10-18T21:34:16.592Z,34.67
2018-10-18T21:36:44.105Z,31.82
2018-10-18T21:39:11.803Z,37.10
2018-10-18T21:41:39.373Z,34.75
2018-10-18T21:44:06.939Z,34.60
2018-10-18T21:46:34.403Z,34.48
2018-10-18T21:49:02.163Z,33.78
2018-10-18T21:51:29.688Z,37.83
2018-10-18T21:53:57.307Z,37.13
2018-10-18T21:56:24.864Z,37.30
2018-10-18T21:58:52.438Z,33.23
2018-10-18T22:01:19.984Z,35.00
2018-10-18T22:03:47.574Z,35.83
2018-10-18T22:06:15.169Z,37.93
2018-10-18T22:08:42.671Z,40.40
2018-10-18T22:11:10.472Z,35.75
2018-10-18T22:13:37.955Z,34.40
2018-10-18T22:16:05.505Z,37.58
2018-10-18T22:18:33.015Z,38.85
2018-10-18T22:21:00.998Z,36.77
2018-10-18T22:23:28.470Z,34.58
2018-10-18T22:25:56.073Z,37.90
2018-10-18T22:28:24.230Z,43.83
2018-10-18T22:30:51.862Z,39.80
2018-10-18T22:33:19.393Z,41.90
2018-10-18T22:35:46.968Z,44.73
2018-10-18T22:38:14.546Z,43.02
2018-10-18T22:40:42.276Z,38.98
2018-10-18T22:43:09.893Z,41.20
2018-10-18T22:45:37.372Z,42.95
2018-10-18T22:48:05.129Z,42.30
2018-10-18T22:50:32.599Z,40.38
2018-10-18T22:53:00.281Z,38.10
2018-10-18T22:55:27.723Z,41.92
2018-10-18T22:57:55.297Z,38.75
2018-10-18T23:00:22.844Z,42.90
2018-10-18T23:02:50.437Z,50.08
2018-10-18T23:05:17.946Z,40.70
2018-10-18T23:07:45.490Z,41.70
2018-10-18T23:10:12.958Z,44.70
2018-10-18T23:12:40.509Z,40.85
2018-10-18T23:15:09.080Z,43.45
2018-10-18T23:17:36.898Z,37.23
2018-10-18T23:20:05.400Z,42.78
2018-10-18T23:22:32.976Z,45.25
2018-10-18T23:25:00.444Z,41.37
2018-10-18T23:27:30.302Z,40.05
2018-10-18T23:29:57.873Z,43.80
2018-10-18T23:32:25.435Z,39.05
2018-10-18T23:34:53.031Z,39.10
2018-10-18T23:37:20.765Z,35.85
2018-10-18T23:39:48.306Z,34.25
2018-10-18T23:42:15.891Z,34.75
2018-10-18T23:44:43.502Z,40.70
2018-10-18T23:47:11.061Z,36.88
2018-10-18T23:49:38.570Z,35.03
2018-10-18T23:52:06.045Z,34.80
2018-10-18T23:54:33.617Z,36.48
2018-10-18T23:57:01.407Z,47.20
2018-10-18T23:59:28.870Z,39.48
