createdAt,value
2023-07-25T00:00:26.606Z,101351.90
2023-07-25T00:02:59.551Z,101347.59
2023-07-25T00:05:13.594Z,101343.85
2023-07-25T00:07:26.822Z,101339.91
2023-07-25T00:09:39.516Z,101337.83
2023-07-25T00:11:53.554Z,101340.71
2023-07-25T00:14:06.233Z,101344.59
2023-07-25T00:16:19.446Z,101341.80
2023-07-25T00:18:32.394Z,101341.71
2023-07-25T00:20:45.384Z,101341.22
2023-07-25T00:22:58.254Z,101342.33
2023-07-25T00:25:11.956Z,101338.94
2023-07-25T00:27:25.233Z,101337.77
2023-07-25T00:29:38.549Z,101337.09
2023-07-25T00:31:51.529Z,101335.90
2023-07-25T00:34:06.070Z,101333.95
2023-07-25T00:36:18.923Z,101332.74
2023-07-25T00:38:31.935Z,101332.89
2023-07-25T00:40:46.858Z,101335.09
2023-07-25T00:43:02.900Z,101342.59
2023-07-25T00:45:16.912Z,101342.94
2023-07-25T00:47:30.176Z,101343.42
2023-07-25T00:49:44.280Z,101346.02
2023-07-25T00:51:57.453Z,101345.06
2023-07-25T00:54:10.881Z,101344.63
2023-07-25T00:56:23.949Z,101349.89
2023-07-25T00:58:36.482Z,101350.66
2023-07-25T01:00:50.368Z,101350.71
2023-07-25T01:03:03.231Z,101352.86
2023-07-25T01:05:16.981Z,101355.25
2023-07-25T01:07:30.909Z,101354.22
2023-07-25T01:09:45.080Z,101356.83
2023-07-25T01:11:57.907Z,101362.31
2023-07-25T01:14:11.171Z,101358.38
2023-07-25T01:16:28.187Z,101359.87
2023-07-25T01:18:42.504Z,101357.10
2023-07-25T01:20:55.696Z,101355.90
2023-07-25T01:23:11.306Z,101357.45
2023-07-25T01:25:24.100Z,101358.80
2023-07-25T01:27:37.284Z,101353.20
2023-07-25T01:29:50.074Z,101355.41
2023-07-25T01:32:02.655Z,101349.85
2023-07-25T01:34:18.899Z,101346.73
2023-07-25T01:36:31.523Z,101348.58
2023-07-25T01:38:44.768Z,101348.98
2023-07-25T01:40:57.346Z,101352.48
2023-07-25T01:43:10.156Z,101350.65
2023-07-25T01:45:23.114Z,101349.14
2023-07-25T01:47:35.698Z,101346.55
2023-07-25T01:49:48.304Z,101349.08
2023-07-25T01:52:01.804Z,101350.30
2023-07-25T01:54:15.028Z,101345.35
2023-07-25T01:56:28.235Z,101346.64
2023-07-25T01:58:41.151Z,101346.02
2023-07-25T02:01:00.054Z,101343.85
2023-07-25T02:03:13.138Z,101344.92
2023-07-25T02:05:26.328Z,101351.36
2023-07-25T02:07:41.631Z,101352.09
2023-07-25T02:09:54.555Z,101358.00
2023-07-25T02:12:08.157Z,101355.41
2023-07-25T02:14:20.900Z,101356.57
2023-07-25T02:16:36.050Z,101355.23
2023-07-25T02:18:48.751Z,101353.73
2023-07-25T02:21:01.861Z,101358.05
2023-07-25T02:23:14.646Z,101359.95
2023-07-25T02:25:29.078Z,101357.41
2023-07-25T02:27:41.948Z,101356.20
2023-07-25T02:29:55.115Z,101360.95
2023-07-25T02:32:07.947Z,101358.48
2023-07-25T02:34:21.526Z,101354.41
2023-07-25T02:36:34.267Z,101354.38
2023-07-25T02:38:47.053Z,101356.70
2023-07-25T02:41:02.241Z,101355.50
2023-07-25T02:43:15.309Z,101354.77
2023-07-25T02:45:27.789Z,101359.75
2023-07-25T02:47:40.690Z,101364.79
2023-07-25T02:49:55.227Z,101370.73
2023-07-25T02:52:08.818Z,101370.23
2023-07-25T02:54:22.001Z,101371.96
2023-07-25T02:56:34.599Z,101374.02
2023-07-25T02:58:47.043Z,101374.60
2023-07-25T03:00:59.691Z,101380.73
2023-07-25T03:03:12.924Z,101384.02
2023-07-25T03:05:25.965Z,101382.06
2023-07-25T03:07:38.775Z,101387.14
2023-07-25T03:09:51.529Z,101383.79
2023-07-25T03:12:03.999Z,101383.27
2023-07-25T03:14:17.310Z,101384.00
2023-07-25T03:16:30.117Z,101391.22
2023-07-25T03:18:43.032Z,101391.36
2023-07-25T03:20:55.701Z,101391.63
2023-07-25T03:23:08.609Z,101395.02
2023-07-25T03:25:21.556Z,101396.71
2023-07-25T03:27:34.718Z,101398.46
2023-07-25T03:29:47.628Z,101398.91
2023-07-25T03:32:00.065Z,101400.10
2023-07-25T03:34:13.062Z,101397.55
2023-07-25T03:36:26.559Z,101396.50
2023-07-25T03:38:39.162Z,101399.98
2023-07-25T03:40:52.485Z,101402.61
2023-07-25T03:43:05.215Z,101404.05
2023-07-25T03:45:19.359Z,101403.75
2023-07-25T03:47:32.927Z,101407.17
2023-07-25T03:49:46.037Z,101410.06
2023-07-25T03:51:58.925Z,101411.84
2023-07-25T03:54:11.977Z,101405.66
2023-07-25T03:56:24.943Z,101415.23
2023-07-25T03:58:40.796Z,101420.03
2023-07-25T04:00:53.988Z,101418.83
2023-07-25T04:03:15.072Z,101417.34
2023-07-25T04:05:29.069Z,101419.08
2023-07-25T04:07:42.247Z,101421.19
2023-07-25T04:09:54.883Z,101419.65
2023-07-25T04:12:08.202Z,101419.68
2023-07-25T04:14:21.088Z,101422.20
2023-07-25T04:16:34.106Z,101418.98
2023-07-25T04:18:47.069Z,101426.61
2023-07-25T04:20:59.967Z,101419.61
2023-07-25T04:23:12.548Z,101425.48
2023-07-25T04:25:25.453Z,101429.73
2023-07-25T04:27:38.005Z,101431.81
2023-07-25T04:29:50.461Z,101434.29
2023-07-25T04:32:03.134Z,101440.67
2023-07-25T04:34:15.955Z,101442.60
2023-07-25T04:36:31.119Z,101443.48
2023-07-25T04:38:44.315Z,101447.41
2023-07-25T04:40:58.991Z,101450.27
2023-07-25T04:43:11.629Z,101451.23
2023-07-25T04:45:24.595Z,101451.07
2023-07-25T04:47:37.541Z,101450.67
2023-07-25T04:49:50.485Z,101453.14
2023-07-25T04:52:03.335Z,101455.05
2023-07-25T04:54:16.300Z,101459.30
2023-07-25T04:56:28.906Z,101459.23
2023-07-25T04:58:43.317Z,101464.84
2023-07-25T05:00:55.900Z,101463.90
2023-07-25T05:03:08.443Z,101464.73
2023-07-25T05:05:21.262Z,101466.44
2023-07-25T05:07:33.866Z,101464.96
2023-07-25T05:09:46.555Z,101463.34
2023-07-25T05:11:59.681Z,101466.26
2023-07-25T05:14:12.122Z,101469.23
2023-07-25T05:16:24.919Z,101470.76
2023-07-25T05:18:37.802Z,101471.50
2023-07-25T05:20:51.036Z,101476.20
2023-07-25T05:23:04.269Z,101478.10
2023-07-25T05:25:17.146Z,101479.08
2023-07-25T05:27:30.124Z,101473.69
2023-07-25T05:29:43.540Z,101478.30
2023-07-25T05:31:56.000Z,101482.95
2023-07-25T05:34:08.492Z,101485.29
2023-07-25T05:36:21.486Z,101484.26
2023-07-25T05:38:34.239Z,101493.44
2023-07-25T05:40:46.848Z,101497.28
2023-07-25T05:42:59.313Z,101501.13
2023-07-25T05:45:14.234Z,101500.66
2023-07-25T05:47:27.025Z,101499.74
2023-07-25T05:49:39.786Z,101497.29
2023-07-25T05:51:52.656Z,101500.88
2023-07-25T05:54:05.292Z,101501.05
2023-07-25T05:56:18.389Z,101502.50
2023-07-25T05:58:31.502Z,101503.98
2023-07-25T06:00:45.472Z,101507.27
2023-07-25T06:02:59.108Z,101504.51
2023-07-25T06:05:12.477Z,101504.83
2023-07-25T06:07:25.300Z,101503.38
2023-07-25T06:09:39.231Z,101506.36
2023-07-25T06:11:52.168Z,101501.80
2023-07-25T06:14:06.505Z,101502.00
2023-07-25T06:16:21.731Z,101504.90
2023-07-25T06:18:34.520Z,101503.45
2023-07-25T06:20:47.617Z,101501.42
2023-07-25T06:23:00.153Z,101505.09
2023-07-25T06:25:16.619Z,101506.51
2023-07-25T06:27:30.280Z,101506.23
2023-07-25T06:29:43.259Z,101509.11
2023-07-25T06:31:55.812Z,101513.67
2023-07-25T06:34:09.109Z,101514.20
2023-07-25T06:36:21.888Z,101516.52
2023-07-25T06:38:34.697Z,101519.55
2023-07-25T06:40:47.332Z,101514.54
2023-07-25T06:43:00.174Z,101519.50
2023-07-25T06:45:14.640Z,101516.35
2023-07-25T06:47:27.872Z,101520.83
2023-07-25T06:49:40.594Z,101524.58
2023-07-25T06:51:53.291Z,101524.17
2023-07-25T06:54:05.894Z,101527.86
2023-07-25T06:56:18.574Z,101529.73
2023-07-25T06:58:31.469Z,101532.14
2023-07-25T07:00:44.400Z,101531.90
2023-07-25T07:02:57.905Z,101529.77
2023-07-25T07:05:27.907Z,101534.40
2023-07-25T07:07:40.332Z,101530.30
2023-07-25T07:09:53.367Z,101531.11
2023-07-25T07:12:06.233Z,101531.20
2023-07-25T07:14:19.053Z,101532.79
2023-07-25T07:16:31.646Z,101533.83
2023-07-25T07:18:44.366Z,101535.52
2023-07-25T07:20:57.094Z,101536.56
2023-07-25T07:23:09.782Z,101538.31
2023-07-25T07:25:22.339Z,101539.29
2023-07-25T07:27:35.595Z,101537.56
2023-07-25T07:29:48.584Z,101537.01
2023-07-25T07:32:01.809Z,101536.30
2023-07-25T07:34:19.990Z,101534.32
2023-07-25T07:36:32.611Z,101534.80
2023-07-25T07:38:45.571Z,101532.13
2023-07-25T07:40:58.523Z,101528.90
2023-07-25T07:43:11.460Z,101527.40
2023-07-25T07:45:26.128Z,101526.70
2023-07-25T07:47:38.946Z,101531.65
2023-07-25T07:49:51.698Z,101526.83
2023-07-25T07:52:15.780Z,101527.70
2023-07-25T07:54:33.028Z,101529.63
2023-07-25T07:56:45.854Z,101524.45
2023-07-25T07:58:58.460Z,101528.52
2023-07-25T08:01:20.109Z,101526.92
2023-07-25T08:03:32.688Z,101530.02
2023-07-25T08:05:45.329Z,101530.98
2023-07-25T08:07:58.393Z,101528.90
2023-07-25T08:10:11.847Z,101529.60
2023-07-25T08:12:24.780Z,101532.71
2023-07-25T08:14:37.791Z,101533.59
2023-07-25T08:16:50.610Z,101534.14
2023-07-25T08:19:03.750Z,101541.64
2023-07-25T08:21:16.345Z,101544.83
2023-07-25T08:23:29.983Z,101547.63
2023-07-25T08:25:44.238Z,101550.73
2023-07-25T08:27:58.421Z,101549.09
2023-07-25T08:30:12.898Z,101549.36
2023-07-25T08:32:27.131Z,101555.64
2023-07-25T08:34:40.010Z,101552.55
2023-07-25T08:36:52.559Z,101557.23
2023-07-25T08:39:05.615Z,101560.11
2023-07-25T08:41:26.228Z,101556.38
2023-07-25T08:43:42.108Z,101559.23
2023-07-25T08:45:55.878Z,101559.48
2023-07-25T08:48:15.057Z,101562.67
2023-07-25T08:50:30.395Z,101562.67
2023-07-25T08:52:43.965Z,101567.14
2023-07-25T08:54:57.198Z,101566.27
2023-07-25T08:57:10.466Z,101573.77
2023-07-25T08:59:24.390Z,101576.45
2023-07-25T09:01:37.651Z,101577.41
2023-07-25T09:03:51.883Z,101574.22
2023-07-25T09:06:05.339Z,101573.42
2023-07-25T09:08:17.895Z,101572.66
2023-07-25T09:10:31.663Z,101569.65
2023-07-25T09:12:44.529Z,101569.89
2023-07-25T09:14:57.672Z,101572.69
2023-07-25T09:17:10.808Z,101572.37
2023-07-25T09:19:23.707Z,101573.88
2023-07-25T09:21:36.280Z,101572.30
2023-07-25T09:23:57.083Z,101575.02
2023-07-25T09:26:13.309Z,101579.08
2023-07-25T09:28:26.206Z,101581.38
2023-07-25T09:30:38.747Z,101580.37
2023-07-25T09:32:57.358Z,101582.69
2023-07-25T09:35:12.274Z,101580.30
2023-07-25T09:37:24.845Z,101583.50
2023-07-25T09:39:39.743Z,101583.42
2023-07-25T09:41:54.575Z,101584.71
2023-07-25T09:44:09.221Z,101584.60
2023-07-25T09:46:22.389Z,101588.80
2023-07-25T09:48:36.164Z,101590.16
2023-07-25T09:50:49.065Z,101584.35
2023-07-25T09:53:04.557Z,101581.23
2023-07-25T09:55:17.331Z,101584.38
2023-07-25T09:57:30.080Z,101592.02
2023-07-25T09:59:43.473Z,101587.54
2023-07-25T10:01:58.228Z,101590.91
2023-07-25T10:04:12.555Z,101591.73
2023-07-25T10:06:26.119Z,101593.90
2023-07-25T10:08:38.999Z,101596.08
2023-07-25T10:10:52.323Z,101604.92
2023-07-25T10:13:05.243Z,101604.27
2023-07-25T10:15:19.348Z,101604.86
2023-07-25T10:17:33.060Z,101602.83
2023-07-25T10:19:56.163Z,101608.66
2023-07-25T10:22:09.167Z,101611.45
2023-07-25T10:24:22.857Z,101611.00
2023-07-25T10:26:35.908Z,101616.88
2023-07-25T10:28:48.529Z,101612.70
2023-07-25T10:34:02.548Z,101614.14
2023-07-25T10:36:28.580Z,101615.25
2023-07-25T10:38:43.193Z,101619.00
2023-07-25T10:41:05.703Z,101618.43
2023-07-25T10:43:18.905Z,101624.28
2023-07-25T10:45:54.878Z,101627.23
2023-07-25T10:48:28.011Z,101626.73
2023-07-25T10:50:56.763Z,101628.08
2023-07-25T10:53:22.537Z,101624.02
2023-07-25T10:55:35.303Z,101622.21
2023-07-25T10:58:07.953Z,101628.71
2023-07-25T11:00:21.428Z,101628.00
2023-07-25T11:02:40.027Z,101631.16
2023-07-25T11:05:12.603Z,101632.84
2023-07-25T11:07:25.725Z,101637.76
2023-07-25T11:09:43.001Z,101639.34
2023-07-25T11:11:56.565Z,101639.65
2023-07-25T11:14:13.132Z,101642.02
2023-07-25T11:16:28.013Z,101634.88
2023-07-25T11:18:52.025Z,101635.05
2023-07-25T11:21:09.219Z,101639.89
2023-07-25T11:23:25.021Z,101637.89
2023-07-25T11:25:37.635Z,101641.37
2023-07-25T11:27:54.128Z,101644.79
2023-07-25T11:30:18.605Z,101641.77
2023-07-25T11:32:34.451Z,101635.11
2023-07-25T11:34:52.088Z,101634.31
2023-07-25T11:37:04.641Z,101640.25
2023-07-25T11:39:17.951Z,101637.40
2023-07-25T11:41:31.218Z,101642.38
2023-07-25T11:43:46.750Z,101646.34
2023-07-25T11:45:59.548Z,101646.56
2023-07-25T11:48:16.188Z,101649.60
2023-07-25T11:50:31.353Z,101651.25
2023-07-25T11:52:47.773Z,101655.30
2023-07-25T11:55:00.392Z,101655.85
2023-07-25T11:57:15.365Z,101656.00
2023-07-25T11:59:27.834Z,101653.70
2023-07-25T12:01:40.809Z,101654.48
2023-07-25T12:03:56.653Z,101652.34
2023-07-25T12:06:10.180Z,101649.56
2023-07-25T12:08:36.457Z,101650.67
2023-07-25T12:10:50.768Z,101655.19
2023-07-25T12:13:05.155Z,101659.56
2023-07-25T12:15:18.400Z,101660.20
2023-07-25T12:17:47.315Z,101666.61
2023-07-25T12:20:03.290Z,101670.95
2023-07-25T12:22:15.765Z,101674.59
2023-07-25T12:24:28.648Z,101677.52
2023-07-25T12:26:50.052Z,101677.13
2023-07-25T12:29:02.720Z,101678.70
2023-07-25T12:31:16.381Z,101681.52
2023-07-25T12:33:29.686Z,101684.87
2023-07-25T12:35:43.777Z,101682.71
2023-07-25T12:37:56.396Z,101688.75
2023-07-25T12:40:10.272Z,101694.21
2023-07-25T12:42:22.890Z,101693.88
2023-07-25T12:44:35.594Z,101694.43
2023-07-25T12:46:48.126Z,101692.92
2023-07-25T12:49:00.678Z,101693.00
2023-07-25T12:51:13.280Z,101697.52
2023-07-25T12:53:25.980Z,101694.64
2023-07-25T12:55:39.102Z,101693.58
2023-07-25T12:57:51.940Z,101696.02
2023-07-25T13:00:07.220Z,101702.44
2023-07-25T13:02:20.137Z,101700.20
2023-07-25T13:04:33.381Z,101704.48
2023-07-25T13:06:46.224Z,101707.83
2023-07-25T13:08:58.763Z,101707.42
2023-07-25T13:11:11.379Z,101709.98
2023-07-25T13:13:23.879Z,101715.75
2023-07-25T13:15:36.819Z,101714.65
2023-07-25T13:17:49.501Z,101713.38
2023-07-25T13:20:02.346Z,101708.05
2023-07-25T13:22:15.374Z,101704.16
2023-07-25T13:24:28.004Z,101706.70
2023-07-25T13:26:40.488Z,101710.75
2023-07-25T13:28:53.531Z,101717.47
2023-07-25T13:31:07.005Z,101715.09
2023-07-25T13:33:19.557Z,101720.31
2023-07-25T13:35:32.304Z,101717.85
2023-07-25T13:37:45.333Z,101725.55
2023-07-25T13:39:58.033Z,101723.16
2023-07-25T13:42:11.155Z,101728.07
2023-07-25T13:44:23.724Z,101730.84
2023-07-25T13:46:36.328Z,101732.83
2023-07-25T13:48:49.793Z,101734.90
2023-07-25T13:51:03.053Z,101737.06
2023-07-25T13:53:16.219Z,101733.27
2023-07-25T13:55:29.204Z,101733.66
2023-07-25T13:57:41.804Z,101739.06
2023-07-25T13:59:54.514Z,101733.91
2023-07-25T14:02:07.505Z,101736.81
2023-07-25T14:04:20.710Z,101739.42
2023-07-25T14:06:33.241Z,101740.63
2023-07-25T14:08:45.752Z,101740.81
2023-07-25T14:10:58.563Z,101746.86
2023-07-25T14:13:11.628Z,101750.48
2023-07-25T14:15:24.465Z,101752.34
2023-07-25T14:17:37.066Z,101755.29
2023-07-25T14:19:49.627Z,101754.50
2023-07-25T14:22:02.495Z,101755.44
2023-07-25T14:24:15.104Z,101752.45
2023-07-25T14:26:27.648Z,101754.98
2023-07-25T14:28:40.412Z,101758.35
2023-07-25T14:30:53.400Z,101757.70
2023-07-25T14:33:06.027Z,101760.02
2023-07-25T14:35:19.034Z,101759.55
2023-07-25T14:37:40.288Z,101763.53
2023-07-25T14:40:01.880Z,101763.29
2023-07-25T14:42:14.622Z,101765.79
2023-07-25T14:44:27.179Z,101764.76
2023-07-25T14:46:39.778Z,101762.71
2023-07-25T14:48:52.794Z,101766.84
2023-07-25T14:51:05.320Z,101770.67
2023-07-25T14:53:18.068Z,101770.29
2023-07-25T14:55:30.944Z,101773.47
2023-07-25T14:57:43.737Z,101776.27
2023-07-25T14:59:56.163Z,101775.81
2023-07-25T15:02:09.182Z,101781.29
2023-07-25T15:04:21.816Z,101782.48
2023-07-25T15:06:34.584Z,101784.33
2023-07-25T15:08:48.083Z,101792.19
2023-07-25T15:11:00.861Z,101792.20
2023-07-25T15:13:13.738Z,101793.36
2023-07-25T15:15:26.632Z,101789.25
2023-07-25T15:17:40.303Z,101795.55
2023-07-25T15:19:52.967Z,101796.80
2023-07-25T15:22:05.769Z,101795.67
2023-07-25T15:24:18.370Z,101797.34
2023-07-25T15:26:31.253Z,101802.67
2023-07-25T15:28:44.119Z,101800.53
2023-07-25T15:30:58.205Z,101801.42
2023-07-25T15:33:13.169Z,101806.65
2023-07-25T15:35:28.987Z,101803.81
2023-07-25T15:37:42.623Z,101805.55
2023-07-25T15:39:55.937Z,101802.48
2023-07-25T15:42:10.350Z,101801.45
2023-07-25T15:44:23.085Z,101803.17
2023-07-25T15:46:35.748Z,101803.28
2023-07-25T15:48:48.867Z,101805.73
2023-07-25T15:51:01.644Z,101809.55
2023-07-25T15:53:14.940Z,101802.34
2023-07-25T15:55:28.598Z,101808.70
2023-07-25T15:57:41.113Z,101808.23
2023-07-25T15:59:54.408Z,101808.85
2023-07-25T16:02:07.201Z,101805.19
2023-07-25T16:04:20.031Z,101806.80
2023-07-25T16:06:32.441Z,101805.20
2023-07-25T16:08:45.063Z,101806.13
2023-07-25T16:10:57.741Z,101804.68
2023-07-25T16:13:11.393Z,101807.90
2023-07-25T16:15:24.509Z,101804.18
2023-07-25T16:17:36.994Z,101809.23
2023-07-25T16:19:49.798Z,101809.34
2023-07-25T16:22:02.353Z,101815.81
2023-07-25T16:24:15.197Z,101818.01
2023-07-25T16:26:27.798Z,101818.02
2023-07-25T16:28:40.376Z,101818.66
2023-07-25T16:30:58.962Z,101822.42
2023-07-25T16:33:19.739Z,101823.10
2023-07-25T16:35:32.227Z,101820.17
2023-07-25T16:37:46.754Z,101825.26
2023-07-25T16:39:59.642Z,101822.08
2023-07-25T16:42:14.353Z,101821.27
2023-07-25T16:44:26.847Z,101819.27
2023-07-25T16:46:39.809Z,101815.41
2023-07-25T16:48:52.343Z,101813.42
2023-07-25T16:51:04.995Z,101812.34
2023-07-25T16:53:17.716Z,101813.34
2023-07-25T16:55:30.322Z,101810.54
2023-07-25T16:57:43.026Z,101807.32
2023-07-25T16:59:55.649Z,101812.16
2023-07-25T17:02:08.776Z,101810.80
2023-07-25T17:04:21.560Z,101809.08
2023-07-25T17:06:33.971Z,101809.09
2023-07-25T17:08:48.143Z,101808.87
2023-07-25T17:11:06.052Z,101809.59
2023-07-25T17:13:18.720Z,101810.37
2023-07-25T17:15:31.787Z,101814.45
2023-07-25T17:17:45.051Z,101817.20
2023-07-25T17:19:57.924Z,101813.20
2023-07-25T17:22:11.314Z,101813.55
2023-07-25T17:24:24.286Z,101813.38
2023-07-25T17:26:37.019Z,101816.04
2023-07-25T17:28:49.573Z,101812.46
2023-07-25T17:31:02.634Z,101812.70
2023-07-25T17:33:15.237Z,101812.94
2023-07-25T17:35:36.728Z,101812.55
2023-07-25T17:37:50.417Z,101811.18
2023-07-25T17:40:03.280Z,101814.47
2023-07-25T17:42:16.081Z,101816.16
2023-07-25T17:44:28.704Z,101816.77
2023-07-25T17:46:41.245Z,101825.48
2023-07-25T17:48:55.590Z,101828.40
2023-07-25T17:51:08.475Z,101824.13
2023-07-25T17:53:21.600Z,101829.86
2023-07-25T17:55:34.494Z,101825.84
2023-07-25T17:57:47.134Z,101825.81
2023-07-25T18:00:00.569Z,101828.91
2023-07-25T18:02:13.568Z,101833.10
2023-07-25T18:04:26.314Z,101828.29
2023-07-25T18:06:39.053Z,101829.09
2023-07-25T18:08:52.482Z,101828.89
2023-07-25T18:11:05.067Z,101829.41
2023-07-25T18:13:17.766Z,101832.92
2023-07-25T18:15:30.916Z,101833.88
2023-07-25T18:17:43.646Z,101830.77
2023-07-25T18:19:57.202Z,101834.06
2023-07-25T18:22:10.695Z,101834.70
2023-07-25T18:24:23.520Z,101834.58
2023-07-25T18:26:38.747Z,101831.23
2023-07-25T18:28:52.130Z,101831.16
2023-07-25T18:31:04.837Z,101831.27
2023-07-25T18:33:17.940Z,101835.73
2023-07-25T18:35:30.969Z,101835.48
2023-07-25T18:37:43.823Z,101829.80
2023-07-25T18:39:56.542Z,101832.81
2023-07-25T18:42:09.900Z,101829.76
2023-07-25T18:44:22.813Z,101828.89
2023-07-25T18:46:36.210Z,101835.95
2023-07-25T18:48:50.780Z,101831.42
2023-07-25T18:51:04.402Z,101828.54
2023-07-25T18:53:17.078Z,101825.79
2023-07-25T18:55:30.549Z,101821.83
2023-07-25T18:57:43.276Z,101822.47
2023-07-25T18:59:57.876Z,101817.42
2023-07-25T19:02:11.271Z,101821.83
2023-07-25T19:04:23.989Z,101823.09
2023-07-25T19:06:37.106Z,101823.95
2023-07-25T19:08:49.948Z,101827.77
2023-07-25T19:11:02.825Z,101828.05
2023-07-25T19:13:15.663Z,101828.77
2023-07-25T19:15:28.849Z,101829.71
2023-07-25T19:17:41.663Z,101827.95
2023-07-25T19:19:54.473Z,101826.12
2023-07-25T19:22:08.882Z,101825.23
2023-07-25T19:24:23.264Z,101825.16
2023-07-25T19:26:36.477Z,101820.17
2023-07-25T19:28:49.401Z,101820.27
2023-07-25T19:31:03.171Z,101814.04
2023-07-25T19:33:16.015Z,101814.66
2023-07-25T19:35:29.804Z,101818.60
2023-07-25T19:37:44.445Z,101816.04
2023-07-25T19:39:57.135Z,101811.45
2023-07-25T19:42:10.441Z,101813.67
2023-07-25T19:44:23.125Z,101815.84
2023-07-25T19:46:36.447Z,101821.11
2023-07-25T19:48:51.204Z,101823.86
2023-07-25T19:51:13.315Z,101813.92
2023-07-25T19:53:26.241Z,101818.40
2023-07-25T19:55:39.022Z,101810.68
2023-07-25T19:57:52.105Z,101815.67
2023-07-25T20:00:07.136Z,101813.14
2023-07-25T20:02:19.821Z,101812.14
2023-07-25T20:04:32.606Z,101808.59
2023-07-25T20:06:45.463Z,101807.92
2023-07-25T20:09:00.035Z,101810.71
2023-07-25T20:11:14.117Z,101804.54
2023-07-25T20:13:27.194Z,101805.85
2023-07-25T20:15:39.919Z,101800.87
2023-07-25T20:17:53.063Z,101797.58
2023-07-25T20:20:06.100Z,101800.45
2023-07-25T20:22:19.805Z,101800.81
2023-07-25T20:24:33.002Z,101798.15
2023-07-25T20:26:45.729Z,101793.98
2023-07-25T20:28:58.850Z,101787.92
2023-07-25T20:31:12.401Z,101792.61
2023-07-25T20:33:25.417Z,101788.90
2023-07-25T20:35:38.121Z,101785.95
2023-07-25T20:37:50.980Z,101784.31
2023-07-25T20:40:03.923Z,101783.10
2023-07-25T20:42:16.553Z,101783.75
2023-07-25T20:44:29.172Z,101785.18
2023-07-25T20:46:41.898Z,101785.09
2023-07-25T20:48:54.762Z,101785.00
2023-07-25T20:51:08.218Z,101781.10
2023-07-25T20:53:21.190Z,101775.20
2023-07-25T20:55:34.178Z,101773.85
2023-07-25T20:57:47.410Z,101776.52
2023-07-25T21:00:00.662Z,101777.88
2023-07-25T21:02:13.378Z,101778.00
2023-07-25T21:04:28.340Z,101774.84
2023-07-25T21:06:41.741Z,101774.58
2023-07-25T21:08:54.648Z,101776.02
2023-07-25T21:11:10.174Z,101773.72
2023-07-25T21:13:23.257Z,101767.42
2023-07-25T21:15:35.880Z,101769.90
2023-07-25T21:17:55.634Z,101771.05
2023-07-25T21:20:17.744Z,101764.31
2023-07-25T21:22:30.520Z,101762.94
2023-07-25T21:24:43.517Z,101754.88
2023-07-25T21:26:56.443Z,101762.48
2023-07-25T21:29:09.215Z,101754.42
2023-07-25T21:31:22.408Z,101749.61
2023-07-25T21:33:35.212Z,101747.05
2023-07-25T21:35:47.963Z,101744.05
2023-07-25T21:38:00.680Z,101744.45
2023-07-25T21:40:16.981Z,101745.63
2023-07-25T21:42:29.655Z,101744.73
2023-07-25T21:44:42.208Z,101749.64
2023-07-25T21:46:55.499Z,101743.85
2023-07-25T21:49:08.370Z,101745.84
2023-07-25T21:51:24.099Z,101743.55
2023-07-25T21:53:37.050Z,101740.42
2023-07-25T21:55:50.335Z,101741.00
2023-07-25T21:58:03.237Z,101737.92
2023-07-25T22:00:17.916Z,101737.14
2023-07-25T22:02:31.045Z,101735.32
2023-07-25T22:04:44.350Z,101736.58
2023-07-25T22:06:57.121Z,101732.80
2023-07-25T22:09:09.937Z,101727.04
2023-07-25T22:11:23.091Z,101722.61
2023-07-25T22:13:35.975Z,101720.27
2023-07-25T22:15:48.914Z,101719.12
2023-07-25T22:18:01.997Z,101713.17
2023-07-25T22:20:17.188Z,101718.67
2023-07-25T22:22:29.781Z,101716.25
2023-07-25T22:24:42.485Z,101714.39
2023-07-25T22:26:55.169Z,101710.65
2023-07-25T22:29:07.898Z,101709.19
2023-07-25T22:31:20.962Z,101706.09
2023-07-25T22:33:33.938Z,101706.32
2023-07-25T22:35:46.629Z,101698.63
2023-07-25T22:38:09.086Z,101698.92
2023-07-25T22:40:21.773Z,101693.22
2023-07-25T22:42:34.339Z,101696.75
2023-07-25T22:44:47.053Z,101693.40
2023-07-25T22:46:59.759Z,101695.66
2023-07-25T22:49:12.489Z,101691.20
2023-07-25T22:51:25.217Z,101694.10
2023-07-25T22:53:37.885Z,101691.02
2023-07-25T22:55:50.580Z,101693.75
2023-07-25T22:58:03.702Z,101684.90
2023-07-25T23:00:17.874Z,101691.02
2023-07-25T23:02:30.628Z,101689.30
2023-07-25T23:04:43.865Z,101690.90
2023-07-25T23:09:22.307Z,101687.43
2023-07-25T23:11:39.765Z,101683.61
2023-07-25T23:13:52.763Z,101677.55
2023-07-25T23:16:05.338Z,101679.64
2023-07-25T23:18:18.139Z,101678.25
2023-07-25T23:20:31.245Z,101672.64
2023-07-25T23:22:43.969Z,101670.36
2023-07-25T23:24:58.181Z,101667.77
2023-07-25T23:27:11.683Z,101667.41
2023-07-25T23:29:24.219Z,101665.55
2023-07-25T23:31:37.025Z,101663.79
2023-07-25T23:33:49.777Z,101664.27
2023-07-25T23:36:03.139Z,101664.54
2023-07-25T23:38:16.139Z,101662.77
2023-07-25T23:40:29.182Z,101661.04
2023-07-25T23:42:41.950Z,101659.78
2023-07-25T23:44:54.530Z,101655.98
2023-07-25T23:47:08.507Z,101653.89
2023-07-25T23:49:21.419Z,101653.36
2023-07-25T23:51:34.166Z,101652.46
2023-07-25T23:53:46.627Z,101653.10
2023-07-25T23:56:02.569Z,101651.90
2023-07-25T23:58:15.407Z,101649.74
