createdAt,value
2023-04-11T00:00:46.529Z,1.70
2023-04-11T00:01:46.577Z,1.70
2023-04-11T00:02:46.606Z,2.00
2023-04-11T00:03:46.548Z,2.00
2023-04-11T00:04:46.450Z,1.50
2023-04-11T00:05:46.272Z,2.00
2023-04-11T06:38:04.419Z,2.90
2023-04-11T06:39:04.339Z,3.80
2023-04-11T06:40:04.287Z,4.30
2023-04-11T06:41:04.248Z,4.00
2023-04-11T06:42:04.190Z,3.40
2023-04-11T06:43:04.136Z,3.60
2023-04-11T06:44:04.107Z,4.10
2023-04-11T06:45:04.042Z,3.50
2023-04-11T06:46:04.025Z,4.10
2023-04-11T06:47:04.061Z,3.70
2023-04-11T06:48:03.959Z,3.80
2023-04-11T06:50:03.806Z,3.70
2023-04-11T06:51:03.760Z,3.40
2023-04-11T06:52:03.714Z,3.50
2023-04-11T06:53:03.665Z,4.00
2023-04-11T06:54:03.633Z,3.50
2023-04-11T06:55:03.574Z,3.40
2023-04-11T06:56:04.532Z,3.70
2023-04-11T06:57:03.502Z,3.30
2023-04-11T06:58:03.435Z,3.50
2023-04-11T06:59:03.388Z,3.20
2023-04-11T07:00:03.342Z,3.50
2023-04-11T07:01:03.307Z,3.00
2023-04-11T07:02:03.387Z,3.50
2023-04-11T07:03:03.438Z,3.60
2023-04-11T07:04:03.255Z,3.40
2023-04-11T07:05:03.193Z,3.90
2023-04-11T07:06:03.072Z,3.20
2023-04-11T07:07:03.054Z,3.20
2023-04-11T07:08:02.989Z,3.20
2023-04-11T07:09:02.994Z,3.70
2023-04-11T07:10:02.901Z,3.60
2023-04-11T07:11:04.053Z,3.60
2023-04-11T07:12:02.790Z,3.30
2023-04-11T07:13:02.756Z,2.90
2023-04-11T07:14:02.704Z,3.20
2023-04-11T07:15:02.667Z,4.20
2023-04-11T07:16:02.657Z,3.30
2023-04-11T07:17:02.569Z,3.60
2023-04-11T07:18:02.588Z,3.60
2023-04-11T07:19:02.495Z,3.10
2023-04-11T07:20:02.463Z,3.20
2023-04-11T07:21:02.444Z,2.90
2023-04-11T07:22:02.368Z,3.90
2023-04-11T07:23:02.342Z,3.30
2023-04-11T07:24:02.277Z,3.40
2023-04-11T07:25:02.247Z,2.90
2023-04-11T07:26:02.252Z,3.50
2023-04-11T07:27:02.160Z,3.90
2023-04-11T07:28:02.078Z,3.30
2023-04-11T07:29:02.050Z,3.20
2023-04-11T07:30:02.020Z,4.10
2023-04-11T07:31:01.980Z,3.20
2023-04-11T07:32:01.981Z,3.30
2023-04-11T09:44:14.608Z,2.50
2023-04-11T09:45:14.539Z,2.30
2023-04-11T09:46:14.562Z,2.40
2023-04-11T09:47:14.446Z,2.30
2023-04-11T09:48:14.407Z,2.40
2023-04-11T09:49:14.361Z,2.20
2023-04-11T09:50:14.320Z,2.60
2023-04-11T09:51:23.975Z,2.30
2023-04-11T12:29:30.385Z,1.70
2023-04-11T12:30:30.359Z,1.60
2023-04-11T12:31:30.294Z,1.30
2023-04-11T12:32:30.145Z,1.70
2023-04-11T12:33:30.095Z,1.60
2023-04-11T12:34:30.052Z,1.60
2023-04-11T12:35:30.019Z,1.60
2023-04-11T12:39:13.283Z,1.60
2023-04-11T12:40:13.238Z,1.70
2023-04-11T12:41:30.817Z,1.80
2023-04-11T12:42:15.088Z,1.70
2023-04-11T12:43:13.135Z,1.80
2023-04-11T12:44:13.102Z,1.80
2023-04-11T12:45:13.105Z,1.80
2023-04-11T12:46:13.013Z,1.80
2023-04-11T12:47:12.957Z,1.60
2023-04-11T12:48:12.920Z,1.70
2023-04-11T12:49:12.878Z,1.80
2023-04-11T12:50:12.843Z,1.60
2023-04-11T12:51:12.797Z,1.50
2023-04-11T12:52:12.762Z,1.50
2023-04-11T12:53:12.728Z,1.70
2023-04-11T12:54:12.678Z,1.30
2023-04-11T12:55:12.665Z,1.50
2023-04-11T12:56:12.611Z,1.50
2023-04-11T12:57:12.586Z,1.40
2023-04-11T12:58:12.515Z,1.50
2023-04-11T12:59:12.499Z,1.40
2023-04-11T13:00:12.439Z,1.60
2023-04-11T13:01:12.426Z,1.90
2023-04-11T13:02:12.490Z,1.70
2023-04-11T13:03:12.421Z,1.40
2023-04-11T13:04:12.407Z,1.50
2023-04-11T13:05:12.424Z,1.70
2023-04-11T13:06:12.204Z,1.70
2023-04-11T13:07:12.160Z,2.10
2023-04-11T13:08:12.117Z,1.50
2023-04-11T13:09:12.075Z,1.40
2023-04-11T13:10:12.070Z,1.30
2023-04-11T13:11:11.993Z,1.40
2023-04-11T13:12:11.948Z,1.40
2023-04-11T16:08:10.040Z,1.70
2023-04-11T16:09:09.975Z,2.00
2023-04-11T16:10:09.933Z,2.40
2023-04-11T16:11:09.879Z,2.90
2023-04-11T16:12:09.836Z,2.40
2023-04-11T16:13:09.790Z,2.30
2023-04-11T16:14:09.753Z,2.20
2023-04-11T16:15:09.707Z,2.10
2023-04-11T16:16:09.693Z,2.10
2023-04-11T16:17:09.621Z,2.10
2023-04-11T16:18:09.616Z,2.20
2023-04-11T16:19:09.536Z,1.90
2023-04-11T16:20:11.958Z,2.00
2023-04-11T16:21:09.493Z,2.30
2023-04-11T16:22:09.418Z,2.10
2023-04-11T16:23:09.378Z,2.30
2023-04-11T16:24:09.353Z,1.80
2023-04-11T16:25:09.293Z,2.00
2023-04-11T16:26:09.254Z,2.40
2023-04-11T16:27:09.209Z,2.00
2023-04-11T16:28:09.173Z,2.70
2023-04-11T16:29:09.126Z,2.30
2023-04-11T16:30:09.091Z,2.50
2023-04-11T16:31:09.046Z,2.40
2023-04-11T16:32:09.037Z,2.00
2023-04-11T16:33:09.037Z,2.30
2023-04-11T16:34:08.930Z,2.10
2023-04-11T16:35:08.887Z,2.50
2023-04-11T16:36:08.896Z,2.20
2023-04-11T16:37:08.828Z,1.70
2023-04-11T16:38:08.789Z,1.90
2023-04-11T16:39:08.740Z,1.80
2023-04-11T16:40:08.726Z,1.90
2023-04-11T16:41:08.674Z,2.30
2023-04-11T16:42:08.623Z,1.80
2023-04-11T16:43:08.590Z,2.00
2023-04-11T16:44:08.550Z,1.80
2023-04-11T16:45:08.520Z,1.70
2023-04-11T16:46:08.520Z,1.50
2023-04-11T16:47:08.434Z,1.70
2023-04-11T16:48:08.458Z,1.50
2023-04-11T16:49:08.365Z,1.80
2023-04-11T16:50:08.324Z,1.80
2023-04-11T16:51:08.286Z,1.80
2023-04-11T16:52:08.252Z,1.70
2023-04-11T16:53:08.207Z,1.90
2023-04-11T16:54:08.174Z,1.70
2023-04-11T16:55:08.155Z,1.60
2023-04-11T16:56:08.122Z,1.70
2023-04-11T16:57:08.058Z,1.70
2023-04-11T16:58:08.020Z,1.70
2023-04-11T16:59:07.978Z,1.50
2023-04-11T17:00:07.945Z,1.70
2023-04-11T17:01:07.926Z,1.60
2023-04-11T17:02:07.897Z,1.90
2023-04-11T17:03:07.926Z,1.80
2023-04-11T17:04:07.815Z,1.60
2023-04-11T17:05:07.743Z,1.70
2023-04-11T17:06:07.705Z,1.80
2023-04-11T17:07:07.657Z,1.90
2023-04-11T17:08:07.620Z,1.80
2023-04-11T17:09:07.594Z,2.00
2023-04-11T17:10:07.543Z,2.20
2023-04-11T17:11:07.497Z,1.80
2023-04-11T17:12:07.479Z,1.70
2023-04-11T17:13:07.412Z,1.80
2023-04-11T17:14:07.371Z,1.70
2023-04-11T17:15:07.335Z,1.80
2023-04-11T17:16:07.288Z,2.00
2023-04-11T17:17:07.294Z,1.80
2023-04-11T17:18:07.239Z,2.00
2023-04-11T17:19:07.160Z,1.80
2023-04-11T17:20:07.135Z,1.70
2023-04-11T17:21:07.082Z,2.10
2023-04-11T17:22:07.036Z,1.80
2023-04-11T17:23:06.990Z,2.00
2023-04-11T17:24:06.952Z,2.10
2023-04-11T17:25:06.919Z,1.80
2023-04-11T17:26:06.881Z,1.70
2023-04-11T17:27:06.835Z,2.00
2023-04-11T17:28:06.807Z,1.70
2023-04-11T17:29:06.741Z,2.10
2023-04-11T17:30:06.696Z,1.90
2023-04-11T17:31:06.721Z,1.80
2023-04-11T17:32:06.618Z,1.90
2023-04-11T17:33:06.622Z,1.90
2023-04-11T17:34:06.598Z,1.80
2023-04-11T17:35:06.513Z,2.00
2023-04-11T17:36:06.597Z,1.90
2023-04-11T17:37:06.393Z,1.70
2023-04-11T17:38:06.356Z,1.90
2023-04-11T17:39:06.304Z,2.10
2023-04-11T17:40:06.262Z,2.00
2023-04-11T17:41:13.551Z,1.80
2023-04-11T17:42:06.177Z,2.00
2023-04-11T17:43:06.131Z,1.80
2023-04-11T17:44:06.109Z,2.00
2023-04-11T17:45:16.717Z,2.10
2023-04-11T17:46:06.050Z,2.00
2023-04-11T17:47:05.956Z,2.40
2023-04-11T17:48:05.958Z,2.00
2023-04-11T17:49:05.872Z,2.30
2023-04-11T17:50:05.822Z,1.90
2023-04-11T17:51:05.983Z,2.10
2023-04-11T17:52:05.814Z,1.90
2023-04-11T17:53:05.894Z,2.60
2023-04-11T17:54:05.732Z,2.20
2023-04-11T17:55:05.627Z,2.00
2023-04-11T17:56:05.917Z,2.40
2023-04-11T17:57:05.520Z,1.90
2023-04-11T17:58:05.477Z,2.40
2023-04-11T17:59:05.435Z,2.00
2023-04-11T18:00:05.410Z,2.10
2023-04-11T18:01:05.438Z,2.40
2023-04-11T18:02:05.431Z,2.30
2023-04-11T18:03:05.373Z,2.50
2023-04-11T18:04:05.327Z,2.20
2023-04-11T18:05:16.491Z,1.80
2023-04-11T18:06:05.139Z,2.00
2023-04-11T18:07:05.091Z,2.10
2023-04-11T18:08:05.052Z,2.40
2023-04-11T18:09:05.004Z,2.00
2023-04-11T18:10:04.961Z,1.90
2023-04-11T18:11:04.918Z,2.40
2023-04-11T18:12:04.905Z,1.90
2023-04-11T18:13:04.831Z,2.40
2023-04-11T18:14:04.789Z,2.20
2023-04-11T18:15:04.744Z,2.40
2023-04-11T18:16:04.754Z,2.60
2023-04-11T18:17:04.662Z,2.40
2023-04-11T18:18:04.641Z,2.70
2023-04-11T18:19:04.570Z,2.20
2023-04-11T18:20:04.578Z,2.60
2023-04-11T18:21:06.666Z,2.30
2023-04-11T18:22:04.447Z,1.90
2023-04-11T18:23:04.406Z,2.30
2023-04-11T18:24:04.353Z,2.50
2023-04-11T18:25:04.322Z,2.20
2023-04-11T18:26:04.270Z,2.80
2023-04-11T18:27:04.226Z,2.50
2023-04-11T18:28:04.192Z,2.40
2023-04-11T18:29:04.139Z,2.10
2023-04-11T18:30:04.102Z,2.40
2023-04-11T18:31:04.070Z,2.20
2023-04-11T18:32:04.242Z,2.40
2023-04-11T18:33:04.001Z,2.10
2023-04-11T18:34:06.054Z,2.30
2023-04-11T18:35:03.895Z,2.10
2023-04-11T18:36:03.882Z,2.20
2023-04-11T18:37:03.819Z,2.40
2023-04-11T18:38:03.775Z,2.40
2023-04-11T18:39:03.737Z,2.80
2023-04-11T18:40:03.663Z,2.20
2023-04-11T18:41:06.761Z,2.60
2023-04-11T18:42:03.605Z,2.60
2023-04-11T18:43:03.559Z,2.60
2023-04-11T18:44:05.609Z,2.20
2023-04-11T18:45:03.756Z,2.40
2023-04-11T18:46:03.405Z,2.50
2023-04-11T18:47:05.833Z,2.60
2023-04-11T18:48:03.482Z,2.40
2023-04-11T18:49:03.746Z,2.10
2023-04-11T18:50:03.237Z,2.60
2023-04-11T18:51:03.184Z,1.90
2023-04-11T18:52:03.145Z,2.50
2023-04-11T18:53:06.120Z,2.70
2023-04-11T18:54:03.069Z,2.60
2023-04-11T18:55:03.054Z,2.70
2023-04-11T18:56:03.057Z,2.70
2023-04-11T18:57:02.926Z,2.20
2023-04-11T18:58:03.720Z,2.80
2023-04-11T18:59:07.108Z,2.60
2023-04-11T19:00:04.571Z,2.30
2023-04-11T19:01:14.034Z,2.50
2023-04-11T19:02:03.129Z,2.30
2023-04-11T19:03:03.466Z,2.50
2023-04-11T19:04:03.541Z,2.80
2023-04-11T19:05:03.229Z,2.40
2023-04-11T19:06:02.592Z,2.40
2023-04-11T19:07:02.482Z,2.20
2023-04-11T19:08:02.471Z,2.10
2023-04-11T19:09:02.394Z,2.40
2023-04-11T19:10:02.350Z,2.90
2023-04-11T19:11:02.309Z,2.40
2023-04-11T19:12:02.283Z,2.70
2023-04-11T19:13:02.215Z,2.40
2023-04-11T19:14:02.191Z,2.40
2023-04-11T19:15:02.134Z,2.40
2023-04-11T19:16:02.161Z,2.50
2023-04-11T19:17:02.089Z,2.40
2023-04-11T19:18:02.103Z,2.60
2023-04-11T19:19:01.961Z,2.60
2023-04-11T19:20:01.972Z,2.60
2023-04-11T19:21:01.873Z,2.60
2023-04-11T19:22:01.848Z,2.60
2023-04-11T19:23:01.802Z,2.80
2023-04-11T19:24:01.737Z,2.70
2023-04-11T19:25:01.727Z,2.80
2023-04-11T19:26:01.737Z,2.60
2023-04-11T19:27:01.641Z,2.50
2023-04-11T19:28:01.572Z,2.90
2023-04-11T19:29:01.510Z,2.50
2023-04-11T19:30:01.563Z,2.70
2023-04-11T19:31:01.468Z,2.90
2023-04-11T19:32:01.417Z,2.70
2023-04-11T19:33:01.420Z,2.60
2023-04-11T19:34:01.292Z,2.00
2023-04-11T19:35:01.248Z,2.30
2023-04-11T19:36:01.244Z,2.50
2023-04-11T19:37:01.158Z,2.40
2023-04-11T19:38:02.382Z,2.20
2023-04-11T19:39:01.081Z,2.60
2023-04-11T19:40:01.030Z,2.20
2023-04-11T19:41:00.984Z,2.20
2023-04-11T19:42:00.941Z,2.50
2023-04-11T19:43:00.901Z,2.20
2023-04-11T19:44:00.866Z,2.40
2023-04-11T19:45:00.809Z,2.60
2023-04-11T19:46:00.861Z,2.40
2023-04-11T19:47:00.724Z,2.40
2023-04-11T19:48:00.760Z,2.60
2023-04-11T19:49:00.641Z,2.60
2023-04-11T19:50:01.132Z,2.40
2023-04-11T19:51:01.672Z,2.00
2023-04-11T19:52:00.531Z,2.80
2023-04-11T19:53:00.465Z,2.70
2023-04-11T19:54:00.429Z,2.90
2023-04-11T19:55:00.378Z,2.60
2023-04-11T19:56:00.323Z,2.60
2023-04-11T19:57:00.278Z,2.60
2023-04-11T19:58:00.235Z,2.60
2023-04-11T19:59:00.201Z,2.40
2023-04-11T20:00:00.215Z,2.70
2023-04-11T20:01:00.169Z,2.90
2023-04-11T20:02:00.184Z,2.90
2023-04-11T20:03:00.114Z,2.90
2023-04-11T20:04:00.253Z,2.90
2023-04-11T20:04:59.922Z,3.00
2023-04-11T20:05:59.880Z,2.70
2023-04-11T20:06:59.847Z,2.80
2023-04-11T20:07:59.827Z,2.80
2023-04-11T20:08:59.764Z,2.90
2023-04-11T20:09:59.700Z,2.70
2023-04-11T20:10:59.692Z,2.60
2023-04-11T20:11:59.612Z,2.50
2023-04-11T20:12:59.568Z,2.50
2023-04-11T20:13:59.560Z,2.70
2023-04-11T20:14:59.477Z,2.70
2023-04-11T20:15:59.644Z,2.60
2023-04-11T20:16:59.519Z,2.90
2023-04-11T20:17:59.411Z,2.90
2023-04-11T20:18:59.300Z,2.40
2023-04-11T20:19:59.262Z,2.40
2023-04-11T20:20:59.210Z,3.10
2023-04-11T20:21:59.167Z,2.80
2023-04-11T20:22:59.128Z,2.30
2023-04-11T20:23:59.366Z,2.60
2023-04-11T20:24:59.037Z,2.30
2023-04-11T20:25:58.987Z,2.60
2023-04-11T20:26:58.948Z,2.80
2023-04-11T20:27:58.900Z,2.40
2023-04-11T20:28:58.861Z,2.80
2023-04-11T20:29:58.822Z,2.30
2023-04-11T20:30:58.792Z,2.40
2023-04-11T20:31:58.738Z,2.20
2023-04-11T20:32:58.709Z,2.50
2023-04-11T20:33:58.975Z,2.20
2023-04-11T20:34:58.633Z,2.20
2023-04-11T20:35:58.639Z,2.90
2023-04-11T20:36:58.506Z,2.20
2023-04-11T20:37:58.455Z,3.00
2023-04-11T20:38:58.427Z,2.70
2023-04-11T20:39:58.389Z,2.40
2023-04-11T20:40:58.323Z,2.30
2023-04-11T20:41:58.275Z,2.00
2023-04-11T20:42:58.238Z,2.00
2023-04-11T20:43:58.460Z,2.40
2023-04-11T20:44:58.143Z,2.50
2023-04-11T20:45:58.133Z,2.10
2023-04-11T20:46:58.055Z,2.40
2023-04-11T20:47:58.092Z,2.10
2023-04-11T20:48:58.135Z,2.50
2023-04-11T20:49:58.016Z,2.20
2023-04-11T20:50:57.955Z,2.70
2023-04-11T20:51:58.024Z,2.20
2023-04-11T20:52:57.788Z,2.10
2023-04-11T20:53:58.111Z,2.40
2023-04-11T20:54:57.696Z,2.10
2023-04-11T20:55:57.670Z,2.30
2023-04-11T20:56:57.625Z,2.70
2023-04-11T20:57:57.627Z,2.00
2023-04-11T20:58:57.554Z,2.30
2023-04-11T20:59:57.474Z,2.20
2023-04-11T21:00:57.435Z,2.60
2023-04-11T21:01:57.595Z,2.10
2023-04-11T21:02:57.497Z,2.60
2023-04-11T21:03:57.618Z,2.30
2023-04-11T21:04:57.257Z,2.50
2023-04-11T21:05:57.213Z,2.10
2023-04-11T21:06:57.172Z,2.30
2023-04-11T21:07:57.122Z,2.20
2023-04-11T21:08:57.075Z,2.60
2023-04-11T21:09:57.028Z,2.30
2023-04-11T21:10:56.984Z,2.60
2023-04-11T21:11:56.962Z,2.90
2023-04-11T21:12:56.901Z,2.80
2023-04-11T21:13:57.042Z,2.70
2023-04-11T21:14:56.804Z,2.40
2023-04-11T21:15:56.823Z,2.40
2023-04-11T21:16:56.720Z,2.70
2023-04-11T21:17:56.759Z,2.40
2023-04-11T21:18:56.629Z,2.80
2023-04-11T21:19:56.584Z,2.30
2023-04-11T21:20:56.544Z,2.70
2023-04-11T21:21:56.499Z,2.40
2023-04-11T21:22:56.466Z,2.80
2023-04-11T21:23:56.762Z,2.50
2023-04-11T21:24:56.368Z,2.20
2023-04-11T21:25:56.371Z,2.60
2023-04-11T21:26:56.375Z,2.20
2023-04-11T21:27:56.298Z,2.60
2023-04-11T21:28:56.332Z,2.20
2023-04-11T21:29:56.137Z,2.50
2023-04-11T21:30:56.135Z,2.80
2023-04-11T21:31:56.053Z,2.60
2023-04-11T21:32:56.039Z,2.40
2023-04-11T21:33:56.256Z,2.30
2023-04-11T21:34:55.918Z,2.60
2023-04-11T21:35:55.976Z,2.80
2023-04-11T21:36:55.831Z,2.60
2023-04-11T21:37:55.791Z,2.60
2023-04-11T21:38:55.745Z,2.50
2023-04-11T21:39:55.704Z,2.30
2023-04-11T21:40:55.653Z,2.30
2023-04-11T21:41:55.612Z,2.90
2023-04-11T21:42:55.558Z,2.40
2023-04-11T21:43:55.782Z,2.50
2023-04-11T21:44:55.475Z,2.40
2023-04-11T21:45:55.423Z,2.50
2023-04-11T21:46:55.450Z,2.40
2023-04-11T21:47:55.369Z,2.40
2023-04-11T21:48:55.346Z,2.30
2023-04-11T21:49:55.248Z,2.50
2023-04-11T21:50:55.218Z,1.90
2023-04-11T21:51:55.161Z,2.30
2023-04-11T21:52:55.121Z,2.30
2023-04-11T21:53:55.317Z,2.80
2023-04-11T21:54:55.042Z,2.70
2023-04-11T21:55:54.989Z,2.30
2023-04-11T21:56:54.937Z,2.50
2023-04-11T21:57:54.892Z,2.60
2023-04-11T21:58:54.862Z,2.00
2023-04-11T21:59:54.822Z,2.10
2023-04-11T22:00:54.759Z,2.10
2023-04-11T22:01:54.917Z,2.40
2023-04-11T22:02:54.812Z,2.00
2023-04-11T22:03:54.755Z,2.40
2023-04-11T22:05:05.858Z,2.20
2023-04-11T22:05:54.536Z,2.40
2023-04-11T22:06:54.492Z,2.40
2023-04-11T22:07:54.445Z,2.20
2023-04-11T22:08:54.408Z,2.40
2023-04-11T22:09:54.357Z,2.70
2023-04-11T22:10:54.321Z,2.00
2023-04-11T22:11:54.276Z,2.30
2023-04-11T22:12:54.235Z,2.10
2023-04-11T22:13:54.182Z,2.20
2023-04-11T22:14:54.137Z,2.10
2023-04-11T22:15:54.138Z,2.60
2023-04-11T22:16:54.046Z,2.40
2023-04-11T22:17:54.043Z,2.50
2023-04-11T22:18:53.957Z,2.40
2023-04-11T22:19:53.915Z,2.00
2023-04-11T22:20:53.872Z,2.30
2023-04-11T22:21:53.834Z,2.30
2023-04-11T22:22:53.778Z,2.10
2023-04-11T22:23:53.736Z,2.40
2023-04-11T22:24:53.694Z,2.20
2023-04-11T22:25:53.645Z,2.90
2023-04-11T22:26:53.626Z,2.10
2023-04-11T22:27:53.630Z,2.10
2023-04-11T22:28:53.532Z,2.00
2023-04-11T22:29:53.527Z,2.20
2023-04-11T22:30:53.422Z,2.30
2023-04-11T22:31:53.454Z,2.30
2023-04-11T22:32:53.374Z,2.20
2023-04-11T22:33:53.286Z,2.40
2023-04-11T22:34:53.243Z,2.10
2023-04-11T22:35:53.248Z,2.20
2023-04-11T22:36:53.158Z,2.30
2023-04-11T22:37:53.108Z,2.20
2023-04-11T22:38:53.067Z,2.20
2023-04-11T22:39:53.028Z,2.20
2023-04-11T22:40:52.989Z,2.10
2023-04-11T22:41:52.925Z,2.00
2023-04-11T22:42:52.887Z,2.40
2023-04-11T22:43:52.840Z,2.00
2023-04-11T22:44:52.801Z,2.00
2023-04-11T22:45:52.819Z,1.90
2023-04-11T22:46:52.708Z,2.10
2023-04-11T22:47:52.725Z,2.00
2023-04-11T22:48:52.623Z,2.20
2023-04-11T22:49:52.577Z,2.00
2023-04-11T22:50:52.675Z,2.50
2023-04-11T22:51:52.479Z,2.10
2023-04-11T22:52:52.444Z,2.30
2023-04-11T22:53:52.398Z,2.30
2023-04-11T22:54:52.345Z,2.40
2023-04-11T22:55:52.305Z,2.20
2023-04-11T22:56:52.268Z,2.20
2023-04-11T22:57:52.242Z,2.00
2023-04-11T22:58:52.171Z,2.20
2023-04-11T22:59:52.125Z,2.00
2023-04-11T23:00:52.092Z,2.30
2023-04-11T23:01:52.049Z,2.50
2023-04-11T23:02:51.996Z,2.20
2023-04-11T23:03:52.023Z,2.20
2023-04-11T23:04:52.012Z,2.20
2023-04-11T23:05:51.856Z,2.20
2023-04-11T23:06:51.814Z,2.20
2023-04-11T23:07:51.777Z,2.10
2023-04-11T23:08:51.722Z,1.80
2023-04-11T23:09:51.673Z,1.90
2023-04-11T23:10:51.642Z,2.10
2023-04-11T23:11:51.585Z,2.00
2023-04-11T23:12:51.543Z,2.20
2023-04-11T23:13:51.494Z,1.80
2023-04-11T23:14:51.450Z,1.90
2023-04-11T23:15:51.410Z,2.30
2023-04-11T23:16:51.372Z,2.00
2023-04-11T23:17:51.372Z,2.00
2023-04-11T23:18:51.280Z,2.20
2023-04-11T23:19:51.248Z,2.10
2023-04-11T23:20:51.185Z,2.30
2023-04-11T23:21:51.150Z,2.20
2023-04-11T23:22:51.091Z,2.00
2023-04-11T23:23:51.052Z,2.10
2023-04-11T23:24:51.011Z,2.20
2023-04-11T23:25:50.957Z,2.40
2023-04-11T23:26:50.912Z,2.30
2023-04-11T23:27:50.895Z,2.00
2023-04-11T23:28:50.836Z,2.40
2023-04-11T23:29:50.803Z,2.00
2023-04-11T23:30:50.791Z,2.40
2023-04-11T23:31:50.690Z,2.00
2023-04-11T23:32:50.687Z,2.50
2023-04-11T23:33:50.599Z,2.10
2023-04-11T23:34:50.554Z,2.30
2023-04-11T23:35:50.548Z,2.00
2023-04-11T23:36:50.475Z,2.40
2023-04-11T23:37:50.418Z,2.20
2023-04-11T23:38:50.378Z,2.30
2023-04-11T23:39:50.331Z,2.30
2023-04-11T23:40:50.292Z,2.30
2023-04-11T23:41:50.239Z,2.30
2023-04-11T23:42:50.200Z,2.50
2023-04-11T23:43:50.370Z,2.10
2023-04-11T23:44:50.107Z,2.30
2023-04-11T23:45:50.082Z,2.10
2023-04-11T23:46:50.018Z,2.20
2023-04-11T23:47:50.062Z,2.30
2023-04-11T23:48:49.926Z,2.40
2023-04-11T23:49:49.880Z,2.30
2023-04-11T23:50:49.839Z,2.30
2023-04-11T23:51:49.818Z,2.30
2023-04-11T23:52:49.753Z,2.40
2023-04-11T23:53:49.713Z,1.70
2023-04-11T23:54:49.669Z,2.70
2023-04-11T23:55:49.638Z,2.30
2023-04-11T23:56:49.594Z,2.20
2023-04-11T23:57:49.541Z,2.50
2023-04-11T23:58:49.484Z,2.10
2023-04-11T23:59:49.502Z,2.20
