createdAt,value
2022-12-12T00:02:24.141Z,-4.40
2022-12-12T00:04:50.965Z,-4.30
2022-12-12T00:07:17.717Z,-4.30
2022-12-12T00:09:44.465Z,-4.20
2022-12-12T00:12:11.218Z,-4.20
2022-12-12T00:14:37.958Z,-4.10
2022-12-12T00:17:04.759Z,-4.10
2022-12-12T00:19:31.527Z,-4.10
2022-12-12T00:21:58.288Z,-4.00
2022-12-12T00:24:25.045Z,-4.00
2022-12-12T00:26:51.815Z,-3.90
2022-12-12T00:29:18.568Z,-3.90
2022-12-12T00:31:45.334Z,-3.90
2022-12-12T00:34:13.819Z,-3.80
2022-12-12T00:36:40.602Z,-3.80
2022-12-12T00:39:07.716Z,-3.80
2022-12-12T00:41:36.755Z,-3.70
2022-12-12T00:44:04.345Z,-3.70
2022-12-12T00:46:31.125Z,-3.60
2022-12-12T00:48:58.663Z,-3.60
2022-12-12T00:51:27.379Z,-3.60
2022-12-12T00:53:54.158Z,-3.50
2022-12-12T00:56:23.034Z,-3.50
2022-12-12T00:58:50.398Z,-3.40
2022-12-12T01:01:20.340Z,-3.40
2022-12-12T01:03:47.551Z,-3.40
2022-12-12T01:06:14.299Z,-3.30
2022-12-12T01:08:41.601Z,-3.30
2022-12-12T01:11:09.900Z,-3.30
2022-12-12T01:13:36.983Z,-3.30
2022-12-12T01:16:05.206Z,-3.20
2022-12-12T01:18:32.318Z,-3.20
2022-12-12T01:20:59.070Z,-3.20
2022-12-12T01:23:25.818Z,-3.10
2022-12-12T01:26:06.818Z,-3.10
2022-12-12T01:28:34.663Z,-3.10
2022-12-12T01:31:01.993Z,-3.10
2022-12-12T01:33:28.830Z,-3.00
2022-12-12T01:35:55.610Z,-3.00
2022-12-12T01:38:24.548Z,-3.00
2022-12-12T01:40:52.503Z,-3.00
2022-12-12T01:43:20.595Z,-3.00
2022-12-12T01:45:59.582Z,-2.90
2022-12-12T01:48:27.696Z,-2.90
2022-12-12T01:50:55.167Z,-2.90
2022-12-12T01:53:22.818Z,-2.90
2022-12-12T01:55:50.102Z,-2.90
2022-12-12T01:58:17.120Z,-2.90
2022-12-12T02:00:43.962Z,-2.80
2022-12-12T02:03:10.747Z,-2.80
2022-12-12T02:05:44.219Z,-2.80
2022-12-12T02:08:11.621Z,-2.80
2022-12-12T02:10:38.475Z,-2.80
2022-12-12T02:13:11.690Z,-2.70
2022-12-12T02:16:03.923Z,-2.70
2022-12-12T02:18:30.720Z,-2.70
2022-12-12T02:21:44.252Z,-2.70
2022-12-12T02:24:29.789Z,-2.70
2022-12-12T02:27:24.380Z,-2.60
2022-12-12T02:30:21.990Z,-2.60
2022-12-12T02:32:58.055Z,-2.60
2022-12-12T02:35:41.478Z,-2.60
2022-12-12T02:38:26.338Z,-2.60
2022-12-12T02:41:04.922Z,-2.60
2022-12-12T02:43:52.444Z,-2.60
2022-12-12T02:46:36.700Z,-2.60
2022-12-12T02:49:09.715Z,-2.60
2022-12-12T02:51:36.972Z,-2.50
2022-12-12T02:54:05.441Z,-2.50
2022-12-12T02:56:55.748Z,-2.50
2022-12-12T02:59:28.520Z,-2.40
2022-12-12T03:02:13.421Z,-2.40
2022-12-12T03:05:07.859Z,-2.40
2022-12-12T03:07:49.622Z,-2.30
2022-12-12T03:10:22.384Z,-2.30
2022-12-12T03:13:07.577Z,-2.30
2022-12-12T03:15:43.383Z,-2.20
2022-12-12T03:18:22.188Z,-2.10
2022-12-12T03:21:01.109Z,-2.00
2022-12-12T03:23:32.059Z,-2.00
2022-12-12T03:26:14.235Z,-1.90
2022-12-12T03:28:50.912Z,-1.80
2022-12-12T03:31:20.980Z,-1.70
2022-12-12T03:33:56.224Z,-1.70
2022-12-12T03:36:35.580Z,-1.60
2022-12-12T03:39:10.477Z,-1.60
2022-12-12T03:41:41.881Z,-1.60
2022-12-12T03:44:14.715Z,-1.50
2022-12-12T03:46:53.886Z,-1.50
2022-12-12T03:49:24.872Z,-1.50
2022-12-12T03:51:59.267Z,-1.60
2022-12-12T03:54:35.241Z,-1.60
2022-12-12T03:57:03.575Z,-1.60
2022-12-12T03:59:56.525Z,-1.60
2022-12-12T04:02:27.950Z,-1.70
2022-12-12T04:05:16.497Z,-1.70
2022-12-12T04:07:52.448Z,-1.80
2022-12-12T04:10:41.894Z,-1.80
2022-12-12T04:13:15.760Z,-1.80
2022-12-12T04:15:47.082Z,-1.90
2022-12-12T04:18:22.871Z,-1.90
2022-12-12T04:21:20.998Z,-2.00
2022-12-12T04:24:08.008Z,-2.00
2022-12-12T04:26:43.379Z,-2.00
2022-12-12T04:29:13.123Z,-2.10
2022-12-12T04:31:50.682Z,-2.20
2022-12-12T04:34:45.523Z,-2.30
2022-12-12T04:37:17.439Z,-2.30
2022-12-12T04:39:47.536Z,-2.30
2022-12-12T04:42:16.954Z,-2.30
2022-12-12T04:44:44.806Z,-2.40
2022-12-12T04:47:12.729Z,-2.40
2022-12-12T04:49:40.917Z,-2.50
2022-12-12T04:52:10.630Z,-2.50
2022-12-12T04:55:01.742Z,-2.50
2022-12-12T04:57:33.858Z,-2.60
2022-12-12T05:00:00.955Z,-2.60
2022-12-12T05:02:38.207Z,-2.70
2022-12-12T05:05:26.781Z,-2.80
2022-12-12T05:07:58.045Z,-2.90
2022-12-12T05:10:25.194Z,-3.00
2022-12-12T05:12:59.608Z,-3.10
2022-12-12T05:15:27.840Z,-3.10
2022-12-12T05:18:05.413Z,-3.20
2022-12-12T05:20:32.164Z,-3.30
2022-12-12T05:22:58.927Z,-3.30
2022-12-12T05:25:25.749Z,-3.30
2022-12-12T05:27:52.573Z,-3.30
2022-12-12T05:30:19.393Z,-3.30
2022-12-12T05:32:46.197Z,-3.30
2022-12-12T05:35:13.148Z,-3.30
2022-12-12T05:37:40.167Z,-3.30
2022-12-12T05:40:08.875Z,-3.30
2022-12-12T05:42:35.622Z,-3.40
2022-12-12T05:45:02.361Z,-3.40
2022-12-12T05:47:29.127Z,-3.50
2022-12-12T05:49:55.904Z,-3.60
2022-12-12T05:52:22.790Z,-3.60
2022-12-12T05:54:50.200Z,-3.70
2022-12-12T05:57:18.977Z,-3.80
2022-12-12T05:59:46.725Z,-3.80
2022-12-12T06:02:14.130Z,-3.90
2022-12-12T06:04:41.259Z,-4.00
2022-12-12T06:07:08.128Z,-4.00
2022-12-12T06:09:36.396Z,-4.00
2022-12-12T06:12:03.465Z,-4.00
2022-12-12T06:14:30.211Z,-4.10
2022-12-12T06:16:56.948Z,-4.10
2022-12-12T06:19:23.688Z,-4.20
2022-12-12T06:21:50.480Z,-4.20
2022-12-12T06:24:17.330Z,-4.30
2022-12-12T06:26:44.090Z,-4.30
2022-12-12T06:29:11.011Z,-4.30
2022-12-12T06:31:37.857Z,-4.40
2022-12-12T06:34:04.656Z,-4.50
2022-12-12T06:36:31.503Z,-4.50
2022-12-12T06:38:59.981Z,-4.60
2022-12-12T06:41:28.375Z,-4.60
2022-12-12T06:43:55.512Z,-4.60
2022-12-12T06:46:24.542Z,-4.60
2022-12-12T06:48:52.182Z,-4.60
2022-12-12T06:51:24.138Z,-4.60
2022-12-12T06:53:51.074Z,-4.60
2022-12-12T06:56:19.624Z,-4.60
2022-12-12T06:58:47.039Z,-4.60
2022-12-12T07:01:15.665Z,-4.60
2022-12-12T07:03:42.500Z,-4.60
2022-12-12T07:06:09.297Z,-4.60
2022-12-12T07:08:36.600Z,-4.50
2022-12-12T07:11:10.999Z,-4.50
2022-12-12T07:13:38.219Z,-4.50
2022-12-12T07:16:05.674Z,-4.50
2022-12-12T07:18:32.564Z,-4.50
2022-12-12T07:20:59.417Z,-4.50
2022-12-12T07:23:26.173Z,-4.50
2022-12-12T07:25:52.898Z,-4.50
2022-12-12T07:28:19.639Z,-4.60
2022-12-12T07:30:47.304Z,-4.60
2022-12-12T07:33:16.619Z,-4.70
2022-12-12T07:35:43.826Z,-4.80
2022-12-12T07:38:10.925Z,-4.80
2022-12-12T07:40:38.227Z,-4.90
2022-12-12T07:43:05.266Z,-4.90
2022-12-12T07:45:32.016Z,-4.90
2022-12-12T07:47:58.793Z,-4.90
2022-12-12T07:50:25.739Z,-4.90
2022-12-12T07:52:52.555Z,-4.90
2022-12-12T07:55:19.407Z,-4.80
2022-12-12T07:57:46.226Z,-4.80
2022-12-12T08:00:14.260Z,-4.70
2022-12-12T08:02:41.341Z,-4.60
2022-12-12T08:05:08.664Z,-4.60
2022-12-12T08:07:35.592Z,-4.60
2022-12-12T08:10:02.860Z,-4.60
2022-12-12T08:12:30.521Z,-4.60
2022-12-12T08:14:57.524Z,-4.50
2022-12-12T08:17:24.447Z,-4.50
2022-12-12T08:19:51.341Z,-4.50
2022-12-12T08:22:19.075Z,-4.50
2022-12-12T08:24:45.920Z,-4.50
2022-12-12T08:27:15.715Z,-4.50
2022-12-12T08:29:43.967Z,-4.50
2022-12-12T08:32:10.708Z,-4.50
2022-12-12T08:34:37.627Z,-4.50
2022-12-12T08:37:04.903Z,-4.40
2022-12-12T08:39:31.726Z,-4.40
2022-12-12T08:41:58.894Z,-4.40
2022-12-12T08:44:25.921Z,-4.40
2022-12-12T08:46:52.911Z,-4.40
2022-12-12T08:49:19.851Z,-4.50
2022-12-12T08:51:46.621Z,-4.50
2022-12-12T08:54:13.727Z,-4.50
2022-12-12T08:56:40.563Z,-4.40
2022-12-12T08:59:07.352Z,-4.40
2022-12-12T09:01:34.295Z,-4.40
2022-12-12T09:04:01.077Z,-4.30
2022-12-12T09:06:27.981Z,-4.20
2022-12-12T09:08:56.373Z,-4.10
2022-12-12T09:11:23.605Z,-4.00
2022-12-12T09:13:50.469Z,-3.80
2022-12-12T09:16:17.508Z,-3.60
2022-12-12T09:18:48.514Z,-3.50
2022-12-12T09:21:16.310Z,-3.40
2022-12-12T09:23:43.049Z,-3.30
2022-12-12T09:26:10.691Z,-3.30
2022-12-12T09:28:37.868Z,-3.20
2022-12-12T09:31:06.687Z,-3.00
2022-12-12T09:33:33.783Z,-2.90
2022-12-12T09:36:02.503Z,-2.70
2022-12-12T09:38:29.532Z,-2.70
2022-12-12T09:41:02.945Z,-2.60
2022-12-12T09:43:44.835Z,-2.60
2022-12-12T09:46:35.070Z,-2.50
2022-12-12T09:49:14.366Z,-2.50
2022-12-12T09:51:43.826Z,-2.40
2022-12-12T09:54:23.412Z,-2.40
2022-12-12T09:57:19.506Z,-2.30
2022-12-12T09:59:54.654Z,-2.20
2022-12-12T10:02:40.198Z,-2.10
2022-12-12T10:05:34.214Z,-2.00
2022-12-12T10:08:28.771Z,-2.00
2022-12-12T10:10:58.925Z,-2.00
2022-12-12T10:13:29.992Z,-2.00
2022-12-12T10:16:09.579Z,-2.00
2022-12-12T10:18:48.184Z,-2.00
2022-12-12T10:21:20.061Z,-1.90
2022-12-12T10:23:53.660Z,-1.90
2022-12-12T10:26:24.176Z,-1.80
2022-12-12T10:29:21.402Z,-1.70
2022-12-12T10:31:57.197Z,-1.60
2022-12-12T10:35:03.072Z,-1.60
2022-12-12T10:38:05.058Z,-1.50
2022-12-12T10:40:57.918Z,-1.40
2022-12-12T10:43:34.486Z,-1.30
2022-12-12T10:46:20.274Z,-1.20
2022-12-12T10:48:47.930Z,-1.10
2022-12-12T10:51:17.819Z,-0.90
2022-12-12T10:53:44.953Z,-0.80
2022-12-12T10:56:18.761Z,-0.70
2022-12-12T10:58:58.868Z,-0.60
2022-12-12T11:04:24.563Z,-0.50
2022-12-12T11:06:53.008Z,-0.40
2022-12-12T11:09:29.194Z,-0.40
2022-12-12T11:12:09.663Z,-0.30
2022-12-12T11:14:39.201Z,-0.20
2022-12-12T11:17:34.137Z,-0.10
2022-12-12T11:20:03.781Z,-0.10
2022-12-12T11:22:32.863Z,0.00
2022-12-12T11:25:00.590Z,0.00
2022-12-12T11:27:31.269Z,0.10
2022-12-12T11:30:00.524Z,0.10
2022-12-12T11:32:31.471Z,0.10
2022-12-12T11:35:00.304Z,0.10
2022-12-12T11:37:34.155Z,0.10
2022-12-12T11:40:01.117Z,0.10
2022-12-12T11:42:30.299Z,0.00
2022-12-12T19:49:16.529Z,-2.00
2022-12-12T19:51:45.290Z,-2.00
2022-12-12T19:54:17.484Z,-2.00
2022-12-12T19:56:45.284Z,-2.00
2022-12-12T19:59:14.822Z,-2.00
2022-12-12T20:01:42.295Z,-2.00
2022-12-12T20:04:14.016Z,-2.00
2022-12-12T20:06:46.912Z,-2.00
2022-12-12T20:09:17.941Z,-2.00
2022-12-12T20:11:47.777Z,-2.00
2022-12-12T20:14:17.821Z,-2.00
2022-12-12T20:16:44.958Z,-2.00
