createdAt,value
2023-12-01T00:00:13.234Z,6.43
2023-12-01T00:01:14.850Z,5.82
2023-12-01T00:02:16.706Z,6.30
2023-12-01T00:03:18.377Z,6.57
2023-12-01T00:04:19.999Z,6.72
2023-12-01T00:05:21.452Z,6.38
2023-12-01T00:06:22.873Z,5.80
2023-12-01T00:07:24.389Z,6.15
2023-12-01T00:08:25.839Z,6.50
2023-12-01T00:09:27.264Z,5.72
2023-12-01T00:10:28.750Z,6.22
2023-12-01T00:11:30.193Z,6.70
2023-12-01T00:12:32.512Z,6.28
2023-12-01T00:13:34.130Z,5.67
2023-12-01T00:14:35.649Z,6.05
2023-12-01T00:15:37.156Z,6.00
2023-12-01T00:16:38.666Z,6.07
2023-12-01T00:17:40.218Z,6.03
2023-12-01T00:18:41.778Z,5.50
2023-12-01T00:19:43.661Z,5.45
2023-12-01T00:20:45.327Z,5.57
2023-12-01T00:21:47.243Z,5.70
2023-12-01T00:22:48.775Z,6.13
2023-12-01T00:23:50.230Z,5.93
2023-12-01T00:24:51.822Z,5.72
2023-12-01T00:25:53.644Z,5.93
2023-12-01T00:26:55.111Z,5.90
2023-12-01T00:27:56.680Z,5.40
2023-12-01T00:28:59.244Z,5.78
2023-12-01T00:30:00.804Z,5.85
2023-12-01T00:31:02.529Z,5.85
2023-12-01T00:32:04.492Z,6.65
2023-12-01T00:33:06.362Z,6.18
2023-12-01T00:34:07.896Z,6.72
2023-12-01T00:35:09.736Z,5.95
2023-12-01T00:36:11.247Z,5.95
2023-12-01T00:37:17.945Z,6.95
2023-12-01T00:38:22.551Z,6.20
2023-12-01T00:39:24.111Z,6.13
2023-12-01T00:40:25.633Z,6.10
2023-12-01T00:41:28.124Z,5.93
2023-12-01T00:42:29.862Z,6.43
2023-12-01T00:43:31.371Z,5.93
2023-12-01T00:44:32.854Z,5.88
2023-12-01T00:45:34.407Z,6.22
2023-12-01T00:46:36.013Z,6.70
2023-12-01T00:47:37.580Z,5.90
2023-12-01T00:48:39.133Z,6.53
2023-12-01T00:49:40.802Z,5.60
2023-12-01T00:50:42.758Z,6.35
2023-12-01T00:51:45.203Z,5.57
2023-12-01T00:52:46.989Z,5.40
2023-12-01T00:53:48.472Z,5.90
2023-12-01T00:54:49.941Z,5.80
2023-12-01T00:55:51.396Z,5.10
2023-12-01T00:56:52.824Z,6.22
2023-12-01T00:57:55.641Z,5.45
2023-12-01T00:58:57.316Z,7.00
2023-12-01T00:59:58.795Z,6.70
2023-12-01T01:01:00.344Z,6.63
2023-12-01T01:02:01.839Z,6.18
2023-12-01T01:03:03.527Z,6.80
2023-12-01T01:04:05.048Z,6.95
2023-12-01T01:05:09.303Z,6.70
2023-12-01T01:06:11.442Z,5.97
2023-12-01T01:07:13.618Z,6.68
2023-12-01T01:08:15.239Z,5.57
2023-12-01T01:09:16.684Z,6.72
2023-12-01T01:10:18.252Z,6.82
2023-12-01T01:11:21.764Z,7.00
2023-12-01T01:12:24.647Z,6.47
2023-12-01T01:13:28.009Z,7.50
2023-12-01T01:14:29.524Z,6.05
2023-12-01T01:15:31.198Z,6.82
2023-12-01T01:16:32.857Z,6.70
2023-12-01T01:17:34.877Z,7.15
2023-12-01T01:18:36.461Z,6.38
2023-12-01T01:19:38.184Z,6.22
2023-12-01T01:20:39.880Z,6.55
2023-12-01T01:21:41.456Z,6.93
2023-12-01T01:22:43.121Z,6.57
2023-12-01T01:23:44.677Z,6.75
2023-12-01T01:24:46.904Z,6.53
2023-12-01T01:25:48.374Z,7.15
2023-12-01T01:26:49.881Z,6.75
2023-12-01T01:27:51.440Z,6.53
2023-12-01T01:28:53.230Z,6.68
2023-12-01T01:29:54.786Z,6.95
2023-12-01T01:30:56.496Z,6.80
2023-12-01T01:31:57.978Z,6.07
2023-12-01T01:32:59.782Z,7.15
2023-12-01T01:34:01.265Z,7.15
2023-12-01T01:35:02.887Z,7.40
2023-12-01T01:36:05.420Z,6.63
2023-12-01T01:37:08.718Z,7.03
2023-12-01T01:38:10.304Z,6.78
2023-12-01T01:39:12.313Z,6.95
2023-12-01T01:40:15.119Z,6.32
2023-12-01T01:41:16.705Z,6.93
2023-12-01T01:42:18.203Z,6.95
2023-12-01T01:43:21.439Z,7.85
2023-12-01T01:44:23.740Z,7.60
2023-12-01T01:45:25.260Z,6.65
2023-12-01T01:46:27.125Z,6.68
2023-12-01T01:47:28.820Z,6.20
2023-12-01T01:48:31.517Z,7.75
2023-12-01T01:49:33.162Z,6.00
2023-12-01T01:50:34.616Z,6.70
2023-12-01T01:51:36.651Z,6.85
2023-12-01T01:52:40.694Z,5.60
2023-12-01T01:53:42.653Z,5.95
2023-12-01T01:54:44.504Z,6.30
2023-12-01T01:55:46.683Z,6.25
2023-12-01T01:56:48.527Z,6.53
2023-12-01T01:57:50.802Z,6.68
2023-12-01T01:58:52.609Z,5.65
2023-12-01T01:59:54.191Z,6.18
2023-12-01T02:00:56.214Z,6.68
2023-12-01T02:01:58.353Z,7.10
2023-12-01T02:03:00.180Z,7.05
2023-12-01T02:04:01.841Z,7.03
2023-12-01T02:05:03.707Z,6.03
2023-12-01T02:06:09.447Z,6.68
2023-12-01T02:07:27.526Z,5.88
2023-12-01T02:08:30.351Z,6.07
2023-12-01T02:09:34.702Z,6.07
2023-12-01T02:10:37.491Z,6.60
2023-12-01T02:11:39.122Z,6.32
2023-12-01T02:12:40.577Z,6.70
2023-12-01T02:13:44.319Z,6.38
2023-12-01T02:14:45.983Z,6.45
2023-12-01T02:15:49.387Z,6.38
2023-12-01T02:16:51.143Z,6.28
2023-12-01T02:17:52.715Z,6.88
2023-12-01T02:18:57.369Z,6.93
2023-12-01T02:19:58.891Z,6.57
2023-12-01T02:21:01.520Z,5.88
2023-12-01T02:22:03.068Z,6.35
2023-12-01T02:23:05.055Z,5.97
2023-12-01T02:24:06.604Z,6.80
2023-12-01T02:25:08.516Z,6.57
2023-12-01T02:26:11.130Z,6.15
2023-12-01T02:27:13.072Z,6.60
2023-12-01T02:28:15.284Z,6.18
2023-12-01T02:29:16.821Z,6.13
2023-12-01T02:30:18.304Z,6.65
2023-12-01T02:31:19.873Z,6.53
2023-12-01T02:32:21.697Z,6.55
2023-12-01T02:33:24.154Z,6.80
2023-12-01T02:34:25.728Z,7.95
2023-12-01T02:35:31.056Z,6.97
2023-12-01T02:36:32.667Z,7.43
2023-12-01T02:37:34.298Z,7.28
2023-12-01T02:38:36.123Z,6.22
2023-12-01T02:39:38.081Z,7.32
2023-12-01T02:40:44.076Z,6.68
2023-12-01T02:41:45.692Z,6.55
2023-12-01T02:42:51.615Z,7.00
2023-12-01T02:43:54.364Z,7.53
2023-12-01T02:44:55.953Z,6.65
2023-12-01T02:45:57.837Z,6.53
2023-12-01T02:46:59.362Z,6.65
2023-12-01T02:48:00.849Z,6.28
2023-12-01T02:49:02.408Z,6.28
2023-12-01T02:50:04.201Z,6.93
2023-12-01T02:51:06.797Z,6.78
2023-12-01T02:52:08.998Z,6.43
2023-12-01T02:53:10.515Z,6.53
2023-12-01T02:54:11.983Z,6.82
2023-12-01T02:55:13.519Z,6.93
2023-12-01T02:56:17.488Z,6.55
2023-12-01T02:57:18.953Z,6.78
2023-12-01T02:58:20.689Z,7.05
2023-12-01T02:59:22.187Z,6.57
2023-12-01T03:00:24.571Z,7.05
2023-12-01T03:01:26.253Z,6.75
2023-12-01T03:02:29.619Z,6.30
2023-12-01T03:03:31.226Z,6.35
2023-12-01T03:04:32.809Z,6.47
2023-12-01T03:05:34.387Z,6.78
2023-12-01T03:06:36.421Z,7.03
2023-12-01T03:07:39.528Z,7.18
2023-12-01T03:08:41.030Z,6.53
2023-12-01T03:09:42.474Z,6.53
2023-12-01T03:10:44.187Z,6.47
2023-12-01T03:11:47.841Z,6.60
2023-12-01T03:12:49.543Z,6.93
2023-12-01T03:13:51.096Z,7.35
2023-12-01T03:15:05.547Z,7.00
2023-12-01T03:16:10.332Z,6.83
2023-12-01T03:17:11.836Z,7.57
2023-12-01T03:18:13.440Z,8.93
2023-12-01T03:19:15.398Z,7.85
2023-12-01T03:20:18.250Z,8.20
2023-12-01T03:21:19.691Z,8.75
2023-12-01T03:22:21.237Z,8.57
2023-12-01T03:23:22.725Z,8.68
2023-12-01T03:24:24.245Z,8.52
2023-12-01T03:25:26.255Z,7.63
2023-12-01T03:26:27.741Z,7.00
2023-12-01T03:27:29.209Z,7.53
2023-12-01T03:28:32.223Z,6.95
2023-12-01T03:29:34.206Z,7.15
2023-12-01T03:30:35.701Z,6.47
2023-12-01T03:31:37.183Z,6.93
2023-12-01T03:32:38.848Z,6.35
2023-12-01T03:33:40.325Z,6.65
2023-12-01T03:34:41.749Z,7.10
2023-12-01T03:35:43.161Z,7.25
2023-12-01T03:36:44.683Z,7.10
2023-12-01T03:37:46.603Z,6.88
2023-12-01T03:38:49.008Z,6.53
2023-12-01T03:39:50.510Z,7.38
2023-12-01T03:40:54.247Z,6.43
2023-12-01T03:41:56.062Z,7.25
2023-12-01T03:42:57.770Z,6.88
2023-12-01T03:43:59.394Z,6.88
2023-12-01T03:45:01.188Z,6.95
2023-12-01T03:46:05.322Z,7.82
2023-12-01T03:47:09.879Z,7.50
2023-12-01T03:48:11.468Z,7.90
2023-12-01T03:49:13.597Z,7.75
2023-12-01T03:50:19.379Z,7.40
2023-12-01T03:51:20.857Z,7.45
2023-12-01T03:52:22.374Z,7.68
2023-12-01T03:53:23.794Z,7.22
2023-12-01T03:54:25.737Z,7.15
2023-12-01T03:55:27.317Z,6.65
2023-12-01T03:56:28.814Z,6.60
2023-12-01T03:57:30.380Z,6.78
2023-12-01T03:58:31.811Z,6.60
2023-12-01T03:59:33.364Z,7.72
2023-12-01T04:00:35.615Z,7.53
2023-12-01T04:01:39.555Z,7.00
2023-12-01T04:02:43.109Z,6.20
2023-12-01T04:03:44.873Z,6.65
2023-12-01T04:04:46.860Z,6.32
2023-12-01T04:05:48.757Z,6.57
2023-12-01T04:06:50.513Z,6.88
2023-12-01T04:07:54.941Z,6.60
2023-12-01T04:08:58.548Z,6.40
2023-12-01T04:10:00.400Z,5.63
2023-12-01T04:11:02.251Z,7.18
2023-12-01T04:12:04.117Z,6.25
2023-12-01T04:13:08.956Z,6.43
2023-12-01T04:14:11.495Z,6.00
2023-12-01T04:15:19.049Z,6.20
2023-12-01T04:16:20.697Z,6.35
2023-12-01T04:17:22.257Z,6.07
2023-12-01T04:18:23.932Z,6.15
2023-12-01T04:19:25.445Z,6.30
2023-12-01T04:20:28.086Z,6.25
2023-12-01T04:21:29.825Z,6.32
2023-12-01T04:22:31.678Z,6.22
2023-12-01T04:23:33.820Z,6.00
2023-12-01T04:24:36.515Z,6.47
2023-12-01T04:25:39.706Z,6.40
2023-12-01T04:26:41.219Z,5.82
2023-12-01T04:27:42.766Z,6.07
2023-12-01T04:28:44.297Z,6.53
2023-12-01T04:29:45.851Z,6.68
2023-12-01T04:30:47.396Z,6.00
2023-12-01T04:31:56.735Z,6.80
2023-12-01T04:33:03.335Z,5.63
2023-12-01T04:34:04.853Z,6.10
2023-12-01T04:35:06.533Z,6.03
2023-12-01T04:36:08.334Z,6.25
2023-12-01T04:37:10.611Z,5.28
2023-12-01T04:38:12.203Z,6.07
2023-12-01T04:39:15.290Z,5.78
2023-12-01T04:40:17.131Z,5.70
2023-12-01T04:41:18.946Z,6.63
2023-12-01T04:42:20.375Z,6.43
2023-12-01T04:43:22.153Z,5.97
2023-12-01T04:44:23.656Z,6.38
2023-12-01T04:45:26.991Z,6.13
2023-12-01T04:46:28.568Z,6.47
2023-12-01T04:47:30.614Z,7.00
2023-12-01T04:48:32.411Z,6.40
2023-12-01T04:49:34.067Z,6.95
2023-12-01T04:50:40.807Z,6.82
2023-12-01T04:51:42.508Z,5.40
2023-12-01T04:52:45.866Z,6.03
2023-12-01T04:53:47.378Z,6.50
2023-12-01T04:54:49.153Z,6.07
2023-12-01T04:55:50.867Z,5.63
2023-12-01T04:56:52.305Z,6.68
2023-12-01T04:57:55.854Z,7.35
2023-12-01T04:58:57.600Z,8.18
2023-12-01T04:59:59.143Z,9.40
2023-12-01T05:01:00.823Z,10.55
2023-12-01T05:02:02.430Z,9.00
2023-12-01T05:03:07.002Z,9.88
2023-12-01T05:04:10.267Z,9.95
2023-12-01T05:05:12.535Z,8.13
2023-12-01T05:06:14.105Z,8.63
2023-12-01T05:07:15.611Z,7.28
2023-12-01T05:08:18.495Z,7.28
2023-12-01T05:09:22.508Z,6.45
2023-12-01T05:10:25.953Z,7.20
2023-12-01T05:11:27.773Z,7.43
2023-12-01T05:12:29.282Z,7.25
2023-12-01T05:13:31.488Z,6.45
2023-12-01T05:14:32.975Z,6.93
2023-12-01T05:15:36.764Z,6.57
2023-12-01T05:16:38.329Z,6.97
2023-12-01T05:17:40.995Z,6.90
2023-12-01T05:18:42.699Z,6.95
2023-12-01T05:19:44.206Z,6.43
2023-12-01T05:20:47.448Z,8.15
2023-12-01T05:21:51.040Z,6.72
2023-12-01T05:22:54.502Z,6.97
2023-12-01T05:23:56.064Z,6.70
2023-12-01T05:24:58.571Z,6.00
2023-12-01T05:26:00.066Z,7.15
2023-12-01T05:27:09.066Z,6.25
2023-12-01T05:28:12.122Z,6.88
2023-12-01T05:29:14.261Z,6.55
2023-12-01T05:30:20.721Z,7.32
2023-12-01T05:31:22.187Z,6.22
2023-12-01T05:32:23.635Z,6.03
2023-12-01T05:33:26.859Z,5.63
2023-12-01T05:34:29.585Z,6.10
2023-12-01T05:35:32.959Z,7.20
2023-12-01T05:36:34.722Z,6.60
2023-12-01T05:37:36.192Z,7.15
2023-12-01T05:38:37.657Z,7.32
2023-12-01T05:39:39.189Z,6.90
2023-12-01T05:40:40.714Z,7.28
2023-12-01T05:41:42.245Z,6.82
2023-12-01T05:42:45.141Z,6.80
2023-12-01T05:43:46.584Z,6.35
2023-12-01T05:44:48.063Z,6.30
2023-12-01T05:45:49.693Z,5.82
2023-12-01T05:46:51.329Z,6.28
2023-12-01T05:47:53.964Z,6.10
2023-12-01T05:48:55.629Z,6.00
2023-12-01T05:49:57.118Z,5.65
2023-12-01T05:50:59.371Z,6.57
2023-12-01T05:52:00.921Z,5.78
2023-12-01T05:53:07.553Z,6.78
2023-12-01T05:54:09.296Z,6.55
2023-12-01T05:55:16.345Z,5.82
2023-12-01T05:56:18.966Z,5.75
2023-12-01T05:57:20.948Z,6.57
2023-12-01T05:58:22.961Z,5.65
2023-12-01T05:59:24.744Z,7.20
2023-12-01T06:00:30.570Z,7.43
2023-12-01T06:01:32.435Z,7.40
2023-12-01T06:02:34.269Z,6.43
2023-12-01T06:03:37.408Z,5.30
2023-12-01T06:04:39.627Z,6.30
2023-12-01T06:05:41.997Z,6.57
2023-12-01T06:06:43.526Z,6.38
2023-12-01T06:07:56.188Z,5.50
2023-12-01T06:08:58.024Z,6.23
2023-12-01T06:09:59.822Z,6.35
2023-12-01T06:11:01.346Z,5.03
2023-12-01T06:12:03.078Z,5.10
2023-12-01T06:13:05.494Z,5.47
2023-12-01T06:14:07.421Z,5.30
2023-12-01T06:15:11.498Z,4.70
2023-12-01T06:16:13.016Z,5.65
2023-12-01T06:17:14.506Z,5.53
2023-12-01T06:18:16.126Z,4.80
2023-12-01T06:19:18.385Z,5.35
2023-12-01T06:20:23.642Z,5.50
2023-12-01T06:21:25.108Z,5.47
2023-12-01T06:22:26.585Z,5.20
2023-12-01T06:23:27.994Z,5.35
2023-12-01T06:24:34.117Z,5.15
2023-12-01T06:25:38.737Z,5.00
2023-12-01T06:26:41.141Z,5.57
2023-12-01T06:27:43.280Z,5.43
2023-12-01T06:28:45.416Z,5.40
2023-12-01T06:29:46.977Z,5.70
2023-12-01T06:30:48.496Z,6.20
2023-12-01T06:31:50.020Z,6.85
2023-12-01T06:32:52.091Z,6.25
2023-12-01T06:33:53.569Z,5.55
2023-12-01T06:34:55.272Z,5.35
2023-12-01T06:35:57.003Z,5.68
2023-12-01T06:37:00.418Z,5.15
2023-12-01T06:38:02.127Z,4.78
2023-12-01T06:39:11.241Z,5.15
2023-12-01T06:40:14.105Z,5.00
2023-12-01T06:41:15.576Z,5.43
2023-12-01T06:42:17.055Z,5.47
2023-12-01T06:43:19.445Z,5.10
2023-12-01T06:44:21.396Z,5.13
2023-12-01T06:45:29.745Z,5.00
2023-12-01T06:46:31.898Z,5.78
2023-12-01T06:47:33.994Z,5.70
2023-12-01T06:48:35.441Z,4.77
2023-12-01T06:49:36.882Z,4.72
2023-12-01T06:50:38.320Z,4.85
2023-12-01T06:51:40.215Z,4.78
2023-12-01T06:52:45.564Z,4.55
2023-12-01T06:53:47.081Z,4.22
2023-12-01T06:54:48.587Z,4.70
2023-12-01T06:55:50.063Z,4.93
2023-12-01T06:56:51.614Z,5.25
2023-12-01T06:57:54.114Z,4.65
2023-12-01T06:58:56.729Z,4.65
2023-12-01T06:59:58.175Z,4.70
2023-12-01T07:01:01.304Z,6.35
2023-12-01T07:02:03.013Z,6.07
2023-12-01T07:03:06.887Z,4.90
2023-12-01T07:04:09.135Z,5.28
2023-12-01T07:05:21.100Z,4.78
2023-12-01T07:06:23.343Z,5.18
2023-12-01T07:07:25.082Z,5.45
2023-12-01T07:08:26.536Z,5.13
2023-12-01T07:09:28.541Z,4.68
2023-12-01T07:10:30.481Z,5.20
2023-12-01T07:11:32.207Z,5.13
2023-12-01T07:12:34.207Z,5.75
2023-12-01T07:13:36.006Z,5.50
2023-12-01T07:14:39.131Z,5.53
2023-12-01T07:15:40.792Z,5.47
2023-12-01T07:16:43.294Z,5.20
2023-12-01T07:17:44.861Z,7.47
2023-12-01T07:18:46.980Z,8.02
2023-12-01T07:19:48.505Z,8.30
2023-12-01T07:20:50.144Z,13.75
2023-12-01T07:21:51.827Z,12.45
2023-12-01T07:22:54.789Z,13.20
2023-12-01T07:23:56.476Z,13.85
2023-12-01T07:24:58.001Z,13.50
2023-12-01T07:26:00.008Z,11.85
2023-12-01T07:27:02.248Z,8.80
2023-12-01T07:28:05.495Z,8.82
2023-12-01T07:29:07.319Z,7.22
2023-12-01T07:30:09.162Z,7.28
2023-12-01T07:31:13.574Z,6.28
2023-12-01T07:32:15.210Z,6.60
2023-12-01T07:33:17.621Z,5.13
2023-12-01T07:34:19.379Z,6.35
2023-12-01T07:35:21.593Z,5.82
2023-12-01T07:36:32.133Z,6.65
2023-12-01T07:37:43.462Z,6.68
2023-12-01T07:38:44.931Z,6.53
2023-12-01T07:39:46.441Z,5.95
2023-12-01T07:40:48.089Z,6.13
2023-12-01T07:41:51.025Z,6.18
2023-12-01T07:42:55.848Z,5.43
2023-12-01T07:43:57.721Z,5.82
2023-12-01T07:45:00.493Z,5.47
2023-12-01T07:46:02.032Z,6.22
2023-12-01T07:47:06.155Z,5.38
2023-12-01T07:48:10.899Z,6.25
2023-12-01T07:49:12.919Z,5.22
2023-12-01T07:50:16.241Z,5.32
2023-12-01T07:51:17.907Z,5.43
2023-12-01T07:52:20.959Z,5.15
2023-12-01T07:53:22.408Z,5.82
2023-12-01T07:54:23.858Z,5.90
2023-12-01T07:55:25.963Z,6.07
2023-12-01T07:56:27.743Z,6.05
2023-12-01T07:57:29.276Z,5.70
2023-12-01T07:58:31.324Z,5.80
2023-12-01T07:59:32.840Z,5.57
2023-12-01T08:00:34.448Z,5.43
2023-12-01T08:01:37.224Z,4.53
2023-12-01T08:02:39.011Z,5.13
2023-12-01T08:03:40.586Z,4.43
2023-12-01T08:04:42.466Z,4.65
2023-12-01T08:05:43.995Z,5.05
2023-12-01T08:06:45.459Z,4.78
2023-12-01T08:07:52.764Z,4.57
2023-12-01T08:08:54.500Z,5.07
2023-12-01T08:09:56.971Z,4.78
2023-12-01T08:10:58.610Z,4.75
2023-12-01T08:12:00.745Z,4.40
2023-12-01T08:13:02.663Z,4.57
2023-12-01T08:14:04.326Z,4.50
2023-12-01T08:15:06.246Z,4.88
2023-12-01T08:16:08.456Z,6.05
2023-12-01T08:17:10.068Z,6.28
2023-12-01T08:18:13.143Z,6.68
2023-12-01T08:19:14.938Z,6.70
2023-12-01T08:20:20.016Z,7.00
2023-12-01T08:21:21.569Z,6.50
2023-12-01T08:22:23.080Z,6.57
2023-12-01T08:23:24.820Z,6.25
2023-12-01T08:24:32.212Z,5.45
2023-12-01T08:25:34.708Z,5.20
2023-12-01T08:26:37.834Z,6.10
2023-12-01T08:27:40.257Z,5.85
2023-12-01T08:28:41.791Z,5.50
2023-12-01T08:29:43.935Z,5.35
2023-12-01T08:30:48.986Z,5.78
2023-12-01T08:31:51.336Z,5.75
2023-12-01T08:32:53.046Z,5.85
2023-12-01T08:33:54.613Z,6.20
2023-12-01T08:34:56.110Z,5.80
2023-12-01T08:35:57.778Z,4.82
2023-12-01T08:36:59.345Z,5.78
2023-12-01T08:38:01.260Z,6.13
2023-12-01T08:39:03.840Z,5.43
2023-12-01T08:40:09.689Z,5.03
2023-12-01T08:41:11.912Z,5.22
2023-12-01T08:42:13.474Z,5.80
2023-12-01T08:43:15.059Z,10.17
2023-12-01T08:44:16.519Z,11.73
2023-12-01T08:45:18.254Z,11.93
2023-12-01T08:46:19.838Z,7.97
2023-12-01T08:47:22.425Z,7.97
2023-12-01T08:48:24.074Z,8.40
2023-12-01T08:49:25.663Z,6.25
2023-12-01T08:50:27.165Z,6.63
2023-12-01T08:51:29.370Z,6.57
2023-12-01T08:52:31.284Z,6.57
2023-12-01T08:53:32.927Z,6.13
2023-12-01T08:54:37.156Z,5.90
2023-12-01T08:55:38.635Z,5.53
2023-12-01T08:56:40.831Z,5.00
2023-12-01T08:57:42.653Z,5.38
2023-12-01T08:58:44.266Z,5.57
2023-12-01T08:59:45.824Z,5.65
2023-12-01T09:00:49.757Z,5.10
2023-12-01T09:01:51.777Z,4.63
2023-12-01T09:02:54.069Z,5.45
2023-12-01T09:03:56.183Z,5.18
2023-12-01T09:04:57.745Z,5.00
2023-12-01T09:05:59.784Z,5.55
2023-12-01T09:07:03.160Z,5.45
2023-12-01T09:08:06.990Z,5.22
2023-12-01T09:09:08.574Z,4.97
2023-12-01T09:10:10.259Z,5.13
2023-12-01T09:11:11.784Z,5.20
2023-12-01T09:12:13.283Z,5.72
2023-12-01T09:13:14.877Z,5.87
2023-12-01T09:14:16.395Z,5.45
2023-12-01T09:15:18.250Z,6.70
2023-12-01T09:16:22.129Z,5.80
2023-12-01T09:17:24.048Z,5.95
2023-12-01T09:18:25.754Z,5.40
2023-12-01T09:19:27.309Z,4.88
2023-12-01T09:20:28.795Z,5.28
2023-12-01T09:21:30.261Z,4.90
2023-12-01T09:22:31.763Z,4.38
2023-12-01T09:23:33.348Z,4.72
2023-12-01T09:24:35.188Z,4.40
2023-12-01T09:25:36.774Z,4.32
2023-12-01T09:26:38.265Z,4.93
2023-12-01T09:27:42.680Z,4.63
2023-12-01T09:28:44.717Z,4.40
2023-12-01T09:29:47.368Z,4.13
2023-12-01T09:30:49.216Z,3.95
2023-12-01T09:31:50.708Z,4.30
2023-12-01T09:32:53.159Z,4.65
2023-12-01T09:33:54.760Z,3.85
2023-12-01T09:34:56.317Z,4.50
2023-12-01T09:36:00.300Z,4.38
2023-12-01T09:37:02.452Z,4.20
2023-12-01T09:38:03.932Z,4.78
2023-12-01T09:39:06.361Z,4.80
2023-12-01T09:40:08.598Z,4.93
2023-12-01T09:41:10.092Z,4.70
2023-12-01T09:42:12.497Z,4.40
2023-12-01T09:43:19.004Z,4.75
2023-12-01T09:44:20.722Z,4.68
2023-12-01T09:45:27.551Z,3.95
2023-12-01T09:46:36.708Z,4.20
2023-12-01T09:47:46.696Z,4.10
2023-12-01T09:48:48.395Z,4.22
2023-12-01T09:49:52.897Z,5.55
2023-12-01T09:50:55.814Z,4.80
2023-12-01T09:51:57.596Z,4.78
2023-12-01T09:52:59.331Z,4.63
2023-12-01T09:54:03.654Z,5.00
2023-12-01T09:55:08.620Z,4.40
2023-12-01T09:56:12.677Z,4.80
2023-12-01T09:57:14.332Z,4.35
2023-12-01T09:58:17.109Z,4.30
2023-12-01T09:59:19.751Z,4.40
2023-12-01T10:00:22.437Z,4.00
2023-12-01T10:01:25.075Z,4.57
2023-12-01T10:02:30.519Z,4.28
2023-12-01T10:03:33.165Z,5.28
2023-12-01T10:04:36.150Z,7.03
2023-12-01T10:05:37.884Z,6.15
2023-12-01T10:06:40.233Z,5.70
2023-12-01T10:07:43.868Z,5.90
2023-12-01T10:08:45.839Z,5.87
2023-12-01T10:09:47.461Z,4.93
2023-12-01T10:10:48.959Z,5.32
2023-12-01T10:12:07.502Z,5.53
2023-12-01T10:13:09.264Z,5.30
2023-12-01T10:14:10.761Z,5.57
2023-12-01T10:15:12.656Z,5.47
2023-12-01T10:16:14.167Z,5.45
2023-12-01T10:17:15.588Z,5.43
2023-12-01T10:18:23.045Z,5.97
2023-12-01T10:19:26.885Z,5.82
2023-12-01T10:20:28.375Z,4.85
2023-12-01T10:21:51.050Z,5.57
2023-12-01T10:22:52.600Z,5.07
2023-12-01T10:23:56.146Z,5.40
2023-12-01T10:24:57.964Z,5.72
2023-12-01T10:25:59.601Z,5.63
2023-12-01T10:27:05.293Z,5.85
2023-12-01T10:28:06.732Z,6.45
2023-12-01T10:29:46.035Z,5.68
2023-12-01T10:31:06.081Z,5.53
2023-12-01T10:32:12.282Z,5.63
2023-12-01T10:33:13.891Z,5.38
2023-12-01T10:34:15.454Z,5.60
2023-12-01T10:35:17.855Z,5.53
2023-12-01T10:36:21.170Z,5.47
2023-12-01T10:37:23.382Z,5.75
2023-12-01T10:38:27.366Z,5.68
2023-12-01T10:39:30.433Z,5.70
2023-12-01T10:40:32.159Z,5.97
2023-12-01T10:41:34.092Z,5.63
2023-12-01T10:42:36.736Z,5.40
2023-12-01T10:43:40.054Z,5.45
2023-12-01T10:44:44.008Z,6.15
2023-12-01T10:45:46.888Z,6.32
2023-12-01T10:46:49.114Z,5.95
2023-12-01T10:47:53.598Z,5.50
2023-12-01T10:48:55.966Z,5.53
2023-12-01T10:50:00.538Z,4.93
2023-12-01T10:51:07.168Z,5.43
2023-12-01T10:52:10.522Z,5.45
2023-12-01T10:53:14.611Z,5.93
2023-12-01T10:54:16.070Z,6.13
2023-12-01T10:55:17.781Z,5.57
2023-12-01T10:56:21.787Z,5.75
2023-12-01T10:57:28.256Z,5.97
2023-12-01T10:58:32.855Z,5.25
2023-12-01T10:59:35.218Z,5.95
2023-12-01T11:00:37.106Z,6.28
2023-12-01T11:01:41.026Z,5.82
2023-12-01T11:02:42.948Z,5.43
2023-12-01T11:03:47.922Z,5.22
2023-12-01T11:04:49.723Z,5.82
2023-12-01T11:05:56.488Z,4.78
2023-12-01T11:07:15.253Z,5.00
2023-12-01T11:08:50.645Z,5.60
2023-12-01T11:10:01.973Z,5.53
2023-12-01T11:11:12.494Z,5.25
2023-12-01T11:12:28.575Z,5.25
2023-12-01T11:14:00.591Z,4.82
2023-12-01T11:15:14.318Z,4.72
2023-12-01T11:16:16.538Z,5.30
2023-12-01T11:17:21.522Z,4.82
2023-12-01T11:18:23.255Z,5.05
2023-12-01T11:19:25.154Z,5.20
2023-12-01T11:20:37.792Z,5.07
2023-12-01T11:21:43.642Z,5.00
2023-12-01T11:22:45.122Z,5.22
2023-12-01T11:23:47.032Z,4.30
2023-12-01T11:24:48.539Z,5.45
2023-12-01T11:25:56.893Z,5.13
2023-12-01T11:27:06.290Z,5.13
2023-12-01T11:28:44.405Z,5.10
2023-12-01T11:30:10.025Z,5.50
2023-12-01T11:31:44.019Z,4.90
2023-12-01T11:32:46.114Z,5.60
2023-12-01T11:33:51.602Z,5.97
2023-12-01T11:35:08.881Z,6.40
2023-12-01T11:36:20.348Z,5.97
2023-12-01T11:37:22.582Z,6.10
2023-12-01T11:38:24.072Z,4.55
2023-12-01T11:39:30.946Z,4.82
2023-12-01T11:40:40.708Z,4.57
2023-12-01T11:41:42.240Z,4.07
2023-12-01T11:42:51.297Z,4.50
2023-12-01T11:44:05.911Z,4.33
2023-12-01T11:45:09.004Z,4.43
2023-12-01T11:46:11.075Z,4.47
2023-12-01T11:47:15.187Z,5.03
2023-12-01T11:48:16.999Z,4.30
2023-12-01T11:49:18.669Z,4.65
2023-12-01T11:50:20.214Z,4.25
2023-12-01T11:51:24.915Z,4.57
2023-12-01T11:52:26.408Z,4.72
2023-12-01T11:53:33.234Z,4.70
2023-12-01T11:54:36.735Z,4.65
2023-12-01T11:55:38.269Z,10.73
2023-12-01T11:56:40.281Z,9.45
2023-12-01T11:57:52.680Z,7.72
2023-12-01T11:58:54.796Z,7.63
2023-12-01T11:59:58.007Z,6.53
2023-12-01T12:00:59.455Z,5.20
2023-12-01T12:02:00.938Z,5.10
2023-12-01T12:03:18.999Z,5.20
2023-12-01T12:04:21.128Z,4.50
2023-12-01T12:05:22.724Z,4.85
2023-12-01T12:06:25.592Z,4.55
2023-12-01T12:07:27.364Z,4.43
2023-12-01T12:08:29.277Z,5.28
2023-12-01T12:09:34.686Z,4.75
2023-12-01T12:10:36.103Z,4.25
2023-12-01T12:11:38.116Z,4.43
2023-12-01T12:12:39.759Z,4.57
2023-12-01T12:13:41.301Z,4.45
2023-12-01T12:14:43.136Z,4.75
2023-12-01T12:15:44.772Z,4.80
2023-12-01T12:16:47.191Z,4.40
2023-12-01T12:17:50.366Z,4.20
2023-12-01T12:18:52.480Z,3.78
2023-12-01T12:19:58.543Z,4.27
2023-12-01T12:21:05.948Z,4.20
2023-12-01T12:22:07.911Z,3.80
2023-12-01T12:23:09.408Z,4.28
2023-12-01T12:24:12.066Z,4.10
2023-12-01T12:25:14.035Z,4.60
2023-12-01T12:26:21.276Z,5.00
2023-12-01T12:27:22.864Z,4.43
2023-12-01T12:28:24.454Z,4.45
2023-12-01T12:29:26.727Z,5.18
2023-12-01T12:30:30.304Z,4.75
2023-12-01T12:31:37.225Z,4.50
2023-12-01T12:32:38.879Z,4.75
2023-12-01T12:33:40.818Z,4.70
2023-12-01T12:34:42.916Z,5.30
2023-12-01T12:35:45.320Z,4.75
2023-12-01T12:36:51.522Z,4.90
2023-12-01T12:37:53.068Z,4.82
2023-12-01T12:38:55.670Z,4.93
2023-12-01T12:39:57.700Z,4.43
2023-12-01T12:40:59.654Z,5.10
2023-12-01T12:42:02.884Z,4.45
2023-12-01T12:43:06.934Z,4.47
2023-12-01T12:44:12.268Z,4.55
2023-12-01T12:45:15.523Z,4.50
2023-12-01T12:46:17.371Z,4.50
2023-12-01T12:47:18.879Z,4.63
2023-12-01T12:48:29.594Z,4.90
2023-12-01T12:49:35.579Z,4.72
2023-12-01T12:50:46.307Z,5.28
2023-12-01T12:51:47.766Z,5.35
2023-12-01T12:52:49.286Z,4.82
2023-12-01T12:53:51.571Z,5.57
2023-12-01T12:54:53.066Z,4.35
2023-12-01T12:55:54.637Z,5.10
2023-12-01T12:56:56.369Z,6.03
2023-12-01T12:57:57.946Z,6.03
2023-12-01T12:58:59.546Z,6.32
2023-12-01T13:00:01.039Z,6.07
2023-12-01T13:01:03.500Z,5.45
2023-12-01T13:02:06.027Z,5.75
2023-12-01T13:03:07.707Z,6.05
2023-12-01T13:04:09.572Z,6.47
2023-12-01T13:05:11.155Z,7.15
2023-12-01T13:06:13.412Z,7.95
2023-12-01T13:07:15.106Z,7.97
2023-12-01T13:08:16.722Z,7.65
2023-12-01T13:09:19.269Z,9.07
2023-12-01T13:10:21.161Z,8.80
2023-12-01T13:11:23.066Z,7.50
2023-12-01T13:12:24.539Z,6.95
2023-12-01T13:13:26.068Z,7.00
2023-12-01T13:14:27.623Z,7.38
2023-12-01T13:15:29.593Z,7.60
2023-12-01T13:16:31.206Z,7.53
2023-12-01T13:17:33.284Z,7.22
2023-12-01T13:18:36.552Z,5.70
2023-12-01T13:19:38.120Z,6.05
2023-12-01T13:20:39.650Z,5.78
2023-12-01T13:21:41.151Z,6.20
2023-12-01T13:22:42.708Z,5.25
2023-12-01T13:23:44.418Z,6.28
2023-12-01T13:24:45.996Z,6.32
2023-12-01T13:25:47.980Z,6.57
2023-12-01T13:26:49.692Z,7.05
2023-12-01T13:27:52.944Z,6.57
2023-12-01T13:28:56.138Z,6.20
2023-12-01T13:29:57.626Z,6.82
2023-12-01T13:30:59.496Z,6.35
2023-12-01T13:32:00.973Z,7.32
2023-12-01T13:33:02.662Z,7.00
2023-12-01T13:34:04.178Z,7.10
2023-12-01T13:35:06.531Z,6.13
2023-12-01T13:36:10.922Z,7.50
2023-12-01T13:37:12.629Z,7.72
2023-12-01T13:38:14.137Z,7.57
2023-12-01T13:39:18.897Z,6.80
2023-12-01T13:40:21.816Z,8.90
2023-12-01T13:41:23.448Z,7.30
2023-12-01T13:42:24.933Z,7.68
2023-12-01T13:43:26.523Z,7.10
2023-12-01T13:44:28.414Z,7.15
2023-12-01T13:45:30.034Z,7.43
2023-12-01T13:46:31.556Z,7.63
2023-12-01T13:47:34.914Z,9.10
2023-12-01T13:48:36.436Z,8.43
2023-12-01T13:49:37.994Z,8.05
2023-12-01T13:50:39.463Z,8.00
2023-12-01T13:51:41.130Z,7.55
2023-12-01T13:52:44.011Z,7.22
2023-12-01T13:53:45.864Z,7.45
2023-12-01T13:54:47.303Z,6.97
2023-12-01T13:55:57.998Z,8.02
2023-12-01T13:57:03.982Z,7.38
2023-12-01T13:58:06.042Z,8.13