createdAt,value
2018-11-06T00:01:44.818Z,100463.27
2018-11-06T00:04:14.317Z,100467.37
2018-11-06T00:06:43.829Z,100476.76
2018-11-06T00:09:13.323Z,100481.66
2018-11-06T00:11:42.686Z,100474.34
2018-11-06T00:14:12.140Z,100470.94
2018-11-06T00:16:42.835Z,100475.31
2018-11-06T00:19:12.370Z,100470.43
2018-11-06T00:21:41.886Z,100474.84
2018-11-06T00:24:11.652Z,100472.98
2018-11-06T00:26:41.105Z,100469.29
2018-11-06T00:29:10.498Z,100456.98
2018-11-06T00:31:39.929Z,100460.87
2018-11-06T00:34:09.630Z,100453.66
2018-11-06T00:36:40.008Z,100446.89
2018-11-06T00:39:10.029Z,100443.18
2018-11-06T00:41:39.976Z,100437.63
2018-11-06T00:44:09.575Z,100437.39
2018-11-06T00:46:39.016Z,100434.47
2018-11-06T00:49:08.500Z,100430.90
2018-11-06T00:51:38.106Z,100427.70
2018-11-06T00:54:08.394Z,100411.67
2018-11-06T00:56:37.867Z,100412.66
2018-11-06T00:59:07.424Z,100398.37
2018-11-06T01:01:36.837Z,100399.95
2018-11-06T01:04:10.049Z,100403.47
2018-11-06T01:06:39.526Z,100408.36
2018-11-06T01:09:12.521Z,100408.84
2018-11-06T01:11:43.088Z,100400.59
2018-11-06T01:14:12.605Z,100397.33
2018-11-06T01:18:11.358Z,100408.22
2018-11-06T01:20:41.405Z,100399.79
2018-11-06T01:23:10.942Z,100396.75
2018-11-06T01:25:40.557Z,100397.95
2018-11-06T01:28:09.978Z,100398.34
2018-11-06T01:30:39.481Z,100392.45
2018-11-06T01:33:09.063Z,100398.26
2018-11-06T01:35:38.387Z,100392.53
2018-11-06T01:38:07.744Z,100393.98
2018-11-06T01:40:37.378Z,100393.02
2018-11-06T01:43:06.813Z,100391.05
2018-11-06T01:45:36.181Z,100397.77
2018-11-06T01:48:05.807Z,100406.56
2018-11-06T01:50:35.204Z,100408.49
2018-11-06T01:53:04.775Z,100406.91
2018-11-06T01:55:34.218Z,100408.91
2018-11-06T01:58:03.576Z,100410.36
2018-11-06T02:00:32.929Z,100406.47
2018-11-06T02:03:02.426Z,100408.17
2018-11-06T02:05:31.743Z,100402.95
2018-11-06T02:08:01.096Z,100399.30
2018-11-06T02:10:30.534Z,100401.96
2018-11-06T02:12:59.987Z,100398.45
2018-11-06T02:15:35.895Z,100393.48
2018-11-06T02:18:05.820Z,100393.74
2018-11-06T02:20:35.273Z,100384.42
2018-11-06T02:23:05.951Z,100383.68
2018-11-06T02:25:35.314Z,100384.67
2018-11-06T02:28:04.681Z,100387.97
2018-11-06T02:30:34.209Z,100382.07
2018-11-06T02:33:03.591Z,100375.87
2018-11-06T02:35:33.013Z,100369.14
2018-11-06T02:38:02.639Z,100383.98
2018-11-06T02:40:32.018Z,100382.28
2018-11-06T02:43:01.401Z,100383.68
2018-11-06T02:45:30.986Z,100387.09
2018-11-06T02:48:00.363Z,100381.75
2018-11-06T02:50:29.791Z,100388.90
2018-11-06T02:52:59.301Z,100391.19
2018-11-06T02:55:28.746Z,100387.23
2018-11-06T02:57:58.152Z,100390.48
2018-11-06T03:00:27.835Z,100395.28
2018-11-06T03:02:57.328Z,100388.73
2018-11-06T03:05:26.764Z,100399.22
2018-11-06T03:07:56.182Z,100399.44
2018-11-06T03:10:25.586Z,100390.45
2018-11-06T03:12:54.878Z,100384.95
2018-11-06T03:15:24.456Z,100384.44
2018-11-06T03:17:53.867Z,100381.29
2018-11-06T03:20:23.308Z,100384.14
2018-11-06T03:22:52.746Z,100389.92
2018-11-06T03:25:22.207Z,100396.03
2018-11-06T03:27:51.590Z,100395.06
2018-11-06T03:30:21.161Z,100381.75
2018-11-06T03:32:50.563Z,100393.36
2018-11-06T03:35:19.918Z,100384.89
2018-11-06T03:37:49.295Z,100386.15
2018-11-06T03:40:18.671Z,100389.55
2018-11-06T03:42:48.095Z,100401.42
2018-11-06T03:45:18.985Z,100389.33
2018-11-06T03:47:48.372Z,100385.59
2018-11-06T03:51:47.213Z,100397.05
2018-11-06T03:54:16.745Z,100394.88
2018-11-06T03:56:46.121Z,100388.00
2018-11-06T03:59:15.518Z,100390.81
2018-11-06T04:01:44.800Z,100393.95
2018-11-06T04:04:14.241Z,100390.92
2018-11-06T04:06:43.937Z,100390.92
2018-11-06T04:09:13.875Z,100391.66
2018-11-06T04:11:43.312Z,100384.27
2018-11-06T04:14:12.761Z,100392.03
2018-11-06T04:16:42.183Z,100372.43
2018-11-06T04:19:11.731Z,100370.05
2018-11-06T04:21:42.036Z,100375.05
2018-11-06T04:24:13.700Z,100374.94
2018-11-06T04:26:43.984Z,100380.12
2018-11-06T04:29:13.433Z,100386.66
2018-11-06T04:31:42.919Z,100381.34
2018-11-06T04:34:12.526Z,100385.44
2018-11-06T04:36:41.951Z,100385.66
2018-11-06T04:39:11.969Z,100389.80
2018-11-06T04:41:41.419Z,100396.34
2018-11-06T04:44:10.989Z,100399.30
2018-11-06T04:46:40.564Z,100402.52
2018-11-06T04:49:10.579Z,100407.06
2018-11-06T04:51:41.122Z,100401.37
2018-11-06T04:54:10.533Z,100401.40
2018-11-06T04:56:40.776Z,100407.95
2018-11-06T04:59:10.182Z,100407.95
2018-11-06T05:01:39.691Z,100413.20
2018-11-06T05:04:09.897Z,100414.56
2018-11-06T05:06:39.314Z,100411.25
2018-11-06T05:09:09.644Z,100416.80
2018-11-06T05:11:39.327Z,100422.67
2018-11-06T05:14:09.462Z,100422.83
2018-11-06T05:16:38.959Z,100415.94
2018-11-06T05:19:08.404Z,100425.45
2018-11-06T05:21:37.851Z,100416.39
2018-11-06T05:24:07.299Z,100431.46
2018-11-06T05:26:36.750Z,100428.61
2018-11-06T05:29:06.173Z,100422.31
2018-11-06T05:31:35.575Z,100433.16
2018-11-06T05:34:06.475Z,100430.77
2018-11-06T05:36:35.867Z,100432.91
2018-11-06T05:39:09.461Z,100437.37
2018-11-06T05:41:38.924Z,100435.75
2018-11-06T05:44:08.479Z,100424.69
2018-11-06T05:46:38.013Z,100409.83
2018-11-06T05:49:07.584Z,100410.45
2018-11-06T05:51:37.385Z,100404.76
2018-11-06T05:54:12.024Z,100418.03
2018-11-06T05:56:41.522Z,100418.44
2018-11-06T05:59:10.877Z,100413.92
2018-11-06T06:01:40.346Z,100409.12
2018-11-06T06:04:09.822Z,100421.77
2018-11-06T06:06:44.806Z,100424.72
2018-11-06T06:09:14.268Z,100429.22
2018-11-06T06:11:43.954Z,100442.23
2018-11-06T06:14:13.594Z,100454.37
2018-11-06T06:16:44.610Z,100462.36
2018-11-06T06:19:14.519Z,100480.04
2018-11-06T06:21:45.000Z,100480.04
2018-11-06T06:24:14.417Z,100477.59
2018-11-06T06:26:43.838Z,100482.06
2018-11-06T06:29:13.404Z,100487.17
2018-11-06T06:31:44.065Z,100482.17
2018-11-06T06:34:13.763Z,100496.44
2018-11-06T06:36:43.583Z,100506.72
2018-11-06T06:39:13.089Z,100508.47
2018-11-06T06:41:42.784Z,100506.42
2018-11-06T06:44:12.236Z,100499.95
2018-11-06T06:46:41.873Z,100518.34
2018-11-06T06:49:11.404Z,100525.10
2018-11-06T06:51:40.881Z,100526.86
2018-11-06T06:54:10.385Z,100524.78
2018-11-06T06:56:39.744Z,100524.89
2018-11-06T06:59:09.163Z,100522.35
2018-11-06T07:01:38.566Z,100522.72
2018-11-06T07:04:08.046Z,100528.05
2018-11-06T07:06:37.837Z,100541.77
2018-11-06T07:09:09.437Z,100533.58
2018-11-06T07:11:39.786Z,100527.24
2018-11-06T07:14:11.244Z,100528.52
2018-11-06T07:16:42.902Z,100528.62
2018-11-06T07:19:14.362Z,100519.30
2018-11-06T07:21:45.800Z,100529.09
2018-11-06T07:24:17.666Z,100520.62
2018-11-06T07:26:49.417Z,100525.58
2018-11-06T07:29:21.302Z,100519.53
2018-11-06T07:31:53.855Z,100519.94
2018-11-06T07:34:24.866Z,100526.86
2018-11-06T07:36:56.560Z,100534.25
2018-11-06T07:39:27.449Z,100534.44
2018-11-06T07:41:59.253Z,100538.58
2018-11-06T07:44:31.425Z,100533.52
2018-11-06T07:47:03.859Z,100533.13
2018-11-06T07:49:35.099Z,100537.05
2018-11-06T07:52:07.581Z,100542.33
2018-11-06T07:54:38.420Z,100554.02
2018-11-06T07:57:10.995Z,100562.00
2018-11-06T07:59:43.186Z,100562.58
2018-11-06T08:02:15.463Z,100568.98
2018-11-06T08:04:46.353Z,100577.28
2018-11-06T08:07:17.739Z,100606.45
2018-11-06T08:09:49.387Z,100608.84
2018-11-06T08:12:22.008Z,100595.38
2018-11-06T08:14:54.503Z,100601.06
2018-11-06T08:17:26.231Z,100608.63
2018-11-06T08:19:57.884Z,100618.16
2018-11-06T08:22:29.732Z,100613.58
2018-11-06T08:25:01.516Z,100600.59
2018-11-06T08:27:33.467Z,100601.48
2018-11-06T08:30:05.176Z,100606.39
2018-11-06T08:32:37.204Z,100597.35
2018-11-06T08:35:10.542Z,100600.42
2018-11-06T08:37:42.079Z,100600.32
2018-11-06T08:40:14.416Z,100600.53
2018-11-06T08:42:46.183Z,100600.32
2018-11-06T08:45:18.829Z,100607.25
2018-11-06T08:47:50.647Z,100608.64
2018-11-06T08:50:21.785Z,100608.16
2018-11-06T08:52:51.250Z,100603.31
2018-11-06T08:55:20.883Z,100607.84
2018-11-06T08:57:54.680Z,100602.70
2018-11-06T09:00:24.120Z,100611.23
2018-11-06T09:02:53.520Z,100617.86
2018-11-06T09:05:22.983Z,100619.41
2018-11-06T09:07:52.503Z,100620.08
2018-11-06T09:10:21.878Z,100613.93
2018-11-06T09:12:51.308Z,100610.66
2018-11-06T09:15:20.768Z,100618.62
2018-11-06T09:17:50.113Z,100614.56
2018-11-06T09:20:19.678Z,100608.27
2018-11-06T09:22:49.021Z,100620.08
2018-11-06T09:25:19.529Z,100616.64
2018-11-06T09:27:50.624Z,100617.83
2018-11-06T09:30:20.500Z,100618.68
2018-11-06T09:32:49.919Z,100627.38
2018-11-06T09:35:19.322Z,100641.91
2018-11-06T09:37:49.446Z,100634.87
2018-11-06T09:40:19.910Z,100628.23
2018-11-06T09:42:49.270Z,100628.57
2018-11-06T09:45:19.298Z,100627.45
2018-11-06T09:47:48.785Z,100629.91
2018-11-06T09:50:19.532Z,100627.42
2018-11-06T09:52:49.054Z,100637.86
2018-11-06T09:55:19.007Z,100638.16
2018-11-06T09:57:48.495Z,100648.53
2018-11-06T10:00:20.096Z,100656.84
2018-11-06T10:02:49.745Z,100651.13
2018-11-06T10:05:19.102Z,100640.83
2018-11-06T10:07:52.680Z,100643.77
2018-11-06T10:10:22.214Z,100641.16
2018-11-06T10:12:51.610Z,100648.53
2018-11-06T10:15:21.775Z,100654.61
2018-11-06T10:17:51.675Z,100658.17
2018-11-06T10:20:21.797Z,100662.47
2018-11-06T10:22:51.279Z,100660.20
2018-11-06T10:25:20.673Z,100654.05
2018-11-06T10:27:50.207Z,100656.84
2018-11-06T10:30:20.432Z,100660.20
2018-11-06T10:32:49.767Z,100656.82
2018-11-06T10:35:19.373Z,100657.00
2018-11-06T10:37:49.898Z,100661.10
2018-11-06T10:40:21.772Z,100651.22
2018-11-06T10:42:51.444Z,100645.57
2018-11-06T10:45:21.215Z,100636.45
2018-11-06T10:47:50.660Z,100640.15
2018-11-06T10:50:20.163Z,100639.22
2018-11-06T10:52:49.871Z,100640.69
2018-11-06T10:55:19.549Z,100643.61
2018-11-06T10:57:48.990Z,100650.83
2018-11-06T11:00:24.664Z,100652.28
2018-11-06T11:02:59.592Z,100652.87
2018-11-06T11:05:30.393Z,100649.80
2018-11-06T11:11:05.791Z,100658.06
2018-11-06T11:13:35.357Z,100654.11
2018-11-06T11:16:06.915Z,100655.28
2018-11-06T11:18:36.520Z,100649.63
2018-11-06T11:21:06.381Z,100653.59
2018-11-06T11:23:36.089Z,100652.74
2018-11-06T11:26:05.641Z,100649.78
2018-11-06T11:28:35.464Z,100653.25
2018-11-06T11:31:05.701Z,100644.25
2018-11-06T11:33:35.236Z,100650.44
2018-11-06T11:36:04.722Z,100651.66
2018-11-06T11:38:34.345Z,100655.91
2018-11-06T11:41:04.864Z,100650.66
2018-11-06T11:43:34.631Z,100650.86
2018-11-06T11:46:04.620Z,100643.45
2018-11-06T11:48:34.087Z,100649.80
2018-11-06T11:51:03.531Z,100650.66
2018-11-06T11:53:33.126Z,100651.09
2018-11-06T11:56:02.686Z,100646.54
2018-11-06T11:58:32.250Z,100648.15
2018-11-06T12:01:01.962Z,100654.53
2018-11-06T12:03:31.486Z,100651.66
2018-11-06T12:06:00.909Z,100648.94
2018-11-06T12:08:31.081Z,100646.20
2018-11-06T12:11:03.926Z,100636.55
2018-11-06T12:13:33.818Z,100640.77
2018-11-06T12:16:03.279Z,100641.64
2018-11-06T12:18:32.756Z,100640.05
2018-11-06T12:21:02.455Z,100638.17
2018-11-06T12:23:31.841Z,100639.51
2018-11-06T12:26:02.327Z,100641.94
2018-11-06T12:28:31.799Z,100644.13
2018-11-06T12:31:01.224Z,100643.73
2018-11-06T12:33:30.941Z,100634.59
2018-11-06T12:36:01.850Z,100637.92
2018-11-06T12:38:31.379Z,100638.58
2018-11-06T12:41:00.944Z,100632.75
2018-11-06T12:43:30.785Z,100630.88
2018-11-06T12:46:00.054Z,100632.64
2018-11-06T12:48:29.543Z,100637.27
2018-11-06T12:51:01.170Z,100639.72
2018-11-06T12:53:30.946Z,100637.55
2018-11-06T12:56:00.480Z,100638.14
2018-11-06T12:58:30.094Z,100642.88
2018-11-06T13:01:00.548Z,100640.36
2018-11-06T13:03:30.088Z,100630.02
2018-11-06T13:05:59.676Z,100616.87
2018-11-06T13:08:29.284Z,100617.97
2018-11-06T13:10:58.871Z,100623.45
2018-11-06T13:13:28.288Z,100626.86
2018-11-06T13:15:57.650Z,100624.80
2018-11-06T13:18:28.247Z,100613.95
2018-11-06T13:20:57.778Z,100608.86
2018-11-06T13:26:17.145Z,100605.44
2018-11-06T13:28:46.511Z,100599.18
2018-11-06T13:31:15.859Z,100601.92
2018-11-06T13:33:45.530Z,100602.70
2018-11-06T13:36:14.958Z,100603.95
2018-11-06T13:38:44.542Z,100607.72
2018-11-06T13:41:14.362Z,100608.45
2018-11-06T13:43:47.050Z,100608.23
2018-11-06T13:46:16.462Z,100611.70
2018-11-06T13:48:45.955Z,100610.42
2018-11-06T13:51:15.871Z,100606.87
2018-11-06T13:53:45.753Z,100610.64
2018-11-06T13:56:15.607Z,100617.11
2018-11-06T13:58:45.180Z,100618.75
2018-11-06T14:01:14.711Z,100620.97
2018-11-06T14:03:44.285Z,100617.63
2018-11-06T14:06:19.700Z,100623.34
2018-11-06T14:08:49.300Z,100619.94
2018-11-06T14:11:18.902Z,100611.39
2018-11-06T14:13:49.189Z,100608.60
2018-11-06T14:16:20.715Z,100623.27
2018-11-06T14:18:50.280Z,100623.59
2018-11-06T14:21:19.733Z,100627.11
2018-11-06T14:23:49.170Z,100641.05
2018-11-06T14:26:18.826Z,100639.83
2018-11-06T14:28:48.242Z,100644.07
2018-11-06T14:31:17.837Z,100641.89
2018-11-06T14:33:53.088Z,100637.70
2018-11-06T14:36:22.855Z,100636.00
2018-11-06T14:38:52.391Z,100641.84
2018-11-06T14:41:21.885Z,100633.45
2018-11-06T14:43:51.266Z,100640.48
2018-11-06T14:46:23.730Z,100643.91
2018-11-06T14:48:53.383Z,100642.62
2018-11-06T14:51:23.748Z,100641.95
2018-11-06T14:53:53.311Z,100649.59
2018-11-06T14:56:22.878Z,100653.06
2018-11-06T14:58:58.880Z,100649.03
2018-11-06T15:01:28.764Z,100652.09
2018-11-06T15:03:58.255Z,100647.76
2018-11-06T15:06:29.027Z,100651.22
2018-11-06T15:08:58.437Z,100653.17
2018-11-06T15:11:28.040Z,100655.43
2018-11-06T15:13:58.189Z,100657.64
2018-11-06T15:16:30.990Z,100657.70
2018-11-06T15:19:00.909Z,100659.44
2018-11-06T15:21:30.466Z,100658.19
2018-11-06T15:24:00.084Z,100660.34
2018-11-06T15:26:30.053Z,100660.63
2018-11-06T15:28:59.505Z,100665.11
2018-11-06T15:31:29.132Z,100667.30
2018-11-06T15:33:58.774Z,100661.47
2018-11-06T15:36:28.519Z,100662.21
2018-11-06T15:38:58.148Z,100661.81
2018-11-06T15:41:28.721Z,100664.92
2018-11-06T15:43:58.218Z,100668.09
2018-11-06T15:49:05.788Z,100665.86
2018-11-06T15:51:36.315Z,100664.31
2018-11-06T15:54:06.352Z,100661.64
2018-11-06T15:56:36.084Z,100663.45
2018-11-06T15:59:06.149Z,100674.08
2018-11-06T16:01:36.325Z,100674.37
2018-11-06T16:04:05.819Z,100675.68
2018-11-06T16:06:35.740Z,100682.36
2018-11-06T16:09:07.099Z,100682.66
2018-11-06T16:11:37.788Z,100681.33
2018-11-06T16:14:07.342Z,100677.58
2018-11-06T16:16:37.013Z,100689.02
2018-11-06T16:19:07.493Z,100681.92
2018-11-06T16:21:37.076Z,100686.84
2018-11-06T16:24:06.755Z,100683.88
2018-11-06T16:26:37.359Z,100685.55
2018-11-06T16:29:07.131Z,100691.22
2018-11-06T16:31:36.677Z,100689.92
2018-11-06T16:34:07.155Z,100693.39
2018-11-06T16:36:37.608Z,100693.19
2018-11-06T16:39:09.989Z,100694.84
2018-11-06T16:41:41.211Z,100695.14
2018-11-06T16:44:10.718Z,100696.22
2018-11-06T16:46:40.297Z,100695.85
2018-11-06T16:49:09.780Z,100703.11
2018-11-06T16:51:39.289Z,100703.38
2018-11-06T16:54:09.144Z,100705.89
2018-11-06T16:56:38.691Z,100701.17
2018-11-06T16:59:08.631Z,100708.59
2018-11-06T17:01:38.152Z,100701.80
2018-11-06T17:04:07.841Z,100707.58
2018-11-06T17:06:42.765Z,100699.44
2018-11-06T17:09:12.708Z,100704.66
2018-11-06T17:11:42.109Z,100709.58
2018-11-06T17:14:11.532Z,100710.16
2018-11-06T17:16:40.982Z,100716.42
2018-11-06T17:19:11.774Z,100708.34
2018-11-06T17:21:41.893Z,100704.20
2018-11-06T17:24:11.549Z,100708.20
2018-11-06T17:26:40.926Z,100714.31
2018-11-06T17:29:10.464Z,100715.72
2018-11-06T17:31:40.570Z,100715.46
2018-11-06T17:34:11.840Z,100713.14
2018-11-06T17:36:41.655Z,100716.95
2018-11-06T17:39:14.363Z,100714.47
2018-11-06T17:41:44.332Z,100717.45
2018-11-06T17:44:14.076Z,100720.69
2018-11-06T17:46:44.918Z,100716.18
2018-11-06T17:49:14.481Z,100717.33
2018-11-06T17:51:43.968Z,100723.00
2018-11-06T17:54:13.564Z,100729.56
2018-11-06T17:56:43.035Z,100734.02
2018-11-06T17:59:12.342Z,100737.34
2018-11-06T18:01:42.544Z,100733.83
2018-11-06T18:04:12.038Z,100738.87
2018-11-06T18:06:41.324Z,100733.87
2018-11-06T18:09:12.596Z,100733.65
2018-11-06T18:11:42.293Z,100738.13
2018-11-06T18:14:11.714Z,100736.72
2018-11-06T18:16:41.571Z,100739.34
2018-11-06T18:19:11.134Z,100729.99
2018-11-06T18:21:40.882Z,100724.86
2018-11-06T18:24:10.523Z,100726.17
2018-11-06T18:26:39.855Z,100726.14
2018-11-06T18:29:09.286Z,100715.50
2018-11-06T18:31:38.726Z,100723.84
2018-11-06T18:34:08.143Z,100722.87
2018-11-06T18:36:37.622Z,100728.06
2018-11-06T18:39:10.219Z,100726.56
2018-11-06T18:41:39.755Z,100724.59
2018-11-06T18:44:11.778Z,100721.00
2018-11-06T18:46:41.209Z,100714.28
2018-11-06T18:49:10.618Z,100711.41
2018-11-06T18:51:40.784Z,100713.52
2018-11-06T18:54:10.283Z,100715.11
2018-11-06T18:56:39.945Z,100715.75
2018-11-06T18:59:09.409Z,100718.15
2018-11-06T19:01:39.757Z,100720.82
2018-11-06T19:04:09.406Z,100720.18
2018-11-06T19:06:39.595Z,100728.70
2018-11-06T19:09:11.110Z,100727.61
2018-11-06T19:11:41.734Z,100723.61
2018-11-06T19:14:11.654Z,100730.26
2018-11-06T19:16:41.274Z,100721.63
2018-11-06T19:19:10.756Z,100722.34
2018-11-06T19:21:40.174Z,100719.98
2018-11-06T19:24:10.197Z,100718.41
2018-11-06T19:26:39.874Z,100728.20
2018-11-06T19:29:11.556Z,100728.55
2018-11-06T19:31:40.998Z,100727.75
2018-11-06T19:34:10.466Z,100723.38
2018-11-06T19:36:41.410Z,100721.91
2018-11-06T19:39:14.702Z,100722.23
2018-11-06T19:41:44.161Z,100719.56
2018-11-06T19:44:13.606Z,100715.59
2018-11-06T19:46:45.319Z,100719.75
2018-11-06T19:49:15.113Z,100713.83
2018-11-06T19:51:44.832Z,100713.33
2018-11-06T19:54:14.982Z,100710.16
2018-11-06T19:56:45.605Z,100712.29
2018-11-06T19:59:18.885Z,100705.22
2018-11-06T20:04:54.917Z,100709.14
2018-11-06T20:07:24.442Z,100712.92
2018-11-06T20:09:54.234Z,100705.27
2018-11-06T20:12:32.050Z,100705.16
2018-11-06T20:15:06.349Z,100703.21
2018-11-06T20:17:36.109Z,100703.84
2018-11-06T20:20:08.648Z,100701.87
2018-11-06T20:22:41.218Z,100698.41
2018-11-06T20:25:12.341Z,100698.52
2018-11-06T20:27:42.965Z,100697.77
2018-11-06T20:30:16.358Z,100704.00
2018-11-06T20:32:46.658Z,100701.17
2018-11-06T20:35:18.037Z,100702.25
2018-11-06T20:37:55.763Z,100700.33
2018-11-06T20:40:27.164Z,100696.59
2018-11-06T20:42:57.129Z,100695.36
2018-11-06T20:45:26.720Z,100690.66
2018-11-06T20:47:58.719Z,100688.40
2018-11-06T20:50:28.336Z,100689.62
2018-11-06T20:52:58.596Z,100690.66
2018-11-06T20:55:28.585Z,100690.62
2018-11-06T20:57:58.306Z,100695.96
2018-11-06T21:00:31.282Z,100700.70
2018-11-06T21:03:02.825Z,100695.73
2018-11-06T21:05:32.563Z,100693.92
2018-11-06T21:08:02.067Z,100687.59
2018-11-06T21:10:32.832Z,100690.25
2018-11-06T21:13:02.682Z,100695.70
2018-11-06T21:15:32.197Z,100690.63
2018-11-06T21:18:01.791Z,100686.25
2018-11-06T21:20:31.609Z,100686.98
2018-11-06T21:23:01.266Z,100693.66
2018-11-06T21:25:31.653Z,100689.07
2018-11-06T21:28:01.100Z,100690.03
2018-11-06T21:30:30.566Z,100687.44
2018-11-06T21:33:00.479Z,100686.73
2018-11-06T21:35:30.042Z,100678.99
2018-11-06T21:37:59.574Z,100675.95
2018-11-06T21:41:33.915Z,100680.10
2018-11-06T21:44:03.518Z,100674.17
2018-11-06T21:46:33.149Z,100682.28
2018-11-06T21:49:03.404Z,100684.32
2018-11-06T21:51:32.765Z,100685.42
2018-11-06T21:54:02.184Z,100684.58
2018-11-06T21:56:31.570Z,100679.69
2018-11-06T21:59:01.190Z,100682.73
2018-11-06T22:01:30.752Z,100677.02
2018-11-06T22:04:00.196Z,100668.91
2018-11-06T22:06:29.802Z,100663.72
2018-11-06T22:08:59.302Z,100660.25
2018-11-06T22:11:29.212Z,100660.20
2018-11-06T22:13:58.699Z,100655.13
2018-11-06T22:16:28.110Z,100652.53
2018-11-06T22:18:57.771Z,100659.84
2018-11-06T22:21:27.223Z,100657.39
2018-11-06T22:23:58.149Z,100656.05
2018-11-06T22:26:27.784Z,100653.02
2018-11-06T22:28:57.200Z,100652.80
2018-11-06T22:31:27.625Z,100650.87
2018-11-06T22:33:56.958Z,100656.95
2018-11-06T22:36:26.659Z,100650.23
2018-11-06T22:38:56.075Z,100648.91
2018-11-06T22:41:25.523Z,100646.50
2018-11-06T22:43:55.256Z,100645.17
2018-11-06T22:46:26.279Z,100634.87
2018-11-06T22:48:55.671Z,100630.27
2018-11-06T22:51:25.177Z,100626.98
2018-11-06T22:53:55.267Z,100618.75
2018-11-06T22:56:24.768Z,100625.53
2018-11-06T22:58:54.239Z,100618.97
2018-11-06T23:01:24.621Z,100618.72
2018-11-06T23:03:54.882Z,100618.12
2018-11-06T23:06:24.697Z,100622.91
2018-11-06T23:08:54.008Z,100634.42
2018-11-06T23:11:23.324Z,100625.98
2018-11-06T23:13:52.719Z,100630.16
2018-11-06T23:16:22.088Z,100625.98
2018-11-06T23:18:51.513Z,100623.31
2018-11-06T23:21:20.922Z,100614.02
2018-11-06T23:23:50.373Z,100620.83
2018-11-06T23:26:19.780Z,100619.98
2018-11-06T23:28:49.405Z,100623.94
2018-11-06T23:31:18.850Z,100623.75
2018-11-06T23:33:48.232Z,100617.83
2018-11-06T23:36:18.008Z,100617.05
2018-11-06T23:38:47.362Z,100609.94
2018-11-06T23:41:16.761Z,100607.02
2018-11-06T23:43:46.208Z,100608.83
2018-11-06T23:46:15.667Z,100611.34
2018-11-06T23:48:45.086Z,100614.38
2018-11-06T23:51:14.718Z,100619.34
2018-11-06T23:53:44.226Z,100610.79
2018-11-06T23:56:13.779Z,100612.98
2018-11-06T23:58:43.171Z,100608.75
