createdAt,value
2023-02-16T00:02:03.435Z,2.60
2023-02-16T00:07:06.328Z,2.33
2023-02-16T00:12:36.437Z,2.30
2023-02-16T00:17:40.668Z,2.00
2023-02-16T00:22:43.679Z,2.38
2023-02-16T00:27:46.529Z,1.80
2023-02-16T00:32:50.807Z,2.30
2023-02-16T00:37:53.648Z,2.00
2023-02-16T00:42:57.583Z,1.90
2023-02-16T00:48:01.899Z,2.20
2023-02-16T00:53:04.928Z,2.03
2023-02-16T00:58:13.775Z,2.05
2023-02-16T01:03:21.701Z,2.10
2023-02-16T01:08:42.218Z,1.90
2023-02-16T01:13:47.058Z,2.10
2023-02-16T01:18:52.624Z,2.05
2023-02-16T01:23:55.495Z,1.90
2023-02-16T01:28:58.390Z,1.88
2023-02-16T01:34:02.609Z,1.88
2023-02-16T01:39:05.930Z,2.00
2023-02-16T01:44:15.362Z,2.10
2023-02-16T01:49:21.529Z,1.90
2023-02-16T01:54:34.095Z,2.15
2023-02-16T01:59:43.128Z,1.67
2023-02-16T02:05:08.909Z,1.88
2023-02-16T02:10:17.272Z,1.63
2023-02-16T02:15:24.487Z,1.90
2023-02-16T02:20:52.141Z,1.70
2023-02-16T02:26:36.672Z,1.60
2023-02-16T02:31:51.516Z,1.88
2023-02-16T02:37:08.031Z,1.80
2023-02-16T02:42:17.193Z,1.80
2023-02-16T02:47:22.334Z,1.75
2023-02-16T02:52:25.224Z,1.90
2023-02-16T02:57:51.990Z,2.28
2023-02-16T03:03:00.649Z,1.98
2023-02-16T03:08:14.183Z,1.95
2023-02-16T03:13:22.744Z,1.92
2023-02-16T03:18:46.514Z,1.90
2023-02-16T03:24:09.792Z,1.85
2023-02-16T03:29:17.303Z,2.20
2023-02-16T03:34:23.112Z,2.08
2023-02-16T03:39:27.301Z,2.20
2023-02-16T03:44:30.203Z,3.70
2023-02-16T03:49:34.408Z,3.42
2023-02-16T03:54:37.327Z,2.78
2023-02-16T03:59:40.151Z,2.58
2023-02-16T04:04:44.460Z,3.03
2023-02-16T04:09:47.351Z,2.45
2023-02-16T04:14:50.178Z,2.30
2023-02-16T04:19:54.329Z,2.30
2023-02-16T04:24:57.155Z,2.10
2023-02-16T04:30:00.091Z,2.60
2023-02-16T04:35:04.504Z,2.40
2023-02-16T04:40:09.426Z,2.40
2023-02-16T04:45:13.671Z,2.25
2023-02-16T04:50:17.940Z,2.22
2023-02-16T04:55:21.020Z,2.17
2023-02-16T05:00:23.930Z,2.30
2023-02-16T05:05:28.138Z,2.15
2023-02-16T05:10:31.103Z,2.25
2023-02-16T05:15:33.974Z,2.10
2023-02-16T05:20:55.591Z,1.95
2023-02-16T05:25:58.459Z,1.90
2023-02-16T05:31:01.375Z,1.92
2023-02-16T05:36:06.097Z,2.05
2023-02-16T05:41:09.031Z,2.03
2023-02-16T05:46:11.895Z,2.20
2023-02-16T05:51:16.236Z,1.85
2023-02-16T05:56:20.219Z,1.95
2023-02-16T06:01:23.407Z,1.70
2023-02-16T06:06:27.712Z,2.17
2023-02-16T06:11:39.362Z,1.98
2023-02-16T06:16:44.277Z,2.22
2023-02-16T06:21:48.975Z,2.20
2023-02-16T06:26:51.930Z,1.98
2023-02-16T06:31:54.956Z,1.98
2023-02-16T06:36:59.187Z,2.13
2023-02-16T06:42:02.025Z,1.98
2023-02-16T06:47:04.862Z,2.10
2023-02-16T06:52:09.223Z,2.20
2023-02-16T06:57:12.159Z,2.05
2023-02-16T07:02:15.050Z,1.80
2023-02-16T07:07:19.285Z,1.77
2023-02-16T07:12:22.194Z,1.80
2023-02-16T07:17:25.029Z,2.03
2023-02-16T07:22:30.109Z,1.98
2023-02-16T07:27:33.006Z,2.10
2023-02-16T07:32:35.880Z,1.90
2023-02-16T07:37:40.257Z,2.03
2023-02-16T07:42:43.081Z,1.70
2023-02-16T07:47:45.977Z,2.20
2023-02-16T07:52:50.208Z,2.05
2023-02-16T07:57:56.155Z,2.08
2023-02-16T08:02:59.266Z,2.30
2023-02-16T08:08:03.518Z,1.90
2023-02-16T08:13:06.371Z,1.83
2023-02-16T08:18:09.469Z,2.20
2023-02-16T08:23:14.020Z,2.00
2023-02-16T08:28:16.837Z,2.15
2023-02-16T08:33:20.361Z,1.90
2023-02-16T08:38:24.528Z,2.00
2023-02-16T08:43:27.844Z,2.10
2023-02-16T08:48:35.247Z,2.08
2023-02-16T08:53:39.387Z,1.85
2023-02-16T08:58:44.273Z,2.28
2023-02-16T09:03:48.459Z,2.10
2023-02-16T09:08:54.293Z,1.70
2023-02-16T09:13:57.408Z,2.15
2023-02-16T09:19:02.322Z,1.80
2023-02-16T09:24:07.358Z,2.20
2023-02-16T09:29:10.979Z,1.83
2023-02-16T09:34:19.130Z,2.03
2023-02-16T09:39:23.312Z,2.13
2023-02-16T09:44:32.656Z,1.90
2023-02-16T09:49:39.889Z,1.80
2023-02-16T09:54:50.220Z,1.50
2023-02-16T10:00:01.607Z,1.77
2023-02-16T10:05:21.078Z,2.00
2023-02-16T10:10:29.157Z,1.83
2023-02-16T10:15:34.760Z,2.00
2023-02-16T10:20:40.427Z,1.92
2023-02-16T10:25:49.096Z,2.33
2023-02-16T10:30:58.212Z,2.30
2023-02-16T10:36:04.383Z,2.00
2023-02-16T10:41:17.972Z,2.45
2023-02-16T10:46:26.331Z,3.35
2023-02-16T10:51:33.978Z,3.30
2023-02-16T10:56:49.463Z,3.20
2023-02-16T11:01:54.193Z,3.03
2023-02-16T11:07:05.290Z,2.78
2023-02-16T11:12:26.779Z,2.90
2023-02-16T11:17:29.985Z,3.10
2023-02-16T11:22:36.909Z,5.50
2023-02-16T11:27:51.680Z,4.28
2023-02-16T11:32:54.530Z,4.05
2023-02-16T11:37:57.436Z,3.72
2023-02-16T11:43:03.052Z,2.72
2023-02-16T11:48:08.383Z,2.83
2023-02-16T11:53:23.976Z,3.00
2023-02-16T11:58:29.214Z,2.78
2023-02-16T12:03:49.882Z,2.85
2023-02-16T12:09:03.915Z,2.95
2023-02-16T12:14:29.198Z,2.70
2023-02-16T12:19:41.997Z,2.40
2023-02-16T12:24:54.506Z,2.67
2023-02-16T12:30:04.612Z,2.60
2023-02-16T12:35:33.300Z,2.50
2023-02-16T12:40:47.338Z,2.53
2023-02-16T12:45:54.072Z,2.55
2023-02-16T12:50:57.679Z,2.50
2023-02-16T12:56:03.844Z,2.30
2023-02-16T13:01:14.602Z,2.30
2023-02-16T13:06:24.174Z,2.53
2023-02-16T13:11:33.611Z,2.63
2023-02-16T13:16:45.883Z,2.65
2023-02-16T13:22:18.672Z,3.30
2023-02-16T13:27:31.921Z,2.70
2023-02-16T13:32:50.700Z,2.88
2023-02-16T13:38:07.835Z,3.70
2023-02-16T13:43:24.154Z,3.65
2023-02-16T13:48:33.399Z,3.17
2023-02-16T13:53:39.623Z,2.88
2023-02-16T13:58:42.517Z,2.67
2023-02-16T14:03:46.893Z,2.78
2023-02-16T14:09:31.301Z,3.03
2023-02-16T14:14:39.621Z,2.63
2023-02-16T14:19:50.814Z,2.53
2023-02-16T14:24:55.480Z,4.97
2023-02-16T14:30:02.452Z,5.18
2023-02-16T14:35:08.780Z,4.07
2023-02-16T14:40:19.718Z,3.92
2023-02-16T14:46:07.596Z,3.30
2023-02-16T14:51:35.538Z,4.30
2023-02-16T14:56:41.868Z,4.00
2023-02-16T15:01:47.071Z,4.07
2023-02-16T15:06:50.001Z,3.53
2023-02-16T15:12:13.257Z,3.92
2023-02-16T15:17:27.130Z,3.90
2023-02-16T15:22:29.958Z,3.80
2023-02-16T15:27:33.845Z,3.60
2023-02-16T15:32:38.529Z,3.50
2023-02-16T15:37:42.753Z,3.53
2023-02-16T15:42:46.220Z,3.60
2023-02-16T15:47:51.186Z,3.85
2023-02-16T15:52:54.757Z,3.80
2023-02-16T15:57:58.909Z,4.13
2023-02-16T16:03:03.183Z,3.72
2023-02-16T16:08:06.778Z,3.17
2023-02-16T16:13:16.683Z,3.55
2023-02-16T16:18:43.340Z,3.65
2023-02-16T16:23:58.274Z,6.60
2023-02-16T16:29:01.816Z,5.97
2023-02-16T16:34:08.317Z,5.82
2023-02-16T16:39:27.570Z,4.90
2023-02-16T16:44:35.034Z,11.45
2023-02-16T16:49:52.480Z,7.53
2023-02-16T16:54:55.316Z,5.53
2023-02-16T16:59:58.875Z,4.97
2023-02-16T17:05:03.125Z,4.40
2023-02-16T17:10:07.416Z,4.07
2023-02-16T17:15:27.962Z,4.35
2023-02-16T17:20:32.468Z,4.75
2023-02-16T17:25:35.989Z,4.30
2023-02-16T17:30:39.292Z,4.35
2023-02-16T17:35:44.635Z,4.30
2023-02-16T17:40:48.646Z,4.00
2023-02-16T17:45:52.937Z,4.32
2023-02-16T17:50:57.767Z,3.72
2023-02-16T17:56:00.587Z,3.80
2023-02-16T18:01:03.554Z,4.25
2023-02-16T18:06:08.099Z,4.50
2023-02-16T18:11:11.849Z,8.20
2023-02-16T18:16:15.942Z,4.07
2023-02-16T18:21:20.171Z,4.00
2023-02-16T18:26:23.766Z,4.05
2023-02-16T18:31:26.711Z,4.25
2023-02-16T18:36:30.929Z,3.75
2023-02-16T18:41:33.978Z,4.10
2023-02-16T18:46:36.835Z,3.70
2023-02-16T18:51:41.001Z,4.03
2023-02-16T18:56:43.937Z,3.83
2023-02-16T19:01:46.810Z,3.70
2023-02-16T19:06:51.435Z,3.88
2023-02-16T19:11:54.456Z,3.78
2023-02-16T19:16:57.541Z,3.40
2023-02-16T19:22:01.742Z,3.72
2023-02-16T19:27:04.698Z,3.85
2023-02-16T19:32:07.606Z,3.67
2023-02-16T19:37:11.930Z,3.30
2023-02-16T19:42:14.847Z,3.40
2023-02-16T19:47:17.966Z,3.30
2023-02-16T19:52:22.243Z,3.25
2023-02-16T19:57:25.263Z,3.97
2023-02-16T20:02:28.126Z,4.35
2023-02-16T20:07:34.501Z,4.25
2023-02-16T20:12:37.787Z,3.40
2023-02-16T20:17:40.741Z,4.28
2023-02-16T20:22:44.999Z,3.45
2023-02-16T20:27:47.834Z,3.80
2023-02-16T20:32:51.082Z,3.50
2023-02-16T20:37:55.279Z,3.50
2023-02-16T20:42:58.175Z,3.38
2023-02-16T20:48:01.149Z,3.30
2023-02-16T20:53:05.793Z,3.03
2023-02-16T20:58:08.757Z,3.55
2023-02-16T21:03:11.644Z,3.50
2023-02-16T21:08:15.891Z,3.20
2023-02-16T21:13:18.787Z,3.53
2023-02-16T21:18:21.826Z,3.17
2023-02-16T21:23:26.011Z,3.35
2023-02-16T21:28:29.390Z,3.03
2023-02-16T21:33:32.331Z,3.30
2023-02-16T21:38:38.331Z,3.70
2023-02-16T21:43:41.195Z,3.15
2023-02-16T21:48:47.125Z,3.13
2023-02-16T21:53:52.011Z,3.20
2023-02-16T21:58:54.983Z,3.72
2023-02-16T22:04:00.311Z,14.73
2023-02-16T22:09:07.213Z,5.47
2023-02-16T22:14:10.298Z,4.20
2023-02-16T22:19:14.747Z,3.97
2023-02-16T22:24:20.171Z,3.60
2023-02-16T22:29:23.029Z,3.60
2023-02-16T22:34:25.929Z,4.28
2023-02-16T22:39:31.472Z,3.63
2023-02-16T22:44:34.398Z,4.00
2023-02-16T22:49:37.242Z,3.67
2023-02-16T22:54:41.421Z,3.85
2023-02-16T22:59:44.352Z,3.92
2023-02-16T23:04:47.182Z,6.13
2023-02-16T23:09:51.334Z,5.22
2023-02-16T23:14:54.316Z,5.18
2023-02-16T23:19:57.163Z,5.25
2023-02-16T23:25:23.935Z,5.07
2023-02-16T23:30:26.862Z,5.53
2023-02-16T23:35:29.698Z,5.50
2023-02-16T23:40:34.171Z,5.70
2023-02-16T23:45:37.930Z,5.50
2023-02-16T23:50:40.741Z,5.68
2023-02-16T23:55:44.904Z,5.53
