createdAt,value
2024-02-19T00:01:40.467Z,8.59
2024-02-19T00:04:07.165Z,8.55
2024-02-19T00:06:36.091Z,8.52
2024-02-19T00:09:02.669Z,8.59
2024-02-19T00:11:31.168Z,8.63
2024-02-19T00:13:58.823Z,8.45
2024-02-19T00:16:25.605Z,8.43
2024-02-19T00:18:52.448Z,8.48
2024-02-19T00:21:19.094Z,8.41
2024-02-19T00:23:45.701Z,8.25
2024-02-19T00:26:12.192Z,8.27
2024-02-19T00:28:38.789Z,8.26
2024-02-19T00:31:05.491Z,8.17
2024-02-19T00:33:32.811Z,8.09
2024-02-19T00:35:59.485Z,8.06
2024-02-19T00:38:26.282Z,8.05
2024-02-19T00:40:52.751Z,7.97
2024-02-19T00:43:19.506Z,8.01
2024-02-19T00:45:46.010Z,7.87
2024-02-19T00:48:12.442Z,7.82
2024-02-19T00:50:39.050Z,7.98
2024-02-19T00:53:05.503Z,7.81
2024-02-19T00:55:32.259Z,7.73
2024-02-19T00:57:58.763Z,7.73
2024-02-19T01:00:27.565Z,7.67
2024-02-19T01:02:54.753Z,7.67
2024-02-19T01:05:21.364Z,7.78
2024-02-19T01:07:47.800Z,7.66
2024-02-19T01:10:14.625Z,7.58
2024-02-19T01:12:41.203Z,7.68
2024-02-19T01:15:08.390Z,7.52
2024-02-19T01:17:35.208Z,7.55
2024-02-19T01:20:02.070Z,7.63
2024-02-19T01:22:29.193Z,7.49
2024-02-19T01:24:56.500Z,7.56
2024-02-19T01:27:23.535Z,7.77
2024-02-19T01:29:50.273Z,7.70
2024-02-19T01:32:16.746Z,7.66
2024-02-19T01:34:43.644Z,7.67
2024-02-19T01:37:10.416Z,7.55
2024-02-19T01:39:37.092Z,7.59
2024-02-19T01:42:04.711Z,7.57
2024-02-19T01:44:31.198Z,7.91
2024-02-19T01:46:59.224Z,7.69
2024-02-19T01:49:26.336Z,7.65
2024-02-19T01:51:53.662Z,7.68
2024-02-19T01:54:20.480Z,7.68
2024-02-19T01:56:47.517Z,7.72
2024-02-19T01:59:16.921Z,7.64
2024-02-19T02:01:44.223Z,7.67
2024-02-19T02:04:12.734Z,7.76
2024-02-19T02:06:39.546Z,7.95
2024-02-19T02:09:08.412Z,8.03
2024-02-19T02:11:35.236Z,8.11
2024-02-19T02:14:01.945Z,8.12
2024-02-19T02:16:31.459Z,8.19
2024-02-19T02:18:58.467Z,8.22
2024-02-19T02:21:25.204Z,8.25
2024-02-19T02:23:51.937Z,8.17
2024-02-19T02:26:18.536Z,8.32
2024-02-19T02:28:44.997Z,8.22
2024-02-19T02:31:11.756Z,8.25
2024-02-19T02:33:38.478Z,8.19
2024-02-19T02:36:06.884Z,8.20
2024-02-19T02:38:33.644Z,8.10
2024-02-19T02:41:00.093Z,8.10
2024-02-19T02:43:26.717Z,8.08
2024-02-19T02:45:53.851Z,7.95
2024-02-19T02:48:20.706Z,7.93
2024-02-19T02:50:47.305Z,7.87
2024-02-19T02:53:14.014Z,7.96
2024-02-19T02:55:40.481Z,7.86
2024-02-19T02:58:07.509Z,7.88
2024-02-19T03:00:34.070Z,7.85
2024-02-19T03:03:01.057Z,7.90
2024-02-19T03:05:27.698Z,7.88
2024-02-19T03:07:54.264Z,7.80
2024-02-19T03:10:21.005Z,7.92
2024-02-19T03:12:47.740Z,7.87
2024-02-19T03:15:14.362Z,7.83
2024-02-19T03:17:40.949Z,7.86
2024-02-19T03:20:14.323Z,7.79
2024-02-19T03:22:43.051Z,7.82
2024-02-19T03:25:09.859Z,7.88
2024-02-19T03:27:37.179Z,7.76
2024-02-19T03:30:04.025Z,7.76
2024-02-19T03:32:30.498Z,7.79
2024-02-19T03:34:57.216Z,7.73
2024-02-19T03:37:23.906Z,7.69
2024-02-19T03:39:50.699Z,7.93
2024-02-19T03:42:17.185Z,7.81
2024-02-19T03:44:43.835Z,7.71
2024-02-19T03:47:10.281Z,7.68
2024-02-19T03:49:37.100Z,7.82
2024-02-19T03:52:03.706Z,7.69
2024-02-19T03:54:30.423Z,7.67
2024-02-19T03:56:57.200Z,7.65
2024-02-19T03:59:24.069Z,7.57
2024-02-19T04:01:50.777Z,7.52
2024-02-19T04:04:18.452Z,7.48
2024-02-19T04:06:45.413Z,7.46
2024-02-19T04:09:11.968Z,7.40
2024-02-19T04:11:39.363Z,7.39
2024-02-19T04:14:05.862Z,7.35
2024-02-19T04:16:32.914Z,7.45
2024-02-19T04:18:59.726Z,7.42
2024-02-19T04:21:26.414Z,7.43
2024-02-19T04:23:52.896Z,7.30
2024-02-19T04:26:19.503Z,7.32
2024-02-19T04:28:45.978Z,7.31
2024-02-19T04:31:12.631Z,7.24
2024-02-19T04:33:39.232Z,7.21
2024-02-19T04:36:08.175Z,7.27
2024-02-19T04:38:34.867Z,7.25
2024-02-19T04:41:01.334Z,7.34
2024-02-19T04:43:27.938Z,7.42
2024-02-19T04:45:54.465Z,7.37
2024-02-19T04:48:21.055Z,7.38
2024-02-19T04:50:48.336Z,7.38
2024-02-19T04:53:19.404Z,7.33
2024-02-19T04:55:48.872Z,7.24
2024-02-19T04:58:17.750Z,7.40
2024-02-19T05:00:44.572Z,7.30
2024-02-19T05:03:12.481Z,7.22
2024-02-19T05:05:39.979Z,7.27
2024-02-19T05:08:06.866Z,7.16
2024-02-19T05:10:33.454Z,7.13
2024-02-19T05:12:59.935Z,7.12
2024-02-19T05:15:26.576Z,7.18
2024-02-19T05:17:53.418Z,7.11
2024-02-19T05:20:20.323Z,7.16
2024-02-19T05:22:49.905Z,7.22
2024-02-19T05:25:16.813Z,7.24
2024-02-19T05:27:43.370Z,7.20
2024-02-19T05:30:11.273Z,7.14
2024-02-19T05:32:38.319Z,7.23
2024-02-19T05:35:05.504Z,7.21
2024-02-19T05:37:32.068Z,7.23
2024-02-19T05:39:58.780Z,7.17
2024-02-19T05:42:25.258Z,7.12
2024-02-19T05:44:51.844Z,7.10
2024-02-19T05:47:18.314Z,7.22
2024-02-19T05:49:46.349Z,7.20
2024-02-19T05:52:13.395Z,7.15
2024-02-19T05:54:40.115Z,7.25
2024-02-19T05:57:08.024Z,7.08
2024-02-19T05:59:35.092Z,7.04
2024-02-19T06:02:01.876Z,7.07
2024-02-19T06:04:29.954Z,7.07
2024-02-19T06:06:56.781Z,7.22
2024-02-19T06:09:23.458Z,7.23
2024-02-19T06:11:49.985Z,7.25
2024-02-19T06:14:16.585Z,7.15
2024-02-19T06:16:43.100Z,7.31
2024-02-19T06:19:10.308Z,7.07
2024-02-19T06:21:37.482Z,7.31
2024-02-19T06:24:04.212Z,7.17
2024-02-19T06:26:30.884Z,7.27
2024-02-19T06:28:57.582Z,7.28
2024-02-19T06:31:28.972Z,7.38
2024-02-19T06:33:56.702Z,7.24
2024-02-19T06:36:23.872Z,7.20
2024-02-19T06:38:51.366Z,7.30
2024-02-19T06:41:18.268Z,7.19
2024-02-19T06:43:44.814Z,7.27
2024-02-19T06:46:13.200Z,7.33
2024-02-19T06:48:42.918Z,7.36
2024-02-19T06:51:09.755Z,7.40
2024-02-19T06:53:36.293Z,7.34
2024-02-19T06:56:02.895Z,7.42
2024-02-19T06:58:29.523Z,7.44
2024-02-19T07:00:56.449Z,7.51
2024-02-19T07:03:22.955Z,7.45
2024-02-19T07:05:49.620Z,7.48
2024-02-19T07:08:16.192Z,7.33
2024-02-19T07:10:42.878Z,7.53
2024-02-19T07:13:09.623Z,7.53
2024-02-19T07:15:36.312Z,7.70
2024-02-19T07:18:03.122Z,7.55
2024-02-19T07:20:29.799Z,7.52
2024-02-19T07:22:56.584Z,7.50
2024-02-19T07:25:23.325Z,7.73
2024-02-19T07:27:49.967Z,7.48
2024-02-19T07:30:17.221Z,7.57
2024-02-19T07:32:44.136Z,7.48
2024-02-19T07:35:11.059Z,7.44
2024-02-19T07:37:37.777Z,7.65
2024-02-19T07:40:05.813Z,7.69
2024-02-19T07:42:32.516Z,7.69
2024-02-19T07:44:58.957Z,7.71
2024-02-19T07:47:25.591Z,7.55
2024-02-19T07:49:52.224Z,7.66
2024-02-19T07:52:19.046Z,7.61
2024-02-19T07:54:45.716Z,7.75
2024-02-19T07:57:12.371Z,7.79
2024-02-19T07:59:39.449Z,7.62
2024-02-19T08:02:07.790Z,7.66
2024-02-19T08:04:34.628Z,8.04
2024-02-19T08:07:02.144Z,8.05
2024-02-19T08:09:28.947Z,7.93
2024-02-19T08:11:58.807Z,7.91
2024-02-19T08:14:26.082Z,7.89
2024-02-19T08:16:52.742Z,8.13
2024-02-19T08:19:19.586Z,7.95
2024-02-19T08:21:48.803Z,7.83
2024-02-19T08:24:15.946Z,7.86
2024-02-19T08:26:42.709Z,7.85
2024-02-19T08:29:09.182Z,7.98
2024-02-19T08:31:35.791Z,8.01
2024-02-19T08:34:02.514Z,8.28
2024-02-19T08:36:29.258Z,8.12
2024-02-19T08:38:56.611Z,8.07
2024-02-19T08:41:23.566Z,8.12
2024-02-19T08:43:50.052Z,8.15
2024-02-19T08:46:17.140Z,8.18
2024-02-19T08:48:44.772Z,8.10
2024-02-19T08:51:11.376Z,8.18
2024-02-19T08:53:38.078Z,8.48
2024-02-19T08:56:04.890Z,8.47
2024-02-19T08:58:32.546Z,8.42
2024-02-19T09:01:00.677Z,8.47
2024-02-19T09:03:27.763Z,8.62
2024-02-19T09:05:54.498Z,8.60
2024-02-19T09:08:21.189Z,8.45
2024-02-19T09:10:47.752Z,8.60
2024-02-19T09:13:14.496Z,8.73
2024-02-19T09:15:41.165Z,8.71
2024-02-19T09:18:07.758Z,8.61
2024-02-19T09:20:34.790Z,8.62
2024-02-19T09:23:01.731Z,9.04
2024-02-19T09:25:28.523Z,9.10
2024-02-19T09:27:55.470Z,9.06
2024-02-19T09:30:22.099Z,9.11
2024-02-19T09:32:48.761Z,9.07
2024-02-19T09:35:17.311Z,8.90
2024-02-19T09:37:44.519Z,9.07
2024-02-19T09:40:14.964Z,9.19
2024-02-19T09:42:41.670Z,9.49
2024-02-19T09:45:10.305Z,9.40
2024-02-19T09:47:39.898Z,9.54
2024-02-19T09:50:10.613Z,9.83
2024-02-19T09:52:37.536Z,9.87
2024-02-19T09:55:06.597Z,9.77
2024-02-19T09:57:33.191Z,9.92
2024-02-19T10:00:05.628Z,9.80
2024-02-19T10:02:32.301Z,9.99
2024-02-19T10:05:00.706Z,9.99
2024-02-19T10:07:27.964Z,9.88
2024-02-19T10:09:54.642Z,10.06
2024-02-19T10:12:21.156Z,10.11
2024-02-19T10:14:47.839Z,10.38
2024-02-19T10:17:21.835Z,10.14
2024-02-19T10:19:49.362Z,10.31
2024-02-19T10:22:18.281Z,10.53
2024-02-19T10:24:44.977Z,10.62
2024-02-19T10:27:11.850Z,10.78
2024-02-19T10:29:38.693Z,10.81
2024-02-19T10:32:05.615Z,10.91
2024-02-19T10:34:32.209Z,10.76
2024-02-19T10:37:00.182Z,10.66
2024-02-19T10:39:27.100Z,10.61
2024-02-19T10:41:55.761Z,10.46
2024-02-19T10:44:23.292Z,10.56
2024-02-19T10:46:50.389Z,10.54
2024-02-19T10:49:20.630Z,10.31
2024-02-19T10:51:47.627Z,10.36
2024-02-19T10:54:19.090Z,10.39
2024-02-19T10:56:46.243Z,10.61
2024-02-19T10:59:13.270Z,10.40
2024-02-19T11:01:49.168Z,10.83
2024-02-19T11:04:24.858Z,10.83
2024-02-19T11:06:57.283Z,10.68
2024-02-19T11:09:30.192Z,10.89
2024-02-19T11:11:59.271Z,11.10
2024-02-19T11:14:34.437Z,10.87
2024-02-19T11:17:02.639Z,10.96
2024-02-19T11:19:31.058Z,10.86
2024-02-19T11:22:06.170Z,10.75
2024-02-19T11:24:32.813Z,10.73
2024-02-19T11:26:59.653Z,10.62
2024-02-19T11:29:33.600Z,10.44
2024-02-19T11:32:08.393Z,10.43
2024-02-19T11:34:36.254Z,10.52
2024-02-19T11:37:04.712Z,10.31
2024-02-19T11:39:34.689Z,10.69
2024-02-19T11:42:03.416Z,10.86
2024-02-19T11:44:31.973Z,10.51
2024-02-19T11:47:00.089Z,10.56
2024-02-19T11:49:27.686Z,10.67
2024-02-19T11:52:01.653Z,10.80
2024-02-19T11:54:37.818Z,11.07
2024-02-19T11:57:06.388Z,11.08
2024-02-19T11:59:33.973Z,10.67
2024-02-19T12:02:00.739Z,10.65
2024-02-19T12:04:27.465Z,10.64
2024-02-19T12:06:55.517Z,10.84
2024-02-19T12:09:22.084Z,10.78
2024-02-19T12:11:48.661Z,11.09
2024-02-19T12:14:15.451Z,11.05
2024-02-19T12:16:42.049Z,10.80
2024-02-19T12:19:11.826Z,10.73
2024-02-19T12:21:38.912Z,10.61
2024-02-19T12:24:06.172Z,10.44
2024-02-19T12:26:32.693Z,10.60
2024-02-19T12:28:59.425Z,10.79
2024-02-19T12:31:26.292Z,10.79
2024-02-19T12:33:53.290Z,10.91
2024-02-19T12:36:20.559Z,11.01
2024-02-19T12:38:49.022Z,11.24
2024-02-19T12:41:19.502Z,10.69
2024-02-19T12:43:46.805Z,10.65
2024-02-19T12:46:15.828Z,10.65
2024-02-19T12:48:43.660Z,10.73
2024-02-19T12:51:12.628Z,11.00
2024-02-19T12:53:39.148Z,11.21
2024-02-19T12:56:07.355Z,11.34
2024-02-19T12:58:34.825Z,11.40
2024-02-19T13:01:07.092Z,11.48
2024-02-19T13:03:40.642Z,11.12
2024-02-19T13:06:11.588Z,10.87
2024-02-19T13:08:39.647Z,11.15
2024-02-19T13:11:06.380Z,11.25
2024-02-19T13:13:33.084Z,11.42
2024-02-19T13:15:59.812Z,11.19
2024-02-19T13:18:26.827Z,11.30
2024-02-19T13:20:56.528Z,11.36
2024-02-19T13:23:24.237Z,11.17
2024-02-19T13:25:51.650Z,10.96
2024-02-19T13:28:18.257Z,10.90
2024-02-19T13:30:45.993Z,10.86
2024-02-19T13:33:12.546Z,10.81
2024-02-19T13:35:39.472Z,10.51
2024-02-19T13:38:06.343Z,10.45
2024-02-19T13:40:33.043Z,10.11
2024-02-19T13:42:59.709Z,9.97
2024-02-19T13:45:26.982Z,10.10
2024-02-19T13:47:59.935Z,9.97
2024-02-19T13:50:27.018Z,10.16
2024-02-19T13:52:54.182Z,10.12
2024-02-19T13:55:21.137Z,10.11
2024-02-19T13:57:48.157Z,10.10
2024-02-19T14:00:16.505Z,10.08
2024-02-19T14:02:43.270Z,9.96
2024-02-19T14:05:09.806Z,10.08
2024-02-19T14:07:36.382Z,10.15
2024-02-19T14:10:03.238Z,9.83
2024-02-19T14:12:29.937Z,9.87
2024-02-19T14:14:56.529Z,10.04
2024-02-19T14:17:23.035Z,10.05
2024-02-19T14:19:49.725Z,10.02
2024-02-19T14:22:16.792Z,10.22
2024-02-19T14:24:45.875Z,10.13
2024-02-19T14:27:12.407Z,10.18
2024-02-19T14:29:39.252Z,10.20
2024-02-19T14:32:06.949Z,10.51
2024-02-19T14:34:34.063Z,10.58
2024-02-19T14:37:01.106Z,10.64
2024-02-19T14:39:28.229Z,10.49
2024-02-19T14:41:54.854Z,10.59
2024-02-19T14:44:21.879Z,10.57
2024-02-19T14:46:54.623Z,10.54
2024-02-19T14:49:28.762Z,10.51
2024-02-19T14:51:55.584Z,10.52
2024-02-19T14:54:22.209Z,10.52
2024-02-19T14:56:48.650Z,10.40
2024-02-19T14:59:15.266Z,10.36
2024-02-19T15:01:41.804Z,10.33
2024-02-19T15:04:12.213Z,10.29
2024-02-19T15:06:38.894Z,10.36
2024-02-19T15:09:10.441Z,10.29
2024-02-19T15:11:37.191Z,10.35
2024-02-19T15:14:09.994Z,10.50
2024-02-19T15:16:36.628Z,10.55
2024-02-19T15:19:04.020Z,10.45
2024-02-19T15:21:36.597Z,10.52
2024-02-19T15:24:04.879Z,10.43
2024-02-19T15:26:31.570Z,10.34
2024-02-19T15:28:58.403Z,10.42
2024-02-19T15:31:25.335Z,10.41
2024-02-19T15:33:51.905Z,10.49
2024-02-19T15:36:19.107Z,10.56
2024-02-19T15:38:48.855Z,10.58
2024-02-19T15:41:15.630Z,10.53
2024-02-19T15:43:44.210Z,10.62
2024-02-19T15:46:11.005Z,10.58
2024-02-19T15:48:37.522Z,10.54
2024-02-19T15:51:04.245Z,10.57
2024-02-19T15:53:30.820Z,10.57
2024-02-19T15:55:59.545Z,10.38
2024-02-19T15:58:26.449Z,10.33
2024-02-19T16:00:53.612Z,10.29
2024-02-19T16:03:21.353Z,10.48
2024-02-19T16:05:47.859Z,10.57
2024-02-19T16:08:34.935Z,10.52
2024-02-19T16:11:05.054Z,10.47
2024-02-19T16:13:32.722Z,10.41
2024-02-19T16:15:59.972Z,10.48
2024-02-19T16:18:27.049Z,10.43
2024-02-19T16:20:53.761Z,10.48
2024-02-19T16:23:20.304Z,10.39
2024-02-19T16:25:47.082Z,10.34
2024-02-19T16:28:13.771Z,10.44
2024-02-19T16:30:40.261Z,10.46
2024-02-19T16:33:06.919Z,10.30
2024-02-19T16:35:33.619Z,10.18
2024-02-19T16:38:00.390Z,10.28
2024-02-19T16:40:27.048Z,10.27
2024-02-19T16:42:54.105Z,10.28
2024-02-19T16:45:20.910Z,10.29
2024-02-19T16:47:47.388Z,10.05
2024-02-19T16:50:14.168Z,9.98
2024-02-19T16:52:40.853Z,9.98
2024-02-19T16:55:07.904Z,10.02
2024-02-19T16:57:35.482Z,10.00
2024-02-19T17:00:04.077Z,10.06
2024-02-19T17:02:30.893Z,10.12
2024-02-19T17:04:57.717Z,10.09
2024-02-19T17:07:27.432Z,10.08
2024-02-19T17:09:54.659Z,10.16
2024-02-19T17:12:21.248Z,10.04
2024-02-19T17:14:48.365Z,9.91
2024-02-19T17:17:15.772Z,9.92
2024-02-19T17:19:42.321Z,9.86
2024-02-19T17:22:09.040Z,9.85
2024-02-19T17:24:39.361Z,9.90
2024-02-19T17:27:06.892Z,9.98
2024-02-19T17:29:33.594Z,9.95
2024-02-19T17:32:00.156Z,10.00
2024-02-19T17:34:27.879Z,10.02
2024-02-19T17:36:54.461Z,10.05
2024-02-19T17:39:24.861Z,9.98
2024-02-19T17:41:51.501Z,10.13
2024-02-19T17:44:18.517Z,10.08
2024-02-19T17:46:45.618Z,10.18
2024-02-19T17:49:14.223Z,10.19
2024-02-19T17:51:41.298Z,10.28
2024-02-19T17:54:10.688Z,10.26
2024-02-19T17:56:41.404Z,10.29
2024-02-19T17:59:12.948Z,10.18
2024-02-19T18:01:39.695Z,10.18
2024-02-19T18:04:06.344Z,10.20
2024-02-19T18:06:33.631Z,10.19
2024-02-19T18:09:01.369Z,10.25
2024-02-19T18:11:28.070Z,10.16
2024-02-19T18:13:55.281Z,10.22
2024-02-19T18:16:22.287Z,10.15
2024-02-19T18:18:49.533Z,10.13
2024-02-19T18:21:21.030Z,10.10
2024-02-19T18:23:53.197Z,10.09
2024-02-19T18:26:21.245Z,10.18
2024-02-19T18:28:48.075Z,10.14
2024-02-19T18:31:15.390Z,10.15
2024-02-19T18:33:42.058Z,10.22
2024-02-19T18:36:08.742Z,10.16
2024-02-19T18:38:38.547Z,10.11
2024-02-19T18:41:05.690Z,9.96
2024-02-19T18:43:32.363Z,9.77
2024-02-19T18:46:01.850Z,9.75
2024-02-19T18:48:29.924Z,9.69
2024-02-19T18:50:56.956Z,9.65
2024-02-19T18:53:23.606Z,9.70
2024-02-19T18:56:01.855Z,9.85
2024-02-19T18:58:30.120Z,9.85
2024-02-19T19:00:58.419Z,9.71
2024-02-19T19:03:28.094Z,9.67
2024-02-19T19:06:04.001Z,9.63
2024-02-19T19:08:30.927Z,9.67
2024-02-19T19:10:57.796Z,9.68
2024-02-19T19:13:24.880Z,9.62
2024-02-19T19:15:51.743Z,9.67
2024-02-19T19:18:18.448Z,9.60
2024-02-19T19:20:45.031Z,9.56
2024-02-19T19:23:11.976Z,9.55
2024-02-19T19:25:39.407Z,9.44
2024-02-19T19:28:06.231Z,9.35
2024-02-19T19:30:32.878Z,9.43
2024-02-19T19:32:59.643Z,9.30
2024-02-19T19:35:28.104Z,9.42
2024-02-19T19:37:54.810Z,9.34
2024-02-19T19:40:21.683Z,9.40
2024-02-19T19:42:48.342Z,9.44
2024-02-19T19:45:15.562Z,9.38
2024-02-19T19:47:42.821Z,9.32
2024-02-19T19:50:10.124Z,9.26
2024-02-19T19:52:38.188Z,9.21
2024-02-19T19:55:05.519Z,9.33
2024-02-19T19:57:32.623Z,9.39
2024-02-19T20:00:00.952Z,9.26
2024-02-19T20:02:27.943Z,9.26
2024-02-19T20:04:56.517Z,9.26
2024-02-19T20:07:24.371Z,9.30
2024-02-19T20:09:50.889Z,9.27
2024-02-19T20:12:19.285Z,9.18
2024-02-19T20:14:46.191Z,9.18
2024-02-19T20:17:14.161Z,9.23
2024-02-19T20:19:40.741Z,9.05
2024-02-19T20:22:07.535Z,9.17
2024-02-19T20:24:34.020Z,9.16
2024-02-19T20:27:02.071Z,9.16
2024-02-19T20:29:28.725Z,9.26
2024-02-19T20:31:55.283Z,9.27
2024-02-19T20:34:21.876Z,9.38
2024-02-19T20:36:49.034Z,9.19
2024-02-19T20:39:16.217Z,9.26
2024-02-19T20:41:43.928Z,9.23
2024-02-19T20:44:11.849Z,9.22
2024-02-19T20:46:38.466Z,9.24
2024-02-19T20:49:06.170Z,9.25
2024-02-19T20:51:32.955Z,9.17
2024-02-19T20:54:00.127Z,9.16
2024-02-19T20:56:26.778Z,9.06
2024-02-19T20:58:53.581Z,9.10
2024-02-19T21:01:20.250Z,9.02
2024-02-19T21:03:50.021Z,9.18
2024-02-19T21:06:17.040Z,9.19
2024-02-19T21:08:43.600Z,9.13
2024-02-19T21:11:13.079Z,9.06
2024-02-19T21:13:40.570Z,9.09
2024-02-19T21:16:08.370Z,9.06
2024-02-19T21:18:42.817Z,9.04
2024-02-19T21:21:22.000Z,9.03
2024-02-19T21:23:56.508Z,8.94
2024-02-19T21:26:23.254Z,9.01
2024-02-19T21:28:50.737Z,8.98
2024-02-19T21:31:17.788Z,9.13
2024-02-19T21:33:44.934Z,9.21
2024-02-19T21:36:11.602Z,9.38
2024-02-19T21:38:38.467Z,9.25
2024-02-19T21:41:05.590Z,9.26
2024-02-19T21:43:32.095Z,9.13
2024-02-19T21:46:00.618Z,9.22
2024-02-19T21:48:27.714Z,9.37
2024-02-19T21:50:54.368Z,9.26
2024-02-19T21:53:20.984Z,9.26
2024-02-19T21:55:47.562Z,9.31
2024-02-19T21:58:14.062Z,9.34
2024-02-19T22:00:40.617Z,9.33
2024-02-19T22:03:07.304Z,9.31
2024-02-19T22:05:33.874Z,9.27
2024-02-19T22:08:01.641Z,9.39
2024-02-19T22:10:28.500Z,9.37
2024-02-19T22:12:55.046Z,9.43
2024-02-19T22:15:22.000Z,9.34
2024-02-19T22:17:48.975Z,9.45
2024-02-19T22:20:15.523Z,9.49
2024-02-19T22:22:43.370Z,9.42
2024-02-19T22:25:10.303Z,9.50
2024-02-19T22:27:36.837Z,9.56
2024-02-19T22:30:04.882Z,9.44
2024-02-19T22:32:33.241Z,9.30
2024-02-19T22:34:59.923Z,9.28
2024-02-19T22:37:27.543Z,9.25
2024-02-19T22:39:54.395Z,9.25
2024-02-19T22:42:20.921Z,9.29
2024-02-19T22:44:47.395Z,9.34
2024-02-19T22:47:13.992Z,9.20
2024-02-19T22:49:41.033Z,9.18
2024-02-19T22:52:08.136Z,9.26
2024-02-19T22:54:35.229Z,9.30
2024-02-19T22:57:02.012Z,9.27
2024-02-19T22:59:28.564Z,9.33
2024-02-19T23:01:55.459Z,9.27
2024-02-19T23:04:22.421Z,9.24
2024-02-19T23:06:49.269Z,9.07
2024-02-19T23:09:16.030Z,9.18
2024-02-19T23:11:42.590Z,9.22
2024-02-19T23:14:09.219Z,9.15
2024-02-19T23:16:35.949Z,9.22
2024-02-19T23:19:02.556Z,9.05
2024-02-19T23:21:29.145Z,8.90
2024-02-19T23:23:55.808Z,8.91
2024-02-19T23:26:22.290Z,8.83
2024-02-19T23:28:48.769Z,8.85
2024-02-19T23:31:15.524Z,8.81
2024-02-19T23:33:42.286Z,8.81
2024-02-19T23:36:09.540Z,8.78
2024-02-19T23:38:36.285Z,9.01
2024-02-19T23:41:02.775Z,9.14
2024-02-19T23:43:29.599Z,8.93
2024-02-19T23:45:56.381Z,9.11
2024-02-19T23:48:23.022Z,8.88
2024-02-19T23:50:49.986Z,9.09
2024-02-19T23:53:16.774Z,9.05
2024-02-19T23:55:43.712Z,8.82
2024-02-19T23:58:11.388Z,8.99
