createdAt,value
2023-03-22T00:00:24.593Z,79.66
2023-03-22T00:01:24.552Z,80.07
2023-03-22T00:02:24.565Z,80.07
2023-03-22T00:03:24.642Z,80.27
2023-03-22T00:04:24.557Z,80.88
2023-03-22T00:05:24.522Z,80.68
2023-03-22T00:06:24.486Z,80.27
2023-03-22T00:07:24.480Z,80.17
2023-03-22T00:08:24.464Z,80.07
2023-03-22T00:09:24.434Z,80.68
2023-03-22T00:10:24.450Z,80.78
2023-03-22T00:11:24.415Z,80.68
2023-03-22T00:12:24.414Z,80.27
2023-03-22T00:13:24.402Z,80.58
2023-03-22T00:14:24.409Z,80.27
2023-03-22T00:15:24.357Z,80.17
2023-03-22T00:16:24.482Z,80.17
2023-03-22T00:17:24.338Z,80.37
2023-03-22T00:18:24.359Z,80.27
2023-03-22T00:19:24.296Z,80.78
2023-03-22T00:20:24.299Z,80.99
2023-03-22T00:21:24.357Z,81.20
2023-03-22T00:22:24.262Z,80.92
2023-03-22T00:23:24.292Z,80.72
2023-03-22T00:24:24.269Z,80.51
2023-03-22T00:25:24.219Z,80.82
2023-03-22T00:26:24.240Z,81.02
2023-03-22T00:27:24.207Z,81.02
2023-03-22T00:28:24.192Z,81.43
2023-03-22T00:29:24.177Z,81.85
2023-03-22T00:30:24.164Z,81.64
2023-03-22T00:31:24.242Z,81.43
2023-03-22T00:32:24.161Z,81.85
2023-03-22T00:33:24.124Z,82.05
2023-03-22T00:34:24.111Z,81.95
2023-03-22T00:35:24.147Z,81.95
2023-03-22T00:36:24.080Z,81.85
2023-03-22T00:37:24.093Z,81.64
2023-03-22T00:38:35.929Z,81.95
2023-03-22T00:39:24.121Z,82.26
2023-03-22T00:40:24.095Z,82.36
2023-03-22T00:41:24.008Z,82.19
2023-03-22T00:42:24.016Z,82.29
2023-03-22T00:43:23.989Z,81.78
2023-03-22T00:44:24.011Z,81.57
2023-03-22T00:45:23.965Z,81.78
2023-03-22T00:46:23.988Z,82.19
2023-03-22T00:47:23.968Z,81.99
2023-03-22T00:48:23.985Z,82.09
2023-03-22T00:49:23.898Z,81.88
2023-03-22T00:50:23.882Z,81.48
2023-03-22T00:51:23.869Z,81.16
2023-03-22T00:52:23.864Z,81.37
2023-03-22T00:53:23.872Z,81.88
2023-03-22T00:54:23.850Z,81.57
2023-03-22T00:55:23.848Z,81.78
2023-03-22T00:56:23.806Z,81.78
2023-03-22T00:57:23.794Z,81.88
2023-03-22T00:58:23.785Z,82.09
2023-03-22T00:59:23.847Z,82.43
2023-03-22T01:00:23.753Z,82.03
2023-03-22T01:01:23.764Z,81.82
2023-03-22T01:02:23.737Z,81.92
2023-03-22T01:03:23.726Z,82.03
2023-03-22T01:04:23.718Z,82.43
2023-03-22T01:05:23.695Z,82.33
2023-03-22T01:06:23.679Z,83.19
2023-03-22T01:07:23.658Z,83.19
2023-03-22T01:08:23.669Z,82.78
2023-03-22T01:09:23.662Z,82.78
2023-03-22T01:10:23.610Z,83.09
2023-03-22T01:11:23.606Z,82.89
2023-03-22T01:12:23.599Z,82.78
2023-03-22T01:13:23.582Z,82.89
2023-03-22T01:14:23.671Z,83.29
2023-03-22T01:15:23.546Z,83.09
2023-03-22T01:16:23.578Z,82.99
2023-03-22T01:17:23.526Z,82.92
2023-03-22T01:18:23.491Z,83.23
2023-03-22T01:19:23.537Z,83.13
2023-03-22T01:20:23.505Z,83.23
2023-03-22T01:21:23.455Z,83.23
2023-03-22T01:22:23.488Z,82.92
2023-03-22T01:23:23.439Z,83.03
2023-03-22T01:24:23.412Z,83.33
2023-03-22T01:25:23.433Z,83.03
2023-03-22T01:26:23.407Z,83.44
2023-03-22T01:27:23.404Z,83.75
2023-03-22T01:28:26.468Z,83.85
2023-03-22T01:29:23.359Z,83.99
2023-03-22T01:30:23.341Z,84.20
2023-03-22T01:31:23.478Z,84.61
2023-03-22T01:32:23.331Z,84.50
2023-03-22T01:33:23.329Z,84.40
2023-03-22T01:34:23.287Z,84.20
2023-03-22T01:35:23.403Z,84.40
2023-03-22T01:36:23.270Z,84.40
2023-03-22T01:37:23.242Z,84.30
2023-03-22T01:38:23.271Z,83.99
2023-03-22T01:39:23.232Z,83.68
2023-03-22T01:40:23.208Z,83.37
2023-03-22T01:41:23.189Z,83.48
2023-03-22T01:42:23.167Z,83.68
2023-03-22T01:43:23.174Z,83.68
2023-03-22T01:44:23.155Z,83.37
2023-03-22T01:45:23.135Z,83.37
2023-03-22T01:46:23.115Z,83.58
2023-03-22T01:47:23.101Z,83.68
2023-03-22T01:48:23.163Z,83.37
2023-03-22T01:49:23.149Z,82.86
2023-03-22T01:50:23.057Z,83.48
2023-03-22T01:51:23.065Z,83.78
2023-03-22T01:52:23.043Z,83.99
2023-03-22T01:53:23.047Z,83.37
2023-03-22T01:54:23.017Z,83.27
2023-03-22T01:55:22.996Z,83.58
2023-03-22T01:56:22.982Z,83.68
2023-03-22T01:57:22.967Z,83.58
2023-03-22T01:58:22.990Z,83.48
2023-03-22T01:59:22.934Z,83.37
2023-03-22T02:00:22.963Z,83.58
2023-03-22T02:01:22.966Z,83.27
2023-03-22T02:02:22.943Z,83.27
2023-03-22T02:03:22.892Z,83.58
2023-03-22T02:04:22.892Z,83.58
2023-03-22T02:05:22.859Z,83.37
2023-03-22T02:06:22.878Z,83.48
2023-03-22T02:07:22.830Z,83.92
2023-03-22T02:08:22.829Z,84.13
2023-03-22T02:09:22.819Z,84.23
2023-03-22T02:10:22.802Z,84.54
2023-03-22T02:11:22.805Z,84.34
2023-03-22T02:12:22.755Z,84.13
2023-03-22T02:13:22.752Z,84.03
2023-03-22T02:14:23.514Z,84.13
2023-03-22T02:15:22.738Z,84.13
2023-03-22T02:16:22.731Z,83.92
2023-03-22T02:17:22.696Z,84.34
2023-03-22T02:18:22.692Z,84.03
2023-03-22T02:19:22.709Z,84.44
2023-03-22T02:20:22.657Z,84.34
2023-03-22T02:21:22.662Z,84.44
2023-03-22T02:22:22.633Z,84.54
2023-03-22T02:23:22.635Z,84.13
2023-03-22T02:24:22.594Z,83.72
2023-03-22T02:25:22.595Z,83.62
2023-03-22T02:26:22.579Z,83.62
2023-03-22T02:27:22.571Z,84.54
2023-03-22T02:28:22.582Z,84.44
2023-03-22T02:29:22.532Z,84.44
2023-03-22T02:30:22.518Z,84.64
2023-03-22T02:31:22.600Z,85.06
2023-03-22T02:32:22.482Z,84.54
2023-03-22T02:33:22.483Z,84.75
2023-03-22T02:34:22.460Z,84.85
2023-03-22T02:35:22.477Z,84.75
2023-03-22T02:36:22.476Z,84.54
2023-03-22T02:37:22.433Z,84.54
2023-03-22T02:38:22.411Z,84.54
2023-03-22T02:39:22.412Z,84.54
2023-03-22T02:40:22.370Z,84.85
2023-03-22T02:41:22.367Z,85.26
2023-03-22T02:42:22.369Z,85.06
2023-03-22T02:43:22.338Z,84.85
2023-03-22T02:44:22.357Z,84.95
2023-03-22T02:45:22.329Z,85.26
2023-03-22T02:46:22.301Z,85.06
2023-03-22T02:47:22.290Z,85.36
2023-03-22T02:48:22.333Z,85.36
2023-03-22T02:49:22.268Z,85.16
2023-03-22T02:50:22.226Z,85.26
2023-03-22T02:51:22.228Z,85.06
2023-03-22T02:52:22.211Z,84.85
2023-03-22T02:53:22.244Z,85.26
2023-03-22T02:54:22.187Z,85.16
2023-03-22T02:55:22.198Z,85.16
2023-03-22T02:56:22.153Z,85.36
2023-03-22T02:57:22.171Z,84.95
2023-03-22T02:58:22.137Z,84.79
2023-03-22T02:59:22.149Z,84.85
2023-03-22T03:00:22.140Z,85.26
2023-03-22T03:01:22.202Z,84.95
2023-03-22T03:02:22.102Z,84.95
2023-03-22T03:03:22.056Z,84.85
2023-03-22T03:04:22.090Z,84.75
2023-03-22T03:05:22.041Z,85.06
2023-03-22T03:06:22.018Z,85.16
2023-03-22T03:07:22.024Z,85.16
2023-03-22T03:08:22.021Z,85.16
2023-03-22T03:09:22.016Z,85.36
2023-03-22T03:10:21.966Z,85.06
2023-03-22T03:11:21.949Z,84.95
2023-03-22T03:12:21.943Z,84.44
2023-03-22T03:13:21.924Z,84.75
2023-03-22T03:14:21.930Z,85.06
2023-03-22T03:15:21.948Z,84.75
2023-03-22T03:16:21.942Z,84.34
2023-03-22T03:17:21.870Z,84.34
2023-03-22T03:18:21.856Z,84.64
2023-03-22T03:19:21.843Z,84.75
2023-03-22T03:20:21.853Z,84.95
2023-03-22T03:21:21.816Z,85.26
2023-03-22T03:22:21.816Z,85.41
2023-03-22T03:23:21.799Z,85.92
2023-03-22T03:24:21.775Z,86.23
2023-03-22T03:25:21.769Z,85.92
2023-03-22T03:26:21.778Z,85.71
2023-03-22T03:27:21.729Z,85.51
2023-03-22T03:28:21.724Z,85.61
2023-03-22T03:29:21.759Z,85.71
2023-03-22T03:30:21.726Z,85.51
2023-03-22T03:31:21.736Z,85.20
2023-03-22T03:32:21.663Z,85.30
2023-03-22T03:33:21.665Z,85.30
2023-03-22T03:34:21.650Z,85.10
2023-03-22T03:35:21.727Z,85.10
2023-03-22T03:36:21.613Z,85.20
2023-03-22T03:37:21.658Z,84.99
2023-03-22T03:38:21.587Z,84.79
2023-03-22T03:39:21.584Z,84.48
2023-03-22T03:40:21.595Z,84.58
2023-03-22T03:41:21.548Z,84.58
2023-03-22T03:42:21.532Z,84.99
2023-03-22T03:43:21.526Z,84.99
2023-03-22T03:44:21.563Z,85.10
2023-03-22T03:45:21.514Z,85.10
2023-03-22T03:46:21.475Z,84.99
2023-03-22T03:47:21.471Z,84.79
2023-03-22T03:48:21.566Z,85.30
2023-03-22T03:49:21.435Z,85.41
2023-03-22T03:50:21.431Z,85.65
2023-03-22T03:51:21.440Z,85.55
2023-03-22T03:52:21.422Z,85.44
2023-03-22T03:53:21.388Z,84.83
2023-03-22T03:54:21.369Z,84.62
2023-03-22T03:55:21.356Z,84.72
2023-03-22T03:56:21.396Z,84.72
2023-03-22T03:57:21.369Z,84.62
2023-03-22T03:58:21.317Z,84.62
2023-03-22T03:59:21.325Z,84.42
2023-03-22T04:00:21.298Z,84.42
2023-03-22T04:01:21.284Z,84.42
2023-03-22T04:02:21.314Z,84.31
2023-03-22T04:03:21.258Z,84.11
2023-03-22T04:04:21.251Z,84.00
2023-03-22T04:05:21.252Z,84.00
2023-03-22T04:06:21.207Z,84.31
2023-03-22T04:07:21.197Z,84.25
2023-03-22T04:08:21.179Z,84.66
2023-03-22T04:09:21.161Z,84.56
2023-03-22T04:10:21.182Z,84.66
2023-03-22T04:11:21.136Z,84.70
2023-03-22T04:12:21.326Z,84.91
2023-03-22T04:13:21.116Z,84.70
2023-03-22T04:14:21.127Z,85.01
2023-03-22T04:15:21.090Z,85.22
2023-03-22T04:16:21.118Z,85.63
2023-03-22T04:17:21.058Z,85.83
2023-03-22T04:18:21.039Z,86.24
2023-03-22T04:19:21.055Z,86.04
2023-03-22T04:20:21.036Z,86.04
2023-03-22T04:21:21.030Z,86.15
2023-03-22T04:22:21.019Z,86.15
2023-03-22T04:23:20.977Z,86.24
2023-03-22T04:24:21.001Z,86.15
2023-03-22T04:25:20.946Z,86.24
2023-03-22T04:26:20.940Z,87.01
2023-03-22T04:27:20.940Z,87.11
2023-03-22T04:28:20.941Z,86.90
2023-03-22T04:29:20.894Z,86.60
2023-03-22T04:30:20.934Z,86.29
2023-03-22T04:31:20.957Z,86.29
2023-03-22T04:32:20.853Z,85.97
2023-03-22T04:33:20.872Z,85.67
2023-03-22T04:34:20.826Z,85.57
2023-03-22T04:35:51.052Z,85.46
2023-03-22T04:36:20.814Z,85.77
2023-03-22T04:37:20.818Z,85.97
2023-03-22T04:38:20.814Z,86.08
2023-03-22T04:39:20.760Z,86.70
2023-03-22T04:40:20.772Z,86.84
2023-03-22T04:41:20.746Z,86.74
2023-03-22T04:42:20.745Z,86.43
2023-03-22T04:43:20.716Z,86.43
2023-03-22T04:44:20.728Z,86.63
2023-03-22T04:45:20.667Z,86.43
2023-03-22T04:46:20.800Z,86.43
2023-03-22T04:47:20.644Z,86.74
2023-03-22T04:48:20.781Z,86.63
2023-03-22T04:49:20.669Z,86.22
2023-03-22T04:50:20.658Z,86.22
2023-03-22T04:51:20.628Z,86.53
2023-03-22T04:52:20.579Z,86.84
2023-03-22T04:53:20.588Z,86.63
2023-03-22T04:54:20.556Z,86.32
2023-03-22T04:55:20.549Z,86.74
2023-03-22T04:56:20.562Z,86.84
2023-03-22T04:57:20.548Z,86.43
2023-03-22T04:58:20.507Z,86.36
2023-03-22T04:59:20.524Z,86.36
2023-03-22T05:00:20.476Z,86.36
2023-03-22T05:01:20.503Z,86.47
2023-03-22T05:02:20.506Z,86.47
2023-03-22T05:03:20.437Z,86.47
2023-03-22T05:04:20.430Z,86.78
2023-03-22T05:05:20.417Z,86.88
2023-03-22T05:06:20.397Z,86.78
2023-03-22T05:07:20.433Z,86.78
2023-03-22T05:08:20.368Z,86.78
2023-03-22T05:09:23.212Z,86.68
2023-03-22T05:10:20.372Z,86.36
2023-03-22T05:11:20.409Z,87.44
2023-03-22T05:12:20.313Z,87.34
2023-03-22T05:13:20.313Z,87.34
2023-03-22T05:14:20.387Z,87.54
2023-03-22T05:15:20.303Z,87.65
2023-03-22T05:16:20.344Z,87.34
2023-03-22T05:17:20.253Z,87.34
2023-03-22T05:18:20.236Z,87.34
2023-03-22T05:19:20.252Z,87.23
2023-03-22T05:20:20.226Z,87.13
2023-03-22T05:21:20.215Z,87.02
2023-03-22T05:22:20.212Z,86.92
2023-03-22T05:23:20.200Z,86.82
2023-03-22T05:24:20.163Z,86.71
2023-03-22T05:25:20.148Z,86.71
2023-03-22T05:26:20.129Z,86.51
2023-03-22T05:27:20.112Z,86.51
2023-03-22T05:28:20.128Z,86.61
2023-03-22T05:29:20.094Z,86.82
2023-03-22T05:30:20.095Z,86.82
2023-03-22T05:31:20.146Z,86.71
2023-03-22T05:32:20.082Z,87.27
2023-03-22T05:33:20.045Z,87.27
2023-03-22T05:34:20.013Z,87.58
2023-03-22T05:35:20.070Z,87.89
2023-03-22T05:36:20.032Z,87.99
2023-03-22T05:37:19.982Z,88.10
2023-03-22T05:38:19.978Z,88.92
2023-03-22T05:39:19.982Z,88.82
2023-03-22T05:40:19.970Z,88.82
2023-03-22T05:41:19.964Z,88.92
2023-03-22T05:42:19.920Z,88.92
2023-03-22T05:43:19.953Z,88.61
2023-03-22T05:44:19.895Z,88.61
2023-03-22T05:45:19.904Z,88.71
2023-03-22T05:46:20.054Z,88.82
2023-03-22T05:47:19.861Z,88.89
2023-03-22T05:48:19.878Z,88.78
2023-03-22T05:49:19.874Z,88.98
2023-03-22T05:50:19.874Z,88.89
2023-03-22T05:51:19.826Z,88.89
2023-03-22T05:52:19.814Z,88.78
2023-03-22T05:53:19.799Z,88.78
2023-03-22T05:54:19.771Z,88.78
2023-03-22T05:55:19.751Z,88.57
2023-03-22T05:56:19.741Z,88.53
2023-03-22T05:57:19.775Z,88.43
2023-03-22T05:58:19.706Z,88.43
2023-03-22T05:59:19.695Z,88.22
2023-03-22T06:00:19.682Z,88.32
2023-03-22T06:01:19.699Z,88.02
2023-03-22T06:02:19.742Z,87.92
2023-03-22T06:03:19.720Z,87.81
2023-03-22T06:04:19.638Z,88.18
2023-03-22T06:05:19.620Z,88.18
2023-03-22T06:06:19.602Z,87.87
2023-03-22T06:07:19.601Z,87.98
2023-03-22T06:08:19.570Z,88.08
2023-03-22T06:09:19.572Z,87.87
2023-03-22T06:10:19.552Z,87.77
2023-03-22T06:11:19.548Z,87.66
2023-03-22T06:12:19.532Z,88.14
2023-03-22T06:13:19.594Z,88.24
2023-03-22T06:14:19.509Z,87.93
2023-03-22T06:15:19.482Z,87.73
2023-03-22T06:16:19.513Z,87.73
2023-03-22T06:17:19.460Z,87.52
2023-03-22T06:18:19.445Z,87.52
2023-03-22T06:19:19.464Z,88.04
2023-03-22T06:20:19.416Z,87.93
2023-03-22T06:21:19.506Z,87.79
2023-03-22T06:22:19.424Z,87.59
2023-03-22T06:23:19.380Z,87.59
2023-03-22T06:24:19.367Z,87.27
2023-03-22T06:25:19.357Z,87.07
2023-03-22T06:26:19.336Z,87.17
2023-03-22T06:27:19.327Z,87.07
2023-03-22T06:28:19.338Z,87.17
2023-03-22T06:29:19.312Z,87.17
2023-03-22T06:30:19.293Z,87.24
2023-03-22T06:31:19.422Z,87.75
2023-03-22T06:32:19.243Z,87.75
2023-03-22T06:33:19.311Z,87.54
2023-03-22T06:34:19.237Z,87.54
2023-03-22T06:35:19.251Z,87.44
2023-03-22T06:36:19.196Z,87.34
2023-03-22T06:37:19.177Z,87.03
2023-03-22T06:38:19.189Z,87.13
2023-03-22T06:39:19.159Z,87.24
2023-03-22T06:40:19.136Z,86.82
2023-03-22T06:41:19.146Z,86.61
2023-03-22T06:42:19.114Z,86.41
2023-03-22T06:43:19.109Z,86.41
2023-03-22T06:44:19.074Z,86.52
2023-03-22T06:45:19.084Z,86.21
2023-03-22T06:46:19.108Z,86.06
2023-03-22T06:47:19.040Z,86.06
2023-03-22T06:48:19.143Z,85.86
2023-03-22T06:49:19.079Z,85.65
2023-03-22T06:50:19.009Z,85.44
2023-03-22T06:51:19.021Z,85.30
2023-03-22T06:52:18.965Z,85.20
2023-03-22T06:53:18.957Z,84.89
2023-03-22T06:54:18.939Z,84.89
2023-03-22T06:55:18.975Z,84.40
2023-03-22T06:56:18.960Z,82.54
2023-03-22T06:57:18.908Z,79.62
2023-03-22T06:58:18.937Z,76.64
2023-03-22T06:59:18.883Z,74.18
2023-03-22T07:00:18.862Z,72.07
2023-03-22T07:01:18.889Z,70.27
2023-03-22T07:02:19.024Z,68.54
2023-03-22T07:03:18.845Z,67.90
2023-03-22T07:04:18.846Z,67.38
2023-03-22T07:05:18.803Z,68.34
2023-03-22T07:06:18.812Z,66.17
2023-03-22T07:07:18.803Z,65.22
2023-03-22T07:08:18.855Z,64.81
2023-03-22T07:09:18.737Z,65.57
2023-03-22T07:10:18.724Z,65.33
2023-03-22T07:11:18.746Z,63.17
2023-03-22T07:12:18.728Z,61.93
2023-03-22T07:13:18.716Z,61.44
2023-03-22T07:14:18.677Z,61.85
2023-03-22T07:15:18.664Z,61.78
2023-03-22T07:16:19.997Z,62.72
2023-03-22T07:17:18.659Z,63.36
2023-03-22T07:18:18.641Z,64.31
2023-03-22T07:19:18.601Z,66.20
2023-03-22T07:20:18.585Z,66.85
2023-03-22T07:21:18.602Z,67.79
2023-03-22T07:22:18.629Z,68.74
2023-03-22T07:23:18.572Z,70.00
2023-03-22T07:24:18.543Z,70.51
2023-03-22T07:25:18.724Z,71.05
2023-03-22T07:26:18.514Z,71.56
2023-03-22T07:27:18.521Z,71.56
2023-03-22T07:28:18.500Z,72.00
2023-03-22T07:29:18.462Z,72.00
2023-03-22T07:30:18.490Z,71.19
2023-03-22T07:31:18.448Z,71.19
2023-03-22T07:32:18.480Z,69.73
2023-03-22T07:33:18.445Z,69.62
2023-03-22T07:34:18.405Z,69.82
2023-03-22T07:35:18.436Z,69.52
2023-03-22T07:36:18.406Z,70.23
2023-03-22T07:37:18.393Z,70.44
2023-03-22T07:38:18.359Z,69.82
2023-03-22T07:39:18.333Z,70.23
2023-03-22T07:40:18.337Z,69.73
2023-03-22T07:41:18.308Z,70.98
2023-03-22T07:42:18.407Z,71.50
2023-03-22T07:43:18.284Z,71.09
2023-03-22T07:44:18.614Z,71.19
2023-03-22T07:45:18.480Z,70.88
2023-03-22T07:46:18.325Z,71.09
2023-03-22T07:47:27.155Z,71.09
2023-03-22T07:48:18.395Z,71.29
2023-03-22T07:49:18.199Z,71.70
2023-03-22T07:50:18.215Z,72.11
2023-03-22T07:51:18.212Z,71.50
2023-03-22T07:52:18.182Z,71.91
2023-03-22T07:53:18.189Z,71.91
2023-03-22T07:54:32.503Z,72.62
2023-03-22T07:55:18.174Z,72.72
2023-03-22T07:56:18.105Z,72.72
2023-03-22T07:57:18.102Z,72.92
2023-03-22T07:58:18.091Z,72.58
2023-03-22T07:59:18.173Z,72.58
2023-03-22T08:00:18.089Z,71.87
2023-03-22T08:01:18.051Z,70.85
2023-03-22T08:02:18.130Z,72.04
2023-03-22T08:03:18.109Z,70.31
2023-03-22T08:04:18.003Z,71.22
2023-03-22T08:05:18.029Z,70.92
2023-03-22T08:06:18.006Z,70.81
2023-03-22T08:07:18.045Z,68.47
2023-03-22T08:08:17.946Z,69.86
2023-03-22T08:09:17.968Z,69.86
2023-03-22T08:10:17.932Z,69.66
2023-03-22T08:11:17.910Z,69.32
2023-03-22T08:12:17.913Z,68.61
2023-03-22T08:13:17.895Z,68.91
2023-03-22T08:14:22.207Z,68.27
2023-03-22T08:15:17.885Z,67.86
2023-03-22T08:16:17.920Z,67.86
2023-03-22T08:17:17.823Z,68.17
2023-03-22T08:18:17.847Z,68.37
2023-03-22T08:19:17.811Z,68.54
2023-03-22T08:20:17.829Z,67.73
2023-03-22T08:21:17.802Z,68.04
2023-03-22T08:22:18.030Z,67.29
2023-03-22T08:23:17.799Z,66.07
2023-03-22T08:24:17.733Z,66.27
2023-03-22T08:25:17.726Z,66.04
2023-03-22T08:26:17.757Z,65.73
2023-03-22T08:27:17.703Z,65.22
2023-03-22T08:28:17.699Z,64.79
2023-03-22T08:29:17.676Z,64.18
2023-03-22T08:30:17.646Z,63.97
2023-03-22T08:31:17.742Z,63.94
2023-03-22T08:32:17.666Z,63.64
2023-03-22T08:33:17.619Z,62.52
2023-03-22T08:34:17.606Z,63.71
2023-03-22T08:35:17.603Z,63.00
2023-03-22T08:36:17.710Z,62.18
2023-03-22T08:37:17.556Z,61.98
2023-03-22T08:38:17.558Z,63.17
2023-03-22T08:39:17.560Z,62.66
2023-03-22T08:40:17.528Z,62.66
2023-03-22T08:41:17.493Z,62.36
2023-03-22T08:42:17.498Z,63.75
2023-03-22T08:43:17.483Z,63.85
2023-03-22T08:44:17.473Z,62.43
2023-03-22T08:45:17.475Z,61.79
2023-03-22T08:46:17.506Z,62.91
2023-03-22T08:47:17.417Z,61.79
2023-03-22T08:48:17.473Z,59.84
2023-03-22T08:49:17.416Z,62.17
2023-03-22T08:50:17.382Z,61.43
2023-03-22T08:51:18.919Z,61.02
2023-03-22T08:52:17.385Z,60.21
2023-03-22T08:53:17.333Z,60.19
2023-03-22T08:54:17.355Z,59.48
2023-03-22T08:55:17.368Z,59.78
2023-03-22T08:56:17.333Z,59.85
2023-03-22T08:57:17.296Z,59.25
2023-03-22T08:58:17.279Z,59.72
2023-03-22T08:59:17.245Z,59.42
2023-03-22T09:00:17.327Z,59.63
2023-03-22T09:01:17.302Z,59.09
2023-03-22T09:02:17.302Z,57.27
2023-03-22T09:03:17.252Z,58.65
2023-03-22T09:04:17.288Z,56.84
2023-03-22T09:05:17.175Z,56.23
2023-03-22T09:06:17.167Z,55.02
2023-03-22T09:07:17.177Z,55.93
2023-03-22T09:08:19.412Z,55.11
2023-03-22T09:09:17.117Z,56.81
2023-03-22T09:10:17.138Z,55.49
2023-03-22T09:11:18.077Z,56.61
2023-03-22T09:12:17.097Z,55.19
2023-03-22T09:13:17.093Z,55.98
2023-03-22T09:14:17.062Z,55.36
2023-03-22T09:15:17.093Z,55.07
2023-03-22T09:16:17.228Z,55.47
2023-03-22T09:17:17.000Z,54.16
2023-03-22T09:18:17.004Z,53.02
2023-03-22T09:19:17.039Z,52.61
2023-03-22T09:20:16.972Z,54.94
2023-03-22T09:21:16.977Z,55.24
2023-03-22T09:22:16.940Z,53.90
2023-03-22T09:23:16.937Z,52.49
2023-03-22T09:24:16.954Z,52.76
2023-03-22T09:25:16.908Z,51.66
2023-03-22T09:26:16.919Z,51.66
2023-03-22T09:27:16.895Z,52.76
2023-03-22T09:28:16.893Z,53.45
2023-03-22T09:29:16.844Z,51.93
2023-03-22T09:30:16.829Z,52.64
2023-03-22T09:31:19.783Z,52.72
2023-03-22T09:32:16.802Z,51.71
2023-03-22T09:33:16.813Z,52.62
2023-03-22T09:34:16.786Z,52.29
2023-03-22T09:35:16.816Z,50.68
2023-03-22T09:36:16.783Z,51.76
2023-03-22T09:37:16.735Z,51.06
2023-03-22T09:38:16.722Z,51.36
2023-03-22T09:39:16.706Z,49.24
2023-03-22T09:40:16.741Z,49.62
2023-03-22T09:41:16.683Z,50.13
2023-03-22T09:42:16.689Z,49.52
2023-03-22T09:43:16.698Z,49.93
2023-03-22T09:44:16.640Z,49.50
2023-03-22T09:45:16.622Z,47.19
2023-03-22T09:46:16.728Z,48.49
2023-03-22T09:47:16.588Z,47.86
2023-03-22T09:48:16.720Z,47.16
2023-03-22T09:49:16.566Z,46.06
2023-03-22T09:50:16.558Z,47.86
2023-03-22T09:51:16.553Z,46.64
2023-03-22T09:52:16.535Z,44.83
2023-03-22T09:53:16.605Z,45.53
2023-03-22T09:54:16.498Z,46.11
2023-03-22T09:55:16.493Z,44.91
2023-03-22T09:56:16.473Z,45.61
2023-03-22T09:57:16.478Z,44.81
2023-03-22T09:58:16.504Z,43.40
2023-03-22T09:59:16.487Z,44.59
2023-03-22T10:00:16.520Z,41.67
2023-03-22T10:01:18.482Z,41.37
2023-03-22T10:02:16.471Z,43.08
2023-03-22T10:03:16.376Z,42.78
2023-03-22T10:04:16.636Z,41.75
2023-03-22T10:05:16.349Z,43.16
2023-03-22T10:06:16.344Z,39.04
2023-03-22T10:07:16.332Z,40.73
2023-03-22T10:08:16.413Z,41.13
2023-03-22T10:09:16.319Z,41.23
2023-03-22T10:10:16.288Z,42.61
2023-03-22T10:11:16.316Z,41.61
2023-03-22T10:12:16.282Z,40.79
2023-03-22T10:13:16.278Z,42.40
2023-03-22T10:14:16.239Z,42.07
2023-03-22T10:15:16.236Z,41.38
2023-03-22T10:16:16.268Z,41.66
2023-03-22T10:17:16.219Z,41.24
2023-03-22T10:18:16.210Z,40.53
2023-03-22T10:19:16.202Z,40.73
2023-03-22T10:20:16.148Z,40.43
2023-03-22T10:21:16.199Z,40.22
2023-03-22T10:22:16.128Z,40.91
2023-03-22T10:23:16.154Z,40.41
2023-03-22T10:24:16.092Z,41.09
2023-03-22T10:25:16.086Z,40.80
2023-03-22T10:26:16.071Z,39.69
2023-03-22T10:27:16.063Z,39.29
2023-03-22T10:28:16.067Z,40.69
2023-03-22T10:29:16.061Z,39.69
2023-03-22T10:30:16.025Z,39.18
2023-03-22T10:31:16.075Z,38.49
2023-03-22T10:32:15.998Z,37.99
2023-03-22T10:33:16.009Z,38.09
2023-03-22T10:34:15.978Z,38.87
2023-03-22T10:35:15.940Z,39.18
2023-03-22T10:36:15.935Z,39.26
2023-03-22T10:37:15.927Z,38.26
2023-03-22T10:38:15.930Z,38.54
2023-03-22T10:39:15.907Z,39.04
2023-03-22T10:40:15.904Z,37.42
2023-03-22T10:41:15.872Z,37.52
2023-03-22T10:42:15.846Z,37.72
2023-03-22T10:43:15.879Z,38.60
2023-03-22T10:44:15.825Z,37.51
2023-03-22T10:45:15.861Z,38.10
2023-03-22T10:46:15.833Z,37.21
2023-03-22T10:47:15.788Z,36.31
2023-03-22T10:48:19.070Z,38.40
2023-03-22T10:49:15.781Z,37.59
2023-03-22T10:50:15.751Z,38.39
2023-03-22T10:51:15.764Z,36.18
2023-03-22T10:52:15.786Z,36.37
2023-03-22T10:53:15.755Z,37.17
2023-03-22T10:54:15.699Z,37.27
2023-03-22T10:55:15.688Z,36.97
2023-03-22T10:56:15.742Z,35.56
2023-03-22T10:57:15.665Z,35.96
2023-03-22T10:58:15.799Z,35.46
2023-03-22T10:59:15.696Z,35.96
2023-03-22T11:00:15.637Z,37.05
2023-03-22T11:01:15.777Z,37.25
2023-03-22T11:02:15.747Z,37.05
2023-03-22T11:03:15.571Z,36.95
2023-03-22T11:04:15.646Z,35.46
2023-03-22T11:05:15.625Z,36.44
2023-03-22T11:07:42.726Z,36.14
2023-03-22T11:07:47.606Z,35.34
2023-03-22T11:08:47.603Z,35.52
2023-03-22T11:09:47.616Z,35.52
2023-03-22T11:10:47.597Z,35.42
2023-03-22T11:11:47.582Z,36.22
2023-03-22T11:12:47.607Z,35.71
2023-03-22T11:13:47.521Z,35.80
2023-03-22T11:14:47.514Z,34.52
2023-03-22T11:15:47.546Z,33.72
2023-03-22T11:16:47.584Z,34.52
2023-03-22T11:17:47.477Z,35.50
2023-03-22T11:18:47.481Z,36.10
2023-03-22T11:19:47.444Z,35.79
2023-03-22T11:20:47.569Z,36.08
2023-03-22T11:21:47.429Z,35.49
2023-03-22T11:22:47.414Z,35.57
2023-03-22T11:23:47.422Z,35.46
2023-03-22T11:24:47.373Z,35.26
2023-03-22T11:25:47.392Z,33.97
2023-03-22T11:26:47.376Z,34.66
2023-03-22T11:27:47.347Z,34.46
2023-03-22T11:28:47.341Z,34.46
2023-03-22T11:29:47.306Z,33.67
2023-03-22T11:30:47.302Z,33.67
2023-03-22T11:31:47.436Z,34.06
2023-03-22T11:32:47.452Z,34.34
2023-03-22T11:33:47.265Z,34.25
2023-03-22T11:34:47.253Z,33.25
2023-03-22T11:35:47.368Z,32.57
2023-03-22T11:37:47.276Z,34.76
2023-03-22T11:38:48.271Z,34.25
2023-03-22T11:39:47.203Z,33.45
2023-03-22T11:40:47.177Z,33.36
2023-03-22T11:41:47.175Z,34.64
2023-03-22T11:42:47.166Z,35.92
2023-03-22T11:43:47.158Z,34.73
2023-03-22T11:44:47.153Z,34.33
2023-03-22T11:45:47.140Z,34.53
2023-03-22T11:46:47.099Z,34.63
2023-03-22T11:47:47.229Z,33.73
2023-03-22T11:48:47.244Z,33.04
2023-03-22T11:49:47.150Z,33.72
2023-03-22T11:50:47.049Z,33.62
2023-03-22T11:51:47.048Z,33.92
2023-03-22T11:52:47.016Z,33.72
2023-03-22T11:53:47.057Z,33.92
2023-03-22T11:54:47.003Z,35.01
2023-03-22T11:55:46.996Z,34.30
2023-03-22T11:56:46.967Z,33.01
2023-03-22T11:57:46.958Z,33.40
2023-03-22T11:58:46.991Z,32.53
2023-03-22T11:59:46.934Z,33.03
2023-03-22T12:00:47.000Z,33.62
2023-03-22T12:01:46.896Z,33.73
2023-03-22T12:02:46.983Z,34.22
2023-03-22T12:03:47.035Z,34.91
2023-03-22T12:04:46.966Z,34.12
2023-03-22T12:05:46.901Z,34.91
2023-03-22T12:06:46.850Z,34.71
2023-03-22T12:07:46.843Z,34.10
2023-03-22T12:08:47.411Z,33.21
2023-03-22T12:09:46.814Z,34.50
2023-03-22T12:10:46.805Z,34.97
2023-03-22T12:11:46.780Z,33.89
2023-03-22T12:12:46.756Z,34.27
2023-03-22T12:13:46.741Z,34.06
2023-03-22T12:14:46.762Z,32.68
2023-03-22T12:15:47.047Z,33.09
2023-03-22T12:16:46.771Z,33.50
2023-03-22T12:17:46.713Z,33.50
2023-03-22T12:18:46.691Z,33.40
2023-03-22T12:19:46.679Z,33.80
2023-03-22T12:20:46.711Z,33.61
2023-03-22T12:21:46.639Z,34.20
2023-03-22T12:22:46.660Z,33.11
2023-03-22T12:23:46.618Z,33.40
2023-03-22T12:24:46.607Z,32.73
2023-03-22T12:25:46.594Z,33.52
2023-03-22T12:26:46.573Z,33.42
2023-03-22T12:27:46.586Z,33.62
2023-03-22T12:28:46.608Z,34.22
2023-03-22T12:29:46.538Z,33.33
2023-03-22T12:30:46.518Z,32.73
2023-03-22T12:31:46.620Z,33.54
2023-03-22T12:32:46.559Z,33.82
2023-03-22T12:33:46.531Z,34.31
2023-03-22T12:34:46.564Z,33.62
2023-03-22T12:35:46.564Z,33.94
2023-03-22T12:36:46.486Z,33.33
2023-03-22T12:37:46.451Z,33.72
2023-03-22T12:38:46.448Z,33.44
2023-03-22T12:39:46.412Z,33.34
2023-03-22T12:40:46.388Z,35.34
2023-03-22T12:41:46.417Z,33.95
2023-03-22T12:42:51.146Z,32.94
2023-03-22T12:43:46.400Z,33.73
2023-03-22T12:44:55.561Z,33.34
2023-03-22T12:45:46.350Z,32.64
2023-03-22T12:46:46.346Z,33.34
2023-03-22T12:47:46.414Z,32.84
2023-03-22T12:48:46.697Z,33.45
2023-03-22T12:49:46.279Z,33.95
2023-03-22T12:50:46.294Z,34.92
2023-03-22T12:51:46.246Z,35.13
2023-03-22T12:52:46.308Z,34.63
2023-03-22T12:53:46.222Z,34.71