createdAt,value
2019-03-29T00:00:09.438Z,0.00
2019-03-29T00:01:09.426Z,0.00
2019-03-29T00:02:09.414Z,0.00
2019-03-29T00:03:09.404Z,0.00
2019-03-29T00:04:09.394Z,0.00
2019-03-29T00:05:09.388Z,0.00
2019-03-29T00:06:09.409Z,0.00
2019-03-29T00:07:09.354Z,0.00
2019-03-29T00:08:09.555Z,0.00
2019-03-29T00:09:09.327Z,0.00
2019-03-29T00:10:09.315Z,0.00
2019-03-29T00:11:09.305Z,0.00
2019-03-29T00:12:09.291Z,0.00
2019-03-29T00:13:09.278Z,0.00
2019-03-29T00:14:09.266Z,0.00
2019-03-29T00:15:09.254Z,0.00
2019-03-29T00:16:09.244Z,0.00
2019-03-29T00:17:09.229Z,0.00
2019-03-29T00:18:09.988Z,0.00
2019-03-29T00:19:09.204Z,0.00
2019-03-29T00:20:09.191Z,0.00
2019-03-29T00:21:09.179Z,0.00
2019-03-29T00:22:09.166Z,0.00
2019-03-29T00:23:09.153Z,0.00
2019-03-29T00:24:09.140Z,0.00
2019-03-29T00:25:09.129Z,0.00
2019-03-29T00:26:09.116Z,0.00
2019-03-29T00:27:09.104Z,0.00
2019-03-29T00:28:09.094Z,0.00
2019-03-29T00:29:09.078Z,0.00
2019-03-29T00:30:09.116Z,0.00
2019-03-29T00:31:09.054Z,0.00
2019-03-29T00:32:09.040Z,0.00
2019-03-29T00:33:09.028Z,0.00
2019-03-29T00:34:09.016Z,0.00
2019-03-29T00:35:09.004Z,0.00
2019-03-29T00:36:08.991Z,0.00
2019-03-29T00:37:08.978Z,0.00
2019-03-29T00:38:08.966Z,0.00
2019-03-29T00:39:08.954Z,0.00
2019-03-29T00:40:08.940Z,0.00
2019-03-29T00:41:08.929Z,0.00
2019-03-29T00:42:08.916Z,0.00
2019-03-29T00:43:09.086Z,0.00
2019-03-29T00:44:08.891Z,0.00
2019-03-29T00:45:08.879Z,0.00
2019-03-29T00:46:08.867Z,0.00
2019-03-29T00:47:08.854Z,0.00
2019-03-29T00:48:08.841Z,0.00
2019-03-29T00:49:08.839Z,0.00
2019-03-29T00:50:08.818Z,0.00
2019-03-29T00:51:08.804Z,0.00
2019-03-29T00:52:08.791Z,0.00
2019-03-29T00:53:09.111Z,0.00
2019-03-29T00:54:08.769Z,0.00
2019-03-29T00:55:08.753Z,0.00
2019-03-29T00:56:08.790Z,0.00
2019-03-29T00:57:08.727Z,0.00
2019-03-29T00:58:08.715Z,0.00
2019-03-29T00:59:08.704Z,0.00
2019-03-29T01:00:08.690Z,0.00
2019-03-29T01:01:08.677Z,0.00
2019-03-29T01:02:08.665Z,0.00
2019-03-29T01:03:08.653Z,0.00
2019-03-29T01:04:08.640Z,0.00
2019-03-29T01:05:08.625Z,0.00
2019-03-29T01:06:08.616Z,0.00
2019-03-29T01:07:08.600Z,0.00
2019-03-29T01:08:10.285Z,0.00
2019-03-29T01:09:08.576Z,0.00
2019-03-29T01:10:08.560Z,0.00
2019-03-29T01:11:08.548Z,0.00
2019-03-29T01:12:08.534Z,0.00
2019-03-29T01:13:08.526Z,0.00
2019-03-29T01:14:08.510Z,0.00
2019-03-29T01:15:09.136Z,0.00
2019-03-29T01:16:08.484Z,0.00
2019-03-29T01:17:08.470Z,0.00
2019-03-29T01:18:08.456Z,0.00
2019-03-29T01:19:08.445Z,0.00
2019-03-29T01:20:08.433Z,0.00
2019-03-29T01:21:08.417Z,0.00
2019-03-29T01:22:08.405Z,0.00
2019-03-29T01:23:08.396Z,0.00
2019-03-29T01:24:08.378Z,0.00
2019-03-29T01:25:08.621Z,0.00
2019-03-29T01:26:08.360Z,0.00
2019-03-29T01:27:08.339Z,0.00
2019-03-29T01:28:08.326Z,0.00
2019-03-29T01:29:08.312Z,0.00
2019-03-29T01:30:08.299Z,0.00
2019-03-29T01:31:08.286Z,0.00
2019-03-29T01:32:08.273Z,0.00
2019-03-29T01:33:08.260Z,0.00
2019-03-29T01:34:08.249Z,0.00
2019-03-29T01:35:09.150Z,0.00
2019-03-29T01:36:08.222Z,0.00
2019-03-29T01:37:08.208Z,0.00
2019-03-29T01:38:21.104Z,0.00
2019-03-29T01:39:08.182Z,0.00
2019-03-29T01:40:08.924Z,0.00
2019-03-29T01:41:08.157Z,0.00
2019-03-29T01:42:08.143Z,0.00
2019-03-29T01:43:08.220Z,0.00
2019-03-29T01:44:08.116Z,0.00
2019-03-29T01:45:08.104Z,0.00
2019-03-29T01:46:08.091Z,0.00
2019-03-29T01:47:08.088Z,0.00
2019-03-29T01:48:08.064Z,0.00
2019-03-29T01:49:08.051Z,0.00
2019-03-29T01:50:08.383Z,0.00
2019-03-29T01:51:08.025Z,0.00
2019-03-29T01:52:08.014Z,0.00
2019-03-29T01:53:07.998Z,0.00
2019-03-29T01:54:07.989Z,0.00
2019-03-29T01:55:07.973Z,0.00
2019-03-29T01:56:07.958Z,0.00
2019-03-29T01:57:07.944Z,0.00
2019-03-29T01:58:07.931Z,0.00
2019-03-29T01:59:07.922Z,0.00
2019-03-29T02:00:09.149Z,0.00
2019-03-29T02:01:07.892Z,0.00
2019-03-29T02:02:07.879Z,0.00
2019-03-29T02:03:07.866Z,0.00
2019-03-29T02:04:08.237Z,0.00
2019-03-29T02:05:07.840Z,0.00
2019-03-29T02:06:07.827Z,0.00
2019-03-29T02:07:07.812Z,0.00
2019-03-29T02:08:07.799Z,0.00
2019-03-29T02:09:07.785Z,0.00
2019-03-29T02:10:07.772Z,0.00
2019-03-29T02:11:07.759Z,0.00
2019-03-29T02:12:07.745Z,0.00
2019-03-29T02:13:07.731Z,0.00
2019-03-29T02:14:07.718Z,0.00
2019-03-29T02:15:07.708Z,0.00
2019-03-29T02:16:07.692Z,0.00
2019-03-29T02:17:07.684Z,0.00
2019-03-29T02:18:07.666Z,0.00
2019-03-29T02:19:07.651Z,0.00
2019-03-29T02:20:07.641Z,0.00
2019-03-29T02:21:07.624Z,0.00
2019-03-29T02:22:08.954Z,0.00
2019-03-29T02:23:07.597Z,0.00
2019-03-29T02:24:07.584Z,0.00
2019-03-29T02:25:07.569Z,0.00
2019-03-29T02:26:08.212Z,0.00
2019-03-29T02:27:07.546Z,0.00
2019-03-29T02:28:07.529Z,0.00
2019-03-29T02:29:07.517Z,0.00
2019-03-29T02:30:07.505Z,0.00
2019-03-29T02:31:07.491Z,0.00
2019-03-29T02:32:07.476Z,0.00
2019-03-29T02:33:07.466Z,0.00
2019-03-29T02:34:07.454Z,0.00
2019-03-29T02:35:07.443Z,0.00
2019-03-29T02:36:07.422Z,0.00
2019-03-29T02:37:07.410Z,0.00
2019-03-29T02:38:07.396Z,0.00
2019-03-29T02:39:07.382Z,0.00
2019-03-29T02:40:07.370Z,0.00
2019-03-29T02:41:07.355Z,0.00
2019-03-29T02:42:07.343Z,0.00
2019-03-29T02:43:07.339Z,0.00
2019-03-29T02:44:07.644Z,0.00
2019-03-29T02:45:07.302Z,0.00
2019-03-29T02:46:07.291Z,0.00
2019-03-29T02:47:07.281Z,0.00
2019-03-29T02:48:07.269Z,0.00
2019-03-29T02:49:07.248Z,0.00
2019-03-29T02:50:08.607Z,0.00
2019-03-29T02:51:07.244Z,0.00
2019-03-29T02:52:07.207Z,0.00
2019-03-29T02:53:07.196Z,0.00
2019-03-29T02:54:07.194Z,0.00
2019-03-29T02:55:07.170Z,0.00
2019-03-29T02:56:07.154Z,0.00
2019-03-29T02:57:07.142Z,0.00
2019-03-29T02:58:07.135Z,0.00
2019-03-29T02:59:07.115Z,0.00
2019-03-29T03:00:07.227Z,0.00
2019-03-29T03:01:07.089Z,0.00
2019-03-29T03:02:07.075Z,0.00
2019-03-29T03:03:07.064Z,0.00
2019-03-29T03:04:07.049Z,0.00
2019-03-29T03:05:07.036Z,0.00
2019-03-29T03:06:07.024Z,0.00
2019-03-29T03:07:07.010Z,0.00
2019-03-29T03:08:06.997Z,0.00
2019-03-29T03:09:14.067Z,0.00
2019-03-29T03:10:06.970Z,0.00
2019-03-29T03:11:06.958Z,0.00
2019-03-29T03:12:06.961Z,0.00
2019-03-29T03:13:06.940Z,0.00
2019-03-29T03:14:06.917Z,0.00
2019-03-29T03:15:06.905Z,0.00
2019-03-29T03:16:06.901Z,0.00
2019-03-29T03:17:06.877Z,0.00
2019-03-29T03:18:06.865Z,0.00
2019-03-29T03:19:06.851Z,0.00
2019-03-29T03:20:06.838Z,0.00
2019-03-29T03:21:06.834Z,0.00
2019-03-29T03:22:06.819Z,0.00
2019-03-29T03:23:06.806Z,0.00
2019-03-29T03:24:06.786Z,0.00
2019-03-29T03:25:06.778Z,0.00
2019-03-29T03:26:06.760Z,0.00
2019-03-29T03:27:06.748Z,0.00
2019-03-29T03:28:06.733Z,0.00
2019-03-29T03:29:06.722Z,0.00
2019-03-29T03:30:06.710Z,0.00
2019-03-29T03:31:06.695Z,0.00
2019-03-29T03:32:06.698Z,0.00
2019-03-29T03:33:06.669Z,0.00
2019-03-29T03:34:06.656Z,0.00
2019-03-29T03:35:06.683Z,0.00
2019-03-29T03:36:06.627Z,0.00
2019-03-29T03:37:06.617Z,0.00
2019-03-29T03:38:06.606Z,0.00
2019-03-29T03:39:06.590Z,0.00
2019-03-29T03:40:06.578Z,0.00
2019-03-29T03:41:06.568Z,0.00
2019-03-29T03:42:06.554Z,0.00
2019-03-29T03:43:06.548Z,0.00
2019-03-29T03:44:06.524Z,0.00
2019-03-29T03:45:06.513Z,0.00
2019-03-29T03:46:06.500Z,0.00
2019-03-29T03:47:06.486Z,0.00
2019-03-29T03:48:06.473Z,0.00
2019-03-29T03:49:06.459Z,0.00
2019-03-29T03:50:06.449Z,0.00
2019-03-29T03:51:06.432Z,0.00
2019-03-29T03:52:06.418Z,0.00
2019-03-29T03:53:06.413Z,0.00
2019-03-29T03:54:06.392Z,0.00
2019-03-29T03:55:06.380Z,0.00
2019-03-29T03:56:06.366Z,0.00
2019-03-29T03:57:06.352Z,0.00
2019-03-29T03:58:06.342Z,0.00
2019-03-29T03:59:06.329Z,0.00
2019-03-29T04:00:06.313Z,0.00
2019-03-29T04:01:06.300Z,0.00
2019-03-29T04:02:06.295Z,0.00
2019-03-29T04:03:06.274Z,0.00
2019-03-29T04:04:06.260Z,0.00
2019-03-29T04:05:06.250Z,0.00
2019-03-29T04:06:06.234Z,0.00
2019-03-29T04:07:06.221Z,0.00
2019-03-29T04:08:06.207Z,0.00
2019-03-29T04:09:06.196Z,0.00
2019-03-29T04:10:06.188Z,0.00
2019-03-29T04:11:06.168Z,0.00
2019-03-29T04:12:06.160Z,0.00
2019-03-29T04:13:06.151Z,0.00
2019-03-29T04:14:06.134Z,0.00
2019-03-29T04:15:06.116Z,0.00
2019-03-29T04:16:06.104Z,0.00
2019-03-29T04:17:06.089Z,0.00
2019-03-29T04:18:06.075Z,0.00
2019-03-29T04:19:06.063Z,0.00
2019-03-29T04:20:06.062Z,0.00
2019-03-29T04:21:06.035Z,0.00
2019-03-29T04:22:06.027Z,0.00
2019-03-29T04:23:06.030Z,0.00
2019-03-29T04:24:05.996Z,0.00
2019-03-29T04:25:05.984Z,0.00
2019-03-29T04:26:05.970Z,0.00
2019-03-29T04:27:05.957Z,0.00
2019-03-29T04:28:05.943Z,0.00
2019-03-29T04:29:05.959Z,0.00
2019-03-29T04:30:05.921Z,0.00
2019-03-29T04:31:05.903Z,0.00
2019-03-29T04:32:05.890Z,0.00
2019-03-29T04:33:10.551Z,0.00
2019-03-29T04:34:06.052Z,0.00
2019-03-29T04:35:05.858Z,0.00
2019-03-29T04:36:06.101Z,0.00
2019-03-29T04:37:05.823Z,0.00
2019-03-29T04:38:05.811Z,0.00
2019-03-29T04:39:05.800Z,0.00
2019-03-29T04:40:08.205Z,0.00
2019-03-29T04:41:05.774Z,0.00
2019-03-29T04:42:05.765Z,0.00
2019-03-29T04:43:05.745Z,0.00
2019-03-29T04:44:05.731Z,0.00
2019-03-29T04:45:05.718Z,0.00
2019-03-29T04:46:05.711Z,0.00
2019-03-29T04:47:05.692Z,0.00
2019-03-29T04:48:05.678Z,0.00
2019-03-29T04:49:05.665Z,0.00
2019-03-29T04:50:05.659Z,0.00
2019-03-29T04:51:05.640Z,0.00
2019-03-29T04:52:05.625Z,0.00
2019-03-29T04:53:05.616Z,0.00
2019-03-29T04:54:05.599Z,0.00
2019-03-29T04:55:05.587Z,0.00
2019-03-29T04:56:05.574Z,0.00
2019-03-29T04:57:05.559Z,0.00
2019-03-29T04:58:05.548Z,0.00
2019-03-29T04:59:05.533Z,0.00
2019-03-29T05:00:05.520Z,0.00
2019-03-29T05:01:05.507Z,0.00
2019-03-29T05:02:05.495Z,0.00
2019-03-29T05:03:05.481Z,0.00
2019-03-29T05:04:05.468Z,0.00
2019-03-29T05:05:05.455Z,0.00
2019-03-29T05:06:05.445Z,0.00
2019-03-29T05:07:05.438Z,0.00
2019-03-29T05:08:05.418Z,0.00
2019-03-29T05:09:05.402Z,0.00
2019-03-29T05:10:05.389Z,0.00
2019-03-29T05:11:05.376Z,5.63
2019-03-29T05:12:05.365Z,5.63
2019-03-29T05:13:05.349Z,5.63
2019-03-29T05:14:05.336Z,5.63
2019-03-29T05:15:05.323Z,5.63
2019-03-29T05:16:05.313Z,5.63
2019-03-29T05:17:05.297Z,5.63
2019-03-29T05:18:05.283Z,11.25
2019-03-29T05:19:05.271Z,11.25
2019-03-29T05:20:05.267Z,11.25
2019-03-29T05:21:05.243Z,11.25
2019-03-29T05:22:05.233Z,11.25
2019-03-29T05:23:05.217Z,16.88
2019-03-29T05:24:05.204Z,16.88
2019-03-29T05:25:05.236Z,16.88
2019-03-29T05:26:05.178Z,16.88
2019-03-29T05:27:05.192Z,22.50
2019-03-29T05:28:05.152Z,22.50
2019-03-29T05:29:05.138Z,22.50
2019-03-29T05:30:05.124Z,28.13
2019-03-29T05:31:05.112Z,28.13
2019-03-29T05:32:05.099Z,28.13
2019-03-29T05:33:05.085Z,33.75
2019-03-29T05:34:05.072Z,33.75
2019-03-29T05:35:05.059Z,33.75
2019-03-29T05:36:05.045Z,39.38
2019-03-29T05:37:05.039Z,39.38
2019-03-29T05:38:05.019Z,39.38
2019-03-29T05:39:05.007Z,45.00
2019-03-29T05:40:04.993Z,45.00
2019-03-29T05:41:04.979Z,50.63
2019-03-29T05:42:04.966Z,50.63
2019-03-29T05:43:04.954Z,50.63
2019-03-29T05:44:04.941Z,56.25
2019-03-29T05:45:04.927Z,56.25
2019-03-29T05:46:04.918Z,61.88
2019-03-29T05:47:04.902Z,61.88
2019-03-29T05:48:04.887Z,61.88
2019-03-29T05:49:04.876Z,67.50
2019-03-29T05:50:04.861Z,67.50
2019-03-29T05:51:04.848Z,73.13
2019-03-29T05:52:04.834Z,73.13
2019-03-29T05:53:04.823Z,78.75
2019-03-29T05:54:04.809Z,78.75
2019-03-29T05:55:04.796Z,78.75
2019-03-29T05:56:04.782Z,84.38
2019-03-29T05:57:04.769Z,84.38
2019-03-29T05:58:04.757Z,90.00
2019-03-29T05:59:04.743Z,90.00
2019-03-29T06:00:04.730Z,95.63
2019-03-29T06:01:04.717Z,95.63
2019-03-29T06:02:04.705Z,101.25
2019-03-29T06:03:04.692Z,101.25
2019-03-29T06:04:04.678Z,106.88
2019-03-29T06:05:04.665Z,106.88
2019-03-29T06:06:04.652Z,106.88
2019-03-29T06:07:04.640Z,112.50
2019-03-29T06:08:04.626Z,112.50
2019-03-29T06:09:04.613Z,112.50
2019-03-29T06:10:04.601Z,118.13
2019-03-29T06:11:04.588Z,118.13
2019-03-29T06:12:04.575Z,118.13
2019-03-29T06:13:04.564Z,123.75
2019-03-29T06:14:04.549Z,123.75
2019-03-29T06:15:04.538Z,129.38
2019-03-29T06:16:06.185Z,129.38
2019-03-29T06:17:04.511Z,129.38
2019-03-29T06:18:04.499Z,135.00
2019-03-29T06:19:04.526Z,135.00
2019-03-29T06:20:04.473Z,140.63
2019-03-29T06:21:04.461Z,140.63
2019-03-29T06:22:04.448Z,146.25
2019-03-29T06:23:04.436Z,146.25
2019-03-29T06:24:04.428Z,146.25
2019-03-29T06:25:04.420Z,151.88
2019-03-29T06:26:04.399Z,151.88
2019-03-29T06:27:04.387Z,157.50
2019-03-29T06:28:04.373Z,157.50
2019-03-29T06:29:04.361Z,163.13
2019-03-29T06:30:04.349Z,163.13
2019-03-29T06:31:04.344Z,168.75
2019-03-29T06:32:04.328Z,174.38
2019-03-29T06:33:04.315Z,180.00
2019-03-29T06:34:04.303Z,180.00
2019-03-29T06:35:04.289Z,180.00
2019-03-29T06:36:04.293Z,185.63
2019-03-29T06:37:04.264Z,185.63
2019-03-29T06:38:04.251Z,185.63
2019-03-29T06:39:04.239Z,185.63
2019-03-29T06:40:04.227Z,191.25
2019-03-29T06:41:04.225Z,191.25
2019-03-29T06:42:04.203Z,196.88
2019-03-29T06:43:04.197Z,196.88
2019-03-29T06:44:04.182Z,196.88
2019-03-29T06:45:04.168Z,202.50
2019-03-29T06:46:04.156Z,202.50
2019-03-29T06:47:04.144Z,208.13
2019-03-29T06:48:04.132Z,208.13
2019-03-29T06:49:04.121Z,208.13
2019-03-29T06:50:04.109Z,208.13
2019-03-29T06:51:04.098Z,213.75
2019-03-29T06:52:04.086Z,213.75
2019-03-29T06:53:04.074Z,213.75
2019-03-29T06:54:04.063Z,219.38
2019-03-29T06:55:04.053Z,219.38
2019-03-29T06:56:04.041Z,225.00
2019-03-29T06:57:04.028Z,225.00
2019-03-29T06:58:04.017Z,230.63
2019-03-29T06:59:04.006Z,230.63
2019-03-29T07:00:03.998Z,230.63
2019-03-29T07:01:03.987Z,236.25
2019-03-29T07:02:03.972Z,236.25
2019-03-29T07:03:03.960Z,241.88
2019-03-29T07:04:03.948Z,241.88
2019-03-29T07:05:03.956Z,241.88
2019-03-29T07:06:03.927Z,247.50
2019-03-29T07:07:03.916Z,247.50
2019-03-29T07:08:03.905Z,253.13
2019-03-29T07:09:03.897Z,253.13
2019-03-29T07:10:03.886Z,258.75
2019-03-29T07:11:16.615Z,258.75
2019-03-29T07:12:03.866Z,264.38
2019-03-29T07:13:03.851Z,264.38
2019-03-29T07:14:03.840Z,270.00
2019-03-29T07:15:03.830Z,275.63
2019-03-29T07:16:03.819Z,275.63
2019-03-29T07:17:03.808Z,275.63
2019-03-29T07:18:03.798Z,281.25
2019-03-29T07:19:05.088Z,281.25
2019-03-29T07:20:03.775Z,281.25
2019-03-29T07:21:03.775Z,281.25
2019-03-29T07:22:03.756Z,286.88
2019-03-29T07:23:03.745Z,286.88
2019-03-29T07:24:03.734Z,292.50
2019-03-29T07:25:03.724Z,292.50
2019-03-29T07:26:03.717Z,298.13
2019-03-29T07:27:03.706Z,298.13
2019-03-29T07:28:03.694Z,309.38
2019-03-29T07:29:03.687Z,303.75
2019-03-29T07:30:03.678Z,309.38
2019-03-29T07:31:03.665Z,309.38
2019-03-29T07:32:03.655Z,292.50
2019-03-29T07:33:03.644Z,298.13
2019-03-29T07:34:03.639Z,303.75
2019-03-29T07:35:03.631Z,315.00
2019-03-29T07:36:03.615Z,331.88
2019-03-29T07:37:05.790Z,331.88
2019-03-29T07:38:03.597Z,326.25
2019-03-29T07:39:03.589Z,326.25
2019-03-29T07:40:03.584Z,337.50
2019-03-29T07:41:03.573Z,421.88
2019-03-29T07:42:03.566Z,635.63
2019-03-29T07:43:03.560Z,950.63
2019-03-29T07:44:03.551Z,1203.75
2019-03-29T07:45:03.551Z,1164.38
2019-03-29T07:46:03.542Z,1198.13
2019-03-29T07:47:03.535Z,1215.00
2019-03-29T07:48:03.530Z,1215.00
2019-03-29T07:49:03.524Z,1271.25
2019-03-29T07:50:03.521Z,1299.38
2019-03-29T07:51:03.516Z,1293.75
2019-03-29T07:52:03.516Z,1366.88
2019-03-29T07:53:03.509Z,1361.25
2019-03-29T07:54:03.508Z,1355.63
2019-03-29T07:55:03.503Z,1366.88
2019-03-29T07:56:03.501Z,1395.00
2019-03-29T07:57:03.502Z,1395.00
2019-03-29T07:58:03.497Z,1372.50
2019-03-29T07:59:03.495Z,1411.88
2019-03-29T08:00:03.493Z,1462.50
2019-03-29T08:01:03.494Z,1462.50
2019-03-29T08:02:03.492Z,1496.25
2019-03-29T08:03:03.490Z,1507.50
2019-03-29T08:04:03.489Z,1530.00
2019-03-29T08:05:03.491Z,1591.88
2019-03-29T08:06:03.490Z,1580.63
2019-03-29T08:07:03.490Z,1580.63
2019-03-29T08:08:03.498Z,1591.88
2019-03-29T08:09:03.490Z,1591.88
2019-03-29T08:10:04.214Z,1569.38
2019-03-29T08:11:03.507Z,1586.25
2019-03-29T08:12:03.493Z,1625.63
2019-03-29T08:13:03.494Z,1653.75
2019-03-29T08:14:03.497Z,1648.13
2019-03-29T08:15:03.497Z,1670.63
2019-03-29T08:16:06.545Z,1704.38
2019-03-29T08:17:03.501Z,1749.38
2019-03-29T08:18:03.512Z,1614.38
2019-03-29T08:19:03.505Z,1614.38
2019-03-29T08:20:36.685Z,1738.13
2019-03-29T08:21:03.609Z,1704.38
2019-03-29T08:22:03.545Z,1743.75
2019-03-29T08:23:03.516Z,1800.00
2019-03-29T08:24:03.517Z,1777.50
2019-03-29T08:25:03.521Z,1816.88
2019-03-29T08:26:03.532Z,1856.25
2019-03-29T08:27:03.531Z,1850.63
2019-03-29T08:28:03.551Z,1906.88
2019-03-29T08:29:03.540Z,1906.88
2019-03-29T08:30:03.543Z,1833.75
2019-03-29T08:31:03.544Z,1828.13
2019-03-29T08:32:03.549Z,1946.25
2019-03-29T08:33:03.558Z,1963.13
2019-03-29T08:34:03.616Z,1878.75
2019-03-29T08:35:03.561Z,1895.63
2019-03-29T08:36:03.565Z,1957.50
2019-03-29T08:37:03.571Z,1940.63
2019-03-29T08:38:06.173Z,1951.88
2019-03-29T08:39:03.579Z,1957.50
2019-03-29T08:40:03.594Z,1923.75
2019-03-29T08:41:03.594Z,1946.25
2019-03-29T08:42:03.595Z,1946.25
2019-03-29T08:43:03.599Z,1906.88
2019-03-29T08:44:03.604Z,1923.75
2019-03-29T08:45:03.609Z,1918.13
2019-03-29T08:46:03.617Z,1980.00
2019-03-29T08:47:03.621Z,1963.13
2019-03-29T08:48:06.565Z,1929.38
2019-03-29T08:49:03.637Z,1895.63
2019-03-29T08:50:03.637Z,1822.50
2019-03-29T08:51:03.650Z,1867.50
2019-03-29T08:52:03.648Z,1935.00
2019-03-29T08:53:03.653Z,1980.00
2019-03-29T08:54:03.662Z,1996.88
2019-03-29T08:55:03.665Z,1985.63
2019-03-29T08:56:03.673Z,2047.50
2019-03-29T08:57:03.677Z,2160.00
2019-03-29T08:58:03.689Z,2041.88
2019-03-29T08:59:03.690Z,1935.00
2019-03-29T09:00:03.711Z,2160.00
2019-03-29T09:01:03.703Z,2126.25
2019-03-29T09:02:03.710Z,2143.13
2019-03-29T09:03:03.715Z,2098.13
2019-03-29T09:04:05.866Z,2092.50
2019-03-29T09:05:03.727Z,2126.25
2019-03-29T09:06:03.738Z,2109.38
2019-03-29T09:07:03.744Z,2205.00
2019-03-29T09:08:03.747Z,2131.88
2019-03-29T09:09:03.755Z,2137.50
2019-03-29T09:10:03.762Z,2176.88
2019-03-29T09:11:06.096Z,2221.88
2019-03-29T09:12:13.809Z,2182.50
2019-03-29T09:13:04.589Z,2188.13
2019-03-29T09:14:03.793Z,2182.50
2019-03-29T09:15:04.266Z,2148.75
2019-03-29T09:16:03.805Z,2115.00
2019-03-29T09:17:03.812Z,2160.00
2019-03-29T09:18:03.821Z,2210.63
2019-03-29T09:19:03.827Z,2193.75
2019-03-29T09:20:03.834Z,2340.00
2019-03-29T09:21:03.894Z,2497.50
2019-03-29T09:22:03.851Z,2553.75
2019-03-29T09:23:03.859Z,2334.38
2019-03-29T09:24:03.865Z,2098.13
2019-03-29T09:25:03.874Z,2328.75
2019-03-29T09:26:03.885Z,2272.50
2019-03-29T09:27:03.889Z,2289.38
2019-03-29T09:28:03.896Z,2289.38
2019-03-29T09:29:03.904Z,2238.75
2019-03-29T09:30:05.228Z,2266.88
2019-03-29T09:31:03.919Z,2193.75
2019-03-29T09:32:03.931Z,2109.38
2019-03-29T09:33:03.934Z,2261.25
2019-03-29T09:34:03.942Z,2328.75
2019-03-29T09:35:03.950Z,2283.75
2019-03-29T09:36:05.181Z,2244.38
2019-03-29T09:37:03.966Z,2317.50
2019-03-29T09:38:03.974Z,2362.50
2019-03-29T09:39:03.982Z,2362.50
2019-03-29T09:40:03.991Z,2373.75
2019-03-29T09:41:03.998Z,2424.38
2019-03-29T09:42:04.006Z,2407.50
2019-03-29T09:43:08.150Z,2385.00
2019-03-29T09:44:04.038Z,2323.13
2019-03-29T09:45:04.034Z,2328.75
2019-03-29T09:46:04.043Z,2368.13
2019-03-29T09:47:04.049Z,2306.25
2019-03-29T09:48:04.058Z,2295.00
2019-03-29T09:49:04.069Z,2255.63
2019-03-29T09:50:04.074Z,2379.38
2019-03-29T09:51:04.085Z,2441.25
2019-03-29T09:52:04.089Z,2306.25
2019-03-29T09:53:04.099Z,2323.13
2019-03-29T09:54:04.109Z,2401.88
2019-03-29T09:55:04.130Z,2368.13
2019-03-29T09:56:04.124Z,2289.38
2019-03-29T09:57:04.134Z,2362.50
2019-03-29T09:58:04.142Z,2396.25
2019-03-29T09:59:04.151Z,2407.50
2019-03-29T10:00:17.448Z,2475.00
2019-03-29T10:01:04.168Z,2413.13
2019-03-29T10:02:04.177Z,2396.25
2019-03-29T10:03:04.186Z,2480.63
2019-03-29T10:04:04.195Z,2418.75
2019-03-29T10:05:04.203Z,2390.63
2019-03-29T10:06:04.212Z,2385.00
2019-03-29T10:07:04.221Z,2390.63
2019-03-29T10:08:04.235Z,2413.13
2019-03-29T10:09:04.239Z,2401.88
2019-03-29T10:10:04.249Z,2407.50
2019-03-29T10:11:04.259Z,2396.25
2019-03-29T10:12:04.264Z,2424.38
2019-03-29T10:13:04.274Z,2418.75
2019-03-29T10:14:04.284Z,2401.88
2019-03-29T10:15:04.293Z,2396.25
2019-03-29T10:16:04.301Z,2401.88
2019-03-29T10:17:04.314Z,2491.88
2019-03-29T10:18:04.320Z,2559.38
2019-03-29T10:19:04.330Z,2531.25
2019-03-29T10:20:04.337Z,2418.75
2019-03-29T10:21:04.354Z,2418.75
2019-03-29T10:22:04.357Z,2441.25
2019-03-29T10:23:04.366Z,2430.00
2019-03-29T10:24:04.374Z,2458.13
2019-03-29T10:25:18.291Z,2475.00
2019-03-29T10:26:04.393Z,2486.25
2019-03-29T10:27:04.404Z,2441.25
2019-03-29T10:28:04.413Z,2334.38
2019-03-29T10:29:04.421Z,2452.50
2019-03-29T10:30:04.431Z,2503.13
2019-03-29T10:31:04.441Z,2446.88
2019-03-29T10:32:08.938Z,2418.75
2019-03-29T10:33:04.461Z,2441.25
2019-03-29T10:34:04.468Z,2469.38
2019-03-29T10:35:04.478Z,2379.38
2019-03-29T10:36:04.487Z,2379.38
2019-03-29T10:37:04.496Z,2396.25
2019-03-29T10:38:04.505Z,2334.38
2019-03-29T10:39:04.515Z,2340.00
2019-03-29T10:40:04.523Z,2418.75
2019-03-29T10:41:04.532Z,2430.00
2019-03-29T10:42:04.543Z,2396.25
2019-03-29T10:43:04.551Z,2441.25
2019-03-29T10:44:04.560Z,2424.38
2019-03-29T10:45:04.569Z,2401.88
2019-03-29T10:46:04.579Z,2390.63
2019-03-29T10:47:04.588Z,2334.38
2019-03-29T10:48:04.601Z,2401.88
2019-03-29T10:49:04.606Z,2430.00
2019-03-29T10:50:04.615Z,2407.50
2019-03-29T10:51:08.088Z,2413.13
2019-03-29T10:52:04.632Z,2390.63
2019-03-29T10:53:04.641Z,2441.25
2019-03-29T10:54:04.649Z,2441.25
2019-03-29T10:55:04.659Z,2531.25
2019-03-29T10:56:04.668Z,2508.75
2019-03-29T10:57:04.688Z,2503.13
2019-03-29T10:58:04.686Z,2475.00
2019-03-29T10:59:04.697Z,2413.13
2019-03-29T11:00:04.705Z,2385.00
2019-03-29T11:01:04.714Z,2385.00
2019-03-29T11:02:04.726Z,2379.38
2019-03-29T11:03:04.734Z,2418.75
2019-03-29T11:04:04.744Z,2531.25
2019-03-29T11:05:04.752Z,2525.63
2019-03-29T11:06:04.858Z,2497.50
2019-03-29T11:07:04.773Z,2525.63
2019-03-29T11:08:04.781Z,2418.75
2019-03-29T11:09:04.811Z,2362.50
2019-03-29T11:10:04.799Z,2407.50
2019-03-29T11:11:04.809Z,2446.88
2019-03-29T11:12:04.819Z,2469.38
2019-03-29T11:13:12.808Z,2362.50
2019-03-29T11:14:04.837Z,2300.63
2019-03-29T11:15:06.609Z,2435.63
2019-03-29T11:16:04.856Z,2480.63
2019-03-29T11:17:04.865Z,2424.38
2019-03-29T11:18:04.876Z,2430.00
2019-03-29T11:19:04.889Z,2480.63
2019-03-29T11:20:04.893Z,2491.88
2019-03-29T11:21:04.901Z,2441.25
2019-03-29T11:22:04.911Z,2480.63
2019-03-29T11:23:04.921Z,2480.63
2019-03-29T11:24:04.928Z,2373.75
2019-03-29T11:25:04.937Z,2407.50
2019-03-29T11:26:04.949Z,2435.63
2019-03-29T11:27:04.954Z,2475.00
2019-03-29T11:28:04.962Z,2463.75
2019-03-29T11:29:04.972Z,2486.25
2019-03-29T11:30:04.980Z,2458.13
2019-03-29T11:31:05.040Z,2323.13
2019-03-29T11:32:04.997Z,2345.63
2019-03-29T11:33:05.004Z,2430.00
2019-03-29T11:34:05.013Z,2503.13
2019-03-29T11:35:05.023Z,2508.75
2019-03-29T11:36:05.029Z,2446.88
2019-03-29T11:37:05.043Z,2368.13
2019-03-29T11:38:05.045Z,2317.50
2019-03-29T11:39:05.059Z,2351.25
2019-03-29T11:40:05.061Z,2356.88
2019-03-29T11:41:05.069Z,2306.25
2019-03-29T11:42:05.077Z,2283.75
2019-03-29T11:43:05.086Z,2295.00
2019-03-29T11:44:05.094Z,2351.25
2019-03-29T11:45:05.100Z,2356.88
2019-03-29T11:46:05.109Z,2255.63
2019-03-29T11:47:05.118Z,2255.63
2019-03-29T11:48:08.779Z,2373.75
2019-03-29T11:49:05.136Z,2289.38
2019-03-29T11:50:05.139Z,2216.25
2019-03-29T11:51:18.325Z,2238.75
2019-03-29T11:52:05.153Z,2227.50
2019-03-29T11:53:05.163Z,2176.88
2019-03-29T11:54:05.167Z,2233.13
2019-03-29T11:55:05.175Z,2233.13
2019-03-29T11:56:05.182Z,2165.63
2019-03-29T11:57:05.191Z,2126.25
2019-03-29T11:58:05.196Z,2295.00
2019-03-29T11:59:05.205Z,2311.88
2019-03-29T12:00:05.211Z,2272.50
2019-03-29T12:01:05.607Z,2238.75
2019-03-29T12:02:05.225Z,2233.13
2019-03-29T12:03:08.807Z,2205.00
2019-03-29T12:04:05.236Z,2160.00
2019-03-29T12:05:05.244Z,2188.13
2019-03-29T12:06:05.300Z,2334.38
2019-03-29T12:07:05.257Z,2311.88
2019-03-29T12:08:05.268Z,2160.00
2019-03-29T12:09:05.269Z,2171.25
2019-03-29T12:10:05.276Z,2205.00
2019-03-29T12:11:05.284Z,2306.25
2019-03-29T12:12:05.288Z,2278.13
2019-03-29T12:13:05.294Z,2278.13
2019-03-29T12:14:05.308Z,2311.88
2019-03-29T12:15:05.307Z,2289.38
2019-03-29T12:16:05.313Z,2255.63
2019-03-29T12:17:05.319Z,2193.75
2019-03-29T12:18:05.326Z,2210.63
2019-03-29T12:19:05.333Z,2255.63
2019-03-29T12:20:05.337Z,2238.75
2019-03-29T12:21:05.344Z,2266.88
2019-03-29T12:22:05.349Z,2300.63
2019-03-29T12:23:05.357Z,2283.75
2019-03-29T12:24:05.360Z,2345.63
2019-03-29T12:25:05.368Z,2278.13
2019-03-29T12:26:05.373Z,2227.50
2019-03-29T12:27:05.379Z,2193.75
2019-03-29T12:28:05.423Z,2193.75
2019-03-29T12:29:05.425Z,2182.50
2019-03-29T12:30:05.396Z,2199.38
2019-03-29T12:31:05.452Z,2182.50
2019-03-29T12:32:05.406Z,2165.63
2019-03-29T12:33:05.412Z,2137.50
2019-03-29T12:34:05.419Z,2193.75
2019-03-29T12:35:05.425Z,2188.13
2019-03-29T12:36:05.429Z,2137.50
2019-03-29T12:37:05.434Z,2086.88
2019-03-29T12:38:05.447Z,2131.88
2019-03-29T12:39:05.445Z,2092.50
2019-03-29T12:40:05.450Z,2075.63