createdAt,value
2018-09-02T00:00:01.927Z,1010.35
2018-09-02T00:05:02.457Z,1010.39
2018-09-02T00:10:01.720Z,1010.35
2018-09-02T00:15:02.215Z,1010.33
2018-09-02T00:20:01.590Z,1010.34
2018-09-02T00:25:02.053Z,1010.28
2018-09-02T00:30:01.303Z,1010.29
2018-09-02T00:35:01.713Z,1010.3
2018-09-02T00:40:02.003Z,1010.25
2018-09-02T00:45:01.293Z,1010.27
2018-09-02T00:50:01.691Z,1010.31
2018-09-02T00:55:02.029Z,1010.25
2018-09-02T01:00:01.434Z,1010.27
2018-09-02T01:05:01.975Z,1010.23
2018-09-02T01:10:02.270Z,1010.25
2018-09-02T01:15:01.640Z,1010.29
2018-09-02T01:20:02.263Z,1010.35
2018-09-02T01:25:01.855Z,1010.33
2018-09-02T01:30:02.155Z,1010.34
2018-09-02T01:35:01.434Z,1010.34
2018-09-02T01:40:01.751Z,1010.32
2018-09-02T01:45:01.966Z,1010.38
2018-09-02T01:50:02.462Z,1010.31
2018-09-02T01:55:01.763Z,1010.27
2018-09-02T02:00:02.036Z,1010.32
2018-09-02T02:05:01.290Z,1010.25
2018-09-02T02:10:01.514Z,1010.2
2018-09-02T02:15:01.834Z,1010.19
2018-09-02T02:20:02.204Z,1010.21
2018-09-02T02:25:02.305Z,1010.12
2018-09-02T02:30:01.578Z,1010.12
2018-09-02T02:35:02.043Z,1010.11
2018-09-02T02:40:01.686Z,1010.08
2018-09-02T02:45:01.926Z,1010.04
2018-09-02T02:50:02.353Z,1010.01
2018-09-02T02:55:01.661Z,1009.98
2018-09-02T03:00:01.949Z,1009.89
2018-09-02T03:05:01.273Z,1009.92
2018-09-02T03:10:01.543Z,1009.86
2018-09-02T03:15:01.792Z,1009.81
2018-09-02T03:20:02.264Z,1009.76
2018-09-02T03:25:01.542Z,1009.78
2018-09-02T03:30:01.761Z,1009.83
2018-09-02T03:35:02.305Z,1009.84
2018-09-02T03:40:01.578Z,1009.8
2018-09-02T03:45:01.810Z,1009.78
2018-09-02T03:50:02.319Z,1009.76
2018-09-02T03:55:01.593Z,1009.62
2018-09-02T04:00:01.816Z,1009.63
2018-09-02T04:05:02.278Z,1009.57
2018-09-02T04:10:01.545Z,1009.61
2018-09-02T04:15:01.848Z,1009.61
2018-09-02T04:20:02.330Z,1009.58
2018-09-02T04:25:01.708Z,1009.6
2018-09-02T04:30:01.960Z,1009.62
2018-09-02T04:35:01.334Z,1009.63
2018-09-02T04:40:01.287Z,1009.63
2018-09-02T04:45:01.647Z,1009.59
2018-09-02T04:50:01.968Z,1009.55
2018-09-02T04:55:02.255Z,1009.54
2018-09-02T05:00:01.542Z,1009.55
2018-09-02T05:05:02.049Z,1009.53
2018-09-02T05:10:01.303Z,1009.51
2018-09-02T05:15:01.620Z,1009.47
2018-09-02T05:20:02.126Z,1009.56
2018-09-02T05:25:01.354Z,1009.51
2018-09-02T05:30:01.629Z,1009.58
2018-09-02T05:35:02.137Z,1009.56
2018-09-02T05:40:01.388Z,1009.61
2018-09-02T05:45:01.678Z,1009.64
2018-09-02T05:50:02.156Z,1009.71
2018-09-02T05:55:01.394Z,1009.64
2018-09-02T06:00:01.675Z,1009.72
2018-09-02T06:05:02.136Z,1009.72
2018-09-02T06:10:01.450Z,1009.67
2018-09-02T06:15:01.711Z,1009.76
2018-09-02T06:20:02.196Z,1009.66
2018-09-02T06:25:01.480Z,1009.68
2018-09-02T06:30:02.017Z,1009.76
2018-09-02T06:35:01.285Z,1009.71
2018-09-02T06:40:01.600Z,1009.69
2018-09-02T06:45:01.841Z,1009.73
2018-09-02T06:50:02.293Z,1009.75
2018-09-02T06:55:01.572Z,1009.75
2018-09-02T07:00:01.942Z,1009.7
2018-09-02T07:05:01.259Z,1009.74
2018-09-02T07:10:01.534Z,1009.63
2018-09-02T07:15:01.788Z,1009.7
2018-09-02T07:20:02.353Z,1009.65
2018-09-02T07:25:01.627Z,1009.64
2018-09-02T07:30:01.859Z,1009.62
2018-09-02T07:35:02.392Z,1009.62
2018-09-02T07:40:01.692Z,1009.54
2018-09-02T07:45:01.941Z,1009.54
2018-09-02T07:50:02.440Z,1009.57
2018-09-02T07:55:01.691Z,1009.51
2018-09-02T08:00:01.923Z,1009.51
2018-09-02T08:05:02.468Z,1009.5
2018-09-02T08:10:01.705Z,1009.53
2018-09-02T08:15:01.976Z,1009.48
2018-09-02T08:20:01.738Z,1009.42
2018-09-02T08:25:02.041Z,1009.37
2018-09-02T08:30:01.325Z,1009.4
2018-09-02T08:35:01.702Z,1009.38
2018-09-02T08:40:01.973Z,1009.21
2018-09-02T08:45:02.195Z,1009.19
2018-09-02T08:50:01.482Z,1009.23
2018-09-02T08:55:01.763Z,1009.24
2018-09-02T09:00:02.005Z,1009.16
2018-09-02T09:05:01.262Z,1009.12
2018-09-02T09:10:01.524Z,1009.09
2018-09-02T09:15:01.777Z,1008.97
2018-09-02T09:20:02.276Z,1008.94
2018-09-02T09:25:01.923Z,1008.92
2018-09-02T09:30:02.294Z,1008.89
2018-09-02T09:35:01.691Z,1008.86
2018-09-02T09:40:01.943Z,1008.85
2018-09-02T09:45:02.175Z,1008.75
2018-09-02T09:50:01.457Z,1008.67
2018-09-02T09:55:01.787Z,1008.69
2018-09-02T10:00:02.015Z,1008.71
2018-09-02T10:05:01.291Z,1008.65
2018-09-02T10:10:01.535Z,1008.57
2018-09-02T10:15:01.796Z,1008.55
2018-09-02T10:20:02.339Z,1008.44
2018-09-02T10:25:01.607Z,1008.36
2018-09-02T10:30:01.834Z,1008.32
2018-09-02T10:35:02.289Z,1008.19
2018-09-02T10:40:01.557Z,1008.13
2018-09-02T10:45:01.774Z,1008.09
2018-09-02T10:50:02.249Z,1008.13
2018-09-02T10:55:01.548Z,1008
2018-09-02T11:00:01.789Z,1007.99
2018-09-02T11:05:02.315Z,1007.93
2018-09-02T11:10:01.645Z,1007.87
2018-09-02T11:15:01.924Z,1007.85
2018-09-02T11:20:02.466Z,1007.81
2018-09-02T11:25:01.704Z,1007.76
2018-09-02T11:30:01.962Z,1007.79
2018-09-02T11:35:01.251Z,1007.8
2018-09-02T11:40:01.556Z,1007.68
2018-09-02T11:45:02.337Z,1007.66
2018-09-02T11:50:01.810Z,1007.58
2018-09-02T11:55:02.083Z,1007.56
2018-09-02T12:00:01.310Z,1007.53
2018-09-02T12:05:01.793Z,1007.46
2018-09-02T12:10:02.364Z,1007.4
2018-09-02T12:15:01.761Z,1007.4
2018-09-02T12:20:02.266Z,1007.39
2018-09-02T12:25:01.706Z,1007.3
2018-09-02T12:30:01.953Z,1007.27
2018-09-02T12:35:01.288Z,1007.3
2018-09-02T12:40:01.585Z,1007.26
2018-09-02T12:45:01.921Z,1007.22
2018-09-02T12:50:02.334Z,1007.15
2018-09-02T12:55:01.741Z,1007.11
2018-09-02T13:00:01.969Z,1007.03
2018-09-02T13:05:01.272Z,1007.04
2018-09-02T13:10:01.564Z,1006.97
2018-09-02T13:15:01.800Z,1006.96
2018-09-02T13:20:02.248Z,1006.89
2018-09-02T13:25:01.552Z,1006.85
2018-09-02T13:30:01.832Z,1006.87
2018-09-02T13:35:02.287Z,1006.86
2018-09-02T13:40:01.555Z,1006.81
2018-09-02T13:45:01.811Z,1006.8
2018-09-02T13:50:02.353Z,1006.76
2018-09-02T13:55:01.641Z,1006.74
2018-09-02T14:00:01.888Z,1006.67
2018-09-02T14:05:02.331Z,1006.6
2018-09-02T14:10:01.625Z,1006.55
2018-09-02T14:15:01.843Z,1006.53
2018-09-02T14:20:02.342Z,1006.49
2018-09-02T14:25:01.674Z,1006.41
2018-09-02T14:30:01.901Z,1006.36
2018-09-02T14:35:02.428Z,1006.33
2018-09-02T14:40:01.713Z,1006.28
2018-09-02T14:45:01.937Z,1006.25
2018-09-02T14:50:02.424Z,1006.18
2018-09-02T14:55:01.717Z,1006.12
2018-09-02T15:00:01.950Z,1006.11
2018-09-02T15:05:02.470Z,1006.09
2018-09-02T15:10:01.727Z,1006.14
2018-09-02T15:15:01.947Z,1006.17
2018-09-02T15:20:02.239Z,1006.07
2018-09-02T15:25:01.566Z,1006.01
2018-09-02T15:30:01.817Z,1005.94
2018-09-02T15:35:02.307Z,1005.89
2018-09-02T15:40:01.606Z,1005.87
2018-09-02T15:45:01.908Z,1005.95
2018-09-02T15:50:02.383Z,1005.9
2018-09-02T15:55:01.662Z,1005.91
2018-09-02T16:00:01.889Z,1005.89
2018-09-02T16:05:02.321Z,1005.91
2018-09-02T16:10:01.623Z,1005.83
2018-09-02T16:15:01.838Z,1005.79
2018-09-02T16:20:02.489Z,1005.78
2018-09-02T16:25:01.774Z,1005.71
2018-09-02T16:30:02.057Z,1005.73
2018-09-02T16:35:01.338Z,1005.74
2018-09-02T16:40:01.633Z,1005.74
2018-09-02T16:45:01.860Z,1005.73
2018-09-02T16:50:02.310Z,1005.72
2018-09-02T16:55:01.617Z,1005.64
2018-09-02T17:00:01.846Z,1005.57
2018-09-02T17:05:02.310Z,1005.62
2018-09-02T17:10:01.592Z,1005.49
2018-09-02T17:15:01.818Z,1005.52
2018-09-02T17:20:02.222Z,1005.54
2018-09-02T17:25:01.603Z,1005.56
2018-09-02T17:30:01.889Z,1005.56
2018-09-02T17:35:02.389Z,1005.42
2018-09-02T17:40:01.714Z,1005.38
2018-09-02T17:45:01.966Z,1005.37
2018-09-02T17:50:02.431Z,1005.36
2018-09-02T17:55:01.691Z,1005.41
2018-09-02T18:00:01.977Z,1005.48
2018-09-02T18:05:01.268Z,1005.58
2018-09-02T18:10:01.615Z,1005.64
2018-09-02T18:15:01.899Z,1005.63
2018-09-02T18:20:02.317Z,1005.68
2018-09-02T18:25:01.567Z,1005.69
2018-09-02T18:30:01.874Z,1005.7
2018-09-02T18:35:02.331Z,1005.76
2018-09-02T18:40:01.614Z,1005.78
2018-09-02T18:45:01.858Z,1005.86
2018-09-02T18:50:02.299Z,1005.9
2018-09-02T18:55:01.588Z,1005.89
2018-09-02T19:00:01.821Z,1005.97
2018-09-02T19:05:02.258Z,1005.92
2018-09-02T19:10:01.547Z,1005.91
2018-09-02T19:15:01.787Z,1005.87
2018-09-02T19:20:02.366Z,1005.9
2018-09-02T19:25:01.636Z,1005.9
2018-09-02T19:30:01.974Z,1005.93
2018-09-02T19:35:01.297Z,1005.88
2018-09-02T19:40:01.629Z,1005.86
2018-09-02T19:45:02.046Z,1005.8
2018-09-02T19:50:01.352Z,1005.72
2018-09-02T19:55:01.741Z,1005.73
2018-09-02T20:00:01.992Z,1005.63
2018-09-02T20:05:01.324Z,1005.61
2018-09-02T20:10:01.672Z,1005.46
2018-09-02T20:15:01.696Z,1005.49
2018-09-02T20:20:02.120Z,1005.5
2018-09-02T20:25:01.422Z,1005.46
2018-09-02T20:30:01.718Z,1005.38
2018-09-02T20:35:02.206Z,1005.4
2018-09-02T20:40:01.555Z,1005.35
2018-09-02T20:45:01.897Z,1005.38
2018-09-02T20:50:02.342Z,1005.36
2018-09-02T20:55:01.764Z,1005.29
2018-09-02T21:00:02.154Z,1005.3
2018-09-02T21:05:01.431Z,1005.33
2018-09-02T21:10:01.853Z,1005.41
2018-09-02T21:15:02.362Z,1005.34
2018-09-02T21:20:01.804Z,1005.34
2018-09-02T21:25:02.058Z,1005.29
2018-09-02T21:30:01.330Z,1005.31
2018-09-02T21:35:01.826Z,1005.26
2018-09-02T21:40:02.479Z,1005.2
2018-09-02T21:45:01.743Z,1005.18
2018-09-02T21:50:02.232Z,1005.14
2018-09-02T21:55:01.540Z,1005.05
2018-09-02T22:00:01.961Z,1005.08
2018-09-02T22:05:01.295Z,1005.06
2018-09-02T22:10:01.707Z,1005.12
2018-09-02T22:15:02.091Z,1005.04
2018-09-02T22:20:01.373Z,1005.05
2018-09-02T22:25:01.724Z,1004.97
2018-09-02T22:30:02.077Z,1004.93
2018-09-02T22:35:01.328Z,1004.95
2018-09-02T22:40:01.649Z,1004.98
2018-09-02T22:45:01.907Z,1004.93
2018-09-02T22:50:02.370Z,1004.88
2018-09-02T22:55:01.699Z,1004.9
2018-09-02T23:00:02.238Z,1004.87
2018-09-02T23:05:01.531Z,1004.84
2018-09-02T23:10:02.068Z,1004.84
2018-09-02T23:15:01.305Z,1004.69
2018-09-02T23:20:01.579Z,1004.66
2018-09-02T23:25:02.047Z,1004.65
2018-09-02T23:30:01.342Z,1004.63
2018-09-02T23:35:01.681Z,1004.59
2018-09-02T23:40:02.093Z,1004.55
2018-09-02T23:45:01.402Z,1004.48
2018-09-02T23:50:01.846Z,1004.39
2018-09-02T23:55:02.283Z,1004.35
