createdAt,value
2019-01-05T00:03:16.159Z,22.60
2019-01-05T00:09:39.375Z,23.07
2019-01-05T00:16:01.116Z,22.77
2019-01-05T00:22:43.915Z,22.80
2019-01-05T00:29:13.262Z,21.73
2019-01-05T00:35:44.277Z,21.23
2019-01-05T00:42:06.632Z,21.23
2019-01-05T00:48:37.298Z,21.10
2019-01-05T00:55:13.688Z,22.47
2019-01-05T01:01:39.888Z,21.60
2019-01-05T01:08:01.782Z,23.63
2019-01-05T01:14:28.027Z,22.53
2019-01-05T01:20:57.612Z,24.50
2019-01-05T01:27:26.962Z,24.53
2019-01-05T01:33:49.200Z,24.70
2019-01-05T01:40:29.904Z,25.73
2019-01-05T01:46:53.740Z,24.53
2019-01-05T01:53:16.998Z,23.57
2019-01-05T01:59:53.292Z,25.80
2019-01-05T02:06:19.415Z,24.87
2019-01-05T02:12:47.346Z,25.97
2019-01-05T02:19:39.355Z,25.17
2019-01-05T02:26:57.720Z,24.37
2019-01-05T02:34:11.060Z,23.83
2019-01-05T02:41:08.958Z,24.43
2019-01-05T02:48:33.965Z,24.07
2019-01-05T02:55:38.773Z,23.27
2019-01-05T03:02:47.431Z,20.23
2019-01-05T03:09:59.277Z,20.13
2019-01-05T03:16:57.941Z,19.67
2019-01-05T03:23:49.937Z,19.63
2019-01-05T03:30:51.449Z,19.47
2019-01-05T03:37:41.791Z,18.93
2019-01-05T03:44:37.409Z,19.87
2019-01-05T03:51:50.966Z,18.60
2019-01-05T03:58:42.639Z,18.57
2019-01-05T04:05:25.394Z,19.00
2019-01-05T04:12:30.043Z,19.87
2019-01-05T04:19:21.385Z,19.80
2019-01-05T04:26:06.632Z,18.20
2019-01-05T04:33:27.069Z,18.30
2019-01-05T04:40:29.275Z,19.03
2019-01-05T04:47:39.728Z,19.27
2019-01-05T04:54:52.604Z,19.57
2019-01-05T05:01:48.098Z,19.20
2019-01-05T05:08:46.852Z,17.33
2019-01-05T05:16:04.646Z,13.40
2019-01-05T05:23:11.527Z,11.60
2019-01-05T05:30:41.716Z,10.43
2019-01-05T05:37:42.917Z,8.07
2019-01-05T05:44:59.356Z,6.13
2019-01-05T05:52:01.693Z,4.87
2019-01-05T05:58:58.264Z,4.50
2019-01-05T06:05:57.906Z,5.63
2019-01-05T06:13:07.892Z,6.40
2019-01-05T06:20:16.257Z,7.00
2019-01-05T06:27:17.766Z,7.63
2019-01-05T06:34:35.489Z,8.33
2019-01-05T06:41:48.577Z,8.10
2019-01-05T06:49:09.367Z,7.53
2019-01-05T06:56:14.057Z,7.40
2019-01-05T07:03:13.655Z,7.50
2019-01-05T07:10:25.429Z,8.37
2019-01-05T07:17:41.123Z,8.13
2019-01-05T07:25:13.722Z,8.43
2019-01-05T07:32:23.848Z,8.40
2019-01-05T07:39:46.014Z,9.13
2019-01-05T07:47:02.080Z,8.67
2019-01-05T07:54:17.183Z,9.80
2019-01-05T08:01:27.510Z,9.53
2019-01-05T08:08:58.708Z,10.77
2019-01-05T08:16:07.439Z,9.60
2019-01-05T08:23:24.359Z,34.07
2019-01-05T08:30:55.708Z,8.83
2019-01-05T08:38:14.362Z,8.37
2019-01-05T08:45:11.316Z,9.07
2019-01-05T08:52:30.720Z,9.38
2019-01-05T08:59:45.601Z,11.33
2019-01-05T09:06:46.264Z,11.83
2019-01-05T09:13:41.164Z,13.00
2019-01-05T09:20:31.176Z,14.33
2019-01-05T09:27:32.616Z,14.50
2019-01-05T09:34:38.318Z,15.30
2019-01-05T09:41:43.079Z,16.07
2019-01-05T09:48:58.787Z,17.23
2019-01-05T09:55:48.508Z,17.73
2019-01-05T10:03:01.845Z,19.03
2019-01-05T10:10:00.504Z,18.57
2019-01-05T10:17:15.230Z,17.63
2019-01-05T10:24:29.673Z,17.23
2019-01-05T10:31:33.731Z,15.03
2019-01-05T10:38:24.634Z,13.40
2019-01-05T10:45:42.649Z,14.43
2019-01-05T10:52:32.271Z,13.70
2019-01-05T10:59:49.236Z,14.43
2019-01-05T11:06:54.237Z,14.43
2019-01-05T11:14:15.027Z,13.13
2019-01-05T11:21:15.021Z,12.93
2019-01-05T11:28:28.141Z,13.50
2019-01-05T11:35:32.562Z,13.23
2019-01-05T11:42:37.335Z,13.40
2019-01-05T11:49:43.100Z,12.97
2019-01-05T11:56:51.888Z,12.47
2019-01-05T12:03:58.734Z,12.97
2019-01-05T12:11:18.179Z,12.20
2019-01-05T12:18:40.076Z,12.50
2019-01-05T12:25:50.250Z,11.97
2019-01-05T12:33:05.220Z,12.13
2019-01-05T12:40:10.961Z,12.05
2019-01-05T12:47:39.966Z,12.70
2019-01-05T12:54:43.489Z,13.57
2019-01-05T13:02:05.096Z,13.53
2019-01-05T13:09:12.375Z,12.58
2019-01-05T13:16:17.936Z,14.15
2019-01-05T13:23:15.902Z,13.93
2019-01-05T13:30:14.394Z,13.58
2019-01-05T13:37:23.944Z,14.47
2019-01-05T13:44:39.019Z,14.70
2019-01-05T13:51:27.518Z,14.05
2019-01-05T13:57:53.803Z,14.43
2019-01-05T14:04:23.065Z,13.80
2019-01-05T14:10:52.084Z,15.07
2019-01-05T14:17:15.848Z,13.03
2019-01-05T14:23:39.557Z,13.53
2019-01-05T14:30:02.799Z,12.55
2019-01-05T14:36:26.045Z,13.32
2019-01-05T14:43:13.006Z,14.23
2019-01-05T14:49:35.455Z,14.83
2019-01-05T14:55:52.146Z,14.63
2019-01-05T15:02:14.178Z,14.70
2019-01-05T15:08:36.191Z,13.65
2019-01-05T15:15:03.132Z,13.68
2019-01-05T15:21:36.206Z,14.00
2019-01-05T15:28:14.699Z,12.83
2019-01-05T15:34:42.192Z,12.73
2019-01-05T15:41:08.368Z,12.40
2019-01-05T15:47:32.677Z,11.55
2019-01-05T15:53:53.064Z,11.33
2019-01-05T16:00:11.520Z,11.43
2019-01-05T16:06:33.549Z,11.60
2019-01-05T16:12:55.698Z,12.50
2019-01-05T16:19:27.806Z,11.90
2019-01-05T16:26:03.220Z,12.97
2019-01-05T16:32:26.661Z,12.13
2019-01-05T16:39:05.357Z,12.93
2019-01-05T16:45:31.676Z,13.90
2019-01-05T16:51:59.634Z,15.07
2019-01-05T16:58:21.688Z,15.77
2019-01-05T17:04:50.766Z,17.00
2019-01-05T17:11:22.808Z,17.87
2019-01-05T17:17:53.889Z,17.73
2019-01-05T17:24:15.575Z,17.10
2019-01-05T17:30:41.840Z,18.43
2019-01-05T17:37:10.961Z,17.27
2019-01-05T17:43:30.483Z,17.60
2019-01-05T17:49:52.255Z,18.93
2019-01-05T17:56:14.165Z,16.10
2019-01-05T18:02:43.336Z,15.43
2019-01-05T18:09:04.991Z,15.30
2019-01-05T18:15:28.387Z,15.00
2019-01-05T18:22:03.606Z,15.27
2019-01-05T18:28:41.835Z,15.13
2019-01-05T18:35:19.775Z,15.43
2019-01-05T18:41:41.958Z,14.80
2019-01-05T18:48:11.436Z,16.00
2019-01-05T18:54:33.253Z,15.77
2019-01-05T19:00:55.115Z,16.23
2019-01-05T19:07:33.674Z,16.20
2019-01-05T19:13:57.083Z,16.87
2019-01-05T19:20:18.912Z,17.63
2019-01-05T19:26:40.539Z,18.73
2019-01-05T19:33:11.713Z,17.80
2019-01-05T19:39:33.900Z,17.90
2019-01-05T19:46:05.981Z,18.03
2019-01-05T19:52:31.952Z,16.80
2019-01-05T19:58:53.804Z,17.20
2019-01-05T20:05:13.822Z,17.40
2019-01-05T20:11:35.624Z,18.07
2019-01-05T20:17:57.538Z,19.33
2019-01-05T20:24:21.397Z,21.40
2019-01-05T20:30:42.404Z,22.40
2019-01-05T20:37:13.686Z,25.33
2019-01-05T20:43:36.973Z,23.90
2019-01-05T20:49:58.561Z,24.00
2019-01-05T20:56:37.734Z,23.53
2019-01-05T21:03:08.235Z,24.10
2019-01-05T21:09:31.668Z,20.60
2019-01-05T21:15:53.354Z,21.70
2019-01-05T21:22:20.290Z,22.90
2019-01-05T21:28:42.217Z,22.13
2019-01-05T21:35:08.213Z,22.17
2019-01-05T21:41:29.868Z,23.47
2019-01-05T21:47:51.761Z,23.50
2019-01-05T21:54:22.289Z,23.87
2019-01-05T22:00:44.263Z,23.90
2019-01-05T22:07:13.531Z,24.10
2019-01-05T22:13:35.989Z,25.03
2019-01-05T22:20:08.237Z,24.27
2019-01-05T22:26:40.849Z,24.93
2019-01-05T22:33:02.640Z,21.60
2019-01-05T22:39:35.410Z,22.87
2019-01-05T22:45:58.630Z,21.53
2019-01-05T22:52:20.318Z,21.33
2019-01-05T22:58:46.418Z,21.70
2019-01-05T23:05:08.253Z,22.40
2019-01-05T23:11:30.138Z,22.83
2019-01-05T23:17:51.696Z,19.87
2019-01-05T23:24:13.396Z,20.43
2019-01-05T23:30:45.512Z,19.00
2019-01-05T23:37:21.819Z,17.57
2019-01-05T23:43:51.128Z,17.73
2019-01-05T23:50:12.743Z,17.27
2019-01-05T23:56:34.540Z,16.53
