createdAt,value
2022-10-14T00:01:23.648Z,27.17
2022-10-14T00:03:52.249Z,25.83
2022-10-14T00:06:24.337Z,25.40
2022-10-14T00:08:53.151Z,23.93
2022-10-14T00:11:24.378Z,23.20
2022-10-14T00:13:54.862Z,23.43
2022-10-14T00:16:27.691Z,23.48
2022-10-14T00:18:56.147Z,23.67
2022-10-14T00:21:24.097Z,23.05
2022-10-14T00:23:51.796Z,24.08
2022-10-14T00:26:24.077Z,24.20
2022-10-14T00:28:52.749Z,23.53
2022-10-14T00:31:21.011Z,23.23
2022-10-14T00:33:50.701Z,24.25
2022-10-14T00:36:21.467Z,24.80
2022-10-14T00:38:49.313Z,25.50
2022-10-14T00:41:22.267Z,26.07
2022-10-14T00:44:01.566Z,26.67
2022-10-14T00:46:32.721Z,25.97
2022-10-14T00:49:09.137Z,25.10
2022-10-14T00:51:39.790Z,25.60
2022-10-14T00:54:08.952Z,26.27
2022-10-14T00:56:37.545Z,26.70
2022-10-14T00:59:08.636Z,23.57
2022-10-14T01:01:36.478Z,25.03
2022-10-14T01:04:05.673Z,25.73
2022-10-14T01:06:48.349Z,26.20
2022-10-14T01:09:29.497Z,23.63
2022-10-14T01:15:14.178Z,22.83
2022-10-14T01:17:57.168Z,23.23
2022-10-14T01:21:08.022Z,21.40
2022-10-14T01:24:02.484Z,23.23
2022-10-14T01:27:02.012Z,24.03
2022-10-14T01:30:11.270Z,27.17
2022-10-14T01:33:00.973Z,28.47
2022-10-14T01:35:41.732Z,25.77
2022-10-14T01:38:16.914Z,25.80
2022-10-14T01:40:52.586Z,25.10
2022-10-14T01:43:25.895Z,25.70
2022-10-14T01:45:59.808Z,26.15
2022-10-14T01:48:33.533Z,24.65
2022-10-14T01:51:08.828Z,24.45
2022-10-14T01:53:43.382Z,24.35
2022-10-14T01:56:13.387Z,24.53
2022-10-14T01:58:43.577Z,24.13
2022-10-14T02:01:12.857Z,25.15
2022-10-14T02:03:43.800Z,25.43
2022-10-14T02:06:21.141Z,24.90
2022-10-14T02:09:12.645Z,24.65
2022-10-14T02:11:58.209Z,24.67
2022-10-14T02:14:41.357Z,26.10
2022-10-14T02:17:19.569Z,25.70
2022-10-14T02:19:55.261Z,24.97
2022-10-14T02:22:31.656Z,25.30
2022-10-14T02:25:13.300Z,26.40
2022-10-14T02:27:45.282Z,27.40
2022-10-14T02:30:14.779Z,27.27
2022-10-14T02:32:46.362Z,27.93
2022-10-14T02:35:19.315Z,27.87
2022-10-14T02:37:49.574Z,29.47
2022-10-14T02:40:26.954Z,30.70
2022-10-14T02:42:55.546Z,31.40
2022-10-14T02:45:25.953Z,32.30
2022-10-14T02:47:55.149Z,30.80
2022-10-14T02:50:23.961Z,32.10
2022-10-14T02:52:52.856Z,34.13
2022-10-14T02:55:22.190Z,32.87
2022-10-14T02:57:50.309Z,33.10
2022-10-14T03:00:20.847Z,32.03
2022-10-14T03:02:48.750Z,30.83
2022-10-14T03:05:20.049Z,32.20
2022-10-14T03:07:47.977Z,32.27
2022-10-14T03:10:19.134Z,32.97
2022-10-14T03:12:47.994Z,32.47
2022-10-14T03:15:24.918Z,32.80
2022-10-14T03:17:53.507Z,33.83
2022-10-14T03:20:27.481Z,33.17
2022-10-14T03:22:57.793Z,33.00
2022-10-14T03:25:25.817Z,32.40
2022-10-14T03:27:59.939Z,31.53
2022-10-14T03:30:40.129Z,32.53
2022-10-14T03:33:15.292Z,31.35
2022-10-14T03:35:58.677Z,32.67
2022-10-14T03:38:39.381Z,32.67
2022-10-14T03:41:10.389Z,32.70
2022-10-14T03:43:38.102Z,33.97
2022-10-14T03:46:07.459Z,32.72
2022-10-14T03:48:35.204Z,32.90
2022-10-14T03:51:04.531Z,32.13
2022-10-14T03:53:35.424Z,34.50
2022-10-14T03:56:03.414Z,34.47
2022-10-14T03:58:32.681Z,33.73
2022-10-14T04:01:05.698Z,34.87
2022-10-14T04:03:46.395Z,34.33
2022-10-14T04:06:15.457Z,34.33
2022-10-14T04:08:44.110Z,37.03
2022-10-14T04:11:26.958Z,33.57
2022-10-14T04:14:01.015Z,33.73
2022-10-14T04:16:31.426Z,34.13
2022-10-14T04:19:03.599Z,34.70
2022-10-14T04:21:33.557Z,34.77
2022-10-14T04:24:06.057Z,35.70
2022-10-14T04:26:43.615Z,36.77
2022-10-14T04:29:25.497Z,33.40
2022-10-14T04:32:08.796Z,33.43
2022-10-14T04:34:38.458Z,32.93
2022-10-14T04:37:09.580Z,32.33
2022-10-14T04:40:03.924Z,32.37
2022-10-14T04:42:33.500Z,31.93
2022-10-14T04:45:07.002Z,32.53
2022-10-14T04:47:57.533Z,31.80
2022-10-14T04:50:27.273Z,29.83
2022-10-14T04:53:34.774Z,30.83
2022-10-14T04:56:25.297Z,32.20
2022-10-14T04:58:59.006Z,33.97
2022-10-14T05:01:44.195Z,32.80
2022-10-14T05:04:11.984Z,38.50
2022-10-14T05:06:41.920Z,34.13
2022-10-14T05:09:13.641Z,34.10
2022-10-14T05:11:41.503Z,34.58
2022-10-14T05:14:11.208Z,35.03
2022-10-14T05:16:40.010Z,34.10
2022-10-14T05:19:09.892Z,34.83
2022-10-14T05:21:46.462Z,35.13
2022-10-14T05:24:18.328Z,36.50
2022-10-14T05:26:47.462Z,32.27
2022-10-14T05:29:16.457Z,33.57
2022-10-14T05:31:44.235Z,32.83
2022-10-14T05:34:30.781Z,35.07
2022-10-14T05:36:59.648Z,36.57
2022-10-14T05:39:33.428Z,36.13
2022-10-14T05:42:01.327Z,38.40
2022-10-14T05:44:31.131Z,38.17
2022-10-14T05:46:59.781Z,37.70
2022-10-14T05:49:28.403Z,35.95
2022-10-14T05:51:58.278Z,34.20
2022-10-14T05:54:26.036Z,37.88
2022-10-14T05:56:57.482Z,35.70
2022-10-14T05:59:26.365Z,34.77
2022-10-14T06:01:54.139Z,35.55
2022-10-14T06:04:22.643Z,34.10
2022-10-14T06:06:50.564Z,33.60
2022-10-14T06:09:18.699Z,33.07
2022-10-14T06:11:46.478Z,32.08
2022-10-14T06:14:15.576Z,36.27
2022-10-14T06:16:43.317Z,38.40
2022-10-14T06:19:11.428Z,36.17
2022-10-14T06:21:39.231Z,35.20
2022-10-14T06:24:07.939Z,38.13
2022-10-14T06:26:35.678Z,36.38
2022-10-14T06:29:03.845Z,38.90
2022-10-14T06:31:33.166Z,41.37
2022-10-14T06:34:04.831Z,42.93
2022-10-14T06:36:33.049Z,42.60
2022-10-14T06:39:01.128Z,41.83
2022-10-14T06:41:28.847Z,37.67
2022-10-14T06:43:56.599Z,36.20
2022-10-14T06:46:25.500Z,34.80
2022-10-14T06:48:54.565Z,34.53
2022-10-14T06:51:22.267Z,33.65
2022-10-14T06:53:50.001Z,31.33
2022-10-14T06:56:17.813Z,31.40
2022-10-14T06:58:45.597Z,31.30
2022-10-14T07:01:13.349Z,27.13
2022-10-14T07:03:41.258Z,29.27
2022-10-14T07:06:10.373Z,29.30
2022-10-14T07:08:38.087Z,29.08
2022-10-14T07:11:05.877Z,28.70
2022-10-14T07:13:37.734Z,30.00
2022-10-14T07:16:06.253Z,28.90
2022-10-14T07:18:33.983Z,30.00
2022-10-14T07:21:03.577Z,27.92
2022-10-14T07:23:33.367Z,26.63
2022-10-14T07:26:01.586Z,28.30
2022-10-14T07:28:29.691Z,28.67
2022-10-14T07:31:00.472Z,27.75
2022-10-14T07:33:28.319Z,25.48
2022-10-14T07:36:00.116Z,27.27
2022-10-14T07:38:27.844Z,28.40
2022-10-14T07:40:59.929Z,28.88
2022-10-14T07:43:29.193Z,28.48
2022-10-14T07:46:02.454Z,27.75
2022-10-14T07:48:44.997Z,26.25
2022-10-14T07:51:20.045Z,28.10
2022-10-14T07:53:48.545Z,28.50
2022-10-14T07:56:17.778Z,26.95
2022-10-14T07:58:46.492Z,26.30
2022-10-14T08:01:15.995Z,26.60
2022-10-14T08:03:44.703Z,24.38
2022-10-14T08:06:14.106Z,25.70
2022-10-14T08:08:43.901Z,22.45
2022-10-14T08:11:14.451Z,24.75
2022-10-14T08:13:46.378Z,24.23
2022-10-14T08:16:17.584Z,24.92
2022-10-14T08:18:47.476Z,25.77
2022-10-14T08:21:17.340Z,25.05
2022-10-14T08:23:45.167Z,23.98
2022-10-14T08:26:21.627Z,23.83
2022-10-14T08:28:51.468Z,23.38
2022-10-14T08:31:20.463Z,23.70
2022-10-14T08:33:49.171Z,23.08
2022-10-14T08:36:19.117Z,22.00
2022-10-14T08:38:48.127Z,22.90
2022-10-14T08:41:46.941Z,20.85
2022-10-14T08:44:23.090Z,19.60
2022-10-14T08:46:55.565Z,17.90
2022-10-14T08:49:30.643Z,17.38
2022-10-14T08:52:06.483Z,16.33
2022-10-14T08:54:39.338Z,14.98
2022-10-14T08:57:17.759Z,15.05
2022-10-14T08:59:48.089Z,14.70
2022-10-14T09:02:30.836Z,14.23
2022-10-14T09:05:02.118Z,13.18
2022-10-14T09:07:33.028Z,14.00
2022-10-14T09:10:07.295Z,13.77
2022-10-14T09:12:39.424Z,13.93
2022-10-14T09:15:21.137Z,14.10
2022-10-14T09:18:00.745Z,15.05
2022-10-14T09:20:28.557Z,14.10
2022-10-14T09:23:12.585Z,14.32
2022-10-14T09:25:47.994Z,13.90
2022-10-14T09:28:15.777Z,14.02
2022-10-14T09:30:45.039Z,13.80
2022-10-14T09:33:20.681Z,12.68
2022-10-14T09:35:49.380Z,11.23
2022-10-14T09:38:18.418Z,11.20
2022-10-14T09:40:51.083Z,11.43
2022-10-14T09:43:21.886Z,10.63
2022-10-14T09:45:56.646Z,9.65
2022-10-14T09:48:37.924Z,8.50
2022-10-14T09:51:10.429Z,7.60
2022-10-14T09:53:45.244Z,7.15
2022-10-14T09:56:13.966Z,6.75
2022-10-14T09:58:46.313Z,6.40
2022-10-14T10:01:19.010Z,6.22
2022-10-14T10:03:49.728Z,6.13
2022-10-14T10:06:21.317Z,6.00
2022-10-14T10:08:59.950Z,6.40
2022-10-14T10:11:30.725Z,6.50
2022-10-14T10:14:15.737Z,6.30
2022-10-14T10:16:45.573Z,6.97
2022-10-14T10:19:27.688Z,7.25
2022-10-14T10:22:14.659Z,7.07
2022-10-14T10:24:42.509Z,8.80
2022-10-14T10:27:21.429Z,8.43
2022-10-14T10:29:49.371Z,7.97
2022-10-14T10:32:30.036Z,8.55
2022-10-14T10:35:14.869Z,7.28
2022-10-14T10:37:58.131Z,7.35
2022-10-14T10:40:36.520Z,7.65
2022-10-14T10:43:38.045Z,7.65
2022-10-14T10:46:28.113Z,7.80
2022-10-14T10:49:09.627Z,8.07
2022-10-14T10:51:53.268Z,7.80
2022-10-14T10:54:37.835Z,7.03
2022-10-14T10:57:30.091Z,6.78
2022-10-14T11:00:03.933Z,6.47
2022-10-14T11:03:00.527Z,5.68
2022-10-14T11:05:50.458Z,5.80
2022-10-14T11:09:08.442Z,5.55
2022-10-14T11:12:02.747Z,5.57
2022-10-14T11:15:08.141Z,5.60
2022-10-14T11:17:49.732Z,5.20
2022-10-14T11:20:36.857Z,5.60
2022-10-14T11:23:50.227Z,4.97
2022-10-14T11:26:41.346Z,5.13
2022-10-14T11:29:35.965Z,5.13
2022-10-14T11:32:14.454Z,5.20
2022-10-14T11:34:53.967Z,5.40
2022-10-14T11:37:41.580Z,5.18
2022-10-14T11:40:26.289Z,5.25
2022-10-14T11:43:20.678Z,5.47
2022-10-14T11:46:00.905Z,5.57
2022-10-14T11:48:38.503Z,5.95
2022-10-14T11:51:15.890Z,5.00
2022-10-14T11:54:02.797Z,5.45
2022-10-14T11:56:47.879Z,5.45
2022-10-14T11:59:36.519Z,5.43
2022-10-14T12:02:21.437Z,5.18
2022-10-14T12:05:00.649Z,5.32
2022-10-14T12:07:37.297Z,5.57
2022-10-14T12:10:22.529Z,6.28
2022-10-14T12:12:52.818Z,6.22
2022-10-14T12:15:25.793Z,5.93
2022-10-14T12:18:00.558Z,5.70
2022-10-14T12:20:38.640Z,5.82
2022-10-14T12:23:13.269Z,6.00
2022-10-14T12:25:53.028Z,5.68
2022-10-14T12:28:23.413Z,5.63
2022-10-14T12:30:51.866Z,5.50
2022-10-14T12:33:22.814Z,5.65
2022-10-14T12:35:59.956Z,5.47
2022-10-14T12:38:30.210Z,5.75
2022-10-14T12:41:32.922Z,5.40
2022-10-14T12:44:05.546Z,5.00
2022-10-14T12:46:44.358Z,5.45
2022-10-14T12:49:23.542Z,4.97
2022-10-14T12:51:56.890Z,5.05
2022-10-14T12:54:26.265Z,5.00
2022-10-14T12:56:58.841Z,4.72
2022-10-14T12:59:32.332Z,4.93
2022-10-14T13:02:04.962Z,4.50
2022-10-14T13:04:33.520Z,4.70
2022-10-14T13:07:44.918Z,3.95
2022-10-14T13:11:09.024Z,4.20
2022-10-14T13:13:57.636Z,4.88
2022-10-14T13:17:27.413Z,4.97
2022-10-14T13:19:55.160Z,5.47
2022-10-14T13:22:39.282Z,6.50
2022-10-14T13:25:20.658Z,7.03
2022-10-14T13:28:13.805Z,7.43
2022-10-14T13:30:58.936Z,7.00
2022-10-14T13:33:39.434Z,7.47
2022-10-14T13:36:16.725Z,7.93
2022-10-14T13:38:54.267Z,7.00
2022-10-14T13:41:30.831Z,6.25
2022-10-14T13:44:02.041Z,6.30
2022-10-14T13:46:36.597Z,6.10
2022-10-14T13:49:18.118Z,5.35
2022-10-14T13:51:51.664Z,5.00
2022-10-14T13:54:23.066Z,4.88
2022-10-14T13:57:28.657Z,5.63
2022-10-14T14:02:46.242Z,4.50
2022-10-14T14:05:22.701Z,4.10
2022-10-14T14:08:30.264Z,4.25
2022-10-14T14:10:57.511Z,4.30
2022-10-14T14:13:32.197Z,3.88
2022-10-14T14:15:59.906Z,3.90
2022-10-14T14:18:49.108Z,3.55
2022-10-14T14:21:27.257Z,4.00
2022-10-14T14:23:58.987Z,3.97
2022-10-14T14:26:35.495Z,4.80
2022-10-14T14:29:07.492Z,5.07
2022-10-14T14:32:04.864Z,4.75
2022-10-14T14:34:23.944Z,5.80
2022-10-14T14:37:01.405Z,8.63
2022-10-14T14:39:34.583Z,9.73
2022-10-14T14:42:02.441Z,11.40
2022-10-14T14:44:33.984Z,9.88
2022-10-14T14:47:04.864Z,11.57
2022-10-14T14:49:38.072Z,10.38
2022-10-14T14:52:07.792Z,11.73
2022-10-14T14:54:44.863Z,11.95
2022-10-14T14:57:19.594Z,12.15
2022-10-14T15:00:01.198Z,13.38
2022-10-14T15:02:32.553Z,13.32
2022-10-14T15:05:05.147Z,13.15
2022-10-14T15:07:36.340Z,13.05
2022-10-14T15:10:22.543Z,12.80
2022-10-14T15:12:54.828Z,13.27
2022-10-14T15:15:30.715Z,12.30
2022-10-14T15:18:13.863Z,12.93
2022-10-14T15:20:43.241Z,12.40
2022-10-14T15:23:48.038Z,10.90
2022-10-14T15:26:23.726Z,12.45
2022-10-14T15:29:16.378Z,12.13
2022-10-14T15:31:46.840Z,11.70
2022-10-14T15:34:22.958Z,12.32
2022-10-14T15:36:52.395Z,12.18
2022-10-14T15:39:22.807Z,11.80
2022-10-14T15:41:50.978Z,11.63
2022-10-14T15:44:18.661Z,12.25
2022-10-14T15:47:05.708Z,13.32
2022-10-14T15:49:39.038Z,11.80
2022-10-14T15:52:07.119Z,13.48
2022-10-14T15:54:36.173Z,13.00
2022-10-14T15:57:05.586Z,13.73
2022-10-14T15:59:35.971Z,13.73
2022-10-14T16:02:04.814Z,13.85
2022-10-14T16:04:33.465Z,13.90
2022-10-14T16:07:01.299Z,14.73
2022-10-14T16:09:29.341Z,13.60
2022-10-14T16:11:58.470Z,13.45
2022-10-14T16:14:27.531Z,15.73
2022-10-14T16:16:55.738Z,13.57
2022-10-14T16:19:24.253Z,16.30
2022-10-14T16:21:51.979Z,14.27
2022-10-14T16:24:25.185Z,14.35
2022-10-14T16:26:54.580Z,15.98
2022-10-14T16:29:23.657Z,15.57
2022-10-14T16:31:52.291Z,17.23
2022-10-14T16:34:23.298Z,16.83
2022-10-14T16:36:51.726Z,16.52
2022-10-14T16:39:20.475Z,16.92
2022-10-14T16:41:49.601Z,17.83
2022-10-14T16:44:27.202Z,18.23
2022-10-14T16:47:16.983Z,19.90
2022-10-14T16:49:46.990Z,20.00
2022-10-14T16:52:16.340Z,21.00
2022-10-14T16:54:44.564Z,20.92
2022-10-14T16:57:12.971Z,21.88
2022-10-14T16:59:40.988Z,22.77
2022-10-14T17:02:14.720Z,23.27
2022-10-14T17:04:43.170Z,23.92
2022-10-14T17:07:12.306Z,24.27
2022-10-14T17:09:40.385Z,26.15
2022-10-14T17:12:12.877Z,26.92
2022-10-14T17:14:42.961Z,29.00
2022-10-14T17:17:13.045Z,26.90
2022-10-14T17:19:42.083Z,25.60
2022-10-14T17:22:09.847Z,34.15
2022-10-14T17:24:37.838Z,32.70
2022-10-14T17:27:10.720Z,31.40
2022-10-14T17:29:38.442Z,31.48
2022-10-14T17:32:06.459Z,31.08
2022-10-14T17:34:35.554Z,31.20
2022-10-14T17:37:05.261Z,28.80
2022-10-14T17:39:33.058Z,27.15
2022-10-14T17:42:00.846Z,29.40
2022-10-14T17:44:28.840Z,29.23
2022-10-14T17:46:57.089Z,28.75
2022-10-14T17:49:24.853Z,30.73
2022-10-14T17:51:53.896Z,29.77
2022-10-14T17:54:21.664Z,31.08
2022-10-14T17:56:49.531Z,31.83
2022-10-14T17:59:17.499Z,59.00
2022-10-14T18:02:02.253Z,80.43
2022-10-14T18:07:02.024Z,41.78
2022-10-14T18:09:29.803Z,35.00
2022-10-14T18:12:13.762Z,39.05
2022-10-14T18:14:42.661Z,45.22
2022-10-14T18:17:12.231Z,38.83
2022-10-14T18:19:41.289Z,34.53
2022-10-14T18:22:11.109Z,35.50
2022-10-14T18:24:39.305Z,28.33
2022-10-14T18:27:07.256Z,23.67
2022-10-14T18:29:35.052Z,20.58
2022-10-14T18:32:03.017Z,27.58
2022-10-14T18:34:31.365Z,23.73
2022-10-14T18:36:59.182Z,22.08
2022-10-14T18:39:28.291Z,18.55
2022-10-14T18:41:56.027Z,20.10
2022-10-14T18:44:23.743Z,18.40
2022-10-14T18:46:51.497Z,19.15
2022-10-14T18:49:19.284Z,19.35
2022-10-14T18:51:46.969Z,21.00
2022-10-14T18:54:17.586Z,20.58
2022-10-14T18:56:47.227Z,22.35
2022-10-14T18:59:17.832Z,23.27
2022-10-14T19:01:46.963Z,23.65
2022-10-14T19:04:16.232Z,25.10
2022-10-14T19:06:48.705Z,25.40
2022-10-14T19:09:18.506Z,26.55
2022-10-14T19:11:50.137Z,29.02
2022-10-14T19:14:17.950Z,27.73
2022-10-14T19:16:47.453Z,27.23
2022-10-14T19:19:18.595Z,28.92
2022-10-14T19:21:49.613Z,28.38
2022-10-14T19:24:17.562Z,28.17
2022-10-14T19:26:47.969Z,31.15
2022-10-14T19:29:16.388Z,31.30
2022-10-14T19:31:44.396Z,32.85
2022-10-14T19:34:15.213Z,31.83
2022-10-14T19:36:44.206Z,31.73
2022-10-14T19:39:15.467Z,31.42
2022-10-14T19:41:44.656Z,31.80
2022-10-14T19:44:16.194Z,32.28
2022-10-14T19:46:45.388Z,34.15
2022-10-14T19:49:15.485Z,31.95
2022-10-14T19:51:43.857Z,34.15
2022-10-14T19:54:13.418Z,35.55
2022-10-14T19:56:41.723Z,34.85
2022-10-14T19:59:10.395Z,36.55
2022-10-14T20:01:39.549Z,38.25
2022-10-14T20:04:07.457Z,34.00
2022-10-14T20:06:38.061Z,35.08
2022-10-14T20:09:07.523Z,35.53
2022-10-14T20:11:35.829Z,36.10
2022-10-14T20:14:03.764Z,35.45
2022-10-14T20:16:31.568Z,36.90
2022-10-14T20:19:00.780Z,35.30
2022-10-14T20:21:30.451Z,34.58
2022-10-14T20:23:59.159Z,36.72
2022-10-14T20:26:27.066Z,42.00
2022-10-14T20:28:54.809Z,43.28
2022-10-14T20:31:25.285Z,37.30
2022-10-14T20:33:56.278Z,43.67
2022-10-14T20:36:25.352Z,40.08
2022-10-14T20:38:53.129Z,43.47
2022-10-14T20:41:24.550Z,42.13
2022-10-14T20:43:54.751Z,46.97
2022-10-14T20:46:24.570Z,44.15
2022-10-14T20:48:57.695Z,43.78
2022-10-14T20:51:27.380Z,44.38
2022-10-14T20:54:01.671Z,42.07
2022-10-14T20:56:34.790Z,41.65
2022-10-14T20:59:05.460Z,43.00
2022-10-14T21:01:36.765Z,39.78
2022-10-14T21:04:08.091Z,40.67
2022-10-14T21:06:38.624Z,38.22
2022-10-14T21:09:07.019Z,40.63
2022-10-14T21:11:34.737Z,41.25
2022-10-14T21:14:02.985Z,49.63
2022-10-14T21:16:33.475Z,45.17
2022-10-14T21:19:04.830Z,51.73
2022-10-14T21:21:36.833Z,49.05
2022-10-14T21:24:07.316Z,46.22
2022-10-14T21:26:35.066Z,43.97
2022-10-14T21:29:03.841Z,53.58
2022-10-14T21:31:32.366Z,45.42
2022-10-14T21:34:05.807Z,41.15
2022-10-14T21:36:35.017Z,41.35
2022-10-14T21:39:07.265Z,48.47
2022-10-14T21:41:37.113Z,52.03
2022-10-14T21:44:05.723Z,51.20
2022-10-14T21:46:35.370Z,45.20
2022-10-14T21:49:03.440Z,44.17
2022-10-14T21:51:32.632Z,46.87
2022-10-14T21:54:00.594Z,46.03
2022-10-14T21:56:30.763Z,45.30
2022-10-14T21:58:58.688Z,47.67
2022-10-14T22:01:29.164Z,52.17
2022-10-14T22:03:59.877Z,79.45
2022-10-14T22:06:28.345Z,76.30
2022-10-14T22:08:58.529Z,100.20
2022-10-14T22:11:30.527Z,115.27
2022-10-14T22:14:01.589Z,80.30
2022-10-14T22:16:30.213Z,62.63
2022-10-14T22:19:01.209Z,64.97
2022-10-14T22:21:33.267Z,77.80
2022-10-14T22:24:01.611Z,85.37
2022-10-14T22:26:32.186Z,88.33
2022-10-14T22:29:04.159Z,74.53
2022-10-14T22:31:34.212Z,84.50
2022-10-14T22:34:04.744Z,86.00
2022-10-14T22:36:35.055Z,71.88
2022-10-14T22:39:11.181Z,87.87
2022-10-14T22:41:40.255Z,83.10
2022-10-14T22:44:09.120Z,97.43
2022-10-14T22:46:39.562Z,67.83
2022-10-14T22:49:07.497Z,84.07
2022-10-14T22:51:40.231Z,52.80
2022-10-14T22:54:08.891Z,69.55
2022-10-14T22:56:37.623Z,63.50
2022-10-14T22:59:09.849Z,54.13
2022-10-14T23:01:39.121Z,54.50
2022-10-14T23:04:07.048Z,51.67
2022-10-14T23:06:35.217Z,49.83
2022-10-14T23:09:04.228Z,44.53
2022-10-14T23:11:33.283Z,44.73
2022-10-14T23:14:04.469Z,49.50
2022-10-14T23:16:36.626Z,43.70
2022-10-14T23:19:04.769Z,47.70
2022-10-14T23:21:36.081Z,53.77
2022-10-14T23:24:07.615Z,48.97
2022-10-14T23:26:36.315Z,52.37
2022-10-14T23:29:07.469Z,56.00
2022-10-14T23:31:38.803Z,44.07
2022-10-14T23:34:12.306Z,41.60
2022-10-14T23:36:41.394Z,41.73
2022-10-14T23:39:09.872Z,49.03
2022-10-14T23:41:37.916Z,42.63
2022-10-14T23:44:05.764Z,43.17
2022-10-14T23:46:33.474Z,44.33
2022-10-14T23:49:07.728Z,46.70
2022-10-14T23:51:49.141Z,42.83
2022-10-14T23:54:17.152Z,43.77
2022-10-14T23:56:44.832Z,43.53
2022-10-14T23:59:12.692Z,52.43
