createdAt,value
2022-12-17T00:01:45.433Z,24.10
2022-12-17T00:05:06.772Z,23.10
2022-12-17T00:08:28.240Z,24.00
2022-12-17T00:11:48.836Z,25.30
2022-12-17T00:15:09.289Z,24.70
2022-12-17T00:18:30.472Z,25.00
2022-12-17T00:21:50.877Z,25.20
2022-12-17T00:25:12.533Z,25.90
2022-12-17T00:28:32.920Z,27.30
2022-12-17T00:31:54.121Z,27.20
2022-12-17T00:35:17.098Z,27.50
2022-12-17T00:38:38.678Z,27.60
2022-12-17T00:41:59.126Z,27.00
2022-12-17T00:45:20.079Z,26.80
2022-12-17T00:48:40.514Z,26.60
2022-12-17T00:52:01.378Z,25.70
2022-12-17T00:55:22.717Z,25.00
2022-12-17T00:58:43.710Z,25.50
2022-12-17T01:02:05.774Z,25.00
2022-12-17T01:05:26.993Z,25.30
2022-12-17T01:08:47.319Z,25.80
2022-12-17T01:12:08.150Z,24.80
2022-12-17T01:15:29.160Z,24.30
2022-12-17T01:18:50.334Z,23.40
2022-12-17T01:22:10.802Z,23.00
2022-12-17T01:25:31.821Z,23.30
2022-12-17T01:28:56.760Z,23.90
2022-12-17T01:32:17.629Z,25.40
2022-12-17T01:35:38.314Z,25.10
2022-12-17T01:39:00.005Z,24.20
2022-12-17T01:42:34.128Z,23.80
2022-12-17T01:46:07.321Z,25.80
2022-12-17T01:49:29.504Z,26.60
2022-12-17T01:52:50.636Z,25.90
2022-12-17T01:56:12.637Z,25.70
2022-12-17T01:59:36.589Z,25.30
2022-12-17T02:02:57.079Z,25.30
2022-12-17T02:06:39.167Z,24.80
2022-12-17T02:10:20.074Z,24.60
2022-12-17T02:13:47.756Z,24.70
2022-12-17T02:17:15.698Z,24.40
2022-12-17T02:20:50.910Z,24.30
2022-12-17T02:24:17.327Z,25.10
2022-12-17T02:27:42.777Z,24.90
2022-12-17T02:31:03.123Z,25.40
2022-12-17T02:34:23.993Z,26.40
2022-12-17T02:37:44.429Z,26.00
2022-12-17T02:41:07.061Z,26.00
2022-12-17T02:44:30.058Z,24.80
2022-12-17T02:47:50.905Z,24.40
2022-12-17T02:51:11.966Z,24.90
2022-12-17T02:54:33.036Z,24.60
2022-12-17T02:57:54.045Z,23.20
2022-12-17T03:01:15.117Z,23.30
2022-12-17T03:04:35.872Z,23.20
2022-12-17T03:07:56.769Z,22.80
2022-12-17T03:11:17.155Z,22.70
2022-12-17T03:14:38.172Z,23.10
2022-12-17T03:17:58.661Z,24.20
2022-12-17T03:21:19.365Z,24.10
2022-12-17T03:24:39.652Z,23.70
2022-12-17T03:28:00.504Z,23.30
2022-12-17T03:31:21.069Z,22.60
2022-12-17T03:34:42.133Z,22.80
2022-12-17T03:38:07.111Z,22.50
2022-12-17T03:41:28.070Z,21.80
2022-12-17T03:44:48.384Z,22.50
2022-12-17T03:48:09.366Z,23.80
2022-12-17T03:51:29.634Z,24.10
2022-12-17T03:54:50.480Z,23.40
2022-12-17T03:58:11.861Z,22.90
2022-12-17T04:01:33.157Z,22.80
2022-12-17T04:04:53.975Z,22.90
2022-12-17T04:08:14.904Z,23.70
2022-12-17T04:11:35.262Z,24.00
2022-12-17T04:14:56.085Z,24.30
2022-12-17T04:18:16.534Z,24.50
2022-12-17T04:21:37.148Z,22.80
2022-12-17T04:25:01.982Z,21.70
2022-12-17T04:28:22.971Z,21.10
2022-12-17T04:31:43.447Z,21.60
2022-12-17T04:35:04.515Z,20.70
2022-12-17T04:38:24.948Z,20.40
2022-12-17T04:41:45.828Z,20.20
2022-12-17T04:45:06.207Z,20.00
2022-12-17T04:48:28.187Z,19.90
2022-12-17T04:51:48.897Z,20.00
2022-12-17T04:55:09.905Z,20.80
2022-12-17T04:58:30.369Z,21.10
2022-12-17T05:01:51.107Z,21.00
2022-12-17T05:05:11.721Z,21.00
2022-12-17T05:08:35.695Z,20.60
2022-12-17T05:12:17.083Z,21.20
2022-12-17T05:15:38.125Z,20.70
2022-12-17T05:18:58.537Z,20.90
2022-12-17T05:22:19.547Z,21.20
2022-12-17T05:25:39.955Z,21.60
2022-12-17T05:29:00.979Z,22.40
2022-12-17T05:32:21.560Z,22.10
2022-12-17T05:35:42.553Z,22.40
2022-12-17T05:39:03.152Z,22.90
2022-12-17T05:42:24.008Z,22.30
2022-12-17T05:45:44.500Z,22.10
2022-12-17T05:49:05.519Z,21.50
2022-12-17T05:52:26.008Z,21.40
2022-12-17T05:55:46.730Z,21.50
2022-12-17T05:59:07.129Z,21.40
2022-12-17T06:02:28.249Z,21.80
2022-12-17T06:05:48.942Z,21.20
2022-12-17T06:09:09.813Z,21.00
2022-12-17T06:12:30.317Z,20.60
2022-12-17T06:15:51.721Z,21.10
2022-12-17T06:19:12.247Z,21.80
2022-12-17T06:22:33.214Z,21.70
2022-12-17T06:25:53.682Z,22.30
2022-12-17T06:29:14.885Z,22.00
2022-12-17T06:32:35.318Z,21.80
2022-12-17T06:35:56.427Z,21.90
2022-12-17T06:39:16.949Z,23.00
2022-12-17T06:42:37.792Z,22.80
2022-12-17T06:45:58.667Z,23.40
2022-12-17T06:49:19.656Z,23.60
2022-12-17T06:52:40.045Z,23.10
2022-12-17T06:56:01.085Z,23.20
2022-12-17T06:59:21.488Z,24.30
2022-12-17T07:02:42.687Z,23.50
2022-12-17T07:06:03.820Z,22.70
2022-12-17T07:09:24.504Z,22.40
2022-12-17T07:12:44.837Z,22.30
2022-12-17T07:16:05.951Z,22.70
2022-12-17T07:19:27.645Z,22.50
2022-12-17T07:22:48.630Z,22.20
2022-12-17T07:26:09.128Z,21.70
2022-12-17T07:29:30.085Z,21.60
2022-12-17T07:32:50.518Z,21.50
2022-12-17T07:36:14.524Z,21.00
2022-12-17T07:39:34.901Z,21.20
2022-12-17T07:42:57.387Z,20.80
2022-12-17T07:46:18.505Z,20.80
2022-12-17T07:49:39.917Z,21.10
2022-12-17T07:53:00.479Z,21.30
2022-12-17T07:56:21.702Z,21.70
2022-12-17T07:59:42.053Z,22.20
2022-12-17T08:03:03.036Z,22.70
2022-12-17T08:06:23.710Z,22.80
2022-12-17T08:09:44.665Z,22.40
2022-12-17T08:13:16.392Z,22.70
2022-12-17T08:16:37.347Z,23.10
2022-12-17T08:19:57.740Z,22.20
2022-12-17T08:23:24.415Z,23.40
2022-12-17T08:26:48.107Z,23.10
2022-12-17T08:30:09.366Z,23.40
2022-12-17T08:33:29.648Z,23.70
2022-12-17T08:36:50.825Z,23.30
2022-12-17T08:40:11.469Z,24.80
2022-12-17T08:43:32.512Z,24.30
2022-12-17T08:46:53.173Z,24.00
2022-12-17T08:50:13.777Z,24.70
2022-12-17T08:53:35.172Z,24.20
2022-12-17T08:56:56.049Z,24.80
2022-12-17T09:00:18.091Z,26.00
2022-12-17T09:03:39.443Z,26.70
2022-12-17T09:07:00.584Z,26.40
2022-12-17T09:10:21.620Z,26.80
2022-12-17T09:13:42.301Z,27.20
2022-12-17T09:17:04.169Z,26.10
2022-12-17T09:20:29.271Z,26.10
2022-12-17T09:23:50.349Z,26.50
2022-12-17T09:27:10.851Z,25.90
2022-12-17T09:30:31.930Z,25.80
2022-12-17T09:33:52.386Z,26.60
2022-12-17T09:37:13.284Z,27.30
2022-12-17T09:40:45.059Z,27.50
2022-12-17T09:44:33.220Z,26.60
2022-12-17T09:47:53.653Z,26.70
2022-12-17T09:51:15.827Z,26.30
2022-12-17T09:54:43.862Z,26.20
2022-12-17T09:58:07.848Z,26.20
2022-12-17T10:01:43.332Z,27.30
2022-12-17T10:05:06.196Z,27.20
2022-12-17T10:08:32.137Z,27.10
2022-12-17T10:11:54.240Z,26.60
2022-12-17T10:15:14.682Z,26.80
2022-12-17T10:18:36.067Z,26.10
2022-12-17T10:21:59.526Z,26.00
2022-12-17T10:25:26.499Z,25.70
2022-12-17T10:28:51.230Z,25.50
2022-12-17T10:32:13.283Z,24.90
2022-12-17T10:35:52.977Z,24.40
2022-12-17T10:39:14.970Z,23.80
2022-12-17T10:42:58.073Z,24.10
2022-12-17T10:46:18.829Z,22.90
2022-12-17T10:49:43.913Z,22.80
2022-12-17T10:53:11.192Z,23.50
2022-12-17T10:56:45.274Z,23.60
2022-12-17T11:00:06.231Z,23.50
2022-12-17T11:03:47.805Z,22.60
2022-12-17T11:07:12.277Z,22.70
2022-12-17T11:10:40.271Z,22.40
2022-12-17T11:14:05.495Z,23.70
2022-12-17T11:17:32.469Z,24.20
2022-12-17T11:21:23.933Z,24.30
2022-12-17T11:24:53.804Z,23.00
2022-12-17T11:28:29.568Z,22.60
2022-12-17T11:32:22.422Z,22.10
2022-12-17T11:40:07.470Z,23.10
2022-12-17T11:43:49.062Z,22.50
2022-12-17T11:47:39.291Z,24.00
2022-12-17T11:51:06.347Z,23.70
2022-12-17T11:54:48.403Z,23.50
2022-12-17T11:58:19.558Z,24.10
2022-12-17T12:02:03.052Z,24.30
2022-12-17T12:05:41.010Z,23.70
2022-12-17T12:09:20.678Z,23.80
2022-12-17T12:12:47.473Z,23.70
2022-12-17T12:16:38.074Z,24.40
2022-12-17T12:20:12.175Z,24.30
2022-12-17T12:23:57.600Z,23.40
2022-12-17T12:27:43.074Z,24.00
2022-12-17T12:31:23.218Z,22.80
2022-12-17T12:34:48.838Z,22.80
2022-12-17T12:38:09.225Z,22.90
2022-12-17T12:41:50.653Z,23.20
2022-12-17T12:45:46.111Z,23.20
2022-12-17T12:49:36.300Z,22.70
2022-12-17T12:52:57.282Z,22.20
2022-12-17T12:56:18.224Z,22.80
2022-12-17T12:59:55.555Z,23.10
2022-12-17T13:03:45.853Z,23.00
2022-12-17T13:06:56.343Z,23.00
2022-12-17T13:10:05.229Z,23.80
2022-12-17T13:13:17.999Z,22.50
2022-12-17T13:16:52.933Z,22.10
2022-12-17T13:19:57.755Z,22.30
2022-12-17T13:23:13.641Z,21.80
2022-12-17T13:26:21.404Z,21.80
2022-12-17T13:29:48.914Z,21.50
2022-12-17T13:33:20.269Z,21.20
2022-12-17T13:36:28.604Z,21.30
2022-12-17T13:39:42.344Z,20.70
2022-12-17T13:42:46.547Z,20.50
2022-12-17T13:45:50.484Z,20.60
2022-12-17T13:49:21.822Z,20.90
2022-12-17T13:52:26.043Z,20.80
2022-12-17T13:55:29.300Z,21.10
2022-12-17T13:58:33.781Z,22.20
2022-12-17T14:01:45.668Z,22.40
2022-12-17T14:04:53.050Z,22.40
2022-12-17T14:07:58.793Z,21.90
2022-12-17T14:11:20.877Z,21.20
2022-12-17T14:14:35.195Z,20.90
2022-12-17T14:17:46.180Z,20.50
2022-12-17T14:20:52.445Z,20.20
2022-12-17T14:23:55.246Z,20.20
2022-12-17T14:27:00.268Z,21.00
2022-12-17T14:30:19.128Z,20.80
2022-12-17T14:33:30.745Z,21.40
2022-12-17T14:36:34.507Z,20.90
2022-12-17T14:39:45.059Z,20.80
2022-12-17T14:42:47.651Z,20.90
2022-12-17T14:46:14.613Z,21.00
2022-12-17T14:49:21.866Z,21.20
2022-12-17T14:52:53.161Z,21.80
2022-12-17T14:55:56.070Z,21.60
2022-12-17T14:58:58.264Z,21.40
2022-12-17T15:02:24.022Z,21.90
2022-12-17T15:05:26.499Z,22.00
2022-12-17T15:08:37.088Z,22.10
2022-12-17T15:11:40.482Z,21.80
2022-12-17T15:14:42.455Z,22.50
2022-12-17T15:17:44.943Z,23.00
2022-12-17T15:20:46.841Z,22.80
2022-12-17T15:23:49.112Z,22.60
2022-12-17T15:26:51.073Z,22.80
2022-12-17T15:29:54.334Z,22.70
2022-12-17T15:32:56.859Z,22.20
2022-12-17T15:35:59.989Z,21.90
2022-12-17T15:39:01.883Z,21.50
2022-12-17T15:42:22.819Z,21.40
2022-12-17T15:45:25.217Z,21.20
2022-12-17T15:48:27.397Z,21.00
2022-12-17T15:51:29.443Z,20.90
2022-12-17T15:54:31.681Z,21.00
2022-12-17T15:57:33.630Z,20.90
2022-12-17T16:00:36.046Z,20.80
2022-12-17T16:03:37.990Z,20.70
2022-12-17T16:06:40.368Z,20.60
2022-12-17T16:09:42.317Z,20.60
2022-12-17T16:12:44.533Z,20.50
2022-12-17T16:16:04.190Z,20.50
2022-12-17T16:19:06.774Z,20.40
2022-12-17T16:22:08.858Z,20.50
2022-12-17T16:25:11.170Z,20.50
2022-12-17T16:28:13.033Z,20.50
2022-12-17T16:31:16.174Z,20.70
2022-12-17T16:34:18.445Z,20.80
2022-12-17T16:37:20.977Z,21.60
2022-12-17T16:40:23.025Z,21.00
2022-12-17T16:43:26.074Z,21.30
2022-12-17T16:46:40.957Z,20.80
2022-12-17T16:49:45.333Z,20.70
2022-12-17T16:52:47.631Z,20.60
2022-12-17T16:56:03.250Z,20.60
2022-12-17T16:59:13.124Z,20.50
2022-12-17T17:02:19.320Z,20.50
2022-12-17T17:05:21.513Z,20.30
2022-12-17T17:08:23.929Z,20.40
2022-12-17T17:11:26.295Z,20.70
2022-12-17T17:14:28.528Z,21.10
2022-12-17T17:17:53.996Z,21.50
2022-12-17T17:20:53.608Z,21.10
2022-12-17T17:24:21.233Z,21.10
2022-12-17T17:27:24.111Z,21.20
2022-12-17T17:30:28.084Z,21.40
2022-12-17T17:33:38.668Z,21.20
2022-12-17T17:36:41.308Z,21.00
2022-12-17T17:39:43.793Z,21.30
2022-12-17T17:42:51.465Z,21.40
2022-12-17T17:45:55.853Z,21.30
2022-12-17T17:48:59.792Z,21.10
2022-12-17T17:52:10.563Z,21.00
2022-12-17T17:55:13.186Z,21.00
2022-12-17T17:58:15.436Z,20.80
2022-12-17T18:01:23.215Z,21.20
2022-12-17T18:04:25.585Z,20.50
2022-12-17T18:07:28.117Z,20.60
2022-12-17T18:10:31.319Z,20.60
2022-12-17T18:13:52.191Z,20.60
2022-12-17T18:16:54.456Z,20.60
2022-12-17T18:19:56.376Z,20.60
2022-12-17T18:22:58.920Z,20.80
2022-12-17T18:26:13.038Z,20.80
2022-12-17T18:29:16.409Z,20.80
2022-12-17T18:32:18.317Z,20.70
2022-12-17T18:35:20.866Z,20.70
2022-12-17T18:38:22.774Z,20.60
2022-12-17T18:41:44.298Z,20.60
2022-12-17T18:44:46.161Z,21.40
2022-12-17T18:47:48.421Z,21.10
2022-12-17T18:50:50.348Z,20.90
2022-12-17T18:53:58.454Z,20.90
2022-12-17T18:57:02.086Z,20.90
2022-12-17T19:00:06.045Z,20.80
2022-12-17T19:03:10.148Z,20.80
2022-12-17T19:06:14.029Z,20.70
2022-12-17T19:09:21.002Z,20.80
2022-12-17T19:12:23.569Z,20.60
2022-12-17T19:15:25.739Z,20.50
2022-12-17T19:18:28.252Z,20.50
2022-12-17T19:21:32.014Z,20.50
2022-12-17T19:24:37.421Z,20.30
2022-12-17T19:27:39.322Z,20.40
2022-12-17T19:31:06.303Z,20.00
2022-12-17T19:34:12.032Z,20.10
2022-12-17T19:37:17.323Z,20.30
2022-12-17T19:40:19.210Z,20.20
2022-12-17T19:43:21.491Z,20.50
2022-12-17T19:46:24.179Z,20.30
2022-12-17T19:49:26.469Z,20.30
2022-12-17T19:52:28.409Z,20.20
2022-12-17T19:55:31.070Z,20.10
2022-12-17T19:58:33.433Z,20.20
2022-12-17T20:01:39.441Z,20.20
2022-12-17T20:04:41.450Z,20.00
2022-12-17T20:07:44.114Z,19.90
2022-12-17T20:10:51.955Z,19.90
2022-12-17T20:14:16.357Z,20.30
2022-12-17T20:17:21.838Z,20.20
2022-12-17T20:20:24.496Z,20.10
2022-12-17T20:23:26.394Z,20.60
2022-12-17T20:26:29.936Z,21.00
2022-12-17T20:29:32.042Z,21.30
2022-12-17T20:33:01.174Z,21.70
2022-12-17T20:36:08.472Z,21.60
2022-12-17T20:39:11.844Z,22.00
2022-12-17T20:42:13.978Z,21.70
2022-12-17T20:45:16.161Z,21.50
2022-12-17T20:48:18.417Z,21.10
2022-12-17T20:51:23.516Z,20.90
2022-12-17T20:54:25.503Z,20.80
2022-12-17T20:57:27.676Z,20.50
2022-12-17T21:00:29.698Z,20.80
2022-12-17T21:03:32.433Z,21.20
2022-12-17T21:06:39.677Z,20.10
2022-12-17T21:09:41.830Z,20.50
2022-12-17T21:13:02.343Z,20.30
2022-12-17T21:16:10.043Z,20.30
2022-12-17T21:19:15.640Z,20.20
2022-12-17T21:22:17.979Z,19.90
2022-12-17T21:25:19.976Z,20.00
2022-12-17T21:28:25.134Z,20.10
2022-12-17T21:31:31.475Z,20.10
2022-12-17T21:34:33.815Z,20.00
2022-12-17T21:37:35.797Z,19.80
2022-12-17T21:40:38.049Z,20.40
2022-12-17T21:43:40.608Z,20.30
2022-12-17T21:46:44.093Z,20.00
2022-12-17T21:49:51.743Z,20.30
2022-12-17T21:52:53.864Z,20.60
2022-12-17T21:56:06.593Z,19.20
2022-12-17T21:59:11.421Z,19.80
2022-12-17T22:02:14.054Z,19.70
2022-12-17T22:05:18.070Z,19.70
2022-12-17T22:08:20.168Z,20.00
2022-12-17T22:11:25.431Z,19.80
2022-12-17T22:14:27.508Z,20.00
2022-12-17T22:17:29.801Z,19.90
2022-12-17T22:20:31.746Z,20.20
2022-12-17T22:23:33.972Z,20.30
2022-12-17T22:26:38.546Z,20.40
2022-12-17T22:29:59.293Z,20.40
2022-12-17T22:33:10.937Z,20.20
2022-12-17T22:37:40.660Z,20.20
2022-12-17T22:44:08.761Z,20.10
2022-12-17T22:44:43.343Z,20.10
2022-12-17T22:46:46.996Z,20.00
2022-12-17T22:49:49.180Z,20.00
2022-12-17T22:52:51.392Z,20.10
2022-12-17T22:55:53.884Z,20.00
2022-12-17T22:58:57.356Z,19.80
2022-12-17T23:01:59.542Z,19.80
2022-12-17T23:05:01.453Z,20.30
2022-12-17T23:08:03.874Z,20.30
2022-12-17T23:11:07.754Z,20.20
2022-12-17T23:14:09.964Z,20.10
2022-12-17T23:17:11.845Z,19.90
2022-12-17T23:20:14.734Z,20.40
2022-12-17T23:23:16.626Z,20.60
2022-12-17T23:26:30.830Z,20.60
2022-12-17T23:29:32.682Z,20.70
2022-12-17T23:32:35.742Z,20.50
2022-12-17T23:35:37.704Z,20.30
2022-12-17T23:38:40.382Z,20.10
2022-12-17T23:41:42.368Z,19.90
2022-12-17T23:44:44.585Z,19.90
2022-12-17T23:47:46.556Z,20.00
2022-12-17T23:50:48.692Z,19.90
2022-12-17T23:53:50.963Z,19.80
2022-12-17T23:56:53.159Z,20.00
2022-12-17T23:59:55.005Z,19.80
