createdAt,value
2022-08-22T00:00:07.120Z,60.67
2022-08-22T00:01:07.093Z,60.13
2022-08-22T00:02:09.079Z,60.77
2022-08-22T00:02:49.120Z,55.13
2022-08-22T00:02:54.354Z,57.15
2022-08-22T00:02:55.811Z,60.64
2022-08-22T00:03:03.073Z,54.90
2022-08-22T00:03:03.073Z,57.59
2022-08-22T00:03:03.075Z,58.54
2022-08-22T00:03:06.788Z,59.83
2022-08-22T00:03:08.441Z,60.24
2022-08-22T00:03:10.196Z,60.03
2022-08-22T00:03:11.735Z,60.47
2022-08-22T00:03:22.626Z,60.77
2022-08-22T00:04:09.037Z,60.87
2022-08-22T00:05:07.029Z,60.77
2022-08-22T00:06:07.004Z,60.47
2022-08-22T00:07:06.982Z,60.77
2022-08-22T00:08:06.999Z,61.37
2022-08-22T00:09:06.996Z,60.97
2022-08-22T00:10:07.942Z,60.57
2022-08-22T00:11:07.056Z,60.97
2022-08-22T00:12:06.911Z,60.87
2022-08-22T00:13:06.981Z,60.80
2022-08-22T00:14:06.889Z,60.36
2022-08-22T00:15:06.859Z,60.47
2022-08-22T00:16:06.853Z,61.07
2022-08-22T00:17:06.839Z,60.47
2022-08-22T00:18:06.866Z,60.77
2022-08-22T00:19:06.784Z,60.87
2022-08-22T00:20:06.778Z,61.50
2022-08-22T00:21:06.750Z,61.10
2022-08-22T00:22:06.747Z,61.70
2022-08-22T00:23:06.858Z,61.80
2022-08-22T00:24:06.715Z,61.10
2022-08-22T00:25:06.698Z,61.90
2022-08-22T00:26:07.676Z,61.90
2022-08-22T00:27:06.670Z,61.90
2022-08-22T00:28:06.667Z,62.04
2022-08-22T00:29:06.623Z,61.40
2022-08-22T00:30:07.596Z,61.13
2022-08-22T00:31:06.597Z,61.70
2022-08-22T00:32:06.570Z,62.13
2022-08-22T00:33:06.675Z,62.13
2022-08-22T00:34:06.551Z,62.13
2022-08-22T00:35:06.526Z,61.93
2022-08-22T00:36:06.514Z,61.10
2022-08-22T00:37:06.488Z,61.30
2022-08-22T00:38:06.536Z,60.69
2022-08-22T00:39:06.465Z,60.72
2022-08-22T00:40:06.473Z,60.80
2022-08-22T00:41:06.423Z,60.63
2022-08-22T00:42:06.431Z,61.53
2022-08-22T00:43:06.463Z,60.69
2022-08-22T00:44:06.388Z,60.63
2022-08-22T00:45:06.378Z,61.40
2022-08-22T00:46:06.339Z,61.43
2022-08-22T00:47:06.329Z,61.53
2022-08-22T00:48:06.345Z,62.13
2022-08-22T00:49:06.297Z,61.23
2022-08-22T00:50:06.272Z,61.83
2022-08-22T00:51:06.262Z,61.93
2022-08-22T00:52:06.238Z,61.43
2022-08-22T00:53:06.310Z,60.52
2022-08-22T00:54:06.881Z,61.53
2022-08-22T00:55:07.282Z,61.13
2022-08-22T00:56:06.176Z,60.42
2022-08-22T00:57:06.158Z,60.49
2022-08-22T00:58:06.173Z,60.80
2022-08-22T00:59:08.543Z,60.60
2022-08-22T01:00:07.123Z,61.23
2022-08-22T01:01:06.139Z,61.03
2022-08-22T01:02:06.082Z,60.89
2022-08-22T01:03:06.130Z,60.89
2022-08-22T01:04:06.056Z,61.33
2022-08-22T01:05:06.065Z,61.13
2022-08-22T01:06:06.087Z,61.43
2022-08-22T01:07:06.014Z,61.13
2022-08-22T01:08:06.026Z,61.03
2022-08-22T01:09:05.974Z,61.63
2022-08-22T01:10:05.959Z,62.04
2022-08-22T01:11:05.935Z,61.13
2022-08-22T01:12:05.914Z,61.43
2022-08-22T01:13:06.057Z,61.23
2022-08-22T01:14:05.877Z,61.23
2022-08-22T01:15:05.882Z,60.83
2022-08-22T01:16:05.838Z,61.03
2022-08-22T01:17:05.915Z,60.52
2022-08-22T01:18:05.852Z,60.83
2022-08-22T01:19:05.792Z,60.83
2022-08-22T01:20:05.804Z,60.80
2022-08-22T01:21:05.762Z,61.50
2022-08-22T01:22:05.764Z,61.03
2022-08-22T01:23:05.822Z,60.83
2022-08-22T01:24:05.725Z,61.53
2022-08-22T01:25:05.695Z,60.63
2022-08-22T01:26:05.689Z,61.33
2022-08-22T01:27:05.674Z,60.83
2022-08-22T01:28:05.773Z,61.23
2022-08-22T01:29:05.629Z,61.03
2022-08-22T01:30:05.610Z,60.72
2022-08-22T01:31:05.611Z,60.63
2022-08-22T01:32:05.574Z,60.72
2022-08-22T01:33:05.703Z,61.93
2022-08-22T01:34:05.556Z,61.93
2022-08-22T01:35:06.562Z,62.34
2022-08-22T01:36:05.515Z,61.53
2022-08-22T01:37:05.508Z,61.83
2022-08-22T01:38:05.516Z,61.83
2022-08-22T01:39:05.535Z,62.34
2022-08-22T01:40:05.522Z,62.13
2022-08-22T01:41:05.433Z,62.64
2022-08-22T01:42:05.416Z,62.37
2022-08-22T01:43:05.447Z,62.26
2022-08-22T01:44:05.393Z,62.66
2022-08-22T01:45:05.372Z,62.57
2022-08-22T01:46:05.365Z,62.77
2022-08-22T01:47:05.337Z,62.57
2022-08-22T01:48:05.343Z,62.16
2022-08-22T01:49:05.330Z,62.46
2022-08-22T01:50:05.356Z,62.26
2022-08-22T01:51:05.264Z,62.66
2022-08-22T01:52:05.259Z,62.16
2022-08-22T01:53:05.384Z,62.97
2022-08-22T01:54:05.216Z,63.20
2022-08-22T01:55:05.194Z,63.90
2022-08-22T01:56:05.200Z,63.60
2022-08-22T01:57:05.189Z,63.30
2022-08-22T01:58:05.189Z,63.30
2022-08-22T01:59:05.133Z,63.81
2022-08-22T02:00:06.129Z,64.41
2022-08-22T02:01:05.185Z,63.53
2022-08-22T02:02:05.078Z,63.60
2022-08-22T02:03:05.183Z,63.81
2022-08-22T02:04:05.060Z,64.31
2022-08-22T02:05:05.046Z,64.11
2022-08-22T02:06:05.010Z,63.81
2022-08-22T02:07:05.006Z,63.50
2022-08-22T02:08:05.015Z,63.70
2022-08-22T02:09:04.970Z,63.30
2022-08-22T02:10:04.959Z,63.81
2022-08-22T02:11:04.930Z,63.64
2022-08-22T02:12:04.950Z,63.90
2022-08-22T02:13:06.060Z,63.50
2022-08-22T02:14:04.893Z,63.64
2022-08-22T02:15:04.883Z,63.84
2022-08-22T02:16:04.880Z,63.81
2022-08-22T02:17:04.829Z,63.70
2022-08-22T02:18:04.871Z,63.90
2022-08-22T02:19:04.801Z,63.73
2022-08-22T02:20:04.786Z,63.60
2022-08-22T02:21:04.761Z,63.84
2022-08-22T02:22:04.750Z,63.84
2022-08-22T02:23:04.730Z,64.34
2022-08-22T02:24:04.758Z,64.44
2022-08-22T02:25:06.917Z,64.14
2022-08-22T02:26:04.724Z,64.44
2022-08-22T02:27:04.678Z,64.24
2022-08-22T02:28:04.649Z,65.45
2022-08-22T02:29:04.663Z,65.35
2022-08-22T02:30:04.622Z,65.05
2022-08-22T02:31:04.603Z,64.44
2022-08-22T02:32:04.582Z,65.25
2022-08-22T02:33:04.685Z,65.35
2022-08-22T02:34:04.648Z,64.54
2022-08-22T02:35:04.537Z,64.54
2022-08-22T02:36:04.531Z,64.64
2022-08-22T02:37:04.506Z,64.44
2022-08-22T02:38:04.498Z,64.44
2022-08-22T02:39:04.505Z,64.34
2022-08-22T02:40:04.539Z,64.44
2022-08-22T02:41:04.437Z,64.44
2022-08-22T02:42:04.445Z,64.54
2022-08-22T02:43:04.406Z,65.25
2022-08-22T02:44:04.424Z,64.84
2022-08-22T02:45:04.397Z,64.87
2022-08-22T02:46:04.387Z,64.67
2022-08-22T02:47:04.349Z,64.75
2022-08-22T02:48:04.322Z,64.75
2022-08-22T02:49:04.374Z,64.54
2022-08-22T02:50:04.562Z,64.78
2022-08-22T02:51:04.280Z,64.95
2022-08-22T02:52:04.264Z,64.67
2022-08-22T02:53:04.299Z,64.54
2022-08-22T02:54:04.255Z,64.78
2022-08-22T02:55:04.233Z,65.15
2022-08-22T02:56:04.230Z,65.35
2022-08-22T02:57:04.179Z,64.44
2022-08-22T02:58:04.173Z,64.44
2022-08-22T02:59:04.196Z,65.15
2022-08-22T03:00:04.163Z,64.24
2022-08-22T03:01:04.146Z,64.14
2022-08-22T03:02:04.105Z,64.34
2022-08-22T03:03:04.160Z,63.73
2022-08-22T03:04:04.108Z,63.84
2022-08-22T03:05:04.045Z,64.44
2022-08-22T03:06:04.033Z,63.73
2022-08-22T03:07:04.051Z,63.93
2022-08-22T03:08:04.003Z,64.41
2022-08-22T03:09:04.010Z,64.34
2022-08-22T03:10:03.968Z,64.44
2022-08-22T03:11:03.964Z,64.41
2022-08-22T03:12:03.973Z,63.73
2022-08-22T03:13:03.922Z,64.41
2022-08-22T03:14:03.944Z,64.44
2022-08-22T03:15:03.908Z,64.44
2022-08-22T03:16:03.885Z,64.34
2022-08-22T03:17:03.862Z,64.51
2022-08-22T03:18:03.905Z,64.44
2022-08-22T03:19:03.867Z,64.84
2022-08-22T03:20:03.820Z,64.75
2022-08-22T03:21:03.787Z,64.54
2022-08-22T03:22:03.808Z,64.34
2022-08-22T03:23:03.836Z,64.14
2022-08-22T03:24:03.775Z,64.34
2022-08-22T03:25:03.728Z,65.35
2022-08-22T03:26:07.448Z,64.44
2022-08-22T03:27:03.688Z,64.64
2022-08-22T03:28:03.674Z,65.25
2022-08-22T03:29:03.698Z,64.75
2022-08-22T03:30:03.636Z,64.75
2022-08-22T03:31:03.642Z,64.95
2022-08-22T03:32:03.606Z,65.35
2022-08-22T03:33:03.704Z,64.44
2022-08-22T03:34:03.607Z,65.55
2022-08-22T03:35:03.566Z,65.78
2022-08-22T03:36:03.544Z,65.88
2022-08-22T03:37:03.529Z,65.88
2022-08-22T03:38:03.509Z,65.38
2022-08-22T03:39:03.543Z,65.58
2022-08-22T03:40:04.652Z,65.58
2022-08-22T03:41:03.463Z,65.88
2022-08-22T03:42:03.455Z,65.48
2022-08-22T03:43:03.995Z,65.28
2022-08-22T03:44:03.499Z,65.58
2022-08-22T03:45:03.396Z,65.58
2022-08-22T03:46:03.386Z,65.28
2022-08-22T03:47:03.361Z,65.28
2022-08-22T03:48:03.351Z,65.28
2022-08-22T03:49:03.353Z,65.08
2022-08-22T03:50:03.305Z,65.68
2022-08-22T03:51:03.365Z,66.49
2022-08-22T03:52:03.279Z,65.38
2022-08-22T03:53:03.338Z,64.84
2022-08-22T03:54:03.282Z,65.85
2022-08-22T03:55:03.224Z,65.28
2022-08-22T03:56:03.205Z,65.68
2022-08-22T03:57:03.246Z,65.55
2022-08-22T03:58:03.165Z,65.08
2022-08-22T03:59:03.217Z,65.78
2022-08-22T04:00:04.148Z,65.38
2022-08-22T04:01:03.183Z,65.99
2022-08-22T04:02:03.208Z,65.78
2022-08-22T04:03:04.128Z,66.08
2022-08-22T04:04:03.102Z,65.51
2022-08-22T04:05:03.056Z,66.19
2022-08-22T04:06:03.050Z,65.68
2022-08-22T04:07:03.023Z,66.32
2022-08-22T04:08:03.011Z,66.02
2022-08-22T04:09:03.049Z,66.22
2022-08-22T04:10:03.013Z,66.08
2022-08-22T04:11:02.962Z,65.71
2022-08-22T04:12:02.963Z,66.42
2022-08-22T04:13:03.013Z,65.61
2022-08-22T04:14:02.914Z,65.71
2022-08-22T04:15:02.893Z,66.12
2022-08-22T04:16:02.890Z,66.42
2022-08-22T04:17:02.875Z,66.02
2022-08-22T04:18:02.871Z,66.52
2022-08-22T04:19:02.822Z,66.82
2022-08-22T04:20:02.852Z,67.13
2022-08-22T04:21:02.798Z,67.63
2022-08-22T04:22:02.772Z,67.53
2022-08-22T04:23:02.879Z,67.56
2022-08-22T04:24:02.807Z,67.97
2022-08-22T04:25:07.117Z,67.97
2022-08-22T04:26:12.417Z,68.27
2022-08-22T04:27:03.691Z,68.47
2022-08-22T04:28:02.706Z,68.98
2022-08-22T04:29:02.663Z,68.98
2022-08-22T04:30:02.656Z,69.42
2022-08-22T04:31:02.618Z,69.42
2022-08-22T04:32:02.621Z,69.31
2022-08-22T04:33:02.687Z,69.58
2022-08-22T04:34:02.591Z,69.62
2022-08-22T04:35:02.659Z,69.42
2022-08-22T04:36:02.562Z,69.31
2022-08-22T04:37:02.533Z,69.71
2022-08-22T04:38:02.547Z,70.05
2022-08-22T04:39:02.494Z,70.02
2022-08-22T04:40:02.531Z,70.02
2022-08-22T04:41:04.549Z,69.62
2022-08-22T04:42:16.374Z,69.51
2022-08-22T04:43:04.508Z,69.62
2022-08-22T04:44:02.418Z,69.21
2022-08-22T04:45:02.411Z,69.21
2022-08-22T04:46:02.500Z,69.21
2022-08-22T04:47:02.372Z,69.08
2022-08-22T04:48:02.383Z,68.87
2022-08-22T04:49:02.336Z,68.98
2022-08-22T04:50:02.325Z,69.08
2022-08-22T04:51:02.326Z,68.98
2022-08-22T04:52:02.365Z,68.57
2022-08-22T04:53:02.439Z,68.98
2022-08-22T04:54:02.266Z,68.98
2022-08-22T04:55:02.272Z,68.98
2022-08-22T04:56:06.762Z,68.95
2022-08-22T04:57:04.294Z,68.54
2022-08-22T04:58:02.215Z,68.95
2022-08-22T04:59:02.956Z,68.87
2022-08-22T05:00:02.211Z,68.64
2022-08-22T05:01:03.135Z,68.51
2022-08-22T05:02:02.207Z,68.64
2022-08-22T05:03:02.198Z,67.93
2022-08-22T05:04:02.105Z,67.73
2022-08-22T05:05:02.070Z,68.10
2022-08-22T05:06:02.065Z,67.60
2022-08-22T05:07:02.056Z,67.50
2022-08-22T05:08:02.084Z,67.77
2022-08-22T05:09:02.011Z,67.36
2022-08-22T05:10:09.334Z,66.66
2022-08-22T05:11:02.972Z,66.42
2022-08-22T05:12:01.955Z,66.22
2022-08-22T05:13:02.085Z,65.92
2022-08-22T05:14:01.916Z,66.83
2022-08-22T05:15:01.899Z,65.99
2022-08-22T05:16:01.875Z,65.36
2022-08-22T05:17:01.864Z,64.36
2022-08-22T05:18:01.894Z,63.42
2022-08-22T05:19:01.872Z,60.62
2022-08-22T05:20:01.810Z,60.16
2022-08-22T05:21:01.790Z,58.20
2022-08-22T05:22:01.774Z,57.48
2022-08-22T05:23:01.824Z,57.42
2022-08-22T05:24:01.734Z,55.07
2022-08-22T05:25:01.725Z,52.94
2022-08-22T05:26:01.719Z,52.89
2022-08-22T05:27:01.691Z,53.47
2022-08-22T05:28:01.704Z,52.34
2022-08-22T05:29:01.651Z,51.72
2022-08-22T05:30:01.855Z,50.60
2022-08-22T05:31:01.645Z,50.65
2022-08-22T05:32:01.609Z,48.96
2022-08-22T05:33:02.659Z,47.80
2022-08-22T05:34:01.579Z,47.97
2022-08-22T05:35:01.562Z,46.44
2022-08-22T05:36:01.553Z,44.93
2022-08-22T05:37:01.514Z,44.71
2022-08-22T05:38:01.549Z,43.79
2022-08-22T05:39:01.499Z,43.87
2022-08-22T05:40:01.535Z,42.84
2022-08-22T05:41:01.483Z,42.14
2022-08-22T05:42:01.454Z,41.63
2022-08-22T05:43:01.492Z,42.40
2022-08-22T05:44:01.404Z,41.22
2022-08-22T05:45:01.395Z,40.90
2022-08-22T05:46:01.453Z,40.78
2022-08-22T05:47:01.385Z,40.07
2022-08-22T05:48:01.377Z,40.27
2022-08-22T05:49:01.319Z,40.74
2022-08-22T05:50:01.369Z,39.25
2022-08-22T05:51:01.337Z,39.03
2022-08-22T05:52:01.284Z,39.32
2022-08-22T05:53:01.298Z,38.42
2022-08-22T05:54:01.278Z,38.91
2022-08-22T05:55:01.235Z,38.10
2022-08-22T05:56:01.221Z,37.71
2022-08-22T05:57:03.903Z,38.28
2022-08-22T05:58:01.230Z,37.57
2022-08-22T05:59:01.184Z,37.95
2022-08-22T06:00:01.154Z,38.05
2022-08-22T06:01:01.196Z,37.36
2022-08-22T06:02:01.197Z,36.75
2022-08-22T06:03:02.247Z,37.52
2022-08-22T06:04:01.091Z,37.62
2022-08-22T06:05:01.074Z,36.34
2022-08-22T06:06:01.053Z,36.63
2022-08-22T06:07:01.032Z,37.84
2022-08-22T06:08:01.051Z,38.72
2022-08-22T06:09:01.167Z,37.72
2022-08-22T06:10:00.995Z,36.15
2022-08-22T06:11:00.988Z,36.24
2022-08-22T06:12:00.961Z,36.83
2022-08-22T06:13:00.990Z,37.62
2022-08-22T06:14:00.929Z,37.11
2022-08-22T06:15:00.902Z,36.13
2022-08-22T06:16:01.898Z,36.91
2022-08-22T06:17:00.908Z,35.52
2022-08-22T06:18:01.070Z,36.11
2022-08-22T06:19:00.855Z,36.49
2022-08-22T06:20:33.217Z,35.27
2022-08-22T06:21:00.839Z,34.98
2022-08-22T06:22:00.804Z,34.78
2022-08-22T06:23:00.849Z,35.35
2022-08-22T06:24:00.790Z,34.08
2022-08-22T06:25:00.765Z,34.36
2022-08-22T06:26:00.788Z,33.46
2022-08-22T06:27:00.735Z,34.14
2022-08-22T06:28:00.752Z,33.46
2022-08-22T06:29:00.711Z,35.03
2022-08-22T06:30:00.697Z,33.36
2022-08-22T06:31:00.675Z,33.56
2022-08-22T06:32:00.668Z,34.24
2022-08-22T06:33:00.999Z,34.83
2022-08-22T06:34:00.625Z,33.56
2022-08-22T06:35:00.623Z,33.65
2022-08-22T06:36:00.594Z,33.25
2022-08-22T06:37:00.590Z,33.94
2022-08-22T06:38:00.666Z,33.45
2022-08-22T06:39:00.557Z,32.86
2022-08-22T06:40:00.618Z,34.11
2022-08-22T06:41:00.528Z,33.72
2022-08-22T06:42:00.503Z,33.41
2022-08-22T06:43:00.529Z,33.69
2022-08-22T06:44:00.485Z,32.34
2022-08-22T06:45:00.462Z,31.45
2022-08-22T06:46:00.451Z,32.21
2022-08-22T06:47:00.420Z,32.01
2022-08-22T06:48:01.040Z,32.89
2022-08-22T06:49:01.435Z,32.01
2022-08-22T06:50:00.374Z,32.50
2022-08-22T06:51:00.369Z,31.52
2022-08-22T06:52:00.355Z,31.33
2022-08-22T06:53:00.344Z,32.89
2022-08-22T06:54:00.351Z,32.42
2022-08-22T06:55:00.430Z,31.95
2022-08-22T06:56:00.278Z,34.11
2022-08-22T06:57:00.289Z,34.01
2022-08-22T06:58:00.435Z,33.31
2022-08-22T06:59:00.275Z,33.31
2022-08-22T07:00:00.234Z,32.52
2022-08-22T07:01:11.067Z,31.35
2022-08-22T07:02:01.250Z,32.14
2022-08-22T07:03:00.170Z,32.92
2022-08-22T07:04:00.196Z,33.90
2022-08-22T07:05:00.205Z,33.72
2022-08-22T07:06:00.139Z,33.33
2022-08-22T07:07:00.111Z,34.00
2022-08-22T07:08:00.290Z,33.90
2022-08-22T07:09:00.153Z,32.62
2022-08-22T07:10:01.079Z,32.53
2022-08-22T07:11:00.166Z,32.73
2022-08-22T07:12:00.047Z,33.89
2022-08-22T07:13:00.026Z,32.23
2022-08-22T07:14:00.110Z,31.72
2022-08-22T07:14:59.997Z,31.62
2022-08-22T07:15:59.992Z,31.72
2022-08-22T07:16:59.967Z,31.33
2022-08-22T07:18:00.072Z,33.48
2022-08-22T07:18:59.968Z,32.31
2022-08-22T07:19:59.923Z,31.33
2022-08-22T07:20:59.923Z,31.70
2022-08-22T07:21:59.900Z,31.49
2022-08-22T07:22:59.917Z,31.28
2022-08-22T07:23:59.894Z,30.10
2022-08-22T07:24:59.859Z,30.55
2022-08-22T07:25:59.862Z,30.26
2022-08-22T07:26:59.821Z,30.54
2022-08-22T07:27:59.941Z,29.46
2022-08-22T07:28:59.826Z,28.76
2022-08-22T07:29:59.835Z,29.62
2022-08-22T07:30:59.905Z,28.65
2022-08-22T07:31:59.750Z,28.85
2022-08-22T07:33:01.490Z,29.52
2022-08-22T07:34:00.757Z,29.52
2022-08-22T07:34:59.712Z,29.12
2022-08-22T07:35:59.728Z,27.84
2022-08-22T07:36:59.700Z,28.14
2022-08-22T07:37:59.814Z,28.14
2022-08-22T07:38:59.692Z,28.90
2022-08-22T07:39:59.683Z,28.33
2022-08-22T07:40:59.660Z,29.32
2022-08-22T07:41:59.623Z,29.50
2022-08-22T07:42:59.589Z,28.04
2022-08-22T07:43:59.626Z,28.20
2022-08-22T07:44:59.596Z,28.28
2022-08-22T07:45:59.559Z,27.50
2022-08-22T07:46:59.561Z,27.32
2022-08-22T07:47:59.574Z,28.29
2022-08-22T07:49:09.173Z,27.92
2022-08-22T07:50:01.508Z,27.64
2022-08-22T07:50:59.488Z,29.37
2022-08-22T07:51:59.481Z,28.11
2022-08-22T07:53:00.428Z,27.82
2022-08-22T07:54:00.981Z,28.11
2022-08-22T07:55:00.440Z,27.51
2022-08-22T07:55:59.431Z,27.71
2022-08-22T07:56:59.412Z,27.31
2022-08-22T07:57:59.657Z,27.57
2022-08-22T07:58:59.431Z,27.76
2022-08-22T07:59:59.415Z,27.66
2022-08-22T08:00:59.380Z,27.10
2022-08-22T08:01:59.397Z,28.12
2022-08-22T08:02:59.355Z,29.25
2022-08-22T08:03:59.357Z,29.12
2022-08-22T08:04:59.314Z,29.83
2022-08-22T08:05:59.290Z,29.15
2022-08-22T08:06:59.288Z,29.83
2022-08-22T08:07:59.400Z,29.14
2022-08-22T08:08:59.309Z,29.50
2022-08-22T08:09:59.243Z,28.90
2022-08-22T08:10:59.229Z,27.82
2022-08-22T08:11:59.216Z,28.09
2022-08-22T08:13:02.163Z,27.81
2022-08-22T08:13:59.231Z,28.39
2022-08-22T08:14:59.185Z,27.98
2022-08-22T08:15:59.174Z,27.40
2022-08-22T08:16:59.256Z,27.21
2022-08-22T08:17:59.272Z,27.97
2022-08-22T08:18:59.154Z,26.63
2022-08-22T08:19:59.111Z,27.70
2022-08-22T08:20:59.174Z,27.70
2022-08-22T08:21:59.088Z,27.10
2022-08-22T08:22:59.077Z,27.87
2022-08-22T08:23:59.092Z,27.96
2022-08-22T08:24:59.052Z,27.26
2022-08-22T08:25:59.026Z,26.68
2022-08-22T08:26:59.019Z,26.99
2022-08-22T08:27:59.082Z,27.09
2022-08-22T08:28:59.024Z,27.19
2022-08-22T08:29:58.974Z,27.17
2022-08-22T08:30:59.131Z,27.26
2022-08-22T08:31:58.956Z,25.60
2022-08-22T08:33:24.441Z,25.70
2022-08-22T08:33:59.949Z,25.59
2022-08-22T08:34:58.905Z,26.48
2022-08-22T08:36:02.845Z,27.85
2022-08-22T08:36:58.994Z,27.15
2022-08-22T08:37:59.013Z,27.61
2022-08-22T08:38:58.918Z,25.09
2022-08-22T08:39:58.938Z,25.56
2022-08-22T08:40:58.850Z,26.33
2022-08-22T08:41:58.821Z,25.59
2022-08-22T08:42:58.807Z,27.20
2022-08-22T08:43:58.818Z,27.72
2022-08-22T08:44:58.779Z,29.24
2022-08-22T08:45:59.119Z,29.26
2022-08-22T08:46:58.754Z,30.47
2022-08-22T08:47:58.925Z,31.59
2022-08-22T08:48:58.759Z,32.21
2022-08-22T08:49:58.719Z,33.41
2022-08-22T08:50:58.709Z,32.50
2022-08-22T08:51:58.682Z,32.13
2022-08-22T08:52:58.678Z,34.29
2022-08-22T08:53:58.694Z,33.65
2022-08-22T08:54:58.687Z,33.58
2022-08-22T08:55:58.644Z,33.23
2022-08-22T08:56:58.658Z,32.17
2022-08-22T08:57:58.726Z,31.53
2022-08-22T08:58:59.635Z,32.84
2022-08-22T08:59:58.582Z,31.94
2022-08-22T09:00:59.401Z,31.85
2022-08-22T09:01:58.564Z,33.75
2022-08-22T09:02:58.538Z,33.49
2022-08-22T09:03:58.587Z,33.46
2022-08-22T09:04:58.508Z,32.55
2022-08-22T09:05:58.531Z,31.84
2022-08-22T09:07:01.347Z,31.23
2022-08-22T09:07:58.682Z,31.50
2022-08-22T09:08:58.477Z,29.92
2022-08-22T09:09:58.443Z,29.90
2022-08-22T09:10:58.452Z,29.20
2022-08-22T09:11:58.406Z,28.89
2022-08-22T09:13:11.593Z,29.45
2022-08-22T09:13:59.403Z,28.66
2022-08-22T09:14:58.371Z,28.26
2022-08-22T09:16:04.489Z,27.87
2022-08-22T09:16:59.342Z,26.70
2022-08-22T09:17:58.456Z,26.80
2022-08-22T09:18:58.349Z,27.48
2022-08-22T09:19:58.305Z,24.29
2022-08-22T09:20:58.300Z,24.79
2022-08-22T09:21:58.275Z,24.61
2022-08-22T09:22:58.264Z,25.57
2022-08-22T09:23:58.281Z,25.56
2022-08-22T09:24:58.236Z,24.60
2022-08-22T09:25:58.249Z,25.74
2022-08-22T09:26:58.205Z,24.76
2022-08-22T09:27:58.424Z,25.15
2022-08-22T09:28:58.214Z,24.38
2022-08-22T09:29:59.839Z,24.97
2022-08-22T09:30:58.161Z,24.69
2022-08-22T09:32:00.169Z,25.08
2022-08-22T09:32:59.118Z,24.97
2022-08-22T09:33:58.163Z,25.45
2022-08-22T09:34:58.135Z,25.91
2022-08-22T09:35:58.094Z,24.26
2022-08-22T09:36:58.076Z,22.53
2022-08-22T09:37:58.227Z,22.36
2022-08-22T09:38:58.094Z,22.30
2022-08-22T09:39:58.109Z,23.65
2022-08-22T09:40:58.029Z,22.59
2022-08-22T09:41:58.011Z,22.40
2022-08-22T09:42:58.133Z,23.65
2022-08-22T09:43:58.022Z,22.77
2022-08-22T09:44:57.978Z,23.75
2022-08-22T09:45:57.964Z,23.28
2022-08-22T09:46:57.970Z,23.11
2022-08-22T09:48:02.158Z,23.40
2022-08-22T09:48:58.958Z,23.50
2022-08-22T09:49:57.933Z,24.21
2022-08-22T09:51:08.305Z,24.32
2022-08-22T09:52:03.655Z,24.30
2022-08-22T09:52:59.011Z,24.49
2022-08-22T09:53:57.913Z,24.78
2022-08-22T09:54:57.877Z,23.80
2022-08-22T09:55:57.845Z,25.08
2022-08-22T09:56:57.839Z,24.39
2022-08-22T09:57:57.819Z,24.11
2022-08-22T09:58:57.851Z,24.49
2022-08-22T09:59:58.089Z,23.80
2022-08-22T10:00:57.805Z,24.77
2022-08-22T10:01:57.772Z,23.60
2022-08-22T10:02:57.774Z,23.12
2022-08-22T10:03:57.782Z,23.71
2022-08-22T10:04:58.172Z,24.39
2022-08-22T10:05:57.716Z,24.79
2022-08-22T10:06:57.698Z,24.21
2022-08-22T10:07:57.702Z,24.80
2022-08-22T10:08:57.807Z,23.24
2022-08-22T10:09:57.687Z,23.43
2022-08-22T10:10:57.692Z,23.81
2022-08-22T10:11:57.647Z,25.73
2022-08-22T10:12:57.807Z,24.65
2022-08-22T10:14:01.204Z,22.61
2022-08-22T10:14:57.614Z,22.99
2022-08-22T10:15:57.604Z,23.39
2022-08-22T10:16:57.583Z,24.38
2022-08-22T10:17:57.570Z,24.57
2022-08-22T10:19:00.557Z,23.60
2022-08-22T10:19:58.534Z,24.68
2022-08-22T10:20:57.519Z,23.33
2022-08-22T10:21:57.509Z,23.90
2022-08-22T10:22:57.598Z,23.79
2022-08-22T10:23:57.539Z,24.95
2022-08-22T10:24:58.609Z,24.95
2022-08-22T10:25:57.468Z,23.19
2022-08-22T10:26:57.452Z,24.76
2022-08-22T10:27:57.443Z,24.68
2022-08-22T10:28:57.453Z,24.79
2022-08-22T10:29:57.450Z,24.60
2022-08-22T10:30:57.411Z,23.63
2022-08-22T10:31:59.420Z,24.61
2022-08-22T10:32:57.395Z,24.43
2022-08-22T10:33:57.343Z,25.20
2022-08-22T10:34:57.326Z,24.72
2022-08-22T10:35:57.326Z,24.32
2022-08-22T10:36:57.300Z,24.40
2022-08-22T10:37:57.331Z,24.68
2022-08-22T10:38:57.271Z,23.41
2022-08-22T10:39:57.351Z,23.30
2022-08-22T10:40:57.245Z,23.79
2022-08-22T10:41:57.539Z,25.13
2022-08-22T10:42:59.419Z,24.74
2022-08-22T10:44:01.555Z,23.38
2022-08-22T10:44:58.189Z,23.40
2022-08-22T10:45:57.170Z,24.69
2022-08-22T10:46:57.244Z,24.41
2022-08-22T10:47:57.141Z,25.40
2022-08-22T10:48:57.162Z,25.79
2022-08-22T10:49:57.119Z,26.00
2022-08-22T10:50:57.109Z,25.95
2022-08-22T10:51:57.092Z,26.65
2022-08-22T10:52:57.111Z,26.75
2022-08-22T10:53:57.082Z,26.78
2022-08-22T10:54:57.065Z,27.37
2022-08-22T10:55:57.034Z,27.56
2022-08-22T10:56:57.022Z,27.95
2022-08-22T10:57:57.029Z,29.71
2022-08-22T10:58:56.989Z,28.05
2022-08-22T10:59:56.980Z,29.22
2022-08-22T11:00:56.995Z,28.65
2022-08-22T11:01:57.061Z,27.98
2022-08-22T11:02:58.497Z,29.17
2022-08-22T11:03:56.990Z,28.49
2022-08-22T11:04:56.905Z,29.47
2022-08-22T11:05:56.912Z,28.71
2022-08-22T11:06:56.886Z,28.93
2022-08-22T11:07:56.917Z,30.30
2022-08-22T11:08:56.863Z,30.41
2022-08-22T11:09:56.895Z,30.43
2022-08-22T11:10:56.820Z,31.23
2022-08-22T11:11:56.792Z,32.01
2022-08-22T11:12:56.872Z,30.46
2022-08-22T11:13:56.779Z,31.55
2022-08-22T11:14:56.788Z,31.47
2022-08-22T11:15:56.738Z,33.72
2022-08-22T11:16:56.712Z,32.78
2022-08-22T11:17:56.753Z,32.69
2022-08-22T11:18:57.977Z,33.48
2022-08-22T11:19:57.675Z,33.38
2022-08-22T11:20:56.668Z,32.90
2022-08-22T11:21:56.654Z,34.18
2022-08-22T11:22:57.192Z,34.00
2022-08-22T11:23:56.600Z,33.70
2022-08-22T11:24:58.044Z,33.22
2022-08-22T11:25:56.574Z,34.10
2022-08-22T11:26:56.583Z,33.89
2022-08-22T11:27:56.576Z,33.89
2022-08-22T11:28:56.554Z,33.69
2022-08-22T11:29:56.515Z,33.79
2022-08-22T11:30:56.492Z,33.18
2022-08-22T11:32:01.454Z,33.29
2022-08-22T11:32:58.908Z,33.41
2022-08-22T11:33:57.462Z,33.92
2022-08-22T11:34:56.434Z,34.92
2022-08-22T11:35:56.430Z,34.41
2022-08-22T11:36:56.432Z,34.25
2022-08-22T11:37:56.608Z,34.46
2022-08-22T11:38:56.397Z,34.17
2022-08-22T11:39:56.431Z,34.56
2022-08-22T11:40:56.361Z,34.58
2022-08-22T11:41:56.331Z,33.29
2022-08-22T11:42:56.370Z,35.15
2022-08-22T11:43:56.312Z,34.38
2022-08-22T11:44:56.296Z,34.48
2022-08-22T11:45:56.333Z,34.17
2022-08-22T11:46:56.331Z,35.46
2022-08-22T11:47:56.272Z,33.97
2022-08-22T11:48:56.227Z,34.56
2022-08-22T11:49:56.211Z,35.25
2022-08-22T11:50:56.223Z,33.89
2022-08-22T11:51:56.190Z,34.67
2022-08-22T11:52:56.264Z,35.36
2022-08-22T11:53:56.186Z,35.86
2022-08-22T11:54:56.148Z,35.07
2022-08-22T11:55:56.163Z,35.74
2022-08-22T11:56:56.112Z,34.36
2022-08-22T11:57:56.119Z,35.64
2022-08-22T11:58:56.076Z,34.94
2022-08-22T11:59:56.086Z,34.44
2022-08-22T12:00:56.039Z,35.53
2022-08-22T12:01:56.102Z,35.82
2022-08-22T12:02:56.071Z,34.84
2022-08-22T12:03:58.629Z,34.64
2022-08-22T12:04:55.977Z,35.23
2022-08-22T12:05:55.975Z,35.43
2022-08-22T12:06:56.216Z,35.43
2022-08-22T12:07:55.995Z,35.82
2022-08-22T12:08:55.912Z,35.33
2022-08-22T12:09:55.898Z,35.33
2022-08-22T12:10:55.895Z,34.64
2022-08-22T12:11:55.864Z,34.44
2022-08-22T12:12:55.941Z,34.54
2022-08-22T12:14:06.200Z,36.11
2022-08-22T12:14:56.827Z,34.34
2022-08-22T12:15:55.882Z,34.54
2022-08-22T12:16:55.801Z,35.13
2022-08-22T12:18:01.532Z,33.77
2022-08-22T12:18:56.748Z,33.67
2022-08-22T12:20:28.128Z,34.46
2022-08-22T12:20:55.751Z,34.86
2022-08-22T12:21:55.708Z,34.46
2022-08-22T12:22:55.755Z,34.56
2022-08-22T12:23:55.702Z,34.87
2022-08-22T12:24:58.708Z,35.96
2022-08-22T12:25:56.656Z,35.66
2022-08-22T12:26:55.654Z,37.24
2022-08-22T12:27:55.684Z,35.66
2022-08-22T12:28:55.619Z,35.96
2022-08-22T12:29:55.609Z,35.36
2022-08-22T12:30:55.594Z,35.86
2022-08-22T12:31:55.656Z,35.88
2022-08-22T12:32:55.593Z,34.39
2022-08-22T12:33:55.527Z,35.38
2022-08-22T12:34:55.530Z,35.97
2022-08-22T12:35:55.501Z,35.28
2022-08-22T12:36:55.494Z,36.36
2022-08-22T12:37:55.493Z,34.89
2022-08-22T12:38:55.465Z,35.69
2022-08-22T12:39:55.472Z,35.68
2022-08-22T12:40:55.423Z,34.59
2022-08-22T12:41:55.420Z,35.48