createdAt,value
2018-03-07T00:01:36.080Z,7.94
2018-03-07T00:02:36.143Z,7.94
2018-03-07T00:04:29.675Z,7.85
2018-03-07T00:05:29.686Z,7.94
2018-03-07T00:07:22.688Z,7.90
2018-03-07T00:08:22.726Z,7.83
2018-03-07T00:10:15.711Z,7.76
2018-03-07T00:11:15.766Z,7.80
2018-03-07T00:13:08.767Z,7.69
2018-03-07T00:14:08.803Z,7.69
2018-03-07T00:16:01.791Z,7.58
2018-03-07T00:17:01.843Z,7.58
2018-03-07T00:18:54.860Z,7.56
2018-03-07T00:19:54.889Z,7.63
2018-03-07T00:21:47.869Z,7.53
2018-03-07T00:22:47.925Z,7.54
2018-03-07T00:24:40.935Z,7.51
2018-03-07T00:25:40.971Z,7.47
2018-03-07T00:27:33.953Z,7.51
2018-03-07T00:28:34.011Z,7.51
2018-03-07T00:30:27.009Z,7.50
2018-03-07T00:31:27.046Z,7.43
2018-03-07T00:33:20.031Z,7.40
2018-03-07T00:34:20.088Z,7.45
2018-03-07T00:36:13.091Z,7.47
2018-03-07T00:37:13.129Z,7.40
2018-03-07T00:39:06.114Z,7.43
2018-03-07T00:40:06.173Z,7.45
2018-03-07T00:41:59.176Z,7.56
2018-03-07T00:42:59.217Z,7.51
2018-03-07T00:44:52.215Z,7.58
2018-03-07T00:45:52.252Z,7.69
2018-03-07T00:47:45.238Z,7.70
2018-03-07T00:48:45.296Z,7.66
2018-03-07T00:50:38.298Z,7.70
2018-03-07T00:51:38.335Z,7.69
2018-03-07T00:53:31.321Z,7.75
2018-03-07T00:54:31.373Z,7.70
2018-03-07T00:56:24.376Z,7.76
2018-03-07T00:57:24.416Z,7.85
2018-03-07T00:59:17.395Z,7.87
2018-03-07T01:00:17.455Z,7.87
2018-03-07T01:02:10.455Z,7.93
2018-03-07T01:03:10.495Z,7.85
2018-03-07T01:05:03.983Z,7.85
2018-03-07T01:06:04.040Z,7.83
2018-03-07T01:07:57.039Z,7.83
2018-03-07T01:08:57.381Z,7.77
2018-03-07T01:10:50.063Z,7.82
2018-03-07T01:11:50.120Z,7.79
2018-03-07T01:13:43.125Z,7.67
2018-03-07T01:14:43.172Z,7.70
2018-03-07T01:16:36.165Z,7.69
2018-03-07T01:17:36.201Z,7.69
2018-03-07T01:19:29.186Z,7.66
2018-03-07T01:20:29.245Z,7.63
2018-03-07T01:22:22.246Z,7.66
2018-03-07T01:23:22.283Z,7.72
2018-03-07T01:25:15.264Z,7.66
2018-03-07T01:26:15.323Z,7.67
2018-03-07T01:28:08.329Z,7.54
2018-03-07T01:29:08.367Z,7.57
2018-03-07T01:31:01.354Z,7.53
2018-03-07T01:32:01.413Z,7.51
2018-03-07T01:33:54.408Z,7.54
2018-03-07T01:34:54.445Z,7.53
2018-03-07T01:36:47.446Z,7.51
2018-03-07T01:37:47.483Z,7.54
2018-03-07T01:39:40.485Z,7.50
2018-03-07T01:40:40.521Z,7.51
2018-03-07T01:42:33.521Z,7.54
2018-03-07T01:43:33.559Z,7.50
2018-03-07T01:45:26.550Z,7.50
2018-03-07T01:46:26.607Z,7.47
2018-03-07T01:48:19.608Z,7.48
2018-03-07T01:49:19.654Z,7.50
2018-03-07T01:51:12.631Z,7.42
2018-03-07T01:52:12.689Z,7.50
2018-03-07T01:54:05.689Z,7.53
2018-03-07T01:55:05.728Z,7.47
2018-03-07T01:56:58.726Z,7.48
2018-03-07T01:57:58.765Z,7.43
2018-03-07T01:59:51.764Z,7.39
2018-03-07T02:00:51.802Z,7.35
2018-03-07T02:02:44.807Z,7.40
2018-03-07T02:03:44.846Z,7.38
2018-03-07T02:05:37.832Z,7.33
2018-03-07T02:06:37.884Z,7.31
2018-03-07T02:08:30.887Z,7.39
2018-03-07T02:09:30.922Z,7.42
2018-03-07T02:11:23.903Z,7.38
2018-03-07T02:12:23.960Z,7.39
2018-03-07T02:14:16.958Z,7.42
2018-03-07T02:15:16.997Z,7.36
2018-03-07T02:17:09.976Z,7.32
2018-03-07T02:18:10.034Z,7.24
2018-03-07T02:20:03.039Z,7.14
2018-03-07T02:21:03.078Z,7.17
2018-03-07T02:22:56.077Z,7.28
2018-03-07T02:23:56.114Z,7.31
2018-03-07T02:25:49.093Z,7.17
2018-03-07T02:26:49.152Z,7.15
2018-03-07T02:28:42.151Z,7.13
2018-03-07T02:29:42.189Z,6.99
2018-03-07T02:31:35.174Z,6.99
2018-03-07T02:32:35.231Z,6.97
2018-03-07T02:34:28.232Z,6.92
2018-03-07T02:35:28.270Z,6.96
2018-03-07T02:37:21.259Z,6.89
2018-03-07T02:38:21.307Z,6.87
2018-03-07T02:40:14.314Z,6.85
2018-03-07T02:41:14.352Z,6.85
2018-03-07T02:43:07.375Z,6.85
2018-03-07T02:44:07.412Z,6.79
2018-03-07T02:46:00.393Z,6.64
2018-03-07T02:47:00.449Z,6.75
2018-03-07T02:48:53.454Z,6.81
2018-03-07T02:49:53.491Z,6.81
2018-03-07T02:51:46.471Z,6.78
2018-03-07T02:52:46.529Z,6.79
2018-03-07T02:54:39.530Z,6.75
2018-03-07T02:55:39.569Z,6.78
2018-03-07T02:57:32.553Z,6.74
2018-03-07T02:58:32.605Z,6.75
2018-03-07T03:00:25.607Z,6.74
2018-03-07T03:01:25.642Z,6.78
2018-03-07T03:03:18.643Z,6.70
2018-03-07T03:04:18.682Z,6.67
2018-03-07T03:06:11.663Z,6.64
2018-03-07T03:07:11.715Z,6.63
2018-03-07T03:09:04.720Z,6.64
2018-03-07T03:10:04.756Z,6.67
2018-03-07T03:11:57.747Z,6.62
2018-03-07T03:12:57.803Z,6.62
2018-03-07T03:14:50.803Z,6.59
2018-03-07T03:15:50.842Z,6.46
2018-03-07T03:17:43.825Z,6.56
2018-03-07T03:18:43.883Z,6.59
2018-03-07T03:20:36.885Z,6.48
2018-03-07T03:21:36.922Z,6.51
2018-03-07T03:23:29.924Z,6.52
2018-03-07T03:24:29.958Z,6.51
2018-03-07T03:26:22.937Z,6.52
2018-03-07T03:27:22.994Z,6.48
2018-03-07T03:29:15.995Z,6.60
2018-03-07T03:30:16.034Z,6.51
2018-03-07T03:32:09.017Z,6.54
2018-03-07T03:33:09.070Z,6.48
2018-03-07T03:35:02.079Z,6.39
2018-03-07T03:36:02.116Z,6.39
2018-03-07T03:37:55.093Z,6.49
2018-03-07T03:38:55.150Z,6.39
2018-03-07T03:40:48.146Z,6.46
2018-03-07T03:41:48.183Z,6.41
2018-03-07T03:43:41.183Z,6.31
2018-03-07T03:44:41.220Z,6.38
2018-03-07T03:46:34.205Z,6.39
2018-03-07T03:47:34.262Z,6.42
2018-03-07T03:49:27.264Z,6.36
2018-03-07T03:50:27.304Z,6.33
2018-03-07T03:52:20.288Z,6.27
2018-03-07T03:53:20.346Z,6.28
2018-03-07T03:55:13.346Z,6.28
2018-03-07T03:56:13.383Z,6.31
2018-03-07T03:58:06.363Z,6.27
2018-03-07T03:59:06.419Z,6.24
2018-03-07T04:00:59.420Z,6.26
2018-03-07T04:01:59.457Z,6.20
2018-03-07T04:03:52.465Z,6.22
2018-03-07T04:04:52.502Z,6.36
2018-03-07T04:06:45.481Z,6.28
2018-03-07T04:07:45.538Z,6.26
2018-03-07T04:09:38.535Z,6.24
2018-03-07T04:10:38.573Z,6.28
2018-03-07T04:12:31.552Z,6.16
2018-03-07T04:13:31.611Z,6.20
2018-03-07T04:15:24.609Z,6.19
2018-03-07T04:16:24.646Z,6.14
2018-03-07T04:18:17.631Z,6.17
2018-03-07T04:19:17.687Z,6.09
2018-03-07T04:21:10.684Z,6.11
2018-03-07T04:22:10.720Z,6.11
2018-03-07T04:24:03.721Z,6.27
2018-03-07T04:25:03.758Z,6.26
2018-03-07T04:26:56.743Z,6.26
2018-03-07T04:27:56.796Z,6.24
2018-03-07T04:29:49.797Z,6.33
2018-03-07T04:30:49.834Z,6.24
2018-03-07T04:32:42.820Z,6.30
2018-03-07T04:33:42.872Z,6.30
2018-03-07T04:35:35.880Z,6.20
2018-03-07T04:36:35.913Z,6.27
2018-03-07T04:38:28.899Z,6.30
2018-03-07T04:39:28.952Z,6.27
2018-03-07T04:41:21.953Z,6.28
2018-03-07T04:42:21.988Z,6.30
2018-03-07T04:44:14.986Z,6.28
2018-03-07T04:45:15.025Z,6.24
2018-03-07T04:47:08.009Z,6.22
2018-03-07T04:48:08.065Z,6.22
2018-03-07T04:50:01.070Z,6.26
2018-03-07T04:51:01.108Z,6.22
2018-03-07T04:52:54.086Z,6.24
2018-03-07T04:53:54.142Z,6.19
2018-03-07T04:55:47.144Z,6.27
2018-03-07T04:56:47.179Z,6.26
2018-03-07T04:58:40.164Z,6.24
2018-03-07T04:59:40.218Z,6.12
2018-03-07T05:01:33.256Z,5.99
2018-03-07T05:02:33.256Z,5.99
2018-03-07T05:04:26.258Z,5.84
2018-03-07T05:05:26.296Z,5.84
2018-03-07T05:07:19.282Z,5.79
2018-03-07T05:08:19.334Z,5.73
2018-03-07T05:10:12.334Z,5.71
2018-03-07T05:11:12.369Z,5.65
2018-03-07T05:13:05.355Z,5.66
2018-03-07T05:14:05.410Z,5.64
2018-03-07T05:15:58.445Z,5.61
2018-03-07T05:16:58.451Z,5.66
2018-03-07T05:18:51.939Z,5.61
2018-03-07T05:19:51.997Z,5.64
2018-03-07T05:21:44.997Z,5.54
2018-03-07T05:22:45.035Z,5.48
2018-03-07T05:24:38.030Z,5.48
2018-03-07T05:25:38.067Z,5.47
2018-03-07T05:27:31.051Z,5.41
2018-03-07T05:28:31.109Z,5.39
2018-03-07T05:30:24.114Z,5.46
2018-03-07T05:31:24.154Z,5.32
2018-03-07T05:33:17.132Z,5.33
2018-03-07T05:34:17.187Z,5.32
2018-03-07T05:36:10.184Z,5.15
2018-03-07T05:37:10.221Z,5.05
2018-03-07T05:39:03.229Z,4.92
2018-03-07T05:40:03.277Z,4.92
2018-03-07T05:41:56.277Z,4.87
2018-03-07T05:42:56.311Z,4.97
2018-03-07T05:44:49.310Z,4.87
2018-03-07T05:45:49.348Z,4.75
2018-03-07T05:47:42.336Z,4.62
2018-03-07T05:48:42.393Z,4.63
2018-03-07T05:50:35.394Z,4.63
2018-03-07T05:51:35.432Z,4.62
2018-03-07T05:53:28.423Z,4.55
2018-03-07T05:54:28.480Z,4.63
2018-03-07T05:56:21.483Z,4.59
2018-03-07T05:57:21.520Z,4.62
2018-03-07T05:59:14.504Z,4.52
2018-03-07T06:00:14.558Z,4.50
2018-03-07T06:02:07.559Z,4.38
2018-03-07T06:03:07.595Z,4.53
2018-03-07T06:05:00.597Z,4.48
2018-03-07T06:06:00.635Z,4.49
2018-03-07T06:07:53.611Z,4.48
2018-03-07T06:08:53.665Z,4.41
2018-03-07T06:10:46.670Z,4.45
2018-03-07T06:11:46.704Z,4.49
2018-03-07T06:13:39.689Z,4.45
2018-03-07T06:14:39.746Z,4.49
2018-03-07T06:16:32.741Z,4.37
2018-03-07T06:17:32.778Z,4.52
2018-03-07T06:19:26.273Z,4.32
2018-03-07T06:20:26.382Z,4.37
2018-03-07T06:22:19.335Z,4.34
2018-03-07T06:23:19.369Z,4.30
2018-03-07T06:25:12.373Z,4.37
2018-03-07T06:26:12.410Z,4.31
2018-03-07T06:28:05.388Z,4.32
2018-03-07T06:29:05.444Z,4.41
2018-03-07T06:30:58.445Z,4.42
2018-03-07T06:31:58.479Z,4.44
2018-03-07T06:33:51.463Z,4.38
2018-03-07T06:34:51.514Z,4.32
2018-03-07T06:36:44.517Z,4.49
2018-03-07T06:37:44.552Z,4.48
2018-03-07T06:39:37.535Z,4.44
2018-03-07T06:40:37.588Z,4.32
2018-03-07T06:42:30.584Z,4.44
2018-03-07T06:43:30.622Z,4.41
2018-03-07T06:45:23.625Z,4.34
2018-03-07T06:46:23.676Z,4.35
2018-03-07T06:48:16.638Z,4.35
2018-03-07T06:49:16.694Z,4.45
2018-03-07T06:51:09.699Z,4.45
2018-03-07T06:52:09.736Z,4.59
2018-03-07T06:54:02.712Z,4.66
2018-03-07T06:55:02.769Z,4.63
2018-03-07T06:56:55.767Z,4.74
2018-03-07T06:57:55.803Z,4.78
2018-03-07T06:59:48.778Z,4.87
2018-03-07T07:00:48.834Z,4.80
2018-03-07T07:02:41.842Z,4.89
2018-03-07T07:03:41.880Z,5.00
2018-03-07T07:05:34.878Z,4.97
2018-03-07T07:06:34.916Z,4.99
2018-03-07T07:08:27.896Z,5.04
2018-03-07T07:09:28.000Z,5.12
2018-03-07T07:11:20.952Z,5.35
2018-03-07T07:12:20.990Z,5.44
2018-03-07T07:14:13.968Z,5.53
2018-03-07T07:15:14.024Z,5.46
2018-03-07T07:17:07.032Z,5.62
2018-03-07T07:18:07.065Z,5.75
2018-03-07T07:20:00.049Z,5.87
2018-03-07T07:21:00.106Z,6.01
2018-03-07T07:22:53.113Z,5.75
2018-03-07T07:23:53.150Z,5.84
2018-03-07T07:25:46.160Z,5.94
2018-03-07T07:26:46.197Z,5.98
2018-03-07T07:28:39.176Z,6.12
2018-03-07T07:29:39.233Z,6.24
2018-03-07T07:31:32.237Z,6.35
2018-03-07T07:32:32.274Z,6.41
2018-03-07T07:34:25.262Z,6.62
2018-03-07T07:35:25.318Z,6.79
2018-03-07T07:37:18.336Z,7.05
2018-03-07T07:38:18.362Z,7.02
2018-03-07T07:40:11.349Z,9.21
2018-03-07T07:41:11.407Z,10.34
2018-03-07T07:43:04.414Z,12.13
2018-03-07T07:44:04.454Z,12.97
2018-03-07T07:45:57.460Z,14.10
2018-03-07T07:46:57.489Z,14.73
2018-03-07T07:48:50.479Z,15.37
2018-03-07T07:49:50.540Z,14.68
2018-03-07T07:51:43.550Z,13.47
2018-03-07T07:52:43.588Z,14.12
2018-03-07T07:54:36.580Z,15.44
2018-03-07T07:55:36.641Z,14.82
2018-03-07T07:57:29.647Z,13.65
2018-03-07T07:58:29.687Z,13.41
2018-03-07T08:00:22.676Z,12.90
2018-03-07T08:01:22.739Z,12.36
2018-03-07T08:03:15.759Z,12.07
2018-03-07T08:04:15.800Z,13.16
2018-03-07T08:06:08.812Z,13.49
2018-03-07T08:07:08.854Z,14.68
2018-03-07T08:09:01.848Z,15.51
2018-03-07T08:10:01.908Z,16.51
2018-03-07T08:11:54.919Z,17.83
2018-03-07T08:12:54.961Z,18.16
2018-03-07T08:14:47.953Z,18.11
2018-03-07T08:15:48.025Z,18.35
2018-03-07T08:17:41.026Z,19.14
2018-03-07T08:18:41.069Z,19.41
2018-03-07T08:20:34.065Z,19.82
2018-03-07T08:21:34.129Z,19.95
2018-03-07T08:23:27.152Z,20.02
2018-03-07T08:24:27.197Z,20.07
2018-03-07T08:26:20.210Z,20.13
2018-03-07T08:27:20.256Z,20.56
2018-03-07T08:29:13.254Z,20.75
2018-03-07T08:30:13.320Z,20.66
2018-03-07T08:32:06.332Z,21.02
2018-03-07T08:33:06.374Z,20.93
2018-03-07T08:34:59.369Z,21.24
2018-03-07T08:35:59.431Z,21.24
2018-03-07T08:37:52.448Z,21.43
2018-03-07T08:38:52.494Z,21.36
2018-03-07T08:40:45.494Z,21.12
2018-03-07T08:41:45.554Z,21.15
2018-03-07T08:43:38.572Z,21.02
2018-03-07T08:44:38.619Z,21.00
2018-03-07T08:46:31.635Z,20.84
2018-03-07T08:47:31.679Z,21.15
2018-03-07T08:49:24.676Z,20.87
2018-03-07T08:50:24.742Z,20.87
2018-03-07T08:52:17.760Z,21.07
2018-03-07T08:53:17.811Z,20.82
2018-03-07T08:55:10.852Z,20.82
2018-03-07T08:56:10.872Z,21.03
2018-03-07T08:58:03.896Z,20.59
2018-03-07T08:59:03.942Z,19.95
2018-03-07T09:00:56.945Z,20.67
2018-03-07T09:01:57.012Z,21.07
2018-03-07T09:03:50.032Z,19.45
2018-03-07T09:04:50.084Z,18.29
2018-03-07T09:06:43.100Z,16.16
2018-03-07T09:07:43.146Z,15.52
2018-03-07T09:09:36.158Z,14.25
2018-03-07T09:10:36.204Z,14.10
2018-03-07T09:12:29.223Z,13.87
2018-03-07T09:13:29.268Z,13.57
2018-03-07T09:15:22.264Z,12.94
2018-03-07T09:16:22.321Z,12.94
2018-03-07T09:18:15.334Z,12.80
2018-03-07T09:19:15.375Z,12.75
2018-03-07T09:21:08.370Z,12.55
2018-03-07T09:22:08.435Z,12.40
2018-03-07T09:24:01.450Z,12.43
2018-03-07T09:25:01.492Z,12.45
2018-03-07T09:26:54.502Z,12.37
2018-03-07T09:27:54.545Z,12.21
2018-03-07T09:29:47.558Z,12.22
2018-03-07T09:30:47.598Z,12.12
2018-03-07T09:32:40.618Z,12.17
2018-03-07T09:33:40.655Z,12.10
2018-03-07T09:35:33.646Z,12.20
2018-03-07T09:36:33.708Z,12.20
2018-03-07T09:38:26.726Z,12.28
2018-03-07T09:39:26.765Z,12.28
2018-03-07T09:41:19.750Z,12.40
2018-03-07T09:42:19.812Z,12.43
2018-03-07T09:44:12.831Z,12.42
2018-03-07T09:45:12.871Z,12.27
2018-03-07T09:47:05.880Z,12.24
2018-03-07T09:48:05.922Z,12.15
2018-03-07T09:49:58.938Z,11.95
2018-03-07T09:50:58.978Z,11.97
2018-03-07T09:52:51.991Z,11.94
2018-03-07T09:53:52.024Z,12.04
2018-03-07T09:55:45.025Z,12.17
2018-03-07T09:56:45.082Z,12.13
2018-03-07T09:58:38.098Z,12.15
2018-03-07T09:59:38.139Z,12.17
2018-03-07T10:01:31.128Z,12.10
2018-03-07T10:02:31.190Z,12.09
2018-03-07T10:04:24.207Z,12.04
2018-03-07T10:05:24.234Z,12.15
2018-03-07T10:07:17.248Z,12.36
2018-03-07T10:08:17.289Z,12.40
2018-03-07T10:10:10.304Z,12.10
2018-03-07T10:11:10.350Z,12.07
2018-03-07T10:13:03.356Z,12.29
2018-03-07T10:14:03.398Z,12.37
2018-03-07T10:15:56.385Z,12.53
2018-03-07T10:16:56.444Z,12.43
2018-03-07T10:18:49.459Z,12.37
2018-03-07T10:19:49.501Z,12.37
2018-03-07T10:21:42.489Z,12.45
2018-03-07T10:22:42.545Z,12.54
2018-03-07T10:24:35.549Z,12.75
2018-03-07T10:25:35.594Z,12.93
2018-03-07T10:27:28.598Z,12.87
2018-03-07T10:28:28.642Z,12.97
2018-03-07T10:30:21.646Z,12.94
2018-03-07T10:31:21.688Z,12.97
2018-03-07T10:33:14.700Z,13.03
2018-03-07T10:34:14.744Z,13.01
2018-03-07T10:36:07.731Z,13.15
2018-03-07T10:37:07.792Z,13.05
2018-03-07T10:39:00.801Z,13.15
2018-03-07T10:40:00.844Z,13.15
2018-03-07T10:41:53.835Z,13.11
2018-03-07T10:42:53.896Z,13.09
2018-03-07T10:44:46.907Z,12.98
2018-03-07T10:45:46.948Z,12.97
2018-03-07T10:47:39.937Z,13.04
2018-03-07T10:48:39.991Z,12.94
2018-03-07T10:50:33.025Z,12.91
2018-03-07T10:51:33.044Z,12.82
2018-03-07T10:53:26.047Z,12.87
2018-03-07T10:54:26.088Z,12.91
2018-03-07T10:56:19.077Z,12.93
2018-03-07T10:57:19.135Z,12.97
2018-03-07T10:59:12.148Z,13.12
2018-03-07T11:00:12.190Z,13.19
2018-03-07T11:02:05.179Z,13.16
2018-03-07T11:03:05.238Z,13.12
2018-03-07T11:04:58.239Z,13.16
2018-03-07T11:05:58.280Z,13.19
2018-03-07T11:07:51.274Z,13.05
2018-03-07T11:08:51.335Z,13.05
2018-03-07T11:10:44.339Z,12.83
2018-03-07T11:11:44.380Z,12.82
2018-03-07T11:13:37.395Z,12.98
2018-03-07T11:14:37.454Z,13.11
2018-03-07T11:16:30.429Z,13.16
2018-03-07T11:17:30.491Z,12.98
2018-03-07T11:19:24.013Z,13.04
2018-03-07T11:20:24.052Z,13.05
2018-03-07T11:22:17.045Z,12.94
2018-03-07T11:23:17.106Z,12.94
2018-03-07T11:25:10.123Z,12.97
2018-03-07T11:26:10.167Z,13.01
2018-03-07T11:28:03.155Z,12.93
2018-03-07T11:29:03.207Z,13.00
2018-03-07T11:30:56.219Z,12.90
2018-03-07T11:31:56.258Z,12.93
2018-03-07T11:33:49.263Z,12.86
2018-03-07T11:34:49.305Z,12.94
2018-03-07T11:36:42.290Z,12.86
2018-03-07T11:37:42.352Z,12.98
2018-03-07T11:39:35.371Z,12.97
2018-03-07T11:40:35.402Z,12.83
2018-03-07T11:42:28.392Z,12.97
2018-03-07T11:43:28.451Z,12.98
2018-03-07T11:45:21.460Z,12.91
2018-03-07T11:46:21.502Z,13.00
2018-03-07T11:48:14.494Z,13.03
2018-03-07T11:49:14.563Z,13.19
2018-03-07T11:51:07.568Z,13.25
2018-03-07T11:52:07.610Z,13.28
2018-03-07T11:54:00.618Z,13.38
2018-03-07T11:55:00.659Z,13.67
2018-03-07T11:56:53.653Z,13.71
2018-03-07T11:57:53.715Z,13.71
2018-03-07T11:59:46.724Z,13.72
2018-03-07T12:00:46.768Z,13.72
2018-03-07T12:02:39.764Z,13.54
2018-03-07T12:03:39.825Z,13.60
2018-03-07T12:05:32.845Z,13.62
2018-03-07T12:06:32.888Z,13.70
2018-03-07T12:08:25.880Z,13.67
2018-03-07T12:09:25.940Z,13.65
2018-03-07T12:11:18.952Z,13.62
2018-03-07T12:12:18.992Z,13.75
2018-03-07T12:14:11.999Z,13.59
2018-03-07T12:15:12.039Z,13.65
2018-03-07T12:17:05.040Z,13.67
2018-03-07T12:18:05.100Z,13.59
2018-03-07T12:19:58.624Z,13.68
2018-03-07T12:20:58.665Z,13.59
2018-03-07T12:22:51.658Z,13.54
2018-03-07T12:23:51.721Z,13.38
2018-03-07T12:25:44.737Z,13.52
2018-03-07T12:26:44.775Z,13.39
2018-03-07T12:28:37.780Z,13.30
2018-03-07T12:29:37.821Z,13.25
2018-03-07T12:31:30.838Z,13.28
2018-03-07T12:32:30.883Z,13.28
2018-03-07T12:34:23.885Z,13.08
2018-03-07T12:35:23.926Z,13.15
2018-03-07T12:37:16.917Z,13.09
2018-03-07T12:38:16.974Z,13.23
2018-03-07T12:40:09.990Z,13.30
2018-03-07T12:41:10.032Z,13.12
2018-03-07T12:43:03.022Z,13.19
2018-03-07T12:44:03.104Z,13.15
2018-03-07T12:45:56.092Z,13.15
2018-03-07T12:46:56.135Z,13.12
2018-03-07T12:48:49.128Z,13.15
2018-03-07T12:49:49.190Z,13.05
2018-03-07T12:51:42.202Z,13.08
2018-03-07T12:52:42.247Z,13.13
2018-03-07T12:54:35.255Z,12.95
2018-03-07T12:55:35.298Z,12.93
2018-03-07T12:57:28.288Z,12.93
2018-03-07T12:58:28.349Z,12.91
2018-03-07T13:00:21.356Z,12.79
2018-03-07T13:01:21.400Z,12.72
2018-03-07T13:03:14.390Z,12.68
2018-03-07T13:04:14.453Z,12.75
2018-03-07T13:06:07.468Z,12.62
2018-03-07T13:07:07.511Z,12.78
2018-03-07T13:09:00.512Z,12.64
2018-03-07T13:10:00.577Z,12.65
2018-03-07T13:11:53.578Z,12.53
2018-03-07T13:12:53.621Z,12.50
2018-03-07T13:14:46.636Z,12.39
2018-03-07T13:15:46.677Z,12.24
2018-03-07T13:17:39.675Z,12.22
2018-03-07T13:18:39.733Z,12.21
2018-03-07T13:20:32.738Z,12.06
2018-03-07T13:21:32.780Z,11.94
2018-03-07T13:23:25.769Z,11.72
2018-03-07T13:24:25.829Z,11.72
2018-03-07T13:26:18.845Z,11.63
2018-03-07T13:27:18.884Z,11.63
2018-03-07T13:29:11.875Z,11.48
2018-03-07T13:30:11.932Z,11.47
2018-03-07T13:32:04.938Z,11.48
2018-03-07T13:33:04.980Z,11.45
2018-03-07T13:34:57.996Z,11.48
2018-03-07T13:35:58.039Z,11.48
2018-03-07T13:37:51.028Z,11.43
2018-03-07T13:38:51.104Z,11.48
2018-03-07T13:40:44.091Z,11.51
2018-03-07T13:41:44.133Z,11.41
2018-03-07T13:43:37.122Z,11.43
2018-03-07T13:44:37.226Z,11.43
2018-03-07T13:46:30.201Z,11.41
2018-03-07T13:47:30.241Z,11.26
2018-03-07T13:49:23.230Z,11.10
2018-03-07T13:50:23.284Z,11.10
2018-03-07T13:52:16.289Z,10.97
2018-03-07T13:53:16.332Z,10.89
2018-03-07T13:55:09.343Z,10.64
2018-03-07T13:56:09.383Z,10.53
2018-03-07T13:58:02.391Z,10.16
2018-03-07T13:59:02.438Z,10.16
2018-03-07T14:00:55.456Z,9.99
2018-03-07T14:01:55.496Z,10.12
2018-03-07T14:03:48.483Z,10.01
2018-03-07T14:04:48.544Z,10.09
2018-03-07T14:06:41.547Z,9.95
2018-03-07T14:07:41.586Z,9.95
2018-03-07T14:09:34.569Z,10.07
2018-03-07T14:10:34.632Z,9.87
2018-03-07T14:12:27.644Z,9.56
2018-03-07T14:13:27.684Z,9.50
2018-03-07T14:15:20.686Z,9.21
2018-03-07T14:16:20.725Z,9.11
2018-03-07T14:18:13.714Z,8.99
2018-03-07T14:19:13.771Z,9.02
2018-03-07T14:21:06.772Z,9.04
2018-03-07T14:22:06.811Z,9.06
2018-03-07T14:23:59.804Z,9.19
2018-03-07T14:24:59.863Z,9.18
2018-03-07T14:26:52.877Z,9.11
2018-03-07T14:27:52.915Z,9.23
2018-03-07T14:29:45.905Z,9.21
2018-03-07T14:30:45.966Z,9.21
2018-03-07T14:32:38.984Z,9.22
2018-03-07T14:33:39.023Z,9.26
2018-03-07T14:35:32.040Z,9.18
2018-03-07T14:36:32.081Z,9.19
2018-03-07T14:38:25.072Z,9.16
2018-03-07T14:39:25.167Z,9.14
2018-03-07T14:41:18.137Z,9.19
2018-03-07T14:42:18.177Z,9.22
2018-03-07T14:44:11.164Z,9.22
2018-03-07T14:45:11.223Z,9.29
2018-03-07T14:47:04.237Z,9.37
2018-03-07T14:48:04.275Z,9.39
2018-03-07T14:49:57.267Z,9.54
2018-03-07T14:50:57.327Z,9.69
2018-03-07T14:52:50.338Z,9.74
2018-03-07T14:53:50.375Z,9.68
2018-03-07T14:55:43.382Z,9.62
2018-03-07T14:56:43.422Z,9.68
2018-03-07T14:58:36.404Z,9.76
2018-03-07T14:59:36.468Z,9.73
2018-03-07T15:01:29.476Z,9.66
2018-03-07T15:02:29.515Z,9.80
2018-03-07T15:04:22.503Z,9.77
2018-03-07T15:05:22.558Z,9.86
2018-03-07T15:07:15.568Z,9.79
2018-03-07T15:08:15.608Z,9.73
2018-03-07T15:10:08.603Z,9.86
2018-03-07T15:11:08.659Z,9.89
2018-03-07T15:13:01.662Z,9.97
2018-03-07T15:14:01.701Z,9.94
2018-03-07T15:15:54.704Z,9.72
2018-03-07T15:16:54.745Z,9.62
2018-03-07T15:18:47.735Z,9.76
2018-03-07T15:19:47.798Z,9.74
2018-03-07T15:21:40.799Z,9.73
2018-03-07T15:22:40.836Z,9.82
2018-03-07T15:24:33.822Z,9.92
2018-03-07T15:25:33.879Z,9.98
2018-03-07T15:27:26.885Z,10.02
2018-03-07T15:28:26.925Z,10.13
2018-03-07T15:30:19.906Z,10.20
2018-03-07T15:31:19.970Z,10.15
2018-03-07T15:33:12.976Z,10.25
2018-03-07T15:34:13.016Z,10.26
2018-03-07T15:36:06.022Z,10.31
2018-03-07T15:37:06.062Z,10.25
2018-03-07T15:38:59.051Z,10.23
2018-03-07T15:39:59.111Z,10.28
2018-03-07T15:41:52.130Z,10.22
2018-03-07T15:42:52.169Z,10.20
2018-03-07T15:44:45.155Z,10.20
2018-03-07T15:45:45.214Z,10.20
2018-03-07T15:47:38.218Z,10.17
2018-03-07T15:48:38.258Z,10.16
2018-03-07T15:50:31.247Z,10.09
2018-03-07T15:51:31.315Z,10.04
2018-03-07T15:53:24.314Z,9.89
2018-03-07T15:54:24.350Z,9.80
2018-03-07T15:56:17.373Z,9.76
2018-03-07T15:57:17.397Z,9.79
2018-03-07T15:59:10.385Z,9.86
2018-03-07T16:00:10.453Z,9.74
2018-03-07T16:02:03.455Z,9.86
2018-03-07T16:03:03.496Z,9.89
2018-03-07T16:04:56.487Z,9.91
2018-03-07T16:05:56.551Z,9.84
2018-03-07T16:07:49.556Z,9.95
2018-03-07T16:08:49.596Z,9.83
2018-03-07T16:10:42.580Z,9.86
2018-03-07T16:11:42.638Z,9.82
2018-03-07T16:13:35.649Z,9.72
2018-03-07T16:14:35.690Z,9.76
2018-03-07T16:16:28.698Z,9.72
2018-03-07T16:17:28.740Z,9.80
2018-03-07T16:19:22.241Z,9.82
2018-03-07T16:20:22.301Z,9.76
2018-03-07T16:22:15.315Z,9.73
2018-03-07T16:23:15.374Z,9.74
2018-03-07T16:25:08.342Z,9.77
2018-03-07T16:26:08.402Z,9.79
2018-03-07T16:28:01.409Z,9.82
2018-03-07T16:29:01.446Z,9.76
2018-03-07T16:30:54.434Z,9.82
2018-03-07T16:31:54.494Z,9.87
2018-03-07T16:33:47.498Z,9.79
2018-03-07T16:34:47.538Z,9.82
2018-03-07T16:36:40.546Z,9.80
2018-03-07T16:37:40.587Z,9.76
2018-03-07T16:39:33.587Z,9.76
2018-03-07T16:40:33.646Z,9.76
2018-03-07T16:42:26.666Z,9.76
2018-03-07T16:43:26.706Z,9.77
2018-03-07T16:45:19.706Z,9.74
2018-03-07T16:46:19.765Z,9.73
2018-03-07T16:48:12.774Z,9.65
2018-03-07T16:49:12.813Z,9.68
2018-03-07T16:51:05.819Z,9.64
2018-03-07T16:52:05.855Z,9.59
2018-03-07T16:53:58.859Z,9.64
2018-03-07T16:54:58.899Z,9.59
2018-03-07T16:56:51.903Z,9.61
2018-03-07T16:57:51.942Z,9.62
2018-03-07T16:59:44.928Z,9.59
2018-03-07T17:00:44.989Z,9.56
2018-03-07T17:02:37.993Z,9.50
2018-03-07T17:03:38.031Z,9.51
2018-03-07T17:05:31.018Z,9.55
2018-03-07T17:06:31.070Z,9.61
2018-03-07T17:08:24.079Z,9.55
2018-03-07T17:09:24.118Z,9.48
2018-03-07T17:11:17.611Z,9.44
2018-03-07T17:12:17.668Z,9.43
2018-03-07T17:14:10.675Z,9.34
2018-03-07T17:15:10.713Z,9.25
2018-03-07T17:17:03.724Z,9.36
2018-03-07T17:18:03.760Z,9.40
2018-03-07T17:19:56.748Z,9.22
2018-03-07T17:20:56.809Z,9.29
2018-03-07T17:22:49.813Z,9.21
2018-03-07T17:23:49.852Z,9.28
2018-03-07T17:25:42.839Z,9.21
2018-03-07T17:26:42.895Z,9.19
2018-03-07T17:28:56.929Z,9.18
2018-03-07T17:30:28.865Z,9.19
2018-03-07T17:31:28.924Z,9.21
2018-03-07T17:33:21.930Z,9.23
2018-03-07T17:34:21.968Z,9.18
2018-03-07T17:36:14.957Z,9.18
2018-03-07T17:37:15.016Z,9.19
2018-03-07T17:39:08.019Z,9.21
2018-03-07T17:40:08.064Z,9.18
2018-03-07T17:42:01.066Z,9.14
2018-03-07T17:43:01.100Z,9.16
2018-03-07T17:44:54.109Z,9.02
2018-03-07T17:45:54.149Z,9.04
2018-03-07T17:47:47.157Z,9.04
2018-03-07T17:48:47.197Z,9.11
2018-03-07T17:50:40.177Z,9.08
2018-03-07T17:51:40.237Z,9.00
2018-03-07T17:53:33.249Z,9.02
2018-03-07T17:54:33.287Z,9.08
2018-03-07T17:56:26.273Z,9.02
2018-03-07T17:57:26.338Z,9.00
2018-03-07T17:59:19.337Z,8.87
2018-03-07T18:00:19.372Z,8.82
2018-03-07T18:02:12.372Z,8.84
2018-03-07T18:03:12.410Z,8.85
2018-03-07T18:05:05.412Z,8.87
2018-03-07T18:06:05.454Z,8.84
2018-03-07T18:07:58.454Z,8.85
2018-03-07T18:08:58.493Z,8.73
2018-03-07T18:10:51.990Z,8.71
2018-03-07T18:11:52.048Z,8.67
2018-03-07T18:13:45.049Z,8.70
2018-03-07T18:14:45.088Z,8.71
2018-03-07T18:16:38.074Z,8.64
2018-03-07T18:17:38.129Z,8.58
2018-03-07T18:19:31.129Z,8.56
2018-03-07T18:20:31.168Z,8.56
2018-03-07T18:22:24.180Z,8.70
2018-03-07T18:23:24.207Z,8.64
2018-03-07T18:25:17.194Z,8.67
2018-03-07T18:26:17.245Z,8.70
2018-03-07T18:28:10.253Z,8.70
2018-03-07T18:29:10.289Z,8.66
2018-03-07T18:31:03.278Z,8.61
2018-03-07T18:32:03.336Z,8.58
2018-03-07T18:33:56.343Z,8.66
2018-03-07T18:34:56.383Z,8.58
2018-03-07T18:36:49.371Z,8.63
2018-03-07T18:37:49.427Z,8.56
2018-03-07T18:39:42.435Z,8.58
2018-03-07T18:40:42.474Z,8.51
2018-03-07T18:42:35.476Z,8.56
2018-03-07T18:43:35.515Z,8.52
2018-03-07T18:45:28.524Z,8.56
2018-03-07T18:46:28.559Z,8.58
2018-03-07T18:48:21.562Z,8.52
2018-03-07T18:49:21.600Z,8.51
2018-03-07T18:51:14.590Z,8.53
2018-03-07T18:52:14.643Z,8.55
2018-03-07T18:54:07.659Z,8.38
2018-03-07T18:55:07.696Z,8.38
2018-03-07T18:57:00.681Z,8.45
2018-03-07T18:58:00.737Z,8.38