createdAt,value
2023-03-25T00:00:38.448Z,9.90
2023-03-25T00:01:38.799Z,9.90
2023-03-25T00:02:39.178Z,9.91
2023-03-25T00:03:39.359Z,9.90
2023-03-25T00:04:39.714Z,9.90
2023-03-25T00:05:39.941Z,9.86
2023-03-25T00:06:40.260Z,9.86
2023-03-25T00:07:40.576Z,9.83
2023-03-25T00:08:40.877Z,9.83
2023-03-25T00:09:41.182Z,9.84
2023-03-25T00:10:41.473Z,9.83
2023-03-25T00:11:41.813Z,9.83
2023-03-25T00:12:42.141Z,9.79
2023-03-25T00:13:42.458Z,9.78
2023-03-25T00:14:42.779Z,9.76
2023-03-25T00:15:43.101Z,9.75
2023-03-25T00:16:43.492Z,9.75
2023-03-25T00:17:43.668Z,9.76
2023-03-25T00:18:43.986Z,9.78
2023-03-25T00:19:44.282Z,9.76
2023-03-25T00:20:44.560Z,9.78
2023-03-25T00:21:44.887Z,9.78
2023-03-25T00:22:45.230Z,9.76
2023-03-25T00:23:45.554Z,9.75
2023-03-25T00:24:45.868Z,9.75
2023-03-25T00:25:46.192Z,9.74
2023-03-25T00:26:46.501Z,9.72
2023-03-25T00:27:47.239Z,9.71
2023-03-25T00:28:47.189Z,9.68
2023-03-25T00:29:47.372Z,9.66
2023-03-25T00:30:47.702Z,9.64
2023-03-25T00:31:48.027Z,9.60
2023-03-25T00:32:48.403Z,9.58
2023-03-25T00:33:48.656Z,9.56
2023-03-25T00:34:48.949Z,9.51
2023-03-25T00:35:49.795Z,9.53
2023-03-25T00:36:49.640Z,9.48
2023-03-25T00:37:49.841Z,9.43
2023-03-25T00:38:50.148Z,9.40
2023-03-25T00:39:50.508Z,9.38
2023-03-25T00:40:50.688Z,9.33
2023-03-25T00:41:50.988Z,9.29
2023-03-25T00:42:51.340Z,9.28
2023-03-25T00:43:51.654Z,9.23
2023-03-25T00:44:51.919Z,9.23
2023-03-25T00:45:52.513Z,9.21
2023-03-25T00:46:52.525Z,9.23
2023-03-25T00:47:52.817Z,9.24
2023-03-25T00:48:53.151Z,9.26
2023-03-25T00:49:53.500Z,9.28
2023-03-25T00:50:53.798Z,9.29
2023-03-25T00:51:54.319Z,9.28
2023-03-25T00:52:54.371Z,9.28
2023-03-25T00:53:54.731Z,9.28
2023-03-25T00:54:54.901Z,9.26
2023-03-25T00:55:55.188Z,9.26
2023-03-25T00:56:55.605Z,9.24
2023-03-25T00:57:55.846Z,9.28
2023-03-25T00:58:56.038Z,9.29
2023-03-25T00:59:56.352Z,9.28
2023-03-25T01:00:56.732Z,9.28
2023-03-25T01:01:56.923Z,9.28
2023-03-25T01:02:57.249Z,9.24
2023-03-25T01:03:57.412Z,9.24
2023-03-25T01:04:57.742Z,9.26
2023-03-25T01:05:58.073Z,9.24
2023-03-25T01:06:58.368Z,9.26
2023-03-25T01:07:58.713Z,9.23
2023-03-25T01:08:59.015Z,9.23
2023-03-25T01:09:59.308Z,9.21
2023-03-25T01:10:59.591Z,9.20
2023-03-25T01:11:59.914Z,9.20
2023-03-25T01:13:00.248Z,9.18
2023-03-25T01:14:00.557Z,9.17
2023-03-25T01:15:00.838Z,9.18
2023-03-25T01:16:01.136Z,9.18
2023-03-25T01:17:01.389Z,9.17
2023-03-25T01:18:01.714Z,9.17
2023-03-25T01:19:01.970Z,9.17
2023-03-25T01:20:02.321Z,9.18
2023-03-25T01:21:02.597Z,9.21
2023-03-25T01:22:02.875Z,9.21
2023-03-25T01:23:03.233Z,9.21
2023-03-25T01:24:03.383Z,9.21
2023-03-25T01:25:03.667Z,9.23
2023-03-25T01:26:03.897Z,9.21
2023-03-25T01:27:04.159Z,9.21
2023-03-25T01:28:04.450Z,9.21
2023-03-25T01:29:04.698Z,9.23
2023-03-25T01:30:04.938Z,9.23
2023-03-25T01:31:05.250Z,9.23
2023-03-25T01:32:05.529Z,9.21
2023-03-25T01:33:05.833Z,9.18
2023-03-25T01:34:06.075Z,9.15
2023-03-25T01:35:06.339Z,9.14
2023-03-25T01:36:06.648Z,9.14
2023-03-25T01:37:06.911Z,9.13
2023-03-25T01:38:07.189Z,9.11
2023-03-25T01:39:07.470Z,9.10
2023-03-25T01:40:07.725Z,9.05
2023-03-25T01:41:08.055Z,9.02
2023-03-25T01:42:08.286Z,9.04
2023-03-25T01:43:08.606Z,9.04
2023-03-25T01:44:08.877Z,9.01
2023-03-25T01:45:09.223Z,9.02
2023-03-25T01:46:09.595Z,9.04
2023-03-25T01:47:09.732Z,9.08
2023-03-25T01:48:10.046Z,9.08
2023-03-25T01:49:10.315Z,9.08
2023-03-25T01:50:10.585Z,9.10
2023-03-25T01:51:10.844Z,9.11
2023-03-25T01:52:11.189Z,9.10
2023-03-25T01:53:11.488Z,9.08
2023-03-25T01:54:11.740Z,9.08
2023-03-25T01:55:12.035Z,9.08
2023-03-25T01:56:12.301Z,9.08
2023-03-25T01:57:12.571Z,9.08
2023-03-25T01:58:12.833Z,9.10
2023-03-25T01:59:13.098Z,9.10
2023-03-25T02:00:13.354Z,9.10
2023-03-25T02:01:13.836Z,9.10
2023-03-25T02:02:13.908Z,9.10
2023-03-25T02:03:14.268Z,9.04
2023-03-25T02:04:14.486Z,9.04
2023-03-25T02:05:14.810Z,9.01
2023-03-25T02:06:15.021Z,8.99
2023-03-25T02:07:15.320Z,8.99
2023-03-25T02:08:15.594Z,8.99
2023-03-25T02:09:15.882Z,9.01
2023-03-25T02:10:16.097Z,8.98
2023-03-25T02:11:16.354Z,8.98
2023-03-25T02:12:16.579Z,8.99
2023-03-25T02:13:16.873Z,9.01
2023-03-25T02:14:17.056Z,8.99
2023-03-25T02:15:17.410Z,8.99
2023-03-25T02:16:17.743Z,8.98
2023-03-25T02:17:17.956Z,8.98
2023-03-25T02:18:18.362Z,8.94
2023-03-25T02:19:18.542Z,8.95
2023-03-25T02:20:18.819Z,8.94
2023-03-25T02:21:19.042Z,8.94
2023-03-25T02:22:19.246Z,8.92
2023-03-25T02:23:19.627Z,8.94
2023-03-25T02:24:19.846Z,8.92
2023-03-25T02:25:20.214Z,8.91
2023-03-25T02:26:20.416Z,8.91
2023-03-25T02:27:20.796Z,8.91
2023-03-25T02:28:21.044Z,8.94
2023-03-25T02:29:21.227Z,8.91
2023-03-25T02:30:21.552Z,8.91
2023-03-25T02:31:21.931Z,8.94
2023-03-25T02:32:22.206Z,8.92
2023-03-25T02:33:22.432Z,8.91
2023-03-25T02:34:22.627Z,8.89
2023-03-25T02:35:23.018Z,8.89
2023-03-25T02:36:23.307Z,8.86
2023-03-25T02:37:23.648Z,8.86
2023-03-25T02:38:23.865Z,8.86
2023-03-25T02:39:24.228Z,8.86
2023-03-25T02:40:24.426Z,8.84
2023-03-25T02:41:24.769Z,8.83
2023-03-25T02:42:25.115Z,8.83
2023-03-25T02:43:25.459Z,8.83
2023-03-25T02:44:25.677Z,8.81
2023-03-25T02:45:26.000Z,8.81
2023-03-25T02:46:26.375Z,8.83
2023-03-25T02:47:26.685Z,8.81
2023-03-25T02:48:27.005Z,8.83
2023-03-25T02:49:27.314Z,8.81
2023-03-25T02:50:27.708Z,8.84
2023-03-25T02:51:28.020Z,8.81
2023-03-25T02:52:28.364Z,8.81
2023-03-25T02:53:28.591Z,8.80
2023-03-25T02:54:28.785Z,8.81
2023-03-25T02:55:29.124Z,8.81
2023-03-25T02:56:29.634Z,8.80
2023-03-25T02:57:29.774Z,8.79
2023-03-25T02:58:30.097Z,8.81
2023-03-25T02:59:30.411Z,8.81
2023-03-25T03:00:30.709Z,8.81
2023-03-25T03:01:31.080Z,8.81
2023-03-25T03:02:31.443Z,8.80
2023-03-25T03:03:31.693Z,8.79
2023-03-25T03:04:31.981Z,8.79
2023-03-25T03:05:32.296Z,8.79
2023-03-25T03:06:32.596Z,8.76
2023-03-25T03:07:32.933Z,8.77
2023-03-25T03:08:33.292Z,8.77
2023-03-25T03:09:33.495Z,8.76
2023-03-25T03:10:33.851Z,8.77
2023-03-25T03:11:34.133Z,8.76
2023-03-25T03:12:34.485Z,8.77
2023-03-25T03:13:34.785Z,8.77
2023-03-25T03:14:35.084Z,8.77
2023-03-25T03:15:35.440Z,8.76
2023-03-25T03:16:35.812Z,8.77
2023-03-25T03:17:36.194Z,8.79
2023-03-25T03:18:36.381Z,8.79
2023-03-25T03:19:36.657Z,8.80
2023-03-25T03:20:37.031Z,8.80
2023-03-25T03:21:37.381Z,8.81
2023-03-25T03:22:37.645Z,8.81
2023-03-25T03:23:37.912Z,8.81
2023-03-25T03:24:38.152Z,8.80
2023-03-25T03:25:38.373Z,8.81
2023-03-25T03:26:38.633Z,8.84
2023-03-25T03:27:38.922Z,8.86
2023-03-25T03:28:39.154Z,8.87
2023-03-25T03:29:39.475Z,8.89
2023-03-25T03:30:39.814Z,8.91
2023-03-25T03:31:47.528Z,8.94
2023-03-25T03:32:41.342Z,8.94
2023-03-25T03:33:40.653Z,8.96
2023-03-25T03:34:40.911Z,8.98
2023-03-25T03:35:41.289Z,9.02
2023-03-25T03:36:41.544Z,9.04
2023-03-25T03:37:41.826Z,9.05
2023-03-25T03:38:42.104Z,9.10
2023-03-25T03:39:42.387Z,9.11
2023-03-25T03:40:42.636Z,9.13
2023-03-25T03:41:42.906Z,9.14
2023-03-25T03:42:43.163Z,9.15
2023-03-25T03:43:43.438Z,9.18
2023-03-25T03:44:43.714Z,9.18
2023-03-25T03:45:43.959Z,9.21
2023-03-25T03:46:44.259Z,9.21
2023-03-25T03:47:44.561Z,9.21
2023-03-25T03:48:44.813Z,9.23
2023-03-25T03:49:45.118Z,9.23
2023-03-25T03:50:45.457Z,9.24
2023-03-25T03:51:45.728Z,9.24
2023-03-25T03:52:45.995Z,9.24
2023-03-25T03:53:46.301Z,9.24
2023-03-25T03:54:46.594Z,9.26
2023-03-25T03:55:46.896Z,9.26
2023-03-25T03:56:47.234Z,9.28
2023-03-25T03:57:47.512Z,9.28
2023-03-25T03:58:47.829Z,9.28
2023-03-25T03:59:48.151Z,9.31
2023-03-25T04:00:48.452Z,9.32
2023-03-25T04:01:48.760Z,9.32
2023-03-25T04:02:49.079Z,9.32
2023-03-25T04:03:49.462Z,9.35
2023-03-25T04:04:49.611Z,9.36
2023-03-25T04:05:50.048Z,9.36
2023-03-25T04:06:50.151Z,9.36
2023-03-25T04:07:50.489Z,9.38
2023-03-25T04:08:50.801Z,9.38
2023-03-25T04:09:51.137Z,9.38
2023-03-25T04:10:51.442Z,9.38
2023-03-25T04:11:51.781Z,9.38
2023-03-25T04:12:52.102Z,9.38
2023-03-25T04:13:52.435Z,9.35
2023-03-25T04:14:52.732Z,9.35
2023-03-25T04:15:53.294Z,9.33
2023-03-25T04:16:53.367Z,9.32
2023-03-25T04:17:53.801Z,9.31
2023-03-25T04:18:53.992Z,9.28
2023-03-25T04:19:54.271Z,9.31
2023-03-25T04:20:54.564Z,9.28
2023-03-25T04:21:54.859Z,9.29
2023-03-25T04:22:55.124Z,9.28
2023-03-25T04:23:55.489Z,9.28
2023-03-25T04:24:55.792Z,9.28
2023-03-25T04:25:56.084Z,9.26
2023-03-25T04:26:56.369Z,9.29
2023-03-25T04:27:56.718Z,9.29
2023-03-25T04:28:57.647Z,9.29
2023-03-25T04:29:57.321Z,9.29
2023-03-25T04:30:57.641Z,9.29
2023-03-25T04:31:57.973Z,9.29
2023-03-25T04:32:58.299Z,9.26
2023-03-25T04:33:58.606Z,9.28
2023-03-25T04:34:58.896Z,9.29
2023-03-25T04:35:59.262Z,9.28
2023-03-25T04:36:59.522Z,9.29
2023-03-25T04:37:59.804Z,9.31
2023-03-25T04:39:00.198Z,9.33
2023-03-25T04:40:00.619Z,9.35
2023-03-25T04:41:00.692Z,9.33
2023-03-25T04:42:01.038Z,9.35
2023-03-25T04:43:01.229Z,9.33
2023-03-25T04:44:01.560Z,9.36
2023-03-25T04:45:01.912Z,9.38
2023-03-25T04:46:02.148Z,9.38
2023-03-25T04:47:02.480Z,9.38
2023-03-25T04:48:02.838Z,9.36
2023-03-25T04:49:03.190Z,9.36
2023-03-25T04:50:03.402Z,9.36
2023-03-25T04:51:03.641Z,9.33
2023-03-25T04:52:03.919Z,9.35
2023-03-25T04:53:04.245Z,9.36
2023-03-25T04:54:04.608Z,9.36
2023-03-25T04:55:04.874Z,9.36
2023-03-25T04:56:05.243Z,9.36
2023-03-25T04:57:05.585Z,9.36
2023-03-25T04:58:05.903Z,9.36
2023-03-25T04:59:06.089Z,9.35
2023-03-25T05:00:06.462Z,9.36
2023-03-25T05:01:06.769Z,9.35
2023-03-25T05:02:07.167Z,9.36
2023-03-25T05:03:07.392Z,9.35
2023-03-25T05:04:07.630Z,9.36
2023-03-25T05:05:07.821Z,9.36
2023-03-25T05:06:08.151Z,9.33
2023-03-25T05:07:08.392Z,9.35
2023-03-25T05:08:08.662Z,9.35
2023-03-25T05:09:08.900Z,9.36
2023-03-25T05:10:09.251Z,9.38
2023-03-25T05:11:09.471Z,9.36
2023-03-25T05:12:09.820Z,9.36
2023-03-25T05:13:10.079Z,9.36
2023-03-25T05:14:10.273Z,9.35
2023-03-25T05:15:10.614Z,9.35
2023-03-25T05:16:10.965Z,9.32
2023-03-25T05:17:11.163Z,9.33
2023-03-25T05:18:11.491Z,9.33
2023-03-25T05:19:11.892Z,9.33
2023-03-25T05:20:12.092Z,9.32
2023-03-25T05:21:12.401Z,9.31
2023-03-25T05:22:12.746Z,9.32
2023-03-25T05:23:13.065Z,9.32
2023-03-25T05:24:13.550Z,9.33
2023-03-25T05:25:13.789Z,9.33
2023-03-25T05:26:13.982Z,9.33
2023-03-25T05:27:14.346Z,9.33
2023-03-25T05:28:14.566Z,9.33
2023-03-25T05:29:14.942Z,9.32
2023-03-25T05:30:15.113Z,9.32
2023-03-25T05:31:15.438Z,9.32
2023-03-25T05:32:15.738Z,9.32
2023-03-25T05:33:16.041Z,9.32
2023-03-25T05:34:16.463Z,9.33
2023-03-25T05:35:16.668Z,9.32
2023-03-25T05:36:17.001Z,9.35
2023-03-25T05:37:17.370Z,9.36
2023-03-25T05:38:17.617Z,9.38
2023-03-25T05:39:17.873Z,9.38
2023-03-25T05:40:18.090Z,9.39
2023-03-25T05:41:18.430Z,9.42
2023-03-25T05:42:27.526Z,9.40
2023-03-25T05:43:19.152Z,9.46
2023-03-25T05:44:19.578Z,9.48
2023-03-25T05:45:19.580Z,9.48
2023-03-25T05:46:19.926Z,9.50
2023-03-25T05:47:20.258Z,9.48
2023-03-25T05:48:20.593Z,9.50
2023-03-25T05:49:20.957Z,9.48
2023-03-25T05:50:21.184Z,9.50
2023-03-25T05:51:21.424Z,9.50
2023-03-25T05:52:21.630Z,9.50
2023-03-25T05:53:21.977Z,9.51
2023-03-25T05:54:22.350Z,9.53
2023-03-25T05:55:22.564Z,9.54
2023-03-25T05:56:22.899Z,9.56
2023-03-25T05:57:23.143Z,9.58
2023-03-25T05:58:23.505Z,9.61
2023-03-25T05:59:23.828Z,9.64
2023-03-25T06:00:24.380Z,9.66
2023-03-25T06:01:32.707Z,9.69
2023-03-25T06:02:25.885Z,9.69
2023-03-25T06:03:25.118Z,9.72
2023-03-25T06:04:25.404Z,9.75
2023-03-25T06:05:25.572Z,9.78
2023-03-25T06:06:25.928Z,9.81
2023-03-25T06:07:26.265Z,9.81
2023-03-25T06:08:26.608Z,9.81
2023-03-25T06:09:26.960Z,9.84
2023-03-25T06:10:27.166Z,9.86
2023-03-25T06:11:27.519Z,9.90
2023-03-25T06:12:27.842Z,9.96
2023-03-25T06:13:28.120Z,10.02
2023-03-25T06:14:28.341Z,10.08
2023-03-25T06:15:28.580Z,10.12
2023-03-25T06:16:28.827Z,10.18
2023-03-25T06:17:29.157Z,10.27
2023-03-25T06:18:29.460Z,10.30
2023-03-25T06:19:29.713Z,10.38
2023-03-25T06:20:30.108Z,10.44
2023-03-25T06:21:30.310Z,10.51
2023-03-25T06:22:30.663Z,10.55
2023-03-25T06:23:31.002Z,10.56
2023-03-25T06:24:31.365Z,10.56
2023-03-25T06:25:31.565Z,10.59
2023-03-25T06:26:31.801Z,10.56
2023-03-25T06:27:32.156Z,10.59
2023-03-25T06:28:32.498Z,10.56
2023-03-25T06:29:32.881Z,10.55
2023-03-25T06:30:33.095Z,10.52
2023-03-25T06:31:34.169Z,10.45
2023-03-25T06:32:33.656Z,10.41
2023-03-25T06:33:42.587Z,10.36
2023-03-25T06:34:35.196Z,10.33
2023-03-25T06:35:34.481Z,10.29
2023-03-25T06:36:34.843Z,10.23
2023-03-25T06:37:35.044Z,10.22
2023-03-25T06:38:35.262Z,10.22
2023-03-25T06:39:35.638Z,10.25
2023-03-25T06:40:35.927Z,10.25
2023-03-25T06:41:36.144Z,10.26
2023-03-25T06:42:36.457Z,10.26
2023-03-25T06:43:36.704Z,10.26
2023-03-25T06:44:36.932Z,10.26
2023-03-25T06:45:37.187Z,10.23
2023-03-25T06:46:37.526Z,10.25
2023-03-25T06:47:37.757Z,10.23
2023-03-25T06:48:37.949Z,10.25
2023-03-25T06:49:38.306Z,10.26
2023-03-25T06:50:38.524Z,10.29
2023-03-25T06:51:38.887Z,10.33
2023-03-25T06:52:39.116Z,10.34
2023-03-25T06:53:39.420Z,10.34
2023-03-25T06:54:39.648Z,10.34
2023-03-25T06:55:39.883Z,10.32
2023-03-25T06:56:40.187Z,10.30
2023-03-25T06:57:40.366Z,10.27
2023-03-25T06:58:40.727Z,10.27
2023-03-25T06:59:41.121Z,10.25
2023-03-25T07:00:41.379Z,10.25
2023-03-25T07:01:41.628Z,10.23
2023-03-25T07:02:41.925Z,10.25
2023-03-25T07:03:42.212Z,10.25
2023-03-25T07:04:42.496Z,10.26
2023-03-25T07:05:42.758Z,10.29
2023-03-25T07:06:43.009Z,10.30
2023-03-25T07:07:43.226Z,10.32
2023-03-25T07:08:43.581Z,10.32
2023-03-25T07:09:43.962Z,10.34
2023-03-25T07:10:44.173Z,10.36
2023-03-25T07:11:44.520Z,10.41
2023-03-25T07:12:44.892Z,10.45
2023-03-25T07:13:45.126Z,10.52
2023-03-25T07:14:45.369Z,10.60
2023-03-25T07:15:45.615Z,10.66
2023-03-25T07:16:45.967Z,10.67
2023-03-25T07:17:46.111Z,10.67
2023-03-25T07:18:46.368Z,10.67
2023-03-25T07:19:46.614Z,10.66
2023-03-25T07:20:46.932Z,10.66
2023-03-25T07:21:47.294Z,10.67
2023-03-25T07:22:47.560Z,10.68
2023-03-25T07:23:47.859Z,10.71
2023-03-25T07:24:48.213Z,10.73
2023-03-25T07:25:48.565Z,10.76
2023-03-25T07:26:48.707Z,10.76
2023-03-25T07:27:49.033Z,10.79
2023-03-25T07:28:49.232Z,10.86
2023-03-25T07:29:49.516Z,10.91
2023-03-25T07:30:49.728Z,10.96
2023-03-25T07:31:50.031Z,10.99
2023-03-25T07:32:50.260Z,11.03
2023-03-25T07:33:50.488Z,11.07
2023-03-25T07:34:50.728Z,11.14
2023-03-25T07:35:51.147Z,11.22
2023-03-25T07:36:51.477Z,11.25
2023-03-25T07:37:51.555Z,11.32
2023-03-25T07:38:51.891Z,11.33
2023-03-25T07:39:52.170Z,11.32
2023-03-25T07:40:52.389Z,11.33
2023-03-25T07:41:52.617Z,11.32
2023-03-25T07:42:52.960Z,11.29
2023-03-25T07:43:53.287Z,11.32
2023-03-25T07:44:53.568Z,11.33
2023-03-25T07:45:53.948Z,11.37
2023-03-25T07:46:54.149Z,11.42
2023-03-25T07:47:54.449Z,11.47
2023-03-25T07:48:54.670Z,11.54
2023-03-25T07:49:55.018Z,11.60
2023-03-25T07:50:55.373Z,11.62
2023-03-25T07:51:55.623Z,11.65
2023-03-25T07:52:55.837Z,11.70
2023-03-25T07:53:56.215Z,11.76
2023-03-25T07:54:57.537Z,11.73
2023-03-25T07:55:56.796Z,11.75
2023-03-25T07:56:57.092Z,11.72
2023-03-25T07:57:57.292Z,11.70
2023-03-25T07:58:57.609Z,11.70
2023-03-25T07:59:57.876Z,11.72
2023-03-25T08:00:58.120Z,11.75
2023-03-25T08:01:58.389Z,11.73
2023-03-25T08:02:58.644Z,11.73
2023-03-25T08:03:58.929Z,11.75
2023-03-25T08:04:59.177Z,11.78
2023-03-25T08:05:59.365Z,11.76
2023-03-25T08:06:59.748Z,11.78
2023-03-25T08:07:59.959Z,11.78
2023-03-25T08:09:00.215Z,11.79
2023-03-25T08:10:00.471Z,11.78
2023-03-25T08:11:00.703Z,11.78
2023-03-25T08:12:01.038Z,11.80
2023-03-25T08:13:01.607Z,11.82
2023-03-25T08:14:01.669Z,11.85
2023-03-25T08:15:02.066Z,11.83
2023-03-25T08:16:02.342Z,11.86
2023-03-25T08:17:02.568Z,11.86
2023-03-25T08:18:02.851Z,11.85
2023-03-25T08:19:03.076Z,11.88
2023-03-25T08:20:03.464Z,11.91
2023-03-25T08:21:03.719Z,11.91
2023-03-25T08:22:03.959Z,11.95
2023-03-25T08:23:04.192Z,11.96
2023-03-25T08:24:04.443Z,12.01
2023-03-25T08:25:04.664Z,12.02
2023-03-25T08:26:05.046Z,12.02
2023-03-25T08:27:13.990Z,12.05
2023-03-25T08:28:06.543Z,12.04
2023-03-25T08:29:05.840Z,12.10
2023-03-25T08:30:06.060Z,12.12
2023-03-25T08:31:06.314Z,12.13
2023-03-25T08:32:06.586Z,12.14
2023-03-25T08:33:07.242Z,12.16
2023-03-25T08:34:07.195Z,12.21
2023-03-25T08:35:07.423Z,12.23
2023-03-25T08:36:07.752Z,12.21
2023-03-25T08:37:08.224Z,12.16
2023-03-25T08:38:08.258Z,12.13
2023-03-25T08:39:08.613Z,12.12
2023-03-25T08:40:09.029Z,12.09
2023-03-25T08:41:09.192Z,12.07
2023-03-25T08:42:09.518Z,12.04
2023-03-25T08:43:09.728Z,12.02
2023-03-25T08:44:09.953Z,12.05
2023-03-25T08:45:10.258Z,12.09
2023-03-25T08:46:10.544Z,12.16
2023-03-25T08:47:10.709Z,12.17
2023-03-25T08:48:11.001Z,12.17
2023-03-25T08:49:11.206Z,12.19
2023-03-25T08:50:11.498Z,12.19
2023-03-25T08:51:11.755Z,12.13
2023-03-25T08:52:12.191Z,12.16
2023-03-25T08:53:12.364Z,12.19
2023-03-25T08:54:12.613Z,12.24
2023-03-25T08:55:12.994Z,12.35
2023-03-25T08:56:13.234Z,12.46
2023-03-25T08:57:13.599Z,12.53
2023-03-25T08:58:13.780Z,12.59
2023-03-25T08:59:14.198Z,12.62
2023-03-25T09:00:14.429Z,12.68
2023-03-25T09:01:14.679Z,12.75
2023-03-25T09:02:14.882Z,12.82
2023-03-25T09:03:15.233Z,12.85
2023-03-25T09:04:15.509Z,12.90
2023-03-25T09:05:15.799Z,12.96
2023-03-25T09:06:16.032Z,13.00
2023-03-25T09:07:16.376Z,13.01
2023-03-25T09:08:16.870Z,13.03
2023-03-25T09:09:17.017Z,13.04
2023-03-25T09:10:17.386Z,13.07
2023-03-25T09:11:24.210Z,13.10
2023-03-25T09:12:19.092Z,13.10
2023-03-25T09:13:18.420Z,13.08
2023-03-25T09:14:19.111Z,13.05
2023-03-25T09:15:18.896Z,12.96
2023-03-25T09:16:19.631Z,12.93
2023-03-25T09:17:19.406Z,12.90
2023-03-25T09:18:19.661Z,12.86
2023-03-25T09:19:20.031Z,12.83
2023-03-25T09:20:20.553Z,12.78
2023-03-25T09:21:20.875Z,12.72
2023-03-25T09:22:20.991Z,12.68
2023-03-25T09:23:21.502Z,12.65
2023-03-25T09:24:21.666Z,12.65
2023-03-25T09:25:21.708Z,12.60
2023-03-25T09:26:22.257Z,12.60
2023-03-25T09:27:22.296Z,12.60
2023-03-25T09:28:22.919Z,12.59
2023-03-25T09:29:22.890Z,12.54
2023-03-25T09:30:23.222Z,12.53
2023-03-25T09:31:23.571Z,12.52
2023-03-25T09:32:23.775Z,12.50
2023-03-25T09:33:24.022Z,12.54
2023-03-25T09:34:24.334Z,12.57
2023-03-25T09:35:24.628Z,12.62
2023-03-25T09:36:24.938Z,12.65
2023-03-25T09:37:25.238Z,12.72
2023-03-25T09:38:25.495Z,12.82
2023-03-25T09:39:25.846Z,12.89
2023-03-25T09:40:26.142Z,12.93
2023-03-25T09:41:26.432Z,13.01
2023-03-25T09:42:26.727Z,13.03
2023-03-25T09:43:27.017Z,13.03
2023-03-25T09:44:27.297Z,13.08
2023-03-25T09:45:27.606Z,13.17
2023-03-25T09:46:27.956Z,13.22
2023-03-25T09:47:28.240Z,13.25
2023-03-25T09:48:28.490Z,13.30
2023-03-25T09:49:28.719Z,13.32
2023-03-25T09:50:29.023Z,13.36
2023-03-25T09:51:29.296Z,13.41
2023-03-25T09:52:29.596Z,13.49
2023-03-25T09:53:29.890Z,13.55
2023-03-25T09:54:30.148Z,13.54
2023-03-25T09:55:30.472Z,13.52
2023-03-25T09:56:30.765Z,13.55
2023-03-25T09:57:30.983Z,13.57
2023-03-25T09:58:31.315Z,13.62
2023-03-25T09:59:31.541Z,13.67
2023-03-25T10:00:31.860Z,13.75
2023-03-25T10:01:32.077Z,13.79
2023-03-25T10:02:32.436Z,13.85
2023-03-25T10:03:32.695Z,13.88
2023-03-25T10:04:32.956Z,13.89
2023-03-25T10:05:33.182Z,13.89
2023-03-25T10:06:33.423Z,13.88
2023-03-25T10:07:33.657Z,13.89
2023-03-25T10:08:34.023Z,13.82
2023-03-25T10:09:34.368Z,13.81
2023-03-25T10:10:34.653Z,13.75
2023-03-25T10:11:34.908Z,13.77
2023-03-25T10:12:35.125Z,13.78
2023-03-25T10:13:35.420Z,13.78
2023-03-25T10:14:35.660Z,13.81
2023-03-25T10:15:35.913Z,13.79
2023-03-25T10:16:36.275Z,13.82
2023-03-25T10:17:36.504Z,13.79
2023-03-25T10:18:36.785Z,13.75
2023-03-25T10:19:37.000Z,13.75
2023-03-25T10:20:37.688Z,13.75
2023-03-25T10:21:37.505Z,13.79
2023-03-25T10:22:37.748Z,13.81
2023-03-25T10:23:38.037Z,13.84
2023-03-25T10:24:38.257Z,13.85
2023-03-25T10:25:38.533Z,13.87
2023-03-25T10:26:38.780Z,13.82
2023-03-25T10:27:39.065Z,13.84
2023-03-25T10:28:39.302Z,13.82
2023-03-25T10:29:39.518Z,13.75
2023-03-25T10:30:39.785Z,13.67
2023-03-25T10:31:40.084Z,13.63
2023-03-25T10:32:40.325Z,13.59
2023-03-25T10:33:40.529Z,13.57
2023-03-25T10:34:40.768Z,13.55
2023-03-25T10:35:41.221Z,13.51
2023-03-25T10:36:41.409Z,13.46
2023-03-25T10:37:41.755Z,13.41
2023-03-25T10:38:42.012Z,13.36
2023-03-25T10:39:42.229Z,13.32
2023-03-25T10:40:42.553Z,13.32
2023-03-25T10:41:42.806Z,13.33
2023-03-25T10:42:43.020Z,13.36
2023-03-25T10:43:43.265Z,13.39
2023-03-25T10:44:43.485Z,13.41
2023-03-25T10:45:43.946Z,13.44
2023-03-25T10:46:44.127Z,13.46
2023-03-25T10:47:44.432Z,13.49
2023-03-25T10:48:44.670Z,13.55
2023-03-25T10:49:44.941Z,13.62
2023-03-25T10:50:45.218Z,13.64
2023-03-25T10:51:45.458Z,13.71
2023-03-25T10:52:45.701Z,13.77
2023-03-25T10:53:45.935Z,13.82
2023-03-25T10:54:46.182Z,13.84
2023-03-25T10:55:46.415Z,13.84
2023-03-25T10:56:46.683Z,13.84
2023-03-25T10:57:46.975Z,13.84
2023-03-25T10:58:47.217Z,13.89
2023-03-25T10:59:47.442Z,13.87
2023-03-25T11:00:47.721Z,13.89
2023-03-25T11:01:47.969Z,13.91
2023-03-25T11:02:48.287Z,13.92
2023-03-25T11:03:48.446Z,13.96
2023-03-25T11:04:48.722Z,13.95
2023-03-25T11:05:49.255Z,13.97
2023-03-25T11:06:49.266Z,13.97
2023-03-25T11:07:49.567Z,13.96
2023-03-25T11:08:49.951Z,13.91
2023-03-25T11:09:50.216Z,13.89
2023-03-25T11:10:50.469Z,13.87
2023-03-25T11:11:50.751Z,13.81
2023-03-25T11:12:51.013Z,13.75
2023-03-25T11:13:51.482Z,13.71
2023-03-25T11:14:51.702Z,13.70
2023-03-25T11:15:52.204Z,13.64
2023-03-25T11:16:52.452Z,13.62
2023-03-25T11:17:52.728Z,13.60
2023-03-25T11:18:52.900Z,13.60
2023-03-25T11:19:53.150Z,13.63
2023-03-25T11:20:53.366Z,13.60
2023-03-25T11:21:53.592Z,13.59
2023-03-25T11:22:54.737Z,13.55
2023-03-25T11:23:54.266Z,13.54
2023-03-25T11:24:54.699Z,13.51
2023-03-25T11:25:54.851Z,13.41
2023-03-25T11:26:55.044Z,13.23
2023-03-25T11:27:55.323Z,12.93
2023-03-25T11:28:55.627Z,12.57
2023-03-25T11:29:55.878Z,12.14
2023-03-25T11:30:56.223Z,11.79
2023-03-25T11:31:56.479Z,11.52
2023-03-25T11:32:56.854Z,11.29
2023-03-25T11:33:57.114Z,11.18
2023-03-25T11:34:57.454Z,11.03
2023-03-25T11:35:57.754Z,10.91
2023-03-25T11:36:58.254Z,10.82
2023-03-25T11:37:58.176Z,10.74
2023-03-25T11:38:58.540Z,10.81
2023-03-25T11:39:58.908Z,10.89
2023-03-25T11:40:59.147Z,11.02
2023-03-25T11:41:59.360Z,11.15
2023-03-25T11:42:59.694Z,11.24
2023-03-25T11:43:59.975Z,11.33
2023-03-25T11:45:00.210Z,11.42
2023-03-25T11:46:01.453Z,11.46
2023-03-25T11:47:00.719Z,11.52
2023-03-25T11:48:01.177Z,11.61
2023-03-25T11:49:01.383Z,11.65
2023-03-25T11:50:01.893Z,11.72
2023-03-25T11:51:01.965Z,11.76
2023-03-25T11:52:02.201Z,11.80
2023-03-25T11:53:02.539Z,11.86
2023-03-25T11:54:02.985Z,11.94
2023-03-25T11:55:03.442Z,11.99
2023-03-25T11:56:03.540Z,12.01
2023-03-25T11:57:03.764Z,12.01
2023-03-25T11:58:04.131Z,12.01
2023-03-25T11:59:04.385Z,12.04
2023-03-25T12:00:04.758Z,12.07
2023-03-25T12:01:04.923Z,12.12
2023-03-25T12:02:05.290Z,12.19
2023-03-25T12:03:05.506Z,12.23
2023-03-25T12:04:05.690Z,12.28
2023-03-25T12:05:06.058Z,12.31
2023-03-25T12:06:06.364Z,12.34
2023-03-25T12:07:06.557Z,12.34
2023-03-25T12:08:06.933Z,12.35
2023-03-25T12:09:07.143Z,12.39
2023-03-25T12:10:07.490Z,12.41
2023-03-25T12:11:07.836Z,12.42
2023-03-25T12:12:08.197Z,12.46
2023-03-25T12:13:08.429Z,12.52
2023-03-25T12:14:08.658Z,12.53
2023-03-25T12:15:08.978Z,12.57
2023-03-25T12:16:09.227Z,12.64
2023-03-25T12:17:09.400Z,12.67
2023-03-25T12:18:09.666Z,12.67
2023-03-25T12:19:09.988Z,12.71
2023-03-25T12:20:10.340Z,12.74
2023-03-25T12:21:10.610Z,12.82
2023-03-25T12:22:10.870Z,12.86
2023-03-25T12:23:11.925Z,12.90
2023-03-25T12:24:11.432Z,12.93
2023-03-25T12:25:11.767Z,12.97
2023-03-25T12:26:12.044Z,13.01
2023-03-25T12:27:12.322Z,12.97
2023-03-25T12:28:12.503Z,12.97
2023-03-25T12:29:12.760Z,12.96
2023-03-25T12:30:13.110Z,12.97
2023-03-25T12:31:13.472Z,13.03
2023-03-25T12:32:13.670Z,13.10
2023-03-25T12:33:13.913Z,13.08
2023-03-25T12:34:14.114Z,13.10
2023-03-25T12:35:14.486Z,13.11
2023-03-25T12:36:14.717Z,13.12
2023-03-25T12:37:14.961Z,13.15
2023-03-25T12:38:15.342Z,13.17
2023-03-25T12:39:15.616Z,13.19
2023-03-25T12:40:15.843Z,13.17
2023-03-25T12:41:16.086Z,13.19
2023-03-25T12:42:16.326Z,13.19
2023-03-25T12:43:16.540Z,13.20
2023-03-25T12:44:16.797Z,13.25
2023-03-25T12:45:17.051Z,13.28
2023-03-25T12:46:17.433Z,13.30
2023-03-25T12:47:17.583Z,13.32
2023-03-25T12:48:17.803Z,13.36
2023-03-25T12:49:18.168Z,13.38
2023-03-25T12:50:18.373Z,13.41
2023-03-25T12:51:18.675Z,13.42
2023-03-25T12:52:18.887Z,13.45
2023-03-25T12:53:19.141Z,13.45
2023-03-25T12:54:19.506Z,13.49
2023-03-25T12:55:20.505Z,13.55
2023-03-25T12:56:20.082Z,13.60
2023-03-25T12:57:20.290Z,13.62
2023-03-25T12:58:20.680Z,13.62
2023-03-25T12:59:21.665Z,13.62
2023-03-25T13:00:21.214Z,13.62
2023-03-25T13:01:21.626Z,13.62
2023-03-25T13:02:21.745Z,13.60
2023-03-25T13:03:22.024Z,13.57
2023-03-25T13:04:22.250Z,13.55
2023-03-25T13:05:22.463Z,13.55
2023-03-25T13:06:22.743Z,13.54
2023-03-25T13:07:22.985Z,13.54
2023-03-25T13:08:23.325Z,13.55