createdAt,value
2017-09-23T17:13:57.418Z,8.23
2017-09-23T17:16:25.013Z,8.73
2017-09-23T17:18:52.553Z,8.83
2017-09-23T17:21:20.166Z,10.43
2017-09-23T17:23:47.738Z,11.07
2017-09-23T17:26:15.286Z,11.87
2017-09-23T17:28:42.871Z,12.20
2017-09-23T17:31:10.446Z,12.10
2017-09-23T17:33:38.033Z,11.00
2017-09-23T17:36:05.602Z,9.77
2017-09-23T17:38:34.052Z,8.30
2017-09-23T17:41:01.619Z,7.90
2017-09-23T17:43:29.173Z,7.90
2017-09-23T17:45:56.755Z,8.27
2017-09-23T17:48:24.641Z,8.20
2017-09-23T17:50:52.243Z,8.27
2017-09-23T17:53:19.817Z,9.23
2017-09-23T17:55:47.422Z,9.37
2017-09-23T17:58:14.990Z,9.07
2017-09-23T18:00:42.619Z,9.60
2017-09-23T18:03:10.238Z,8.90
2017-09-23T18:05:37.797Z,9.60
2017-09-23T18:08:05.378Z,9.97
2017-09-23T18:10:32.938Z,9.57
2017-09-23T18:13:00.503Z,11.30
2017-09-23T18:15:30.199Z,11.90
2017-09-23T18:17:57.858Z,11.93
2017-09-23T18:20:25.751Z,9.30
2017-09-23T18:22:54.058Z,9.30
2017-09-23T18:25:21.844Z,8.63
2017-09-23T18:27:49.524Z,8.80
2017-09-23T18:30:17.535Z,8.60
2017-09-23T18:32:45.612Z,8.93
2017-09-23T18:35:13.189Z,9.67
2017-09-23T18:37:40.765Z,9.00
2017-09-23T18:40:08.337Z,9.50
2017-09-23T18:42:36.321Z,9.37
2017-09-23T18:45:03.869Z,9.60
2017-09-23T18:47:31.429Z,10.13
2017-09-23T18:49:59.406Z,11.60
2017-09-23T18:52:26.968Z,11.87
2017-09-23T18:54:54.595Z,13.03
2017-09-23T18:57:22.910Z,13.03
2017-09-23T18:59:50.532Z,12.67
2017-09-23T19:02:18.499Z,12.30
2017-09-23T19:04:46.803Z,12.20
2017-09-23T19:07:14.394Z,13.70
2017-09-23T19:09:41.950Z,13.87
2017-09-23T19:12:09.571Z,11.33
2017-09-23T19:14:37.139Z,11.73
2017-09-23T19:17:04.771Z,10.53
2017-09-23T19:19:32.739Z,9.40
2017-09-23T19:22:00.689Z,9.57
2017-09-23T19:24:29.049Z,10.27
2017-09-23T19:26:56.642Z,10.40
2017-09-23T19:29:24.258Z,9.57
2017-09-23T19:31:52.539Z,9.47
2017-09-23T19:34:20.448Z,8.47
2017-09-23T19:36:48.001Z,9.73
2017-09-23T19:39:16.000Z,8.97
2017-09-23T19:44:35.028Z,9.30
2017-09-23T19:47:03.030Z,9.73
2017-09-23T19:49:30.983Z,10.50
2017-09-23T19:51:58.611Z,9.30
2017-09-23T19:54:26.614Z,10.80
2017-09-23T19:56:55.061Z,10.77
2017-09-23T19:59:24.288Z,10.30
2017-09-23T20:01:52.734Z,10.73
2017-09-23T20:04:21.202Z,12.20
2017-09-23T20:06:49.356Z,11.33
2017-09-23T20:09:17.741Z,10.87
2017-09-23T20:11:45.540Z,12.23
2017-09-23T20:14:13.270Z,13.50
2017-09-23T20:16:41.950Z,13.77
2017-09-23T20:19:10.117Z,15.80
2017-09-23T20:21:38.182Z,14.60
2017-09-23T20:24:07.510Z,15.70
2017-09-23T20:26:35.521Z,14.83
2017-09-23T20:29:03.081Z,14.47
2017-09-23T20:31:31.113Z,12.10
2017-09-23T20:33:58.666Z,11.03
2017-09-23T20:36:26.641Z,9.60
2017-09-23T20:38:54.250Z,10.13
2017-09-23T20:41:22.567Z,9.50
2017-09-23T20:43:50.189Z,11.17
2017-09-23T20:46:18.318Z,9.50
2017-09-23T20:48:46.005Z,9.23
2017-09-23T20:51:14.140Z,9.40
2017-09-23T20:53:41.881Z,10.10
2017-09-23T20:56:09.862Z,11.43
2017-09-23T20:58:38.242Z,11.07
2017-09-23T21:01:05.804Z,12.40
2017-09-23T21:03:33.810Z,13.13
2017-09-23T21:06:01.757Z,13.10
2017-09-23T21:08:29.694Z,11.10
2017-09-23T21:10:57.319Z,10.00
2017-09-23T21:13:25.629Z,9.57
2017-09-23T21:15:53.236Z,9.37
2017-09-23T21:18:21.261Z,9.27
2017-09-23T21:20:49.306Z,9.33
2017-09-23T21:23:18.298Z,8.60
2017-09-23T21:25:45.885Z,8.80
2017-09-23T21:28:14.304Z,9.13
2017-09-23T21:30:41.882Z,8.73
2017-09-23T21:33:09.455Z,8.30
2017-09-23T21:35:37.045Z,7.83
2017-09-23T21:38:04.599Z,8.03
2017-09-23T21:40:32.200Z,8.80
2017-09-23T21:42:59.754Z,9.27
2017-09-23T21:45:27.742Z,10.20
2017-09-23T21:47:56.066Z,9.03
2017-09-23T21:50:23.657Z,8.80
2017-09-23T21:52:51.216Z,8.40
2017-09-23T21:55:19.246Z,9.17
2017-09-23T21:57:46.809Z,11.13
2017-09-23T22:00:15.138Z,12.40
2017-09-23T22:02:43.145Z,10.70
2017-09-23T22:05:11.090Z,10.40
2017-09-23T22:07:39.458Z,9.93
2017-09-23T22:10:07.017Z,9.97
2017-09-23T22:12:35.018Z,11.20
2017-09-23T22:15:02.590Z,10.60
2017-09-23T22:17:30.957Z,10.10
2017-09-23T22:19:58.553Z,9.80
2017-09-23T22:22:26.933Z,10.30
2017-09-23T22:24:54.490Z,9.50
2017-09-23T22:27:22.457Z,9.53
2017-09-23T22:29:50.085Z,9.20
2017-09-23T22:32:18.414Z,10.73
2017-09-23T22:34:46.009Z,14.00
2017-09-23T22:37:14.328Z,22.30
2017-09-23T22:39:41.950Z,15.50
2017-09-23T22:42:09.890Z,13.90
2017-09-23T22:44:38.231Z,14.57
2017-09-23T22:47:05.849Z,14.07
2017-09-23T22:49:33.791Z,13.03
2017-09-23T22:52:01.787Z,12.73
2017-09-23T22:54:29.754Z,11.80
2017-09-23T22:56:57.370Z,10.97
2017-09-23T22:59:25.734Z,11.93
2017-09-23T23:01:53.322Z,11.77
2017-09-23T23:04:21.667Z,11.97
2017-09-23T23:06:49.281Z,11.77
2017-09-23T23:09:17.225Z,12.60
2017-09-23T23:11:44.853Z,11.97
2017-09-23T23:14:13.197Z,13.50
2017-09-23T23:16:41.154Z,14.23
2017-09-23T23:19:08.777Z,14.63
2017-09-23T23:21:37.097Z,15.50
2017-09-23T23:24:04.717Z,15.80
2017-09-23T23:26:32.662Z,14.80
2017-09-23T23:29:00.277Z,13.00
2017-09-23T23:31:27.837Z,13.47
2017-09-23T23:33:55.458Z,11.57
2017-09-23T23:36:23.404Z,13.30
2017-09-23T23:38:50.962Z,11.67
2017-09-23T23:41:19.340Z,12.80
2017-09-23T23:43:46.897Z,13.63
2017-09-23T23:46:14.492Z,13.90
2017-09-23T23:48:42.834Z,14.70
2017-09-23T23:51:11.210Z,15.63
2017-09-23T23:53:39.179Z,16.20
2017-09-23T23:56:06.794Z,19.77
2017-09-23T23:58:35.551Z,18.23
