createdAt,value
2022-09-07T00:00:04.078Z,47.46
2022-09-07T00:02:28.217Z,47.46
2022-09-07T00:04:52.034Z,47.36
2022-09-07T00:07:15.815Z,47.01
2022-09-07T00:09:39.906Z,47.87
2022-09-07T00:12:04.151Z,47.89
2022-09-07T00:14:29.257Z,48.37
2022-09-07T00:16:52.999Z,48.75
2022-09-07T00:19:16.859Z,48.23
2022-09-07T00:21:40.638Z,48.43
2022-09-07T00:24:04.907Z,47.41
2022-09-07T00:26:31.265Z,48.39
2022-09-07T00:28:58.037Z,48.51
2022-09-07T00:31:24.838Z,48.63
2022-09-07T00:33:50.194Z,48.50
2022-09-07T00:36:14.186Z,49.25
2022-09-07T00:38:38.370Z,48.34
2022-09-07T00:41:02.327Z,48.18
2022-09-07T00:43:36.183Z,49.05
2022-09-07T00:45:59.999Z,49.67
2022-09-07T00:48:32.723Z,49.90
2022-09-07T00:51:03.504Z,49.61
2022-09-07T00:53:30.796Z,49.36
2022-09-07T00:55:55.491Z,49.39
2022-09-07T00:58:21.050Z,49.14
2022-09-07T01:00:48.025Z,49.08
2022-09-07T01:03:13.687Z,49.11
2022-09-07T01:05:44.286Z,48.92
2022-09-07T01:08:09.498Z,49.22
2022-09-07T01:10:33.553Z,49.67
2022-09-07T01:12:57.402Z,49.49
2022-09-07T01:15:23.909Z,49.25
2022-09-07T01:18:03.216Z,49.98
2022-09-07T01:20:55.327Z,49.90
2022-09-07T01:24:28.347Z,50.25
2022-09-07T01:27:40.823Z,49.55
2022-09-07T01:30:08.082Z,50.31
2022-09-07T01:32:48.218Z,49.73
2022-09-07T01:35:21.560Z,50.03
2022-09-07T01:37:57.672Z,50.84
2022-09-07T01:40:32.254Z,50.29
2022-09-07T01:43:03.591Z,49.91
2022-09-07T01:45:33.623Z,51.87
2022-09-07T01:48:01.682Z,50.38
2022-09-07T01:50:30.438Z,50.54
2022-09-07T01:52:59.506Z,50.83
2022-09-07T01:55:29.979Z,51.43
2022-09-07T01:58:01.950Z,50.29
2022-09-07T02:00:26.410Z,51.13
2022-09-07T02:02:54.538Z,52.10
2022-09-07T02:05:22.982Z,51.10
2022-09-07T02:07:52.645Z,51.37
2022-09-07T02:10:20.063Z,51.73
2022-09-07T02:12:50.239Z,51.86
2022-09-07T02:15:21.099Z,52.30
2022-09-07T02:17:49.775Z,51.91
2022-09-07T02:20:18.431Z,51.55
2022-09-07T02:22:47.368Z,51.95
2022-09-07T02:25:15.716Z,51.89
2022-09-07T02:27:45.398Z,52.06
2022-09-07T02:30:10.696Z,53.05
2022-09-07T02:32:35.878Z,52.44
2022-09-07T02:34:59.839Z,52.66
2022-09-07T02:37:24.212Z,52.67
2022-09-07T02:39:49.438Z,51.99
2022-09-07T02:42:13.351Z,52.28
2022-09-07T02:44:40.810Z,52.86
2022-09-07T02:47:20.313Z,52.19
2022-09-07T02:50:10.032Z,52.30
2022-09-07T02:52:45.714Z,52.53
2022-09-07T02:55:23.571Z,52.55
2022-09-07T02:58:00.646Z,52.59
2022-09-07T03:00:26.387Z,53.18
2022-09-07T03:02:59.622Z,52.70
2022-09-07T03:05:31.100Z,52.80
2022-09-07T03:08:01.426Z,53.36
2022-09-07T03:10:25.616Z,54.48
2022-09-07T03:12:51.762Z,55.34
2022-09-07T03:15:18.190Z,54.45
2022-09-07T03:17:42.560Z,53.81
2022-09-07T03:20:07.026Z,53.91
2022-09-07T03:22:32.924Z,55.63
2022-09-07T03:24:56.607Z,55.85
2022-09-07T03:27:20.343Z,54.88
2022-09-07T03:29:44.039Z,54.55
2022-09-07T03:32:08.243Z,55.81
2022-09-07T03:34:32.171Z,56.23
2022-09-07T03:36:55.890Z,56.24
2022-09-07T03:39:23.897Z,56.67
2022-09-07T03:41:47.913Z,56.39
2022-09-07T03:44:12.015Z,57.20
2022-09-07T03:46:36.123Z,58.05
2022-09-07T03:48:59.844Z,57.83
2022-09-07T03:51:23.611Z,57.40
2022-09-07T03:53:48.582Z,57.27
2022-09-07T03:56:18.203Z,58.03
2022-09-07T03:58:42.174Z,56.25
2022-09-07T04:01:09.563Z,57.94
2022-09-07T04:03:33.340Z,57.36
2022-09-07T04:05:59.510Z,57.10
2022-09-07T04:08:26.835Z,58.58
2022-09-07T04:10:50.543Z,58.80
2022-09-07T04:13:15.629Z,57.47
2022-09-07T04:15:39.398Z,58.02
2022-09-07T04:18:03.622Z,58.54
2022-09-07T04:20:27.389Z,57.76
2022-09-07T04:22:54.202Z,58.26
2022-09-07T04:25:18.718Z,57.74
2022-09-07T04:27:42.474Z,58.52
2022-09-07T04:30:09.255Z,58.50
2022-09-07T04:32:33.014Z,58.44
2022-09-07T04:34:56.703Z,58.72
2022-09-07T04:37:20.438Z,58.26
2022-09-07T04:39:44.192Z,59.17
2022-09-07T04:42:08.243Z,60.61
2022-09-07T04:44:31.975Z,58.84
2022-09-07T04:46:57.083Z,58.86
2022-09-07T04:49:20.979Z,59.26
2022-09-07T04:51:44.669Z,59.67
2022-09-07T04:54:08.655Z,59.85
2022-09-07T04:56:32.846Z,59.85
2022-09-07T04:58:56.766Z,59.01
2022-09-07T05:01:24.452Z,59.86
2022-09-07T05:03:50.027Z,59.05
2022-09-07T05:06:14.490Z,60.40
2022-09-07T05:08:39.195Z,60.28
2022-09-07T05:11:02.916Z,59.82
2022-09-07T05:13:26.698Z,60.12
2022-09-07T05:15:50.433Z,59.11
2022-09-07T05:18:14.943Z,59.90
2022-09-07T05:20:40.054Z,58.99
2022-09-07T05:23:03.775Z,58.53
2022-09-07T05:25:29.287Z,58.51
2022-09-07T05:27:52.978Z,58.60
2022-09-07T05:33:02.063Z,58.31
2022-09-07T05:35:25.853Z,58.11
2022-09-07T05:37:52.858Z,58.76
2022-09-07T05:40:16.818Z,58.18
2022-09-07T05:42:40.599Z,58.14
2022-09-07T05:45:04.765Z,57.78
2022-09-07T05:47:29.102Z,58.06
2022-09-07T05:49:57.004Z,57.99
2022-09-07T05:52:21.140Z,57.36
2022-09-07T05:54:46.214Z,57.35
2022-09-07T05:57:13.200Z,57.66
2022-09-07T05:59:36.876Z,57.02
2022-09-07T06:02:02.204Z,57.35
2022-09-07T06:04:26.190Z,58.24
2022-09-07T06:07:17.710Z,55.53
2022-09-07T06:09:33.722Z,55.83
2022-09-07T06:11:58.853Z,52.71
2022-09-07T06:14:22.588Z,52.21
2022-09-07T06:16:46.306Z,51.82
2022-09-07T06:19:11.465Z,51.87
2022-09-07T06:21:38.030Z,50.64
2022-09-07T06:24:01.783Z,51.91
2022-09-07T06:26:25.511Z,48.96
2022-09-07T06:28:53.777Z,49.09
2022-09-07T06:31:23.742Z,49.55
2022-09-07T06:33:48.728Z,47.66
2022-09-07T06:36:15.064Z,47.09
2022-09-07T06:38:39.880Z,47.22
2022-09-07T06:43:50.087Z,45.58
2022-09-07T06:48:58.262Z,46.51
2022-09-07T06:51:26.754Z,47.45
2022-09-07T06:53:51.090Z,46.28
2022-09-07T06:56:17.888Z,46.27
2022-09-07T06:58:42.558Z,45.44
2022-09-07T07:01:11.125Z,46.00
2022-09-07T07:03:35.098Z,47.08
2022-09-07T07:05:59.438Z,46.85
2022-09-07T07:08:25.245Z,46.74
2022-09-07T07:10:49.208Z,47.57
2022-09-07T07:13:13.020Z,49.56
2022-09-07T07:15:36.711Z,48.16
2022-09-07T07:18:19.981Z,49.02
2022-09-07T07:20:44.875Z,52.43
2022-09-07T07:23:09.427Z,50.30
2022-09-07T07:25:34.996Z,50.77
2022-09-07T07:30:42.838Z,50.38
2022-09-07T07:33:09.968Z,50.59
2022-09-07T07:35:33.708Z,51.98
2022-09-07T07:40:41.514Z,53.16
2022-09-07T07:43:05.694Z,52.36
2022-09-07T07:48:16.220Z,51.91
2022-09-07T07:50:39.850Z,51.79
2022-09-07T07:55:47.368Z,51.93
2022-09-07T07:58:11.002Z,51.08
2022-09-07T08:00:53.061Z,52.61
2022-09-07T08:03:19.203Z,52.02
2022-09-07T08:05:42.868Z,52.60
2022-09-07T08:08:06.677Z,53.48
2022-09-07T08:10:30.429Z,52.93
2022-09-07T08:12:54.956Z,53.19
2022-09-07T08:15:18.606Z,52.13
2022-09-07T08:17:42.418Z,53.08
2022-09-07T08:20:08.779Z,53.22
2022-09-07T08:22:34.876Z,53.65
2022-09-07T08:24:58.506Z,53.18
2022-09-07T08:27:22.049Z,52.85
2022-09-07T08:29:45.546Z,52.80
2022-09-07T08:32:09.112Z,52.77
2022-09-07T08:34:32.759Z,52.11
2022-09-07T08:36:57.687Z,52.03
2022-09-07T08:39:21.521Z,52.54
2022-09-07T08:42:22.894Z,52.52
2022-09-07T08:44:51.077Z,51.34
2022-09-07T08:47:26.678Z,51.44
2022-09-07T08:49:56.567Z,52.07
2022-09-07T08:52:27.576Z,51.74
2022-09-07T08:55:01.908Z,51.53
2022-09-07T08:57:31.440Z,51.83
2022-09-07T09:00:07.569Z,51.51
2022-09-07T09:02:35.213Z,51.92
2022-09-07T09:05:17.521Z,51.21
2022-09-07T09:07:52.095Z,50.88
2022-09-07T09:10:29.563Z,52.18
2022-09-07T09:13:13.827Z,51.48
2022-09-07T09:15:51.802Z,51.35
2022-09-07T09:18:29.309Z,50.92
2022-09-07T09:20:56.880Z,50.30
2022-09-07T09:23:26.951Z,50.08
2022-09-07T09:25:56.154Z,50.33
2022-09-07T09:28:19.801Z,50.63
2022-09-07T09:30:43.759Z,49.51
2022-09-07T09:33:20.515Z,49.23
2022-09-07T09:35:45.998Z,49.73
2022-09-07T09:38:32.341Z,49.83
2022-09-07T09:40:57.763Z,48.44
2022-09-07T09:43:25.268Z,49.55
2022-09-07T09:48:40.038Z,50.15
2022-09-07T09:53:59.654Z,48.40
2022-09-07T09:56:24.242Z,47.90
2022-09-07T10:01:35.481Z,46.69
2022-09-07T10:04:02.905Z,48.05
2022-09-07T10:06:30.051Z,47.77
2022-09-07T10:08:58.742Z,46.07
2022-09-07T10:14:30.974Z,46.00
2022-09-07T10:16:55.726Z,45.85
2022-09-07T10:19:33.716Z,44.99
2022-09-07T10:21:59.730Z,43.86
2022-09-07T10:24:28.139Z,45.08
2022-09-07T10:26:53.771Z,44.01
2022-09-07T10:29:25.503Z,43.89
2022-09-07T10:32:06.639Z,43.73
2022-09-07T10:34:41.151Z,44.29
2022-09-07T10:37:08.506Z,43.92
2022-09-07T10:39:38.079Z,44.30
2022-09-07T10:42:17.087Z,43.79
2022-09-07T10:44:53.961Z,43.84
2022-09-07T10:47:32.962Z,44.32
2022-09-07T10:52:56.683Z,43.94
2022-09-07T10:55:28.051Z,45.15
2022-09-07T10:58:07.262Z,45.92
2022-09-07T11:00:39.195Z,46.47
2022-09-07T11:03:26.337Z,45.37
2022-09-07T11:06:12.042Z,45.50
2022-09-07T11:09:17.870Z,45.01
2022-09-07T11:12:04.057Z,44.53
2022-09-07T11:14:30.119Z,44.66
2022-09-07T11:16:59.053Z,44.79
2022-09-07T11:19:37.244Z,44.83
2022-09-07T11:22:30.963Z,45.10
2022-09-07T11:27:51.237Z,45.10
2022-09-07T11:30:22.069Z,44.63
2022-09-07T11:32:55.118Z,44.06
2022-09-07T11:35:27.898Z,44.94
2022-09-07T11:37:59.570Z,43.68
2022-09-07T11:40:28.852Z,44.77
2022-09-07T11:43:00.617Z,44.91
2022-09-07T11:45:32.179Z,44.41
2022-09-07T11:48:01.161Z,45.06
2022-09-07T11:50:25.723Z,44.47
2022-09-07T11:52:54.540Z,47.42
2022-09-07T11:55:25.389Z,44.44
2022-09-07T11:58:18.070Z,46.32
2022-09-07T12:00:56.046Z,45.15
2022-09-07T12:03:39.163Z,43.58
2022-09-07T12:06:44.496Z,42.73
2022-09-07T12:09:29.341Z,44.05
2022-09-07T12:12:46.939Z,44.12
2022-09-07T12:15:26.840Z,43.42
2022-09-07T12:18:15.408Z,42.96
2022-09-07T12:20:43.816Z,43.54
2022-09-07T12:23:20.970Z,43.58
2022-09-07T12:25:46.617Z,44.70
2022-09-07T12:28:21.705Z,45.11
2022-09-07T12:31:01.065Z,45.52
2022-09-07T12:33:31.836Z,45.54
2022-09-07T12:35:58.870Z,43.46
2022-09-07T12:39:20.678Z,43.68
2022-09-07T12:41:48.245Z,43.95
2022-09-07T12:44:19.900Z,43.62
2022-09-07T12:46:57.235Z,45.73
2022-09-07T12:50:12.810Z,45.34
2022-09-07T12:53:11.876Z,45.04
2022-09-07T12:56:22.623Z,44.69
2022-09-07T12:59:22.863Z,43.30
2022-09-07T13:01:57.526Z,44.23
2022-09-07T13:04:53.375Z,45.49
2022-09-07T13:08:04.090Z,43.66
2022-09-07T13:10:33.936Z,44.97
2022-09-07T13:13:06.808Z,43.58
2022-09-07T13:15:52.930Z,44.89
2022-09-07T13:18:43.728Z,43.25
2022-09-07T13:21:34.523Z,44.39
2022-09-07T13:24:56.354Z,45.78
2022-09-07T13:27:52.263Z,44.79
2022-09-07T13:30:29.322Z,43.88
2022-09-07T13:33:31.710Z,44.03
2022-09-07T13:36:00.299Z,45.15
2022-09-07T13:38:24.522Z,46.10
2022-09-07T13:40:50.354Z,45.94
2022-09-07T13:43:20.556Z,45.60
2022-09-07T13:46:01.478Z,44.38
2022-09-07T13:48:33.553Z,44.27
2022-09-07T13:51:05.258Z,45.13
2022-09-07T13:53:44.006Z,44.97
2022-09-07T13:56:22.371Z,45.19
2022-09-07T13:58:50.508Z,43.98
2022-09-07T14:01:20.314Z,44.34
2022-09-07T14:03:50.351Z,44.73
2022-09-07T14:06:38.167Z,44.12
2022-09-07T14:09:06.311Z,44.23
2022-09-07T14:11:40.711Z,45.40
2022-09-07T14:14:18.015Z,45.23
2022-09-07T14:16:44.163Z,45.93
2022-09-07T14:19:19.754Z,45.14
2022-09-07T14:21:44.843Z,45.94
2022-09-07T14:24:23.099Z,46.03
2022-09-07T14:26:48.822Z,45.71
2022-09-07T14:29:27.335Z,45.74
2022-09-07T14:31:51.368Z,45.20
2022-09-07T14:34:19.015Z,45.36
2022-09-07T14:36:46.914Z,46.32
2022-09-07T14:39:13.346Z,46.01
2022-09-07T14:41:40.650Z,46.50
2022-09-07T14:44:04.429Z,45.08
2022-09-07T14:46:30.773Z,45.60
2022-09-07T14:48:56.837Z,46.79
2022-09-07T14:51:34.801Z,45.57
2022-09-07T14:54:03.188Z,46.66
2022-09-07T14:56:32.799Z,45.08
2022-09-07T14:58:56.395Z,45.97
2022-09-07T15:01:40.731Z,46.41
2022-09-07T15:04:04.668Z,45.65
2022-09-07T15:09:36.893Z,45.63
2022-09-07T15:12:12.230Z,45.72
2022-09-07T15:14:36.328Z,45.62
2022-09-07T15:19:47.138Z,44.95
2022-09-07T15:22:13.641Z,46.10
2022-09-07T15:24:38.610Z,46.93
2022-09-07T15:27:02.602Z,45.68
2022-09-07T15:29:29.071Z,46.34
2022-09-07T15:32:02.389Z,47.10
2022-09-07T15:34:27.413Z,46.07
2022-09-07T15:36:53.611Z,45.98
2022-09-07T15:39:20.411Z,46.10
2022-09-07T15:41:45.665Z,46.54
2022-09-07T15:44:09.534Z,46.88
2022-09-07T15:46:33.096Z,47.01
2022-09-07T15:48:58.385Z,46.73
2022-09-07T15:54:12.647Z,48.27
2022-09-07T15:56:37.176Z,46.55
2022-09-07T15:59:02.218Z,46.84
2022-09-07T16:04:12.889Z,46.15
2022-09-07T16:06:36.462Z,46.62
2022-09-07T16:09:00.044Z,47.45
2022-09-07T16:11:26.827Z,46.31
2022-09-07T16:13:50.603Z,46.80
2022-09-07T16:16:16.012Z,46.55
2022-09-07T16:18:40.622Z,48.04
2022-09-07T16:21:11.780Z,47.03
2022-09-07T16:23:36.290Z,48.35
2022-09-07T16:26:02.869Z,49.71
2022-09-07T16:28:27.326Z,48.75
2022-09-07T16:30:50.940Z,48.48
2022-09-07T16:33:16.003Z,47.67
2022-09-07T16:35:39.567Z,49.03
2022-09-07T16:40:46.959Z,49.13
2022-09-07T16:43:10.467Z,48.61
2022-09-07T16:48:19.016Z,49.31
2022-09-07T16:50:56.498Z,48.89
2022-09-07T16:53:24.161Z,50.10
2022-09-07T16:55:47.822Z,50.56
2022-09-07T17:00:55.051Z,49.33
2022-09-07T17:03:19.970Z,49.84
2022-09-07T17:05:43.514Z,49.86
2022-09-07T17:08:07.168Z,50.01
2022-09-07T17:10:31.145Z,50.64
2022-09-07T17:12:54.829Z,50.10
2022-09-07T17:15:18.571Z,49.58
2022-09-07T17:17:42.085Z,50.68
2022-09-07T17:20:09.051Z,51.35
2022-09-07T17:22:32.571Z,50.65
2022-09-07T17:24:56.095Z,49.32
2022-09-07T17:27:19.587Z,49.17
2022-09-07T17:29:43.191Z,49.06
2022-09-07T17:32:24.425Z,49.75
2022-09-07T17:34:48.742Z,50.12
2022-09-07T17:37:13.623Z,50.45
2022-09-07T17:39:38.761Z,49.47
2022-09-07T17:42:02.398Z,49.19
2022-09-07T17:44:30.783Z,49.10
2022-09-07T17:46:55.639Z,50.01
2022-09-07T17:49:19.355Z,49.32
2022-09-07T17:51:43.401Z,51.91
2022-09-07T17:54:10.912Z,49.87
2022-09-07T17:56:35.411Z,50.00
2022-09-07T18:01:43.763Z,50.45
2022-09-07T18:04:07.443Z,49.62
2022-09-07T18:06:31.024Z,52.54
2022-09-07T18:08:54.951Z,50.41
2022-09-07T18:14:06.883Z,50.63
2022-09-07T18:16:33.294Z,50.95
2022-09-07T18:18:59.948Z,51.37
2022-09-07T18:21:26.016Z,53.08
2022-09-07T18:23:53.392Z,52.94
2022-09-07T18:26:16.919Z,53.11
2022-09-07T18:31:26.929Z,54.87
2022-09-07T18:33:53.595Z,53.81
2022-09-07T18:36:17.479Z,53.69
2022-09-07T18:38:41.141Z,54.54
2022-09-07T18:41:09.307Z,55.02
2022-09-07T18:43:34.275Z,54.54
2022-09-07T18:46:05.674Z,55.21
2022-09-07T18:48:29.314Z,56.02
2022-09-07T18:50:55.136Z,55.85
2022-09-07T18:53:18.674Z,55.82
2022-09-07T18:55:42.251Z,56.70
2022-09-07T18:58:05.869Z,57.08
2022-09-07T19:00:29.713Z,57.26
2022-09-07T19:02:54.727Z,57.03
2022-09-07T19:08:03.867Z,57.25
2022-09-07T19:10:27.462Z,58.24
2022-09-07T19:12:51.020Z,58.24
2022-09-07T19:15:14.900Z,58.27
2022-09-07T19:17:38.528Z,59.59
2022-09-07T19:20:03.927Z,58.67
2022-09-07T19:22:27.856Z,60.52
2022-09-07T19:24:51.378Z,59.41
2022-09-07T19:27:14.926Z,60.02
2022-09-07T19:29:38.496Z,59.53
2022-09-07T19:32:09.418Z,58.75
2022-09-07T19:34:33.979Z,59.13
2022-09-07T19:36:58.938Z,59.78
2022-09-07T19:39:22.522Z,59.36
2022-09-07T19:41:46.127Z,59.56
2022-09-07T19:44:10.228Z,60.37
2022-09-07T19:46:33.780Z,59.81
2022-09-07T19:48:58.615Z,60.19
2022-09-07T19:51:22.208Z,60.85
2022-09-07T19:53:48.775Z,59.96
2022-09-07T19:56:14.734Z,60.03
2022-09-07T19:58:41.114Z,60.79
2022-09-07T20:01:11.192Z,60.09
2022-09-07T20:03:35.521Z,61.38
2022-09-07T20:05:59.129Z,61.31
2022-09-07T20:08:22.677Z,61.16
2022-09-07T20:10:47.567Z,60.72
2022-09-07T20:13:11.157Z,60.95
2022-09-07T20:15:34.672Z,60.62
2022-09-07T20:17:58.918Z,61.68
2022-09-07T20:20:22.991Z,60.97
2022-09-07T20:22:46.591Z,60.72
2022-09-07T20:25:13.238Z,60.47
2022-09-07T20:27:38.479Z,61.76
2022-09-07T20:30:02.170Z,59.84
2022-09-07T20:32:27.891Z,59.61
2022-09-07T20:34:52.219Z,58.86
2022-09-07T20:37:15.827Z,59.76
2022-09-07T20:39:39.814Z,59.60
2022-09-07T20:42:03.470Z,59.55
2022-09-07T20:44:28.393Z,59.31
2022-09-07T20:46:52.005Z,59.32
2022-09-07T20:49:15.606Z,58.59
2022-09-07T20:51:39.810Z,59.52
2022-09-07T20:54:03.394Z,59.48
2022-09-07T20:56:29.103Z,59.75
2022-09-07T20:58:57.042Z,59.93
2022-09-07T21:01:22.438Z,60.88
2022-09-07T21:03:49.458Z,60.63
2022-09-07T21:06:13.431Z,59.51
2022-09-07T21:08:39.411Z,59.56
2022-09-07T21:11:08.098Z,60.62
2022-09-07T21:13:31.653Z,60.76
2022-09-07T21:15:55.259Z,60.57
2022-09-07T21:18:20.194Z,60.62
2022-09-07T21:20:57.874Z,61.12
2022-09-07T21:23:27.651Z,60.79
2022-09-07T21:25:51.396Z,60.57
2022-09-07T21:28:15.252Z,60.46
2022-09-07T21:30:38.816Z,62.00
2022-09-07T21:33:03.190Z,61.63
2022-09-07T21:35:28.283Z,61.46
2022-09-07T21:37:51.851Z,61.46
2022-09-07T21:40:15.455Z,62.06
2022-09-07T21:42:39.370Z,60.61
2022-09-07T21:45:03.049Z,60.19
2022-09-07T21:47:26.707Z,61.06
2022-09-07T21:49:50.254Z,60.08
2022-09-07T21:52:15.229Z,59.42
2022-09-07T21:54:39.218Z,57.87
2022-09-07T21:57:02.792Z,58.36
2022-09-07T21:59:26.375Z,57.41
2022-09-07T22:01:50.012Z,57.23
2022-09-07T22:04:13.617Z,55.83
2022-09-07T22:06:37.764Z,56.41
2022-09-07T22:09:03.791Z,56.49
2022-09-07T22:11:29.601Z,56.84
2022-09-07T22:13:56.665Z,55.68
2022-09-07T22:16:20.390Z,55.35
2022-09-07T22:18:46.474Z,55.05
2022-09-07T22:21:12.546Z,55.17
2022-09-07T22:23:39.429Z,55.83
2022-09-07T22:26:05.075Z,55.54
2022-09-07T22:28:31.081Z,54.88
2022-09-07T22:30:54.826Z,54.62
2022-09-07T22:33:18.339Z,55.20
2022-09-07T22:35:41.910Z,54.59
2022-09-07T22:38:05.426Z,55.16
2022-09-07T22:40:28.979Z,54.67
2022-09-07T22:42:53.870Z,54.17
2022-09-07T22:45:17.575Z,54.02
2022-09-07T22:47:42.113Z,53.64
2022-09-07T22:50:06.660Z,53.71
2022-09-07T22:52:30.307Z,53.55
2022-09-07T22:54:53.859Z,55.39
2022-09-07T22:57:17.362Z,53.50
2022-09-07T22:59:43.187Z,53.44
2022-09-07T23:02:06.789Z,52.93
2022-09-07T23:04:31.916Z,52.94
2022-09-07T23:06:55.623Z,53.75
2022-09-07T23:09:20.859Z,53.19
2022-09-07T23:11:45.146Z,53.88
2022-09-07T23:14:14.247Z,53.84
2022-09-07T23:16:39.561Z,53.34
2022-09-07T23:19:03.262Z,53.36
2022-09-07T23:21:27.228Z,53.92
2022-09-07T23:23:52.370Z,54.62
2022-09-07T23:26:15.864Z,54.49
2022-09-07T23:28:39.752Z,54.06
2022-09-07T23:31:03.607Z,54.47
2022-09-07T23:33:28.934Z,53.73
2022-09-07T23:36:04.195Z,54.62
2022-09-07T23:38:28.407Z,54.71
2022-09-07T23:40:51.970Z,54.69
2022-09-07T23:43:15.631Z,55.46
2022-09-07T23:45:39.708Z,55.02
2022-09-07T23:48:03.827Z,53.99
2022-09-07T23:50:28.722Z,55.46
2022-09-07T23:52:52.290Z,55.06
2022-09-07T23:55:15.855Z,54.92
2022-09-07T23:57:39.976Z,55.26
