createdAt,value
2022-08-16T00:00:21.966Z,58.10
2022-08-16T00:02:51.830Z,58.81
2022-08-16T00:05:20.856Z,58.77
2022-08-16T00:07:56.356Z,58.79
2022-08-16T00:10:27.706Z,58.85
2022-08-16T00:12:59.017Z,59.01
2022-08-16T00:15:51.371Z,59.19
2022-08-16T00:18:22.074Z,59.33
2022-08-16T00:20:56.886Z,59.25
2022-08-16T00:23:34.813Z,59.58
2022-08-16T00:26:35.876Z,59.64
2022-08-16T00:28:59.204Z,59.97
2022-08-16T00:31:28.086Z,60.20
2022-08-16T00:34:17.992Z,60.44
2022-08-16T00:36:47.660Z,60.55
2022-08-16T00:39:19.766Z,60.83
2022-08-16T00:41:51.557Z,60.98
2022-08-16T00:44:22.546Z,60.80
2022-08-16T00:47:06.768Z,60.86
2022-08-16T00:49:39.686Z,60.96
2022-08-16T00:52:30.373Z,60.77
2022-08-16T00:55:01.642Z,60.65
2022-08-16T00:57:44.551Z,60.52
2022-08-16T01:00:23.772Z,61.07
2022-08-16T01:02:52.911Z,61.32
2022-08-16T01:05:23.896Z,61.21
2022-08-16T01:07:53.174Z,61.39
2022-08-16T01:10:31.279Z,61.46
2022-08-16T01:13:01.655Z,61.50
2022-08-16T01:15:34.152Z,61.75
2022-08-16T01:18:05.865Z,62.14
2022-08-16T01:20:39.536Z,62.16
2022-08-16T01:23:18.526Z,62.01
2022-08-16T01:26:00.396Z,62.26
2022-08-16T01:28:45.259Z,62.48
2022-08-16T01:31:16.325Z,62.37
2022-08-16T01:33:45.065Z,62.68
2022-08-16T01:36:19.835Z,62.95
2022-08-16T01:38:57.261Z,63.07
2022-08-16T01:41:31.489Z,62.77
2022-08-16T01:44:04.055Z,63.14
2022-08-16T01:46:39.810Z,62.98
2022-08-16T01:49:23.438Z,63.08
2022-08-16T01:51:57.445Z,63.12
2022-08-16T01:54:53.500Z,63.10
2022-08-16T01:57:24.711Z,63.27
2022-08-16T01:59:55.025Z,63.12
2022-08-16T02:02:27.134Z,63.49
2022-08-16T02:04:58.314Z,63.50
2022-08-16T02:07:27.980Z,63.46
2022-08-16T02:10:02.273Z,63.79
2022-08-16T02:12:52.603Z,63.52
2022-08-16T02:15:35.445Z,63.76
2022-08-16T02:18:12.470Z,63.63
2022-08-16T02:20:45.504Z,63.32
2022-08-16T02:23:17.143Z,63.32
2022-08-16T02:25:51.967Z,63.30
2022-08-16T02:28:24.803Z,63.52
2022-08-16T02:30:54.065Z,63.55
2022-08-16T02:33:24.463Z,63.48
2022-08-16T02:36:48.237Z,63.62
2022-08-16T02:39:07.070Z,63.97
2022-08-16T02:41:39.556Z,64.29
2022-08-16T02:44:14.099Z,64.83
2022-08-16T02:46:50.536Z,64.92
2022-08-16T02:49:21.126Z,64.98
2022-08-16T02:51:51.035Z,65.59
2022-08-16T02:54:19.754Z,66.04
2022-08-16T02:56:53.986Z,66.42
2022-08-16T02:59:24.185Z,66.84
2022-08-16T03:01:53.104Z,67.26
2022-08-16T03:04:51.241Z,67.24
2022-08-16T03:07:27.731Z,67.36
2022-08-16T03:10:00.513Z,67.50
2022-08-16T03:12:36.722Z,67.38
2022-08-16T03:15:11.445Z,67.30
2022-08-16T03:17:53.193Z,67.08
2022-08-16T03:20:32.473Z,67.14
2022-08-16T03:23:04.385Z,66.81
2022-08-16T03:25:40.948Z,66.65
2022-08-16T03:28:14.336Z,66.57
2022-08-16T03:30:49.038Z,66.50
2022-08-16T03:33:19.185Z,66.56
2022-08-16T03:36:29.876Z,66.61
2022-08-16T03:38:55.191Z,66.52
2022-08-16T03:41:29.562Z,66.21
2022-08-16T03:44:43.956Z,66.07
2022-08-16T03:47:10.273Z,65.94
2022-08-16T03:49:41.135Z,65.88
2022-08-16T03:52:13.667Z,65.85
2022-08-16T03:54:53.346Z,66.11
2022-08-16T03:57:31.473Z,66.50
2022-08-16T04:00:35.322Z,66.55
2022-08-16T04:03:09.065Z,66.49
2022-08-16T04:05:46.815Z,66.45
2022-08-16T04:08:22.738Z,66.42
2022-08-16T04:11:01.250Z,66.48
2022-08-16T04:13:58.734Z,66.79
2022-08-16T04:16:26.397Z,66.84
2022-08-16T04:19:04.402Z,67.13
2022-08-16T04:21:47.175Z,67.25
2022-08-16T04:24:23.215Z,67.45
2022-08-16T04:26:58.470Z,67.93
2022-08-16T04:29:46.183Z,67.65
2022-08-16T04:32:16.660Z,67.63
2022-08-16T04:34:52.800Z,67.31
2022-08-16T04:37:22.530Z,66.52
2022-08-16T04:39:57.781Z,66.00
2022-08-16T04:42:29.873Z,65.67
2022-08-16T04:45:05.066Z,65.70
2022-08-16T04:47:36.181Z,65.65
2022-08-16T04:50:15.137Z,65.78
2022-08-16T04:52:58.045Z,65.70
2022-08-16T04:55:38.357Z,65.92
2022-08-16T04:58:43.711Z,66.25
2022-08-16T05:01:01.058Z,65.21
2022-08-16T05:03:32.295Z,65.10
2022-08-16T05:06:05.108Z,64.64
2022-08-16T05:08:35.211Z,64.14
2022-08-16T05:11:11.306Z,63.90
2022-08-16T05:13:42.982Z,63.49
2022-08-16T05:16:21.692Z,63.30
2022-08-16T05:19:02.382Z,63.15
2022-08-16T05:21:38.881Z,63.47
2022-08-16T05:24:11.759Z,63.08
2022-08-16T05:26:43.120Z,63.06
2022-08-16T05:29:14.674Z,62.71
2022-08-16T05:31:58.426Z,63.50
2022-08-16T05:34:26.987Z,63.83
2022-08-16T05:36:58.674Z,64.14
2022-08-16T05:39:40.723Z,64.31
2022-08-16T05:42:10.674Z,64.10
2022-08-16T05:44:42.224Z,63.94
2022-08-16T05:47:15.310Z,64.00
2022-08-16T05:49:46.566Z,63.72
2022-08-16T05:52:21.854Z,63.84
2022-08-16T05:55:00.927Z,63.86
2022-08-16T05:57:35.465Z,63.83
2022-08-16T06:00:09.301Z,63.46
2022-08-16T06:02:41.476Z,63.19
2022-08-16T06:05:36.054Z,62.68
2022-08-16T06:08:07.217Z,62.29
2022-08-16T06:11:05.667Z,62.01
2022-08-16T06:13:34.866Z,61.48
2022-08-16T06:16:03.175Z,61.26
2022-08-16T06:18:32.216Z,60.78
2022-08-16T06:21:01.277Z,60.41
2022-08-16T06:23:32.287Z,60.39
2022-08-16T06:26:07.710Z,59.89
2022-08-16T06:28:42.015Z,59.91
2022-08-16T06:31:19.366Z,59.70
2022-08-16T06:33:55.386Z,59.16
2022-08-16T06:36:26.651Z,58.69
2022-08-16T06:39:07.856Z,58.74
2022-08-16T06:41:54.396Z,57.90
2022-08-16T06:44:34.026Z,57.60
2022-08-16T06:47:06.986Z,57.68
2022-08-16T06:49:38.028Z,57.34
2022-08-16T06:52:13.960Z,56.88
2022-08-16T06:54:59.346Z,56.67
2022-08-16T06:57:28.007Z,55.68
2022-08-16T06:59:58.452Z,55.13
2022-08-16T07:02:35.860Z,55.00
2022-08-16T07:05:15.157Z,54.69
2022-08-16T07:07:54.030Z,53.67
2022-08-16T07:10:27.791Z,53.49
2022-08-16T07:13:03.767Z,53.20
2022-08-16T07:15:35.931Z,52.61
2022-08-16T07:18:05.932Z,52.58
2022-08-16T07:20:47.427Z,52.42
2022-08-16T07:23:18.581Z,52.50
2022-08-16T07:25:55.702Z,52.00
2022-08-16T07:28:28.012Z,51.81
2022-08-16T07:31:00.101Z,51.69
2022-08-16T07:33:52.427Z,51.32
2022-08-16T07:36:28.994Z,50.85
2022-08-16T07:39:00.663Z,50.79
2022-08-16T07:41:36.412Z,49.98
2022-08-16T07:44:16.323Z,49.61
2022-08-16T07:46:46.492Z,49.25
2022-08-16T07:49:20.289Z,49.38
2022-08-16T07:51:49.301Z,49.26
2022-08-16T07:54:32.117Z,49.21
2022-08-16T07:57:12.427Z,48.65
2022-08-16T07:59:46.221Z,48.46
2022-08-16T08:02:20.605Z,48.41
2022-08-16T08:04:58.261Z,47.89
2022-08-16T08:07:29.461Z,46.78
2022-08-16T08:10:04.002Z,46.79
2022-08-16T08:12:36.843Z,46.48
2022-08-16T08:15:10.625Z,46.64
2022-08-16T08:17:44.052Z,46.16
2022-08-16T08:20:27.874Z,45.84
2022-08-16T08:23:01.306Z,46.47
2022-08-16T08:25:54.226Z,46.41
2022-08-16T08:28:27.409Z,46.73
2022-08-16T08:31:03.783Z,46.72
2022-08-16T08:33:38.007Z,47.08
2022-08-16T08:36:16.319Z,46.43
2022-08-16T08:38:52.866Z,46.23
2022-08-16T08:41:27.719Z,46.15
2022-08-16T08:44:28.788Z,45.23
2022-08-16T08:47:00.409Z,45.36
2022-08-16T08:49:50.616Z,45.10
2022-08-16T08:52:34.536Z,44.86
2022-08-16T08:55:11.456Z,45.55
2022-08-16T08:57:46.094Z,45.20
2022-08-16T09:00:27.099Z,44.60
2022-08-16T09:03:04.496Z,44.39
2022-08-16T09:05:37.345Z,44.88
2022-08-16T09:08:09.896Z,44.51
2022-08-16T09:10:48.028Z,44.29
2022-08-16T09:13:33.392Z,44.11
2022-08-16T09:16:05.136Z,44.14
2022-08-16T09:18:35.709Z,44.04
2022-08-16T09:21:09.502Z,44.12
2022-08-16T09:23:39.526Z,44.26
2022-08-16T09:26:46.067Z,43.79
2022-08-16T09:29:14.697Z,43.54
2022-08-16T09:31:48.038Z,42.64
2022-08-16T09:34:23.036Z,42.41
2022-08-16T09:36:54.559Z,41.96
2022-08-16T09:39:23.580Z,41.73
2022-08-16T09:41:54.226Z,41.15
2022-08-16T09:45:12.988Z,40.96
2022-08-16T09:47:14.340Z,40.92
2022-08-16T09:49:43.053Z,40.95
2022-08-16T09:52:22.420Z,40.52
2022-08-16T09:54:51.293Z,39.95
2022-08-16T09:57:19.928Z,40.29
2022-08-16T09:59:56.424Z,40.57
2022-08-16T10:02:28.047Z,40.33
2022-08-16T10:04:59.119Z,39.29
2022-08-16T10:07:44.086Z,39.11
2022-08-16T10:10:18.959Z,38.75
2022-08-16T10:13:10.205Z,39.08
2022-08-16T10:15:41.784Z,38.78
2022-08-16T10:19:00.208Z,39.76
2022-08-16T10:21:03.425Z,39.83
2022-08-16T10:23:32.155Z,38.91
2022-08-16T10:27:16.554Z,38.66
2022-08-16T10:28:50.345Z,38.12
2022-08-16T10:31:43.519Z,37.88
2022-08-16T10:34:31.773Z,37.37
2022-08-16T10:36:59.227Z,37.65
2022-08-16T10:39:32.890Z,38.27
2022-08-16T10:42:13.285Z,37.84
2022-08-16T10:44:42.888Z,37.14
2022-08-16T10:47:23.567Z,37.37
2022-08-16T10:49:53.806Z,37.43
2022-08-16T10:52:24.311Z,37.27
2022-08-16T10:55:40.313Z,36.91
2022-08-16T10:57:42.569Z,36.48
2022-08-16T11:00:20.781Z,37.14
2022-08-16T11:02:57.879Z,36.32
2022-08-16T11:08:28.307Z,36.16
2022-08-16T11:11:12.850Z,35.66
2022-08-16T11:13:59.314Z,35.68
2022-08-16T11:19:19.298Z,36.22
2022-08-16T11:24:42.383Z,36.42
2022-08-16T11:27:20.525Z,37.10
2022-08-16T11:29:52.278Z,37.73
2022-08-16T11:32:22.661Z,37.66
2022-08-16T11:35:16.271Z,38.00
2022-08-16T11:38:23.510Z,38.60
2022-08-16T11:40:44.184Z,39.56
2022-08-16T11:43:16.589Z,39.35
2022-08-16T11:45:53.407Z,39.90
2022-08-16T11:48:24.844Z,40.03
2022-08-16T11:50:53.967Z,40.71
2022-08-16T11:53:24.547Z,40.34
2022-08-16T11:55:55.186Z,40.03
2022-08-16T11:58:26.386Z,39.00
2022-08-16T12:00:59.507Z,38.89
2022-08-16T12:03:34.676Z,38.68
2022-08-16T12:06:10.668Z,38.18
2022-08-16T12:08:43.160Z,37.76
2022-08-16T12:11:13.457Z,37.15
2022-08-16T12:13:42.927Z,36.94
2022-08-16T12:16:13.049Z,36.22
2022-08-16T12:21:21.539Z,34.08
2022-08-16T12:23:52.836Z,32.76
2022-08-16T12:26:23.899Z,32.68
2022-08-16T12:28:54.793Z,32.72
2022-08-16T12:31:25.993Z,32.14
2022-08-16T12:33:57.421Z,31.96
2022-08-16T12:36:29.909Z,31.81
2022-08-16T12:39:00.752Z,32.14
2022-08-16T12:41:34.773Z,32.46
2022-08-16T12:44:04.910Z,32.38
2022-08-16T12:46:35.452Z,31.64
2022-08-16T12:49:06.851Z,31.19
2022-08-16T12:51:59.092Z,31.27
2022-08-16T12:54:28.675Z,31.66
2022-08-16T12:56:57.933Z,31.73
2022-08-16T12:59:31.073Z,31.62
2022-08-16T13:02:00.995Z,31.97
2022-08-16T13:04:33.515Z,31.72
2022-08-16T13:07:04.903Z,31.61
2022-08-16T13:09:48.152Z,31.42
2022-08-16T13:12:25.060Z,31.81
2022-08-16T13:14:56.247Z,32.30
2022-08-16T13:17:29.710Z,32.76
2022-08-16T13:20:08.967Z,32.58
2022-08-16T13:25:21.274Z,32.08
2022-08-16T13:28:02.881Z,32.70
2022-08-16T13:30:41.838Z,34.06
2022-08-16T13:33:15.808Z,33.67
2022-08-16T13:35:56.022Z,33.88
2022-08-16T13:38:37.101Z,34.47
2022-08-16T13:41:11.004Z,34.05
2022-08-16T13:43:40.886Z,34.38
2022-08-16T13:46:10.074Z,34.35
2022-08-16T13:48:44.440Z,33.90
2022-08-16T13:51:17.802Z,33.62
2022-08-16T13:53:49.658Z,33.94
2022-08-16T13:56:36.790Z,33.14
2022-08-16T13:59:14.251Z,33.45
2022-08-16T14:01:55.888Z,32.65
2022-08-16T14:04:29.550Z,32.60
2022-08-16T14:07:02.418Z,35.20
2022-08-16T14:09:33.174Z,36.57
2022-08-16T14:12:09.566Z,37.27
2022-08-16T14:14:39.178Z,37.56
2022-08-16T14:17:09.779Z,38.34
2022-08-16T14:19:45.059Z,38.65
2022-08-16T14:22:31.318Z,39.74
2022-08-16T14:25:03.486Z,40.27
2022-08-16T14:27:39.108Z,40.64
2022-08-16T14:30:15.527Z,40.41
2022-08-16T14:32:46.875Z,40.08
2022-08-16T14:35:36.389Z,39.43
2022-08-16T14:38:13.554Z,38.94
2022-08-16T14:40:52.679Z,38.28
2022-08-16T14:43:25.749Z,37.75
2022-08-16T14:45:59.119Z,38.19
2022-08-16T14:48:27.784Z,37.88
2022-08-16T14:50:56.667Z,37.75
2022-08-16T14:53:26.392Z,37.68
2022-08-16T14:55:55.914Z,37.69
2022-08-16T14:58:34.937Z,37.13
2022-08-16T15:01:10.023Z,36.63
2022-08-16T15:03:44.482Z,36.53
2022-08-16T15:06:14.400Z,36.68
2022-08-16T15:08:45.822Z,37.13
2022-08-16T15:11:15.736Z,37.02
2022-08-16T15:13:47.954Z,36.96
2022-08-16T15:16:20.637Z,36.95
2022-08-16T15:18:58.576Z,36.92
2022-08-16T15:21:27.454Z,37.41
2022-08-16T15:23:58.801Z,37.74
2022-08-16T15:26:44.729Z,37.15
2022-08-16T15:29:18.117Z,37.38
2022-08-16T15:31:48.239Z,37.39
2022-08-16T15:34:21.890Z,37.65
2022-08-16T15:36:55.275Z,37.62
2022-08-16T15:39:30.525Z,37.69
2022-08-16T15:42:11.245Z,37.52
2022-08-16T15:44:53.041Z,37.85
2022-08-16T15:47:27.373Z,37.78
2022-08-16T15:49:58.147Z,38.11
2022-08-16T15:52:30.669Z,37.88
2022-08-16T15:55:12.763Z,37.78
2022-08-16T15:57:51.349Z,37.45
2022-08-16T16:00:22.396Z,37.98
2022-08-16T16:03:04.134Z,38.76
2022-08-16T16:05:38.885Z,40.04
2022-08-16T16:08:11.756Z,40.62
2022-08-16T16:10:43.585Z,41.14
2022-08-16T16:13:24.607Z,41.68
2022-08-16T16:15:58.258Z,41.46
2022-08-16T16:18:30.273Z,41.79
2022-08-16T16:21:01.997Z,42.27
2022-08-16T16:23:44.439Z,42.65
2022-08-16T16:26:23.387Z,42.95
2022-08-16T16:29:08.551Z,43.17
2022-08-16T16:31:59.586Z,43.43
2022-08-16T16:34:32.277Z,43.71
2022-08-16T16:37:04.336Z,43.88
2022-08-16T16:39:33.008Z,44.09
2022-08-16T16:42:01.736Z,43.90
2022-08-16T16:44:36.281Z,43.88
2022-08-16T16:47:08.167Z,44.09
2022-08-16T16:49:38.306Z,43.95
2022-08-16T16:52:12.305Z,44.09
2022-08-16T16:55:00.448Z,44.11
2022-08-16T16:57:47.407Z,44.28
2022-08-16T17:00:30.378Z,44.53
2022-08-16T17:03:16.816Z,44.37
2022-08-16T17:05:54.167Z,44.67
2022-08-16T17:08:29.425Z,44.64
2022-08-16T17:10:59.760Z,44.86
2022-08-16T17:13:29.208Z,44.91
2022-08-16T17:15:57.642Z,44.84
2022-08-16T17:19:16.139Z,45.32
2022-08-16T17:21:17.578Z,46.06
2022-08-16T17:23:59.167Z,45.89
2022-08-16T17:26:30.975Z,45.54
2022-08-16T17:29:10.980Z,45.34
2022-08-16T17:31:43.537Z,45.28
2022-08-16T17:34:30.493Z,45.35
2022-08-16T17:37:05.369Z,45.50
2022-08-16T17:39:59.776Z,45.77
2022-08-16T17:42:27.346Z,46.01
2022-08-16T17:44:56.041Z,46.16
2022-08-16T17:47:25.069Z,46.64
2022-08-16T17:49:55.051Z,46.59
2022-08-16T17:52:24.269Z,47.63
2022-08-16T17:54:53.069Z,47.88
2022-08-16T17:57:21.816Z,48.02
2022-08-16T17:59:50.949Z,47.58
2022-08-16T18:02:44.065Z,48.04
2022-08-16T18:05:16.648Z,49.05
2022-08-16T18:07:46.099Z,49.46
2022-08-16T18:10:23.754Z,50.58
2022-08-16T18:13:02.980Z,51.19
2022-08-16T18:15:33.079Z,51.43
2022-08-16T18:18:02.138Z,51.71
2022-08-16T18:20:41.877Z,51.88
2022-08-16T18:23:14.986Z,52.04
2022-08-16T18:25:46.700Z,51.93
2022-08-16T18:28:16.308Z,52.35
2022-08-16T18:30:49.432Z,52.64
2022-08-16T18:33:21.369Z,52.98
2022-08-16T18:35:57.053Z,53.48
2022-08-16T18:38:27.168Z,53.73
2022-08-16T18:40:55.937Z,53.92
2022-08-16T18:43:54.691Z,54.18
2022-08-16T18:46:14.460Z,54.42
2022-08-16T18:48:43.178Z,54.72
2022-08-16T18:51:20.282Z,54.79
2022-08-16T18:53:53.881Z,54.87
2022-08-16T18:56:22.609Z,55.44
2022-08-16T18:58:51.318Z,55.96
2022-08-16T19:01:20.360Z,56.05
2022-08-16T19:03:49.749Z,56.06
2022-08-16T19:06:19.893Z,56.22
2022-08-16T19:08:48.808Z,56.50
2022-08-16T19:11:23.488Z,56.83
2022-08-16T19:13:52.378Z,57.10
2022-08-16T19:16:23.553Z,57.17
2022-08-16T19:18:52.090Z,57.52
2022-08-16T19:21:22.313Z,57.60
2022-08-16T19:23:50.872Z,57.97
2022-08-16T19:26:25.728Z,57.78
2022-08-16T19:28:58.433Z,57.83
2022-08-16T19:31:32.181Z,57.92
2022-08-16T19:34:01.853Z,58.00
2022-08-16T19:36:36.331Z,58.29
2022-08-16T19:39:09.376Z,58.77
2022-08-16T19:41:39.921Z,58.67
2022-08-16T19:44:10.029Z,58.82
2022-08-16T19:46:38.855Z,58.62
2022-08-16T19:49:07.662Z,58.95
2022-08-16T19:51:39.391Z,59.20
2022-08-16T19:54:08.286Z,59.21
2022-08-16T19:56:38.490Z,59.64
2022-08-16T19:59:40.535Z,59.78
2022-08-16T20:01:56.520Z,59.79
2022-08-16T20:04:26.065Z,60.00
2022-08-16T20:06:55.962Z,60.05
2022-08-16T20:09:26.526Z,60.21
2022-08-16T20:11:56.676Z,60.48
2022-08-16T20:14:26.538Z,60.57
2022-08-16T20:17:01.518Z,60.78
2022-08-16T20:19:36.121Z,60.79
2022-08-16T20:22:49.889Z,60.84
2022-08-16T20:25:17.305Z,61.04
2022-08-16T20:27:46.112Z,61.23
2022-08-16T20:30:17.098Z,61.39
2022-08-16T20:32:47.405Z,61.06
2022-08-16T20:35:19.147Z,61.02
2022-08-16T20:37:49.278Z,61.15
2022-08-16T20:40:34.216Z,61.19
2022-08-16T20:43:08.238Z,61.36
2022-08-16T20:45:37.522Z,61.48
2022-08-16T20:48:06.837Z,61.26
2022-08-16T20:50:35.685Z,61.44
2022-08-16T20:53:05.972Z,61.70
2022-08-16T20:55:36.626Z,61.98
2022-08-16T20:58:05.646Z,62.13
2022-08-16T21:00:34.704Z,62.06
2022-08-16T21:03:08.035Z,61.69
2022-08-16T21:05:37.054Z,61.54
2022-08-16T21:08:52.545Z,61.45
2022-08-16T21:10:57.652Z,61.66
2022-08-16T21:13:27.055Z,62.24
2022-08-16T21:15:55.573Z,62.57
2022-08-16T21:18:24.603Z,62.98
2022-08-16T21:20:53.942Z,63.72
2022-08-16T21:23:25.004Z,64.00
2022-08-16T21:25:59.263Z,64.50
2022-08-16T21:28:40.480Z,65.12
2022-08-16T21:31:11.914Z,65.58
2022-08-16T21:33:41.054Z,65.75
2022-08-16T21:36:10.524Z,66.06
2022-08-16T21:38:41.286Z,66.05
2022-08-16T21:41:13.205Z,66.19
2022-08-16T21:43:41.977Z,65.99
2022-08-16T21:46:10.824Z,65.90
2022-08-16T21:48:40.639Z,65.67
2022-08-16T21:51:12.199Z,65.43
2022-08-16T21:53:43.745Z,65.60
2022-08-16T21:56:16.841Z,65.49
2022-08-16T21:58:46.396Z,65.32
2022-08-16T22:01:16.770Z,65.26
2022-08-16T22:03:45.485Z,65.17
2022-08-16T22:06:14.837Z,65.13
2022-08-16T22:08:49.612Z,65.32
2022-08-16T22:11:23.232Z,65.00
2022-08-16T22:13:57.879Z,64.86
2022-08-16T22:16:30.134Z,65.03
2022-08-16T22:18:59.018Z,64.84
2022-08-16T22:21:27.772Z,64.83
2022-08-16T22:23:59.079Z,64.94
2022-08-16T22:26:30.993Z,65.06
2022-08-16T22:29:01.843Z,65.30
2022-08-16T22:31:31.012Z,65.42
2022-08-16T22:34:02.016Z,65.54
2022-08-16T22:36:31.294Z,65.83
2022-08-16T22:39:04.608Z,65.60
2022-08-16T22:41:35.250Z,65.79
2022-08-16T22:44:05.856Z,65.69
2022-08-16T22:46:36.735Z,65.93
2022-08-16T22:49:06.728Z,66.25
2022-08-16T22:51:37.517Z,66.26
2022-08-16T22:54:34.242Z,66.74
2022-08-16T22:56:57.860Z,66.89
2022-08-16T22:59:26.451Z,67.26
2022-08-16T23:01:55.415Z,67.27
2022-08-16T23:04:25.282Z,67.45
2022-08-16T23:06:54.500Z,67.70
2022-08-16T23:09:24.644Z,67.69
2022-08-16T23:11:53.825Z,68.02
2022-08-16T23:14:22.525Z,67.97
2022-08-16T23:16:51.274Z,68.37
2022-08-16T23:19:20.022Z,68.36
2022-08-16T23:21:49.543Z,68.64
2022-08-16T23:24:20.735Z,68.93
2022-08-16T23:26:51.178Z,68.87
2022-08-16T23:29:23.665Z,69.35
2022-08-16T23:32:12.694Z,69.48
2022-08-16T23:34:41.831Z,69.56
2022-08-16T23:37:10.480Z,69.99
2022-08-16T23:39:39.322Z,69.83
2022-08-16T23:42:52.821Z,69.74
2022-08-16T23:45:04.793Z,69.71
2022-08-16T23:47:33.405Z,69.94
2022-08-16T23:50:04.217Z,70.08
2022-08-16T23:52:53.945Z,69.68
2022-08-16T23:55:22.378Z,69.43
2022-08-16T23:57:53.304Z,69.33
