createdAt,value
2023-05-19T13:16:47.313Z,2.88
2023-05-19T13:28:42.680Z,2.53
2023-05-19T13:55:37.001Z,2.72
2023-05-19T14:09:21.743Z,2.78
2023-05-19T14:12:02.018Z,3.15
2023-05-19T14:17:59.583Z,3.13
2023-05-19T14:18:53.661Z,3.15
2023-05-19T14:21:32.727Z,3.08
2023-05-19T14:24:09.426Z,3.45
2023-05-19T14:26:37.359Z,2.97
2023-05-19T14:29:06.515Z,3.30
2023-05-19T14:31:35.357Z,3.58
2023-05-19T14:34:02.726Z,3.30
2023-05-19T14:36:31.701Z,3.05
2023-05-19T14:38:59.404Z,2.97
2023-05-19T14:41:27.474Z,3.10
2023-05-19T14:43:54.912Z,3.22
2023-05-19T14:46:22.411Z,3.45
2023-05-19T14:48:50.123Z,3.17
2023-05-19T14:51:17.851Z,2.90
2023-05-19T14:53:45.201Z,2.95
2023-05-19T14:56:14.864Z,2.80
2023-05-19T14:58:44.125Z,2.97
2023-05-19T15:01:11.865Z,3.22
2023-05-19T15:03:40.637Z,2.90
2023-05-19T15:06:10.654Z,3.38
2023-05-19T15:08:47.471Z,3.05
2023-05-19T15:11:20.959Z,2.97
2023-05-19T15:13:48.992Z,3.35
2023-05-19T15:16:18.585Z,3.10
2023-05-19T15:18:52.382Z,3.22
2023-05-19T15:21:22.769Z,3.50
2023-05-19T15:24:33.069Z,3.58
2023-05-19T15:27:01.791Z,3.90
2023-05-19T15:29:29.463Z,3.67
2023-05-19T15:31:58.545Z,3.33
2023-05-19T15:34:27.797Z,3.75
2023-05-19T15:36:55.938Z,3.30
2023-05-19T15:39:23.376Z,3.10
2023-05-19T15:41:51.480Z,3.40
2023-05-19T15:44:33.920Z,2.70
2023-05-19T15:47:10.305Z,3.28
2023-05-19T15:49:39.966Z,3.67
2023-05-19T15:52:18.343Z,3.50
2023-05-19T15:54:49.443Z,3.70
2023-05-19T15:57:18.169Z,3.25
2023-05-19T15:59:52.972Z,3.63
2023-05-19T16:05:09.844Z,3.47
2023-05-19T16:08:01.746Z,2.90
2023-05-19T16:10:29.491Z,3.50
2023-05-19T16:12:57.189Z,4.18
2023-05-19T16:15:24.669Z,4.18
2023-05-19T16:17:54.518Z,3.47
2023-05-19T16:20:28.187Z,3.30
2023-05-19T16:22:55.974Z,3.70
2023-05-19T16:25:23.774Z,3.90
2023-05-19T16:27:52.392Z,4.18
2023-05-19T16:30:19.894Z,3.80
2023-05-19T16:32:50.013Z,4.35
2023-05-19T16:35:31.240Z,3.58
2023-05-19T16:37:59.256Z,4.80
2023-05-19T16:40:30.992Z,3.67
2023-05-19T16:42:59.371Z,3.42
2023-05-19T16:45:26.838Z,3.67
2023-05-19T16:47:54.689Z,3.75
2023-05-19T16:50:24.086Z,4.05
2023-05-19T16:52:51.702Z,3.45
2023-05-19T16:55:20.496Z,4.25
2023-05-19T16:57:47.955Z,4.47
2023-05-19T17:00:16.311Z,3.67
2023-05-19T17:03:00.353Z,3.88
2023-05-19T17:05:30.286Z,3.65
2023-05-19T17:07:57.962Z,3.90
2023-05-19T17:10:26.181Z,3.42
2023-05-19T17:12:54.353Z,3.13
2023-05-19T17:15:21.772Z,3.15
2023-05-19T17:17:56.291Z,3.20
2023-05-19T17:20:37.959Z,3.38
2023-05-19T17:23:08.287Z,3.42
2023-05-19T17:25:35.977Z,3.17
2023-05-19T17:28:03.395Z,3.55
2023-05-19T17:30:30.932Z,3.35
2023-05-19T17:32:59.370Z,2.80
2023-05-19T17:35:28.423Z,3.40
2023-05-19T17:37:56.046Z,3.40
2023-05-19T17:40:23.480Z,3.45
2023-05-19T17:42:51.160Z,2.92
2023-05-19T17:45:18.682Z,3.20
2023-05-19T17:47:46.151Z,3.47
2023-05-19T17:50:13.500Z,4.15
2023-05-19T17:52:41.390Z,5.25
2023-05-19T17:55:10.689Z,4.00
2023-05-19T17:57:43.589Z,3.35
2023-05-19T18:00:12.542Z,4.18
2023-05-19T18:02:40.541Z,4.80
2023-05-19T18:05:08.624Z,4.13
2023-05-19T18:07:41.633Z,3.90
2023-05-19T18:10:09.741Z,4.30
2023-05-19T20:04:06.974Z,7.00
2023-05-19T20:06:35.250Z,7.78
2023-05-19T20:09:03.064Z,8.90
2023-05-19T20:11:30.997Z,8.95
2023-05-19T20:13:58.479Z,8.25
2023-05-19T20:16:26.487Z,7.38
2023-05-19T20:18:53.907Z,7.72
2023-05-19T20:21:21.965Z,9.30
2023-05-19T20:23:50.983Z,8.93
2023-05-19T20:26:18.720Z,8.48
2023-05-19T20:28:46.392Z,8.15
2023-05-19T20:31:13.911Z,8.75
2023-05-19T20:33:41.394Z,9.18
2023-05-19T20:36:10.987Z,8.60
2023-05-19T20:38:45.015Z,8.50
2023-05-19T20:41:15.628Z,7.82
2023-05-19T20:43:43.221Z,8.18
2023-05-19T20:46:11.254Z,8.15
2023-05-19T20:48:39.113Z,9.00
2023-05-19T20:51:06.716Z,7.30
2023-05-19T20:53:46.367Z,7.53
2023-05-19T20:56:14.034Z,7.97
2023-05-19T20:58:41.412Z,8.88
2023-05-19T21:01:08.908Z,8.52
2023-05-19T21:03:36.496Z,9.48
2023-05-19T21:06:03.951Z,9.38
2023-05-19T21:08:31.968Z,9.40
2023-05-19T21:11:38.951Z,9.60
2023-05-19T21:14:10.441Z,8.13
2023-05-19T21:16:38.899Z,8.98
2023-05-19T21:19:07.236Z,8.20
2023-05-19T21:21:35.572Z,8.85
2023-05-19T21:24:05.826Z,9.48
2023-05-19T21:31:12.548Z,8.65
