createdAt,value
2018-11-12T00:24:59.419Z,25.5
2018-11-12T00:25:48.098Z,25.6
2018-11-12T00:26:38.362Z,25.6
2018-11-12T00:27:28.869Z,25.7
2018-11-12T00:28:18.266Z,25.8
2018-11-12T00:29:10.066Z,25.9
2018-11-12T00:30:00.064Z,26
2018-11-12T00:30:49.285Z,26.1
2018-11-12T00:31:39.668Z,26.2
2018-11-12T00:32:29.101Z,26.3
2018-11-12T00:33:18.701Z,26.4
2018-11-12T00:34:07.931Z,26.4
2018-11-12T00:34:58.371Z,26.6
2018-11-12T00:35:47.751Z,26.6
2018-11-12T00:36:37.971Z,26.7
2018-11-12T00:37:28.143Z,26.8
2018-11-12T00:38:18.101Z,26.8
2018-11-12T00:39:09.131Z,26.9
2018-11-12T00:40:00.873Z,26.9
2018-11-12T00:40:49.283Z,27
2018-11-12T00:41:39.519Z,27.1
2018-11-12T00:42:29.398Z,27.1
2018-11-12T00:43:20.281Z,27.2
2018-11-12T00:44:10.073Z,27.2
2018-11-12T00:44:59.711Z,27.3
2018-11-12T00:45:50.385Z,27.3
2018-11-12T00:46:39.913Z,27.4
2018-11-12T00:47:30.608Z,27.4
2018-11-12T00:48:19.211Z,27.4
2018-11-12T00:49:10.200Z,27.5
2018-11-12T00:50:00.213Z,27.6
2018-11-12T00:50:49.910Z,27.6
2018-11-12T00:51:39.552Z,27.6
2018-11-12T00:52:29.320Z,27.6
2018-11-12T00:53:20.118Z,27.5
2018-11-12T00:54:09.225Z,27.4
2018-11-12T00:55:00.744Z,27.3
2018-11-12T00:55:51.192Z,27.3
2018-11-12T00:56:39.935Z,27.1
2018-11-12T00:57:30.638Z,27.1
2018-11-12T00:58:20.792Z,27
2018-11-12T00:59:10.045Z,26.9
2018-11-12T01:00:00.340Z,26.8
2018-11-12T01:00:53.104Z,26.8
2018-11-12T01:01:39.794Z,26.7
2018-11-12T01:02:30.905Z,26.6
2018-11-12T01:03:20.122Z,26.4
2018-11-12T01:04:12.399Z,26.4
2018-11-12T01:05:00.795Z,26.2
2018-11-12T01:05:52.655Z,26.1
2018-11-12T01:06:41.632Z,26
2018-11-12T01:07:31.547Z,25.9
2018-11-12T01:08:21.489Z,25.8
2018-11-12T01:09:10.682Z,25.8
2018-11-12T01:10:00.951Z,25.8
2018-11-12T01:10:51.472Z,25.7
2018-11-12T01:11:41.315Z,25.6
2018-11-12T01:12:31.509Z,25.6
2018-11-12T01:13:21.144Z,25.6
2018-11-12T01:14:11.699Z,25.8
2018-11-12T01:15:01.483Z,25.8
2018-11-12T01:15:51.257Z,25.8
2018-11-12T01:16:42.184Z,25.9
2018-11-12T01:17:32.504Z,25.9
2018-11-12T01:18:21.261Z,26
2018-11-12T01:19:11.569Z,26.1
2018-11-12T01:20:02.577Z,26.2
2018-11-12T01:20:52.536Z,26.3
2018-11-12T01:21:42.381Z,26.3
2018-11-12T01:22:32.201Z,26.4
2018-11-12T01:23:21.244Z,26.5
2018-11-12T01:24:11.201Z,26.6
2018-11-12T01:25:02.409Z,26.6
2018-11-12T01:25:52.771Z,26.7
2018-11-12T01:26:42.932Z,26.8
2018-11-12T01:27:32.738Z,26.9
2018-11-12T01:28:21.695Z,26.9
2018-11-12T01:29:13.153Z,26.9
2018-11-12T01:30:02.411Z,27
2018-11-12T01:30:53.861Z,27.1
2018-11-12T01:31:43.775Z,27.1
2018-11-12T01:32:33.223Z,27.1
2018-11-12T01:33:23.554Z,27.1
2018-11-12T01:34:13.595Z,27
2018-11-12T01:35:03.240Z,26.9
2018-11-12T01:35:52.848Z,26.9
2018-11-12T01:36:43.658Z,26.8
2018-11-12T01:37:34.058Z,26.7
2018-11-12T01:38:24.462Z,26.6
2018-11-12T01:39:13.940Z,26.5
2018-11-12T01:40:03.457Z,26.4
2018-11-12T01:40:53.849Z,26.3
2018-11-12T01:41:44.862Z,26.2
2018-11-12T01:42:34.038Z,26.1
2018-11-12T01:43:23.725Z,26
2018-11-12T01:44:14.850Z,26
2018-11-12T01:45:04.017Z,26.1
2018-11-12T01:45:54.385Z,26.1
2018-11-12T01:46:43.937Z,26.3
2018-11-12T01:47:34.965Z,26.3
2018-11-12T01:48:24.409Z,26.4
2018-11-12T01:49:14.837Z,26.5
2018-11-12T01:50:03.786Z,26.6
2018-11-12T01:50:54.442Z,26.7
2018-11-12T01:51:45.189Z,26.8
2018-11-12T01:52:35.111Z,26.9
2018-11-12T01:53:24.349Z,26.9
2018-11-12T01:54:14.814Z,27
2018-11-12T01:55:05.122Z,27.1
2018-11-12T01:55:55.612Z,27.2
2018-11-12T01:56:44.741Z,27.3
2018-11-12T01:57:35.369Z,27.3
2018-11-12T01:58:25.259Z,27.4
2018-11-12T01:59:14.305Z,27.4
2018-11-12T02:00:05.014Z,27.4
2018-11-12T02:00:56.204Z,27.4
2018-11-12T02:01:46.821Z,27.4
2018-11-12T02:02:35.126Z,27.3
2018-11-12T02:03:25.904Z,27.2
2018-11-12T02:04:15.548Z,27.1
2018-11-12T02:05:06.211Z,27.1
2018-11-12T02:05:56.173Z,27
2018-11-12T02:06:46.126Z,26.9
2018-11-12T02:07:35.639Z,26.9
2018-11-12T02:08:25.431Z,26.8
2018-11-12T02:09:16.182Z,26.7
2018-11-12T02:10:05.994Z,26.6
2018-11-12T02:10:56.130Z,26.5
2018-11-12T02:11:46.083Z,26.4
2018-11-12T02:12:35.769Z,26.2
2018-11-12T02:13:26.703Z,26.1
2018-11-12T02:14:15.583Z,26
2018-11-12T02:15:06.458Z,25.9
2018-11-12T02:15:55.526Z,25.8
2018-11-12T02:16:47.033Z,25.8
2018-11-12T02:17:36.446Z,25.7
2018-11-12T02:18:24.858Z,25.6
2018-11-12T02:19:17.368Z,25.6
2018-11-12T02:20:05.441Z,25.6
2018-11-12T02:20:56.654Z,25.7
2018-11-12T02:21:47.373Z,25.7
2018-11-12T02:22:37.581Z,25.8
2018-11-12T02:23:26.153Z,25.9
2018-11-12T02:24:16.518Z,25.9
2018-11-12T02:25:06.845Z,25.9
2018-11-12T02:25:57.098Z,26
2018-11-12T02:26:46.982Z,26.1
2018-11-12T02:27:37.755Z,26.2
2018-11-12T02:28:27.491Z,26.3
2018-11-12T02:29:17.357Z,26.4
2018-11-12T02:30:08.196Z,26.4
2018-11-12T02:30:56.984Z,26.6
2018-11-12T02:31:47.804Z,26.6
2018-11-12T02:32:37.417Z,26.8
2018-11-12T02:33:29.717Z,26.8
2018-11-12T02:34:16.922Z,26.9
2018-11-12T02:35:07.687Z,26.9
2018-11-12T02:35:57.484Z,27
2018-11-12T02:36:48.069Z,27.1
2018-11-12T02:37:39.219Z,27.2
2018-11-12T02:38:28.185Z,27.3
2018-11-12T02:39:18.274Z,27.3
2018-11-12T02:40:07.742Z,27.4
2018-11-12T02:40:58.184Z,27.4
2018-11-12T02:41:48.757Z,27.5
2018-11-12T02:42:38.245Z,27.6
2018-11-12T02:43:28.051Z,27.6
2018-11-12T02:44:18.282Z,27.6
2018-11-12T02:45:08.884Z,27.6
2018-11-12T02:45:58.137Z,27.5
2018-11-12T02:46:48.502Z,27.4
2018-11-12T02:47:38.791Z,27.4
2018-11-12T02:48:28.389Z,27.3
2018-11-12T02:49:19.736Z,27.3
2018-11-12T02:50:08.506Z,27.2
2018-11-12T02:50:58.591Z,27.1
2018-11-12T02:51:49.539Z,27.1
2018-11-12T02:52:39.155Z,26.9
2018-11-12T02:53:28.761Z,26.8
2018-11-12T02:54:19.076Z,26.6
2018-11-12T02:55:09.400Z,26.5
2018-11-12T02:55:59.159Z,26.4
2018-11-12T02:56:48.111Z,26.3
2018-11-12T02:57:40.443Z,26.2
2018-11-12T02:58:29.867Z,26.1
2018-11-12T02:59:18.953Z,26
2018-11-12T03:00:10.306Z,25.9
2018-11-12T03:00:59.546Z,25.9
2018-11-12T03:01:50.268Z,25.8
2018-11-12T03:02:40.144Z,25.8
2018-11-12T03:03:30.088Z,25.8
2018-11-12T03:04:18.845Z,25.8
2018-11-12T03:05:10.648Z,25.8
2018-11-12T03:05:59.578Z,25.8
2018-11-12T03:06:50.580Z,25.9
2018-11-12T03:07:40.125Z,25.9
2018-11-12T03:08:30.636Z,26
2018-11-12T03:09:20.925Z,26.1
2018-11-12T03:10:10.734Z,26.1
2018-11-12T03:10:59.707Z,26.2
2018-11-12T03:11:50.583Z,26.3
2018-11-12T03:12:40.211Z,26.4
2018-11-12T03:13:29.607Z,26.5
2018-11-12T03:14:20.165Z,26.6
2018-11-12T03:15:10.624Z,26.7
2018-11-12T03:16:01.777Z,26.8
2018-11-12T03:16:50.731Z,26.9
2018-11-12T03:17:40.731Z,26.9
2018-11-12T03:18:31.091Z,27
2018-11-12T03:19:21.059Z,27.1
2018-11-12T03:20:10.057Z,27.1
2018-11-12T03:21:01.641Z,27.2
2018-11-12T03:21:50.986Z,27.3
2018-11-12T03:22:41.922Z,27.3
2018-11-12T03:23:31.232Z,27.4
2018-11-12T03:24:20.398Z,27.4
2018-11-12T03:25:11.831Z,27.5
2018-11-12T03:26:01.847Z,27.6
2018-11-12T03:26:52.096Z,27.6
2018-11-12T03:27:43.488Z,27.7
2018-11-12T03:28:32.320Z,27.8
2018-11-12T03:29:21.778Z,27.8
2018-11-12T03:31:51.819Z,27.9
2018-11-12T03:32:42.342Z,27.9
2018-11-12T03:33:31.734Z,27.9
2018-11-12T03:34:22.523Z,27.9
2018-11-12T03:35:12.447Z,27.8
2018-11-12T03:36:02.049Z,27.7
2018-11-12T03:36:52.429Z,27.6
2018-11-12T03:37:41.683Z,27.5
2018-11-12T03:38:31.569Z,27.4
2018-11-12T03:39:23.090Z,27.4
2018-11-12T03:40:11.942Z,27.3
2018-11-12T03:41:02.428Z,27.3
2018-11-12T03:41:52.859Z,27.1
2018-11-12T03:42:42.313Z,27
2018-11-12T03:43:32.437Z,26.8
2018-11-12T03:44:22.908Z,26.7
2018-11-12T03:45:12.397Z,26.6
2018-11-12T03:46:03.109Z,26.4
2018-11-12T03:46:53.465Z,26.3
2018-11-12T03:47:43.695Z,26.3
2018-11-12T03:48:34.063Z,26.2
2018-11-12T03:49:22.171Z,26.1
2018-11-12T03:50:13.468Z,26
2018-11-12T03:51:03.888Z,25.9
2018-11-12T03:51:53.697Z,25.9
2018-11-12T03:52:42.723Z,25.9
2018-11-12T03:53:33.419Z,25.9
2018-11-12T03:54:23.433Z,25.9
2018-11-12T03:55:13.620Z,26
2018-11-12T03:56:03.763Z,26
2018-11-12T03:56:54.367Z,26.1
2018-11-12T03:57:43.262Z,26.1
2018-11-12T03:58:33.423Z,26.2
2018-11-12T03:59:24.085Z,26.3
2018-11-12T04:00:15.506Z,26.3
2018-11-12T04:01:02.827Z,26.4
2018-11-12T04:01:54.178Z,26.5
2018-11-12T04:02:44.307Z,26.6
2018-11-12T04:03:34.025Z,26.6
2018-11-12T04:04:24.972Z,26.7
2018-11-12T04:05:14.917Z,26.8
2018-11-12T04:06:03.932Z,26.9
2018-11-12T04:06:55.372Z,26.9
2018-11-12T04:07:45.181Z,27
2018-11-12T04:08:34.925Z,27.1
2018-11-12T04:09:24.956Z,27.1
2018-11-12T04:10:14.929Z,27.2
2018-11-12T04:11:04.028Z,27.3
2018-11-12T04:11:54.051Z,27.3
2018-11-12T04:12:45.290Z,27.3
2018-11-12T04:13:34.739Z,27.4
2018-11-12T04:14:25.043Z,27.4
2018-11-12T04:15:15.374Z,27.4
2018-11-12T04:16:06.279Z,27.5
2018-11-12T04:16:55.519Z,27.6
2018-11-12T04:17:45.653Z,27.6
2018-11-12T04:18:35.342Z,27.6
2018-11-12T04:19:24.603Z,27.7
2018-11-12T04:20:15.179Z,27.7
2018-11-12T04:21:04.990Z,27.8
2018-11-12T04:24:25.733Z,27.8
2018-11-12T04:25:17.283Z,27.7
2018-11-12T04:26:05.311Z,27.6
2018-11-12T04:26:56.224Z,27.5
2018-11-12T04:27:46.288Z,27.4
2018-11-12T04:28:36.333Z,27.3
2018-11-12T04:29:25.520Z,27.2
2018-11-12T04:30:16.196Z,27.1
2018-11-12T04:31:06.201Z,27.1
2018-11-12T04:31:56.661Z,26.9
2018-11-12T04:32:46.893Z,26.8
2018-11-12T04:33:36.587Z,26.7
2018-11-12T04:34:25.993Z,26.6
2018-11-12T04:35:16.530Z,26.6
2018-11-12T04:36:06.267Z,26.6
2018-11-12T04:36:56.885Z,26.6
2018-11-12T04:54:14.962Z,27.5
2018-11-12T04:55:05.992Z,27.4
2018-11-12T04:55:55.534Z,27.4
2018-11-12T04:56:45.599Z,27.3
2018-11-12T04:57:35.336Z,27.2
2018-11-12T04:58:25.091Z,27.1
2018-11-12T04:59:16.507Z,27.1
2018-11-12T05:00:06.126Z,26.9
2018-11-12T05:00:55.899Z,26.8
2018-11-12T05:01:46.665Z,26.6
2018-11-12T05:02:35.601Z,26.5
2018-11-12T05:03:26.100Z,26.4
2018-11-12T05:04:16.129Z,26.3
2018-11-12T05:05:06.974Z,26.2
2018-11-12T05:05:56.218Z,26.1
2018-11-12T05:06:46.671Z,26
2018-11-12T05:07:38.220Z,25.9
2018-11-12T05:08:25.891Z,25.8
2018-11-12T05:09:16.459Z,25.8
2018-11-12T05:10:05.833Z,25.8
2018-11-12T05:10:56.306Z,25.8
2018-11-12T05:11:46.960Z,25.9
2018-11-12T05:12:37.504Z,25.9
2018-11-12T05:13:26.801Z,26.1
2018-11-12T05:14:16.586Z,26.1
2018-11-12T05:15:06.651Z,26.1
2018-11-12T05:15:57.766Z,26.2
2018-11-12T05:16:48.044Z,26.3
2018-11-12T05:17:36.304Z,26.3
2018-11-12T05:18:26.895Z,26.4
2018-11-12T05:19:16.632Z,26.4
2018-11-12T05:20:07.811Z,26.5
2018-11-12T05:20:56.933Z,26.6
2018-11-12T05:21:48.191Z,26.8
2018-11-12T05:22:36.807Z,26.8
2018-11-12T05:23:27.330Z,26.9
2018-11-12T05:24:18.311Z,26.9
2018-11-12T05:25:07.478Z,27
2018-11-12T05:25:57.882Z,27.1
2018-11-12T05:26:47.465Z,27.2
2018-11-12T05:27:37.546Z,27.2
2018-11-12T05:28:28.429Z,27.3
2018-11-12T05:29:18.414Z,27.4
2018-11-12T05:30:08.423Z,27.4
2018-11-12T05:30:57.676Z,27.4
2018-11-12T05:31:47.034Z,27.5
2018-11-12T05:32:38.083Z,27.6
2018-11-12T05:33:27.372Z,27.6
2018-11-12T05:34:17.683Z,27.7
2018-11-12T05:35:08.337Z,27.7
2018-11-12T05:35:58.489Z,27.7
2018-11-12T05:36:48.514Z,27.6
2018-11-12T05:37:38.623Z,27.5
2018-11-12T05:38:30.239Z,27.4
2018-11-12T05:39:19.147Z,27.4
2018-11-12T05:40:08.925Z,27.3
2018-11-12T05:40:58.574Z,27.3
2018-11-12T05:41:49.582Z,27.1
2018-11-12T05:42:38.281Z,27.1
2018-11-12T05:43:29.216Z,26.9
2018-11-12T05:44:18.963Z,26.8
2018-11-12T05:45:10.839Z,26.7
2018-11-12T05:45:58.828Z,26.5
2018-11-12T05:46:48.781Z,26.4
2018-11-12T05:47:38.846Z,26.3
2018-11-12T05:48:29.536Z,26.1
2018-11-12T05:49:19.578Z,26
2018-11-12T05:50:10.000Z,25.9
2018-11-12T05:50:59.739Z,25.9
2018-11-12T05:51:50.001Z,25.8
2018-11-12T05:52:39.573Z,25.7
2018-11-12T05:53:30.071Z,25.6
2018-11-12T05:54:20.223Z,25.7
2018-11-12T05:55:09.393Z,25.8
2018-11-12T05:56:00.636Z,25.8
2018-11-12T05:56:50.021Z,25.9
2018-11-12T05:57:39.911Z,26
2018-11-12T05:58:29.550Z,26.1
2018-11-12T05:59:19.743Z,26.1
2018-11-12T06:00:09.575Z,26.1
2018-11-12T06:00:59.067Z,26.2
2018-11-12T06:01:50.540Z,26.3
2018-11-12T06:02:39.257Z,26.4
2018-11-12T06:03:30.343Z,26.5
2018-11-12T06:04:20.210Z,26.6
2018-11-12T06:05:10.356Z,26.6
2018-11-12T06:06:00.983Z,26.8
2018-11-12T06:06:50.278Z,26.8
2018-11-12T06:07:40.423Z,26.9
2018-11-12T06:08:31.551Z,26.9
2018-11-12T06:09:20.676Z,27.1
2018-11-12T06:10:10.275Z,27.1
2018-11-12T06:11:01.163Z,27.2
2018-11-12T06:11:50.865Z,27.3
2018-11-12T06:12:41.223Z,27.3
2018-11-12T06:13:31.083Z,27.4
2018-11-12T06:14:21.974Z,27.4
2018-11-12T06:15:10.355Z,27.5
2018-11-12T06:16:01.479Z,27.6
2018-11-12T06:16:50.814Z,27.6
2018-11-12T06:17:41.947Z,27.6
2018-11-12T06:18:31.060Z,27.7
2018-11-12T06:19:20.359Z,27.8
2018-11-12T06:20:11.802Z,27.8
2018-11-12T06:21:51.854Z,27.9
2018-11-12T06:23:30.594Z,27.8
2018-11-12T06:24:21.797Z,27.7
2018-11-12T06:25:11.637Z,27.6
2018-11-12T06:26:02.292Z,27.6
2018-11-12T06:26:52.797Z,27.4
2018-11-12T06:27:42.652Z,27.4
2018-11-12T06:28:32.599Z,27.3
2018-11-12T06:29:22.157Z,27.3
2018-11-12T06:30:11.757Z,27.1
2018-11-12T06:31:03.020Z,27
2018-11-12T06:31:52.127Z,26.8
2018-11-12T06:32:42.171Z,26.7
2018-11-12T06:33:32.134Z,26.5
2018-11-12T06:34:22.644Z,26.4
2018-11-12T06:35:12.141Z,26.3
2018-11-12T06:36:02.852Z,26.2
2018-11-12T06:36:54.801Z,26.1
2018-11-12T06:37:43.014Z,26
2018-11-12T06:38:33.121Z,25.9
2018-11-12T06:39:22.843Z,25.9
2018-11-12T06:40:13.273Z,25.8
2018-11-12T06:41:02.938Z,25.8
2018-11-12T06:41:53.091Z,25.9
2018-11-12T06:42:44.582Z,25.9
2018-11-12T06:43:33.546Z,25.9
2018-11-12T06:44:22.658Z,26.1
2018-11-12T06:45:13.150Z,26.1
2018-11-12T06:46:03.537Z,26.2
2018-11-12T06:46:53.178Z,26.2
2018-11-12T06:47:42.976Z,26.3
2018-11-12T06:48:32.851Z,26.4
2018-11-12T06:49:25.179Z,26.4
2018-11-12T06:50:12.389Z,26.3
2018-11-12T06:51:03.130Z,26.4
2018-11-12T06:51:54.004Z,26.4
2018-11-12T06:52:43.397Z,26.3
2018-11-12T06:53:35.763Z,26.1
2018-11-12T06:54:23.643Z,26.1
2018-11-12T06:55:14.067Z,25.9
2018-11-12T06:56:04.412Z,25.8
2018-11-12T06:56:54.070Z,25.8
2018-11-12T06:57:44.751Z,25.8
2018-11-12T06:58:33.855Z,25.6
2018-11-12T06:59:24.972Z,25.5
2018-11-12T07:00:14.622Z,25.4
2018-11-12T07:01:05.039Z,25.3
2018-11-12T07:01:55.332Z,25.3
2018-11-12T07:02:44.717Z,25.2
2018-11-12T07:03:33.454Z,25.1
2018-11-12T07:04:24.611Z,25.1
2018-11-12T07:05:14.319Z,25
2018-11-12T07:06:04.437Z,25
2018-11-12T07:06:55.708Z,24.9
2018-11-12T07:07:44.964Z,24.9
2018-11-12T07:08:34.775Z,25
2018-11-12T07:09:25.029Z,24.9
2018-11-12T07:10:14.759Z,24.9
2018-11-12T07:11:05.365Z,24.9
2018-11-12T07:11:56.000Z,24.8
2018-11-12T07:12:44.880Z,24.8
2018-11-12T07:13:35.283Z,24.7
2018-11-12T07:14:24.447Z,24.6
2018-11-12T07:15:15.169Z,24.6
2018-11-12T07:16:05.993Z,24.6
2018-11-12T07:16:55.588Z,24.5
2018-11-12T07:17:44.739Z,24.4
2018-11-12T07:18:35.230Z,24.4
2018-11-12T07:19:25.715Z,24.4
2018-11-12T07:20:16.062Z,24.4
2018-11-12T07:21:06.310Z,24.3
2018-11-12T07:21:55.468Z,24.3
2018-11-12T07:22:45.840Z,24.3
2018-11-12T07:23:37.056Z,24.2
2018-11-12T07:24:25.652Z,24.1
2018-11-12T07:25:16.693Z,24.1
2018-11-12T07:26:05.938Z,24.1
2018-11-12T07:26:56.059Z,24
2018-11-12T07:27:46.265Z,24
2018-11-12T07:28:36.759Z,23.9
2018-11-12T07:29:26.075Z,23.9
2018-11-12T07:30:16.554Z,23.9
2018-11-12T07:31:06.523Z,23.9
2018-11-12T07:31:55.914Z,23.8
2018-11-12T07:32:46.429Z,23.8
2018-11-12T07:33:36.119Z,23.8
2018-11-12T07:34:26.747Z,23.8
2018-11-12T07:35:15.939Z,23.7
2018-11-12T07:36:05.947Z,23.6
2018-11-12T07:36:57.327Z,23.6
2018-11-12T07:37:46.908Z,23.6
2018-11-12T07:38:36.645Z,23.6
2018-11-12T07:39:27.178Z,23.6
2018-11-12T07:40:16.560Z,23.5
2018-11-12T07:41:07.471Z,23.5
2018-11-12T07:41:58.032Z,23.4
2018-11-12T07:42:46.880Z,23.4
2018-11-12T07:43:37.837Z,23.4
2018-11-12T07:44:25.922Z,23.4
2018-11-12T07:45:16.818Z,23.3
2018-11-12T07:46:07.143Z,23.3
2018-11-12T07:46:56.701Z,23.3
2018-11-12T07:47:47.258Z,23.3
2018-11-12T07:48:38.175Z,23.2
2018-11-12T07:49:27.718Z,23.2
2018-11-12T07:50:17.508Z,23.1
2018-11-12T07:51:08.112Z,23.1
2018-11-12T07:51:58.001Z,23.1
2018-11-12T07:52:47.598Z,23.1
2018-11-12T07:53:38.574Z,23.1
2018-11-12T07:54:29.159Z,23
2018-11-12T07:55:17.647Z,23
2018-11-12T07:56:08.797Z,23
2018-11-12T07:56:57.883Z,22.9
2018-11-12T07:57:48.661Z,22.9
2018-11-12T07:58:37.817Z,22.9
2018-11-12T07:59:28.681Z,22.9
2018-11-12T08:00:18.073Z,22.9
2018-11-12T08:01:09.214Z,22.8
2018-11-12T08:01:59.109Z,22.8
2018-11-12T08:02:47.780Z,22.8
2018-11-12T08:03:55.879Z,22.8
2018-11-12T08:04:29.440Z,22.7
2018-11-12T08:05:19.542Z,22.7
2018-11-12T08:06:08.144Z,22.7
2018-11-12T08:06:59.611Z,22.7
2018-11-12T08:07:49.437Z,22.6
2018-11-12T08:08:39.720Z,22.7
2018-11-12T08:09:30.196Z,22.6
2018-11-12T08:10:19.065Z,22.6
2018-11-12T08:11:08.220Z,22.6
2018-11-12T08:12:00.765Z,22.6
2018-11-12T08:12:49.281Z,22.5
2018-11-12T08:13:38.679Z,22.5
2018-11-12T08:14:31.149Z,22.5
2018-11-12T08:15:19.976Z,22.4
2018-11-12T08:16:08.768Z,22.4
2018-11-12T08:17:00.219Z,22.4
2018-11-12T08:17:52.309Z,22.4
2018-11-12T08:18:38.836Z,22.4
2018-11-12T08:19:28.124Z,22.4
2018-11-12T08:20:20.567Z,22.3
2018-11-12T08:21:09.134Z,22.3
2018-11-12T08:21:59.675Z,22.3
2018-11-12T08:22:50.923Z,22.3
2018-11-12T08:23:40.526Z,22.3
2018-11-12T08:24:31.488Z,22.3
2018-11-12T08:25:20.231Z,22.2
2018-11-12T08:26:10.586Z,22.2
2018-11-12T08:27:00.083Z,22.2
2018-11-12T08:27:49.676Z,22.2
2018-11-12T08:28:39.313Z,22.1
2018-11-12T08:29:30.405Z,22.1
2018-11-12T08:30:20.948Z,22.1
2018-11-12T08:31:11.102Z,22.1
2018-11-12T08:32:00.718Z,22.1
2018-11-12T08:32:50.783Z,22.1
2018-11-12T08:33:40.718Z,22.1
2018-11-12T08:34:31.085Z,22
2018-11-12T08:35:20.895Z,22
2018-11-12T08:36:11.577Z,22
2018-11-12T08:37:00.546Z,21.9
2018-11-12T08:37:51.968Z,21.9
2018-11-12T08:38:40.558Z,21.9
2018-11-12T08:39:32.484Z,21.9
2018-11-12T08:40:22.245Z,21.9
2018-11-12T08:41:12.330Z,21.9
2018-11-12T08:42:00.561Z,21.9
2018-11-12T08:42:52.814Z,21.8
2018-11-12T08:43:41.833Z,21.8
2018-11-12T08:44:29.713Z,21.8
2018-11-12T08:45:21.484Z,21.8
2018-11-12T08:46:12.876Z,21.8
2018-11-12T08:47:01.060Z,21.8
2018-11-12T08:47:51.043Z,21.8
2018-11-12T08:48:41.431Z,21.8
2018-11-12T08:49:35.560Z,21.7
2018-11-12T08:50:21.520Z,21.7
2018-11-12T08:51:12.660Z,21.7
2018-11-12T08:52:01.770Z,21.7
2018-11-12T09:08:45.251Z,21.4
2018-11-12T09:09:35.204Z,21.4
2018-11-12T09:10:26.099Z,21.4
2018-11-12T09:11:15.348Z,21.4
2018-11-12T09:12:06.248Z,21.3
2018-11-12T09:12:56.059Z,21.3
2018-11-12T09:13:49.344Z,21.3
2018-11-12T09:14:36.356Z,21.3
2018-11-12T09:15:25.152Z,21.3
2018-11-12T09:16:15.720Z,21.3
2018-11-12T09:17:05.749Z,21.3
2018-11-12T09:17:56.013Z,21.3
2018-11-12T09:18:45.865Z,21.3
2018-11-12T09:19:36.330Z,21.3
2018-11-12T09:20:26.974Z,21.3
2018-11-12T09:21:15.818Z,21.2
2018-11-12T09:22:06.212Z,21.2
2018-11-12T09:22:57.030Z,21.2
2018-11-12T09:23:46.917Z,21.2
2018-11-12T09:24:37.122Z,21.2
2018-11-12T09:25:26.678Z,21.2
2018-11-12T09:31:29.977Z,21.1
2018-11-12T09:32:07.225Z,21.1
2018-11-12T09:32:58.146Z,21.1
2018-11-12T09:33:47.330Z,21.1
2018-11-12T09:34:38.539Z,21.1
2018-11-12T09:35:27.682Z,21
2018-11-12T09:36:17.744Z,21
2018-11-12T09:37:07.558Z,21
2018-11-12T09:37:58.617Z,21
2018-11-12T09:38:47.583Z,21
2018-11-12T09:39:38.126Z,21
2018-11-12T09:40:28.307Z,21
2018-11-12T09:41:17.157Z,20.9
2018-11-12T09:42:09.189Z,21
2018-11-12T09:42:58.549Z,20.9
2018-11-12T09:43:47.957Z,20.9
2018-11-12T09:44:38.542Z,20.9
2018-11-12T09:45:28.445Z,20.9
2018-11-12T09:46:19.239Z,20.9
2018-11-12T09:47:07.214Z,20.9
2018-11-12T09:48:00.829Z,20.9
2018-11-12T09:48:49.810Z,20.9
2018-11-12T09:49:39.474Z,20.9
2018-11-12T09:50:28.941Z,20.9
2018-11-12T09:51:18.566Z,20.9
2018-11-12T09:52:08.048Z,20.9
2018-11-12T09:52:58.918Z,20.9
2018-11-12T09:53:51.209Z,20.8
2018-11-12T09:54:43.203Z,20.9
2018-11-12T09:55:28.840Z,20.8
2018-11-12T09:56:20.411Z,20.8
2018-11-12T09:57:10.290Z,20.8
2018-11-12T09:57:59.543Z,20.8
2018-11-12T09:58:49.148Z,20.8
2018-11-12T09:59:39.304Z,20.8
2018-11-12T10:00:34.729Z,20.8
2018-11-12T10:01:26.299Z,20.8
2018-11-12T10:02:19.723Z,20.8
2018-11-12T10:03:13.118Z,20.8
2018-11-12T10:04:08.369Z,20.8
2018-11-12T10:04:56.773Z,20.8
2018-11-12T10:05:42.036Z,20.8
2018-11-12T10:06:43.784Z,20.8
2018-11-12T10:07:38.893Z,20.7
2018-11-12T10:08:20.083Z,20.8
2018-11-12T10:09:06.247Z,20.7
2018-11-12T10:10:26.192Z,20.7
2018-11-12T10:11:16.164Z,20.7
2018-11-12T10:12:14.878Z,20.7
2018-11-12T10:13:21.413Z,20.7
2018-11-12T10:14:12.868Z,20.7
2018-11-12T10:15:08.721Z,20.7
2018-11-12T10:16:11.496Z,20.7
2018-11-12T10:17:27.195Z,20.6
2018-11-12T10:18:14.367Z,20.6
2018-11-12T10:18:33.164Z,20.6
2018-11-12T10:19:23.482Z,20.6
2018-11-12T10:20:14.381Z,20.6
2018-11-12T10:21:03.179Z,20.6
2018-11-12T10:21:54.239Z,20.6
2018-11-12T10:22:43.954Z,20.6
2018-11-12T10:23:34.557Z,20.6
2018-11-12T10:24:22.634Z,20.6
2018-11-12T10:25:13.834Z,20.6
2018-11-12T10:26:03.609Z,20.6
2018-11-12T10:26:53.936Z,20.6
2018-11-12T10:27:43.761Z,20.6
2018-11-12T10:28:33.982Z,20.6
2018-11-12T10:29:23.739Z,20.6
2018-11-12T10:30:13.781Z,20.6
2018-11-12T10:31:04.419Z,20.6
2018-11-12T10:31:54.126Z,20.6
2018-11-12T10:32:44.744Z,20.5
2018-11-12T10:33:35.441Z,20.5
2018-11-12T10:34:24.454Z,20.6
2018-11-12T10:35:13.989Z,20.5
2018-11-12T10:36:04.014Z,20.5
2018-11-12T10:36:54.341Z,20.5
2018-11-12T10:37:44.398Z,20.5
2018-11-12T10:38:34.105Z,20.5
2018-11-12T10:39:24.472Z,20.5
2018-11-12T10:40:14.962Z,20.5
2018-11-12T10:41:04.938Z,20.4
2018-11-12T10:41:55.576Z,20.4
2018-11-12T10:42:47.230Z,20.5
2018-11-12T10:43:35.758Z,20.4
2018-11-12T10:44:24.985Z,20.5
2018-11-12T10:45:14.876Z,20.4
2018-11-12T10:46:05.693Z,20.4
2018-11-12T10:46:55.693Z,20.4
2018-11-12T10:47:46.161Z,20.4
2018-11-12T10:48:36.028Z,20.4
2018-11-12T10:49:26.165Z,20.4
2018-11-12T10:50:15.716Z,20.4
2018-11-12T10:51:11.705Z,20.4
2018-11-12T10:51:56.303Z,20.4
2018-11-12T10:52:45.833Z,20.4
2018-11-12T10:53:37.319Z,20.4
2018-11-12T10:54:26.664Z,20.4
2018-11-12T10:55:19.484Z,20.4
2018-11-12T10:56:10.634Z,20.4
2018-11-12T10:56:56.463Z,20.4
2018-11-12T10:57:46.473Z,20.4
2018-11-12T10:58:37.894Z,20.4
2018-11-12T10:59:26.354Z,20.4
2018-11-12T11:00:18.426Z,20.4
2018-11-12T11:01:06.168Z,20.4
2018-11-12T11:01:56.767Z,20.4
2018-11-12T11:02:46.069Z,20.3
2018-11-12T11:03:36.916Z,20.3
2018-11-12T11:04:27.522Z,20.4
2018-11-12T11:05:16.454Z,20.3
2018-11-12T11:06:05.432Z,20.3
2018-11-12T11:06:57.692Z,20.3
2018-11-12T11:07:46.936Z,20.3
2018-11-12T11:08:37.306Z,20.3
2018-11-12T11:09:27.574Z,20.3
2018-11-12T11:10:16.464Z,20.3
2018-11-12T11:11:07.209Z,20.3
2018-11-12T11:11:57.386Z,20.3
2018-11-12T11:12:47.641Z,20.3
2018-11-12T11:13:37.160Z,20.3
2018-11-12T11:14:28.073Z,20.3
2018-11-12T11:15:17.975Z,20.3
2018-11-12T11:16:07.187Z,20.3
2018-11-12T11:16:57.831Z,20.3
2018-11-12T11:17:47.469Z,20.3
2018-11-12T11:18:38.004Z,20.3
2018-11-12T11:19:28.583Z,20.3
2018-11-12T11:20:17.531Z,20.3
2018-11-12T11:21:08.341Z,20.3
2018-11-12T11:21:58.618Z,20.3
2018-11-12T11:22:48.057Z,20.3
2018-11-12T11:23:38.610Z,20.3
2018-11-12T11:24:28.673Z,20.3
2018-11-12T11:25:17.799Z,20.3
2018-11-12T11:26:08.443Z,20.3
2018-11-12T11:26:58.892Z,20.3
2018-11-12T11:27:47.636Z,20.3
2018-11-12T11:28:39.541Z,20.3
2018-11-12T11:29:28.721Z,20.3
2018-11-12T11:30:18.213Z,20.3
2018-11-12T11:31:09.217Z,20.3
2018-11-12T11:31:58.171Z,20.3
2018-11-12T11:32:49.175Z,20.3
2018-11-12T11:33:38.568Z,20.3
2018-11-12T11:34:28.672Z,20.3
2018-11-12T11:35:18.956Z,20.3
2018-11-12T11:36:08.806Z,20.3
2018-11-12T11:36:58.690Z,20.2
2018-11-12T11:37:49.259Z,20.3
2018-11-12T11:38:38.854Z,20.2
2018-11-12T11:39:28.380Z,20.3
2018-11-12T11:40:20.623Z,20.2
2018-11-12T11:41:09.284Z,20.2
2018-11-12T11:41:59.120Z,20.2
2018-11-12T11:42:48.717Z,20.2
2018-11-12T11:43:38.990Z,20.2
2018-11-12T11:44:28.737Z,20.2
2018-11-12T11:45:19.430Z,20.2
2018-11-12T11:46:09.098Z,20.2
2018-11-12T11:47:00.320Z,20.2
2018-11-12T11:47:51.326Z,20.2
2018-11-12T11:48:40.467Z,20.2
2018-11-12T11:49:29.544Z,20.2
2018-11-12T11:50:21.500Z,20.2
2018-11-12T11:51:09.864Z,20.2
2018-11-12T11:52:00.045Z,20.2
2018-11-12T11:52:50.462Z,20.2
2018-11-12T11:53:39.854Z,20.1
2018-11-12T11:54:29.421Z,20.2
2018-11-12T11:55:19.622Z,20.1
2018-11-12T11:56:10.168Z,20.1
2018-11-12T11:57:00.788Z,20.1
2018-11-12T11:57:51.525Z,20.1
2018-11-12T11:58:40.224Z,20.1
2018-11-12T11:59:30.451Z,20.1
2018-11-12T12:00:20.568Z,20.1
2018-11-12T12:01:12.691Z,20.1
2018-11-12T12:02:01.035Z,20.1
2018-11-12T12:02:51.406Z,20.1
2018-11-12T12:03:40.351Z,20.1
2018-11-12T12:04:31.192Z,20.1
2018-11-12T12:05:21.419Z,20.1
2018-11-12T12:06:11.159Z,20.1
2018-11-12T12:07:01.248Z,20.1
2018-11-12T12:07:51.266Z,20.1
2018-11-12T12:08:41.267Z,20.1
2018-11-12T12:09:31.981Z,20.1
2018-11-12T12:10:22.043Z,20.1
2018-11-12T12:11:12.291Z,20.1
2018-11-12T12:12:01.981Z,20.1
2018-11-12T12:12:53.304Z,20.1
2018-11-12T12:13:40.598Z,20.1
2018-11-12T12:14:32.552Z,20.1
2018-11-12T12:15:22.344Z,20.1
2018-11-12T12:16:12.546Z,20.1
2018-11-12T12:17:01.499Z,20.1
2018-11-12T12:17:51.948Z,20.1