createdAt,value
2019-04-03T00:02:45.376Z,44.69
2019-04-03T00:05:36.228Z,44.31
2019-04-03T00:08:26.068Z,44.22
2019-04-03T00:10:59.002Z,45.96
2019-04-03T00:13:54.299Z,45.71
2019-04-03T00:16:25.531Z,46.33
2019-04-03T00:19:18.678Z,45.75
2019-04-03T00:24:50.634Z,46.81
2019-04-03T00:27:37.619Z,47.11
2019-04-03T00:30:21.861Z,46.95
2019-04-03T00:33:41.755Z,46.50
2019-04-03T00:36:23.882Z,46.36
2019-04-03T00:38:57.651Z,45.58
2019-04-03T00:41:30.736Z,46.60
2019-04-03T00:44:02.357Z,46.15
2019-04-03T00:46:33.324Z,45.54
2019-04-03T00:54:59.339Z,45.81
2019-04-03T00:58:07.630Z,45.10
2019-04-03T01:01:01.354Z,46.97
2019-04-03T01:03:51.920Z,46.99
2019-04-03T01:07:02.046Z,47.64
2019-04-03T01:09:45.219Z,48.74
2019-04-03T01:12:36.770Z,48.15
2019-04-03T01:15:26.790Z,48.61
2019-04-03T01:18:16.949Z,49.25
2019-04-03T01:21:07.341Z,49.62
2019-04-03T01:23:57.321Z,51.35
2019-04-03T01:26:40.679Z,56.68
2019-04-03T01:29:23.893Z,60.90
2019-04-03T01:32:05.543Z,60.29
2019-04-03T01:34:47.705Z,63.52
2019-04-03T01:37:37.728Z,67.13
2019-04-03T01:40:27.530Z,68.53
2019-04-03T01:43:18.265Z,72.94
2019-04-03T01:49:18.687Z,72.29
2019-04-03T01:52:10.002Z,73.84
2019-04-03T01:54:41.001Z,78.06
2019-04-03T01:57:32.207Z,77.87
2019-04-03T02:00:22.207Z,76.11
2019-04-03T02:02:53.326Z,78.72
2019-04-03T02:05:43.972Z,77.50
2019-04-03T02:08:35.701Z,80.00
2019-04-03T02:11:25.662Z,78.73
2019-04-03T02:14:16.004Z,81.34
2019-04-03T02:16:57.614Z,81.86
2019-04-03T02:19:28.366Z,82.41
2019-04-03T02:22:18.240Z,83.16
2019-04-03T02:25:08.302Z,81.58
2019-04-03T02:27:58.165Z,81.80
2019-04-03T02:30:47.818Z,80.97
2019-04-03T02:33:37.905Z,81.56
2019-04-03T02:36:27.974Z,83.70
2019-04-03T02:39:17.716Z,83.19
2019-04-03T02:42:09.880Z,83.22
2019-04-03T02:45:00.437Z,80.46
2019-04-03T02:47:33.543Z,81.50
2019-04-03T02:50:26.060Z,74.39
2019-04-03T02:53:16.122Z,74.19
2019-04-03T02:56:06.470Z,72.07
2019-04-03T02:58:57.548Z,69.50
2019-04-03T03:01:28.504Z,69.39
2019-04-03T03:04:21.810Z,69.89
2019-04-03T03:07:10.709Z,68.51
2019-04-03T03:09:45.684Z,68.00
2019-04-03T03:12:14.610Z,69.00
2019-04-03T03:15:04.937Z,69.09
2019-04-03T03:17:37.276Z,69.82
2019-04-03T03:20:09.079Z,70.99
2019-04-03T03:22:41.426Z,72.35
2019-04-03T03:25:12.858Z,71.07
2019-04-03T03:28:02.881Z,71.47
2019-04-03T03:31:14.241Z,71.63
2019-04-03T03:34:00.417Z,73.04
2019-04-03T03:36:49.221Z,70.72
2019-04-03T03:42:57.676Z,71.92
2019-04-03T03:45:31.704Z,75.57
2019-04-03T03:48:03.744Z,73.96
2019-04-03T03:50:38.375Z,74.47
2019-04-03T03:53:28.894Z,75.91
2019-04-03T03:56:39.027Z,77.52
2019-04-03T03:59:29.434Z,78.53
2019-04-03T04:02:19.313Z,78.51
2019-04-03T04:07:51.227Z,83.48
2019-04-03T04:10:25.204Z,84.70
2019-04-03T04:12:55.112Z,86.34
2019-04-03T04:15:44.987Z,87.98
2019-04-03T04:18:16.424Z,87.74
2019-04-03T04:21:09.390Z,88.37
2019-04-03T04:27:19.436Z,89.47
2019-04-03T04:30:11.985Z,90.35
2019-04-03T04:33:00.901Z,91.07
2019-04-03T04:35:52.425Z,92.13
2019-04-03T04:38:42.059Z,91.88
2019-04-03T04:41:32.617Z,92.66
2019-04-03T04:44:23.223Z,92.95
2019-04-03T04:53:36.454Z,93.21
2019-04-03T04:56:07.488Z,93.36
2019-04-03T04:58:57.563Z,94.40
2019-04-03T05:01:49.139Z,95.24
2019-04-03T05:10:51.018Z,94.48
2019-04-03T05:13:32.760Z,95.74
2019-04-03T05:16:20.951Z,95.96
2019-04-03T05:19:10.227Z,96.87
2019-04-03T05:21:54.012Z,96.89
2019-04-03T05:24:28.860Z,98.07
2019-04-03T05:27:03.400Z,98.12
2019-04-03T05:35:56.411Z,97.69
2019-04-03T05:42:10.051Z,98.08
2019-04-03T05:45:24.090Z,98.19
2019-04-03T05:48:12.611Z,97.92
2019-04-03T05:53:42.248Z,98.09
2019-04-03T06:02:29.827Z,98.90
2019-04-03T06:05:02.195Z,98.71
2019-04-03T06:08:03.835Z,96.90
2019-04-03T06:10:54.194Z,97.40
2019-04-03T06:13:36.672Z,96.39
2019-04-03T06:16:24.553Z,96.78
2019-04-03T06:19:19.532Z,96.90
2019-04-03T06:22:10.342Z,96.30
2019-04-03T06:25:03.434Z,95.65
2019-04-03T06:27:58.048Z,95.46
2019-04-03T06:34:07.374Z,95.32
2019-04-03T06:36:58.409Z,94.33
2019-04-03T06:39:48.545Z,93.82
2019-04-03T06:42:39.228Z,93.22
2019-04-03T06:45:45.093Z,92.75
2019-04-03T06:58:07.813Z,91.86
2019-04-03T07:01:30.020Z,91.61
2019-04-03T07:03:50.329Z,91.57
2019-04-03T07:06:40.665Z,90.27
2019-04-03T07:09:50.826Z,89.68
2019-04-03T07:12:24.129Z,90.38
2019-04-03T07:15:15.341Z,88.67
2019-04-03T07:18:06.551Z,86.71
2019-04-03T07:24:15.528Z,84.79
2019-04-03T07:27:00.723Z,82.14
2019-04-03T07:29:34.534Z,80.70
2019-04-03T07:32:15.905Z,80.34
2019-04-03T07:34:50.591Z,79.73
2019-04-03T07:37:23.385Z,78.56
2019-04-03T07:40:31.858Z,78.20
2019-04-03T07:43:20.567Z,77.02
2019-04-03T07:46:33.254Z,75.83
2019-04-03T07:49:31.937Z,74.80
2019-04-03T07:55:20.257Z,73.29
2019-04-03T07:58:33.465Z,64.94
2019-04-03T08:01:46.175Z,60.34
2019-04-03T08:04:38.857Z,58.17
2019-04-03T08:10:57.565Z,60.73
2019-04-03T08:13:47.509Z,59.40
2019-04-03T08:16:48.150Z,60.08
2019-04-03T08:22:39.113Z,63.40
2019-04-03T08:25:53.941Z,62.77
2019-04-03T08:29:11.015Z,63.84
2019-04-03T08:31:51.924Z,64.41
2019-04-03T08:41:04.839Z,67.23
2019-04-03T08:44:02.414Z,65.51
2019-04-03T08:47:17.587Z,66.85
2019-04-03T08:53:24.576Z,63.45
2019-04-03T08:56:38.824Z,64.69
2019-04-03T08:59:13.456Z,66.06
2019-04-03T09:02:07.054Z,63.84
2019-04-03T09:05:33.384Z,62.53
2019-04-03T09:12:14.117Z,62.51
2019-04-03T09:15:10.097Z,60.63
2019-04-03T09:18:00.955Z,60.76
2019-04-03T09:21:21.829Z,60.63
2019-04-03T09:24:18.797Z,60.81
2019-04-03T09:27:13.465Z,61.33
2019-04-03T09:36:13.642Z,59.77
2019-04-03T09:39:20.082Z,60.75
2019-04-03T09:41:52.394Z,59.81
2019-04-03T09:44:40.126Z,59.00
2019-04-03T09:51:22.351Z,58.85
2019-04-03T09:57:32.514Z,57.89
2019-04-03T10:03:31.522Z,55.47
2019-04-03T10:06:06.373Z,53.39
2019-04-03T10:08:38.107Z,55.46
2019-04-03T10:11:10.992Z,54.52
2019-04-03T10:13:46.420Z,53.92
2019-04-03T10:16:23.185Z,54.28
2019-04-03T10:19:16.030Z,54.56
2019-04-03T10:22:06.176Z,53.57
2019-04-03T10:25:00.628Z,54.07
2019-04-03T10:28:15.061Z,54.96
2019-04-03T10:31:25.973Z,55.15
2019-04-03T10:37:05.469Z,54.11
2019-04-03T10:49:31.543Z,50.50
2019-04-03T10:52:14.470Z,50.61
2019-04-03T10:57:39.511Z,47.82
2019-04-03T11:00:22.077Z,46.98
2019-04-03T11:02:54.627Z,46.81
2019-04-03T11:05:46.172Z,46.26
2019-04-03T11:08:36.011Z,46.51
2019-04-03T11:11:27.201Z,45.56
2019-04-03T11:14:17.972Z,44.51
2019-04-03T11:17:09.208Z,46.14
2019-04-03T11:20:00.235Z,42.90
2019-04-03T11:22:41.069Z,44.39
2019-04-03T11:25:22.680Z,46.00
2019-04-03T11:27:54.344Z,45.16
2019-04-03T11:33:37.833Z,45.97
2019-04-03T11:36:30.173Z,44.71
2019-04-03T11:39:38.339Z,45.57
2019-04-03T11:42:22.182Z,45.35
2019-04-03T11:44:43.212Z,45.62
2019-04-03T11:47:32.961Z,44.47
2019-04-03T11:50:24.732Z,44.77
2019-04-03T11:52:55.478Z,43.62
2019-04-03T11:55:26.734Z,43.18
2019-04-03T11:57:59.283Z,42.41
2019-04-03T12:03:32.634Z,42.62
2019-04-03T12:06:03.866Z,42.88
2019-04-03T12:08:54.101Z,43.60
2019-04-03T12:11:43.911Z,43.09
2019-04-03T12:14:36.096Z,43.06
2019-04-03T12:17:29.382Z,42.67
2019-04-03T12:20:00.426Z,42.62
2019-04-03T12:22:54.577Z,41.70
2019-04-03T12:25:44.811Z,41.96
2019-04-03T12:28:34.650Z,42.59
2019-04-03T12:31:43.155Z,49.00
2019-04-03T12:34:14.282Z,54.51
2019-04-03T12:36:56.118Z,58.36
2019-04-03T12:39:28.067Z,61.49
2019-04-03T12:42:18.784Z,63.34
2019-04-03T12:44:50.016Z,63.04
2019-04-03T12:47:42.853Z,64.27
2019-04-03T12:53:41.603Z,66.21
2019-04-03T12:59:47.680Z,66.34
2019-04-03T13:02:38.493Z,64.11
2019-04-03T13:05:28.618Z,61.37
2019-04-03T13:08:21.766Z,61.02
2019-04-03T13:10:55.976Z,61.40
2019-04-03T13:16:24.280Z,59.07
2019-04-03T13:19:16.025Z,59.56
2019-04-03T13:24:56.456Z,60.73
2019-04-03T13:27:50.667Z,60.10
2019-04-03T13:30:43.469Z,59.26
2019-04-03T13:33:39.318Z,57.10
2019-04-03T13:36:24.314Z,57.35
2019-04-03T13:41:41.656Z,56.18
2019-04-03T13:44:30.890Z,55.19
2019-04-03T13:47:20.805Z,54.83
2019-04-03T13:50:13.245Z,56.01
2019-04-03T13:55:40.890Z,57.18
2019-04-03T13:58:31.692Z,58.34
2019-04-03T14:01:06.955Z,58.79
2019-04-03T14:03:54.494Z,61.01
2019-04-03T14:06:45.178Z,60.15
2019-04-03T14:09:35.452Z,61.43
2019-04-03T14:12:29.968Z,61.02
2019-04-03T14:15:21.547Z,61.14
2019-04-03T14:17:56.873Z,61.53
2019-04-03T14:20:45.780Z,59.30
2019-04-03T14:23:17.485Z,58.36
2019-04-03T14:26:05.682Z,60.97
2019-04-03T14:28:35.303Z,60.32
2019-04-03T14:31:34.708Z,59.77
2019-04-03T14:34:19.077Z,61.23
2019-04-03T14:36:51.081Z,63.48
2019-04-03T14:39:41.841Z,65.10
2019-04-03T14:45:09.324Z,66.78
2019-04-03T14:47:59.596Z,64.14
2019-04-03T14:50:36.493Z,65.87
2019-04-03T14:53:27.924Z,65.86
2019-04-03T14:56:34.220Z,65.58
2019-04-03T14:59:29.558Z,64.79
2019-04-03T15:05:28.715Z,63.75
2019-04-03T15:08:20.270Z,64.91
2019-04-03T15:11:11.548Z,64.44
2019-04-03T15:14:03.117Z,64.76
2019-04-03T15:17:04.408Z,66.03
2019-04-03T15:19:57.231Z,66.75
2019-04-03T18:38:12.407Z,100.00
2019-04-03T18:41:04.025Z,100.00
2019-04-03T18:43:48.364Z,100.00
2019-04-03T18:46:36.310Z,100.00
2019-04-03T18:49:16.516Z,100.00
2019-04-03T18:51:59.834Z,100.00
2019-04-03T18:54:45.040Z,100.00
2019-04-03T19:00:20.590Z,100.00
2019-04-03T19:03:11.204Z,100.00
2019-04-03T19:06:04.064Z,100.00
2019-04-03T19:08:36.495Z,100.00
2019-04-03T19:11:27.820Z,100.00
2019-04-03T19:27:50.064Z,100.00
2019-04-03T19:30:43.141Z,100.00
2019-04-03T19:33:48.240Z,100.00
2019-04-03T19:36:44.833Z,100.00
2019-04-03T19:45:51.432Z,100.00
2019-04-03T19:48:22.052Z,100.00
2019-04-03T19:51:06.948Z,100.00
2019-04-03T19:53:41.124Z,100.00
2019-04-03T19:56:49.371Z,99.98
2019-04-03T19:59:29.814Z,99.16
2019-04-03T20:04:23.334Z,98.66
2019-04-03T20:07:15.888Z,98.23
2019-04-03T20:10:06.971Z,98.02
2019-04-03T20:12:40.305Z,97.28
2019-04-03T20:15:36.743Z,96.90
2019-04-03T20:18:30.411Z,97.31
2019-04-03T20:21:20.447Z,97.59
2019-04-03T20:24:12.846Z,97.42
2019-04-03T20:27:05.364Z,96.48
2019-04-03T20:35:55.124Z,92.80
2019-04-03T20:38:44.233Z,92.56
2019-04-03T20:41:34.804Z,93.30
2019-04-03T20:44:05.237Z,93.98
2019-04-03T20:46:36.314Z,94.17
2019-04-03T20:49:30.265Z,93.34
2019-04-03T20:52:12.252Z,91.73
2019-04-03T20:54:53.996Z,92.79
2019-04-03T20:57:36.097Z,92.99
2019-04-03T21:03:02.836Z,94.02
2019-04-03T21:05:44.222Z,92.92
2019-04-03T21:08:28.146Z,93.09
2019-04-03T21:11:09.490Z,93.12
2019-04-03T21:13:40.196Z,92.90
2019-04-03T21:16:33.323Z,92.21
2019-04-03T21:19:02.493Z,91.85
2019-04-03T21:21:32.560Z,91.78
2019-04-03T21:24:04.010Z,92.02
2019-04-03T21:26:37.678Z,92.29
2019-04-03T21:29:26.008Z,92.61
2019-04-03T21:32:15.191Z,93.10
2019-04-03T21:37:56.317Z,92.22
2019-04-03T21:40:47.480Z,91.93
2019-04-03T21:43:37.670Z,92.87
2019-04-03T21:46:29.679Z,91.25
2019-04-03T21:49:20.459Z,92.09
2019-04-03T21:51:51.837Z,92.54
2019-04-03T21:54:22.765Z,92.74
2019-04-03T21:56:53.891Z,92.21
2019-04-03T21:59:43.038Z,92.73
2019-04-03T22:02:35.494Z,93.02
2019-04-03T22:05:07.364Z,93.26
2019-04-03T22:07:58.882Z,93.41
2019-04-03T22:10:50.511Z,93.64
2019-04-03T22:13:39.808Z,93.36
2019-04-03T22:16:09.888Z,93.39
2019-04-03T22:18:59.017Z,92.95
2019-04-03T22:21:48.138Z,93.46
2019-04-03T22:24:37.813Z,93.83
2019-04-03T22:27:46.451Z,93.82
2019-04-03T22:30:17.403Z,94.70
2019-04-03T22:33:06.672Z,94.02
2019-04-03T22:35:36.812Z,93.23
2019-04-03T22:38:07.838Z,93.41
2019-04-03T22:40:57.472Z,93.54
2019-04-03T22:46:25.375Z,93.24
2019-04-03T22:48:56.308Z,94.62
2019-04-03T22:51:38.534Z,94.63
2019-04-03T22:54:20.540Z,94.06
2019-04-03T22:57:02.002Z,94.33
2019-04-03T22:59:32.619Z,94.42
2019-04-03T23:02:23.035Z,94.93
2019-04-03T23:05:12.372Z,94.75
2019-04-03T23:07:42.489Z,94.39
2019-04-03T23:10:31.589Z,94.63
2019-04-03T23:13:20.694Z,94.70
2019-04-03T23:15:51.573Z,94.42
2019-04-03T23:18:40.666Z,94.57
2019-04-03T23:21:30.364Z,94.47
2019-04-03T23:24:20.025Z,94.18
2019-04-03T23:27:28.053Z,94.23
2019-04-03T23:30:17.980Z,94.38
2019-04-03T23:33:26.592Z,94.47
2019-04-03T23:35:58.270Z,94.11
2019-04-03T23:38:47.459Z,94.30
2019-04-03T23:41:37.063Z,94.31
2019-04-03T23:44:11.632Z,94.32
2019-04-03T23:46:45.359Z,94.40
2019-04-03T23:49:34.802Z,94.18
2019-04-03T23:55:18.381Z,95.21
2019-04-03T23:58:27.344Z,95.63
