createdAt,value
2019-05-11T00:02:13.041Z,2.33
2019-05-11T00:04:42.958Z,2.90
2019-05-11T00:07:12.886Z,2.80
2019-05-11T00:09:56.879Z,3.20
2019-05-11T00:12:14.313Z,3.10
2019-05-11T00:14:44.355Z,2.93
2019-05-11T00:17:14.342Z,3.43
2019-05-11T00:19:44.483Z,3.53
2019-05-11T00:22:14.289Z,3.73
2019-05-11T00:24:44.225Z,3.30
2019-05-11T00:27:14.122Z,3.20
2019-05-11T00:29:44.990Z,3.00
2019-05-11T00:32:14.876Z,4.10
2019-05-11T00:34:44.729Z,3.10
2019-05-11T00:37:16.425Z,3.30
2019-05-11T00:39:45.788Z,3.33
2019-05-11T00:42:15.744Z,3.97
2019-05-11T00:44:47.361Z,3.47
2019-05-11T00:47:20.137Z,3.53
2019-05-11T00:49:49.640Z,2.83
2019-05-11T00:52:18.866Z,3.17
2019-05-11T00:54:48.100Z,3.67
2019-05-11T00:57:18.297Z,3.90
2019-05-11T00:59:48.163Z,3.40
2019-05-11T01:02:17.593Z,3.80
2019-05-11T01:04:47.296Z,4.13
2019-05-11T01:07:16.705Z,4.10
2019-05-11T01:09:46.485Z,3.70
2019-05-11T01:12:16.519Z,4.37
2019-05-11T01:14:45.872Z,6.20
2019-05-11T01:17:15.625Z,4.97
2019-05-11T01:19:45.686Z,5.77
2019-05-11T01:22:15.489Z,5.20
2019-05-11T01:24:45.290Z,4.83
2019-05-11T01:27:14.640Z,4.47
2019-05-11T01:29:44.328Z,5.33
2019-05-11T01:32:14.137Z,4.17
2019-05-11T01:34:43.953Z,5.47
2019-05-11T01:37:14.296Z,4.20
2019-05-11T01:39:44.148Z,4.70
2019-05-11T01:42:13.946Z,4.57
2019-05-11T01:44:44.085Z,5.23
2019-05-11T01:47:13.882Z,5.80
2019-05-11T01:49:43.940Z,5.70
2019-05-11T01:52:13.285Z,4.73
2019-05-11T01:54:42.993Z,4.97
2019-05-11T01:57:12.880Z,5.10
2019-05-11T01:59:42.861Z,4.73
2019-05-11T02:02:12.735Z,5.00
2019-05-11T02:04:42.563Z,5.70
2019-05-11T02:07:12.782Z,4.90
2019-05-11T02:09:42.620Z,5.27
2019-05-11T02:12:12.616Z,4.73
2019-05-11T02:14:44.753Z,5.10
2019-05-11T02:17:14.804Z,5.77
2019-05-11T02:19:44.624Z,5.20
2019-05-11T02:22:14.514Z,5.83
2019-05-11T02:24:44.365Z,5.00
2019-05-11T02:27:14.170Z,5.57
2019-05-11T02:29:44.541Z,6.10
2019-05-11T02:32:14.442Z,6.10
2019-05-11T02:34:44.512Z,6.27
2019-05-11T02:37:14.328Z,5.70
2019-05-11T02:39:44.163Z,5.63
2019-05-11T02:42:14.215Z,5.97
2019-05-11T02:44:44.027Z,5.63
2019-05-11T02:47:13.893Z,5.90
2019-05-11T02:49:43.764Z,6.47
2019-05-11T02:52:14.434Z,5.80
2019-05-11T02:54:46.622Z,5.93
2019-05-11T02:57:16.512Z,6.30
2019-05-11T02:59:46.311Z,6.87
2019-05-11T03:02:16.259Z,6.23
2019-05-11T03:04:46.381Z,6.70
2019-05-11T03:07:16.285Z,6.50
2019-05-11T03:09:46.102Z,6.43
2019-05-11T03:12:16.027Z,6.17
2019-05-11T03:14:45.832Z,6.03
2019-05-11T03:17:22.168Z,6.73
2019-05-11T03:19:52.178Z,6.43
2019-05-11T03:22:22.137Z,7.27
2019-05-11T03:24:52.210Z,6.67
2019-05-11T03:27:22.051Z,6.50
2019-05-11T03:29:51.908Z,7.40
2019-05-11T03:32:21.829Z,6.50
2019-05-11T03:34:51.694Z,6.37
2019-05-11T03:37:21.824Z,6.43
2019-05-11T03:39:51.632Z,5.90
2019-05-11T03:42:20.984Z,6.17
2019-05-11T03:44:50.281Z,6.90
2019-05-11T03:47:19.970Z,5.87
2019-05-11T03:49:49.845Z,5.70
2019-05-11T03:52:19.877Z,5.37
2019-05-11T03:54:49.230Z,7.03
2019-05-11T03:57:18.469Z,5.27
2019-05-11T03:59:48.146Z,6.20
2019-05-11T04:02:17.507Z,6.17
2019-05-11T04:04:46.749Z,5.80
2019-05-11T04:07:16.438Z,5.73
2019-05-11T04:09:45.799Z,5.53
2019-05-11T04:12:33.319Z,5.97
2019-05-11T04:14:47.001Z,5.87
2019-05-11T04:17:16.816Z,5.07
2019-05-11T04:19:46.614Z,5.37
2019-05-11T04:22:16.422Z,4.57
2019-05-11T04:24:46.220Z,5.53
2019-05-11T04:27:19.475Z,6.20
2019-05-11T04:29:47.671Z,5.53
2019-05-11T04:32:17.570Z,5.20
2019-05-11T04:34:47.401Z,5.07
2019-05-11T04:37:17.348Z,5.50
2019-05-11T04:39:46.757Z,5.43
2019-05-11T04:42:16.437Z,5.73
2019-05-11T04:44:46.229Z,4.53
2019-05-11T04:47:16.057Z,4.90
2019-05-11T04:49:45.866Z,5.70
2019-05-11T04:52:15.667Z,5.30
2019-05-11T04:54:45.749Z,5.43
2019-05-11T04:57:15.570Z,4.77
2019-05-11T04:59:44.927Z,5.70
2019-05-11T05:02:14.631Z,5.63
2019-05-11T05:04:44.693Z,5.33
2019-05-11T05:07:16.691Z,5.07
2019-05-11T05:09:46.581Z,5.37
2019-05-11T05:12:16.672Z,5.07
2019-05-11T05:14:46.017Z,5.20
2019-05-11T05:17:15.707Z,4.77
2019-05-11T05:19:45.584Z,5.77
2019-05-11T05:22:15.409Z,5.20
2019-05-11T05:24:45.297Z,5.30
2019-05-11T05:27:14.653Z,5.87
2019-05-11T05:29:44.436Z,5.53
2019-05-11T05:32:14.586Z,5.27
2019-05-11T05:34:44.452Z,5.90
2019-05-11T05:37:14.621Z,5.57
2019-05-11T05:39:44.504Z,5.20
2019-05-11T05:42:14.384Z,5.73
2019-05-11T05:44:44.236Z,6.10
2019-05-11T05:47:14.193Z,5.67
2019-05-11T05:49:43.669Z,5.27
2019-05-11T05:52:13.481Z,5.70
2019-05-11T05:54:43.334Z,5.97
2019-05-11T05:57:13.137Z,5.33
2019-05-11T05:59:43.085Z,5.77
2019-05-11T06:02:12.897Z,5.17
2019-05-11T06:04:42.865Z,5.37
2019-05-11T06:07:12.671Z,5.33
2019-05-11T06:09:42.557Z,6.17
2019-05-11T06:12:12.367Z,5.77
2019-05-11T06:14:42.209Z,4.93
2019-05-11T06:17:12.271Z,5.10
2019-05-11T06:19:41.938Z,5.20
2019-05-11T06:22:11.617Z,5.57
2019-05-11T06:24:41.432Z,5.40
2019-05-11T06:27:11.312Z,5.90
2019-05-11T06:29:41.113Z,5.43
2019-05-11T06:32:11.036Z,5.33
2019-05-11T06:34:40.850Z,5.50
2019-05-11T06:37:10.653Z,5.57
2019-05-11T06:39:40.557Z,6.10
2019-05-11T06:42:10.373Z,5.20
2019-05-11T06:44:39.731Z,5.17
2019-05-11T06:47:09.415Z,5.40
2019-05-11T06:49:39.250Z,5.20
2019-05-11T06:52:09.073Z,4.47
2019-05-11T06:54:38.954Z,5.90
2019-05-11T06:57:09.093Z,5.63
2019-05-11T06:59:39.160Z,5.13
2019-05-11T07:02:09.254Z,5.57
2019-05-11T07:04:39.458Z,4.93
2019-05-11T07:07:08.877Z,5.13
2019-05-11T07:09:38.703Z,4.53
2019-05-11T07:12:08.864Z,5.10
2019-05-11T07:14:49.278Z,4.63
2019-05-11T07:17:18.609Z,3.60
2019-05-11T07:19:48.318Z,4.23
2019-05-11T07:22:18.141Z,4.87
2019-05-11T07:24:47.979Z,3.80
2019-05-11T07:27:17.810Z,3.50
2019-05-11T07:29:47.694Z,3.37
2019-05-11T07:32:25.485Z,3.20
2019-05-11T07:34:49.329Z,4.30
2019-05-11T07:37:19.458Z,3.53
2019-05-11T07:39:49.332Z,3.37
2019-05-11T07:42:19.188Z,3.00
2019-05-11T07:44:49.004Z,3.27
2019-05-11T07:47:18.776Z,3.30
2019-05-11T07:49:49.657Z,3.50
2019-05-11T07:52:20.441Z,3.33
2019-05-11T07:54:52.970Z,3.07
2019-05-11T07:57:25.041Z,3.60
2019-05-11T07:59:55.149Z,3.77
2019-05-11T08:02:25.326Z,2.63
2019-05-11T08:04:55.137Z,3.47
2019-05-11T08:07:24.972Z,2.87
2019-05-11T08:09:54.861Z,3.00
2019-05-11T08:12:24.766Z,3.20
2019-05-11T08:15:01.036Z,3.60
2019-05-11T08:17:28.485Z,3.10
2019-05-11T08:19:59.115Z,2.60
2019-05-11T08:22:28.978Z,3.10
2019-05-11T08:24:58.902Z,3.10
2019-05-11T08:27:28.751Z,3.07
2019-05-11T08:29:58.872Z,3.10
2019-05-11T08:32:28.886Z,2.80
2019-05-11T08:34:59.061Z,3.27
2019-05-11T08:37:28.893Z,2.83
2019-05-11T08:39:58.736Z,2.90
2019-05-11T08:42:29.005Z,3.70
2019-05-11T08:45:14.815Z,2.40
2019-05-11T08:47:30.554Z,3.10
2019-05-11T08:50:00.457Z,3.10
2019-05-11T08:52:30.273Z,2.33
2019-05-11T08:55:00.086Z,3.33
2019-05-11T08:57:29.913Z,2.80
2019-05-11T08:59:59.742Z,2.90
2019-05-11T09:02:29.708Z,2.60
2019-05-11T09:04:59.531Z,3.53
2019-05-11T09:07:29.743Z,3.40
2019-05-11T09:09:59.815Z,3.13
2019-05-11T09:12:29.637Z,2.47
2019-05-11T09:14:59.452Z,2.67
2019-05-11T09:17:29.261Z,2.40
2019-05-11T09:19:59.102Z,2.70
2019-05-11T09:22:29.012Z,2.77
2019-05-11T09:24:58.857Z,3.10
2019-05-11T09:27:28.768Z,1.70
2019-05-11T09:29:59.022Z,2.00
2019-05-11T09:32:28.952Z,1.93
2019-05-11T09:34:58.841Z,2.00
2019-05-11T09:37:28.745Z,2.00
2019-05-11T09:39:58.568Z,1.43
2019-05-11T09:42:28.707Z,2.23
2019-05-11T09:44:58.533Z,2.00
2019-05-11T09:47:28.412Z,1.50
2019-05-11T09:49:58.423Z,2.03
2019-05-11T09:52:32.537Z,1.90
2019-05-11T09:55:02.917Z,2.00
2019-05-11T09:57:32.729Z,1.80
2019-05-11T10:00:02.949Z,2.30
2019-05-11T10:02:32.309Z,2.20
2019-05-11T10:05:02.025Z,2.60
2019-05-11T10:07:32.615Z,1.90
2019-05-11T10:10:02.057Z,2.00
2019-05-11T10:12:31.753Z,2.37
2019-05-11T10:15:01.839Z,3.00
2019-05-11T10:17:31.720Z,2.30
2019-05-11T10:20:01.590Z,2.77
2019-05-11T10:22:31.397Z,2.70
2019-05-11T10:25:01.582Z,2.87
2019-05-11T10:27:31.481Z,2.70
2019-05-11T10:30:01.306Z,3.00
2019-05-11T10:32:31.213Z,2.90
2019-05-11T10:35:01.079Z,3.03
2019-05-11T10:37:30.901Z,2.77
2019-05-11T10:40:00.707Z,3.40
2019-05-11T10:42:30.530Z,3.77
2019-05-11T10:45:00.341Z,3.03
2019-05-11T10:47:30.404Z,3.47
2019-05-11T10:50:00.241Z,3.00
2019-05-11T10:52:29.595Z,2.57
2019-05-11T10:54:58.874Z,3.23
2019-05-11T10:57:28.620Z,3.57
2019-05-11T10:59:58.516Z,3.37
2019-05-11T11:02:28.657Z,3.43
2019-05-11T11:04:58.936Z,3.07
2019-05-11T11:07:29.083Z,4.20
2019-05-11T11:09:58.910Z,4.00
2019-05-11T11:12:28.716Z,4.17
2019-05-11T11:14:58.789Z,4.30
2019-05-11T11:17:28.956Z,4.17
2019-05-11T11:19:58.781Z,4.53
2019-05-11T11:22:39.330Z,5.33
2019-05-11T11:25:00.209Z,5.53
2019-05-11T11:27:29.582Z,4.67
2019-05-11T11:29:58.854Z,6.37
2019-05-11T11:32:28.616Z,6.60
2019-05-11T11:34:58.465Z,6.87
2019-05-11T11:37:28.313Z,7.73
2019-05-11T11:39:58.281Z,7.60
2019-05-11T11:42:28.458Z,6.77
2019-05-11T11:44:58.747Z,7.90
2019-05-11T11:47:28.613Z,8.23
2019-05-11T11:49:58.565Z,8.70
2019-05-11T11:52:27.992Z,9.27
2019-05-11T11:54:58.627Z,9.13
2019-05-11T11:57:28.477Z,8.97
2019-05-11T11:59:58.842Z,10.30
2019-05-11T12:02:28.366Z,9.37
2019-05-11T12:04:58.273Z,11.30
2019-05-11T12:07:28.654Z,9.70
2019-05-11T12:09:58.916Z,10.33
2019-05-11T12:12:48.956Z,11.03
2019-05-11T12:15:18.408Z,10.10
2019-05-11T12:17:48.499Z,10.57
2019-05-11T12:20:19.024Z,11.83
2019-05-11T12:22:48.885Z,12.80
2019-05-11T12:25:18.842Z,12.77
2019-05-11T12:27:49.021Z,13.97
2019-05-11T12:30:19.297Z,14.60
2019-05-11T12:32:49.679Z,15.07
2019-05-11T12:35:18.992Z,14.03
2019-05-11T12:37:48.625Z,14.53
2019-05-11T12:40:18.811Z,14.13
2019-05-11T12:42:49.011Z,14.37
2019-05-11T12:45:19.223Z,13.73
2019-05-11T12:47:49.187Z,13.93
2019-05-11T12:50:19.977Z,14.13
2019-05-11T12:52:49.808Z,13.80
2019-05-11T12:55:19.879Z,13.87
2019-05-11T12:57:49.775Z,15.33
2019-05-11T13:00:19.848Z,14.13
2019-05-11T13:02:49.736Z,13.33
2019-05-11T13:05:19.742Z,14.77
2019-05-11T13:07:49.634Z,12.73
2019-05-11T13:10:19.747Z,12.33
2019-05-11T13:12:49.801Z,12.63
2019-05-11T13:15:19.781Z,11.07
2019-05-11T13:17:49.608Z,13.43
2019-05-11T13:20:19.506Z,11.10
2019-05-11T13:22:49.423Z,11.10
2019-05-11T13:25:18.832Z,11.87
2019-05-11T13:27:49.325Z,12.30
2019-05-11T13:30:19.313Z,12.47
2019-05-11T13:32:49.167Z,18.77
2019-05-11T13:35:18.615Z,11.13
2019-05-11T13:37:48.344Z,11.33
2019-05-11T13:40:18.700Z,10.00
2019-05-11T13:42:51.759Z,9.73
2019-05-11T13:45:21.774Z,9.97
2019-05-11T13:47:55.566Z,11.23
2019-05-11T13:50:22.744Z,10.57
2019-05-11T13:52:52.172Z,7.17
2019-05-11T13:55:22.046Z,9.03
2019-05-11T13:57:51.441Z,8.03
2019-05-11T14:00:21.281Z,8.13
2019-05-11T14:02:51.396Z,9.73
2019-05-11T14:05:21.552Z,9.57
2019-05-11T14:07:51.401Z,8.77
2019-05-11T14:10:21.212Z,8.97
2019-05-11T14:12:51.105Z,8.37
2019-05-11T14:15:20.996Z,8.50
2019-05-11T14:18:04.713Z,8.70
2019-05-11T14:20:22.450Z,8.83
2019-05-11T14:22:51.790Z,7.00
2019-05-11T14:25:21.549Z,8.80
2019-05-11T14:27:51.405Z,7.97
2019-05-11T14:30:21.476Z,9.37
2019-05-11T14:32:50.905Z,9.60
2019-05-11T14:35:20.600Z,8.03
2019-05-11T14:37:49.962Z,9.07
2019-05-11T14:40:19.965Z,9.70
2019-05-11T14:42:49.789Z,9.13
2019-05-11T14:45:19.160Z,9.17
2019-05-11T14:47:48.364Z,9.43
2019-05-11T14:50:18.817Z,9.23
2019-05-11T14:52:49.206Z,9.20
2019-05-11T14:55:19.220Z,8.77
2019-05-11T14:57:48.960Z,7.57
2019-05-11T15:00:18.826Z,8.37
2019-05-11T15:02:49.851Z,7.43
2019-05-11T15:05:20.875Z,6.97
2019-05-11T15:07:52.353Z,7.23
2019-05-11T15:10:21.860Z,7.10
2019-05-11T15:12:51.682Z,7.77
2019-05-11T15:15:21.745Z,6.00
2019-05-11T15:17:51.616Z,7.13
2019-05-11T15:20:21.115Z,6.70
2019-05-11T15:22:51.128Z,6.53
2019-05-11T15:25:20.481Z,5.77
2019-05-11T15:27:50.322Z,5.37
2019-05-11T15:30:20.506Z,5.10
2019-05-11T15:32:50.444Z,4.77
2019-05-11T15:35:20.321Z,5.00
2019-05-11T15:37:50.237Z,4.80
2019-05-11T15:40:21.190Z,4.53
2019-05-11T15:42:50.993Z,4.20
2019-05-11T15:45:20.413Z,4.90
2019-05-11T15:47:49.729Z,4.27
2019-05-11T15:50:19.964Z,4.53
2019-05-11T15:52:49.330Z,4.03
2019-05-11T15:55:19.699Z,3.80
2019-05-11T15:57:49.549Z,3.97
2019-05-11T16:00:21.232Z,3.77
2019-05-11T16:02:51.141Z,4.10
2019-05-11T16:05:20.491Z,3.80
2019-05-11T16:07:49.788Z,3.73
2019-05-11T16:10:19.529Z,3.77
2019-05-11T16:12:49.365Z,3.40
2019-05-11T16:15:19.742Z,3.27
2019-05-11T16:17:50.153Z,3.33
2019-05-11T16:20:20.160Z,3.67
2019-05-11T16:22:49.970Z,3.30
2019-05-11T16:25:20.283Z,3.03
2019-05-11T16:27:50.243Z,3.60
2019-05-11T16:30:21.584Z,3.50
2019-05-11T16:32:52.106Z,3.27
2019-05-11T16:35:21.444Z,3.37
2019-05-11T16:37:50.693Z,3.67
2019-05-11T16:40:21.235Z,3.43
2019-05-11T16:42:50.694Z,3.10
2019-05-11T16:45:23.603Z,2.90
2019-05-11T16:47:52.141Z,2.80
2019-05-11T16:50:21.497Z,2.80
2019-05-11T16:52:51.182Z,3.27
2019-05-11T16:55:20.697Z,3.20
2019-05-11T16:57:49.908Z,3.27
2019-05-11T17:00:21.208Z,2.60
2019-05-11T17:02:51.010Z,2.67
2019-05-11T17:05:26.507Z,3.17
2019-05-11T17:07:51.809Z,2.73
2019-05-11T17:10:21.768Z,2.57
2019-05-11T17:12:52.553Z,3.27
2019-05-11T17:15:22.369Z,2.80
2019-05-11T17:17:52.301Z,2.63
2019-05-11T17:20:22.196Z,2.97
2019-05-11T17:22:53.991Z,2.63
2019-05-11T17:25:23.522Z,3.33
2019-05-11T17:27:53.326Z,4.13
2019-05-11T17:30:23.241Z,6.20
2019-05-11T17:32:53.057Z,4.03
2019-05-11T17:35:22.685Z,4.63
2019-05-11T17:37:52.356Z,3.47
2019-05-11T17:40:23.481Z,7.97
2019-05-11T17:42:54.216Z,6.40
2019-05-11T17:45:24.240Z,14.47
2019-05-11T17:47:54.048Z,7.33
2019-05-11T17:50:23.944Z,3.43
2019-05-11T17:52:53.753Z,3.60
2019-05-11T17:55:23.581Z,4.10
2019-05-11T17:57:54.153Z,10.83
2019-05-11T18:00:23.748Z,7.50
2019-05-11T18:02:53.013Z,4.40
2019-05-11T18:05:22.366Z,18.63
2019-05-11T18:07:52.217Z,4.50
2019-05-11T18:10:22.106Z,5.73
2019-05-11T18:12:52.004Z,3.00
2019-05-11T18:15:22.268Z,2.60
2019-05-11T18:17:51.535Z,3.13
2019-05-11T18:20:22.118Z,3.37
2019-05-11T18:22:52.385Z,6.37
2019-05-11T18:25:22.315Z,4.70
2019-05-11T18:27:51.720Z,8.20
2019-05-11T18:30:21.555Z,7.33
2019-05-11T18:32:51.007Z,5.30
2019-05-11T18:35:20.712Z,7.70
2019-05-11T18:37:50.560Z,3.83
2019-05-11T18:40:20.379Z,3.50
2019-05-11T18:42:50.460Z,3.30
2019-05-11T18:45:20.297Z,3.10
2019-05-11T18:47:50.301Z,4.07
2019-05-11T18:50:30.420Z,5.53
2019-05-11T18:52:52.153Z,10.90
2019-05-11T18:55:21.760Z,7.57
2019-05-11T18:57:50.985Z,7.17
2019-05-11T19:00:20.887Z,6.20
2019-05-11T19:02:50.816Z,6.07
2019-05-11T19:05:20.665Z,5.60
2019-05-11T19:07:50.582Z,5.07
2019-05-11T19:10:20.641Z,7.43
2019-05-11T19:12:50.470Z,5.30
2019-05-11T19:15:20.424Z,6.03
2019-05-11T19:17:50.380Z,5.10
2019-05-11T19:20:20.293Z,4.27
2019-05-11T19:22:50.362Z,6.20
2019-05-11T19:25:19.713Z,7.37
2019-05-11T19:27:50.699Z,4.87
2019-05-11T19:30:20.310Z,4.93
2019-05-11T19:32:50.014Z,5.47
2019-05-11T19:35:21.013Z,7.60
2019-05-11T19:37:51.355Z,2.90
2019-05-11T19:40:21.164Z,3.10
2019-05-11T19:42:54.740Z,3.10
2019-05-11T19:45:24.321Z,3.73
2019-05-11T19:47:54.121Z,3.40
2019-05-11T19:50:23.985Z,3.63
2019-05-11T19:52:54.015Z,3.07
2019-05-11T19:55:23.393Z,4.23
2019-05-11T19:57:53.249Z,3.20
2019-05-11T20:00:23.206Z,3.63
2019-05-11T20:02:53.005Z,3.40
2019-05-11T20:05:22.845Z,3.53
2019-05-11T20:07:52.654Z,3.07
2019-05-11T20:10:22.554Z,3.67
2019-05-11T20:12:52.359Z,3.17
2019-05-11T20:15:22.256Z,3.50
2019-05-11T20:17:52.157Z,3.60
2019-05-11T20:20:21.986Z,3.63
2019-05-11T20:22:51.856Z,4.53
2019-05-11T20:25:21.741Z,4.10
2019-05-11T20:27:51.567Z,3.80
2019-05-11T20:30:21.396Z,3.87
2019-05-11T20:32:51.241Z,3.07
2019-05-11T20:35:21.056Z,3.83
2019-05-11T20:37:50.870Z,3.30
2019-05-11T20:40:20.689Z,3.63
2019-05-11T20:42:50.583Z,4.07
2019-05-11T20:45:20.474Z,4.03
2019-05-11T20:47:50.322Z,4.00
2019-05-11T20:50:20.217Z,3.37
2019-05-11T20:52:50.044Z,3.37
2019-05-11T20:55:20.153Z,3.00
2019-05-11T20:57:50.042Z,3.60
2019-05-11T21:00:20.390Z,4.07
2019-05-11T21:02:50.212Z,3.57
2019-05-11T21:05:20.209Z,3.90
2019-05-11T21:07:50.428Z,3.97
2019-05-11T21:10:20.388Z,2.90
2019-05-11T21:12:50.211Z,4.10
2019-05-11T21:15:20.209Z,3.87
2019-05-11T21:17:50.771Z,4.47
2019-05-11T21:20:20.788Z,4.17
2019-05-11T21:22:50.662Z,3.53
2019-05-11T21:25:20.649Z,3.70
2019-05-11T21:27:50.777Z,4.37
2019-05-11T21:30:20.741Z,3.80
2019-05-11T21:32:50.541Z,4.17
2019-05-11T21:35:19.937Z,4.10
2019-05-11T21:37:49.313Z,3.67
2019-05-11T21:40:19.195Z,3.93
2019-05-11T21:42:48.996Z,3.80
2019-05-11T21:45:18.805Z,3.17
2019-05-11T21:47:49.130Z,3.00
2019-05-11T21:50:19.526Z,4.37
2019-05-11T21:52:49.360Z,4.70
2019-05-11T21:55:19.190Z,4.13
2019-05-11T21:57:49.799Z,5.90
2019-05-11T22:00:20.596Z,4.83
2019-05-11T22:02:50.497Z,3.07
2019-05-11T22:05:20.822Z,3.57
2019-05-11T22:07:51.036Z,3.97
2019-05-11T22:10:21.905Z,3.17
2019-05-11T22:12:51.749Z,3.73
2019-05-11T22:15:21.588Z,4.93
2019-05-11T22:17:51.626Z,4.73
2019-05-11T22:20:21.601Z,3.93
2019-05-11T22:22:51.462Z,3.30
2019-05-11T22:25:21.284Z,3.93
2019-05-11T22:27:51.178Z,3.73
2019-05-11T22:30:21.176Z,4.07
2019-05-11T22:32:51.095Z,3.10
2019-05-11T22:35:20.929Z,3.03
2019-05-11T22:37:51.063Z,2.60
2019-05-11T22:40:20.973Z,2.43
2019-05-11T22:42:50.938Z,3.67
2019-05-11T22:45:20.753Z,3.40
2019-05-11T22:47:50.765Z,2.83
2019-05-11T22:50:21.009Z,2.73
2019-05-11T22:52:50.904Z,1.93
2019-05-11T22:55:20.730Z,3.00
2019-05-11T22:57:50.613Z,2.53
2019-05-11T23:00:38.580Z,2.50
2019-05-11T23:03:10.988Z,4.00
2019-05-11T23:05:40.592Z,3.23
2019-05-11T23:08:10.648Z,3.33
2019-05-11T23:10:41.005Z,2.93
2019-05-11T23:13:11.220Z,2.27
2019-05-11T23:15:41.121Z,3.87
2019-05-11T23:18:10.922Z,2.33
2019-05-11T23:20:40.824Z,2.87
2019-05-11T23:23:10.714Z,2.70
2019-05-11T23:25:40.761Z,2.33
2019-05-11T23:28:10.648Z,2.67
2019-05-11T23:30:40.880Z,2.67
2019-05-11T23:33:10.733Z,1.63
2019-05-11T23:35:40.069Z,2.33
2019-05-11T23:38:09.771Z,2.23
2019-05-11T23:40:39.656Z,1.73
2019-05-11T23:43:09.480Z,2.03
2019-05-11T23:45:39.367Z,3.23
2019-05-11T23:48:09.225Z,2.80
2019-05-11T23:50:39.132Z,2.40
2019-05-11T23:53:10.256Z,3.77
2019-05-11T23:55:40.421Z,3.33
2019-05-11T23:58:09.777Z,3.33
