createdAt,value
2022-10-01T00:09:43.042Z,2.83
2022-10-01T00:24:44.496Z,2.83
2022-10-01T00:39:45.946Z,3.20
2022-10-01T00:54:47.401Z,2.30
2022-10-01T01:09:48.877Z,2.40
2022-10-01T01:24:50.327Z,2.53
2022-10-01T01:39:51.813Z,2.90
2022-10-01T01:54:53.261Z,2.67
2022-10-01T02:09:54.708Z,2.60
2022-10-01T02:24:56.162Z,2.37
2022-10-01T02:39:57.617Z,3.27
2022-10-01T02:54:59.070Z,1.97
2022-10-01T03:10:00.529Z,2.37
2022-10-01T03:25:01.980Z,2.13
2022-10-01T03:40:03.446Z,2.37
2022-10-01T03:55:04.918Z,2.33
2022-10-01T04:10:06.363Z,2.23
2022-10-01T04:25:07.835Z,1.70
2022-10-01T04:40:09.290Z,1.60
2022-10-01T04:55:10.799Z,2.03
2022-10-01T05:10:12.250Z,1.30
2022-10-01T05:25:13.723Z,2.00
2022-10-01T05:40:15.208Z,2.47
2022-10-01T05:55:16.662Z,1.87
2022-10-01T06:10:18.123Z,9.83
2022-10-01T06:25:19.575Z,12.00
2022-10-01T06:40:21.061Z,7.87
2022-10-01T06:55:22.528Z,9.20
2022-10-01T07:10:23.983Z,11.53
2022-10-01T07:25:25.455Z,11.67
2022-10-01T07:40:26.910Z,8.67
2022-10-01T07:55:28.368Z,5.97
2022-10-01T08:10:29.820Z,7.03
2022-10-01T08:25:31.279Z,4.50
2022-10-01T08:40:32.734Z,6.90
2022-10-01T08:55:34.190Z,5.47
2022-10-01T09:10:35.641Z,3.80
2022-10-01T09:40:53.605Z,4.77
2022-10-01T09:55:55.058Z,3.93
2022-10-01T10:10:56.514Z,4.63
2022-10-01T10:25:57.978Z,3.10
2022-10-01T10:40:59.436Z,3.37
2022-10-01T10:56:00.886Z,3.83
2022-10-01T11:11:02.339Z,3.77
2022-10-01T11:26:03.813Z,2.77
2022-10-01T11:41:05.268Z,3.57
2022-10-01T11:56:06.718Z,2.57
2022-10-01T12:11:08.182Z,3.83
2022-10-01T12:26:09.650Z,3.83
2022-10-01T12:41:11.102Z,4.50
2022-10-01T12:56:12.562Z,2.97
2022-10-01T13:11:14.022Z,3.03
2022-10-01T13:26:15.487Z,3.07
2022-10-01T13:41:16.951Z,3.20
2022-10-01T13:56:18.409Z,2.93
2022-10-01T14:11:19.858Z,2.77
2022-10-01T14:26:21.573Z,4.07
2022-10-01T14:41:23.034Z,4.70
2022-10-01T14:56:24.492Z,2.90
2022-10-01T15:11:25.940Z,2.80
2022-10-01T15:26:27.421Z,5.27
2022-10-01T15:41:33.007Z,2.93
2022-10-01T15:56:35.076Z,4.20
2022-10-01T16:11:36.767Z,7.73
2022-10-01T16:26:38.351Z,10.70
2022-10-01T16:41:39.951Z,2.60
2022-10-01T16:56:41.424Z,3.63
2022-10-01T17:11:42.891Z,3.03
2022-10-01T17:26:44.352Z,3.10
2022-10-01T17:41:45.809Z,2.33
2022-10-01T17:56:47.275Z,2.97
2022-10-01T18:11:48.787Z,3.17
2022-10-01T18:26:50.221Z,2.83
2022-10-01T18:41:51.670Z,3.43
2022-10-01T18:56:53.149Z,2.43
2022-10-01T19:11:54.610Z,2.20
2022-10-01T19:26:56.056Z,2.00
2022-10-01T19:41:57.534Z,2.43
2022-10-01T19:56:59.016Z,2.87
2022-10-01T20:12:00.478Z,2.03
2022-10-01T20:27:01.937Z,3.73
2022-10-01T20:42:03.377Z,2.77
2022-10-01T20:57:04.836Z,2.20
2022-10-01T21:12:06.299Z,2.47
2022-10-01T21:27:07.757Z,2.63
2022-10-01T21:42:09.211Z,3.63
2022-10-01T21:57:10.666Z,3.97
2022-10-01T22:12:12.121Z,5.63
2022-10-01T22:27:13.582Z,6.33
2022-10-01T22:42:15.048Z,3.77
2022-10-01T22:57:16.507Z,3.63
2022-10-01T23:12:18.047Z,4.97
2022-10-01T23:27:19.497Z,3.37
2022-10-01T23:42:21.038Z,3.90
2022-10-01T23:57:22.484Z,3.03
