createdAt,value
2023-03-03T00:00:41.299Z,86.10
2023-03-03T00:01:41.008Z,86.00
2023-03-03T00:02:41.115Z,85.71
2023-03-03T00:03:41.126Z,85.71
2023-03-03T00:04:41.090Z,85.71
2023-03-03T00:05:41.123Z,85.81
2023-03-03T00:07:41.498Z,86.00
2023-03-03T00:08:41.200Z,85.62
2023-03-03T00:09:41.246Z,85.62
2023-03-03T00:10:41.261Z,85.71
2023-03-03T00:11:41.300Z,85.62
2023-03-03T00:12:41.318Z,85.42
2023-03-03T00:13:41.649Z,85.71
2023-03-03T00:14:41.373Z,85.81
2023-03-03T00:15:41.462Z,85.71
2023-03-03T00:16:41.428Z,85.62
2023-03-03T00:17:41.453Z,85.71
2023-03-03T00:18:41.481Z,85.62
2023-03-03T00:19:41.817Z,86.00
2023-03-03T00:20:41.536Z,85.81
2023-03-03T00:21:41.576Z,85.52
2023-03-03T00:22:41.587Z,85.62
2023-03-03T00:23:41.641Z,85.81
2023-03-03T00:24:41.646Z,85.71
2023-03-03T00:25:41.673Z,85.81
2023-03-03T00:26:42.007Z,85.81
2023-03-03T00:27:41.725Z,85.62
2023-03-03T00:28:41.760Z,85.71
2023-03-03T00:29:41.791Z,85.91
2023-03-03T00:30:41.812Z,85.62
2023-03-03T00:31:41.843Z,85.62
2023-03-03T00:32:41.875Z,85.52
2023-03-03T00:33:42.201Z,85.62
2023-03-03T00:34:41.924Z,86.00
2023-03-03T00:35:42.013Z,85.81
2023-03-03T00:36:41.984Z,85.91
2023-03-03T00:37:42.016Z,85.81
2023-03-03T00:38:42.059Z,85.91
2023-03-03T00:39:42.097Z,85.71
2023-03-03T00:40:42.394Z,85.91
2023-03-03T00:41:42.119Z,85.91
2023-03-03T00:42:42.158Z,85.91
2023-03-03T00:43:42.187Z,85.71
2023-03-03T00:44:42.235Z,85.62
2023-03-03T00:45:42.229Z,85.62
2023-03-03T00:46:42.259Z,85.71
2023-03-03T00:47:42.591Z,86.00
2023-03-03T00:48:42.322Z,85.71
2023-03-03T00:49:42.356Z,85.71
2023-03-03T00:50:42.374Z,85.77
2023-03-03T00:52:42.433Z,85.77
2023-03-03T00:53:42.462Z,85.81
2023-03-03T00:54:42.782Z,86.00
2023-03-03T00:55:42.536Z,86.00
2023-03-03T00:56:42.557Z,86.00
2023-03-03T00:57:42.564Z,86.19
2023-03-03T00:58:42.598Z,86.19
2023-03-03T00:59:42.626Z,86.29
2023-03-03T01:00:42.650Z,86.19
2023-03-03T01:01:43.080Z,86.38
2023-03-03T01:02:42.717Z,86.05
2023-03-03T01:03:42.753Z,85.96
2023-03-03T01:04:42.760Z,86.15
2023-03-03T01:06:42.821Z,86.34
2023-03-03T01:07:42.923Z,86.25
2023-03-03T01:08:43.199Z,86.15
2023-03-03T01:09:42.911Z,85.86
2023-03-03T01:10:42.930Z,86.15
2023-03-03T01:11:42.975Z,85.96
2023-03-03T01:12:42.990Z,85.96
2023-03-03T01:13:43.012Z,86.05
2023-03-03T01:14:43.043Z,86.25
2023-03-03T01:15:43.387Z,86.15
2023-03-03T01:16:43.099Z,86.05
2023-03-03T01:17:43.126Z,86.25
2023-03-03T01:18:43.151Z,86.15
2023-03-03T01:19:43.178Z,86.34
2023-03-03T01:20:43.228Z,86.25
2023-03-03T01:21:43.228Z,86.15
2023-03-03T01:22:43.565Z,86.15
2023-03-03T01:23:43.292Z,86.15
2023-03-03T01:24:43.321Z,86.15
2023-03-03T01:25:43.374Z,86.34
2023-03-03T01:26:43.384Z,86.05
2023-03-03T01:27:43.421Z,86.15
2023-03-03T01:28:43.431Z,86.54
2023-03-03T01:29:43.757Z,86.15
2023-03-03T01:30:43.488Z,86.15
2023-03-03T01:31:43.508Z,86.25
2023-03-03T01:32:43.540Z,86.63
2023-03-03T01:33:43.566Z,86.72
2023-03-03T01:34:43.600Z,86.72
2023-03-03T01:35:43.680Z,86.54
2023-03-03T01:36:43.954Z,86.72
2023-03-03T01:37:43.677Z,86.72
2023-03-03T01:38:43.707Z,86.54
2023-03-03T01:39:43.728Z,86.44
2023-03-03T01:40:43.760Z,86.54
2023-03-03T01:41:43.785Z,86.44
2023-03-03T01:42:43.818Z,86.44
2023-03-03T01:44:44.192Z,86.54
2023-03-03T01:45:43.902Z,86.34
2023-03-03T01:46:43.988Z,86.44
2023-03-03T01:47:43.966Z,86.63
2023-03-03T01:48:43.988Z,86.44
2023-03-03T01:49:44.020Z,86.44
2023-03-03T01:50:44.034Z,86.82
2023-03-03T01:51:44.372Z,86.82
2023-03-03T01:52:44.089Z,86.82
2023-03-03T01:53:44.120Z,86.34
2023-03-03T01:54:44.144Z,86.44
2023-03-03T01:55:44.186Z,86.44
2023-03-03T01:56:44.204Z,86.82
2023-03-03T01:57:44.228Z,86.44
2023-03-03T01:58:44.559Z,86.54
2023-03-03T01:59:44.283Z,86.44
2023-03-03T02:00:44.335Z,86.82
2023-03-03T02:01:44.375Z,86.92
2023-03-03T02:02:44.415Z,87.01
2023-03-03T02:03:44.398Z,86.92
2023-03-03T02:04:44.422Z,87.01
2023-03-03T02:05:44.748Z,86.82
2023-03-03T02:06:44.480Z,87.01
2023-03-03T02:07:44.549Z,86.82
2023-03-03T02:08:44.544Z,86.82
2023-03-03T02:09:44.557Z,86.72
2023-03-03T02:10:44.625Z,86.72
2023-03-03T02:11:44.617Z,86.92
2023-03-03T02:12:44.945Z,86.92
2023-03-03T02:13:44.672Z,87.01
2023-03-03T02:14:44.701Z,86.92
2023-03-03T02:15:44.726Z,87.01
2023-03-03T02:16:44.778Z,86.82
2023-03-03T02:17:44.789Z,87.01
2023-03-03T02:18:44.815Z,87.21
2023-03-03T02:19:45.141Z,87.07
2023-03-03T02:20:44.865Z,86.82
2023-03-03T02:21:44.929Z,86.72
2023-03-03T02:22:44.921Z,87.01
2023-03-03T02:23:44.952Z,86.78
2023-03-03T02:24:45.002Z,86.92
2023-03-03T02:25:45.308Z,87.30
2023-03-03T02:26:45.042Z,87.16
2023-03-03T02:27:45.066Z,87.16
2023-03-03T02:28:45.100Z,87.16
2023-03-03T02:29:45.119Z,87.35
2023-03-03T02:30:45.147Z,87.16
2023-03-03T02:31:45.547Z,87.26
2023-03-03T02:32:45.228Z,87.07
2023-03-03T02:33:45.227Z,87.16
2023-03-03T02:34:45.269Z,87.21
2023-03-03T02:35:45.308Z,87.26
2023-03-03T02:36:45.312Z,87.35
2023-03-03T02:37:45.642Z,87.35
2023-03-03T02:38:45.368Z,87.07
2023-03-03T02:39:45.393Z,87.26
2023-03-03T02:41:45.448Z,87.26
2023-03-03T02:42:45.472Z,87.55
2023-03-03T02:43:45.503Z,87.07
2023-03-03T02:44:45.788Z,87.64
2023-03-03T02:45:45.586Z,87.64
2023-03-03T02:46:45.589Z,87.64
2023-03-03T02:47:45.612Z,87.45
2023-03-03T02:48:45.662Z,87.64
2023-03-03T02:49:45.668Z,87.78
2023-03-03T02:50:45.696Z,87.84
2023-03-03T02:51:46.025Z,87.64
2023-03-03T02:52:45.752Z,87.64
2023-03-03T02:53:45.774Z,87.84
2023-03-03T02:54:45.808Z,87.84
2023-03-03T02:55:45.829Z,87.55
2023-03-03T02:56:45.880Z,87.49
2023-03-03T02:57:45.876Z,87.64
2023-03-03T02:58:46.212Z,87.45
2023-03-03T02:59:45.933Z,87.59
2023-03-03T03:00:46.028Z,87.59
2023-03-03T03:01:45.988Z,87.64
2023-03-03T03:02:46.023Z,87.55
2023-03-03T03:04:46.102Z,87.64
2023-03-03T03:05:46.400Z,87.55
2023-03-03T03:06:46.127Z,87.74
2023-03-03T03:07:46.198Z,87.55
2023-03-03T03:08:46.186Z,87.64
2023-03-03T03:09:46.213Z,87.74
2023-03-03T03:10:46.242Z,87.55
2023-03-03T03:11:46.260Z,87.93
2023-03-03T03:12:46.589Z,87.55
2023-03-03T03:13:46.316Z,87.55
2023-03-03T03:14:46.344Z,87.64
2023-03-03T03:15:46.380Z,87.64
2023-03-03T03:16:46.444Z,87.74
2023-03-03T03:17:46.460Z,87.74
2023-03-03T03:18:46.456Z,87.64
2023-03-03T03:19:46.778Z,87.64
2023-03-03T03:20:48.469Z,87.55
2023-03-03T03:21:46.534Z,87.45
2023-03-03T03:22:46.568Z,87.55
2023-03-03T03:23:46.596Z,87.74
2023-03-03T03:26:46.674Z,87.55
2023-03-03T03:27:46.998Z,87.64
2023-03-03T03:28:46.766Z,87.45
2023-03-03T03:29:46.787Z,87.64
2023-03-03T03:30:46.809Z,87.55
2023-03-03T03:31:46.808Z,87.64
2023-03-03T03:32:46.841Z,87.55
2023-03-03T03:33:46.864Z,87.64
2023-03-03T03:34:47.211Z,87.64
2023-03-03T03:35:47.003Z,87.64
2023-03-03T03:36:46.968Z,87.64
2023-03-03T03:37:46.984Z,87.74
2023-03-03T03:38:47.000Z,87.74
2023-03-03T03:39:47.029Z,87.59
2023-03-03T03:40:47.070Z,87.64
2023-03-03T03:41:47.388Z,87.55
2023-03-03T03:42:47.111Z,87.74
2023-03-03T03:45:47.232Z,87.74
2023-03-03T03:46:47.261Z,87.74
2023-03-03T03:47:47.290Z,87.74
2023-03-03T03:48:47.575Z,87.64
2023-03-03T03:49:47.409Z,87.64
2023-03-03T03:50:47.336Z,87.74
2023-03-03T03:51:47.363Z,87.45
2023-03-03T03:52:47.408Z,87.64
2023-03-03T03:54:47.441Z,87.64
2023-03-03T03:55:47.771Z,87.64
2023-03-03T03:56:47.496Z,87.64
2023-03-03T03:57:47.524Z,87.74
2023-03-03T03:58:47.550Z,87.74
2023-03-03T03:59:47.583Z,87.64
2023-03-03T04:00:47.619Z,87.45
2023-03-03T04:01:47.637Z,87.26
2023-03-03T04:02:48.084Z,87.74
2023-03-03T04:03:47.724Z,87.74
2023-03-03T04:04:47.722Z,87.74
2023-03-03T04:05:47.756Z,87.55
2023-03-03T04:06:47.790Z,87.74
2023-03-03T04:07:47.830Z,87.64
2023-03-03T04:08:47.857Z,87.55
2023-03-03T04:09:48.162Z,87.74
2023-03-03T04:10:47.893Z,87.64
2023-03-03T04:11:47.918Z,87.74
2023-03-03T04:12:47.944Z,87.64
2023-03-03T04:13:47.964Z,87.64
2023-03-03T04:14:48.005Z,87.64
2023-03-03T04:15:48.113Z,87.45
2023-03-03T04:16:48.357Z,87.64
2023-03-03T04:17:48.086Z,87.64
2023-03-03T04:18:48.126Z,87.64
2023-03-03T04:19:48.134Z,87.64
2023-03-03T04:20:48.158Z,87.64
2023-03-03T04:21:48.242Z,87.45
2023-03-03T04:22:48.226Z,87.74
2023-03-03T04:23:48.546Z,87.45
2023-03-03T04:24:48.294Z,87.55
2023-03-03T04:25:48.308Z,87.55
2023-03-03T04:26:48.329Z,87.55
2023-03-03T04:27:48.375Z,87.55
2023-03-03T04:28:48.386Z,87.64
2023-03-03T04:29:48.407Z,87.74
2023-03-03T04:30:48.857Z,87.64
2023-03-03T04:31:48.473Z,87.64
2023-03-03T04:32:48.508Z,87.55
2023-03-03T04:33:48.520Z,87.64
2023-03-03T04:34:53.094Z,87.64
2023-03-03T04:35:48.602Z,87.64
2023-03-03T04:36:48.603Z,87.55
2023-03-03T04:37:48.925Z,87.26
2023-03-03T04:38:48.658Z,87.93
2023-03-03T04:39:48.676Z,87.93
2023-03-03T04:40:48.731Z,87.35
2023-03-03T04:41:48.738Z,87.45
2023-03-03T04:42:48.761Z,87.74
2023-03-03T04:43:48.792Z,87.35
2023-03-03T04:44:48.822Z,87.84
2023-03-03T04:45:48.872Z,88.12
2023-03-03T04:46:48.878Z,87.64
2023-03-03T04:47:48.900Z,87.55
2023-03-03T04:48:48.924Z,87.93
2023-03-03T04:49:49.019Z,88.12
2023-03-03T04:50:49.286Z,88.02
2023-03-03T04:51:49.010Z,88.02
2023-03-03T04:52:49.056Z,87.93
2023-03-03T04:53:49.070Z,88.02
2023-03-03T04:54:49.091Z,88.22
2023-03-03T04:55:49.120Z,88.02
2023-03-03T04:56:49.467Z,87.84
2023-03-03T04:57:49.177Z,87.74
2023-03-03T04:58:49.198Z,87.84
2023-03-03T04:59:49.233Z,87.84
2023-03-03T05:00:49.259Z,88.22
2023-03-03T05:01:49.336Z,88.02
2023-03-03T05:02:49.623Z,88.12
2023-03-03T05:03:49.331Z,87.84
2023-03-03T05:04:49.459Z,87.84
2023-03-03T05:05:49.390Z,87.93
2023-03-03T05:06:49.415Z,88.12
2023-03-03T05:07:49.474Z,87.93
2023-03-03T05:08:49.468Z,87.74
2023-03-03T05:09:49.800Z,88.02
2023-03-03T05:10:49.521Z,88.12
2023-03-03T05:11:49.554Z,87.74
2023-03-03T05:12:49.599Z,87.93
2023-03-03T05:13:49.606Z,88.02
2023-03-03T05:14:49.631Z,87.84
2023-03-03T05:15:49.675Z,88.12
2023-03-03T05:16:49.990Z,87.84
2023-03-03T05:17:49.810Z,88.02
2023-03-03T05:18:49.734Z,88.02
2023-03-03T05:19:49.870Z,87.74
2023-03-03T05:20:49.794Z,87.93
2023-03-03T05:21:49.820Z,87.84
2023-03-03T05:22:49.846Z,88.02
2023-03-03T05:23:50.194Z,87.84
2023-03-03T05:24:49.904Z,88.02
2023-03-03T05:25:49.931Z,88.02
2023-03-03T05:26:49.954Z,87.55
2023-03-03T05:27:49.997Z,87.55
2023-03-03T05:28:50.028Z,88.02
2023-03-03T05:29:50.038Z,88.12
2023-03-03T05:30:50.363Z,88.02
2023-03-03T05:31:50.203Z,88.02
2023-03-03T05:32:50.114Z,88.02
2023-03-03T05:33:50.163Z,88.12
2023-03-03T05:34:50.176Z,87.55
2023-03-03T05:35:50.238Z,87.64
2023-03-03T05:36:50.232Z,87.93
2023-03-03T05:38:50.282Z,87.74
2023-03-03T05:39:50.314Z,87.84
2023-03-03T05:40:50.368Z,87.84
2023-03-03T05:41:50.361Z,87.74
2023-03-03T05:42:50.460Z,88.12
2023-03-03T05:43:50.724Z,87.16
2023-03-03T05:44:50.467Z,87.74
2023-03-03T05:45:50.469Z,87.84
2023-03-03T05:46:50.572Z,87.93
2023-03-03T05:47:50.532Z,87.84
2023-03-03T05:48:50.561Z,87.93
2023-03-03T05:49:50.580Z,87.74
2023-03-03T05:50:50.909Z,87.26
2023-03-03T05:51:50.634Z,87.26
2023-03-03T05:52:50.668Z,87.26
2023-03-03T05:53:50.709Z,87.26
2023-03-03T05:54:50.732Z,87.07
2023-03-03T05:55:50.844Z,87.16
2023-03-03T05:56:50.777Z,87.26
2023-03-03T05:57:51.107Z,87.07
2023-03-03T05:58:50.831Z,87.45
2023-03-03T05:59:50.856Z,86.78
2023-03-03T06:00:50.910Z,86.97
2023-03-03T06:01:51.002Z,86.78
2023-03-03T06:02:51.001Z,86.88
2023-03-03T06:03:50.977Z,87.07
2023-03-03T06:04:51.289Z,87.16
2023-03-03T06:05:51.030Z,86.68
2023-03-03T06:06:51.057Z,86.78
2023-03-03T06:08:51.101Z,86.78
2023-03-03T06:09:51.132Z,86.78
2023-03-03T06:10:51.164Z,86.97
2023-03-03T06:11:51.489Z,86.78
2023-03-03T06:12:51.256Z,86.78
2023-03-03T06:13:51.267Z,86.97
2023-03-03T06:14:51.265Z,86.88
2023-03-03T06:15:51.297Z,86.78
2023-03-03T06:16:51.341Z,86.88
2023-03-03T06:17:51.660Z,86.78
2023-03-03T06:19:51.409Z,86.78
2023-03-03T06:20:51.437Z,86.88
2023-03-03T06:21:51.455Z,86.78
2023-03-03T06:22:51.491Z,86.78
2023-03-03T06:23:51.817Z,86.78
2023-03-03T06:25:51.571Z,86.88
2023-03-03T06:26:51.592Z,87.07
2023-03-03T06:27:51.650Z,87.07
2023-03-03T06:28:51.649Z,86.88
2023-03-03T06:30:51.711Z,87.07
2023-03-03T06:31:51.817Z,86.97
2023-03-03T06:32:51.788Z,87.07
2023-03-03T06:33:51.784Z,86.88
2023-03-03T06:34:51.822Z,86.78
2023-03-03T06:35:52.198Z,86.88
2023-03-03T06:36:51.866Z,87.07
2023-03-03T06:37:51.892Z,87.07
2023-03-03T06:38:51.983Z,86.97
2023-03-03T06:39:51.993Z,86.78
2023-03-03T06:40:51.983Z,87.16
2023-03-03T06:41:52.003Z,86.97
2023-03-03T06:42:52.330Z,87.07
2023-03-03T06:43:52.054Z,86.88
2023-03-03T06:44:52.125Z,86.88
2023-03-03T06:45:52.206Z,87.07
2023-03-03T06:46:52.144Z,86.88
2023-03-03T06:47:52.222Z,86.97
2023-03-03T06:48:52.261Z,87.07
2023-03-03T06:49:52.522Z,87.07
2023-03-03T06:50:52.243Z,86.97
2023-03-03T06:51:52.280Z,86.40
2023-03-03T06:52:52.306Z,86.49
2023-03-03T06:53:52.370Z,86.30
2023-03-03T06:54:52.367Z,86.40
2023-03-03T06:55:52.386Z,86.30
2023-03-03T06:56:52.721Z,86.58
2023-03-03T06:57:52.437Z,86.58
2023-03-03T06:58:52.488Z,86.40
2023-03-03T06:59:52.503Z,86.68
2023-03-03T07:00:52.588Z,86.40
2023-03-03T07:01:52.554Z,86.40
2023-03-03T07:02:52.572Z,86.88
2023-03-03T07:03:53.002Z,87.16
2023-03-03T07:04:52.692Z,86.78
2023-03-03T07:05:52.660Z,86.88
2023-03-03T07:06:52.691Z,87.07
2023-03-03T07:07:52.718Z,86.30
2023-03-03T07:08:52.765Z,86.30
2023-03-03T07:09:52.771Z,86.40
2023-03-03T07:10:53.107Z,86.49
2023-03-03T07:11:52.827Z,86.49
2023-03-03T07:12:52.864Z,86.49
2023-03-03T07:13:52.883Z,86.21
2023-03-03T07:14:52.919Z,86.11
2023-03-03T07:15:52.951Z,86.30
2023-03-03T07:16:53.016Z,86.11
2023-03-03T07:17:53.309Z,86.11
2023-03-03T07:18:53.035Z,86.01
2023-03-03T07:19:53.055Z,85.92
2023-03-03T07:20:53.099Z,85.92
2023-03-03T07:21:53.106Z,86.21
2023-03-03T07:22:53.148Z,86.01
2023-03-03T07:23:53.182Z,86.11
2023-03-03T07:24:53.495Z,85.92
2023-03-03T07:25:53.213Z,85.63
2023-03-03T07:26:53.243Z,85.63
2023-03-03T07:27:53.273Z,85.82
2023-03-03T07:28:53.314Z,86.01
2023-03-03T07:29:53.338Z,86.21
2023-03-03T07:30:53.403Z,86.40
2023-03-03T07:31:53.761Z,86.30
2023-03-03T07:32:53.417Z,86.49
2023-03-03T07:34:53.477Z,86.40
2023-03-03T07:35:53.660Z,86.88
2023-03-03T07:36:53.554Z,86.58
2023-03-03T07:37:53.551Z,86.21
2023-03-03T07:38:53.876Z,86.11
2023-03-03T07:39:53.658Z,86.11
2023-03-03T07:40:53.659Z,86.30
2023-03-03T07:41:53.668Z,86.11
2023-03-03T07:42:53.688Z,86.30
2023-03-03T07:43:53.713Z,86.11
2023-03-03T07:44:53.749Z,86.30
2023-03-03T07:46:54.104Z,86.21
2023-03-03T07:48:53.857Z,86.11
2023-03-03T07:49:53.979Z,86.01
2023-03-03T07:50:53.908Z,86.21
2023-03-03T07:51:53.933Z,86.01
2023-03-03T07:52:53.983Z,86.11
2023-03-03T07:53:54.286Z,85.53
2023-03-03T07:54:54.010Z,85.82
2023-03-03T07:55:54.048Z,85.72
2023-03-03T07:56:54.073Z,85.72
2023-03-03T07:58:54.140Z,85.82
2023-03-03T07:59:54.158Z,85.63
2023-03-03T08:00:54.552Z,85.44
2023-03-03T08:03:54.362Z,85.63
2023-03-03T08:04:54.467Z,85.72
2023-03-03T08:05:54.316Z,85.63
2023-03-03T08:06:54.341Z,86.01
2023-03-03T08:07:54.686Z,86.11
2023-03-03T08:08:54.422Z,85.92
2023-03-03T08:09:54.478Z,85.44
2023-03-03T08:10:54.577Z,85.63
2023-03-03T08:11:54.472Z,85.63
2023-03-03T08:12:54.506Z,85.15
2023-03-03T08:13:54.531Z,84.95
2023-03-03T08:14:54.559Z,84.86
2023-03-03T08:15:54.624Z,84.86
2023-03-03T08:16:54.812Z,84.67
2023-03-03T08:17:54.660Z,84.95
2023-03-03T08:18:54.682Z,84.86
2023-03-03T08:19:55.003Z,84.86
2023-03-03T08:20:54.718Z,84.95
2023-03-03T08:21:54.739Z,84.86
2023-03-03T08:22:54.789Z,84.95
2023-03-03T08:23:54.806Z,85.05
2023-03-03T08:24:54.847Z,85.15
2023-03-03T08:25:54.845Z,85.15
2023-03-03T08:26:54.875Z,85.05
2023-03-03T08:27:54.907Z,85.25
2023-03-03T08:28:54.929Z,85.34
2023-03-03T08:29:54.962Z,84.67
2023-03-03T08:31:08.934Z,85.34
2023-03-03T08:31:55.112Z,85.53
2023-03-03T08:32:55.090Z,85.25
2023-03-03T08:33:55.068Z,85.05
2023-03-03T08:34:55.188Z,84.95
2023-03-03T08:35:55.168Z,85.25
2023-03-03T08:36:55.155Z,85.15
2023-03-03T08:37:55.468Z,84.95
2023-03-03T08:38:55.201Z,84.95
2023-03-03T08:39:55.238Z,85.25
2023-03-03T08:40:55.287Z,85.05
2023-03-03T08:41:55.284Z,85.05
2023-03-03T08:43:55.644Z,84.38
2023-03-03T08:44:55.365Z,84.77
2023-03-03T08:45:55.410Z,84.38
2023-03-03T08:46:55.430Z,84.67
2023-03-03T08:47:55.459Z,84.67
2023-03-03T08:48:55.475Z,84.86
2023-03-03T08:49:55.826Z,84.95
2023-03-03T08:50:55.533Z,84.67
2023-03-03T08:51:55.619Z,84.67
2023-03-03T08:52:55.587Z,84.77
2023-03-03T08:54:55.645Z,84.77
2023-03-03T08:55:55.968Z,84.28
2023-03-03T08:56:55.724Z,84.77
2023-03-03T08:57:55.741Z,84.67
2023-03-03T08:59:03.397Z,84.58
2023-03-03T08:59:55.784Z,84.67
2023-03-03T09:00:55.814Z,84.58
2023-03-03T09:02:55.909Z,84.86
2023-03-03T09:03:55.886Z,84.58
2023-03-03T09:04:55.914Z,84.67
2023-03-03T09:05:55.944Z,84.86
2023-03-03T09:06:56.022Z,84.81
2023-03-03T09:07:55.998Z,84.28
2023-03-03T09:08:56.359Z,84.09
2023-03-03T09:09:56.096Z,84.19
2023-03-03T09:10:56.088Z,84.38
2023-03-03T09:11:56.130Z,83.94
2023-03-03T09:12:56.159Z,84.14
2023-03-03T09:13:56.160Z,84.00
2023-03-03T09:14:56.194Z,84.48
2023-03-03T09:15:56.599Z,84.09
2023-03-03T09:16:56.254Z,84.19
2023-03-03T09:17:56.284Z,84.09
2023-03-03T09:18:56.300Z,84.09
2023-03-03T09:19:56.334Z,83.42
2023-03-03T09:21:56.483Z,83.91
2023-03-03T09:22:56.432Z,83.81
2023-03-03T09:23:56.442Z,83.81
2023-03-03T09:24:56.467Z,83.71
2023-03-03T09:25:56.494Z,83.81
2023-03-03T09:26:56.519Z,83.91
2023-03-03T09:27:56.570Z,84.14
2023-03-03T09:28:56.899Z,83.61
2023-03-03T09:29:56.603Z,83.65
2023-03-03T09:30:56.635Z,83.91
2023-03-03T09:31:56.818Z,83.91
2023-03-03T09:32:56.695Z,83.47
2023-03-03T09:33:56.723Z,83.85
2023-03-03T09:34:56.780Z,83.85
2023-03-03T09:35:57.129Z,83.75
2023-03-03T09:36:56.805Z,83.75
2023-03-03T09:37:56.832Z,83.94
2023-03-03T09:38:56.850Z,83.85
2023-03-03T09:39:56.882Z,83.47
2023-03-03T09:40:56.908Z,83.37
2023-03-03T09:41:56.931Z,83.08
2023-03-03T09:42:57.273Z,83.65
2023-03-03T09:43:56.994Z,83.14
2023-03-03T09:44:57.037Z,83.47
2023-03-03T09:45:57.040Z,83.47
2023-03-03T09:46:57.115Z,83.65
2023-03-03T09:47:57.104Z,83.65
2023-03-03T09:48:57.129Z,83.56
2023-03-03T09:49:57.463Z,83.27
2023-03-03T09:50:57.187Z,83.18
2023-03-03T09:51:57.214Z,83.27
2023-03-03T09:52:57.239Z,83.37
2023-03-03T09:54:57.300Z,83.27
2023-03-03T09:55:57.324Z,83.37
2023-03-03T09:56:57.704Z,83.18
2023-03-03T09:58:10.094Z,83.27
2023-03-03T09:58:57.406Z,83.27
2023-03-03T09:59:57.544Z,83.37
2023-03-03T10:00:57.479Z,83.27
2023-03-03T10:01:57.502Z,83.47
2023-03-03T10:02:57.991Z,83.33
2023-03-03T10:03:57.969Z,83.37
2023-03-03T10:04:57.581Z,83.47
2023-03-03T10:05:57.597Z,83.47
2023-03-03T10:06:57.633Z,83.27
2023-03-03T10:07:57.655Z,83.27
2023-03-03T10:08:57.697Z,83.56
2023-03-03T10:09:57.713Z,83.75
2023-03-03T10:10:58.037Z,83.08
2023-03-03T10:11:57.759Z,82.98
2023-03-03T10:12:57.791Z,83.18
2023-03-03T10:13:57.817Z,82.60
2023-03-03T10:14:57.948Z,82.60
2023-03-03T10:15:57.870Z,82.51
2023-03-03T10:16:58.232Z,82.60
2023-03-03T10:17:57.939Z,82.79
2023-03-03T10:18:57.963Z,82.79
2023-03-03T10:19:57.985Z,82.79
2023-03-03T10:20:58.011Z,82.98
2023-03-03T10:21:58.038Z,82.79
2023-03-03T10:22:58.372Z,82.89
2023-03-03T10:23:59.351Z,82.89
2023-03-03T10:24:58.127Z,82.98
2023-03-03T10:25:58.157Z,83.08
2023-03-03T10:27:12.607Z,83.08
2023-03-03T10:27:58.205Z,82.89
2023-03-03T10:28:58.537Z,82.89
2023-03-03T10:29:58.263Z,82.79
2023-03-03T10:31:58.450Z,82.89
2023-03-03T10:32:58.605Z,82.79
2023-03-03T10:33:58.462Z,82.60
2023-03-03T10:34:58.506Z,82.79
2023-03-03T10:36:06.930Z,82.51
2023-03-03T10:36:58.487Z,82.89
2023-03-03T10:37:58.485Z,82.60
2023-03-03T10:38:58.531Z,82.70
2023-03-03T10:40:58.576Z,82.60
2023-03-03T10:41:58.682Z,82.79
2023-03-03T10:42:58.933Z,82.79
2023-03-03T10:43:58.654Z,82.12
2023-03-03T10:45:00.277Z,82.41
2023-03-03T10:45:59.017Z,82.41
2023-03-03T10:46:58.980Z,82.41
2023-03-03T10:47:59.200Z,82.12
2023-03-03T10:48:58.984Z,82.31
2023-03-03T10:49:58.974Z,82.31
2023-03-03T10:50:59.058Z,82.31
2023-03-03T10:51:58.931Z,82.51
2023-03-03T10:52:58.986Z,82.31
2023-03-03T10:53:58.925Z,82.41
2023-03-03T10:54:58.957Z,82.41
2023-03-03T10:55:59.781Z,81.84
2023-03-03T10:56:59.044Z,82.60
2023-03-03T10:57:59.037Z,81.93
2023-03-03T10:58:59.102Z,81.84
2023-03-03T10:59:59.095Z,81.93
2023-03-03T11:00:59.133Z,81.93
2023-03-03T11:01:59.167Z,81.84
2023-03-03T11:02:59.613Z,82.03
2023-03-03T11:03:59.246Z,81.74
2023-03-03T11:04:59.252Z,81.84
2023-03-03T11:05:59.262Z,82.12
2023-03-03T11:06:59.870Z,81.93
2023-03-03T11:07:59.331Z,82.03
2023-03-03T11:08:59.805Z,81.93
2023-03-03T11:09:59.708Z,82.12
2023-03-03T11:10:59.718Z,81.93
2023-03-03T11:11:59.860Z,82.21
2023-03-03T11:12:59.827Z,81.93
2023-03-03T11:13:59.966Z,82.21
2023-03-03T11:15:59.862Z,81.93
2023-03-03T11:16:59.923Z,82.12
2023-03-03T11:17:59.992Z,81.93
2023-03-03T11:19:01.406Z,81.64
2023-03-03T11:19:59.802Z,82.03
2023-03-03T11:20:59.762Z,81.93
2023-03-03T11:21:59.865Z,81.93
2023-03-03T11:23:00.085Z,81.74
2023-03-03T11:24:00.100Z,81.64
2023-03-03T11:24:59.824Z,81.64
2023-03-03T11:26:00.029Z,81.93
2023-03-03T11:26:59.851Z,81.93
2023-03-03T11:27:59.877Z,82.12
2023-03-03T11:28:59.907Z,81.64
2023-03-03T11:29:59.930Z,81.93
2023-03-03T11:31:00.282Z,81.35
2023-03-03T11:32:00.031Z,81.64
2023-03-03T11:34:00.044Z,81.45
2023-03-03T11:35:00.109Z,81.45
2023-03-03T11:36:00.227Z,81.54
2023-03-03T11:37:00.464Z,81.54
2023-03-03T11:38:00.170Z,81.54
2023-03-03T11:39:00.186Z,81.54
2023-03-03T11:40:00.217Z,81.35
2023-03-03T11:41:00.253Z,81.54
2023-03-03T11:42:00.367Z,81.35
2023-03-03T11:43:00.602Z,81.16
2023-03-03T11:44:00.327Z,81.64
2023-03-03T11:45:00.359Z,81.07
2023-03-03T11:46:00.432Z,81.26
2023-03-03T11:47:00.404Z,81.16
2023-03-03T11:48:00.442Z,81.93
2023-03-03T11:49:00.771Z,81.16
2023-03-03T11:50:00.495Z,81.26
2023-03-03T11:51:00.521Z,81.64
2023-03-03T11:52:00.554Z,81.26
2023-03-03T11:53:00.596Z,81.26
2023-03-03T11:54:00.605Z,81.54
2023-03-03T11:55:00.628Z,81.26
2023-03-03T11:56:00.968Z,81.45
2023-03-03T11:57:00.681Z,81.35
2023-03-03T11:58:00.715Z,81.45
2023-03-03T11:59:00.742Z,81.35
2023-03-03T12:00:00.767Z,81.45
2023-03-03T12:01:03.174Z,81.35
2023-03-03T12:03:01.159Z,81.49
2023-03-03T12:04:00.883Z,81.35
2023-03-03T12:05:00.915Z,81.54
2023-03-03T12:07:03.987Z,81.45
2023-03-03T12:08:01.003Z,81.45
2023-03-03T12:09:01.206Z,81.45
2023-03-03T12:10:01.373Z,81.54
2023-03-03T12:11:01.082Z,81.07
2023-03-03T12:12:01.103Z,80.97
2023-03-03T12:13:01.135Z,80.40
2023-03-03T12:14:01.160Z,81.26
2023-03-03T12:15:01.200Z,80.97
2023-03-03T12:16:01.288Z,80.87
2023-03-03T12:18:01.575Z,81.07
2023-03-03T12:19:01.301Z,80.58
2023-03-03T12:20:01.363Z,80.97
2023-03-03T12:21:01.358Z,80.97
2023-03-03T12:22:01.385Z,81.07
2023-03-03T12:23:07.029Z,80.97
2023-03-03T12:24:03.084Z,80.97
2023-03-03T12:25:01.786Z,80.97
2023-03-03T12:26:01.504Z,80.78
2023-03-03T12:27:01.524Z,80.97
2023-03-03T12:28:01.550Z,80.87
2023-03-03T12:29:01.590Z,80.78
2023-03-03T12:30:03.374Z,80.82
2023-03-03T12:31:01.667Z,80.82
2023-03-03T12:32:02.638Z,80.78
2023-03-03T12:33:01.695Z,80.73
2023-03-03T12:34:01.732Z,80.87
2023-03-03T12:36:01.879Z,81.10
2023-03-03T12:37:01.809Z,80.97
2023-03-03T12:38:01.842Z,80.97
2023-03-03T12:39:02.164Z,80.49
2023-03-03T12:40:01.892Z,80.58
2023-03-03T12:42:04.383Z,80.63
2023-03-03T12:44:02.003Z,80.82
2023-03-03T12:45:02.066Z,80.58
2023-03-03T12:46:02.362Z,80.43
2023-03-03T12:47:02.246Z,80.63
2023-03-03T12:48:02.276Z,80.43
2023-03-03T12:49:02.150Z,80.63
2023-03-03T12:51:02.226Z,80.43
2023-03-03T12:52:02.241Z,80.34
2023-03-03T12:53:02.914Z,80.43
2023-03-03T12:54:02.291Z,80.34
2023-03-03T12:56:02.349Z,80.24
2023-03-03T12:57:02.374Z,80.34
2023-03-03T12:58:02.432Z,80.63
2023-03-03T12:59:02.432Z,80.53
2023-03-03T13:00:02.766Z,80.15
2023-03-03T13:01:02.504Z,80.05
2023-03-03T13:02:02.560Z,80.34
2023-03-03T13:03:02.544Z,80.34
2023-03-03T13:04:02.604Z,80.73
2023-03-03T13:05:02.596Z,80.82
2023-03-03T13:06:02.628Z,80.63
2023-03-03T13:07:03.058Z,80.24
2023-03-03T13:08:02.855Z,80.05
2023-03-03T13:09:02.713Z,80.34
2023-03-03T13:10:02.751Z,80.34
2023-03-03T13:11:02.777Z,80.15
2023-03-03T13:12:02.796Z,80.15
2023-03-03T13:13:02.822Z,80.05
2023-03-03T13:14:03.169Z,79.96
2023-03-03T13:15:02.882Z,80.05
2023-03-03T13:16:06.045Z,79.86
2023-03-03T13:17:02.970Z,80.15
2023-03-03T13:18:02.962Z,80.24
2023-03-03T13:19:03.014Z,80.05
2023-03-03T13:20:03.026Z,79.86
2023-03-03T13:21:03.352Z,79.86
2023-03-03T13:22:03.073Z,79.67
2023-03-03T13:23:03.110Z,80.05
2023-03-03T13:24:03.141Z,79.67
2023-03-03T13:25:03.163Z,79.57
2023-03-03T13:26:03.188Z,79.57
2023-03-03T13:27:03.256Z,79.67
2023-03-03T13:28:03.560Z,79.67
2023-03-03T13:29:03.277Z,79.96
2023-03-03T13:30:03.332Z,79.96
2023-03-03T13:31:03.334Z,80.05
2023-03-03T13:32:03.492Z,79.76