createdAt,value
2024-03-03T00:00:48.817Z,11.68
2024-03-03T00:03:16.713Z,11.95
2024-03-03T00:05:44.449Z,11.20
2024-03-03T00:08:11.375Z,12.45
2024-03-03T00:10:38.238Z,12.00
2024-03-03T00:13:05.405Z,12.48
2024-03-03T00:15:32.380Z,11.25
2024-03-03T00:17:59.488Z,12.20
2024-03-03T00:20:26.388Z,12.63
2024-03-03T00:22:53.610Z,11.93
2024-03-03T00:25:20.550Z,11.32
2024-03-03T00:27:47.636Z,12.20
2024-03-03T00:30:14.695Z,12.23
2024-03-03T00:32:45.277Z,11.73
2024-03-03T00:35:13.145Z,12.30
2024-03-03T00:37:39.998Z,12.25
2024-03-03T00:40:07.636Z,11.32
2024-03-03T00:42:34.608Z,11.90
2024-03-03T00:45:02.120Z,12.52
2024-03-03T00:47:29.314Z,12.60
2024-03-03T00:49:56.474Z,12.35
2024-03-03T00:52:23.472Z,12.65
2024-03-03T00:54:50.410Z,12.25
2024-03-03T00:57:17.378Z,12.75
2024-03-03T00:59:44.270Z,12.57
2024-03-03T01:02:11.370Z,12.32
2024-03-03T01:04:38.307Z,13.43
2024-03-03T01:07:05.261Z,12.70
2024-03-03T01:09:33.051Z,12.95
2024-03-03T01:12:00.045Z,12.88
2024-03-03T01:14:27.077Z,13.57
2024-03-03T01:16:54.121Z,13.02
2024-03-03T01:19:21.472Z,13.82
2024-03-03T01:21:48.558Z,13.70
2024-03-03T01:24:15.545Z,13.95
2024-03-03T01:26:42.816Z,12.68
2024-03-03T01:29:09.679Z,14.20
2024-03-03T01:31:36.935Z,14.10
2024-03-03T01:34:03.964Z,13.25
2024-03-03T01:36:31.068Z,13.65
2024-03-03T01:38:57.978Z,12.90
2024-03-03T01:41:24.927Z,13.38
2024-03-03T01:43:52.431Z,13.80
2024-03-03T01:46:19.814Z,14.18
2024-03-03T01:48:47.821Z,13.70
2024-03-03T01:51:15.483Z,14.05
2024-03-03T01:53:46.357Z,14.00
2024-03-03T01:56:13.642Z,12.70
2024-03-03T01:58:41.085Z,13.82
2024-03-03T02:01:08.870Z,13.35
2024-03-03T02:03:35.955Z,13.38
2024-03-03T02:06:03.686Z,13.27
2024-03-03T02:08:31.644Z,13.52
2024-03-03T02:10:59.628Z,13.73
2024-03-03T02:13:26.950Z,13.35
2024-03-03T02:15:54.155Z,14.20
2024-03-03T02:18:21.159Z,14.33
2024-03-03T02:20:48.091Z,12.52
2024-03-03T02:23:15.425Z,12.90
2024-03-03T02:25:42.454Z,13.23
2024-03-03T02:28:10.882Z,12.87
2024-03-03T02:30:38.005Z,12.93
2024-03-03T02:33:05.144Z,13.07
2024-03-03T02:35:32.223Z,13.55
2024-03-03T02:37:59.203Z,13.45
2024-03-03T02:40:26.229Z,13.73
2024-03-03T02:42:53.158Z,13.48
2024-03-03T02:45:20.135Z,13.38
2024-03-03T02:47:49.391Z,13.52
2024-03-03T02:50:16.595Z,13.20
2024-03-03T02:52:43.482Z,13.00
2024-03-03T02:55:10.404Z,12.80
2024-03-03T02:57:38.754Z,13.23
2024-03-03T03:00:08.907Z,13.27
2024-03-03T03:02:35.815Z,13.90
2024-03-03T03:05:02.740Z,12.43
2024-03-03T03:07:29.640Z,12.47
2024-03-03T03:09:57.411Z,13.30
2024-03-03T03:12:24.418Z,13.90
2024-03-03T03:14:51.319Z,13.10
2024-03-03T03:17:18.265Z,13.57
2024-03-03T03:19:46.184Z,13.53
2024-03-03T03:22:13.601Z,13.47
2024-03-03T03:24:40.605Z,13.67
2024-03-03T03:27:07.679Z,14.63
2024-03-03T03:29:35.172Z,14.13
2024-03-03T03:32:02.232Z,15.70
2024-03-03T03:34:29.206Z,15.10
2024-03-03T03:36:56.590Z,15.43
2024-03-03T03:39:23.746Z,16.33
2024-03-03T03:41:51.443Z,15.93
2024-03-03T03:44:20.235Z,17.50
2024-03-03T03:46:47.671Z,17.03
2024-03-03T03:49:15.815Z,16.25
2024-03-03T03:51:43.389Z,16.93
2024-03-03T03:54:10.554Z,17.50
2024-03-03T03:56:37.945Z,18.33
2024-03-03T03:59:04.879Z,18.17
2024-03-03T04:01:32.245Z,18.10
2024-03-03T04:03:59.971Z,19.63
2024-03-03T04:06:29.678Z,18.97
2024-03-03T04:08:56.727Z,19.30
2024-03-03T04:11:24.116Z,19.97
2024-03-03T04:13:51.564Z,20.93
2024-03-03T04:16:22.181Z,20.37
2024-03-03T04:18:49.485Z,21.30
2024-03-03T04:21:17.540Z,21.20
2024-03-03T04:23:45.016Z,21.20
2024-03-03T04:26:13.938Z,21.67
2024-03-03T04:28:41.035Z,21.70
2024-03-03T04:31:08.390Z,21.63
2024-03-03T04:33:37.009Z,21.70
2024-03-03T04:36:09.261Z,21.83
2024-03-03T04:38:38.315Z,21.87
2024-03-03T04:41:14.267Z,23.43
2024-03-03T04:43:41.893Z,23.03
2024-03-03T04:46:09.857Z,22.87
2024-03-03T04:48:37.610Z,22.93
2024-03-03T04:51:05.354Z,22.07
2024-03-03T04:53:32.226Z,22.58
2024-03-03T04:55:59.178Z,22.13
2024-03-03T04:58:26.142Z,22.70
2024-03-03T05:00:53.190Z,22.23
2024-03-03T05:03:20.149Z,21.45
2024-03-03T05:05:47.173Z,22.15
2024-03-03T05:08:14.219Z,23.57
2024-03-03T05:10:41.271Z,22.57
2024-03-03T05:13:08.258Z,24.40
2024-03-03T05:15:35.243Z,24.27
2024-03-03T05:18:02.181Z,26.00
2024-03-03T05:20:29.073Z,25.60
2024-03-03T05:22:55.992Z,26.53
2024-03-03T05:25:22.964Z,26.07
2024-03-03T05:27:49.936Z,25.90
2024-03-03T05:30:16.935Z,25.87
2024-03-03T05:32:43.887Z,25.60
2024-03-03T05:35:11.356Z,26.60
2024-03-03T05:37:38.302Z,26.03
2024-03-03T05:40:05.930Z,27.07
2024-03-03T05:42:32.840Z,26.67
2024-03-03T05:44:59.791Z,26.63
2024-03-03T05:47:27.333Z,25.80
2024-03-03T05:49:54.241Z,27.15
2024-03-03T05:52:21.350Z,26.30
2024-03-03T05:54:48.448Z,25.67
2024-03-03T05:57:15.486Z,27.40
2024-03-03T05:59:42.575Z,27.75
2024-03-03T06:02:09.523Z,26.88
2024-03-03T06:04:38.003Z,26.33
2024-03-03T06:07:05.710Z,26.80
2024-03-03T06:09:32.885Z,28.20
2024-03-03T06:12:01.128Z,26.67
2024-03-03T06:14:28.078Z,26.77
2024-03-03T06:16:55.120Z,26.90
2024-03-03T06:19:22.140Z,27.95
2024-03-03T06:21:51.591Z,27.08
2024-03-03T06:24:19.361Z,27.87
2024-03-03T06:26:47.206Z,26.90
2024-03-03T06:29:14.161Z,28.07
2024-03-03T06:31:47.379Z,28.53
2024-03-03T06:34:14.723Z,28.80
2024-03-03T06:36:42.183Z,28.47
2024-03-03T06:39:14.119Z,29.13
2024-03-03T06:41:45.076Z,29.27
2024-03-03T06:44:18.051Z,28.77
2024-03-03T06:46:46.806Z,29.10
2024-03-03T06:49:14.599Z,28.57
2024-03-03T06:51:41.904Z,29.73
2024-03-03T06:54:08.930Z,29.57
2024-03-03T06:56:36.017Z,28.63
2024-03-03T06:59:02.957Z,29.30
2024-03-03T07:01:32.002Z,29.07
2024-03-03T07:04:17.993Z,28.97
2024-03-03T07:06:45.045Z,28.80
2024-03-03T07:09:12.030Z,27.37
2024-03-03T07:11:39.207Z,27.37
2024-03-03T07:14:06.892Z,27.88
2024-03-03T07:16:34.050Z,26.60
2024-03-03T07:19:01.132Z,27.88
2024-03-03T07:21:29.492Z,27.30
2024-03-03T07:23:56.402Z,26.90
2024-03-03T07:26:23.305Z,26.45
2024-03-03T07:28:52.353Z,27.52
2024-03-03T07:31:19.940Z,26.50
2024-03-03T07:33:47.004Z,27.95
2024-03-03T07:36:14.048Z,27.77
2024-03-03T07:38:41.364Z,28.63
2024-03-03T07:41:08.331Z,29.58
2024-03-03T07:43:35.626Z,29.40
2024-03-03T07:46:02.630Z,29.08
2024-03-03T07:48:29.699Z,30.02
2024-03-03T07:50:56.754Z,30.48
2024-03-03T07:53:24.279Z,29.40
2024-03-03T07:55:51.431Z,28.70
2024-03-03T07:58:18.510Z,29.73
2024-03-03T08:00:45.917Z,29.27
2024-03-03T08:03:13.639Z,30.25
2024-03-03T08:05:40.641Z,29.25
2024-03-03T08:08:07.907Z,28.77
2024-03-03T08:10:35.053Z,27.30
2024-03-03T08:13:02.129Z,28.55
2024-03-03T08:15:29.222Z,27.83
2024-03-03T08:18:00.520Z,28.58
2024-03-03T08:20:29.486Z,27.15
2024-03-03T08:22:56.702Z,25.75
2024-03-03T08:25:25.743Z,25.67
2024-03-03T08:27:54.006Z,25.60
2024-03-03T08:30:21.352Z,25.67
2024-03-03T08:32:48.499Z,25.13
2024-03-03T08:35:15.980Z,24.77
2024-03-03T08:37:45.888Z,24.27
2024-03-03T08:40:13.197Z,25.20
2024-03-03T08:42:40.408Z,24.08
2024-03-03T08:45:08.058Z,22.98
2024-03-03T08:47:35.233Z,23.40
2024-03-03T08:50:02.579Z,23.38
2024-03-03T08:52:29.684Z,23.33
2024-03-03T08:54:56.663Z,23.08
2024-03-03T08:57:26.449Z,23.15
2024-03-03T08:59:53.444Z,23.95
2024-03-03T09:02:20.353Z,22.95
2024-03-03T09:04:47.328Z,22.20
2024-03-03T09:07:14.703Z,23.08
2024-03-03T09:09:44.198Z,23.77
2024-03-03T09:12:12.806Z,23.88
2024-03-03T09:14:40.099Z,23.73
2024-03-03T09:17:07.077Z,23.92
2024-03-03T09:19:34.241Z,25.85
2024-03-03T09:22:01.327Z,25.90
2024-03-03T09:24:28.383Z,27.10
2024-03-03T09:26:55.321Z,26.67
2024-03-03T09:29:25.118Z,27.17
2024-03-03T09:31:55.521Z,27.75
2024-03-03T09:34:23.606Z,27.25
2024-03-03T09:36:51.000Z,28.63
2024-03-03T09:39:18.429Z,28.00
2024-03-03T09:41:45.559Z,28.73
2024-03-03T09:44:19.083Z,28.25
2024-03-03T09:46:47.971Z,29.42
2024-03-03T09:49:19.691Z,29.13
2024-03-03T09:51:48.313Z,28.60
2024-03-03T09:54:19.860Z,27.98
2024-03-03T09:56:49.204Z,28.35
2024-03-03T09:59:17.114Z,27.88
2024-03-03T10:02:00.547Z,27.77
2024-03-03T10:04:30.046Z,26.83
2024-03-03T10:07:01.241Z,26.65
2024-03-03T10:09:30.669Z,26.73
2024-03-03T10:11:58.532Z,28.50
2024-03-03T10:14:27.241Z,27.00
2024-03-03T10:16:54.159Z,27.45
2024-03-03T10:19:21.209Z,28.90
2024-03-03T10:21:49.054Z,27.63
2024-03-03T10:24:27.970Z,27.42
2024-03-03T10:26:57.051Z,27.45
2024-03-03T10:29:28.817Z,27.35
2024-03-03T10:31:56.998Z,28.20
2024-03-03T10:34:25.275Z,25.83
2024-03-03T10:37:03.920Z,26.65
2024-03-03T10:39:36.529Z,27.13
2024-03-03T10:42:11.083Z,27.17
2024-03-03T10:44:38.865Z,26.55
2024-03-03T10:47:10.235Z,25.75
2024-03-03T10:49:40.183Z,27.00
2024-03-03T10:52:12.024Z,26.25
2024-03-03T10:54:43.126Z,25.92
2024-03-03T10:57:11.265Z,25.88
2024-03-03T10:59:42.649Z,26.00
2024-03-03T11:02:13.860Z,24.90
2024-03-03T11:04:43.056Z,25.23
2024-03-03T11:07:12.144Z,26.58
2024-03-03T11:09:39.643Z,26.98
2024-03-03T11:12:09.153Z,27.13
2024-03-03T11:14:46.824Z,26.65
2024-03-03T11:17:23.063Z,27.27
2024-03-03T11:19:51.449Z,26.88
2024-03-03T11:22:23.598Z,26.15
2024-03-03T11:25:17.016Z,25.90
2024-03-03T11:27:51.667Z,25.42
2024-03-03T11:30:18.964Z,26.00
2024-03-03T11:32:46.834Z,25.17
2024-03-03T11:35:14.587Z,26.15
2024-03-03T11:37:41.599Z,26.25
2024-03-03T11:40:17.859Z,26.15
2024-03-03T11:42:47.599Z,25.33
2024-03-03T11:45:15.035Z,25.92
2024-03-03T11:47:50.782Z,24.92
2024-03-03T11:50:22.991Z,24.73
2024-03-03T11:52:51.446Z,23.88
2024-03-03T11:55:26.118Z,23.67
2024-03-03T11:57:56.363Z,24.80
2024-03-03T12:00:28.749Z,23.92
2024-03-03T12:02:57.230Z,24.48
2024-03-03T12:05:24.296Z,24.42
2024-03-03T12:07:55.523Z,22.98
2024-03-03T12:10:28.304Z,23.45
2024-03-03T12:13:00.610Z,23.27
2024-03-03T12:15:29.337Z,22.65
2024-03-03T12:17:58.586Z,22.13
2024-03-03T12:20:27.793Z,21.23
2024-03-03T12:22:55.837Z,23.27
2024-03-03T12:25:25.471Z,22.55
2024-03-03T12:28:03.376Z,21.52
2024-03-03T12:30:33.630Z,22.50
2024-03-03T12:33:01.970Z,22.25
2024-03-03T12:35:29.385Z,20.88
2024-03-03T12:37:56.855Z,21.52
2024-03-03T12:40:26.418Z,20.95
2024-03-03T12:42:54.010Z,21.65
2024-03-03T12:45:21.297Z,20.85
2024-03-03T12:47:51.454Z,20.63
2024-03-03T12:50:20.474Z,21.90
2024-03-03T12:52:48.675Z,21.60
2024-03-03T12:55:16.600Z,21.15
2024-03-03T12:57:45.641Z,21.80
2024-03-03T13:00:19.450Z,21.35
2024-03-03T13:02:46.840Z,20.13
2024-03-03T13:05:15.699Z,21.45
2024-03-03T13:07:53.023Z,20.42
2024-03-03T13:10:24.953Z,20.98
2024-03-03T13:12:53.426Z,20.23
2024-03-03T13:15:25.089Z,20.85
2024-03-03T13:18:08.034Z,19.50
2024-03-03T13:20:35.623Z,20.40
2024-03-03T13:23:11.950Z,19.27
2024-03-03T13:25:40.823Z,20.35
2024-03-03T13:28:08.293Z,20.15
2024-03-03T13:30:35.911Z,18.63
2024-03-03T13:33:02.927Z,19.05
2024-03-03T13:35:30.090Z,18.77
2024-03-03T13:37:57.175Z,18.30
2024-03-03T13:40:24.135Z,18.23
2024-03-03T13:42:51.107Z,19.27
2024-03-03T13:45:18.471Z,18.48
2024-03-03T13:47:45.491Z,17.23
2024-03-03T13:50:12.710Z,17.48
2024-03-03T13:52:39.793Z,17.80
2024-03-03T13:55:07.448Z,18.58
2024-03-03T13:57:34.594Z,18.80
2024-03-03T14:00:01.557Z,17.55
2024-03-03T14:02:38.871Z,17.33
2024-03-03T14:05:06.169Z,18.40
2024-03-03T14:07:33.273Z,18.45
2024-03-03T14:10:00.884Z,19.17
2024-03-03T14:12:28.059Z,18.85
2024-03-03T14:14:54.986Z,18.27
2024-03-03T14:17:21.904Z,17.92
2024-03-03T14:19:48.882Z,18.73
2024-03-03T14:22:16.086Z,17.83
2024-03-03T14:24:43.673Z,19.30
2024-03-03T14:27:10.705Z,17.67
2024-03-03T14:29:38.039Z,18.70
2024-03-03T14:32:05.296Z,19.23
2024-03-03T14:34:32.226Z,18.65
2024-03-03T14:37:01.154Z,18.40
2024-03-03T14:39:28.286Z,19.27
2024-03-03T14:41:55.169Z,19.17
2024-03-03T14:44:22.068Z,18.20
2024-03-03T14:46:49.005Z,17.50
2024-03-03T14:49:17.914Z,17.35
2024-03-03T14:51:44.783Z,18.00
2024-03-03T14:54:14.108Z,18.52
2024-03-03T14:56:41.342Z,19.48
2024-03-03T14:59:08.392Z,20.20
2024-03-03T15:01:35.368Z,20.33
2024-03-03T15:04:03.654Z,20.25
2024-03-03T15:06:30.558Z,21.05
2024-03-03T15:08:57.577Z,22.08
2024-03-03T15:11:24.658Z,22.35
2024-03-03T15:13:51.608Z,22.60
2024-03-03T15:16:20.406Z,23.58
2024-03-03T15:18:47.386Z,24.95
2024-03-03T15:21:14.283Z,24.92
2024-03-03T15:23:41.716Z,25.25
2024-03-03T15:26:08.651Z,25.92
2024-03-03T15:28:35.649Z,25.77
2024-03-03T15:31:03.898Z,24.88
2024-03-03T15:33:31.901Z,25.30
2024-03-03T15:35:59.976Z,25.00
2024-03-03T15:38:28.026Z,25.90
2024-03-03T15:40:54.936Z,26.75
2024-03-03T15:43:21.901Z,27.40
2024-03-03T15:45:49.637Z,27.08
2024-03-03T15:48:17.408Z,27.50
2024-03-03T15:50:44.338Z,29.10
2024-03-03T15:53:11.328Z,29.25
2024-03-03T15:55:39.352Z,30.05
2024-03-03T15:58:06.704Z,29.40
2024-03-03T16:00:33.850Z,30.88
2024-03-03T16:03:02.710Z,31.42
2024-03-03T16:05:32.527Z,30.00
2024-03-03T16:07:59.998Z,30.20
2024-03-03T16:10:26.941Z,29.45
2024-03-03T16:12:53.936Z,30.58
2024-03-03T16:15:22.994Z,31.65
2024-03-03T16:17:50.552Z,31.83
2024-03-03T16:20:18.201Z,31.95
2024-03-03T16:22:45.283Z,31.15
2024-03-03T16:25:12.547Z,32.72
2024-03-03T16:27:39.593Z,32.88
2024-03-03T16:30:07.330Z,33.65
2024-03-03T16:32:34.393Z,31.50
2024-03-03T16:35:01.359Z,32.63
2024-03-03T16:37:28.429Z,33.15
2024-03-03T16:39:56.499Z,32.20
2024-03-03T16:42:23.575Z,33.40
2024-03-03T16:44:50.758Z,32.08
2024-03-03T16:47:17.948Z,33.65
2024-03-03T16:49:45.254Z,32.95
2024-03-03T16:52:12.259Z,33.75
2024-03-03T16:54:39.689Z,33.88
2024-03-03T16:57:06.881Z,33.33
2024-03-03T16:59:33.836Z,34.10
2024-03-03T17:02:00.917Z,34.75
2024-03-03T17:04:28.080Z,32.85
2024-03-03T17:06:55.145Z,35.53
2024-03-03T17:09:22.357Z,33.03
2024-03-03T17:11:49.264Z,34.33
2024-03-03T17:14:16.220Z,33.10
2024-03-03T17:16:43.274Z,31.98
2024-03-03T17:19:10.357Z,34.22
2024-03-03T17:21:37.281Z,34.20
2024-03-03T17:24:04.435Z,34.92
2024-03-03T17:26:31.846Z,33.20
2024-03-03T17:28:58.857Z,33.58
2024-03-03T17:31:25.859Z,34.10
2024-03-03T17:33:54.364Z,33.95
2024-03-03T17:36:24.707Z,35.58
2024-03-03T17:38:52.771Z,36.03
2024-03-03T17:41:19.782Z,34.05
2024-03-03T17:43:47.915Z,33.17
2024-03-03T17:46:15.004Z,33.28
2024-03-03T17:48:42.002Z,35.33
2024-03-03T17:51:09.081Z,34.92
2024-03-03T17:53:36.010Z,35.58
2024-03-03T17:56:05.628Z,35.28
2024-03-03T17:58:32.856Z,35.38
2024-03-03T18:00:59.971Z,36.30
2024-03-03T18:03:27.180Z,36.38
2024-03-03T18:05:54.186Z,38.00
2024-03-03T18:08:21.282Z,35.88
2024-03-03T18:10:48.222Z,36.63
2024-03-03T18:13:15.255Z,35.75
2024-03-03T18:15:42.225Z,37.22
2024-03-03T18:18:10.393Z,38.03
2024-03-03T18:20:37.384Z,36.53
2024-03-03T18:23:04.535Z,37.50
2024-03-03T18:25:31.690Z,37.30
2024-03-03T18:27:58.695Z,37.38
2024-03-03T18:30:27.168Z,38.25
2024-03-03T18:32:58.673Z,36.83
2024-03-03T18:35:25.626Z,37.83
2024-03-03T18:37:52.657Z,38.30
2024-03-03T18:40:19.724Z,38.13
2024-03-03T18:42:48.282Z,37.42
2024-03-03T18:45:15.548Z,37.90
2024-03-03T18:47:42.645Z,35.65
2024-03-03T18:50:10.539Z,36.92
2024-03-03T18:52:37.765Z,34.03
2024-03-03T18:55:06.260Z,36.47
2024-03-03T18:57:34.480Z,38.55
2024-03-03T19:00:01.516Z,36.97
2024-03-03T19:02:29.085Z,37.38
2024-03-03T19:04:56.119Z,36.50
2024-03-03T19:07:23.149Z,36.40
2024-03-03T19:09:50.224Z,37.33
2024-03-03T19:12:17.349Z,36.92
2024-03-03T19:14:44.329Z,37.33
2024-03-03T19:17:11.309Z,37.05
2024-03-03T19:19:40.176Z,37.28
2024-03-03T19:22:07.267Z,38.42
2024-03-03T19:24:34.259Z,38.85
2024-03-03T19:27:01.212Z,37.65
2024-03-03T19:29:29.457Z,37.05
2024-03-03T19:31:56.429Z,37.03
2024-03-03T19:34:23.782Z,36.60
2024-03-03T19:36:50.870Z,38.83
2024-03-03T19:39:17.873Z,38.80
2024-03-03T19:41:44.783Z,39.33
2024-03-03T19:44:13.183Z,38.58
2024-03-03T19:46:43.914Z,39.22
2024-03-03T19:49:12.524Z,37.80
2024-03-03T19:51:39.554Z,37.92
2024-03-03T19:54:06.513Z,38.13
2024-03-03T19:56:33.548Z,37.58
2024-03-03T19:59:00.641Z,38.28
2024-03-03T20:01:27.787Z,37.63
2024-03-03T20:03:54.913Z,37.55
2024-03-03T20:06:21.989Z,35.80
2024-03-03T20:08:48.941Z,36.72
2024-03-03T20:11:16.290Z,35.53
2024-03-03T20:13:44.310Z,37.85
2024-03-03T20:16:11.951Z,36.65
2024-03-03T20:18:47.308Z,36.38
2024-03-03T20:21:14.317Z,38.63
2024-03-03T20:23:41.257Z,36.15
2024-03-03T20:26:08.269Z,36.88
2024-03-03T20:28:36.176Z,36.67
2024-03-03T20:31:03.176Z,37.13
2024-03-03T20:33:30.315Z,37.53
2024-03-03T20:35:57.272Z,38.55
2024-03-03T20:38:24.247Z,38.05
2024-03-03T20:40:52.135Z,37.00
2024-03-03T20:43:19.365Z,40.03
2024-03-03T20:45:48.589Z,39.28
2024-03-03T20:48:16.130Z,36.63
2024-03-03T20:50:43.098Z,38.70
2024-03-03T20:53:10.159Z,37.97
2024-03-03T20:55:37.295Z,38.75
2024-03-03T20:58:04.480Z,36.45
2024-03-03T21:00:31.607Z,37.40
2024-03-03T21:02:58.907Z,36.40
2024-03-03T21:05:26.523Z,36.80
2024-03-03T21:07:53.602Z,37.03
2024-03-03T21:10:22.962Z,37.03
2024-03-03T21:12:50.223Z,35.47
2024-03-03T21:15:17.375Z,34.60
2024-03-03T21:17:44.344Z,35.03
2024-03-03T21:20:14.430Z,35.20
2024-03-03T21:22:44.478Z,35.42
2024-03-03T21:25:14.624Z,34.50
2024-03-03T21:27:41.662Z,35.17
2024-03-03T21:30:09.763Z,36.10
2024-03-03T21:32:36.739Z,34.00
2024-03-03T21:35:03.801Z,34.70
2024-03-03T21:37:30.788Z,35.20
2024-03-03T21:39:57.716Z,35.13
2024-03-03T21:42:24.728Z,33.20
2024-03-03T21:44:51.878Z,34.28
2024-03-03T21:47:18.846Z,34.30
2024-03-03T21:49:47.247Z,33.85
2024-03-03T21:52:14.336Z,35.38
2024-03-03T21:54:41.355Z,35.05
2024-03-03T21:57:08.513Z,33.60
2024-03-03T21:59:35.462Z,34.92
2024-03-03T22:02:07.999Z,33.97
2024-03-03T22:04:35.869Z,34.38
2024-03-03T22:07:03.338Z,33.55
2024-03-03T22:09:30.379Z,34.08
2024-03-03T22:11:57.601Z,32.53
2024-03-03T22:14:24.515Z,32.42
2024-03-03T22:16:51.493Z,33.05
2024-03-03T22:19:19.021Z,33.58
2024-03-03T22:21:46.119Z,32.97
2024-03-03T22:24:13.965Z,32.50
2024-03-03T22:26:43.157Z,32.95
2024-03-03T22:29:11.289Z,31.52
2024-03-03T22:31:38.556Z,32.33
2024-03-03T22:34:05.594Z,31.65
2024-03-03T22:36:32.681Z,31.38
2024-03-03T22:38:59.601Z,31.23
2024-03-03T22:41:27.300Z,29.58
2024-03-03T22:43:54.253Z,29.73
2024-03-03T22:46:23.173Z,30.35
2024-03-03T22:48:50.265Z,30.17
2024-03-03T22:51:17.262Z,30.25
2024-03-03T22:53:45.144Z,30.83
2024-03-03T22:56:12.160Z,31.08
2024-03-03T22:58:39.204Z,29.85
2024-03-03T23:01:06.271Z,31.67
2024-03-03T23:03:33.549Z,32.63
2024-03-03T23:06:00.410Z,33.08
2024-03-03T23:08:27.379Z,32.78
2024-03-03T23:10:54.380Z,32.92
2024-03-03T23:13:21.786Z,32.15
2024-03-03T23:15:48.764Z,33.63
2024-03-03T23:18:16.417Z,32.63
2024-03-03T23:20:43.399Z,32.65
2024-03-03T23:23:10.379Z,32.08
2024-03-03T23:25:37.388Z,32.45
2024-03-03T23:28:04.737Z,33.75
2024-03-03T23:30:31.721Z,31.98
2024-03-03T23:32:58.658Z,30.63
2024-03-03T23:35:25.974Z,32.45
2024-03-03T23:37:53.104Z,33.63
2024-03-03T23:40:20.362Z,33.15
2024-03-03T23:42:47.387Z,31.85
2024-03-03T23:45:14.351Z,33.08
2024-03-03T23:47:42.784Z,34.50
2024-03-03T23:50:09.994Z,34.55
2024-03-03T23:52:36.956Z,34.63
2024-03-03T23:55:04.816Z,35.88
2024-03-03T23:57:32.226Z,37.85
2024-03-03T23:59:59.248Z,35.28
