createdAt,value
2023-04-15T00:01:19.774Z,12.52
2023-04-15T00:03:52.778Z,12.52
2023-04-15T00:06:21.654Z,12.47
2023-04-15T00:08:50.757Z,12.31
2023-04-15T00:11:20.143Z,12.19
2023-04-15T00:13:48.669Z,12.43
2023-04-15T00:16:17.128Z,12.44
2023-04-15T00:18:46.135Z,12.47
2023-04-15T00:21:16.103Z,12.49
2023-04-15T00:23:44.556Z,12.47
2023-04-15T00:26:13.534Z,12.47
2023-04-15T00:28:42.650Z,12.52
2023-04-15T00:31:11.178Z,12.57
2023-04-15T00:33:40.214Z,12.61
2023-04-15T00:36:10.080Z,12.55
2023-04-15T00:38:41.011Z,12.57
2023-04-15T00:41:10.918Z,12.58
2023-04-15T00:43:39.476Z,12.60
2023-04-15T00:46:09.668Z,12.60
2023-04-15T00:48:39.074Z,12.60
2023-04-15T00:51:09.765Z,12.58
2023-04-15T00:53:38.239Z,12.57
2023-04-15T00:56:09.035Z,12.57
2023-04-15T00:58:37.935Z,12.54
2023-04-15T01:01:06.768Z,12.59
2023-04-15T01:03:35.638Z,12.60
2023-04-15T01:06:05.031Z,12.60
2023-04-15T01:08:33.456Z,12.60
2023-04-15T01:11:04.308Z,12.62
2023-04-15T01:13:35.630Z,12.63
2023-04-15T01:16:04.394Z,12.62
2023-04-15T01:18:33.106Z,12.58
2023-04-15T01:21:03.773Z,12.57
2023-04-15T01:23:32.837Z,12.54
2023-04-15T01:26:03.699Z,12.53
2023-04-15T01:28:32.455Z,12.50
2023-04-15T01:31:08.932Z,12.52
2023-04-15T01:33:39.390Z,12.47
2023-04-15T01:36:10.206Z,12.44
2023-04-15T01:38:38.840Z,12.40
2023-04-15T01:41:08.869Z,12.43
2023-04-15T01:43:37.949Z,12.43
2023-04-15T01:46:06.463Z,12.40
2023-04-15T01:48:35.041Z,12.40
2023-04-15T01:51:05.264Z,12.37
2023-04-15T01:53:34.804Z,12.33
2023-04-15T01:56:04.479Z,12.23
2023-04-15T01:58:34.290Z,12.10
2023-04-15T02:01:03.279Z,12.02
2023-04-15T02:03:33.838Z,11.99
2023-04-15T02:06:02.671Z,11.95
2023-04-15T02:08:31.008Z,11.92
2023-04-15T02:11:01.309Z,11.88
2023-04-15T02:13:30.437Z,11.79
2023-04-15T02:16:01.652Z,11.78
2023-04-15T02:18:30.115Z,11.71
2023-04-15T02:20:58.981Z,11.66
2023-04-15T02:23:27.499Z,11.60
2023-04-15T02:25:55.868Z,11.56
2023-04-15T02:28:24.390Z,11.49
2023-04-15T02:30:53.582Z,11.42
2023-04-15T02:33:23.716Z,11.32
2023-04-15T02:35:53.314Z,11.19
2023-04-15T02:38:21.891Z,11.07
2023-04-15T02:40:51.222Z,10.94
2023-04-15T02:43:19.586Z,10.79
2023-04-15T02:45:48.632Z,10.74
2023-04-15T02:48:19.597Z,10.70
2023-04-15T02:50:49.431Z,10.72
2023-04-15T02:53:20.073Z,10.66
2023-04-15T02:55:48.628Z,10.63
2023-04-15T02:58:17.238Z,10.55
2023-04-15T03:00:45.704Z,10.46
2023-04-15T03:03:15.414Z,10.35
2023-04-15T03:05:44.050Z,10.16
2023-04-15T03:08:15.103Z,10.09
2023-04-15T03:10:44.549Z,10.01
2023-04-15T03:13:12.901Z,9.68
2023-04-15T03:15:42.251Z,9.81
2023-04-15T03:18:10.941Z,9.71
2023-04-15T03:20:39.529Z,9.69
2023-04-15T03:23:08.484Z,9.62
2023-04-15T03:25:38.411Z,9.63
2023-04-15T03:28:08.602Z,9.59
2023-04-15T03:30:37.087Z,9.60
2023-04-15T03:33:05.680Z,9.60
2023-04-15T03:35:34.399Z,9.76
2023-04-15T03:38:02.740Z,10.02
2023-04-15T03:40:31.368Z,10.19
2023-04-15T03:43:01.179Z,10.35
2023-04-15T03:45:29.601Z,10.45
2023-04-15T03:48:07.348Z,10.56
2023-04-15T03:50:44.767Z,10.60
2023-04-15T03:53:13.169Z,10.63
2023-04-15T03:55:41.624Z,10.70
2023-04-15T03:58:13.116Z,10.77
2023-04-15T04:00:41.653Z,10.80
2023-04-15T04:03:10.257Z,10.85
2023-04-15T04:05:41.573Z,10.84
2023-04-15T04:08:10.007Z,10.84
2023-04-15T04:10:38.284Z,10.79
2023-04-15T04:13:06.700Z,10.69
2023-04-15T04:15:37.495Z,10.65
2023-04-15T04:18:06.186Z,10.62
2023-04-15T04:20:35.172Z,10.40
2023-04-15T04:23:03.551Z,10.43
2023-04-15T04:25:32.402Z,10.29
2023-04-15T04:28:00.842Z,10.11
2023-04-15T04:30:29.299Z,9.97
2023-04-15T04:32:59.286Z,9.77
2023-04-15T04:35:27.781Z,9.69
2023-04-15T04:37:56.727Z,9.50
2023-04-15T04:40:25.180Z,9.42
2023-04-15T04:42:53.762Z,9.34
2023-04-15T04:45:22.865Z,9.27
2023-04-15T04:47:51.373Z,9.17
2023-04-15T04:50:21.370Z,9.17
2023-04-15T04:52:49.668Z,9.19
2023-04-15T04:55:18.087Z,9.16
2023-04-15T04:57:46.840Z,9.13
2023-04-15T05:00:15.717Z,9.10
2023-04-15T05:02:44.382Z,9.06
2023-04-15T05:05:13.440Z,9.02
2023-04-15T05:07:43.394Z,8.89
2023-04-15T05:10:12.062Z,8.83
2023-04-15T05:12:40.462Z,8.78
2023-04-15T05:15:10.237Z,8.73
2023-04-15T05:17:38.821Z,8.64
2023-04-15T05:20:08.437Z,8.69
2023-04-15T05:22:36.831Z,8.68
2023-04-15T05:25:07.448Z,8.73
2023-04-15T05:27:35.860Z,8.84
2023-04-15T05:30:04.317Z,8.97
2023-04-15T05:32:32.766Z,8.98
2023-04-15T05:35:01.235Z,9.14
2023-04-15T05:37:29.671Z,9.15
2023-04-15T05:39:58.115Z,9.11
2023-04-15T05:42:27.944Z,9.11
2023-04-15T05:44:56.403Z,9.10
2023-04-15T05:47:24.869Z,9.20
2023-04-15T05:49:53.296Z,9.29
2023-04-15T05:52:21.684Z,9.25
2023-04-15T05:54:50.080Z,9.47
2023-04-15T05:57:18.540Z,9.87
2023-04-15T05:59:48.327Z,10.17
2023-04-15T06:02:16.898Z,10.45
2023-04-15T06:04:45.431Z,10.73
2023-04-15T06:07:13.879Z,11.00
2023-04-15T06:09:42.286Z,11.15
2023-04-15T06:12:12.404Z,11.28
2023-04-15T06:14:41.529Z,11.41
2023-04-15T06:17:11.516Z,11.42
2023-04-15T06:19:40.849Z,11.60
2023-04-15T06:22:09.332Z,11.73
2023-04-15T06:24:37.921Z,11.78
2023-04-15T06:27:06.320Z,11.74
2023-04-15T06:29:34.623Z,11.73
2023-04-15T06:32:03.066Z,12.02
2023-04-15T06:34:32.907Z,12.29
2023-04-15T06:37:01.521Z,12.45
2023-04-15T06:39:29.961Z,12.54
2023-04-15T06:41:58.311Z,12.62
2023-04-15T06:44:26.897Z,12.68
2023-04-15T06:46:55.304Z,12.73
2023-04-15T06:49:23.727Z,12.87
2023-04-15T06:51:53.575Z,13.23
2023-04-15T06:54:22.237Z,13.71
2023-04-15T06:56:51.674Z,14.38
2023-04-15T06:59:20.322Z,14.90
2023-04-15T07:01:48.937Z,15.50
2023-04-15T07:04:17.428Z,16.02
2023-04-15T07:06:46.196Z,16.54
2023-04-15T07:09:16.208Z,17.10
2023-04-15T07:11:44.630Z,17.48
2023-04-15T07:14:13.015Z,18.10
2023-04-15T07:16:41.432Z,18.33
2023-04-15T07:19:09.979Z,18.66
2023-04-15T07:21:41.259Z,18.71
2023-04-15T07:24:10.615Z,19.02
2023-04-15T07:26:40.521Z,19.00
2023-04-15T07:29:08.896Z,18.83
2023-04-15T07:31:38.000Z,18.45
2023-04-15T07:34:08.590Z,18.40
2023-04-15T07:36:37.028Z,18.28
2023-04-15T07:39:06.082Z,18.23
2023-04-15T07:41:34.968Z,18.15
2023-04-15T07:44:05.889Z,17.90
2023-04-15T07:46:34.228Z,18.19
2023-04-15T07:49:02.868Z,18.09
2023-04-15T07:51:32.448Z,17.96
2023-04-15T07:54:00.889Z,17.81
2023-04-15T07:56:29.228Z,17.68
2023-04-15T07:58:57.631Z,17.73
2023-04-15T08:01:27.770Z,17.75
2023-04-15T08:03:57.339Z,17.58
2023-04-15T08:06:25.867Z,17.54
2023-04-15T08:08:54.676Z,17.52
2023-04-15T08:11:23.235Z,17.55
2023-04-15T08:13:51.757Z,17.60
2023-04-15T08:16:22.596Z,17.51
2023-04-15T08:18:54.072Z,17.34
2023-04-15T08:21:22.996Z,17.28
2023-04-15T08:23:53.178Z,17.27
2023-04-15T08:26:22.943Z,17.26
2023-04-15T08:28:51.531Z,17.19
2023-04-15T08:31:21.025Z,17.16
2023-04-15T08:33:52.160Z,17.18
2023-04-15T08:36:22.340Z,17.20
2023-04-15T08:38:50.703Z,17.16
2023-04-15T08:41:24.192Z,17.20
2023-04-15T08:43:59.608Z,17.31
2023-04-15T08:46:28.299Z,17.36
2023-04-15T08:48:58.901Z,17.38
2023-04-15T08:51:29.984Z,17.47
2023-04-15T08:53:58.596Z,17.52
2023-04-15T08:56:29.500Z,17.51
2023-04-15T08:58:59.422Z,17.60
2023-04-15T09:01:28.217Z,17.64
2023-04-15T09:03:58.446Z,17.71
2023-04-15T09:06:28.488Z,17.67
2023-04-15T09:08:57.701Z,17.68
2023-04-15T09:11:26.209Z,17.65
2023-04-15T09:13:54.760Z,17.79
2023-04-15T09:16:23.279Z,17.84
2023-04-15T09:18:51.994Z,17.94
2023-04-15T09:21:20.565Z,17.93
2023-04-15T09:24:01.649Z,18.04
2023-04-15T09:26:35.100Z,18.07
2023-04-15T09:29:08.189Z,18.14
2023-04-15T09:31:36.967Z,18.12
2023-04-15T09:34:05.607Z,18.13
2023-04-15T09:36:52.923Z,17.92
2023-04-15T09:39:23.097Z,17.75
2023-04-15T09:42:07.302Z,17.98
2023-04-15T09:44:35.861Z,17.82
2023-04-15T09:47:04.354Z,17.80
2023-04-15T09:49:33.110Z,17.79
2023-04-15T09:52:06.258Z,17.73
2023-04-15T09:54:39.472Z,17.68
2023-04-15T09:57:10.220Z,17.75
2023-04-15T09:59:38.998Z,17.82
2023-04-15T10:02:08.723Z,17.73
2023-04-15T10:04:41.690Z,17.84
2023-04-15T10:07:13.019Z,17.84
2023-04-15T10:09:45.921Z,17.57
2023-04-15T10:12:14.776Z,17.95
2023-04-15T10:14:44.857Z,18.10
2023-04-15T10:17:14.171Z,18.14
2023-04-15T10:19:43.596Z,18.09
2023-04-15T10:22:12.351Z,18.14
2023-04-15T10:24:42.805Z,18.12
2023-04-15T10:27:12.308Z,18.06
2023-04-15T10:29:40.798Z,18.05
2023-04-15T10:32:10.935Z,18.21
2023-04-15T10:34:39.816Z,18.09
2023-04-15T10:37:11.868Z,18.23
2023-04-15T10:39:45.408Z,18.40
2023-04-15T10:42:15.564Z,18.34
2023-04-15T10:44:45.302Z,18.14
2023-04-15T10:47:15.641Z,18.41
2023-04-15T10:49:48.744Z,18.42
2023-04-15T10:52:18.865Z,18.56
2023-04-15T10:54:48.616Z,18.56
2023-04-15T10:57:22.780Z,18.56
2023-04-15T11:00:19.045Z,18.54
2023-04-15T11:02:49.259Z,18.48
2023-04-15T11:05:18.571Z,18.49
2023-04-15T11:07:53.054Z,18.23
2023-04-15T11:10:56.224Z,18.65
2023-04-15T11:13:33.211Z,18.67
2023-04-15T11:16:02.850Z,18.70
2023-04-15T11:18:33.126Z,18.62
2023-04-15T11:21:04.664Z,18.64
2023-04-15T11:23:36.817Z,18.76
2023-04-15T11:26:09.987Z,18.90
2023-04-15T11:28:39.172Z,19.03
2023-04-15T11:31:10.918Z,18.28
2023-04-15T11:33:40.690Z,19.02
2023-04-15T11:36:09.285Z,19.09
2023-04-15T11:38:38.111Z,19.07
2023-04-15T11:41:08.306Z,19.17
2023-04-15T11:43:36.820Z,19.33
2023-04-15T11:46:05.708Z,19.40
2023-04-15T11:48:35.894Z,19.44
2023-04-15T11:51:07.028Z,19.29
2023-04-15T11:53:41.049Z,19.20
2023-04-15T11:56:12.844Z,19.13
2023-04-15T11:58:42.620Z,18.89
2023-04-15T12:01:11.291Z,19.03
2023-04-15T12:03:41.239Z,19.17
2023-04-15T12:06:13.542Z,19.13
2023-04-15T12:09:06.213Z,19.21
2023-04-15T12:11:38.639Z,19.32
2023-04-15T12:14:10.091Z,19.35
2023-04-15T12:16:49.248Z,19.28
2023-04-15T12:19:23.478Z,19.37
2023-04-15T12:21:52.405Z,19.43
2023-04-15T12:24:23.089Z,19.40
2023-04-15T12:26:55.087Z,19.38
2023-04-15T12:29:28.054Z,19.36
2023-04-15T12:31:58.478Z,19.27
2023-04-15T12:34:32.091Z,19.23
2023-04-15T12:37:01.871Z,19.22
2023-04-15T12:39:32.684Z,19.01
2023-04-15T12:42:02.834Z,19.27
2023-04-15T12:44:31.723Z,19.28
2023-04-15T12:47:00.997Z,19.14
2023-04-15T12:49:29.940Z,19.11
2023-04-15T12:52:00.766Z,19.08
2023-04-15T12:54:29.745Z,19.06
2023-04-15T12:56:58.269Z,19.05
2023-04-15T12:59:28.318Z,19.10
2023-04-15T13:01:57.295Z,18.98
2023-04-15T13:04:25.862Z,19.19
2023-04-15T13:06:54.326Z,19.29
2023-04-15T13:09:22.935Z,19.39
2023-04-15T13:11:52.984Z,19.42
2023-04-15T13:14:21.505Z,19.39
2023-04-15T13:16:51.357Z,19.40
2023-04-15T13:19:19.848Z,19.41
2023-04-15T13:21:48.548Z,19.37
2023-04-15T13:24:16.929Z,19.25
2023-04-15T13:26:45.287Z,19.25
2023-04-15T13:29:14.266Z,19.35
2023-04-15T13:31:42.736Z,19.42
2023-04-15T13:34:12.564Z,19.37
2023-04-15T13:36:41.099Z,19.22
2023-04-15T13:39:09.494Z,19.07
2023-04-15T13:41:37.865Z,19.12
2023-04-15T13:44:06.714Z,19.16
2023-04-15T13:46:35.213Z,19.17
2023-04-15T13:49:03.674Z,19.14
2023-04-15T13:51:33.549Z,19.02
2023-04-15T13:54:02.141Z,18.96
2023-04-15T13:56:31.992Z,19.04
2023-04-15T13:59:02.424Z,18.94
2023-04-15T14:01:30.933Z,18.98
2023-04-15T14:03:59.568Z,18.94
2023-04-15T14:06:28.606Z,18.85
2023-04-15T14:08:58.574Z,18.78
2023-04-15T14:11:26.898Z,18.84
2023-04-15T14:13:55.283Z,18.82
2023-04-15T14:16:23.848Z,18.91
2023-04-15T14:18:52.204Z,18.98
2023-04-15T14:21:20.941Z,19.03
2023-04-15T14:23:49.369Z,19.03
2023-04-15T14:26:19.240Z,18.91
2023-04-15T14:28:48.590Z,18.87
2023-04-15T14:31:16.954Z,18.60
2023-04-15T14:33:45.497Z,18.76
2023-04-15T14:36:14.337Z,18.86
2023-04-15T14:38:42.890Z,18.88
2023-04-15T14:41:12.301Z,18.74
2023-04-15T14:43:42.195Z,18.73
2023-04-15T14:46:11.856Z,18.68
2023-04-15T14:48:40.333Z,18.66
2023-04-15T14:51:08.877Z,18.64
2023-04-15T14:53:38.227Z,18.52
2023-04-15T14:56:07.140Z,18.56
2023-04-15T14:58:35.587Z,18.61
2023-04-15T15:01:06.077Z,18.55
2023-04-15T15:03:35.521Z,18.35
2023-04-15T15:06:04.127Z,18.26
2023-04-15T15:08:32.535Z,18.29
2023-04-15T15:11:01.042Z,18.34
2023-04-15T15:13:31.457Z,18.27
2023-04-15T15:15:59.977Z,18.31
2023-04-15T15:18:29.804Z,18.27
2023-04-15T15:20:58.155Z,18.41
2023-04-15T15:23:26.574Z,18.52
2023-04-15T15:25:55.000Z,18.49
2023-04-15T15:28:23.499Z,18.48
2023-04-15T15:30:51.947Z,18.31
2023-04-15T15:33:20.888Z,18.11
2023-04-15T15:35:52.156Z,17.98
2023-04-15T15:38:20.724Z,17.89
2023-04-15T15:40:49.117Z,17.75
2023-04-15T15:43:17.687Z,17.82
2023-04-15T15:45:46.133Z,17.83
2023-04-15T15:48:14.602Z,17.77
2023-04-15T15:50:43.011Z,17.62
2023-04-15T15:53:18.053Z,17.67
2023-04-15T15:55:46.483Z,17.71
2023-04-15T15:58:14.867Z,17.78
2023-04-15T16:00:43.731Z,17.67
2023-04-15T16:03:13.263Z,17.48
2023-04-15T16:05:41.888Z,17.38
2023-04-15T16:08:10.315Z,17.24
2023-04-15T16:10:41.020Z,17.21
2023-04-15T16:13:10.760Z,16.98
2023-04-15T16:15:39.451Z,16.95
2023-04-15T16:18:07.878Z,16.82
2023-04-15T16:20:36.412Z,16.81
2023-04-15T16:23:13.379Z,16.81
2023-04-15T16:25:45.750Z,16.76
2023-04-15T16:28:25.599Z,16.70
2023-04-15T16:30:54.732Z,16.65
2023-04-15T16:33:23.245Z,16.64
2023-04-15T16:35:52.761Z,16.57
2023-04-15T16:38:21.318Z,16.51
2023-04-15T16:40:51.628Z,16.52
2023-04-15T16:43:20.188Z,16.52
2023-04-15T16:45:51.374Z,16.51
2023-04-15T16:48:20.706Z,16.55
2023-04-15T16:50:49.434Z,16.63
2023-04-15T16:53:18.087Z,16.63
2023-04-15T16:55:46.427Z,16.55
2023-04-15T16:58:16.355Z,16.52
2023-04-15T17:00:44.884Z,16.41
2023-04-15T17:03:13.452Z,16.41
2023-04-15T17:05:42.507Z,16.43
2023-04-15T17:08:10.890Z,16.39
2023-04-15T17:10:39.332Z,16.31
2023-04-15T17:13:08.414Z,16.21
2023-04-15T17:15:38.359Z,16.16
2023-04-15T17:18:06.755Z,16.16
2023-04-15T17:20:35.631Z,16.20
2023-04-15T17:23:04.913Z,16.19
2023-04-15T17:25:33.295Z,16.20
2023-04-15T17:28:02.262Z,15.97
2023-04-15T17:30:30.914Z,16.14
2023-04-15T17:33:00.907Z,16.12
2023-04-15T17:35:29.422Z,16.08
2023-04-15T17:37:57.875Z,15.98
2023-04-15T17:40:26.319Z,15.96
2023-04-15T17:42:55.064Z,15.92
2023-04-15T17:45:23.449Z,15.88
2023-04-15T17:47:51.836Z,15.81
2023-04-15T17:50:21.932Z,15.77
2023-04-15T17:52:50.455Z,15.65
2023-04-15T17:55:18.922Z,15.57
2023-04-15T17:57:47.686Z,15.48
2023-04-15T18:00:16.625Z,15.43
2023-04-15T18:02:45.332Z,15.38
2023-04-15T18:05:14.104Z,15.28
2023-04-15T18:07:44.761Z,15.18
2023-04-15T18:10:13.327Z,15.16
2023-04-15T18:12:41.701Z,15.09
2023-04-15T18:15:11.447Z,15.00
2023-04-15T18:17:39.839Z,15.00
2023-04-15T18:20:09.223Z,14.88
2023-04-15T18:22:37.643Z,14.83
2023-04-15T18:25:08.713Z,14.85
2023-04-15T18:27:39.579Z,14.77
2023-04-15T18:30:09.469Z,14.70
2023-04-15T18:32:38.179Z,14.71
2023-04-15T18:35:08.260Z,14.72
2023-04-15T18:37:36.810Z,14.72
2023-04-15T18:40:05.824Z,14.67
2023-04-15T18:42:35.629Z,14.59
2023-04-15T18:45:03.985Z,14.56
2023-04-15T18:47:33.389Z,14.48
2023-04-15T18:50:01.903Z,14.50
2023-04-15T18:52:33.862Z,14.46
2023-04-15T18:55:03.402Z,14.44
2023-04-15T18:57:35.150Z,14.42
2023-04-15T19:00:06.659Z,14.43
2023-04-15T19:02:35.281Z,14.36
2023-04-15T19:05:04.719Z,14.28
2023-04-15T19:07:33.307Z,14.23
2023-04-15T19:10:01.774Z,14.13
2023-04-15T19:12:30.229Z,14.06
2023-04-15T19:14:58.592Z,14.03
2023-04-15T19:17:28.447Z,13.98
2023-04-15T19:19:57.905Z,13.93
2023-04-15T19:22:26.521Z,13.89
2023-04-15T19:24:54.893Z,13.84
2023-04-15T19:27:23.404Z,13.80
2023-04-15T19:29:51.869Z,13.76
2023-04-15T19:32:21.334Z,13.72
2023-04-15T19:34:51.239Z,13.65
2023-04-15T19:37:19.883Z,13.62
2023-04-15T19:39:48.295Z,13.58
2023-04-15T19:42:17.262Z,13.56
2023-04-15T19:44:45.602Z,13.53
2023-04-15T19:47:14.058Z,13.52
2023-04-15T19:49:42.482Z,13.55
2023-04-15T19:52:12.424Z,13.41
2023-04-15T19:54:40.841Z,13.43
2023-04-15T19:57:09.433Z,13.36
2023-04-15T19:59:37.941Z,13.42
2023-04-15T20:02:06.479Z,13.41
2023-04-15T20:04:35.195Z,13.23
2023-04-15T20:07:04.749Z,13.37
2023-04-15T20:09:34.580Z,13.34
2023-04-15T20:12:47.752Z,13.31
2023-04-15T20:14:51.544Z,13.27
2023-04-15T20:17:19.997Z,13.21
2023-04-15T20:19:48.490Z,13.18
2023-04-15T20:22:17.154Z,13.17
2023-04-15T20:24:47.051Z,13.16
2023-04-15T20:27:15.615Z,13.15
2023-04-15T20:29:44.045Z,13.12
2023-04-15T20:32:12.982Z,13.10
2023-04-15T20:34:41.550Z,13.06
2023-04-15T20:37:10.080Z,13.09
2023-04-15T20:39:38.401Z,13.95
2023-04-15T20:42:10.379Z,13.47
2023-04-15T20:44:39.665Z,13.22
2023-04-15T20:47:08.537Z,13.13
2023-04-15T20:49:37.449Z,13.07
2023-04-15T20:52:06.835Z,13.03
2023-04-15T20:54:35.513Z,13.00
2023-04-15T20:57:03.921Z,13.00
2023-04-15T20:59:34.933Z,13.01
2023-04-15T21:02:03.740Z,12.94
2023-04-15T21:04:32.348Z,12.92
2023-04-15T21:07:00.767Z,12.87
2023-04-15T21:09:30.287Z,12.85
2023-04-15T21:12:01.539Z,12.80
2023-04-15T21:14:31.159Z,12.83
2023-04-15T21:17:03.426Z,12.83
2023-04-15T21:19:31.928Z,12.79
2023-04-15T21:22:00.381Z,12.79
2023-04-15T21:24:28.976Z,12.79
2023-04-15T21:26:57.902Z,12.81
2023-04-15T21:29:27.484Z,12.77
2023-04-15T21:31:57.016Z,12.74
2023-04-15T21:34:26.859Z,12.78
2023-04-15T21:36:55.325Z,12.78
2023-04-15T21:39:23.767Z,12.75
2023-04-15T21:41:52.136Z,12.71
2023-04-15T21:44:20.629Z,12.67
2023-04-15T21:46:49.043Z,12.59
2023-04-15T21:49:17.692Z,12.59
2023-04-15T21:51:48.102Z,12.59
2023-04-15T21:54:17.528Z,12.61
2023-04-15T21:56:46.230Z,12.56
2023-04-15T21:59:14.654Z,12.51
2023-04-15T22:01:43.461Z,12.48
2023-04-15T22:04:11.992Z,12.47
2023-04-15T22:06:40.622Z,12.47
2023-04-15T22:09:12.006Z,12.47
2023-04-15T22:11:42.024Z,12.42
2023-04-15T22:14:10.718Z,12.44
2023-04-15T22:16:39.198Z,12.37
2023-04-15T22:19:07.952Z,12.35
2023-04-15T22:21:36.616Z,12.34
2023-04-15T22:24:32.588Z,12.34
2023-04-15T22:26:55.217Z,12.32
2023-04-15T22:29:23.663Z,12.29
2023-04-15T22:31:52.226Z,12.29
2023-04-15T22:34:21.622Z,12.27
2023-04-15T22:36:50.307Z,12.27
2023-04-15T22:39:19.648Z,12.25
2023-04-15T22:41:48.531Z,12.24
2023-04-15T22:44:18.268Z,12.27
2023-04-15T22:46:46.668Z,12.26
2023-04-15T22:49:15.080Z,12.21
2023-04-15T22:51:43.555Z,12.20
2023-04-15T22:54:11.912Z,12.20
2023-04-15T22:56:40.212Z,12.18
2023-04-15T22:59:08.795Z,12.18
2023-04-15T23:01:39.255Z,12.18
2023-04-15T23:04:23.586Z,12.19
2023-04-15T23:06:55.924Z,12.22
2023-04-15T23:09:24.381Z,12.21
2023-04-15T23:11:52.792Z,12.16
2023-04-15T23:14:21.112Z,12.13
2023-04-15T23:16:52.068Z,12.11
2023-04-15T23:19:20.405Z,12.09
2023-04-15T23:21:49.086Z,12.09
2023-04-15T23:24:17.631Z,12.05
2023-04-15T23:26:46.082Z,12.01
2023-04-15T23:29:14.555Z,12.00
2023-04-15T23:31:43.195Z,11.98
2023-04-15T23:34:13.182Z,11.97
2023-04-15T23:36:41.677Z,11.96
2023-04-15T23:39:10.384Z,11.93
2023-04-15T23:41:39.060Z,11.87
2023-04-15T23:44:08.270Z,11.85
2023-04-15T23:46:36.865Z,11.85
2023-04-15T23:49:05.550Z,11.84
2023-04-15T23:51:35.485Z,11.81
2023-04-15T23:54:03.883Z,11.78
2023-04-15T23:56:32.357Z,11.77
2023-04-15T23:59:00.805Z,11.78
