createdAt,value
2019-03-27T00:00:36.274Z,44.51
2019-03-27T00:01:36.259Z,44.40
2019-03-27T00:02:36.232Z,44.10
2019-03-27T00:03:36.230Z,44.10
2019-03-27T00:04:36.217Z,44.23
2019-03-27T00:05:36.248Z,44.63
2019-03-27T00:06:36.193Z,44.71
2019-03-27T00:07:36.184Z,44.63
2019-03-27T00:08:36.174Z,44.53
2019-03-27T00:09:36.177Z,44.93
2019-03-27T00:10:36.170Z,44.93
2019-03-27T00:11:36.152Z,44.83
2019-03-27T00:12:36.129Z,45.03
2019-03-27T00:13:36.120Z,44.83
2019-03-27T00:14:36.108Z,44.63
2019-03-27T00:15:36.113Z,44.83
2019-03-27T00:16:36.088Z,44.55
2019-03-27T00:17:36.080Z,44.43
2019-03-27T00:18:36.067Z,44.81
2019-03-27T00:19:36.194Z,43.88
2019-03-27T00:20:36.111Z,42.74
2019-03-27T00:21:36.088Z,41.49
2019-03-27T00:22:36.066Z,40.85
2019-03-27T00:23:36.062Z,39.91
2019-03-27T00:24:36.035Z,38.28
2019-03-27T00:25:36.225Z,37.46
2019-03-27T00:26:35.988Z,37.42
2019-03-27T00:27:35.992Z,36.71
2019-03-27T00:28:36.008Z,36.01
2019-03-27T00:29:35.987Z,35.69
2019-03-27T00:30:35.953Z,34.78
2019-03-27T00:31:35.933Z,34.76
2019-03-27T00:32:35.923Z,34.56
2019-03-27T00:33:35.903Z,34.03
2019-03-27T00:34:35.899Z,34.13
2019-03-27T00:35:35.912Z,34.01
2019-03-27T00:36:35.874Z,33.20
2019-03-27T00:37:35.873Z,32.90
2019-03-27T00:38:35.850Z,33.00
2019-03-27T00:39:35.846Z,33.29
2019-03-27T00:40:35.830Z,32.28
2019-03-27T00:41:35.836Z,32.79
2019-03-27T00:42:35.812Z,32.97
2019-03-27T00:43:35.800Z,31.87
2019-03-27T00:44:35.791Z,32.36
2019-03-27T00:45:35.785Z,31.35
2019-03-27T00:46:35.842Z,31.14
2019-03-27T00:47:35.762Z,31.44
2019-03-27T00:48:35.749Z,31.34
2019-03-27T00:49:35.732Z,31.04
2019-03-27T00:50:35.727Z,30.73
2019-03-27T00:51:35.732Z,31.02
2019-03-27T00:52:35.709Z,31.13
2019-03-27T00:53:35.693Z,29.83
2019-03-27T00:54:35.688Z,29.94
2019-03-27T00:55:35.678Z,30.22
2019-03-27T00:56:35.681Z,30.02
2019-03-27T00:57:35.729Z,29.71
2019-03-27T00:58:35.726Z,29.71
2019-03-27T00:59:35.722Z,29.50
2019-03-27T01:00:35.738Z,29.50
2019-03-27T01:01:35.732Z,29.19
2019-03-27T01:02:35.671Z,28.89
2019-03-27T01:03:35.623Z,29.58
2019-03-27T01:04:35.646Z,28.99
2019-03-27T01:05:35.663Z,28.39
2019-03-27T01:06:35.756Z,28.20
2019-03-27T01:07:35.594Z,28.59
2019-03-27T01:08:35.556Z,28.49
2019-03-27T01:09:35.538Z,29.09
2019-03-27T01:10:35.584Z,28.89
2019-03-27T01:11:35.615Z,28.90
2019-03-27T01:12:35.557Z,29.39
2019-03-27T01:13:35.509Z,28.99
2019-03-27T01:14:35.515Z,29.00
2019-03-27T01:15:40.133Z,28.99
2019-03-27T01:16:36.572Z,29.38
2019-03-27T01:17:35.475Z,28.38
2019-03-27T01:18:35.459Z,28.67
2019-03-27T01:19:35.448Z,28.66
2019-03-27T01:20:35.445Z,28.27
2019-03-27T01:21:35.610Z,28.47
2019-03-27T01:22:35.460Z,28.37
2019-03-27T01:23:35.451Z,28.56
2019-03-27T01:24:35.424Z,27.96
2019-03-27T01:25:35.424Z,27.66
2019-03-27T01:26:35.379Z,28.16
2019-03-27T01:27:35.905Z,28.06
2019-03-27T01:28:35.366Z,27.76
2019-03-27T01:29:35.381Z,27.86
2019-03-27T01:30:35.370Z,28.55
2019-03-27T01:31:35.333Z,28.17
2019-03-27T01:32:35.763Z,28.37
2019-03-27T01:33:35.393Z,28.47
2019-03-27T01:34:35.396Z,27.89
2019-03-27T01:35:35.248Z,28.58
2019-03-27T01:36:35.241Z,28.48
2019-03-27T01:37:35.243Z,29.07
2019-03-27T01:38:35.219Z,28.18
2019-03-27T01:39:35.212Z,28.56
2019-03-27T01:40:35.199Z,28.27
2019-03-27T01:41:35.190Z,28.47
2019-03-27T01:42:35.191Z,28.45
2019-03-27T01:43:35.163Z,28.16
2019-03-27T01:44:35.154Z,27.65
2019-03-27T01:45:35.141Z,27.06
2019-03-27T01:46:35.135Z,27.15
2019-03-27T01:47:35.139Z,27.34
2019-03-27T01:48:35.114Z,26.75
2019-03-27T01:49:35.100Z,27.04
2019-03-27T01:50:35.166Z,27.34
2019-03-27T01:51:35.101Z,27.24
2019-03-27T01:52:35.198Z,27.04
2019-03-27T01:53:35.101Z,27.44
2019-03-27T01:54:35.099Z,27.35
2019-03-27T01:55:35.102Z,27.25
2019-03-27T01:56:35.044Z,27.15
2019-03-27T01:57:35.111Z,26.96
2019-03-27T01:58:35.009Z,27.65
2019-03-27T01:59:34.995Z,27.65
2019-03-27T02:00:34.984Z,27.45
2019-03-27T02:01:34.976Z,27.35
2019-03-27T02:02:34.996Z,27.14
2019-03-27T02:03:34.952Z,27.34
2019-03-27T02:04:34.943Z,26.45
2019-03-27T02:05:34.932Z,26.73
2019-03-27T02:06:34.920Z,26.73
2019-03-27T02:07:34.938Z,26.82
2019-03-27T02:08:34.903Z,26.54
2019-03-27T02:09:34.896Z,26.82
2019-03-27T02:10:34.879Z,26.72
2019-03-27T02:11:34.871Z,27.13
2019-03-27T02:12:34.858Z,26.72
2019-03-27T02:13:34.866Z,26.73
2019-03-27T02:14:34.837Z,26.54
2019-03-27T02:15:34.826Z,26.54
2019-03-27T02:16:34.815Z,26.65
2019-03-27T02:17:34.807Z,26.75
2019-03-27T02:18:34.857Z,26.45
2019-03-27T02:19:34.782Z,26.94
2019-03-27T02:20:34.778Z,27.24
2019-03-27T02:21:34.763Z,27.25
2019-03-27T02:22:34.755Z,27.15
2019-03-27T02:23:34.768Z,27.76
2019-03-27T02:24:34.736Z,27.96
2019-03-27T02:25:34.722Z,27.97
2019-03-27T02:26:34.717Z,28.66
2019-03-27T02:27:34.697Z,28.37
2019-03-27T02:28:34.707Z,28.18
2019-03-27T02:29:34.684Z,28.67
2019-03-27T02:30:34.674Z,28.99
2019-03-27T02:31:34.662Z,28.69
2019-03-27T02:32:34.649Z,29.60
2019-03-27T02:33:34.656Z,28.80
2019-03-27T02:34:34.631Z,29.21
2019-03-27T02:35:34.638Z,29.39
2019-03-27T02:36:34.604Z,29.50
2019-03-27T02:37:34.597Z,29.50
2019-03-27T02:38:34.614Z,29.50
2019-03-27T02:39:34.574Z,29.00
2019-03-27T02:40:34.566Z,28.89
2019-03-27T02:41:34.560Z,28.28
2019-03-27T02:42:34.608Z,28.47
2019-03-27T02:43:34.665Z,28.35
2019-03-27T02:44:34.554Z,27.65
2019-03-27T02:45:34.542Z,27.04
2019-03-27T02:46:34.532Z,26.64
2019-03-27T02:47:34.532Z,26.92
2019-03-27T02:48:34.528Z,26.42
2019-03-27T02:49:35.366Z,26.41
2019-03-27T02:50:34.509Z,26.12
2019-03-27T02:51:34.452Z,25.72
2019-03-27T02:52:34.443Z,26.21
2019-03-27T02:53:34.426Z,25.92
2019-03-27T02:54:34.434Z,25.90
2019-03-27T02:55:34.451Z,26.21
2019-03-27T02:56:34.399Z,25.72
2019-03-27T02:57:34.396Z,26.21
2019-03-27T02:58:34.379Z,26.51
2019-03-27T02:59:34.423Z,26.23
2019-03-27T03:00:34.358Z,25.93
2019-03-27T03:01:34.340Z,26.42
2019-03-27T03:02:34.334Z,26.31
2019-03-27T03:03:34.322Z,26.51
2019-03-27T03:04:34.337Z,26.51
2019-03-27T03:05:34.300Z,25.72
2019-03-27T03:06:34.291Z,26.02
2019-03-27T03:07:34.282Z,25.62
2019-03-27T03:08:34.265Z,26.01
2019-03-27T03:09:34.276Z,26.20
2019-03-27T03:10:34.249Z,25.90
2019-03-27T03:11:34.236Z,26.40
2019-03-27T03:12:34.829Z,25.81
2019-03-27T03:13:34.293Z,25.71
2019-03-27T03:14:34.228Z,25.61
2019-03-27T03:15:34.298Z,25.82
2019-03-27T03:16:41.954Z,25.92
2019-03-27T03:17:35.395Z,26.31
2019-03-27T03:18:34.215Z,26.42
2019-03-27T03:19:34.172Z,25.83
2019-03-27T03:20:34.797Z,25.83
2019-03-27T03:21:34.178Z,25.83
2019-03-27T03:22:34.207Z,25.92
2019-03-27T03:23:34.143Z,26.41
2019-03-27T03:24:34.127Z,26.51
2019-03-27T03:25:34.092Z,25.72
2019-03-27T03:26:34.118Z,26.20
2019-03-27T03:27:34.078Z,25.51
2019-03-27T03:28:34.064Z,26.01
2019-03-27T03:29:34.414Z,25.81
2019-03-27T03:30:34.049Z,26.01
2019-03-27T03:31:34.042Z,26.01
2019-03-27T03:32:34.029Z,25.51
2019-03-27T03:33:34.040Z,25.81
2019-03-27T03:34:34.024Z,25.71
2019-03-27T03:35:33.984Z,25.92
2019-03-27T03:36:33.976Z,25.92
2019-03-27T03:37:33.984Z,26.51
2019-03-27T03:38:33.959Z,26.51
2019-03-27T03:39:33.942Z,26.41
2019-03-27T03:40:34.130Z,26.41
2019-03-27T03:41:33.951Z,26.61
2019-03-27T03:42:34.213Z,25.92
2019-03-27T03:43:33.956Z,26.02
2019-03-27T03:44:34.515Z,25.92
2019-03-27T03:45:34.282Z,25.61
2019-03-27T03:46:34.011Z,26.10
2019-03-27T03:47:33.923Z,26.20
2019-03-27T03:48:34.038Z,25.71
2019-03-27T03:49:33.847Z,25.71
2019-03-27T03:50:33.878Z,26.01
2019-03-27T03:51:33.822Z,26.01
2019-03-27T03:52:34.010Z,25.71
2019-03-27T03:53:34.400Z,25.81
2019-03-27T03:54:33.805Z,25.82
2019-03-27T03:55:33.794Z,25.92
2019-03-27T03:56:33.764Z,25.43
2019-03-27T03:57:33.757Z,26.61
2019-03-27T03:58:33.742Z,26.61
2019-03-27T03:59:33.728Z,26.51
2019-03-27T04:00:33.886Z,26.02
2019-03-27T04:01:33.717Z,26.21
2019-03-27T04:02:33.702Z,25.81
2019-03-27T04:03:33.688Z,26.10
2019-03-27T04:04:33.678Z,25.51
2019-03-27T04:05:33.681Z,25.90
2019-03-27T04:06:33.658Z,25.51
2019-03-27T04:07:33.641Z,26.10
2019-03-27T04:08:33.641Z,25.71
2019-03-27T04:09:33.623Z,25.71
2019-03-27T04:10:33.645Z,25.79
2019-03-27T04:11:33.601Z,25.61
2019-03-27T04:12:33.598Z,25.90
2019-03-27T04:13:33.626Z,25.90
2019-03-27T04:14:33.715Z,25.81
2019-03-27T04:15:33.733Z,26.02
2019-03-27T04:16:33.576Z,25.82
2019-03-27T04:17:33.576Z,26.53
2019-03-27T04:18:33.538Z,26.42
2019-03-27T04:19:33.629Z,25.63
2019-03-27T04:20:33.589Z,26.43
2019-03-27T04:21:33.520Z,26.83
2019-03-27T04:22:33.519Z,26.45
2019-03-27T04:23:33.478Z,27.14
2019-03-27T04:24:33.470Z,26.94
2019-03-27T04:26:06.379Z,27.04
2019-03-27T04:26:34.456Z,27.34
2019-03-27T04:27:33.436Z,27.24
2019-03-27T04:28:33.428Z,26.45
2019-03-27T04:29:33.420Z,26.64
2019-03-27T04:30:33.430Z,26.93
2019-03-27T04:31:33.395Z,26.83
2019-03-27T04:32:33.429Z,26.82
2019-03-27T04:33:33.380Z,25.93
2019-03-27T04:34:33.374Z,26.42
2019-03-27T04:35:33.373Z,26.53
2019-03-27T04:36:33.349Z,26.42
2019-03-27T04:37:33.332Z,26.51
2019-03-27T04:38:33.327Z,25.92
2019-03-27T04:39:33.312Z,25.92
2019-03-27T04:40:33.321Z,25.52
2019-03-27T04:41:33.293Z,25.51
2019-03-27T04:42:33.291Z,25.90
2019-03-27T04:43:33.271Z,25.71
2019-03-27T04:44:33.263Z,25.90
2019-03-27T04:45:33.269Z,25.90
2019-03-27T04:46:33.248Z,26.20
2019-03-27T04:47:33.228Z,26.10
2019-03-27T04:48:33.220Z,25.82
2019-03-27T04:49:33.236Z,26.21
2019-03-27T04:50:33.214Z,26.51
2019-03-27T04:51:33.190Z,26.32
2019-03-27T04:52:33.177Z,26.64
2019-03-27T04:53:33.167Z,26.54
2019-03-27T04:54:33.156Z,26.54
2019-03-27T04:55:33.158Z,26.75
2019-03-27T04:56:33.136Z,27.34
2019-03-27T04:57:33.123Z,27.25
2019-03-27T04:58:33.114Z,27.56
2019-03-27T04:59:33.114Z,27.07
2019-03-27T05:00:33.114Z,27.17
2019-03-27T05:01:33.087Z,27.07
2019-03-27T05:02:33.075Z,27.97
2019-03-27T05:03:33.062Z,28.58
2019-03-27T05:04:33.048Z,28.18
2019-03-27T05:05:33.042Z,28.07
2019-03-27T05:06:33.038Z,28.08
2019-03-27T05:07:33.037Z,28.27
2019-03-27T05:08:33.084Z,28.55
2019-03-27T05:09:33.008Z,27.86
2019-03-27T05:10:33.852Z,27.84
2019-03-27T05:11:33.054Z,26.84
2019-03-27T05:12:33.010Z,26.24
2019-03-27T05:13:32.977Z,26.83
2019-03-27T05:14:32.943Z,26.03
2019-03-27T05:15:32.931Z,27.10
2019-03-27T05:16:32.934Z,27.10
2019-03-27T05:17:45.172Z,25.82
2019-03-27T05:18:33.898Z,25.92
2019-03-27T05:19:32.892Z,26.21
2019-03-27T05:20:32.881Z,26.21
2019-03-27T05:21:32.884Z,26.61
2019-03-27T05:22:32.856Z,26.40
2019-03-27T05:23:32.851Z,25.90
2019-03-27T05:24:32.839Z,25.90
2019-03-27T05:25:32.825Z,25.90
2019-03-27T05:26:32.832Z,26.01
2019-03-27T05:27:36.039Z,25.42
2019-03-27T05:28:32.795Z,25.32
2019-03-27T05:29:32.788Z,25.42
2019-03-27T05:30:32.776Z,25.90
2019-03-27T05:31:32.778Z,25.90
2019-03-27T05:32:32.754Z,25.90
2019-03-27T05:33:32.935Z,26.40
2019-03-27T05:34:32.741Z,25.81
2019-03-27T05:35:32.811Z,25.81
2019-03-27T05:36:32.720Z,25.90
2019-03-27T05:37:32.702Z,25.71
2019-03-27T05:38:32.691Z,25.70
2019-03-27T05:39:32.685Z,25.89
2019-03-27T05:40:32.665Z,26.29
2019-03-27T05:41:32.697Z,26.19
2019-03-27T05:42:32.652Z,25.79
2019-03-27T05:43:32.638Z,25.70
2019-03-27T05:44:32.627Z,25.89
2019-03-27T05:45:32.613Z,26.09
2019-03-27T05:46:32.606Z,25.89
2019-03-27T05:47:32.612Z,26.18
2019-03-27T05:48:32.584Z,25.68
2019-03-27T05:49:32.573Z,27.16
2019-03-27T05:50:32.562Z,26.78
2019-03-27T05:51:32.550Z,25.98
2019-03-27T05:52:32.558Z,26.47
2019-03-27T05:53:32.540Z,26.97
2019-03-27T05:54:32.519Z,26.57
2019-03-27T05:55:32.516Z,26.67
2019-03-27T05:56:32.501Z,26.57
2019-03-27T05:57:32.509Z,26.67
2019-03-27T05:58:32.484Z,26.67
2019-03-27T05:59:32.471Z,26.97
2019-03-27T06:00:33.605Z,26.28
2019-03-27T06:01:32.447Z,27.06
2019-03-27T06:02:32.454Z,27.08
2019-03-27T06:03:32.428Z,28.16
2019-03-27T06:04:32.416Z,28.65
2019-03-27T06:05:32.407Z,28.86
2019-03-27T06:06:32.393Z,29.76
2019-03-27T06:07:32.401Z,30.48
2019-03-27T06:08:32.378Z,32.47
2019-03-27T06:09:32.364Z,33.59
2019-03-27T06:10:32.362Z,34.22
2019-03-27T06:11:32.340Z,35.73
2019-03-27T06:12:32.359Z,36.16
2019-03-27T06:13:32.324Z,37.09
2019-03-27T06:14:32.313Z,38.62
2019-03-27T06:15:32.309Z,39.13
2019-03-27T06:16:32.302Z,39.45
2019-03-27T06:17:32.300Z,39.67
2019-03-27T06:18:32.275Z,39.98
2019-03-27T06:19:32.269Z,41.47
2019-03-27T06:20:32.257Z,40.60
2019-03-27T06:21:32.248Z,41.39
2019-03-27T06:22:32.246Z,41.52
2019-03-27T06:23:32.226Z,41.44
2019-03-27T06:24:32.211Z,41.16
2019-03-27T06:25:32.199Z,41.55
2019-03-27T06:26:32.191Z,41.75
2019-03-27T06:27:32.208Z,40.54
2019-03-27T06:28:32.190Z,40.64
2019-03-27T06:29:32.158Z,41.02
2019-03-27T06:30:32.154Z,39.61
2019-03-27T06:31:32.140Z,39.29
2019-03-27T06:32:32.133Z,38.69
2019-03-27T06:33:32.131Z,37.49
2019-03-27T06:34:32.110Z,35.80
2019-03-27T06:35:32.100Z,36.68
2019-03-27T06:36:32.088Z,36.30
2019-03-27T06:37:32.086Z,37.20
2019-03-27T06:38:32.083Z,37.30
2019-03-27T06:39:32.056Z,37.30
2019-03-27T06:40:32.046Z,36.00
2019-03-27T06:41:32.039Z,36.50
2019-03-27T06:42:32.026Z,36.29
2019-03-27T06:43:32.038Z,36.50
2019-03-27T06:44:32.013Z,36.30
2019-03-27T06:45:32.008Z,36.21
2019-03-27T06:46:31.987Z,36.21
2019-03-27T06:47:31.978Z,36.10
2019-03-27T06:48:31.982Z,35.91
2019-03-27T06:49:31.961Z,35.91
2019-03-27T06:50:31.944Z,35.80
2019-03-27T06:51:39.912Z,36.10
2019-03-27T06:52:32.926Z,35.29
2019-03-27T06:53:31.933Z,35.39
2019-03-27T06:54:31.903Z,35.59
2019-03-27T06:55:31.897Z,34.59
2019-03-27T06:56:31.887Z,35.59
2019-03-27T06:57:31.869Z,34.99
2019-03-27T06:58:31.883Z,35.19
2019-03-27T06:59:31.851Z,35.69
2019-03-27T07:00:31.837Z,35.79
2019-03-27T07:01:31.830Z,35.19
2019-03-27T07:02:31.832Z,35.59
2019-03-27T07:03:31.822Z,35.29
2019-03-27T07:04:31.803Z,35.79
2019-03-27T07:05:31.791Z,36.08
2019-03-27T07:06:31.779Z,35.79
2019-03-27T07:07:31.765Z,34.71
2019-03-27T07:08:31.772Z,34.71
2019-03-27T07:09:31.747Z,34.61
2019-03-27T07:10:31.738Z,35.80
2019-03-27T07:11:31.727Z,35.80
2019-03-27T07:12:31.714Z,35.63
2019-03-27T07:13:31.729Z,35.63
2019-03-27T07:14:31.697Z,35.92
2019-03-27T07:15:31.692Z,35.92
2019-03-27T07:16:31.679Z,35.72
2019-03-27T07:17:31.667Z,35.71
2019-03-27T07:18:40.092Z,36.12
2019-03-27T07:19:32.645Z,36.21
2019-03-27T07:20:31.632Z,35.92
2019-03-27T07:21:31.624Z,36.10
2019-03-27T07:22:31.612Z,35.92
2019-03-27T07:23:31.617Z,35.91
2019-03-27T07:24:31.593Z,36.00
2019-03-27T07:25:31.579Z,35.41
2019-03-27T07:26:31.567Z,35.42
2019-03-27T07:27:31.557Z,36.10
2019-03-27T07:28:31.565Z,35.52
2019-03-27T07:29:31.535Z,35.42
2019-03-27T07:30:31.529Z,35.72
2019-03-27T07:31:31.517Z,35.71
2019-03-27T07:32:31.517Z,36.22
2019-03-27T07:33:31.511Z,35.61
2019-03-27T07:34:31.491Z,35.82
2019-03-27T07:35:31.477Z,35.71
2019-03-27T07:36:31.465Z,35.01
2019-03-27T07:37:31.462Z,35.41
2019-03-27T07:38:31.459Z,36.00
2019-03-27T07:39:31.431Z,35.42
2019-03-27T07:40:31.435Z,35.80
2019-03-27T07:41:31.414Z,35.91
2019-03-27T07:42:31.402Z,36.10
2019-03-27T07:43:31.422Z,35.91
2019-03-27T07:44:31.379Z,35.92
2019-03-27T07:45:31.382Z,35.13
2019-03-27T07:46:31.361Z,35.72
2019-03-27T07:47:31.348Z,36.12
2019-03-27T07:48:31.360Z,35.42
2019-03-27T07:49:31.331Z,36.22
2019-03-27T07:50:31.320Z,36.12
2019-03-27T07:51:31.309Z,36.93
2019-03-27T07:52:31.299Z,36.54
2019-03-27T07:53:31.305Z,36.85
2019-03-27T07:54:31.276Z,36.76
2019-03-27T07:55:31.279Z,37.87
2019-03-27T07:56:31.258Z,37.37
2019-03-27T07:57:31.248Z,37.60
2019-03-27T07:58:31.249Z,37.81
2019-03-27T07:59:31.222Z,38.62
2019-03-27T08:00:31.215Z,39.12
2019-03-27T08:01:31.203Z,39.14
2019-03-27T08:02:31.196Z,39.86
2019-03-27T08:03:31.224Z,39.65
2019-03-27T08:04:31.173Z,39.36
2019-03-27T08:05:31.166Z,39.87
2019-03-27T08:06:31.167Z,39.98
2019-03-27T08:07:31.166Z,40.97
2019-03-27T08:08:31.132Z,40.16
2019-03-27T08:09:31.134Z,39.67
2019-03-27T08:10:31.116Z,39.36
2019-03-27T08:11:31.263Z,39.64
2019-03-27T08:12:31.090Z,38.72
2019-03-27T08:13:31.079Z,38.09
2019-03-27T08:14:31.080Z,37.47
2019-03-27T08:15:31.057Z,37.17
2019-03-27T08:16:31.046Z,36.46
2019-03-27T08:17:31.030Z,36.04
2019-03-27T08:18:31.026Z,35.84
2019-03-27T08:19:31.035Z,35.63
2019-03-27T08:20:31.003Z,35.13
2019-03-27T08:21:31.473Z,35.42
2019-03-27T08:22:30.981Z,35.52
2019-03-27T08:23:30.978Z,35.92
2019-03-27T08:24:30.982Z,35.52
2019-03-27T08:25:30.951Z,35.92
2019-03-27T08:26:30.938Z,35.03
2019-03-27T08:27:30.931Z,35.63
2019-03-27T08:28:30.919Z,35.41
2019-03-27T08:29:30.926Z,35.22
2019-03-27T08:30:30.893Z,35.31
2019-03-27T08:31:30.884Z,35.11
2019-03-27T08:32:30.877Z,34.81
2019-03-27T08:33:30.866Z,34.91
2019-03-27T08:34:30.869Z,35.11
2019-03-27T08:35:30.850Z,34.91
2019-03-27T08:36:30.837Z,34.52
2019-03-27T08:37:30.821Z,34.41
2019-03-27T08:38:30.810Z,34.53
2019-03-27T08:39:30.829Z,34.71
2019-03-27T08:40:30.793Z,35.11
2019-03-27T08:41:30.784Z,34.81
2019-03-27T08:42:30.777Z,35.01
2019-03-27T08:43:30.758Z,34.50
2019-03-27T08:44:30.760Z,34.71
2019-03-27T08:45:30.735Z,34.91
2019-03-27T08:46:30.728Z,35.21
2019-03-27T08:47:30.720Z,35.29
2019-03-27T08:48:30.707Z,34.80
2019-03-27T08:49:30.710Z,34.81
2019-03-27T08:50:30.693Z,35.11
2019-03-27T08:51:30.689Z,34.41
2019-03-27T08:52:30.667Z,34.41
2019-03-27T08:53:30.661Z,34.89
2019-03-27T08:54:30.682Z,34.81
2019-03-27T08:55:30.632Z,34.20
2019-03-27T08:56:30.625Z,35.19
2019-03-27T08:57:30.616Z,34.50
2019-03-27T08:58:30.602Z,34.11
2019-03-27T08:59:30.595Z,34.41
2019-03-27T09:00:30.597Z,35.01
2019-03-27T09:01:30.572Z,34.91
2019-03-27T09:02:30.557Z,34.81
2019-03-27T09:03:30.554Z,34.80
2019-03-27T09:04:30.538Z,34.71
2019-03-27T09:05:30.550Z,34.71
2019-03-27T09:06:33.902Z,34.41
2019-03-27T09:07:30.501Z,34.20
2019-03-27T09:08:30.496Z,34.59
2019-03-27T09:09:30.489Z,34.89
2019-03-27T09:10:30.490Z,34.80
2019-03-27T09:11:30.465Z,34.89
2019-03-27T09:12:30.453Z,34.89
2019-03-27T09:13:30.446Z,34.40
2019-03-27T09:14:30.428Z,34.40
2019-03-27T09:15:30.446Z,34.80
2019-03-27T09:16:30.409Z,34.69
2019-03-27T09:17:30.401Z,34.69
2019-03-27T09:18:30.398Z,34.30
2019-03-27T09:19:35.970Z,34.50
2019-03-27T09:20:31.388Z,34.40
2019-03-27T09:21:30.360Z,34.10
2019-03-27T09:22:30.347Z,34.20
2019-03-27T09:23:30.340Z,34.50
2019-03-27T09:24:30.330Z,34.69
2019-03-27T09:25:30.334Z,34.89
2019-03-27T09:26:30.309Z,34.30
2019-03-27T09:27:30.307Z,34.80
2019-03-27T09:28:30.286Z,34.69
2019-03-27T09:29:30.286Z,34.20
2019-03-27T09:30:30.283Z,34.30
2019-03-27T09:31:43.660Z,34.10
2019-03-27T09:32:31.243Z,33.90
2019-03-27T09:33:30.237Z,34.20
2019-03-27T09:34:30.225Z,34.10
2019-03-27T09:35:30.234Z,34.40
2019-03-27T09:36:30.208Z,34.30
2019-03-27T09:37:30.201Z,33.70
2019-03-27T09:38:30.185Z,34.20
2019-03-27T09:39:30.194Z,34.89
2019-03-27T09:40:30.172Z,33.50
2019-03-27T09:41:30.158Z,34.40
2019-03-27T09:42:30.140Z,33.80
2019-03-27T09:43:30.132Z,33.80
2019-03-27T09:44:30.121Z,33.98
2019-03-27T09:45:30.153Z,34.00
2019-03-27T09:46:30.096Z,34.20
2019-03-27T09:47:30.091Z,33.60
2019-03-27T09:48:30.078Z,33.90
2019-03-27T09:49:30.076Z,33.90
2019-03-27T09:50:30.090Z,33.80
2019-03-27T09:51:30.047Z,34.30
2019-03-27T09:52:30.037Z,34.20
2019-03-27T09:53:30.028Z,33.90
2019-03-27T09:54:30.020Z,34.20
2019-03-27T09:55:30.005Z,33.88
2019-03-27T09:56:30.015Z,34.28
2019-03-27T09:57:29.987Z,34.18
2019-03-27T09:58:29.973Z,34.20
2019-03-27T09:59:29.972Z,34.28
2019-03-27T10:00:29.969Z,33.60
2019-03-27T10:01:29.960Z,34.28
2019-03-27T10:02:29.935Z,34.00
2019-03-27T10:03:29.924Z,34.30
2019-03-27T10:04:29.915Z,33.80
2019-03-27T10:05:29.906Z,33.90
2019-03-27T10:06:29.910Z,33.60
2019-03-27T10:07:29.886Z,34.00
2019-03-27T10:08:29.877Z,34.28
2019-03-27T10:09:29.862Z,33.59
2019-03-27T10:10:29.854Z,33.98
2019-03-27T10:11:29.865Z,33.88
2019-03-27T10:12:29.836Z,33.59
2019-03-27T10:13:29.818Z,34.20
2019-03-27T10:14:29.812Z,33.88
2019-03-27T10:15:29.805Z,33.50
2019-03-27T10:16:29.806Z,34.40
2019-03-27T10:17:29.780Z,34.31
2019-03-27T10:18:29.856Z,34.61
2019-03-27T10:19:29.763Z,34.52
2019-03-27T10:20:29.755Z,34.83
2019-03-27T10:21:29.755Z,35.03
2019-03-27T10:22:29.731Z,35.64
2019-03-27T10:23:29.730Z,35.36
2019-03-27T10:24:29.723Z,35.75
2019-03-27T10:25:29.706Z,35.96
2019-03-27T10:26:29.702Z,36.27
2019-03-27T10:27:29.684Z,36.18
2019-03-27T10:28:29.670Z,36.07
2019-03-27T10:29:29.665Z,36.87
2019-03-27T10:30:29.652Z,36.18
2019-03-27T10:31:29.655Z,36.37
2019-03-27T10:32:29.633Z,35.96
2019-03-27T10:33:29.625Z,35.46
2019-03-27T10:34:29.613Z,35.44
2019-03-27T10:35:29.599Z,34.53
2019-03-27T10:36:29.614Z,35.33
2019-03-27T10:37:29.588Z,34.81
2019-03-27T10:38:29.577Z,34.01
2019-03-27T10:39:29.562Z,34.89
2019-03-27T10:40:29.558Z,34.40
2019-03-27T10:41:29.560Z,34.00
2019-03-27T10:42:29.530Z,33.90
2019-03-27T10:43:29.519Z,33.80
2019-03-27T10:44:29.504Z,34.40
2019-03-27T10:45:29.499Z,34.30
2019-03-27T10:46:29.507Z,34.10
2019-03-27T10:47:29.476Z,34.00
2019-03-27T10:48:29.471Z,33.90
2019-03-27T10:49:29.455Z,34.69
2019-03-27T10:50:29.450Z,34.69
2019-03-27T10:51:29.465Z,34.40
2019-03-27T10:52:29.427Z,34.00
2019-03-27T10:53:29.419Z,33.90
2019-03-27T10:54:29.410Z,33.90
2019-03-27T10:55:29.398Z,33.80
2019-03-27T10:56:29.388Z,34.00
2019-03-27T10:57:29.391Z,33.81
2019-03-27T10:58:29.369Z,34.20
2019-03-27T10:59:29.357Z,34.41
2019-03-27T11:00:29.346Z,34.31
2019-03-27T11:01:29.339Z,34.41
2019-03-27T11:02:29.343Z,34.40
2019-03-27T11:03:29.317Z,33.90
2019-03-27T11:04:29.307Z,34.69
2019-03-27T11:05:29.300Z,33.90
2019-03-27T11:06:29.299Z,34.10
2019-03-27T11:07:29.292Z,34.20
2019-03-27T11:08:29.271Z,34.20
2019-03-27T11:09:29.260Z,34.20
2019-03-27T11:10:29.250Z,34.00
2019-03-27T11:11:29.241Z,33.80
2019-03-27T11:12:29.242Z,33.80
2019-03-27T11:13:29.221Z,34.00
2019-03-27T11:14:37.642Z,34.10
2019-03-27T11:15:30.198Z,33.90
2019-03-27T11:16:29.187Z,33.81
2019-03-27T11:17:29.187Z,33.80
2019-03-27T11:18:29.167Z,34.20
2019-03-27T11:19:29.163Z,34.00
2019-03-27T11:20:31.324Z,34.10
2019-03-27T11:21:29.137Z,34.20
2019-03-27T11:22:29.138Z,34.38
2019-03-27T11:23:29.119Z,33.88
2019-03-27T11:24:29.111Z,33.98
2019-03-27T11:25:29.096Z,33.60
2019-03-27T11:26:29.101Z,34.10
2019-03-27T11:27:29.098Z,34.40
2019-03-27T11:28:29.072Z,34.20
2019-03-27T11:29:29.056Z,33.59
2019-03-27T11:30:29.047Z,33.48
2019-03-27T11:31:29.033Z,33.90
2019-03-27T11:32:29.044Z,34.00
2019-03-27T11:33:29.165Z,33.78
2019-03-27T11:34:29.001Z,33.98
2019-03-27T11:35:28.997Z,33.69
2019-03-27T11:36:28.989Z,33.90
2019-03-27T11:37:28.991Z,33.98
2019-03-27T11:38:28.968Z,33.60
2019-03-27T11:39:28.956Z,33.90
2019-03-27T11:40:28.941Z,33.98
2019-03-27T11:41:28.936Z,33.70
2019-03-27T11:42:28.951Z,33.90
2019-03-27T11:43:28.915Z,33.59
2019-03-27T11:44:28.904Z,33.98
2019-03-27T11:45:28.897Z,33.98
2019-03-27T11:46:31.961Z,34.08
2019-03-27T11:47:28.886Z,34.08
2019-03-27T11:48:28.873Z,34.38
2019-03-27T11:49:28.851Z,33.88
2019-03-27T11:50:28.839Z,33.78
2019-03-27T11:51:28.828Z,33.90
2019-03-27T11:52:29.872Z,33.90
2019-03-27T11:53:28.837Z,33.80
2019-03-27T11:54:28.797Z,34.18
2019-03-27T11:55:28.795Z,33.98
2019-03-27T11:56:28.780Z,34.08
2019-03-27T11:57:28.770Z,34.08
2019-03-27T11:58:28.787Z,34.28
2019-03-27T11:59:28.746Z,34.28
2019-03-27T12:00:28.742Z,33.39
2019-03-27T12:01:39.211Z,34.17
2019-03-27T12:02:29.717Z,33.76
2019-03-27T12:03:28.725Z,33.88
2019-03-27T12:04:28.694Z,33.97
2019-03-27T12:05:28.687Z,34.48
2019-03-27T12:06:28.675Z,34.28
2019-03-27T12:07:28.672Z,34.18
2019-03-27T12:08:28.671Z,34.08
2019-03-27T12:09:28.647Z,34.08
2019-03-27T12:10:28.632Z,34.08
2019-03-27T12:11:28.627Z,34.08
2019-03-27T12:12:28.627Z,34.18
2019-03-27T12:13:28.618Z,34.48
2019-03-27T12:14:28.593Z,34.38
2019-03-27T12:15:28.589Z,34.38
2019-03-27T12:16:28.578Z,34.38
2019-03-27T12:17:28.568Z,34.28
2019-03-27T12:18:31.715Z,34.28
2019-03-27T12:19:28.542Z,33.69
2019-03-27T12:20:28.539Z,33.88
2019-03-27T12:21:28.523Z,34.18
2019-03-27T12:22:28.517Z,33.98
2019-03-27T12:23:28.517Z,33.69
2019-03-27T12:24:28.963Z,33.98
2019-03-27T12:25:28.482Z,34.18
2019-03-27T12:26:28.472Z,34.38
2019-03-27T12:27:28.464Z,34.38
2019-03-27T12:28:28.471Z,34.28
2019-03-27T12:29:28.438Z,33.98
2019-03-27T12:30:28.433Z,34.28
2019-03-27T12:31:28.418Z,34.18
2019-03-27T12:32:28.414Z,33.90
2019-03-27T12:33:28.417Z,34.20
2019-03-27T12:34:28.395Z,33.90
2019-03-27T12:35:28.379Z,33.78
2019-03-27T12:36:28.374Z,33.60
2019-03-27T12:37:28.363Z,33.98
2019-03-27T12:38:28.376Z,34.08
2019-03-27T12:39:28.337Z,34.18
2019-03-27T12:40:28.325Z,34.28
2019-03-27T12:41:28.314Z,34.18
2019-03-27T12:42:28.306Z,33.80
2019-03-27T12:43:28.313Z,33.90
2019-03-27T12:44:28.287Z,34.20
2019-03-27T12:45:28.274Z,34.31
2019-03-27T12:46:28.262Z,34.81
2019-03-27T12:47:28.253Z,33.93
2019-03-27T12:48:28.258Z,34.23
2019-03-27T12:49:28.226Z,35.13
2019-03-27T12:50:28.218Z,35.05
2019-03-27T12:51:28.219Z,35.84
2019-03-27T12:52:28.204Z,35.26