createdAt,value
2018-03-29T00:01:27.429Z,2.67
2018-03-29T00:03:53.296Z,3.67
2018-03-29T00:06:22.725Z,4.70
2018-03-29T00:08:48.576Z,4.87
2018-03-29T00:11:18.292Z,5.50
2018-03-29T00:13:44.130Z,2.45
2018-03-29T00:16:11.803Z,7.93
2018-03-29T00:18:37.655Z,3.60
2018-03-29T00:21:06.875Z,3.43
2018-03-29T00:23:32.744Z,4.25
2018-03-29T00:25:58.659Z,3.37
2018-03-29T00:28:24.507Z,3.50
2018-03-29T00:30:50.364Z,4.40
2018-03-29T00:33:19.727Z,3.77
2018-03-29T00:35:45.561Z,2.65
2018-03-29T00:38:14.519Z,3.00
2018-03-29T00:40:40.391Z,3.35
2018-03-29T00:43:07.516Z,2.77
2018-03-29T00:45:33.363Z,7.75
2018-03-29T00:48:02.199Z,3.07
2018-03-29T00:50:28.094Z,2.58
2018-03-29T00:52:56.923Z,4.20
2018-03-29T00:55:23.699Z,3.70
2018-03-29T00:57:53.288Z,4.03
2018-03-29T01:00:19.175Z,8.82
2018-03-29T01:02:45.025Z,4.33
2018-03-29T01:05:10.901Z,3.10
2018-03-29T01:07:36.821Z,6.17
2018-03-29T01:10:03.710Z,3.27
2018-03-29T01:12:29.607Z,3.50
2018-03-29T01:14:58.295Z,5.70
2018-03-29T01:17:24.215Z,3.47
2018-03-29T01:19:53.547Z,3.90
2018-03-29T01:22:19.418Z,3.60
2018-03-29T01:24:48.929Z,3.30
2018-03-29T01:27:14.827Z,4.35
2018-03-29T01:29:42.111Z,3.90
2018-03-29T01:32:08.023Z,6.37
2018-03-29T01:34:37.000Z,2.40
2018-03-29T01:37:02.876Z,4.07
2018-03-29T01:39:28.803Z,4.97
2018-03-29T01:41:54.691Z,3.80
2018-03-29T01:44:20.514Z,5.03
2018-03-29T01:46:50.429Z,4.60
2018-03-29T01:49:16.266Z,4.55
2018-03-29T01:51:43.247Z,5.57
2018-03-29T01:54:09.130Z,3.25
2018-03-29T01:56:39.000Z,5.00
2018-03-29T01:59:04.875Z,4.95
2018-03-29T02:01:34.233Z,8.50
2018-03-29T02:04:00.080Z,3.80
2018-03-29T02:06:29.137Z,4.07
2018-03-29T02:08:55.023Z,4.65
2018-03-29T02:11:22.208Z,4.20
2018-03-29T02:13:48.069Z,5.45
2018-03-29T02:16:13.952Z,4.63
2018-03-29T02:18:39.861Z,5.40
2018-03-29T02:21:05.735Z,3.13
2018-03-29T02:23:34.939Z,4.00
2018-03-29T02:26:00.795Z,8.00
2018-03-29T02:28:30.072Z,4.20
2018-03-29T02:30:55.996Z,5.62
2018-03-29T02:33:24.992Z,3.73
2018-03-29T02:35:50.841Z,3.67
2018-03-29T02:38:17.915Z,4.63
2018-03-29T02:40:43.890Z,4.43
2018-03-29T02:43:12.795Z,6.20
2018-03-29T02:45:38.696Z,8.15
2018-03-29T02:48:07.905Z,3.40
2018-03-29T02:50:33.770Z,5.28
2018-03-29T02:52:59.608Z,4.63
2018-03-29T02:55:25.579Z,5.50
2018-03-29T02:57:51.431Z,4.23
2018-03-29T03:00:19.133Z,8.07
2018-03-29T03:02:44.984Z,3.78
2018-03-29T03:05:13.672Z,6.20
2018-03-29T03:07:39.525Z,7.60
2018-03-29T03:10:08.340Z,5.53
2018-03-29T03:12:34.215Z,4.90
2018-03-29T03:15:03.767Z,4.07
2018-03-29T03:17:29.664Z,7.68
2018-03-29T03:19:58.786Z,6.47
2018-03-29T03:22:24.675Z,5.85
2018-03-29T03:24:53.748Z,5.20
2018-03-29T03:27:19.651Z,9.10
2018-03-29T03:29:45.522Z,9.73
2018-03-29T03:32:11.492Z,12.93
2018-03-29T03:34:37.387Z,8.80
2018-03-29T03:37:04.613Z,8.03
2018-03-29T03:39:30.440Z,4.30
2018-03-29T03:41:59.795Z,4.97
2018-03-29T03:44:26.250Z,8.18
2018-03-29T03:46:53.820Z,4.37
2018-03-29T03:49:19.684Z,4.15
2018-03-29T03:51:48.341Z,3.63
2018-03-29T03:54:14.209Z,4.45
2018-03-29T03:56:43.414Z,4.73
2018-03-29T03:59:09.281Z,5.68
2018-03-29T04:01:38.567Z,6.53
2018-03-29T04:04:04.441Z,5.18
2018-03-29T04:06:30.334Z,3.60
2018-03-29T04:08:56.279Z,3.57
2018-03-29T04:11:22.155Z,7.40
2018-03-29T04:13:51.211Z,4.57
2018-03-29T04:16:17.079Z,4.45
2018-03-29T04:18:45.952Z,3.70
2018-03-29T04:21:11.835Z,6.05
2018-03-29T04:23:39.148Z,7.47
2018-03-29T04:26:05.048Z,5.18
2018-03-29T04:28:34.149Z,4.73
2018-03-29T04:31:00.030Z,4.87
2018-03-29T04:33:29.733Z,5.43
2018-03-29T04:35:55.558Z,3.40
2018-03-29T04:38:25.059Z,4.90
2018-03-29T04:40:50.935Z,3.58
2018-03-29T04:43:16.870Z,4.63
2018-03-29T04:45:42.740Z,4.20
2018-03-29T04:48:09.002Z,5.35
2018-03-29T04:50:35.763Z,4.53
2018-03-29T04:53:02.258Z,4.37
2018-03-29T04:55:31.608Z,8.60
2018-03-29T04:57:57.545Z,4.78
2018-03-29T05:00:25.023Z,4.73
2018-03-29T05:02:50.899Z,3.67
2018-03-29T05:05:19.403Z,5.00
2018-03-29T05:07:45.283Z,5.37
2018-03-29T05:10:14.366Z,6.70
2018-03-29T05:12:40.264Z,6.10
2018-03-29T05:15:08.586Z,4.70
2018-03-29T05:17:34.514Z,3.50
2018-03-29T05:20:00.403Z,3.00
2018-03-29T05:22:26.320Z,4.27
2018-03-29T05:24:52.152Z,5.07
2018-03-29T05:27:25.867Z,5.23
2018-03-29T05:29:51.776Z,5.87
2018-03-29T05:32:17.669Z,7.37
2018-03-29T05:34:43.523Z,9.90
2018-03-29T05:37:10.349Z,4.80
2018-03-29T05:39:36.223Z,6.10
2018-03-29T05:42:05.290Z,4.90
2018-03-29T05:44:31.208Z,5.07
2018-03-29T05:47:00.309Z,5.07
2018-03-29T05:49:26.274Z,7.62
2018-03-29T05:51:55.570Z,6.73
2018-03-29T05:54:21.418Z,8.50
2018-03-29T05:56:47.311Z,8.20
2018-03-29T05:59:13.183Z,5.03
2018-03-29T06:01:39.067Z,5.83
2018-03-29T06:04:05.887Z,7.80
2018-03-29T06:06:31.812Z,7.18
2018-03-29T06:09:01.037Z,8.20
2018-03-29T06:11:26.916Z,5.10
2018-03-29T06:14:01.349Z,3.73
2018-03-29T06:16:27.268Z,4.47
2018-03-29T06:18:58.171Z,4.50
2018-03-29T06:21:24.043Z,6.53
2018-03-29T06:23:49.937Z,4.47
2018-03-29T06:26:15.820Z,4.70
2018-03-29T06:28:41.719Z,6.33
2018-03-29T06:31:07.583Z,5.33
2018-03-29T06:33:33.466Z,5.00
2018-03-29T06:35:59.334Z,8.10
2018-03-29T06:38:25.222Z,4.67
2018-03-29T06:40:51.096Z,5.33
2018-03-29T06:43:16.935Z,5.37
2018-03-29T06:45:46.689Z,5.63
2018-03-29T06:48:13.437Z,4.45
2018-03-29T06:50:41.000Z,4.15
2018-03-29T06:53:06.822Z,6.07
2018-03-29T06:55:35.200Z,5.50
2018-03-29T06:58:01.083Z,4.90
2018-03-29T07:00:30.371Z,8.40
2018-03-29T07:02:56.248Z,5.37
2018-03-29T07:05:26.130Z,4.60
2018-03-29T07:07:52.189Z,7.10
2018-03-29T07:10:18.089Z,3.87
2018-03-29T07:12:43.963Z,4.23
2018-03-29T07:15:09.852Z,4.10
2018-03-29T07:17:36.504Z,8.97
2018-03-29T07:20:02.430Z,6.80
2018-03-29T07:22:31.720Z,6.97
2018-03-29T07:24:57.672Z,7.28
2018-03-29T07:27:26.764Z,4.67
2018-03-29T07:29:52.639Z,3.70
2018-03-29T07:32:20.417Z,4.40
2018-03-29T07:34:46.265Z,4.45
2018-03-29T07:37:14.931Z,4.43
2018-03-29T07:39:40.831Z,5.00
2018-03-29T07:42:09.684Z,3.90
2018-03-29T07:44:35.573Z,8.88
2018-03-29T07:47:01.515Z,6.57
2018-03-29T07:49:27.388Z,3.93
2018-03-29T07:51:53.249Z,3.63
2018-03-29T07:54:22.706Z,4.50
2018-03-29T07:56:48.570Z,4.18
2018-03-29T07:59:17.661Z,5.07
2018-03-29T08:01:43.547Z,5.62
2018-03-29T08:04:10.737Z,4.40
2018-03-29T08:06:36.631Z,4.55
2018-03-29T08:09:05.591Z,4.30
2018-03-29T08:11:31.517Z,3.00
2018-03-29T08:14:00.394Z,3.53
2018-03-29T08:16:26.268Z,5.28
2018-03-29T08:18:55.358Z,2.90
2018-03-29T08:21:21.243Z,5.80
2018-03-29T08:23:47.111Z,3.13
2018-03-29T08:26:12.950Z,3.80
2018-03-29T08:28:38.808Z,3.40
2018-03-29T08:31:08.656Z,6.40
2018-03-29T08:33:34.561Z,5.20
2018-03-29T08:36:03.177Z,4.60
2018-03-29T08:38:29.096Z,3.40
2018-03-29T08:40:56.243Z,4.13
2018-03-29T08:43:22.075Z,2.35
2018-03-29T08:45:51.269Z,2.70
2018-03-29T08:48:17.162Z,2.75
2018-03-29T08:50:46.581Z,6.10
2018-03-29T08:53:12.461Z,4.05
2018-03-29T08:55:40.209Z,2.30
2018-03-29T08:58:06.112Z,3.22
2018-03-29T09:00:32.008Z,4.27
2018-03-29T09:02:57.896Z,2.87
2018-03-29T09:05:24.362Z,3.83
2018-03-29T09:07:52.140Z,2.97
2018-03-29T09:10:18.031Z,3.95
2018-03-29T09:12:47.391Z,4.20
2018-03-29T09:15:13.291Z,6.82
2018-03-29T09:17:42.660Z,2.40
2018-03-29T09:20:08.526Z,1.85
2018-03-29T09:22:37.819Z,4.77
2018-03-29T09:25:03.703Z,1.70
2018-03-29T09:27:32.778Z,2.13
2018-03-29T09:29:58.662Z,5.03
2018-03-29T09:32:25.503Z,2.60
2018-03-29T09:34:51.357Z,2.35
2018-03-29T09:37:17.259Z,4.00
2018-03-29T09:39:43.094Z,2.70
2018-03-29T09:42:08.977Z,4.77
2018-03-29T09:44:37.926Z,2.13
2018-03-29T09:47:03.828Z,3.92
2018-03-29T09:49:32.990Z,1.63
2018-03-29T09:51:58.916Z,4.65
2018-03-29T09:54:28.294Z,8.80
2018-03-29T09:56:54.191Z,3.17
2018-03-29T09:59:23.200Z,2.77
2018-03-29T10:01:51.855Z,2.95
2018-03-29T10:04:17.748Z,3.00
2018-03-29T10:06:46.457Z,2.20
2018-03-29T10:09:12.342Z,2.03
2018-03-29T10:11:38.180Z,3.13
2018-03-29T10:14:04.099Z,4.83
2018-03-29T10:16:29.982Z,1.63
2018-03-29T10:18:55.913Z,6.37
2018-03-29T10:21:22.650Z,2.50
2018-03-29T10:23:48.554Z,4.37
2018-03-29T10:26:17.028Z,2.27
2018-03-29T10:28:43.402Z,3.15
2018-03-29T10:31:12.549Z,3.80
2018-03-29T10:33:38.406Z,2.23
2018-03-29T10:36:07.613Z,3.33
2018-03-29T10:38:33.517Z,3.23
2018-03-29T10:41:01.669Z,2.10
2018-03-29T10:43:27.603Z,4.53
2018-03-29T10:45:56.903Z,1.50
2018-03-29T10:48:22.784Z,2.77
2018-03-29T10:50:48.648Z,2.30
2018-03-29T10:53:14.486Z,5.17
2018-03-29T10:55:40.384Z,2.20
2018-03-29T10:58:07.873Z,2.20
2018-03-29T11:00:33.763Z,1.63
2018-03-29T11:03:02.523Z,2.20
2018-03-29T11:05:28.397Z,2.50
2018-03-29T11:07:57.145Z,1.37
2018-03-29T11:10:23.100Z,2.17
2018-03-29T11:12:52.169Z,2.23
2018-03-29T11:15:18.044Z,12.73
2018-03-29T11:17:46.812Z,3.87
2018-03-29T11:20:12.696Z,1.60
2018-03-29T11:22:41.609Z,2.07
2018-03-29T11:25:07.487Z,2.87
2018-03-29T11:27:33.356Z,1.30
2018-03-29T11:29:59.249Z,2.80
2018-03-29T11:32:25.124Z,4.70
2018-03-29T11:34:54.205Z,2.30
2018-03-29T11:37:20.105Z,1.47
2018-03-29T11:39:49.062Z,2.10
2018-03-29T11:42:14.941Z,1.60
2018-03-29T11:44:44.298Z,1.63
2018-03-29T11:47:10.279Z,1.83
2018-03-29T11:49:37.574Z,2.13
2018-03-29T11:52:03.487Z,2.70
2018-03-29T11:54:32.592Z,1.77
2018-03-29T11:56:58.688Z,2.63
2018-03-29T11:59:27.029Z,2.20
2018-03-29T12:01:52.856Z,4.27
2018-03-29T12:04:18.767Z,2.03
2018-03-29T12:06:44.665Z,1.93
2018-03-29T12:09:10.496Z,2.40
2018-03-29T12:11:40.398Z,1.50
2018-03-29T12:14:06.273Z,1.87
2018-03-29T12:16:33.363Z,1.67
2018-03-29T12:18:59.280Z,22.37
2018-03-29T12:21:28.394Z,5.43
2018-03-29T12:23:54.300Z,3.25
2018-03-29T12:26:23.426Z,1.60
2018-03-29T12:28:49.271Z,2.37
2018-03-29T12:31:18.576Z,2.67
2018-03-29T12:33:44.454Z,3.17
2018-03-29T12:36:13.552Z,1.37
2018-03-29T12:38:39.423Z,7.40
2018-03-29T12:41:05.300Z,3.53
2018-03-29T12:43:31.163Z,4.47
2018-03-29T12:45:57.030Z,3.50
2018-03-29T12:48:24.629Z,2.20
2018-03-29T12:50:51.954Z,1.65
2018-03-29T12:53:19.698Z,1.95
2018-03-29T12:55:45.600Z,3.37
2018-03-29T12:58:14.828Z,2.73
2018-03-29T13:00:40.719Z,2.17
2018-03-29T13:03:08.073Z,3.77
2018-03-29T13:05:33.940Z,3.70
2018-03-29T13:08:03.160Z,2.30
2018-03-29T13:10:29.063Z,1.90
2018-03-29T13:12:58.207Z,2.37
2018-03-29T13:15:24.086Z,1.62
2018-03-29T13:17:49.999Z,3.33
2018-03-29T13:20:15.881Z,4.73
2018-03-29T13:22:41.728Z,1.73
2018-03-29T13:25:09.220Z,2.00
2018-03-29T13:27:35.151Z,4.57
2018-03-29T13:30:04.356Z,3.37
2018-03-29T13:32:30.260Z,2.58
2018-03-29T13:34:59.426Z,2.53
2018-03-29T13:37:25.846Z,2.37
2018-03-29T13:39:54.377Z,5.40
2018-03-29T13:42:20.281Z,3.95
2018-03-29T13:44:49.707Z,1.30
2018-03-29T13:47:15.604Z,3.10
2018-03-29T13:49:42.753Z,1.90
2018-03-29T13:52:08.668Z,2.47
2018-03-29T13:54:34.660Z,1.67
2018-03-29T13:57:00.870Z,1.50
2018-03-29T13:59:26.975Z,1.90
2018-03-29T14:01:56.322Z,2.17
2018-03-29T14:04:22.207Z,2.12
2018-03-29T14:06:49.364Z,2.03
2018-03-29T14:09:15.217Z,2.95
2018-03-29T14:11:44.566Z,2.57
2018-03-29T14:14:10.628Z,2.90
2018-03-29T14:16:39.652Z,1.20
2018-03-29T14:19:05.714Z,1.58
2018-03-29T14:21:35.035Z,2.37
2018-03-29T14:24:00.930Z,1.37
2018-03-29T14:26:28.462Z,3.37
2018-03-29T14:28:54.375Z,2.15
2018-03-29T14:31:20.268Z,3.30
2018-03-29T14:33:46.158Z,2.07
2018-03-29T14:36:12.451Z,2.83
2018-03-29T14:38:39.751Z,2.40
2018-03-29T14:41:05.680Z,4.05
2018-03-29T14:43:34.560Z,2.87
2018-03-29T14:46:00.481Z,2.60
2018-03-29T14:48:29.463Z,1.90
2018-03-29T14:50:55.339Z,2.37
2018-03-29T14:53:24.877Z,2.60
2018-03-29T14:55:50.765Z,1.50
2018-03-29T14:58:19.664Z,3.30
2018-03-29T15:00:45.563Z,2.60
2018-03-29T15:03:14.744Z,1.33
2018-03-29T15:05:40.594Z,2.25
2018-03-29T15:08:06.591Z,1.57
2018-03-29T15:10:32.390Z,3.63
2018-03-29T15:12:58.264Z,3.20
2018-03-29T15:15:24.960Z,2.90
2018-03-29T15:17:50.860Z,1.10
2018-03-29T15:20:19.750Z,1.93
2018-03-29T15:22:45.663Z,1.60
2018-03-29T15:25:15.096Z,1.37
2018-03-29T15:27:41.987Z,1.75
2018-03-29T15:30:09.190Z,1.40
2018-03-29T15:32:35.076Z,2.20
2018-03-29T15:35:03.920Z,1.33
2018-03-29T15:37:29.832Z,7.43
2018-03-29T15:39:58.786Z,2.90
2018-03-29T15:42:24.646Z,5.68
2018-03-29T15:44:50.556Z,1.53
2018-03-29T15:47:16.390Z,2.30
2018-03-29T15:49:42.240Z,1.27
2018-03-29T15:52:11.260Z,2.40
2018-03-29T15:54:37.128Z,3.12
2018-03-29T15:57:05.187Z,3.83
2018-03-29T15:59:31.097Z,5.07
2018-03-29T16:02:00.349Z,1.53
2018-03-29T16:04:26.583Z,3.55
2018-03-29T16:06:56.259Z,1.40
2018-03-29T16:09:22.147Z,4.03
2018-03-29T16:11:49.118Z,2.03
2018-03-29T16:14:14.971Z,1.60
2018-03-29T16:16:43.733Z,1.27
2018-03-29T16:19:09.606Z,5.70
2018-03-29T16:21:35.972Z,2.10
2018-03-29T16:24:01.865Z,1.90
2018-03-29T16:26:27.749Z,4.97
2018-03-29T16:28:55.739Z,1.87
2018-03-29T16:31:21.612Z,2.33
2018-03-29T16:33:50.996Z,1.30
2018-03-29T16:36:16.849Z,0.90
2018-03-29T16:38:45.038Z,1.63
2018-03-29T16:41:10.902Z,37.85
2018-03-29T16:43:39.339Z,4.87
2018-03-29T16:46:05.233Z,1.42
2018-03-29T16:48:34.263Z,2.00
2018-03-29T16:51:00.166Z,1.20
2018-03-29T16:53:29.520Z,1.70
2018-03-29T16:55:55.400Z,4.53
2018-03-29T16:58:21.283Z,1.80
2018-03-29T17:00:47.142Z,6.40
2018-03-29T17:03:12.997Z,4.73
2018-03-29T17:05:40.900Z,2.10
2018-03-29T17:08:06.782Z,2.10
2018-03-29T17:10:35.513Z,3.23
2018-03-29T17:13:01.388Z,5.30
2018-03-29T17:15:30.096Z,1.70
2018-03-29T17:17:55.973Z,2.10
2018-03-29T17:20:24.851Z,4.10
2018-03-29T17:22:50.701Z,3.78
2018-03-29T17:25:19.506Z,2.80
2018-03-29T17:27:45.387Z,1.40
2018-03-29T17:30:14.122Z,4.00
2018-03-29T17:32:40.004Z,6.15
2018-03-29T17:35:05.894Z,5.83
2018-03-29T17:37:31.735Z,2.20
2018-03-29T17:39:57.613Z,1.70
2018-03-29T17:42:26.815Z,2.07
2018-03-29T17:44:52.693Z,2.35
2018-03-29T17:47:21.103Z,5.53
2018-03-29T17:49:46.999Z,7.78
2018-03-29T17:52:15.945Z,11.87
2018-03-29T17:54:41.833Z,18.70
2018-03-29T17:57:11.147Z,7.37
2018-03-29T17:59:37.041Z,6.80
2018-03-29T18:02:06.709Z,4.20
2018-03-29T18:04:32.593Z,3.25
2018-03-29T18:07:00.392Z,2.60
2018-03-29T18:09:26.254Z,4.32
2018-03-29T18:11:52.425Z,2.67
2018-03-29T18:14:18.298Z,1.55
2018-03-29T18:16:44.146Z,4.40
2018-03-29T18:19:11.510Z,3.17
2018-03-29T18:21:37.385Z,2.30
2018-03-29T18:24:06.377Z,2.70
2018-03-29T18:26:32.296Z,2.37
2018-03-29T18:29:01.715Z,1.77
2018-03-29T18:31:27.594Z,1.33
2018-03-29T18:33:57.291Z,3.23
2018-03-29T18:36:23.180Z,3.50
2018-03-29T18:38:50.243Z,3.63
2018-03-29T18:41:16.411Z,2.97
2018-03-29T18:43:45.628Z,3.47
2018-03-29T18:46:11.515Z,1.17
2018-03-29T18:48:37.384Z,1.30
2018-03-29T18:51:03.267Z,1.67
2018-03-29T18:53:29.170Z,1.93
2018-03-29T18:55:56.610Z,3.60
2018-03-29T18:58:22.526Z,6.40
2018-03-29T19:00:51.389Z,1.37
2018-03-29T19:03:17.252Z,1.73
2018-03-29T19:05:46.168Z,6.20
2018-03-29T19:08:12.010Z,4.20
2018-03-29T19:10:40.866Z,5.97
2018-03-29T19:13:06.731Z,3.85
2018-03-29T19:15:35.868Z,1.37
2018-03-29T19:18:01.766Z,2.35
2018-03-29T19:20:31.037Z,1.20
2018-03-29T19:22:56.921Z,2.62
2018-03-29T19:25:22.783Z,2.07
2018-03-29T19:27:48.675Z,1.10
2018-03-29T19:30:14.609Z,5.90
2018-03-29T19:32:42.046Z,4.17
2018-03-29T19:35:07.928Z,10.00
2018-03-29T19:37:36.692Z,27.03
2018-03-29T19:40:02.623Z,6.18
2018-03-29T19:42:31.469Z,5.33
2018-03-29T19:44:57.334Z,5.60
2018-03-29T19:47:26.466Z,8.10
2018-03-29T19:49:52.356Z,9.50
2018-03-29T19:52:22.137Z,9.20
2018-03-29T19:54:47.999Z,3.15
2018-03-29T19:57:17.096Z,5.20
2018-03-29T19:59:42.977Z,4.95
2018-03-29T20:02:08.832Z,3.20
2018-03-29T20:04:34.717Z,4.53
2018-03-29T20:07:00.596Z,6.20
2018-03-29T20:09:27.420Z,3.30
2018-03-29T20:11:53.272Z,5.15
2018-03-29T20:14:22.808Z,4.20
2018-03-29T20:16:48.868Z,3.25
2018-03-29T20:19:17.864Z,12.25
2018-03-29T20:21:43.753Z,8.20
2018-03-29T20:24:13.271Z,6.13
2018-03-29T20:26:39.110Z,4.28
2018-03-29T20:29:06.625Z,4.90
2018-03-29T20:31:32.525Z,3.12
2018-03-29T20:34:00.679Z,3.83
2018-03-29T20:36:26.566Z,6.07
2018-03-29T20:38:52.455Z,7.03
2018-03-29T20:41:18.311Z,2.50
2018-03-29T20:43:44.173Z,4.60
2018-03-29T20:46:13.190Z,1.43
2018-03-29T20:48:39.049Z,2.55
2018-03-29T20:51:08.481Z,2.87
2018-03-29T20:53:34.357Z,5.43
2018-03-29T20:56:03.676Z,7.90
2018-03-29T20:58:29.515Z,2.30
2018-03-29T21:00:56.927Z,6.90
2018-03-29T21:03:22.838Z,4.45
2018-03-29T21:05:51.996Z,6.93
2018-03-29T21:08:17.874Z,6.90
2018-03-29T21:10:47.210Z,1.97
2018-03-29T21:13:13.053Z,4.40
2018-03-29T21:15:38.950Z,10.60
2018-03-29T21:18:05.454Z,10.90
2018-03-29T21:20:31.319Z,3.95
2018-03-29T21:22:58.055Z,2.47
2018-03-29T21:25:23.953Z,2.65
2018-03-29T21:27:53.559Z,2.80
2018-03-29T21:30:19.437Z,6.72
2018-03-29T21:32:47.501Z,21.97
2018-03-29T21:35:13.370Z,47.88
2018-03-29T21:37:42.688Z,50.90
2018-03-29T21:40:08.593Z,44.13
2018-03-29T21:42:37.884Z,21.53
2018-03-29T21:45:03.792Z,22.48
2018-03-29T21:47:33.275Z,24.73
2018-03-29T21:49:59.095Z,17.98
2018-03-29T21:52:24.970Z,13.50
2018-03-29T21:54:50.872Z,12.87
2018-03-29T21:57:16.809Z,8.77
2018-03-29T21:59:43.727Z,13.13
2018-03-29T22:02:09.638Z,7.10
2018-03-29T22:04:38.866Z,7.37
2018-03-29T22:07:04.715Z,6.45
2018-03-29T22:09:33.826Z,4.90
2018-03-29T22:11:59.729Z,4.87
2018-03-29T22:14:28.824Z,5.03
2018-03-29T22:16:54.705Z,5.65
2018-03-29T22:19:23.939Z,9.30
2018-03-29T22:21:49.799Z,7.82
2018-03-29T22:24:16.688Z,10.20
2018-03-29T22:26:42.624Z,12.95
2018-03-29T22:29:08.548Z,18.23
2018-03-29T22:31:34.444Z,13.83
2018-03-29T22:34:00.308Z,5.53
2018-03-29T22:36:30.024Z,10.13
2018-03-29T22:38:55.907Z,9.40
2018-03-29T22:41:23.171Z,8.07
2018-03-29T22:43:49.038Z,13.52
2018-03-29T22:46:18.219Z,15.80
2018-03-29T22:48:44.123Z,10.18
2018-03-29T22:51:13.776Z,14.53
2018-03-29T22:53:39.650Z,14.57
2018-03-29T22:56:09.129Z,11.97
2018-03-29T22:58:35.022Z,9.15
2018-03-29T23:01:01.940Z,18.90
2018-03-29T23:03:27.825Z,9.93
2018-03-29T23:05:53.735Z,4.53
2018-03-29T23:08:19.615Z,6.30
2018-03-29T23:10:45.531Z,6.60
2018-03-29T23:13:14.892Z,6.07
2018-03-29T23:15:40.764Z,13.07
2018-03-29T23:18:09.981Z,8.07
2018-03-29T23:20:35.871Z,8.32
2018-03-29T23:23:03.247Z,8.07
2018-03-29T23:25:29.168Z,9.60
2018-03-29T23:27:58.171Z,7.57
2018-03-29T23:30:24.088Z,9.02
2018-03-29T23:32:52.679Z,7.47
2018-03-29T23:35:18.567Z,8.48
2018-03-29T23:37:47.283Z,11.17
2018-03-29T23:40:13.168Z,7.53
2018-03-29T23:42:39.064Z,6.90
2018-03-29T23:45:04.930Z,8.90
2018-03-29T23:47:30.771Z,6.37
2018-03-29T23:49:59.779Z,7.47
2018-03-29T23:52:25.616Z,7.93
2018-03-29T23:54:53.805Z,8.00
2018-03-29T23:57:19.665Z,13.23
2018-03-29T23:59:48.524Z,9.63
