createdAt,value
2022-08-26T00:00:25.635Z,0.00
2022-08-26T00:01:29.844Z,0.00
2022-08-26T00:02:25.687Z,0.00
2022-08-26T00:03:25.593Z,0.00
2022-08-26T00:04:26.063Z,0.00
2022-08-26T00:05:25.574Z,0.00
2022-08-26T00:06:25.567Z,0.00
2022-08-26T00:07:25.556Z,0.00
2022-08-26T00:08:25.546Z,0.00
2022-08-26T00:09:25.559Z,0.00
2022-08-26T00:10:25.856Z,0.00
2022-08-26T00:11:26.272Z,0.00
2022-08-26T00:12:27.887Z,0.00
2022-08-26T00:13:26.488Z,0.00
2022-08-26T00:14:29.664Z,0.00
2022-08-26T00:15:26.468Z,0.00
2022-08-26T00:16:25.506Z,0.00
2022-08-26T00:17:25.449Z,0.00
2022-08-26T00:18:25.448Z,0.00
2022-08-26T00:19:25.434Z,0.00
2022-08-26T00:20:25.460Z,0.00
2022-08-26T00:21:25.425Z,0.00
2022-08-26T00:22:25.402Z,0.00
2022-08-26T00:23:25.402Z,0.00
2022-08-26T00:24:25.427Z,0.00
2022-08-26T00:25:25.392Z,0.00
2022-08-26T00:26:25.363Z,0.00
2022-08-26T00:27:25.353Z,0.00
2022-08-26T00:28:25.344Z,0.00
2022-08-26T00:29:25.338Z,0.00
2022-08-26T00:30:26.672Z,0.00
2022-08-26T00:31:25.377Z,0.00
2022-08-26T00:32:25.305Z,0.00
2022-08-26T00:33:25.300Z,0.00
2022-08-26T00:34:25.317Z,0.00
2022-08-26T00:35:25.286Z,0.00
2022-08-26T00:36:25.258Z,0.00
2022-08-26T00:37:25.257Z,0.00
2022-08-26T00:38:25.242Z,0.00
2022-08-26T00:39:25.237Z,0.00
2022-08-26T00:40:25.393Z,0.00
2022-08-26T00:41:25.219Z,0.00
2022-08-26T00:42:25.202Z,0.00
2022-08-26T00:43:25.200Z,0.00
2022-08-26T00:44:25.180Z,0.00
2022-08-26T00:45:25.274Z,0.00
2022-08-26T00:46:25.166Z,0.00
2022-08-26T00:47:25.165Z,0.00
2022-08-26T00:48:25.141Z,0.00
2022-08-26T00:49:25.140Z,0.00
2022-08-26T00:50:25.151Z,0.00
2022-08-26T00:51:25.123Z,0.00
2022-08-26T00:52:25.105Z,0.00
2022-08-26T00:53:27.804Z,0.00
2022-08-26T00:54:27.033Z,0.00
2022-08-26T00:55:25.105Z,0.00
2022-08-26T00:56:26.067Z,0.00
2022-08-26T00:57:25.057Z,0.00
2022-08-26T00:58:25.049Z,0.00
2022-08-26T00:59:25.037Z,0.00
2022-08-26T01:00:25.048Z,0.00
2022-08-26T01:01:25.073Z,0.00
2022-08-26T01:02:25.051Z,0.00
2022-08-26T01:03:24.998Z,0.00
2022-08-26T01:04:26.122Z,0.00
2022-08-26T01:05:25.005Z,0.00
2022-08-26T01:06:24.967Z,0.00
2022-08-26T01:07:24.961Z,0.00
2022-08-26T01:08:24.948Z,0.00
2022-08-26T01:09:24.942Z,0.00
2022-08-26T01:10:24.952Z,0.00
2022-08-26T01:11:24.930Z,0.00
2022-08-26T01:12:24.903Z,0.00
2022-08-26T01:13:24.902Z,0.00
2022-08-26T01:14:24.884Z,0.00
2022-08-26T01:15:24.913Z,0.00
2022-08-26T01:16:24.916Z,0.00
2022-08-26T01:17:24.875Z,0.00
2022-08-26T01:18:24.852Z,0.00
2022-08-26T01:19:24.843Z,0.00
2022-08-26T01:20:24.865Z,0.00
2022-08-26T01:21:24.830Z,0.00
2022-08-26T01:22:28.297Z,0.00
2022-08-26T01:23:24.807Z,0.00
2022-08-26T01:24:24.787Z,0.00
2022-08-26T01:25:24.806Z,0.00
2022-08-26T01:26:24.769Z,0.00
2022-08-26T01:27:24.779Z,0.00
2022-08-26T01:28:24.749Z,0.00
2022-08-26T01:29:24.745Z,0.00
2022-08-26T01:30:24.762Z,0.00
2022-08-26T01:31:24.782Z,0.00
2022-08-26T01:32:24.712Z,0.00
2022-08-26T01:33:24.700Z,0.00
2022-08-26T01:34:24.681Z,0.00
2022-08-26T01:35:24.711Z,0.00
2022-08-26T01:36:24.674Z,0.00
2022-08-26T01:37:24.673Z,0.00
2022-08-26T01:38:24.653Z,0.00
2022-08-26T01:39:24.642Z,0.00
2022-08-26T01:40:24.696Z,0.00
2022-08-26T01:41:27.513Z,0.00
2022-08-26T01:42:24.614Z,0.00
2022-08-26T01:43:24.595Z,0.00
2022-08-26T01:44:24.585Z,0.00
2022-08-26T01:45:24.632Z,0.00
2022-08-26T01:46:24.566Z,0.00
2022-08-26T01:47:24.557Z,0.00
2022-08-26T01:48:24.544Z,0.00
2022-08-26T01:49:24.537Z,0.00
2022-08-26T01:50:27.856Z,0.00
2022-08-26T01:51:25.526Z,0.00
2022-08-26T01:52:24.506Z,0.00
2022-08-26T01:53:24.498Z,0.00
2022-08-26T01:54:24.480Z,0.00
2022-08-26T01:55:33.409Z,0.00
2022-08-26T01:56:25.460Z,0.00
2022-08-26T01:57:25.452Z,0.00
2022-08-26T01:58:24.443Z,0.00
2022-08-26T01:59:24.432Z,0.00
2022-08-26T02:00:24.460Z,0.00
2022-08-26T02:01:24.451Z,0.00
2022-08-26T02:02:24.528Z,0.00
2022-08-26T02:03:24.445Z,0.00
2022-08-26T02:04:24.488Z,0.00
2022-08-26T02:05:24.395Z,0.00
2022-08-26T02:06:24.356Z,0.00
2022-08-26T02:07:24.367Z,0.00
2022-08-26T02:08:25.006Z,0.00
2022-08-26T02:09:24.333Z,0.00
2022-08-26T02:10:24.344Z,0.00
2022-08-26T02:11:24.320Z,0.00
2022-08-26T02:12:24.306Z,0.00
2022-08-26T02:13:24.328Z,0.00
2022-08-26T02:14:24.279Z,0.00
2022-08-26T02:15:24.296Z,0.00
2022-08-26T02:16:24.293Z,0.00
2022-08-26T02:17:24.249Z,0.00
2022-08-26T02:18:24.240Z,0.00
2022-08-26T02:19:24.231Z,0.00
2022-08-26T02:20:26.437Z,0.00
2022-08-26T02:21:24.890Z,0.00
2022-08-26T02:22:24.501Z,0.00
2022-08-26T02:23:24.434Z,0.00
2022-08-26T02:24:24.172Z,0.00
2022-08-26T02:25:24.202Z,0.00
2022-08-26T02:26:24.152Z,0.00
2022-08-26T02:27:24.152Z,0.00
2022-08-26T02:28:26.659Z,0.00
2022-08-26T02:29:24.131Z,0.00
2022-08-26T02:30:24.137Z,0.00
2022-08-26T02:31:24.193Z,0.00
2022-08-26T02:32:24.094Z,0.00
2022-08-26T02:33:24.096Z,0.00
2022-08-26T02:34:24.066Z,0.00
2022-08-26T02:35:24.087Z,0.00
2022-08-26T02:36:24.056Z,0.00
2022-08-26T02:37:24.046Z,0.00
2022-08-26T02:38:24.028Z,0.00
2022-08-26T02:39:24.030Z,0.00
2022-08-26T02:40:24.100Z,0.00
2022-08-26T02:41:24.008Z,0.00
2022-08-26T02:42:23.989Z,0.00
2022-08-26T02:43:31.719Z,0.00
2022-08-26T02:44:24.969Z,0.00
2022-08-26T02:45:23.994Z,0.00
2022-08-26T02:46:29.986Z,0.00
2022-08-26T02:47:24.987Z,0.00
2022-08-26T02:48:23.933Z,0.00
2022-08-26T02:49:23.922Z,0.00
2022-08-26T02:50:23.934Z,0.00
2022-08-26T02:51:23.903Z,0.00
2022-08-26T02:52:23.886Z,0.00
2022-08-26T02:53:25.440Z,0.00
2022-08-26T02:54:23.864Z,0.00
2022-08-26T02:55:24.725Z,0.00
2022-08-26T02:56:23.845Z,0.00
2022-08-26T02:57:23.844Z,0.00
2022-08-26T02:58:23.835Z,0.00
2022-08-26T02:59:24.375Z,0.00
2022-08-26T03:00:23.912Z,0.00
2022-08-26T03:01:23.886Z,0.00
2022-08-26T03:02:23.850Z,0.00
2022-08-26T03:03:23.899Z,0.00
2022-08-26T03:04:23.773Z,0.00
2022-08-26T03:05:23.997Z,0.00
2022-08-26T03:06:23.740Z,0.00
2022-08-26T03:07:23.740Z,0.00
2022-08-26T03:08:23.739Z,0.00
2022-08-26T03:09:23.731Z,0.00
2022-08-26T03:10:23.722Z,0.00
2022-08-26T03:11:23.727Z,0.00
2022-08-26T03:12:23.681Z,0.00
2022-08-26T03:13:23.686Z,0.00
2022-08-26T03:14:23.665Z,0.00
2022-08-26T03:15:23.682Z,0.00
2022-08-26T03:16:23.759Z,0.00
2022-08-26T03:17:23.648Z,0.00
2022-08-26T03:18:23.623Z,0.00
2022-08-26T03:19:23.614Z,0.00
2022-08-26T03:20:23.625Z,0.00
2022-08-26T03:21:23.596Z,0.00
2022-08-26T03:22:23.583Z,0.00
2022-08-26T03:23:23.576Z,0.00
2022-08-26T03:24:24.559Z,0.00
2022-08-26T03:25:23.585Z,0.00
2022-08-26T03:26:23.546Z,0.00
2022-08-26T03:27:23.552Z,0.00
2022-08-26T03:28:23.518Z,0.00
2022-08-26T03:29:23.518Z,0.00
2022-08-26T03:30:23.534Z,0.00
2022-08-26T03:31:24.600Z,0.00
2022-08-26T03:32:23.480Z,0.00
2022-08-26T03:33:23.479Z,0.00
2022-08-26T03:34:23.460Z,0.00
2022-08-26T03:35:23.480Z,0.00
2022-08-26T03:36:23.439Z,0.00
2022-08-26T03:37:23.441Z,0.00
2022-08-26T03:38:23.424Z,0.00
2022-08-26T03:39:23.411Z,0.00
2022-08-26T03:40:23.502Z,0.00
2022-08-26T03:41:23.395Z,0.00
2022-08-26T03:42:23.373Z,0.00
2022-08-26T03:43:23.375Z,0.00
2022-08-26T03:44:23.356Z,0.00
2022-08-26T03:45:23.379Z,0.00
2022-08-26T03:46:23.370Z,0.00
2022-08-26T03:47:23.339Z,0.00
2022-08-26T03:48:23.316Z,0.00
2022-08-26T03:49:23.317Z,0.00
2022-08-26T03:50:24.362Z,0.00
2022-08-26T03:51:23.307Z,0.00
2022-08-26T03:52:23.278Z,0.00
2022-08-26T03:53:23.290Z,0.00
2022-08-26T03:54:23.258Z,0.00
2022-08-26T03:55:23.641Z,0.00
2022-08-26T03:56:23.239Z,0.00
2022-08-26T03:57:23.230Z,0.00
2022-08-26T03:58:23.219Z,0.00
2022-08-26T03:59:23.162Z,0.00
2022-08-26T04:00:23.223Z,0.00
2022-08-26T04:01:23.218Z,0.00
2022-08-26T04:02:23.220Z,0.00
2022-08-26T04:03:23.223Z,0.00
2022-08-26T04:04:24.545Z,0.00
2022-08-26T04:05:23.138Z,0.00
2022-08-26T04:06:23.133Z,0.00
2022-08-26T04:07:23.124Z,0.00
2022-08-26T04:08:23.074Z,0.00
2022-08-26T04:09:23.064Z,0.00
2022-08-26T04:10:23.065Z,0.00
2022-08-26T04:11:24.034Z,0.00
2022-08-26T04:12:23.036Z,0.00
2022-08-26T04:13:23.017Z,0.00
2022-08-26T04:14:22.997Z,0.00
2022-08-26T04:15:23.017Z,0.00
2022-08-26T04:16:23.017Z,0.00
2022-08-26T04:17:24.996Z,0.00
2022-08-26T04:18:22.963Z,0.00
2022-08-26T04:19:22.957Z,0.00
2022-08-26T04:20:22.992Z,0.00
2022-08-26T04:21:22.953Z,0.00
2022-08-26T04:22:24.899Z,0.00
2022-08-26T04:23:22.909Z,0.00
2022-08-26T04:24:22.890Z,0.00
2022-08-26T04:25:24.218Z,0.00
2022-08-26T04:26:22.887Z,0.00
2022-08-26T04:27:22.871Z,0.00
2022-08-26T04:28:22.866Z,0.00
2022-08-26T04:29:22.853Z,0.00
2022-08-26T04:30:22.872Z,0.00
2022-08-26T04:31:22.862Z,0.00
2022-08-26T04:32:22.814Z,0.00
2022-08-26T04:33:33.078Z,0.00
2022-08-26T04:34:23.795Z,0.00
2022-08-26T04:35:25.626Z,0.00
2022-08-26T04:36:22.777Z,0.00
2022-08-26T04:37:22.769Z,0.00
2022-08-26T04:38:22.757Z,0.00
2022-08-26T04:39:22.746Z,0.00
2022-08-26T04:40:22.814Z,0.00
2022-08-26T04:41:22.729Z,0.00
2022-08-26T04:42:26.084Z,0.00
2022-08-26T04:43:22.709Z,0.00
2022-08-26T04:44:22.698Z,0.00
2022-08-26T04:45:23.024Z,0.00
2022-08-26T04:46:22.748Z,0.00
2022-08-26T04:47:22.660Z,0.00
2022-08-26T04:48:22.658Z,0.00
2022-08-26T04:49:22.641Z,0.00
2022-08-26T04:50:22.639Z,0.00
2022-08-26T04:51:22.649Z,0.00
2022-08-26T04:52:22.618Z,0.00
2022-08-26T04:53:22.601Z,0.00
2022-08-26T04:54:22.593Z,0.00
2022-08-26T04:55:25.327Z,0.00
2022-08-26T04:56:23.603Z,0.00
2022-08-26T04:57:22.564Z,0.00
2022-08-26T04:58:22.562Z,0.00
2022-08-26T04:59:22.544Z,0.00
2022-08-26T05:00:22.535Z,0.00
2022-08-26T05:01:22.571Z,0.00
2022-08-26T05:02:22.516Z,5.62
2022-08-26T05:03:22.517Z,5.62
2022-08-26T05:04:22.541Z,5.62
2022-08-26T05:05:22.477Z,5.62
2022-08-26T05:06:22.499Z,5.62
2022-08-26T05:07:22.466Z,5.62
2022-08-26T05:08:22.449Z,5.62
2022-08-26T05:09:22.446Z,5.62
2022-08-26T05:10:22.435Z,5.62
2022-08-26T05:11:22.449Z,5.62
2022-08-26T05:12:22.410Z,5.62
2022-08-26T05:13:22.400Z,5.62
2022-08-26T05:14:22.403Z,5.62
2022-08-26T05:15:22.378Z,5.62
2022-08-26T05:16:22.461Z,5.62
2022-08-26T05:17:22.352Z,5.62
2022-08-26T05:18:22.709Z,5.62
2022-08-26T05:19:22.333Z,5.62
2022-08-26T05:20:26.129Z,5.62
2022-08-26T05:21:22.340Z,5.62
2022-08-26T05:22:22.314Z,5.62
2022-08-26T05:23:22.303Z,11.25
2022-08-26T05:24:22.292Z,11.25
2022-08-26T05:25:22.306Z,11.25
2022-08-26T05:26:23.209Z,11.25
2022-08-26T05:27:22.255Z,11.25
2022-08-26T05:28:22.247Z,11.25
2022-08-26T05:29:22.239Z,11.25
2022-08-26T05:30:22.227Z,11.25
2022-08-26T05:31:22.265Z,11.25
2022-08-26T05:32:22.237Z,11.25
2022-08-26T05:33:22.196Z,11.25
2022-08-26T05:34:22.189Z,11.25
2022-08-26T05:35:22.168Z,16.88
2022-08-26T05:36:22.199Z,16.88
2022-08-26T05:37:22.149Z,16.88
2022-08-26T05:38:22.149Z,16.88
2022-08-26T05:39:22.130Z,11.25
2022-08-26T05:40:22.146Z,11.25
2022-08-26T05:41:22.140Z,16.88
2022-08-26T05:42:22.107Z,16.88
2022-08-26T05:43:22.091Z,16.88
2022-08-26T05:44:22.364Z,16.88
2022-08-26T05:45:22.074Z,16.88
2022-08-26T05:46:22.139Z,16.88
2022-08-26T05:47:22.044Z,16.88
2022-08-26T05:48:22.853Z,16.88
2022-08-26T05:49:22.504Z,16.88
2022-08-26T05:50:22.024Z,16.88
2022-08-26T05:51:25.884Z,16.88
2022-08-26T05:52:22.004Z,16.88
2022-08-26T05:53:21.992Z,22.50
2022-08-26T05:54:22.568Z,22.50
2022-08-26T05:55:21.976Z,22.50
2022-08-26T05:56:21.986Z,22.50
2022-08-26T05:57:23.242Z,22.50
2022-08-26T05:58:21.940Z,22.50
2022-08-26T05:59:24.588Z,22.50
2022-08-26T06:00:21.920Z,22.50
2022-08-26T06:01:21.970Z,22.50
2022-08-26T06:02:21.930Z,22.50
2022-08-26T06:03:21.888Z,22.50
2022-08-26T06:04:21.880Z,22.50
2022-08-26T06:05:21.861Z,22.50
2022-08-26T06:06:27.208Z,22.50
2022-08-26T06:07:22.843Z,28.12
2022-08-26T06:08:21.841Z,28.12
2022-08-26T06:09:21.823Z,28.12
2022-08-26T06:10:32.130Z,28.12
2022-08-26T06:11:22.833Z,28.12
2022-08-26T06:12:21.802Z,28.12
2022-08-26T06:13:21.785Z,28.12
2022-08-26T06:14:21.777Z,28.12
2022-08-26T06:15:21.775Z,33.75
2022-08-26T06:16:21.805Z,33.75
2022-08-26T06:17:21.746Z,33.75
2022-08-26T06:18:21.744Z,33.75
2022-08-26T06:19:22.144Z,33.75
2022-08-26T06:20:21.746Z,33.75
2022-08-26T06:21:21.727Z,33.75
2022-08-26T06:22:23.526Z,33.75
2022-08-26T06:23:21.679Z,33.75
2022-08-26T06:24:21.741Z,33.75
2022-08-26T06:25:22.670Z,39.38
2022-08-26T06:26:21.683Z,39.38
2022-08-26T06:27:21.650Z,39.38
2022-08-26T06:28:21.641Z,39.38
2022-08-26T06:29:24.526Z,39.38
2022-08-26T06:30:21.620Z,39.38
2022-08-26T06:31:21.698Z,39.38
2022-08-26T06:32:21.592Z,39.38
2022-08-26T06:33:21.601Z,39.38
2022-08-26T06:34:21.573Z,39.38
2022-08-26T06:35:21.560Z,39.38
2022-08-26T06:36:21.595Z,33.75
2022-08-26T06:37:21.545Z,33.75
2022-08-26T06:38:21.542Z,33.75
2022-08-26T06:39:21.524Z,33.75
2022-08-26T06:40:21.570Z,33.75
2022-08-26T06:41:21.536Z,33.75
2022-08-26T06:42:21.497Z,33.75
2022-08-26T06:43:21.476Z,33.75
2022-08-26T06:44:21.479Z,33.75
2022-08-26T06:45:21.467Z,39.38
2022-08-26T06:46:21.550Z,39.38
2022-08-26T06:47:21.438Z,39.38
2022-08-26T06:48:21.450Z,45.00
2022-08-26T06:49:25.739Z,45.00
2022-08-26T06:50:22.423Z,45.00
2022-08-26T06:51:22.370Z,45.00
2022-08-26T06:52:24.628Z,45.00
2022-08-26T06:53:21.371Z,33.75
2022-08-26T06:54:21.385Z,28.12
2022-08-26T06:55:21.361Z,28.12
2022-08-26T06:56:22.375Z,28.12
2022-08-26T06:57:21.342Z,22.50
2022-08-26T06:58:21.333Z,22.50
2022-08-26T06:59:21.314Z,28.12
2022-08-26T07:00:21.313Z,28.12
2022-08-26T07:01:21.398Z,28.12
2022-08-26T07:02:21.327Z,28.12
2022-08-26T07:03:21.274Z,33.75
2022-08-26T07:04:21.916Z,33.75
2022-08-26T07:05:21.255Z,33.75
2022-08-26T07:06:21.295Z,33.75
2022-08-26T07:07:22.001Z,33.75
2022-08-26T07:08:21.228Z,33.75
2022-08-26T07:09:21.281Z,33.75
2022-08-26T07:10:22.244Z,33.75
2022-08-26T07:11:21.218Z,33.75
2022-08-26T07:12:21.193Z,33.75
2022-08-26T07:13:30.514Z,33.75
2022-08-26T07:14:22.181Z,39.38
2022-08-26T07:15:23.893Z,39.38
2022-08-26T07:16:22.193Z,39.38
2022-08-26T07:17:21.130Z,39.38
2022-08-26T07:18:21.782Z,39.38
2022-08-26T07:19:21.164Z,39.38
2022-08-26T07:20:22.161Z,39.38
2022-08-26T07:21:21.114Z,39.38
2022-08-26T07:22:21.084Z,39.38
2022-08-26T07:23:21.073Z,39.38
2022-08-26T07:24:21.064Z,39.38
2022-08-26T07:25:21.054Z,39.38
2022-08-26T07:26:21.074Z,39.38
2022-08-26T07:27:21.053Z,39.38
2022-08-26T07:28:21.061Z,45.00
2022-08-26T07:29:21.007Z,45.00
2022-08-26T07:30:21.006Z,45.00
2022-08-26T07:31:21.038Z,45.00
2022-08-26T07:32:20.987Z,45.00
2022-08-26T07:33:20.972Z,39.38
2022-08-26T07:34:20.959Z,39.38
2022-08-26T07:35:20.948Z,39.38
2022-08-26T07:36:20.968Z,39.38
2022-08-26T07:37:20.929Z,45.00
2022-08-26T07:38:20.942Z,45.00
2022-08-26T07:39:20.921Z,45.00
2022-08-26T07:40:20.938Z,45.00
2022-08-26T07:41:20.953Z,45.00
2022-08-26T07:42:20.882Z,45.00
2022-08-26T07:43:20.872Z,50.62
2022-08-26T07:44:20.864Z,50.62
2022-08-26T07:45:20.853Z,50.62
2022-08-26T07:46:29.905Z,50.62
2022-08-26T07:47:25.859Z,50.62
2022-08-26T07:48:21.444Z,50.62
2022-08-26T07:49:20.920Z,50.62
2022-08-26T07:50:20.899Z,50.62
2022-08-26T07:51:21.788Z,45.00
2022-08-26T07:52:25.998Z,45.00
2022-08-26T07:53:21.767Z,45.00
2022-08-26T07:54:20.757Z,45.00
2022-08-26T07:55:21.756Z,45.00
2022-08-26T07:56:20.748Z,45.00
2022-08-26T07:57:20.748Z,45.00
2022-08-26T07:58:20.719Z,50.62
2022-08-26T07:59:20.717Z,50.62
2022-08-26T08:00:20.766Z,56.25
2022-08-26T08:01:20.769Z,56.25
2022-08-26T08:02:20.704Z,73.12
2022-08-26T08:03:20.667Z,73.12
2022-08-26T08:04:26.240Z,84.38
2022-08-26T08:05:21.786Z,90.00
2022-08-26T08:06:20.643Z,90.00
2022-08-26T08:07:20.652Z,101.25
2022-08-26T08:08:27.771Z,101.25
2022-08-26T08:09:22.379Z,101.25
2022-08-26T08:10:20.826Z,90.00
2022-08-26T08:11:20.624Z,73.12
2022-08-26T08:12:20.636Z,56.25
2022-08-26T08:13:20.566Z,67.50
2022-08-26T08:14:22.225Z,61.88
2022-08-26T08:15:20.547Z,39.38
2022-08-26T08:16:20.583Z,39.38
2022-08-26T08:17:20.547Z,45.00
2022-08-26T08:18:20.764Z,56.25
2022-08-26T08:19:20.509Z,67.50
2022-08-26T08:20:20.509Z,67.50
2022-08-26T08:21:21.628Z,73.12
2022-08-26T08:22:20.511Z,84.38
2022-08-26T08:23:20.469Z,84.38
2022-08-26T08:24:20.461Z,106.88
2022-08-26T08:25:20.452Z,129.38
2022-08-26T08:26:20.468Z,180.00
2022-08-26T08:27:23.793Z,247.50
2022-08-26T08:28:20.427Z,258.75
2022-08-26T08:29:20.411Z,292.50
2022-08-26T08:30:22.686Z,315.00
2022-08-26T08:31:38.777Z,202.50
2022-08-26T08:32:21.391Z,286.88
2022-08-26T08:33:20.363Z,326.25
2022-08-26T08:34:21.618Z,354.38
2022-08-26T08:35:20.354Z,331.88
2022-08-26T08:36:20.535Z,309.38
2022-08-26T08:37:20.326Z,303.75
2022-08-26T08:38:20.322Z,331.88
2022-08-26T08:39:20.311Z,337.50
2022-08-26T08:40:20.482Z,388.12
2022-08-26T08:41:20.317Z,371.25
2022-08-26T08:42:20.288Z,427.50
2022-08-26T08:43:20.269Z,506.25
2022-08-26T08:44:20.347Z,534.38
2022-08-26T08:45:20.252Z,551.25
2022-08-26T08:46:20.328Z,556.88
2022-08-26T08:47:20.754Z,568.12
2022-08-26T08:48:20.263Z,573.75
2022-08-26T08:49:20.210Z,551.25
2022-08-26T08:50:20.214Z,579.38
2022-08-26T08:51:20.184Z,585.00
2022-08-26T08:52:20.253Z,573.75
2022-08-26T08:53:20.174Z,579.38
2022-08-26T08:54:21.989Z,585.00
2022-08-26T08:55:20.154Z,596.25
2022-08-26T08:56:20.212Z,601.88
2022-08-26T08:57:20.156Z,601.88
2022-08-26T08:58:20.125Z,596.25
2022-08-26T08:59:20.117Z,568.12
2022-08-26T09:00:20.106Z,579.38
2022-08-26T09:01:21.164Z,540.00
2022-08-26T09:02:20.188Z,455.62
2022-08-26T09:03:20.079Z,427.50
2022-08-26T09:04:20.060Z,405.00
2022-08-26T09:05:20.070Z,393.75
2022-08-26T09:06:20.077Z,433.12
2022-08-26T09:07:20.070Z,433.12
2022-08-26T09:08:20.117Z,438.75
2022-08-26T09:09:20.024Z,438.75
2022-08-26T09:10:20.012Z,472.50
2022-08-26T09:11:20.027Z,461.25
2022-08-26T09:12:20.011Z,438.75
2022-08-26T09:13:25.234Z,438.75
2022-08-26T09:14:20.965Z,511.88
2022-08-26T09:15:19.963Z,562.50
2022-08-26T09:16:20.258Z,579.38
2022-08-26T09:17:19.976Z,551.25
2022-08-26T09:18:19.955Z,562.50
2022-08-26T09:19:19.926Z,523.12
2022-08-26T09:20:19.926Z,506.25
2022-08-26T09:21:19.913Z,506.25
2022-08-26T09:22:19.919Z,545.62
2022-08-26T09:23:19.889Z,540.00
2022-08-26T09:24:19.889Z,528.75
2022-08-26T09:25:19.901Z,489.38
2022-08-26T09:26:19.859Z,517.50
2022-08-26T09:27:19.907Z,551.25
2022-08-26T09:28:19.853Z,495.00
2022-08-26T09:30:19.831Z,523.12
2022-08-26T09:31:19.835Z,523.12
2022-08-26T09:32:21.090Z,534.38
2022-08-26T09:33:19.832Z,556.88
2022-08-26T09:34:19.786Z,427.50
2022-08-26T09:35:19.775Z,393.75
2022-08-26T09:36:19.775Z,376.88
2022-08-26T09:37:19.778Z,438.75
2022-08-26T09:38:19.746Z,528.75
2022-08-26T09:39:19.747Z,540.00
2022-08-26T09:40:20.379Z,523.12
2022-08-26T09:41:19.720Z,528.75
2022-08-26T09:42:19.747Z,534.38
2022-08-26T09:43:22.821Z,534.38
2022-08-26T09:44:19.691Z,534.38
2022-08-26T09:45:19.693Z,528.75
2022-08-26T09:46:19.825Z,523.12
2022-08-26T09:47:19.690Z,523.12
2022-08-26T09:48:19.651Z,511.88
2022-08-26T09:49:19.649Z,511.88
2022-08-26T09:50:19.630Z,517.50
2022-08-26T09:51:19.641Z,511.88
2022-08-26T09:52:19.643Z,517.50
2022-08-26T09:53:21.045Z,517.50
2022-08-26T09:54:20.753Z,517.50
2022-08-26T09:55:19.592Z,523.12
2022-08-26T09:56:19.604Z,523.12
2022-08-26T09:57:19.572Z,528.75
2022-08-26T09:58:19.562Z,528.75
2022-08-26T09:59:19.557Z,528.75
2022-08-26T10:00:19.547Z,528.75
2022-08-26T10:01:19.644Z,528.75
2022-08-26T10:02:19.545Z,528.75
2022-08-26T10:03:19.531Z,534.38
2022-08-26T10:04:19.534Z,540.00
2022-08-26T10:05:20.046Z,540.00
2022-08-26T10:06:21.008Z,545.62
2022-08-26T10:07:19.481Z,540.00
2022-08-26T10:08:19.470Z,545.62
2022-08-26T10:09:19.472Z,551.25
2022-08-26T10:10:19.452Z,551.25
2022-08-26T10:11:19.452Z,551.25
2022-08-26T10:12:19.454Z,495.00
2022-08-26T10:13:19.423Z,343.12
2022-08-26T10:14:20.281Z,298.12
2022-08-26T10:15:19.411Z,365.62
2022-08-26T10:16:19.415Z,444.38
2022-08-26T10:17:19.414Z,371.25
2022-08-26T10:18:19.395Z,326.25
2022-08-26T10:19:19.375Z,315.00
2022-08-26T10:20:23.169Z,281.25
2022-08-26T10:21:19.357Z,230.62
2022-08-26T10:22:19.367Z,382.50
2022-08-26T10:23:19.340Z,438.75
2022-08-26T10:24:19.326Z,360.00
2022-08-26T10:25:19.324Z,416.25
2022-08-26T10:26:19.305Z,540.00
2022-08-26T10:27:19.320Z,545.62
2022-08-26T10:28:19.293Z,545.62
2022-08-26T10:29:19.281Z,545.62
2022-08-26T10:30:19.271Z,540.00
2022-08-26T10:31:19.964Z,534.38
2022-08-26T10:32:19.397Z,528.75
2022-08-26T10:33:19.252Z,528.75
2022-08-26T10:34:19.240Z,523.12
2022-08-26T10:35:19.233Z,489.38
2022-08-26T10:36:20.289Z,399.38
2022-08-26T10:37:19.243Z,354.38
2022-08-26T10:38:19.195Z,405.00
2022-08-26T10:39:19.197Z,466.88
2022-08-26T10:40:19.223Z,500.62
2022-08-26T10:41:19.179Z,511.88
2022-08-26T10:42:19.188Z,511.88
2022-08-26T10:43:19.155Z,511.88
2022-08-26T10:44:19.147Z,506.25
2022-08-26T10:45:19.136Z,500.62
2022-08-26T10:46:19.155Z,495.00
2022-08-26T10:47:19.139Z,500.62
2022-08-26T10:48:19.108Z,500.62
2022-08-26T10:49:19.100Z,500.62
2022-08-26T10:50:19.082Z,500.62
2022-08-26T10:51:19.081Z,489.38
2022-08-26T10:52:19.091Z,489.38
2022-08-26T10:53:19.072Z,483.75
2022-08-26T10:54:20.063Z,483.75
2022-08-26T10:55:19.072Z,478.12
2022-08-26T10:56:19.433Z,478.12
2022-08-26T10:57:19.073Z,478.12
2022-08-26T10:58:26.428Z,478.12
2022-08-26T10:59:20.015Z,472.50
2022-08-26T11:00:19.011Z,472.50
2022-08-26T11:01:22.992Z,466.88
2022-08-26T11:02:24.185Z,472.50
2022-08-26T11:03:22.495Z,466.88
2022-08-26T11:04:19.021Z,472.50
2022-08-26T11:05:18.956Z,466.88
2022-08-26T11:06:18.944Z,461.25
2022-08-26T11:07:18.959Z,461.25
2022-08-26T11:08:18.930Z,466.88
2022-08-26T11:09:18.920Z,455.62
2022-08-26T11:10:19.945Z,382.50
2022-08-26T11:11:18.901Z,427.50
2022-08-26T11:12:18.911Z,444.38
2022-08-26T11:13:18.881Z,461.25
2022-08-26T11:14:18.871Z,466.88
2022-08-26T11:15:19.866Z,478.12
2022-08-26T11:16:19.882Z,483.75
2022-08-26T11:17:18.873Z,483.75
2022-08-26T11:18:18.834Z,483.75
2022-08-26T11:19:18.834Z,483.75
2022-08-26T11:20:19.823Z,466.88
2022-08-26T11:21:18.822Z,433.12
2022-08-26T11:22:19.853Z,461.25
2022-08-26T11:23:18.795Z,472.50
2022-08-26T11:24:18.797Z,472.50
2022-08-26T11:25:18.777Z,478.12
2022-08-26T11:26:35.422Z,466.88
2022-08-26T11:27:19.787Z,466.88
2022-08-26T11:28:18.749Z,478.12
2022-08-26T11:29:18.739Z,466.88
2022-08-26T11:30:18.740Z,483.75
2022-08-26T11:31:18.847Z,478.12
2022-08-26T11:32:18.747Z,478.12
2022-08-26T11:33:18.718Z,472.50
2022-08-26T11:34:18.703Z,461.25
2022-08-26T11:35:18.693Z,461.25
2022-08-26T11:36:18.679Z,461.25
2022-08-26T11:38:18.673Z,466.88
2022-08-26T11:39:18.653Z,472.50
2022-08-26T11:40:18.695Z,461.25
2022-08-26T11:41:18.653Z,461.25
2022-08-26T11:42:20.184Z,444.38
2022-08-26T11:43:18.627Z,410.62
2022-08-26T11:44:18.617Z,371.25
2022-08-26T11:45:18.605Z,303.75
2022-08-26T11:46:18.654Z,416.25
2022-08-26T11:47:18.706Z,382.50
2022-08-26T11:48:18.570Z,337.50
2022-08-26T11:49:18.579Z,360.00
2022-08-26T11:50:18.575Z,320.62
2022-08-26T11:51:18.556Z,315.00
2022-08-26T11:52:18.565Z,348.75
2022-08-26T11:53:18.531Z,309.38
2022-08-26T11:54:30.540Z,298.12
2022-08-26T11:55:19.523Z,253.12
2022-08-26T11:56:18.501Z,225.00
2022-08-26T11:57:18.519Z,292.50
2022-08-26T11:58:18.482Z,253.12
2022-08-26T11:59:18.494Z,213.75
2022-08-26T12:00:22.190Z,230.62
2022-08-26T12:01:18.461Z,219.38
2022-08-26T12:02:18.473Z,196.88
2022-08-26T12:03:18.581Z,112.50
2022-08-26T12:04:18.486Z,196.88
2022-08-26T12:05:18.428Z,208.12
2022-08-26T12:06:18.438Z,163.12
2022-08-26T12:07:24.207Z,163.12
2022-08-26T12:08:19.433Z,168.75
2022-08-26T12:09:18.398Z,163.12
2022-08-26T12:10:18.377Z,163.12
2022-08-26T12:11:18.377Z,146.25
2022-08-26T12:12:18.379Z,129.38
2022-08-26T12:13:18.350Z,112.50
2022-08-26T12:14:18.338Z,106.88
2022-08-26T12:15:18.330Z,101.25
2022-08-26T12:16:18.364Z,84.38
2022-08-26T12:17:18.340Z,73.12
2022-08-26T12:18:18.304Z,78.75
2022-08-26T12:19:19.302Z,78.75
2022-08-26T12:20:18.284Z,78.75
2022-08-26T12:21:18.282Z,73.12
2022-08-26T12:22:18.264Z,73.12
2022-08-26T12:23:18.283Z,78.75
2022-08-26T12:24:18.244Z,73.12
2022-08-26T12:25:18.247Z,73.12
2022-08-26T12:26:18.225Z,73.12
2022-08-26T12:27:18.229Z,78.75
2022-08-26T12:28:18.227Z,84.38
2022-08-26T12:29:26.456Z,90.00
2022-08-26T12:30:19.386Z,90.00
2022-08-26T12:31:18.250Z,90.00
2022-08-26T12:32:18.181Z,84.38
2022-08-26T12:33:22.950Z,90.00
2022-08-26T12:34:19.151Z,84.38
2022-08-26T12:35:18.150Z,90.00
2022-08-26T12:36:18.161Z,90.00
2022-08-26T12:37:18.867Z,90.00
2022-08-26T12:38:18.142Z,95.62
2022-08-26T12:39:18.111Z,95.62
2022-08-26T12:40:18.172Z,90.00
2022-08-26T12:41:18.093Z,84.38
2022-08-26T12:42:18.082Z,84.38
2022-08-26T12:43:18.094Z,84.38
2022-08-26T12:44:18.054Z,84.38
2022-08-26T12:45:18.065Z,84.38
2022-08-26T12:46:18.044Z,84.38
2022-08-26T12:47:23.338Z,84.38
2022-08-26T12:48:19.037Z,95.62
2022-08-26T12:49:19.019Z,101.25
2022-08-26T12:50:18.019Z,112.50
2022-08-26T12:51:18.016Z,123.75
2022-08-26T12:52:17.982Z,123.75
2022-08-26T12:53:18.000Z,112.50
2022-08-26T12:54:17.970Z,101.25
2022-08-26T12:55:17.961Z,90.00
2022-08-26T12:56:17.948Z,95.62
2022-08-26T12:57:17.941Z,90.00