createdAt,value
2022-09-14T00:01:27.174Z,4.35
2022-09-14T00:04:11.710Z,4.15
2022-09-14T00:06:39.750Z,4.18
2022-09-14T00:09:07.660Z,3.40
2022-09-14T00:11:37.204Z,5.72
2022-09-14T00:14:05.830Z,2.70
2022-09-14T00:16:37.242Z,6.28
2022-09-14T00:19:09.083Z,3.92
2022-09-14T00:21:38.757Z,5.72
2022-09-14T00:24:07.525Z,1.98
2022-09-14T00:26:35.549Z,6.60
2022-09-14T00:29:04.928Z,3.30
2022-09-14T00:31:35.067Z,12.10
2022-09-14T00:34:04.199Z,7.07
2022-09-14T00:36:32.875Z,15.30
2022-09-14T00:39:01.058Z,1.52
2022-09-14T00:41:34.864Z,4.75
2022-09-14T00:44:28.431Z,5.45
2022-09-14T00:47:00.806Z,5.05
2022-09-14T00:49:36.437Z,3.88
2022-09-14T00:52:09.100Z,3.13
2022-09-14T00:54:48.116Z,2.22
2022-09-14T00:57:17.348Z,5.82
2022-09-14T00:59:47.886Z,24.88
2022-09-14T01:02:15.660Z,70.60
2022-09-14T01:04:44.023Z,2.95
2022-09-14T01:07:19.428Z,6.93
2022-09-14T01:09:58.181Z,2.30
2022-09-14T01:13:09.991Z,2.35
2022-09-14T01:15:58.514Z,2.88
2022-09-14T01:18:32.925Z,10.98
2022-09-14T01:21:09.573Z,4.32
2022-09-14T01:24:14.989Z,1.92
2022-09-14T01:27:03.526Z,7.28
2022-09-14T01:29:36.106Z,8.15
2022-09-14T01:32:06.915Z,4.07
2022-09-14T01:34:54.369Z,1.98
2022-09-14T01:37:31.665Z,3.45
2022-09-14T01:40:16.793Z,2.45
2022-09-14T01:42:47.389Z,1.50
2022-09-14T01:45:19.529Z,2.47
2022-09-14T01:48:01.051Z,2.92
2022-09-14T01:50:35.323Z,4.43
2022-09-14T01:53:12.413Z,8.82
2022-09-14T01:55:46.188Z,10.75
2022-09-14T01:58:35.063Z,2.72
2022-09-14T02:01:05.058Z,4.95
2022-09-14T02:03:47.038Z,3.67
2022-09-14T02:06:22.902Z,1.38
2022-09-14T02:08:50.784Z,3.75
2022-09-14T02:11:18.345Z,4.13
2022-09-14T02:13:45.903Z,2.35
2022-09-14T02:16:13.636Z,3.25
2022-09-14T02:18:43.625Z,5.45
2022-09-14T02:21:18.902Z,2.20
2022-09-14T02:23:49.134Z,46.22
2022-09-14T02:26:17.874Z,1.10
2022-09-14T02:28:45.605Z,3.65
2022-09-14T02:31:33.991Z,8.88
2022-09-14T02:34:09.371Z,5.10
2022-09-14T02:36:58.384Z,7.68
2022-09-14T02:40:02.735Z,3.33
2022-09-14T02:43:05.350Z,3.30
2022-09-14T02:45:57.174Z,2.70
2022-09-14T02:48:42.755Z,2.38
2022-09-14T02:51:31.104Z,2.63
2022-09-14T02:54:16.784Z,6.00
2022-09-14T02:56:45.917Z,8.30
2022-09-14T02:59:13.473Z,7.68
2022-09-14T03:01:41.134Z,13.00
2022-09-14T03:04:08.639Z,4.38
2022-09-14T03:06:36.257Z,8.52
2022-09-14T03:09:03.762Z,4.07
2022-09-14T03:11:31.311Z,2.70
2022-09-14T03:13:58.861Z,10.90
2022-09-14T03:16:27.030Z,2.05
2022-09-14T03:18:55.193Z,3.08
2022-09-14T03:21:22.919Z,2.90
2022-09-14T03:23:55.180Z,5.18
2022-09-14T03:26:23.873Z,6.55
2022-09-14T03:28:55.846Z,5.45
2022-09-14T03:31:23.893Z,6.35
2022-09-14T03:33:58.913Z,6.13
2022-09-14T03:36:28.121Z,2.00
2022-09-14T03:38:58.688Z,4.80
2022-09-14T03:41:26.890Z,17.45
2022-09-14T03:43:54.554Z,11.15
2022-09-14T03:46:23.867Z,3.67
2022-09-14T03:48:51.629Z,3.30
2022-09-14T03:51:19.150Z,9.93
2022-09-14T03:53:47.211Z,11.38
2022-09-14T03:56:20.232Z,1.20
2022-09-14T03:58:49.078Z,3.90
2022-09-14T04:01:19.575Z,1.85
2022-09-14T04:03:47.820Z,3.95
2022-09-14T04:06:16.475Z,14.43
2022-09-14T04:08:45.664Z,2.65
2022-09-14T04:11:20.095Z,2.05
2022-09-14T04:13:48.265Z,2.40
2022-09-14T04:16:16.870Z,1.50
2022-09-14T04:18:45.111Z,2.25
2022-09-14T04:21:17.839Z,23.50
2022-09-14T04:24:12.833Z,4.80
2022-09-14T04:26:33.937Z,3.90
2022-09-14T04:29:01.620Z,3.67
2022-09-14T04:31:29.581Z,2.55
2022-09-14T04:33:57.558Z,11.50
2022-09-14T04:36:31.328Z,31.67
2022-09-14T04:39:03.918Z,20.15
2022-09-14T04:41:32.599Z,7.78
2022-09-14T04:44:00.900Z,21.85
2022-09-14T04:46:35.139Z,22.48
2022-09-14T04:49:02.857Z,31.73
2022-09-14T04:51:31.726Z,20.38
2022-09-14T04:54:01.575Z,34.90
2022-09-14T04:56:32.065Z,34.92
2022-09-14T04:59:01.893Z,29.83
2022-09-14T05:01:32.217Z,39.78
2022-09-14T05:03:59.706Z,13.80
2022-09-14T05:06:30.710Z,39.28
2022-09-14T05:09:00.223Z,44.35
2022-09-14T05:11:30.529Z,22.77
2022-09-14T05:13:59.184Z,34.50
2022-09-14T05:16:28.675Z,18.33
2022-09-14T05:18:58.877Z,21.52
2022-09-14T05:21:26.563Z,40.00
2022-09-14T05:24:01.381Z,14.57
2022-09-14T05:26:31.039Z,15.10
2022-09-14T05:29:00.902Z,38.85
2022-09-14T05:31:30.336Z,32.08
2022-09-14T05:33:58.386Z,25.70
2022-09-14T05:36:26.242Z,12.02
2022-09-14T05:38:54.236Z,32.85
2022-09-14T05:41:21.725Z,20.02
2022-09-14T05:43:49.030Z,58.47
2022-09-14T05:46:20.483Z,56.83
2022-09-14T05:48:48.828Z,18.92
2022-09-14T05:51:25.255Z,35.50
2022-09-14T05:53:57.207Z,46.92
2022-09-14T05:56:30.069Z,18.88
2022-09-14T05:58:59.369Z,18.20
2022-09-14T06:01:32.856Z,30.70
2022-09-14T06:04:04.973Z,31.55
2022-09-14T06:06:33.439Z,64.93
2022-09-14T06:09:01.294Z,30.13
2022-09-14T06:11:36.323Z,37.20
2022-09-14T06:14:04.507Z,30.20
2022-09-14T06:16:32.624Z,74.43
2022-09-14T06:19:00.813Z,41.50
2022-09-14T06:21:33.343Z,35.75
2022-09-14T06:24:01.088Z,30.52
2022-09-14T06:26:29.042Z,63.67
2022-09-14T06:28:56.810Z,30.35
2022-09-14T06:31:25.506Z,43.63
2022-09-14T06:33:53.594Z,66.15
2022-09-14T06:36:23.472Z,65.32
2022-09-14T06:38:53.716Z,27.50
2022-09-14T06:41:29.319Z,66.55
2022-09-14T06:43:59.907Z,20.02
2022-09-14T06:46:31.361Z,78.97
2022-09-14T06:49:05.401Z,58.58
2022-09-14T06:51:38.796Z,43.03
2022-09-14T06:54:10.394Z,56.97
2022-09-14T06:56:45.087Z,41.20
2022-09-14T06:59:15.144Z,57.78
2022-09-14T07:04:10.628Z,83.82
2022-09-14T07:06:44.004Z,65.80
2022-09-14T07:09:11.963Z,41.05
2022-09-14T07:11:40.463Z,38.58
2022-09-14T07:14:08.458Z,38.97
2022-09-14T07:16:37.740Z,34.45
2022-09-14T07:19:08.411Z,29.92
2022-09-14T07:21:36.172Z,26.45
2022-09-14T07:24:05.149Z,35.63
2022-09-14T07:26:36.476Z,44.85
2022-09-14T07:29:07.435Z,35.85
2022-09-14T07:31:37.938Z,54.03
2022-09-14T07:34:06.626Z,74.93
2022-09-14T07:36:36.269Z,52.53
2022-09-14T07:39:10.424Z,40.65
2022-09-14T07:41:38.348Z,48.38
2022-09-14T07:44:07.763Z,58.55
2022-09-14T07:46:43.297Z,40.15
2022-09-14T07:49:11.622Z,50.53
2022-09-14T07:51:39.737Z,56.13
2022-09-14T07:54:12.003Z,58.40
2022-09-14T07:56:43.529Z,37.85
2022-09-14T08:02:01.348Z,29.75
2022-09-14T08:04:29.706Z,51.95
2022-09-14T08:07:00.919Z,74.25
2022-09-14T08:09:28.884Z,41.90
2022-09-14T08:11:57.300Z,63.67
2022-09-14T08:14:25.193Z,20.65
2022-09-14T08:16:53.474Z,52.25
2022-09-14T08:19:21.255Z,54.15
2022-09-14T08:21:49.013Z,79.45
2022-09-14T08:24:19.005Z,47.53
2022-09-14T08:26:47.729Z,68.93
2022-09-14T08:29:18.869Z,48.38
2022-09-14T08:31:47.264Z,99.57
2022-09-14T08:34:16.497Z,56.92
2022-09-14T08:36:45.241Z,61.22
2022-09-14T08:39:14.370Z,32.85
2022-09-14T08:41:47.594Z,40.83
2022-09-14T08:44:22.960Z,61.70
2022-09-14T08:47:01.176Z,23.27
2022-09-14T08:49:50.156Z,27.20
2022-09-14T08:52:26.654Z,61.00
2022-09-14T08:54:56.718Z,44.08
2022-09-14T09:00:25.935Z,44.88
2022-09-14T09:03:30.407Z,44.42
2022-09-14T09:06:22.831Z,27.85
2022-09-14T09:09:04.656Z,55.03
2022-09-14T09:11:41.201Z,36.00
2022-09-14T09:14:19.890Z,55.08
2022-09-14T09:16:53.914Z,69.18
2022-09-14T09:19:30.400Z,49.83
2022-09-14T09:22:01.273Z,62.45
2022-09-14T09:24:52.465Z,46.13
2022-09-14T09:27:19.830Z,55.45
2022-09-14T09:29:49.303Z,58.97
2022-09-14T09:32:23.352Z,50.05
2022-09-14T09:34:51.336Z,57.60
2022-09-14T09:37:23.866Z,75.80
2022-09-14T09:39:51.584Z,60.38
2022-09-14T09:42:24.745Z,73.88
2022-09-14T09:45:04.065Z,73.75
2022-09-14T09:47:35.833Z,55.25
2022-09-14T09:50:19.568Z,35.20
2022-09-14T09:52:55.199Z,42.15
2022-09-14T09:55:26.587Z,81.38
2022-09-14T09:57:55.165Z,75.22
2022-09-14T10:00:28.322Z,82.00
2022-09-14T10:02:56.395Z,53.55
2022-09-14T10:05:29.071Z,85.15
2022-09-14T10:08:08.052Z,62.63
2022-09-14T10:10:44.793Z,37.30
2022-09-14T10:13:29.034Z,35.13
2022-09-14T10:16:18.070Z,61.58
2022-09-14T10:18:51.507Z,27.63
2022-09-14T10:21:21.080Z,32.47
2022-09-14T10:24:21.242Z,85.20
2022-09-14T10:26:48.598Z,50.63
2022-09-14T10:29:38.264Z,69.57
2022-09-14T10:32:23.512Z,48.30
2022-09-14T10:34:53.825Z,43.83
2022-09-14T10:37:33.183Z,32.63
2022-09-14T10:40:15.841Z,43.95
2022-09-14T10:43:06.367Z,36.90
2022-09-14T10:45:51.553Z,52.13
2022-09-14T10:48:21.753Z,25.10
2022-09-14T10:50:56.320Z,53.75
2022-09-14T10:53:34.037Z,64.28
2022-09-14T10:56:19.855Z,59.80
2022-09-14T10:59:11.710Z,32.38
2022-09-14T11:01:58.238Z,44.15
2022-09-14T11:04:34.645Z,66.50
2022-09-14T11:07:05.996Z,40.10
2022-09-14T11:09:45.441Z,42.58
2022-09-14T11:12:29.193Z,49.25
2022-09-14T11:15:11.516Z,67.38
2022-09-14T11:17:49.276Z,44.00
2022-09-14T11:20:21.660Z,43.92
2022-09-14T11:23:13.565Z,47.58
2022-09-14T11:26:02.539Z,22.90
2022-09-14T11:28:38.023Z,28.13
2022-09-14T11:31:15.392Z,48.42
2022-09-14T11:34:18.628Z,29.10
2022-09-14T11:36:54.715Z,38.88
2022-09-14T11:39:52.991Z,43.88
2022-09-14T11:42:25.549Z,25.40
2022-09-14T11:45:03.937Z,63.00
2022-09-14T11:47:39.626Z,29.23
2022-09-14T11:50:16.650Z,46.22
2022-09-14T11:52:45.276Z,27.77
2022-09-14T11:55:18.278Z,33.47
2022-09-14T11:57:47.015Z,23.40
2022-09-14T12:00:33.644Z,21.38
2022-09-14T12:03:20.255Z,34.47
2022-09-14T12:05:50.093Z,21.13
2022-09-14T12:08:43.857Z,37.65
2022-09-14T12:11:11.156Z,173.68
2022-09-14T12:13:38.872Z,629.72
2022-09-14T12:16:09.018Z,34.05
2022-09-14T12:18:40.744Z,26.05
2022-09-14T12:21:25.747Z,18.50
2022-09-14T12:23:59.823Z,22.50
2022-09-14T12:26:33.897Z,10.23
2022-09-14T12:29:33.230Z,15.07
2022-09-14T12:32:03.288Z,16.23
2022-09-14T12:34:33.295Z,22.45
2022-09-14T12:39:34.814Z,17.80
2022-09-14T12:42:04.684Z,14.77
2022-09-14T12:47:25.997Z,8.23
2022-09-14T12:49:57.923Z,18.70
2022-09-14T12:52:34.057Z,27.30
2022-09-14T12:58:13.109Z,17.77
2022-09-14T13:01:42.017Z,8.18
2022-09-14T13:04:17.548Z,10.38
2022-09-14T13:06:48.984Z,13.00
2022-09-14T13:09:21.136Z,19.75
2022-09-14T13:11:55.617Z,14.20
2022-09-14T13:14:25.657Z,11.15
2022-09-14T13:16:54.648Z,14.73
2022-09-14T13:19:29.671Z,72.45
2022-09-14T13:22:00.935Z,544.25
2022-09-14T13:24:44.610Z,260.23
2022-09-14T13:27:33.932Z,204.30
2022-09-14T13:30:17.099Z,399.73
2022-09-14T13:32:49.322Z,375.58
2022-09-14T13:35:23.298Z,430.48
2022-09-14T13:37:50.921Z,441.98
2022-09-14T13:40:23.524Z,480.63
2022-09-14T13:42:51.135Z,381.40
2022-09-14T13:45:18.824Z,549.75
2022-09-14T13:47:46.371Z,314.23
2022-09-14T13:50:15.105Z,266.83
2022-09-14T13:53:01.115Z,432.10
2022-09-14T13:55:32.349Z,410.65
2022-09-14T13:58:23.285Z,392.58
2022-09-14T14:01:02.324Z,407.40
2022-09-14T14:03:50.338Z,394.23
2022-09-14T14:06:31.381Z,319.35
2022-09-14T14:09:03.966Z,365.95
2022-09-14T14:11:41.908Z,369.83
2022-09-14T14:14:26.474Z,348.23
2022-09-14T14:17:25.683Z,366.63
2022-09-14T14:19:55.689Z,331.85
2022-09-14T14:22:32.286Z,327.73
2022-09-14T14:25:15.779Z,355.95
2022-09-14T14:27:46.389Z,296.20
2022-09-14T14:30:21.213Z,303.30
2022-09-14T14:32:52.752Z,320.73
2022-09-14T14:35:22.630Z,351.08
2022-09-14T14:40:19.066Z,363.58
2022-09-14T14:42:47.233Z,323.73
2022-09-14T14:45:17.477Z,350.42
2022-09-14T14:47:45.957Z,316.77
2022-09-14T14:50:20.524Z,334.75
2022-09-14T14:52:48.431Z,286.92
2022-09-14T14:55:15.993Z,371.17
2022-09-14T14:57:43.626Z,278.45
2022-09-14T15:00:16.058Z,337.17
2022-09-14T15:02:44.072Z,258.40
2022-09-14T15:05:12.319Z,254.18
2022-09-14T15:07:40.340Z,293.65
2022-09-14T15:10:08.601Z,284.65
2022-09-14T15:12:36.339Z,299.90
2022-09-14T15:15:04.024Z,254.23
2022-09-14T15:17:32.382Z,264.05
2022-09-14T15:20:00.067Z,203.65
2022-09-14T15:22:27.737Z,162.48
2022-09-14T15:24:55.343Z,198.43
2022-09-14T15:27:22.830Z,203.38
2022-09-14T15:29:50.702Z,217.00
2022-09-14T15:32:18.332Z,205.85
2022-09-14T15:34:47.118Z,206.15
2022-09-14T15:37:14.816Z,229.80
2022-09-14T15:39:46.111Z,206.38
2022-09-14T15:42:22.410Z,206.85
2022-09-14T15:44:49.945Z,203.68
2022-09-14T15:47:17.366Z,237.45
2022-09-14T15:49:44.932Z,218.85
2022-09-14T15:52:12.729Z,213.20
2022-09-14T15:54:40.476Z,217.43
2022-09-14T15:57:12.044Z,186.20
2022-09-14T15:59:40.867Z,213.02
2022-09-14T16:02:08.429Z,238.43
2022-09-14T16:04:37.559Z,260.92
2022-09-14T16:07:10.007Z,222.15
2022-09-14T16:09:41.437Z,249.60
2022-09-14T16:12:10.136Z,163.48
2022-09-14T16:14:37.630Z,191.98
2022-09-14T16:17:05.948Z,190.65
2022-09-14T16:19:34.024Z,181.60
2022-09-14T16:22:01.881Z,164.98
2022-09-14T16:24:29.803Z,182.25
2022-09-14T16:26:58.035Z,154.30
2022-09-14T16:29:26.030Z,170.85
2022-09-14T16:31:54.052Z,159.73
2022-09-14T16:34:28.149Z,116.70
2022-09-14T16:36:58.768Z,130.85
2022-09-14T16:39:29.813Z,153.30
2022-09-14T16:41:58.665Z,167.02
2022-09-14T16:44:27.876Z,160.95
2022-09-14T16:46:57.739Z,164.18
2022-09-14T16:49:27.840Z,160.40
2022-09-14T16:51:56.732Z,159.13
2022-09-14T16:54:25.628Z,163.82
2022-09-14T16:56:58.251Z,178.50
2022-09-14T16:59:26.597Z,164.38
2022-09-14T17:01:55.538Z,147.77
2022-09-14T17:04:24.065Z,149.48
2022-09-14T17:06:53.025Z,149.23
2022-09-14T17:09:25.113Z,164.23
2022-09-14T17:11:54.261Z,154.30
2022-09-14T17:14:24.466Z,149.95
2022-09-14T17:16:52.275Z,173.85
2022-09-14T17:19:20.401Z,162.32
2022-09-14T17:21:48.665Z,162.45
2022-09-14T17:24:19.490Z,118.88
2022-09-14T17:26:47.835Z,114.82
2022-09-14T17:29:15.410Z,138.35
2022-09-14T17:31:44.359Z,133.50
2022-09-14T17:34:13.806Z,141.00
2022-09-14T17:36:41.575Z,147.07
2022-09-14T17:39:12.299Z,145.13
2022-09-14T17:41:41.157Z,125.45
2022-09-14T17:44:11.689Z,116.40
2022-09-14T17:46:48.147Z,122.90
2022-09-14T17:49:18.833Z,124.18
2022-09-14T17:51:46.614Z,97.10
2022-09-14T17:54:14.407Z,102.60
2022-09-14T17:56:42.217Z,119.18
2022-09-14T17:59:14.257Z,93.15
2022-09-14T18:01:42.115Z,93.38
2022-09-14T18:04:12.128Z,133.32
2022-09-14T18:06:42.820Z,141.02
2022-09-14T18:09:18.924Z,126.05
2022-09-14T18:14:15.111Z,160.48
2022-09-14T18:16:43.870Z,131.20
2022-09-14T18:19:12.177Z,132.23
2022-09-14T18:21:39.669Z,131.52
2022-09-14T18:24:09.059Z,138.77
2022-09-14T18:26:38.511Z,150.55
2022-09-14T18:29:06.172Z,130.38
2022-09-14T18:31:33.703Z,131.57
2022-09-14T18:34:01.764Z,135.07
2022-09-14T18:36:30.067Z,139.25
2022-09-14T18:38:58.800Z,106.07
2022-09-14T18:41:28.927Z,106.55
2022-09-14T18:43:56.332Z,111.85
2022-09-14T18:46:27.793Z,141.07
2022-09-14T18:48:58.625Z,125.72
2022-09-14T18:51:27.344Z,160.93
2022-09-14T18:54:05.202Z,156.63
2022-09-14T18:56:33.878Z,135.23
2022-09-14T18:59:02.634Z,136.70
2022-09-14T19:01:30.265Z,123.97
2022-09-14T19:03:58.296Z,113.70
2022-09-14T19:06:26.245Z,102.28
2022-09-14T19:08:53.685Z,115.47
2022-09-14T19:11:23.939Z,115.95
2022-09-14T19:13:57.347Z,132.77
2022-09-14T19:16:25.569Z,103.80
2022-09-14T19:18:53.993Z,96.65
2022-09-14T19:21:24.175Z,147.80
2022-09-14T19:24:09.040Z,128.63
2022-09-14T19:26:44.570Z,102.05
2022-09-14T19:31:40.589Z,120.50
2022-09-14T19:34:08.538Z,97.03
2022-09-14T19:36:36.056Z,83.47
2022-09-14T19:39:04.836Z,87.82
2022-09-14T19:41:34.005Z,90.07
2022-09-14T19:44:02.467Z,89.38
2022-09-14T19:46:31.399Z,94.95
2022-09-14T19:48:59.042Z,87.60
2022-09-14T19:51:28.667Z,88.82
2022-09-14T19:53:59.106Z,91.45
2022-09-14T19:56:28.929Z,96.13
2022-09-14T19:58:58.611Z,97.47
2022-09-14T20:01:27.777Z,113.35
2022-09-14T20:03:55.525Z,103.75
2022-09-14T20:06:30.353Z,85.38
2022-09-14T20:09:01.003Z,86.22
2022-09-14T20:11:30.384Z,95.85
2022-09-14T20:13:59.022Z,98.45
2022-09-14T20:16:29.936Z,100.63
2022-09-14T20:18:59.989Z,67.30
2022-09-14T20:24:17.730Z,95.82
2022-09-14T20:26:50.690Z,95.55
2022-09-14T20:29:20.228Z,52.17
2022-09-14T20:31:48.115Z,76.05
2022-09-14T20:34:17.273Z,74.13
2022-09-14T20:36:45.151Z,81.65
2022-09-14T20:39:12.850Z,60.45
2022-09-14T20:41:40.669Z,76.68
2022-09-14T20:44:08.387Z,57.33
2022-09-14T20:46:39.259Z,76.70
2022-09-14T20:49:11.443Z,10.85
2022-09-14T20:51:42.487Z,30.10
2022-09-14T20:54:13.129Z,74.97
2022-09-14T20:56:41.184Z,86.28
2022-09-14T20:59:11.681Z,32.03
2022-09-14T21:01:40.739Z,13.10
2022-09-14T21:04:10.972Z,16.60
2022-09-14T21:06:44.726Z,39.58
2022-09-14T21:09:13.671Z,37.25
2022-09-14T21:11:42.074Z,52.13
2022-09-14T21:14:09.471Z,7.88
2022-09-14T21:16:43.004Z,3.97
2022-09-14T21:19:17.783Z,41.35
2022-09-14T21:21:45.602Z,51.20
2022-09-14T21:24:13.693Z,58.35
2022-09-14T21:26:43.270Z,55.80
2022-09-14T21:29:14.343Z,50.38
2022-09-14T21:31:42.258Z,37.58
2022-09-14T21:34:11.211Z,36.97
2022-09-14T21:36:41.876Z,45.25
2022-09-14T21:39:15.977Z,51.72
2022-09-14T21:41:44.896Z,44.95
2022-09-14T21:44:13.316Z,44.35
2022-09-14T21:46:41.021Z,59.70
2022-09-14T21:49:12.479Z,61.28
2022-09-14T21:51:40.119Z,38.42
2022-09-14T21:54:09.377Z,33.72
2022-09-14T21:56:38.581Z,53.33
2022-09-14T21:59:11.926Z,42.45
2022-09-14T22:01:40.723Z,22.77
2022-09-14T22:04:09.644Z,52.92
2022-09-14T22:06:37.195Z,58.45
2022-09-14T22:09:04.952Z,69.40
2022-09-14T22:11:34.407Z,58.97
2022-09-14T22:14:02.954Z,70.78
2022-09-14T22:16:34.042Z,72.80
2022-09-14T22:19:04.370Z,67.15
2022-09-14T22:21:33.411Z,66.70
2022-09-14T22:24:02.613Z,73.15
2022-09-14T22:26:32.010Z,73.88
2022-09-14T22:29:00.081Z,73.95
2022-09-14T22:31:30.036Z,81.00
2022-09-14T22:33:58.235Z,42.20
2022-09-14T22:36:26.436Z,62.17
2022-09-14T22:38:58.680Z,8.15
2022-09-14T22:41:27.746Z,35.90
2022-09-14T22:43:56.356Z,49.08
2022-09-14T22:46:25.008Z,61.28
2022-09-14T22:48:53.376Z,70.45
2022-09-14T22:51:24.189Z,35.03
2022-09-14T22:53:52.769Z,67.32
2022-09-14T22:56:25.171Z,68.15
2022-09-14T22:58:53.469Z,55.58
2022-09-14T23:01:26.396Z,2.13
2022-09-14T23:03:59.838Z,4.88
2022-09-14T23:06:29.426Z,8.95
2022-09-14T23:08:57.294Z,66.65
2022-09-14T23:11:26.637Z,75.88
2022-09-14T23:13:55.520Z,74.13
2022-09-14T23:16:26.247Z,70.18
2022-09-14T23:18:56.405Z,52.20
2022-09-14T23:23:55.226Z,28.60
2022-09-14T23:26:23.682Z,6.88
2022-09-14T23:28:56.058Z,21.83
2022-09-14T23:31:25.207Z,7.78
2022-09-14T23:33:54.658Z,22.88
2022-09-14T23:36:23.184Z,1.80
2022-09-14T23:38:51.236Z,3.65
2022-09-14T23:41:20.477Z,4.97
2022-09-14T23:43:48.122Z,3.90
2022-09-14T23:46:18.345Z,2.78
2022-09-14T23:48:45.947Z,2.45
2022-09-14T23:51:14.305Z,2.08
2022-09-14T23:53:44.181Z,5.00
2022-09-14T23:56:11.860Z,3.15
2022-09-14T23:58:41.452Z,3.72
