createdAt,value
2018-02-12T00:01:09.564Z,20.95
2018-02-12T00:03:40.334Z,16.95
2018-02-12T00:06:09.399Z,18.80
2018-02-12T00:08:40.448Z,19.50
2018-02-12T00:11:12.650Z,22.02
2018-02-12T00:13:41.743Z,19.73
2018-02-12T00:16:10.943Z,21.12
2018-02-12T00:18:41.855Z,21.67
2018-02-12T00:21:11.896Z,20.73
2018-02-12T00:23:41.418Z,24.37
2018-02-12T00:26:12.953Z,22.33
2018-02-12T00:28:41.987Z,25.77
2018-02-12T00:31:11.147Z,23.67
2018-02-12T00:33:41.005Z,25.98
2018-02-12T00:36:09.908Z,27.00
2018-02-12T00:38:39.046Z,23.52
2018-02-12T00:41:08.139Z,26.02
2018-02-12T00:43:38.061Z,25.52
2018-02-12T00:46:07.162Z,22.42
2018-02-12T00:48:37.854Z,25.83
2018-02-12T00:51:06.883Z,23.38
2018-02-12T00:53:35.877Z,23.23
2018-02-12T00:56:04.870Z,24.27
2018-02-12T00:58:33.782Z,29.58
2018-02-12T01:01:02.995Z,28.92
2018-02-12T01:03:34.461Z,24.60
2018-02-12T01:06:03.405Z,22.95
2018-02-12T01:08:32.501Z,21.65
2018-02-12T01:11:02.215Z,22.52
2018-02-12T01:13:31.200Z,26.50
2018-02-12T01:16:00.404Z,23.33
2018-02-12T01:18:32.679Z,22.05
2018-02-12T01:21:01.609Z,20.02
2018-02-12T01:23:30.708Z,17.52
2018-02-12T01:26:00.038Z,17.02
2018-02-12T01:28:29.030Z,19.15
2018-02-12T01:30:59.381Z,16.95
2018-02-12T01:33:30.118Z,15.45
2018-02-12T01:35:59.228Z,15.88
2018-02-12T01:38:28.139Z,11.70
2018-02-12T01:40:58.224Z,14.00
2018-02-12T01:43:27.113Z,14.05
2018-02-12T01:45:56.108Z,13.23
2018-02-12T01:48:25.509Z,12.55
2018-02-12T01:50:55.767Z,14.05
2018-02-12T01:53:25.647Z,14.15
2018-02-12T01:55:55.392Z,13.35
2018-02-12T01:58:24.503Z,12.55
2018-02-12T02:00:53.478Z,16.25
2018-02-12T02:03:23.465Z,13.23
2018-02-12T02:05:52.461Z,13.15
2018-02-12T02:08:21.657Z,11.82
2018-02-12T02:10:50.757Z,11.05
2018-02-12T02:13:19.959Z,14.13
2018-02-12T02:15:49.023Z,10.15
2018-02-12T02:18:18.248Z,13.57
2018-02-12T02:20:47.242Z,11.40
2018-02-12T02:23:16.177Z,13.65
2018-02-12T02:25:45.435Z,13.10
2018-02-12T02:28:15.145Z,15.00
2018-02-12T02:30:44.137Z,12.93
2018-02-12T02:33:15.526Z,10.88
2018-02-12T02:35:49.396Z,11.35
2018-02-12T02:38:20.864Z,11.63
2018-02-12T02:40:49.826Z,12.77
2018-02-12T02:43:19.042Z,13.85
2018-02-12T02:45:49.114Z,12.15
2018-02-12T02:48:18.856Z,12.95
2018-02-12T02:50:48.067Z,14.82
2018-02-12T02:53:17.910Z,14.02
2018-02-12T02:55:48.242Z,15.25
2018-02-12T02:58:17.302Z,13.43
2018-02-12T03:00:46.500Z,13.60
2018-02-12T03:03:16.005Z,12.55
2018-02-12T03:05:45.001Z,14.95
2018-02-12T03:08:14.969Z,15.00
2018-02-12T03:10:43.991Z,16.73
2018-02-12T03:13:12.986Z,11.85
2018-02-12T03:15:43.894Z,17.45
2018-02-12T03:18:12.874Z,12.63
2018-02-12T03:20:43.686Z,16.40
2018-02-12T03:23:13.548Z,10.95
2018-02-12T03:25:42.575Z,14.75
2018-02-12T03:28:11.778Z,17.85
2018-02-12T03:30:43.644Z,15.25
2018-02-12T03:33:13.448Z,13.70
2018-02-12T03:35:42.753Z,13.98
2018-02-12T03:38:11.939Z,16.10
2018-02-12T03:40:41.057Z,18.12
2018-02-12T03:43:11.653Z,19.15
2018-02-12T03:45:52.243Z,16.77
2018-02-12T03:48:21.369Z,16.35
2018-02-12T03:50:51.126Z,23.67
2018-02-12T03:53:20.167Z,19.15
2018-02-12T03:55:49.379Z,22.42
2018-02-12T03:58:18.603Z,21.05
2018-02-12T04:00:52.576Z,19.77
2018-02-12T04:03:21.510Z,24.83
2018-02-12T04:05:50.496Z,24.58
2018-02-12T04:08:22.832Z,27.45
2018-02-12T04:10:52.495Z,26.20
2018-02-12T04:13:21.541Z,23.75
2018-02-12T04:15:50.534Z,27.67
2018-02-12T04:18:20.445Z,25.80
2018-02-12T04:20:49.540Z,22.02
2018-02-12T04:23:20.200Z,23.85
2018-02-12T04:25:51.010Z,24.23
2018-02-12T04:28:20.006Z,24.63
2018-02-12T04:30:50.660Z,22.35
2018-02-12T04:33:19.729Z,21.80
2018-02-12T04:35:48.834Z,26.83
2018-02-12T04:38:17.918Z,26.17
2018-02-12T04:40:46.918Z,22.62
2018-02-12T04:43:15.910Z,23.98
2018-02-12T04:45:46.344Z,22.65
2018-02-12T04:48:15.321Z,22.52
2018-02-12T04:50:44.325Z,20.08
2018-02-12T04:53:14.844Z,21.25
2018-02-12T04:55:44.752Z,21.83
2018-02-12T04:58:13.668Z,20.75
2018-02-12T05:00:42.698Z,24.83
2018-02-12T05:03:12.778Z,16.33
2018-02-12T05:05:41.978Z,20.88
2018-02-12T05:08:11.284Z,24.20
2018-02-12T05:10:41.699Z,21.30
2018-02-12T05:13:11.724Z,25.33
2018-02-12T05:15:40.820Z,35.00
2018-02-12T05:18:10.633Z,25.08
2018-02-12T05:20:40.762Z,22.25
2018-02-12T05:23:09.841Z,21.85
2018-02-12T05:25:39.457Z,20.10
2018-02-12T05:28:11.215Z,20.48
2018-02-12T05:30:40.393Z,26.00
2018-02-12T05:33:10.498Z,24.55
2018-02-12T05:35:39.813Z,20.88
2018-02-12T05:38:08.872Z,22.30
2018-02-12T05:40:38.793Z,16.75
2018-02-12T05:43:08.655Z,18.73
2018-02-12T05:45:37.850Z,22.33
2018-02-12T05:48:07.835Z,19.37
2018-02-12T05:50:37.136Z,25.45
2018-02-12T05:53:06.195Z,23.70
2018-02-12T05:55:36.082Z,30.75
2018-02-12T05:58:06.044Z,20.88
2018-02-12T06:00:35.194Z,21.87
2018-02-12T06:03:04.404Z,29.20
2018-02-12T06:05:36.895Z,25.60
2018-02-12T06:08:07.360Z,22.00
2018-02-12T06:10:36.355Z,30.37
2018-02-12T06:13:07.921Z,32.33
2018-02-12T06:15:37.353Z,25.75
2018-02-12T06:18:06.479Z,27.58
2018-02-12T06:20:35.720Z,25.55
2018-02-12T06:23:04.738Z,27.40
2018-02-12T06:25:33.836Z,26.37
2018-02-12T06:28:04.503Z,22.87
2018-02-12T06:30:33.560Z,25.73
2018-02-12T06:33:02.554Z,25.73
2018-02-12T06:35:32.678Z,19.95
2018-02-12T06:38:02.422Z,21.58
2018-02-12T06:40:32.304Z,20.92
2018-02-12T06:43:02.414Z,24.52
2018-02-12T06:45:31.513Z,20.55
2018-02-12T06:48:00.492Z,23.67
2018-02-12T06:50:32.038Z,20.42
2018-02-12T06:53:01.217Z,19.58
2018-02-12T06:55:30.361Z,25.17
2018-02-12T06:58:00.970Z,21.25
2018-02-12T07:00:30.336Z,22.08
2018-02-12T07:02:59.635Z,19.87
2018-02-12T07:05:29.485Z,21.80
2018-02-12T07:08:00.351Z,20.50
2018-02-12T07:10:30.673Z,16.12
2018-02-12T07:12:59.801Z,18.85
2018-02-12T07:15:30.244Z,21.10
2018-02-12T07:18:03.187Z,20.50
2018-02-12T07:20:32.382Z,19.67
2018-02-12T07:23:01.608Z,23.42
2018-02-12T07:25:30.881Z,21.20
2018-02-12T07:28:00.568Z,21.52
2018-02-12T07:30:30.426Z,20.10
2018-02-12T07:33:00.588Z,27.40
2018-02-12T07:35:30.265Z,18.73
2018-02-12T07:38:01.485Z,22.27
2018-02-12T07:40:31.559Z,20.60
2018-02-12T07:43:01.356Z,26.42
2018-02-12T07:45:32.333Z,29.73
2018-02-12T07:48:02.834Z,28.25
2018-02-12T07:50:33.821Z,27.77
2018-02-12T07:53:02.869Z,20.92
2018-02-12T07:55:32.139Z,23.75
2018-02-12T07:58:02.134Z,26.48
2018-02-12T08:00:32.125Z,23.13
2018-02-12T08:09:00.882Z,25.80
2018-02-12T08:11:29.877Z,26.07
2018-02-12T08:13:58.808Z,26.50
2018-02-12T08:16:27.966Z,18.43
2018-02-12T08:18:56.957Z,18.57
2018-02-12T08:21:25.835Z,17.67
2018-02-12T08:23:55.092Z,22.70
2018-02-12T08:26:24.077Z,21.33
2018-02-12T08:28:54.061Z,19.97
2018-02-12T08:31:23.137Z,21.63
2018-02-12T08:33:52.272Z,20.37
2018-02-12T08:36:21.251Z,18.07
2018-02-12T08:38:54.736Z,20.03
2018-02-12T08:41:24.766Z,17.60
2018-02-12T08:43:54.480Z,19.97
2018-02-12T08:46:23.678Z,22.83
2018-02-12T08:48:53.440Z,25.30
2018-02-12T08:51:22.627Z,19.67
2018-02-12T08:53:51.812Z,19.43
2018-02-12T08:56:20.860Z,23.93
2018-02-12T08:58:49.880Z,28.63
2018-02-12T09:01:19.139Z,18.10
2018-02-12T09:03:48.274Z,16.83
2018-02-12T09:06:17.908Z,17.23
2018-02-12T09:08:48.817Z,21.07
2018-02-12T09:11:18.044Z,17.30
2018-02-12T09:13:46.992Z,18.40
2018-02-12T09:16:17.724Z,17.63
2018-02-12T09:18:46.782Z,20.17
2018-02-12T09:21:15.865Z,21.80
2018-02-12T09:23:46.423Z,23.50
2018-02-12T09:26:15.456Z,22.20
2018-02-12T09:28:44.663Z,34.30
2018-02-12T09:31:14.655Z,22.00
2018-02-12T09:33:44.593Z,18.20
2018-02-12T09:36:13.692Z,20.73
2018-02-12T09:38:42.686Z,15.20
2018-02-12T09:41:11.712Z,21.50
2018-02-12T09:43:41.896Z,21.40
2018-02-12T09:46:10.890Z,18.73
2018-02-12T09:48:39.782Z,15.90
2018-02-12T09:51:08.936Z,21.03
2018-02-12T09:53:38.880Z,18.00
2018-02-12T09:56:09.134Z,18.87
2018-02-12T09:58:38.116Z,20.57
2018-02-12T10:01:07.310Z,15.30
2018-02-12T10:03:36.246Z,19.50
2018-02-12T10:06:05.622Z,15.57
2018-02-12T10:08:35.565Z,20.03
2018-02-12T10:11:04.514Z,20.30
2018-02-12T10:13:33.609Z,19.03
2018-02-12T10:16:02.606Z,17.80
2018-02-12T10:18:31.497Z,13.07
2018-02-12T10:21:00.700Z,16.37
2018-02-12T10:23:30.612Z,20.00
2018-02-12T10:26:00.111Z,15.90
2018-02-12T10:28:29.308Z,16.30
2018-02-12T10:31:02.508Z,19.73
2018-02-12T10:33:31.405Z,18.90
2018-02-12T10:36:00.703Z,20.70
2018-02-12T10:38:34.809Z,21.13
2018-02-12T10:41:03.708Z,16.63
2018-02-12T10:43:33.629Z,17.20
2018-02-12T10:46:02.905Z,17.90
2018-02-12T10:48:32.667Z,14.40
2018-02-12T10:51:01.838Z,18.13
2018-02-12T10:53:31.678Z,16.80
2018-02-12T10:56:00.784Z,17.53
2018-02-12T10:58:29.739Z,17.67
2018-02-12T11:00:59.658Z,16.30
2018-02-12T11:03:29.772Z,16.50
2018-02-12T11:05:59.581Z,17.70
2018-02-12T11:08:28.693Z,21.20
2018-02-12T11:10:57.801Z,18.70
2018-02-12T11:13:27.123Z,21.50
2018-02-12T11:15:56.112Z,17.83
2018-02-12T11:18:25.072Z,21.00
2018-02-12T11:20:54.058Z,14.40
2018-02-12T11:23:23.876Z,22.50
2018-02-12T11:25:53.781Z,20.37
2018-02-12T11:28:22.869Z,21.03
2018-02-12T11:30:54.359Z,19.00
2018-02-12T11:33:23.321Z,18.53
2018-02-12T11:35:53.345Z,16.77
2018-02-12T11:38:22.449Z,15.77
2018-02-12T11:40:51.364Z,15.77
2018-02-12T11:43:20.270Z,22.53
2018-02-12T11:45:52.807Z,12.27
2018-02-12T11:48:21.935Z,17.97
2018-02-12T11:50:50.933Z,16.27
2018-02-12T11:53:20.096Z,16.53
2018-02-12T11:55:51.958Z,20.57
2018-02-12T11:58:21.806Z,14.07
2018-02-12T12:00:51.825Z,19.03
2018-02-12T12:03:21.104Z,19.40
2018-02-12T12:05:51.394Z,19.87
2018-02-12T12:08:20.405Z,15.20
2018-02-12T12:10:55.794Z,17.00
2018-02-12T12:13:25.559Z,16.83
2018-02-12T12:15:57.656Z,20.40
2018-02-12T12:18:26.722Z,23.30
2018-02-12T12:20:56.628Z,17.03
2018-02-12T12:23:26.554Z,21.03
2018-02-12T12:25:56.668Z,22.27
2018-02-12T12:28:25.674Z,17.20
2018-02-12T12:30:54.969Z,25.00
2018-02-12T12:33:24.818Z,30.17
2018-02-12T12:35:54.799Z,20.27
2018-02-12T12:38:24.651Z,22.90
2018-02-12T12:40:53.708Z,20.53
2018-02-12T12:43:22.746Z,23.00
2018-02-12T12:45:52.696Z,23.37
2018-02-12T12:48:21.620Z,22.40
2018-02-12T12:50:51.070Z,21.80
2018-02-12T12:53:20.303Z,18.20
2018-02-12T12:55:50.025Z,21.90
2018-02-12T12:58:19.676Z,22.40
2018-02-12T13:00:51.102Z,19.17
2018-02-12T13:03:21.142Z,22.73
2018-02-12T13:05:50.200Z,23.40
2018-02-12T13:08:19.739Z,21.43
2018-02-12T13:10:49.524Z,20.83
2018-02-12T13:13:20.047Z,20.50
2018-02-12T13:15:49.866Z,25.20
2018-02-12T13:18:18.786Z,34.83
2018-02-12T13:20:47.743Z,27.93
2018-02-12T13:23:16.839Z,26.50
2018-02-12T13:25:45.885Z,30.13
2018-02-12T13:28:15.342Z,23.70
2018-02-12T13:30:44.482Z,24.40
2018-02-12T13:33:13.570Z,30.33
2018-02-12T13:35:43.148Z,37.83
2018-02-12T13:38:12.470Z,34.17
2018-02-12T13:40:42.229Z,29.30
2018-02-12T13:43:12.378Z,25.17
2018-02-12T13:45:41.462Z,23.47
2018-02-12T13:48:10.403Z,25.47
2018-02-12T13:50:40.592Z,28.53
2018-02-12T13:53:10.542Z,23.83
2018-02-12T13:55:40.878Z,25.03
2018-02-12T13:58:09.969Z,25.47
2018-02-12T14:00:39.208Z,25.37
2018-02-12T14:03:08.412Z,26.70
2018-02-12T14:05:37.386Z,24.43
2018-02-12T14:08:07.978Z,31.03
2018-02-12T14:10:36.944Z,24.90
2018-02-12T14:13:06.988Z,22.60
2018-02-12T14:15:36.177Z,20.57
2018-02-12T14:18:05.575Z,27.23
2018-02-12T14:20:35.715Z,28.60
2018-02-12T14:23:04.821Z,24.53
2018-02-12T14:25:33.941Z,23.90
2018-02-12T14:28:02.999Z,20.63
2018-02-12T14:30:34.864Z,29.70
2018-02-12T14:33:03.720Z,31.07
2018-02-12T14:35:32.669Z,21.93
2018-02-12T14:38:04.033Z,23.80
2018-02-12T14:40:33.572Z,20.60
2018-02-12T14:43:02.570Z,24.93
2018-02-12T14:45:32.695Z,21.70
2018-02-12T14:48:02.762Z,36.00
2018-02-12T14:50:31.700Z,26.57
2018-02-12T14:53:01.109Z,23.77
2018-02-12T14:55:30.445Z,27.20
2018-02-12T14:58:00.288Z,31.77
2018-02-12T15:00:30.236Z,32.55
2018-02-12T15:02:59.128Z,37.00
2018-02-12T15:05:29.231Z,46.60
2018-02-12T15:07:59.068Z,31.17
2018-02-12T15:10:28.137Z,36.42
2018-02-12T15:12:57.359Z,31.40
2018-02-12T15:15:28.154Z,145.15
2018-02-12T15:17:57.388Z,41.83
2018-02-12T15:20:26.489Z,40.85
2018-02-12T15:22:56.467Z,37.88
2018-02-12T15:25:26.347Z,43.83
2018-02-12T15:27:55.517Z,50.25
2018-02-12T15:30:25.602Z,35.83
2018-02-12T15:32:55.076Z,52.05
2018-02-12T15:35:25.781Z,60.58
2018-02-12T15:37:55.843Z,47.05
2018-02-12T15:40:24.927Z,40.38
2018-02-12T15:42:54.834Z,31.90
2018-02-12T15:45:24.002Z,35.13
2018-02-12T15:47:53.712Z,34.53
2018-02-12T15:50:22.808Z,50.88
2018-02-12T15:52:53.792Z,52.97
2018-02-12T15:55:23.767Z,41.58
2018-02-12T15:57:52.805Z,29.15
2018-02-12T16:00:21.995Z,35.95
2018-02-12T16:02:51.096Z,34.08
2018-02-12T16:05:20.090Z,37.97
2018-02-12T16:07:49.147Z,55.83
2018-02-12T16:10:19.518Z,39.20
2018-02-12T16:12:49.184Z,52.13
2018-02-12T16:15:18.530Z,54.30
2018-02-12T16:17:47.516Z,82.00
2018-02-12T16:20:16.715Z,55.42
2018-02-12T16:22:46.181Z,57.67
2018-02-12T16:25:15.221Z,67.10
2018-02-12T16:27:44.111Z,89.68
2018-02-12T16:30:16.853Z,87.45
2018-02-12T16:32:45.985Z,70.82
2018-02-12T16:35:15.089Z,130.27
2018-02-12T16:37:45.008Z,79.87
2018-02-12T16:40:14.099Z,63.90
2018-02-12T16:42:43.883Z,59.13
2018-02-12T16:45:13.063Z,59.08
2018-02-12T16:47:42.058Z,72.85
2018-02-12T16:50:11.917Z,78.10
2018-02-12T16:52:45.058Z,73.62
2018-02-12T16:55:14.639Z,76.97
2018-02-12T16:57:43.760Z,91.20
2018-02-12T17:00:13.938Z,91.65
2018-02-12T17:02:43.023Z,92.22
2018-02-12T17:05:12.183Z,93.55
2018-02-12T17:07:41.425Z,78.15
2018-02-12T17:10:10.900Z,68.68
2018-02-12T17:12:41.071Z,61.95
2018-02-12T17:15:10.971Z,65.55
2018-02-12T17:17:39.903Z,58.55
2018-02-12T17:20:09.777Z,68.15
2018-02-12T17:22:41.777Z,62.10
2018-02-12T17:25:11.346Z,65.27
2018-02-12T17:27:40.325Z,67.53
2018-02-12T17:30:11.901Z,72.20
2018-02-12T17:32:40.786Z,68.25
2018-02-12T17:35:10.702Z,62.90
2018-02-12T17:37:40.741Z,61.60
2018-02-12T17:40:09.770Z,60.83
2018-02-12T17:42:39.497Z,64.68
2018-02-12T17:45:10.417Z,71.12
2018-02-12T17:47:39.575Z,64.87
2018-02-12T17:50:08.860Z,64.12
2018-02-12T17:52:41.544Z,66.70
2018-02-12T17:55:10.739Z,66.22
2018-02-12T17:57:39.780Z,83.97
2018-02-12T18:00:12.219Z,81.25
2018-02-12T18:02:42.230Z,73.18
2018-02-12T18:05:11.429Z,69.57
2018-02-12T18:07:40.727Z,73.18
2018-02-12T18:10:10.078Z,73.10
2018-02-12T18:12:39.129Z,65.80
2018-02-12T18:15:09.106Z,66.57
2018-02-12T18:17:38.430Z,66.40
2018-02-12T18:20:07.394Z,65.78
2018-02-12T18:22:36.444Z,79.53
2018-02-12T18:25:08.230Z,96.23
2018-02-12T18:27:38.070Z,97.30
2018-02-12T18:30:07.203Z,99.53
2018-02-12T18:32:44.287Z,100.45
2018-02-12T18:35:13.559Z,104.10
2018-02-12T18:37:42.633Z,122.20
2018-02-12T18:40:14.230Z,96.22
2018-02-12T18:42:43.577Z,85.57
2018-02-12T18:45:12.636Z,82.32
2018-02-12T18:47:42.039Z,88.53
2018-02-12T18:50:11.072Z,99.20
2018-02-12T18:52:40.871Z,93.37
2018-02-12T18:55:10.841Z,106.93
2018-02-12T18:57:40.884Z,116.57
2018-02-12T19:00:10.911Z,110.82
2018-02-12T19:02:40.086Z,115.95
2018-02-12T19:05:09.202Z,104.25
2018-02-12T19:07:38.498Z,102.12
2018-02-12T19:10:08.469Z,103.12
2018-02-12T19:12:38.444Z,110.37
2018-02-12T19:15:07.611Z,95.07
2018-02-12T19:17:39.541Z,89.95
2018-02-12T19:20:09.820Z,110.00
2018-02-12T19:22:39.149Z,101.07
2018-02-12T19:25:09.704Z,103.82
2018-02-12T19:27:38.880Z,104.63
2018-02-12T19:30:07.876Z,101.00
2018-02-12T19:32:41.647Z,105.10
2018-02-12T19:35:10.740Z,104.00
2018-02-12T19:37:39.835Z,107.28
2018-02-12T19:40:09.049Z,94.72
2018-02-12T19:42:38.131Z,103.85
2018-02-12T19:45:07.926Z,85.28
2018-02-12T19:47:37.402Z,102.90
2018-02-12T19:50:07.726Z,96.85
2018-02-12T19:52:39.164Z,97.47
2018-02-12T19:55:09.572Z,90.80
2018-02-12T19:57:39.164Z,94.13
2018-02-12T20:00:09.347Z,87.85
2018-02-12T20:02:41.609Z,81.55
2018-02-12T20:05:12.728Z,90.05
2018-02-12T20:07:46.775Z,74.90
2018-02-12T20:10:20.647Z,92.88
2018-02-12T20:12:54.468Z,87.00
2018-02-12T20:15:28.428Z,90.53
2018-02-12T20:18:01.805Z,95.70
2018-02-12T20:20:36.370Z,86.80
2018-02-12T20:23:11.200Z,78.63
2018-02-12T20:25:47.660Z,83.00
2018-02-12T20:28:22.379Z,80.57
2018-02-12T20:30:55.996Z,83.87
2018-02-12T20:33:30.139Z,108.43
2018-02-12T20:36:03.697Z,112.93
2018-02-12T20:38:37.478Z,156.00
2018-02-12T20:41:10.457Z,137.30
2018-02-12T20:43:44.670Z,119.30
2018-02-12T20:46:20.746Z,108.85
2018-02-12T20:48:54.496Z,116.05
2018-02-12T20:51:30.078Z,111.87
2018-02-12T20:54:01.440Z,109.40
2018-02-12T20:56:32.468Z,118.40
2018-02-12T20:59:04.431Z,129.00
2018-02-12T21:01:42.084Z,151.70
2018-02-12T21:04:11.110Z,147.37
2018-02-12T21:06:41.130Z,129.68
2018-02-12T21:09:10.182Z,131.90
2018-02-12T21:11:41.011Z,133.00
2018-02-12T21:14:12.267Z,135.95
2018-02-12T21:16:41.328Z,153.10
2018-02-12T21:19:11.318Z,146.37
2018-02-12T21:21:41.198Z,128.25
2018-02-12T21:24:10.340Z,129.82
2018-02-12T21:26:41.481Z,128.87
2018-02-12T21:29:10.562Z,131.73
2018-02-12T21:31:40.414Z,154.23
2018-02-12T21:34:10.509Z,157.73
2018-02-12T21:36:40.432Z,162.15
2018-02-12T21:39:10.432Z,174.62
2018-02-12T21:41:40.421Z,189.35
2018-02-12T21:44:10.336Z,159.30
2018-02-12T21:46:40.450Z,167.35
2018-02-12T21:49:12.042Z,179.18
2018-02-12T21:51:41.991Z,163.77
2018-02-12T21:54:13.882Z,158.53
2018-02-12T21:56:43.103Z,166.05
2018-02-12T21:59:12.083Z,149.33
2018-02-12T22:01:41.784Z,153.77
2018-02-12T22:04:10.781Z,154.43
2018-02-12T22:06:39.721Z,123.27
2018-02-12T22:09:12.351Z,117.45
2018-02-12T22:11:41.581Z,122.57
2018-02-12T22:14:10.581Z,114.95
2018-02-12T22:16:43.857Z,125.00
2018-02-12T22:19:12.832Z,127.00
2018-02-12T22:21:42.790Z,130.12
2018-02-12T22:24:11.954Z,139.03
2018-02-12T22:26:41.046Z,148.10
2018-02-12T22:29:10.240Z,119.97
2018-02-12T22:31:40.614Z,109.33
2018-02-12T22:34:09.670Z,117.30
2018-02-12T22:36:39.368Z,129.65
2018-02-12T22:39:11.201Z,152.52
2018-02-12T22:41:40.949Z,134.13
2018-02-12T22:44:10.724Z,112.12
2018-02-12T22:46:39.956Z,113.35
2018-02-12T22:49:09.052Z,116.53
2018-02-12T22:51:38.353Z,129.30
2018-02-12T22:54:08.280Z,116.83
2018-02-12T22:56:37.632Z,122.28
2018-02-12T22:59:06.748Z,108.93
2018-02-12T23:01:35.805Z,117.77
2018-02-12T23:04:04.994Z,104.53
2018-02-12T23:27:33.855Z,71.75
2018-02-12T23:30:04.020Z,70.35
2018-02-12T23:32:33.113Z,75.80
2018-02-12T23:35:02.112Z,72.20
2018-02-12T23:37:31.254Z,68.80
2018-02-12T23:40:00.198Z,75.03
2018-02-12T23:42:32.778Z,70.18
2018-02-12T23:45:01.666Z,73.70
