createdAt,value
2022-11-10T00:01:07.660Z,57.33
2022-11-10T00:03:37.689Z,57.34
2022-11-10T00:06:07.187Z,57.17
2022-11-10T00:08:34.804Z,57.21
2022-11-10T00:11:06.706Z,57.29
2022-11-10T00:13:57.199Z,57.20
2022-11-10T00:16:43.215Z,57.05
2022-11-10T00:19:10.276Z,57.09
2022-11-10T00:21:37.720Z,57.37
2022-11-10T00:24:05.344Z,57.61
2022-11-10T00:26:32.331Z,57.52
2022-11-10T00:29:00.599Z,57.29
2022-11-10T00:31:30.613Z,57.34
2022-11-10T00:33:58.379Z,57.30
2022-11-10T00:36:25.886Z,57.48
2022-11-10T00:38:53.070Z,57.38
2022-11-10T00:41:20.397Z,57.74
2022-11-10T00:43:48.143Z,57.65
2022-11-10T00:46:16.406Z,57.96
2022-11-10T00:48:43.406Z,57.81
2022-11-10T00:51:20.803Z,57.94
2022-11-10T00:53:47.928Z,57.94
2022-11-10T00:56:15.038Z,57.78
2022-11-10T00:58:42.809Z,58.23
2022-11-10T01:01:11.721Z,58.19
2022-11-10T01:03:40.183Z,58.31
2022-11-10T01:06:09.042Z,57.94
2022-11-10T01:08:36.403Z,58.33
2022-11-10T01:11:05.424Z,58.20
2022-11-10T01:13:33.092Z,58.18
2022-11-10T01:16:04.859Z,58.16
2022-11-10T01:18:31.892Z,58.48
2022-11-10T01:21:00.822Z,58.25
2022-11-10T01:23:28.165Z,58.07
2022-11-10T01:25:57.486Z,58.32
2022-11-10T01:28:25.072Z,58.34
2022-11-10T01:30:57.630Z,58.34
2022-11-10T01:33:24.852Z,58.50
2022-11-10T01:35:52.236Z,58.45
2022-11-10T01:38:20.727Z,58.30
2022-11-10T01:40:48.231Z,58.71
2022-11-10T01:43:16.127Z,58.67
2022-11-10T01:45:51.650Z,58.21
2022-11-10T01:48:32.899Z,58.76
2022-11-10T01:51:07.792Z,58.93
2022-11-10T01:53:43.050Z,58.87
2022-11-10T01:56:15.428Z,58.94
2022-11-10T01:58:51.113Z,59.62
2022-11-10T02:01:18.580Z,59.36
2022-11-10T02:03:50.787Z,59.37
2022-11-10T02:06:20.772Z,59.32
2022-11-10T02:08:51.153Z,59.17
2022-11-10T02:11:18.473Z,59.62
2022-11-10T02:13:45.890Z,59.39
2022-11-10T02:16:13.120Z,59.32
2022-11-10T02:18:40.083Z,59.43
2022-11-10T02:21:09.563Z,59.44
2022-11-10T02:23:49.386Z,59.29
2022-11-10T02:26:20.441Z,59.31
2022-11-10T02:28:47.484Z,59.28
2022-11-10T02:31:14.603Z,59.39
2022-11-10T02:33:42.033Z,59.47
2022-11-10T02:36:11.199Z,59.58
2022-11-10T02:38:39.062Z,59.87
2022-11-10T02:41:06.134Z,59.86
2022-11-10T02:43:33.823Z,59.87
2022-11-10T02:46:00.831Z,59.83
2022-11-10T02:48:27.771Z,59.64
2022-11-10T02:50:54.776Z,59.87
2022-11-10T02:53:23.523Z,60.18
2022-11-10T02:55:50.712Z,60.53
2022-11-10T02:58:17.690Z,60.54
2022-11-10T03:00:44.639Z,60.55
2022-11-10T03:03:11.588Z,60.61
2022-11-10T03:05:38.586Z,60.73
2022-11-10T03:08:05.687Z,60.99
2022-11-10T03:10:34.243Z,60.75
2022-11-10T03:13:02.859Z,60.37
2022-11-10T03:15:30.352Z,60.76
2022-11-10T03:18:02.182Z,60.60
2022-11-10T03:20:29.165Z,60.22
2022-11-10T03:23:01.755Z,60.35
2022-11-10T03:25:28.814Z,60.10
2022-11-10T03:27:57.139Z,60.39
2022-11-10T03:30:24.315Z,60.01
2022-11-10T03:32:51.307Z,60.59
2022-11-10T03:35:18.624Z,60.52
2022-11-10T03:37:45.620Z,60.13
2022-11-10T03:40:12.970Z,60.20
2022-11-10T03:42:42.964Z,60.76
2022-11-10T03:45:13.110Z,60.70
2022-11-10T03:47:40.607Z,60.68
2022-11-10T03:50:08.817Z,60.89
2022-11-10T03:52:38.468Z,60.73
2022-11-10T03:55:07.015Z,60.98
2022-11-10T03:57:34.108Z,60.78
2022-11-10T04:00:01.090Z,61.21
2022-11-10T04:02:29.473Z,60.89
2022-11-10T04:05:15.191Z,60.90
2022-11-10T04:08:00.767Z,60.83
2022-11-10T04:10:27.722Z,60.71
2022-11-10T04:13:13.047Z,60.64
2022-11-10T04:15:42.730Z,60.92
2022-11-10T04:18:24.513Z,60.81
2022-11-10T04:20:53.681Z,61.26
2022-11-10T04:23:27.767Z,60.86
2022-11-10T04:26:19.562Z,60.98
2022-11-10T04:28:48.825Z,60.86
2022-11-10T04:31:17.682Z,61.03
2022-11-10T04:33:46.883Z,61.08
2022-11-10T04:36:16.833Z,60.78
2022-11-10T04:38:44.515Z,60.69
2022-11-10T04:41:11.952Z,60.99
2022-11-10T04:43:40.220Z,60.72
2022-11-10T04:46:18.573Z,60.59
2022-11-10T04:48:46.917Z,60.73
2022-11-10T04:51:14.471Z,60.53
2022-11-10T04:53:41.486Z,60.81
2022-11-10T04:56:14.520Z,60.87
2022-11-10T04:58:41.879Z,60.46
2022-11-10T05:01:11.726Z,60.71
2022-11-10T05:03:39.338Z,60.68
2022-11-10T05:06:08.753Z,60.27
2022-11-10T05:08:35.797Z,60.75
2022-11-10T05:11:02.832Z,60.57
2022-11-10T05:13:30.517Z,60.60
2022-11-10T05:15:57.746Z,60.80
2022-11-10T05:18:25.069Z,61.15
2022-11-10T05:20:53.327Z,60.95
2022-11-10T05:23:40.328Z,60.86
2022-11-10T05:26:09.903Z,60.62
2022-11-10T05:28:37.321Z,60.63
2022-11-10T05:31:04.763Z,60.36
2022-11-10T05:33:33.421Z,60.57
2022-11-10T05:36:00.876Z,60.38
2022-11-10T05:38:29.253Z,60.57
2022-11-10T05:40:56.593Z,60.92
2022-11-10T05:43:24.627Z,61.03
2022-11-10T05:45:51.892Z,60.83
2022-11-10T05:48:18.898Z,61.32
2022-11-10T05:50:45.985Z,60.84
2022-11-10T05:53:13.271Z,61.09
2022-11-10T05:55:41.603Z,60.83
2022-11-10T05:58:09.094Z,61.14
2022-11-10T06:00:36.261Z,61.14
2022-11-10T06:03:06.147Z,61.23
2022-11-10T06:05:35.942Z,61.06
2022-11-10T06:08:05.349Z,61.23
2022-11-10T06:10:33.668Z,60.93
2022-11-10T06:13:03.048Z,61.10
2022-11-10T06:15:30.223Z,60.88
2022-11-10T06:17:58.341Z,61.12
2022-11-10T06:20:26.007Z,60.81
2022-11-10T06:23:02.091Z,60.83
2022-11-10T06:25:30.889Z,60.78
2022-11-10T06:27:58.962Z,60.72
2022-11-10T06:30:32.432Z,60.72
2022-11-10T06:32:59.702Z,60.57
2022-11-10T06:35:27.819Z,60.38
2022-11-10T06:38:01.142Z,60.16
2022-11-10T06:40:29.140Z,60.45
2022-11-10T06:42:56.267Z,60.72
2022-11-10T06:45:24.854Z,60.87
2022-11-10T06:48:01.464Z,60.71
2022-11-10T06:50:28.561Z,60.68
2022-11-10T06:52:56.100Z,60.12
2022-11-10T06:55:23.577Z,60.33
2022-11-10T06:57:50.653Z,59.92
2022-11-10T07:00:18.780Z,60.38
2022-11-10T07:02:45.807Z,60.10
2022-11-10T07:05:15.359Z,60.46
2022-11-10T07:07:42.371Z,60.38
2022-11-10T07:10:09.896Z,60.48
2022-11-10T07:12:36.823Z,60.17
2022-11-10T07:15:05.490Z,59.99
2022-11-10T07:17:32.442Z,59.74
2022-11-10T07:19:59.396Z,60.16
2022-11-10T07:22:38.617Z,59.67
2022-11-10T07:25:06.765Z,59.73
2022-11-10T07:27:33.795Z,59.64
2022-11-10T07:30:00.737Z,59.46
2022-11-10T07:32:27.728Z,59.46
2022-11-10T07:34:54.680Z,59.51
2022-11-10T07:37:21.680Z,59.56
2022-11-10T07:39:50.070Z,59.46
2022-11-10T07:42:17.017Z,59.08
2022-11-10T07:44:44.679Z,59.20
2022-11-10T07:47:11.622Z,59.18
2022-11-10T07:49:38.665Z,59.27
2022-11-10T07:52:05.575Z,59.01
2022-11-10T07:54:32.744Z,59.04
2022-11-10T07:57:01.057Z,58.57
2022-11-10T07:59:28.067Z,58.69
2022-11-10T08:01:55.029Z,58.63
2022-11-10T08:04:21.999Z,58.47
2022-11-10T08:06:49.070Z,58.80
2022-11-10T08:09:16.125Z,58.96
2022-11-10T08:11:43.105Z,58.69
2022-11-10T08:14:11.776Z,58.54
2022-11-10T08:16:38.721Z,59.16
2022-11-10T08:19:05.737Z,59.29
2022-11-10T08:21:32.711Z,59.15
2022-11-10T08:23:59.778Z,58.49
2022-11-10T08:26:26.805Z,58.33
2022-11-10T08:28:53.765Z,58.01
2022-11-10T08:31:22.697Z,57.96
2022-11-10T08:33:49.674Z,58.20
2022-11-10T08:36:16.626Z,58.07
2022-11-10T08:38:46.391Z,57.84
2022-11-10T08:41:13.468Z,57.79
2022-11-10T08:43:40.505Z,57.50
2022-11-10T08:46:07.607Z,57.08
2022-11-10T08:48:35.895Z,56.98
2022-11-10T08:51:02.903Z,56.73
2022-11-10T08:53:31.634Z,56.48
2022-11-10T08:55:59.916Z,57.08
2022-11-10T08:58:27.058Z,56.83
2022-11-10T09:00:54.375Z,56.87
2022-11-10T09:03:27.556Z,56.66
2022-11-10T09:05:58.555Z,56.37
2022-11-10T09:08:26.325Z,55.98
2022-11-10T09:10:53.286Z,55.98
2022-11-10T09:13:29.419Z,55.51
2022-11-10T09:15:59.922Z,56.02
2022-11-10T09:18:27.021Z,55.54
2022-11-10T09:20:55.509Z,54.93
2022-11-10T09:23:25.096Z,54.69
2022-11-10T09:25:56.209Z,54.77
2022-11-10T09:28:24.457Z,55.03
2022-11-10T09:30:52.335Z,54.69
2022-11-10T09:33:20.358Z,53.93
2022-11-10T09:35:47.798Z,53.52
2022-11-10T09:38:19.581Z,53.95
2022-11-10T09:41:02.792Z,53.51
2022-11-10T09:43:41.184Z,52.71
2022-11-10T09:46:17.031Z,53.21
2022-11-10T09:48:51.329Z,53.29
2022-11-10T09:51:25.600Z,52.39
2022-11-10T09:53:58.501Z,52.76
2022-11-10T09:56:33.289Z,52.82
2022-11-10T09:59:00.991Z,52.90
2022-11-10T10:01:45.559Z,52.31
2022-11-10T10:04:52.613Z,51.55
2022-11-10T10:07:28.598Z,51.73
2022-11-10T10:10:11.846Z,51.27
2022-11-10T10:13:06.514Z,50.83
2022-11-10T10:15:49.529Z,50.42
2022-11-10T10:18:31.896Z,50.78
2022-11-10T10:21:20.582Z,49.71
2022-11-10T10:24:09.341Z,50.13
2022-11-10T10:26:48.113Z,50.15
2022-11-10T10:29:22.265Z,49.54
2022-11-10T10:31:52.008Z,49.49
2022-11-10T10:34:23.929Z,50.24
2022-11-10T10:36:51.337Z,50.44
2022-11-10T10:39:30.321Z,50.33
2022-11-10T10:41:58.776Z,50.43
2022-11-10T10:44:26.278Z,49.91
2022-11-10T10:47:00.423Z,50.13
2022-11-10T10:49:36.739Z,50.42
2022-11-10T10:52:10.347Z,50.15
2022-11-10T10:54:41.778Z,50.15
2022-11-10T10:57:23.060Z,49.72
2022-11-10T10:59:51.103Z,49.64
2022-11-10T11:02:28.300Z,49.65
2022-11-10T11:05:14.012Z,50.28
2022-11-10T11:07:42.408Z,50.13
2022-11-10T11:10:21.910Z,50.70
2022-11-10T11:12:50.285Z,50.76
2022-11-10T11:15:28.520Z,51.35
2022-11-10T11:17:58.625Z,51.59
2022-11-10T11:20:38.571Z,51.64
2022-11-10T11:23:34.302Z,51.70
2022-11-10T11:26:12.449Z,51.24
2022-11-10T11:28:53.935Z,51.30
2022-11-10T11:31:42.670Z,50.52
2022-11-10T11:34:20.975Z,50.86
2022-11-10T11:37:16.592Z,50.27
2022-11-10T11:40:14.406Z,50.93
2022-11-10T11:43:02.062Z,50.60
2022-11-10T11:45:46.446Z,50.37
2022-11-10T11:48:49.926Z,50.68
2022-11-10T11:51:25.204Z,50.40
2022-11-10T11:54:22.439Z,49.88
2022-11-10T11:56:53.546Z,49.90
2022-11-10T11:59:46.631Z,50.14
2022-11-10T12:02:39.552Z,49.90
2022-11-10T12:05:32.979Z,49.91
2022-11-10T12:08:15.530Z,49.67
2022-11-10T12:11:03.788Z,50.15
2022-11-10T12:13:38.443Z,50.25
2022-11-10T12:16:19.751Z,50.16
2022-11-10T12:18:59.008Z,49.73
2022-11-10T12:21:39.495Z,49.88
2022-11-10T12:24:32.420Z,50.10
2022-11-10T12:27:08.976Z,50.15
2022-11-10T12:29:43.592Z,49.80
2022-11-10T12:32:19.226Z,49.50
2022-11-10T12:34:54.993Z,50.02
2022-11-10T12:37:34.060Z,49.74
2022-11-10T12:40:12.841Z,49.87
2022-11-10T12:42:46.316Z,50.17
2022-11-10T12:45:23.582Z,50.21
2022-11-10T12:47:56.282Z,49.93
2022-11-10T12:50:41.136Z,50.38
2022-11-10T12:53:20.465Z,50.03
2022-11-10T12:55:57.720Z,49.81
2022-11-10T12:58:26.654Z,50.26
2022-11-10T13:01:01.262Z,49.91
2022-11-10T13:03:32.720Z,49.51
2022-11-10T13:06:03.905Z,49.60
2022-11-10T13:08:47.051Z,50.07
2022-11-10T13:11:28.781Z,50.25
2022-11-10T13:14:00.337Z,49.60
2022-11-10T13:16:51.088Z,49.97
2022-11-10T13:19:51.138Z,50.04
2022-11-10T13:22:40.441Z,50.15
2022-11-10T13:25:50.587Z,49.72
2022-11-10T13:28:57.681Z,49.92
2022-11-10T13:31:54.190Z,50.01
2022-11-10T13:34:32.313Z,49.90
2022-11-10T13:37:00.587Z,50.08
2022-11-10T13:39:33.222Z,49.56
2022-11-10T13:42:16.272Z,49.68
2022-11-10T13:44:47.437Z,50.02
2022-11-10T13:47:53.480Z,49.36
2022-11-10T13:50:39.204Z,49.44
2022-11-10T13:53:27.060Z,49.92
2022-11-10T13:56:17.252Z,49.61
2022-11-10T13:58:45.925Z,49.59
2022-11-10T14:01:27.936Z,49.79
2022-11-10T14:04:01.835Z,49.74
2022-11-10T14:06:45.243Z,49.90
2022-11-10T14:09:28.954Z,49.81
2022-11-10T14:12:04.959Z,50.32
2022-11-10T14:14:49.189Z,50.19
2022-11-10T14:17:22.517Z,50.27
2022-11-10T14:19:50.630Z,50.00
2022-11-10T14:22:27.952Z,49.62
2022-11-10T14:25:04.248Z,49.80
2022-11-10T14:27:38.069Z,49.66
2022-11-10T14:30:26.223Z,49.98
2022-11-10T14:32:59.787Z,49.70
2022-11-10T14:35:30.769Z,50.19
2022-11-10T14:37:59.932Z,50.02
2022-11-10T14:40:28.898Z,50.43
2022-11-10T14:42:57.879Z,50.42
2022-11-10T14:45:26.941Z,50.70
2022-11-10T14:47:56.407Z,50.38
2022-11-10T14:50:27.053Z,50.37
2022-11-10T14:53:00.466Z,50.50
2022-11-10T14:55:33.925Z,50.61
2022-11-10T14:58:10.344Z,50.74
2022-11-10T15:00:40.150Z,50.59
2022-11-10T15:03:13.516Z,50.29
2022-11-10T15:05:41.101Z,50.07
2022-11-10T15:08:10.299Z,50.05
2022-11-10T15:10:47.895Z,49.88
2022-11-10T15:13:38.100Z,50.25
2022-11-10T15:16:25.755Z,50.27
2022-11-10T15:18:54.845Z,50.43
2022-11-10T15:21:29.305Z,50.36
2022-11-10T15:24:00.978Z,50.12
2022-11-10T15:26:37.572Z,49.79
2022-11-10T15:29:06.572Z,50.08
2022-11-10T15:31:36.354Z,50.09
2022-11-10T15:34:05.432Z,49.84
2022-11-10T15:36:35.558Z,49.94
2022-11-10T15:39:06.483Z,50.00
2022-11-10T15:41:36.123Z,49.61
2022-11-10T15:44:21.163Z,49.79
2022-11-10T15:46:52.650Z,50.35
2022-11-10T15:49:24.846Z,49.84
2022-11-10T15:51:57.213Z,50.20
2022-11-10T15:54:28.090Z,50.17
2022-11-10T15:56:55.512Z,49.98
2022-11-10T15:59:23.885Z,49.92
2022-11-10T16:01:51.485Z,49.91
2022-11-10T16:04:19.001Z,49.76
2022-11-10T16:06:47.840Z,50.13
2022-11-10T16:09:15.159Z,50.30
2022-11-10T16:11:44.671Z,49.74
2022-11-10T16:14:17.075Z,49.86
2022-11-10T16:16:45.686Z,50.30
2022-11-10T16:19:13.332Z,50.07
2022-11-10T16:21:41.101Z,49.99
2022-11-10T16:24:08.874Z,49.90
2022-11-10T16:26:35.918Z,50.08
2022-11-10T16:29:05.763Z,50.51
2022-11-10T16:31:34.907Z,50.51
2022-11-10T16:34:03.673Z,50.62
2022-11-10T16:36:36.218Z,50.60
2022-11-10T16:39:11.795Z,50.92
2022-11-10T16:41:39.218Z,50.97
2022-11-10T16:44:11.810Z,50.77
2022-11-10T16:46:41.176Z,50.92
2022-11-10T16:49:25.834Z,50.77
2022-11-10T16:51:53.359Z,50.70
2022-11-10T16:54:20.513Z,51.02
2022-11-10T16:56:47.715Z,51.20
2022-11-10T16:59:16.357Z,51.03
2022-11-10T17:01:46.557Z,51.02
2022-11-10T17:04:15.347Z,51.01
2022-11-10T17:06:43.200Z,50.87
2022-11-10T17:09:17.600Z,51.43
2022-11-10T17:11:44.612Z,51.48
2022-11-10T17:14:12.584Z,51.69
2022-11-10T17:16:43.383Z,51.35
2022-11-10T17:19:20.152Z,51.50
2022-11-10T17:21:50.313Z,51.55
2022-11-10T17:24:18.904Z,51.26
2022-11-10T17:26:46.484Z,51.44
2022-11-10T17:29:17.781Z,51.12
2022-11-10T17:31:45.433Z,51.27
2022-11-10T17:34:12.825Z,51.31
2022-11-10T17:36:41.474Z,50.94
2022-11-10T17:39:13.878Z,51.16
2022-11-10T17:41:40.898Z,50.98
2022-11-10T17:44:13.730Z,50.79
2022-11-10T17:46:40.759Z,50.98
2022-11-10T17:49:08.367Z,51.09
2022-11-10T17:51:36.599Z,51.00
2022-11-10T17:54:10.912Z,50.69
2022-11-10T17:56:37.849Z,50.47
2022-11-10T17:59:04.828Z,50.50
2022-11-10T18:01:31.900Z,50.32
2022-11-10T18:04:00.600Z,50.20
2022-11-10T18:06:27.544Z,50.05
2022-11-10T18:08:54.528Z,49.76
2022-11-10T18:11:22.935Z,50.09
2022-11-10T18:13:49.875Z,49.69
2022-11-10T18:16:16.829Z,49.46
2022-11-10T18:18:43.766Z,49.48
2022-11-10T18:21:11.863Z,49.24
2022-11-10T18:23:38.950Z,49.63
2022-11-10T18:26:08.251Z,49.24
2022-11-10T18:28:36.631Z,49.26
2022-11-10T18:31:08.647Z,49.05
2022-11-10T18:33:36.833Z,49.20
2022-11-10T18:36:04.981Z,49.39
2022-11-10T18:38:32.345Z,49.18
2022-11-10T18:41:22.725Z,49.15
2022-11-10T18:43:51.222Z,49.22
2022-11-10T18:46:18.240Z,49.27
2022-11-10T18:48:45.481Z,49.43
2022-11-10T18:51:12.466Z,49.69
2022-11-10T18:53:39.503Z,49.57
2022-11-10T18:56:07.221Z,50.01
2022-11-10T18:58:34.278Z,50.00
2022-11-10T19:01:08.269Z,50.04
2022-11-10T19:03:36.851Z,49.98
2022-11-10T19:06:04.629Z,50.16
2022-11-10T19:08:31.706Z,50.33
2022-11-10T19:10:59.064Z,49.92
2022-11-10T19:13:26.468Z,50.29
2022-11-10T19:15:55.636Z,50.51
2022-11-10T19:18:23.917Z,50.81
2022-11-10T19:20:51.101Z,51.09
2022-11-10T19:23:18.079Z,51.34
2022-11-10T19:25:45.114Z,51.37
2022-11-10T19:28:12.074Z,51.43
2022-11-10T19:30:39.752Z,51.45
2022-11-10T19:33:06.678Z,51.53
2022-11-10T19:35:40.798Z,51.44
2022-11-10T19:38:07.728Z,51.66
2022-11-10T19:40:38.837Z,51.20
2022-11-10T19:43:05.782Z,51.70
2022-11-10T19:45:34.786Z,51.57
2022-11-10T19:48:01.704Z,51.65
2022-11-10T19:50:28.658Z,51.93
2022-11-10T19:52:57.012Z,51.68
2022-11-10T19:55:23.958Z,51.69
2022-11-10T19:57:50.950Z,51.62
2022-11-10T20:00:18.283Z,51.40
2022-11-10T20:02:45.848Z,51.42
2022-11-10T20:05:12.973Z,51.26
2022-11-10T20:07:58.779Z,51.03
2022-11-10T20:10:29.529Z,51.28
2022-11-10T20:12:56.680Z,51.25
2022-11-10T20:15:23.664Z,51.48
2022-11-10T20:17:50.636Z,51.54
2022-11-10T20:20:17.746Z,51.53
2022-11-10T20:22:44.807Z,51.57
2022-11-10T20:25:12.146Z,51.54
2022-11-10T20:27:40.476Z,51.52
2022-11-10T20:30:09.539Z,51.31
2022-11-10T20:32:36.631Z,51.67
2022-11-10T20:35:04.448Z,51.49
2022-11-10T20:37:33.098Z,51.67
2022-11-10T20:40:00.829Z,51.76
2022-11-10T20:42:28.919Z,51.75
2022-11-10T20:44:57.451Z,51.82
2022-11-10T20:47:25.298Z,51.62
2022-11-10T20:49:52.324Z,51.71
2022-11-10T20:52:19.526Z,51.95
2022-11-10T20:54:46.470Z,52.04
2022-11-10T20:57:13.414Z,52.32
2022-11-10T20:59:40.582Z,52.69
2022-11-10T21:02:10.296Z,52.94
2022-11-10T21:04:42.690Z,53.14
2022-11-10T21:07:10.510Z,53.01
2022-11-10T21:09:37.531Z,52.93
2022-11-10T21:12:23.891Z,52.93
2022-11-10T21:14:50.809Z,52.96
2022-11-10T21:17:19.127Z,52.79
2022-11-10T21:19:46.625Z,52.57
2022-11-10T21:22:13.678Z,52.76
2022-11-10T21:24:40.606Z,52.72
2022-11-10T21:27:11.984Z,52.49
2022-11-10T21:29:38.945Z,52.81
2022-11-10T21:32:05.956Z,52.59
2022-11-10T21:34:35.534Z,52.93
2022-11-10T21:37:02.478Z,52.82
2022-11-10T21:39:29.387Z,52.63
2022-11-10T21:41:56.379Z,53.02
2022-11-10T21:44:24.609Z,52.98
2022-11-10T21:46:51.659Z,52.75
2022-11-10T21:49:18.704Z,52.83
2022-11-10T21:51:46.950Z,52.84
2022-11-10T21:54:13.974Z,52.81
2022-11-10T21:56:40.961Z,52.85
2022-11-10T21:59:07.982Z,52.72
2022-11-10T22:01:35.015Z,53.04
2022-11-10T22:04:02.047Z,52.60
2022-11-10T22:06:49.104Z,52.75
2022-11-10T22:09:37.378Z,52.83
2022-11-10T22:12:39.794Z,52.70
2022-11-10T22:15:31.831Z,52.46
2022-11-10T22:18:18.112Z,52.38
2022-11-10T22:20:45.389Z,52.32
2022-11-10T22:23:13.043Z,52.34
2022-11-10T22:25:41.415Z,52.75
2022-11-10T22:28:08.661Z,52.78
2022-11-10T22:30:37.323Z,52.53
2022-11-10T22:33:24.788Z,52.60
2022-11-10T22:35:57.785Z,52.80
2022-11-10T22:38:25.270Z,52.32
2022-11-10T22:41:12.550Z,52.28
2022-11-10T22:43:58.082Z,52.33
2022-11-10T22:46:25.022Z,52.14
2022-11-10T22:48:52.314Z,52.17
2022-11-10T22:51:19.446Z,52.38
2022-11-10T22:53:46.366Z,52.55
2022-11-10T22:56:14.870Z,52.81
2022-11-10T22:58:41.821Z,52.60
2022-11-10T23:01:11.271Z,52.64
2022-11-10T23:03:40.056Z,52.91
2022-11-10T23:06:07.803Z,52.93
2022-11-10T23:08:35.800Z,52.75
2022-11-10T23:11:06.000Z,52.93
2022-11-10T23:13:35.998Z,52.93
2022-11-10T23:16:05.412Z,52.91
2022-11-10T23:18:34.144Z,52.79
2022-11-10T23:21:04.144Z,52.96
2022-11-10T23:23:33.812Z,52.91
2022-11-10T23:26:04.151Z,52.80
2022-11-10T23:28:35.018Z,52.96
2022-11-10T23:31:04.498Z,53.36
2022-11-10T23:33:33.258Z,53.29
2022-11-10T23:36:00.952Z,53.59
2022-11-10T23:38:32.705Z,53.37
2022-11-10T23:41:01.496Z,53.21
2022-11-10T23:43:29.124Z,52.73
2022-11-10T23:46:07.264Z,52.86
2022-11-10T23:48:35.594Z,53.30
2022-11-10T23:51:03.819Z,53.66
2022-11-10T23:53:31.202Z,53.48
2022-11-10T23:56:00.835Z,53.30
2022-11-10T23:58:28.932Z,53.48
