createdAt,value
2022-09-20T00:01:42.675Z,8.22
2022-09-20T00:04:11.725Z,8.23
2022-09-20T00:06:40.734Z,8.19
2022-09-20T00:09:09.046Z,8.14
2022-09-20T00:11:38.214Z,8.14
2022-09-20T00:14:09.953Z,8.10
2022-09-20T00:16:42.227Z,8.10
2022-09-20T00:19:17.884Z,8.06
2022-09-20T00:21:46.657Z,8.03
2022-09-20T00:24:15.602Z,8.03
2022-09-20T00:26:44.442Z,8.00
2022-09-20T00:29:14.395Z,8.01
2022-09-20T00:31:44.042Z,8.01
2022-09-20T00:34:31.091Z,8.02
2022-09-20T00:36:59.922Z,8.01
2022-09-20T00:39:28.562Z,7.98
2022-09-20T00:41:57.790Z,8.00
2022-09-20T00:44:51.898Z,7.99
2022-09-20T00:47:43.603Z,7.97
2022-09-20T00:50:35.908Z,8.00
2022-09-20T00:53:26.007Z,8.01
2022-09-20T00:55:59.677Z,8.06
2022-09-20T00:58:30.536Z,8.12
2022-09-20T01:00:59.866Z,8.12
2022-09-20T01:03:32.734Z,8.15
2022-09-20T01:06:05.817Z,8.16
2022-09-20T01:08:36.630Z,8.21
2022-09-20T01:11:05.209Z,8.22
2022-09-20T01:13:33.982Z,8.22
2022-09-20T01:16:04.183Z,8.24
2022-09-20T01:18:35.019Z,8.24
2022-09-20T01:21:05.102Z,8.19
2022-09-20T01:23:47.588Z,8.18
2022-09-20T01:26:51.441Z,7.99
2022-09-20T01:29:44.002Z,7.82
2022-09-20T01:32:20.967Z,7.71
2022-09-20T01:34:56.651Z,7.70
2022-09-20T01:38:09.813Z,7.70
2022-09-20T01:41:00.099Z,7.72
2022-09-20T01:43:36.894Z,7.75
2022-09-20T01:46:40.071Z,7.71
2022-09-20T01:49:32.986Z,7.68
2022-09-20T01:52:18.467Z,7.66
2022-09-20T01:55:31.389Z,7.68
2022-09-20T01:58:17.045Z,7.67
2022-09-20T02:00:48.747Z,7.68
2022-09-20T02:03:32.705Z,7.69
2022-09-20T02:06:25.597Z,7.68
2022-09-20T02:09:05.049Z,7.73
2022-09-20T02:12:11.500Z,7.74
2022-09-20T02:15:03.273Z,7.73
2022-09-20T02:17:40.259Z,7.78
2022-09-20T02:20:24.729Z,7.73
2022-09-20T02:22:53.362Z,7.74
2022-09-20T02:25:35.999Z,7.75
2022-09-20T02:28:18.782Z,7.75
2022-09-20T02:30:56.070Z,7.75
2022-09-20T02:33:46.172Z,7.70
2022-09-20T02:36:42.454Z,7.68
2022-09-20T02:39:34.593Z,7.70
2022-09-20T02:42:20.414Z,7.70
2022-09-20T02:45:15.907Z,7.72
2022-09-20T02:47:45.889Z,7.69
2022-09-20T02:50:28.606Z,7.67
2022-09-20T02:53:14.867Z,7.68
2022-09-20T02:56:05.078Z,7.66
2022-09-20T02:58:48.765Z,7.65
2022-09-20T03:01:26.308Z,7.67
2022-09-20T03:04:15.974Z,7.69
2022-09-20T03:06:55.606Z,7.68
2022-09-20T03:09:49.466Z,7.68
2022-09-20T03:12:20.656Z,7.66
2022-09-20T03:15:31.006Z,7.64
2022-09-20T03:18:18.673Z,7.62
2022-09-20T03:21:07.480Z,7.61
2022-09-20T03:23:56.532Z,7.60
2022-09-20T03:26:52.127Z,7.59
2022-09-20T03:29:38.866Z,7.57
2022-09-20T03:32:23.932Z,7.56
2022-09-20T03:35:28.067Z,7.50
2022-09-20T03:38:02.394Z,7.42
2022-09-20T03:40:35.119Z,7.39
2022-09-20T03:43:21.572Z,7.37
2022-09-20T03:46:19.834Z,7.27
2022-09-20T03:49:13.168Z,7.18
2022-09-20T03:52:18.705Z,7.04
2022-09-20T03:55:06.405Z,6.97
2022-09-20T03:57:52.238Z,6.92
2022-09-20T04:00:27.046Z,6.92
2022-09-20T04:03:10.073Z,6.88
2022-09-20T04:05:58.536Z,6.86
2022-09-20T04:08:40.571Z,6.91
2022-09-20T04:11:39.169Z,6.92
2022-09-20T04:14:36.057Z,6.93
2022-09-20T04:17:35.453Z,6.96
2022-09-20T04:20:16.762Z,6.98
2022-09-20T04:22:49.548Z,6.99
2022-09-20T04:25:22.812Z,7.03
2022-09-20T04:28:11.172Z,7.04
2022-09-20T04:30:45.247Z,7.04
2022-09-20T04:33:22.717Z,7.01
2022-09-20T04:36:30.638Z,7.01
2022-09-20T04:39:29.638Z,6.96
2022-09-20T04:42:24.168Z,6.90
2022-09-20T04:45:26.425Z,6.83
2022-09-20T04:48:21.818Z,6.74
2022-09-20T04:51:11.661Z,6.69
2022-09-20T04:54:19.215Z,6.72
2022-09-20T04:56:56.691Z,6.73
2022-09-20T04:59:59.585Z,6.68
2022-09-20T05:02:34.303Z,6.68
2022-09-20T05:05:17.655Z,6.62
2022-09-20T05:08:07.355Z,6.55
2022-09-20T05:10:54.111Z,6.57
2022-09-20T05:13:32.692Z,6.57
2022-09-20T05:16:19.973Z,6.65
2022-09-20T05:19:16.896Z,6.72
2022-09-20T05:21:45.397Z,6.72
2022-09-20T05:24:29.884Z,6.75
2022-09-20T05:27:15.992Z,6.78
2022-09-20T05:30:16.599Z,6.80
2022-09-20T05:32:53.832Z,6.81
2022-09-20T05:35:35.809Z,6.82
2022-09-20T05:38:32.579Z,6.80
2022-09-20T05:41:11.593Z,6.86
2022-09-20T05:44:06.386Z,6.88
2022-09-20T05:46:51.438Z,6.92
2022-09-20T05:49:41.660Z,6.92
2022-09-20T05:52:44.371Z,6.92
2022-09-20T05:55:45.229Z,6.96
2022-09-20T05:58:36.233Z,7.00
2022-09-20T06:01:33.918Z,7.04
2022-09-20T06:04:33.099Z,6.98
2022-09-20T06:07:24.251Z,6.93
2022-09-20T06:10:27.474Z,6.88
2022-09-20T06:13:04.870Z,6.86
2022-09-20T06:15:54.097Z,6.87
2022-09-20T06:18:30.145Z,6.92
2022-09-20T06:21:17.488Z,6.90
2022-09-20T06:23:46.637Z,6.92
2022-09-20T06:26:29.482Z,6.92
2022-09-20T06:29:04.767Z,6.93
2022-09-20T06:31:33.508Z,6.93
2022-09-20T06:34:12.020Z,6.93
2022-09-20T06:37:26.926Z,6.90
2022-09-20T06:40:32.639Z,6.86
2022-09-20T06:43:02.120Z,6.85
2022-09-20T06:45:31.831Z,6.85
2022-09-20T06:48:03.254Z,6.86
2022-09-20T06:50:32.218Z,6.89
2022-09-20T06:53:00.792Z,6.91
2022-09-20T06:55:33.914Z,6.87
2022-09-20T06:58:02.471Z,6.84
2022-09-20T07:00:31.766Z,6.83
2022-09-20T07:03:00.310Z,6.84
2022-09-20T07:05:29.384Z,6.82
2022-09-20T07:08:02.430Z,6.85
2022-09-20T07:10:31.206Z,6.89
2022-09-20T07:13:01.591Z,6.91
2022-09-20T07:15:30.934Z,6.94
2022-09-20T07:18:01.426Z,6.92
2022-09-20T07:20:30.006Z,6.93
2022-09-20T07:22:58.643Z,6.94
2022-09-20T07:25:27.222Z,6.94
2022-09-20T07:27:56.113Z,6.91
2022-09-20T07:30:24.989Z,6.91
2022-09-20T07:32:53.719Z,6.92
2022-09-20T07:35:22.319Z,6.93
2022-09-20T07:37:57.165Z,6.95
2022-09-20T07:40:27.983Z,6.97
2022-09-20T07:42:59.312Z,6.92
2022-09-20T07:45:27.715Z,6.95
2022-09-20T07:47:56.473Z,6.95
2022-09-20T07:50:25.329Z,6.92
2022-09-20T07:52:57.216Z,6.86
2022-09-20T07:55:26.209Z,6.84
2022-09-20T07:57:56.281Z,6.73
2022-09-20T08:00:24.786Z,6.68
2022-09-20T08:03:00.294Z,6.64
2022-09-20T08:05:29.139Z,6.62
2022-09-20T08:07:57.683Z,6.66
2022-09-20T08:10:26.585Z,6.64
2022-09-20T08:15:44.673Z,6.59
2022-09-20T08:18:14.487Z,6.60
2022-09-20T08:20:43.042Z,6.60
2022-09-20T08:23:23.511Z,6.64
2022-09-20T08:25:51.988Z,6.62
2022-09-20T08:28:20.585Z,6.63
2022-09-20T08:30:49.086Z,6.66
2022-09-20T08:33:17.978Z,6.64
2022-09-20T08:35:51.002Z,6.65
2022-09-20T08:41:21.273Z,6.63
2022-09-20T08:43:56.429Z,6.62
2022-09-20T08:46:30.589Z,6.62
2022-09-20T08:49:01.122Z,6.64
2022-09-20T08:51:34.433Z,6.61
2022-09-20T08:54:02.878Z,6.64
2022-09-20T08:56:37.552Z,6.61
2022-09-20T08:59:09.309Z,6.62
2022-09-20T09:01:37.919Z,6.61
2022-09-20T09:04:26.953Z,6.59
2022-09-20T09:06:55.583Z,6.61
2022-09-20T09:09:30.362Z,6.61
2022-09-20T09:12:00.150Z,6.56
2022-09-20T09:14:50.994Z,6.57
2022-09-20T09:17:28.466Z,6.55
2022-09-20T09:20:00.694Z,6.56
2022-09-20T09:22:41.893Z,6.54
2022-09-20T09:25:18.338Z,6.54
2022-09-20T09:28:15.629Z,6.56
2022-09-20T09:30:46.638Z,6.55
2022-09-20T09:33:32.217Z,6.57
2022-09-20T09:36:07.795Z,6.58
2022-09-20T09:38:41.416Z,6.62
2022-09-20T09:41:31.187Z,6.59
2022-09-20T09:44:11.646Z,6.61
2022-09-20T09:46:44.128Z,6.62
2022-09-20T09:49:25.777Z,6.62
2022-09-20T09:52:17.095Z,6.62
2022-09-20T09:54:51.893Z,6.59
2022-09-20T09:57:50.006Z,6.62
2022-09-20T10:00:22.503Z,6.61
2022-09-20T10:03:20.153Z,6.59
2022-09-20T10:06:06.711Z,6.57
2022-09-20T10:09:00.710Z,6.53
2022-09-20T10:11:59.990Z,6.49
2022-09-20T10:14:55.321Z,6.50
2022-09-20T10:17:38.836Z,6.47
2022-09-20T10:20:41.346Z,6.47
2022-09-20T10:23:45.147Z,6.48
2022-09-20T10:26:47.361Z,6.46
2022-09-20T10:29:22.307Z,6.48
2022-09-20T10:32:20.294Z,6.43
2022-09-20T10:35:23.098Z,6.43
2022-09-20T10:38:10.344Z,6.43
2022-09-20T10:41:01.443Z,6.44
2022-09-20T10:43:59.272Z,6.41
2022-09-20T10:46:39.816Z,6.41
2022-09-20T10:49:26.684Z,6.38
2022-09-20T10:52:14.425Z,6.35
2022-09-20T10:54:58.391Z,6.32
2022-09-20T10:58:09.813Z,6.27
2022-09-20T11:01:13.190Z,6.23
2022-09-20T11:04:25.681Z,6.18
2022-09-20T11:07:10.406Z,6.16
2022-09-20T11:09:45.177Z,6.16
2022-09-20T11:12:36.257Z,6.13
2022-09-20T11:15:16.502Z,6.07
2022-09-20T11:17:54.463Z,6.00
2022-09-20T11:20:30.585Z,5.94
2022-09-20T11:23:26.524Z,5.88
2022-09-20T11:26:06.609Z,5.86
2022-09-20T11:29:08.866Z,5.85
2022-09-20T11:31:48.073Z,5.87
2022-09-20T11:34:26.750Z,5.91
2022-09-20T11:37:02.107Z,5.88
2022-09-20T11:39:54.586Z,5.90
2022-09-20T11:42:28.562Z,5.88
2022-09-20T11:44:57.438Z,5.80
2022-09-20T11:47:57.532Z,5.77
2022-09-20T11:50:39.877Z,5.73
2022-09-20T11:53:40.416Z,5.65
2022-09-20T11:56:36.570Z,5.60
2022-09-20T11:59:23.001Z,5.56
2022-09-20T12:01:58.278Z,5.45
2022-09-20T12:04:36.379Z,5.33
2022-09-20T12:07:11.335Z,5.17
2022-09-20T12:09:45.760Z,5.05
2022-09-20T12:12:29.004Z,4.89
2022-09-20T12:15:00.205Z,4.76
2022-09-20T12:18:09.395Z,4.63
2022-09-20T12:20:40.623Z,4.53
2022-09-20T12:23:43.537Z,4.41
2022-09-20T12:26:22.097Z,4.33
2022-09-20T12:28:56.833Z,4.23
2022-09-20T12:31:32.416Z,4.12
2022-09-20T12:34:13.474Z,4.05
2022-09-20T12:37:06.621Z,3.98
2022-09-20T12:39:38.146Z,3.90
2022-09-20T12:42:31.973Z,3.80
2022-09-20T12:45:22.584Z,3.75
2022-09-20T12:47:58.148Z,3.68
2022-09-20T12:50:45.055Z,3.57
2022-09-20T12:53:18.005Z,3.49
2022-09-20T12:56:05.998Z,3.42
2022-09-20T12:58:54.498Z,3.32
2022-09-20T13:01:23.738Z,3.31
2022-09-20T13:03:52.594Z,3.19
2022-09-20T13:06:21.134Z,3.16
2022-09-20T13:08:49.055Z,3.16
2022-09-20T13:11:19.809Z,3.17
2022-09-20T13:14:10.653Z,3.19
2022-09-20T13:16:54.174Z,3.16
2022-09-20T13:19:40.315Z,2.97
2022-09-20T13:22:14.378Z,2.87
2022-09-20T13:24:46.969Z,2.76
2022-09-20T13:27:30.075Z,2.92
2022-09-20T13:30:20.931Z,2.72
2022-09-20T13:32:50.424Z,2.73
2022-09-20T13:35:32.967Z,2.69
2022-09-20T13:38:08.953Z,2.47
2022-09-20T13:40:50.294Z,2.43
2022-09-20T13:43:31.001Z,2.55
2022-09-20T13:46:11.395Z,2.45
2022-09-20T13:48:41.599Z,2.30
2022-09-20T13:51:21.676Z,2.31
2022-09-20T13:53:50.012Z,2.24
2022-09-20T13:56:30.894Z,2.26
2022-09-20T13:59:06.648Z,2.26
2022-09-20T14:01:37.122Z,2.24
2022-09-20T14:04:28.297Z,2.28
2022-09-20T14:06:59.131Z,2.33
2022-09-20T14:09:34.554Z,2.28
2022-09-20T14:12:06.169Z,2.31
2022-09-20T14:14:36.999Z,2.34
2022-09-20T14:17:09.935Z,2.40
2022-09-20T14:19:43.118Z,2.46
2022-09-20T14:22:22.174Z,2.50
2022-09-20T14:25:07.317Z,2.58
2022-09-20T14:27:36.175Z,2.71
2022-09-20T14:30:05.576Z,2.77
2022-09-20T14:32:37.943Z,2.95
2022-09-20T14:35:16.166Z,3.05
2022-09-20T14:37:46.672Z,3.23
2022-09-20T14:40:42.236Z,3.48
2022-09-20T14:43:36.178Z,3.70
2022-09-20T14:46:10.102Z,3.92
2022-09-20T14:48:44.297Z,4.07
2022-09-20T14:51:28.035Z,4.23
2022-09-20T14:54:08.132Z,4.38
2022-09-20T14:56:40.821Z,4.45
2022-09-20T14:59:22.391Z,4.62
2022-09-20T15:02:06.659Z,4.70
2022-09-20T15:04:39.005Z,4.78
2022-09-20T15:07:11.877Z,4.90
2022-09-20T15:09:41.052Z,4.99
2022-09-20T15:12:20.856Z,5.03
2022-09-20T15:14:50.784Z,5.13
2022-09-20T15:17:21.975Z,5.29
2022-09-20T15:19:51.666Z,5.36
2022-09-20T15:22:20.002Z,5.43
2022-09-20T15:24:48.679Z,5.48
2022-09-20T15:27:17.426Z,5.60
2022-09-20T15:29:45.753Z,5.62
2022-09-20T15:32:14.574Z,5.69
2022-09-20T15:34:43.377Z,5.87
2022-09-20T15:37:11.995Z,5.92
2022-09-20T15:39:40.577Z,6.00
2022-09-20T15:42:09.275Z,6.20
2022-09-20T15:44:37.819Z,6.28
2022-09-20T15:47:06.492Z,6.33
2022-09-20T15:49:34.825Z,6.48
2022-09-20T15:52:03.642Z,6.74
2022-09-20T15:54:32.177Z,6.87
2022-09-20T15:57:00.934Z,6.92
2022-09-20T15:59:30.556Z,7.02
2022-09-20T16:01:59.104Z,7.21
2022-09-20T16:04:31.287Z,7.27
2022-09-20T16:06:59.870Z,7.16
2022-09-20T16:09:28.600Z,7.30
2022-09-20T16:11:59.847Z,7.33
2022-09-20T16:14:28.953Z,7.57
2022-09-20T16:16:57.931Z,7.74
2022-09-20T16:19:27.612Z,7.81
2022-09-20T16:21:59.206Z,7.87
2022-09-20T16:24:33.614Z,7.88
2022-09-20T16:27:03.831Z,8.16
2022-09-20T16:29:33.395Z,8.20
2022-09-20T16:32:04.907Z,8.22
2022-09-20T16:34:36.391Z,8.45
2022-09-20T16:37:24.127Z,8.48
2022-09-20T16:39:52.698Z,8.56
2022-09-20T16:42:21.985Z,8.60
2022-09-20T16:44:50.525Z,8.68
2022-09-20T16:47:23.492Z,8.82
2022-09-20T16:49:54.485Z,8.98
2022-09-20T16:52:23.322Z,9.15
2022-09-20T16:54:54.980Z,9.27
2022-09-20T16:57:23.767Z,9.38
2022-09-20T16:59:55.398Z,9.73
2022-09-20T17:02:24.057Z,9.65
2022-09-20T17:04:53.188Z,9.73
2022-09-20T17:07:24.865Z,9.97
2022-09-20T17:09:54.816Z,9.98
2022-09-20T17:12:26.552Z,10.31
2022-09-20T17:14:55.221Z,10.26
2022-09-20T17:17:23.903Z,10.55
2022-09-20T17:19:56.162Z,10.61
2022-09-20T17:22:25.015Z,10.19
2022-09-20T17:24:54.073Z,10.29
2022-09-20T17:27:23.313Z,10.53
2022-09-20T17:29:51.772Z,10.84
2022-09-20T17:32:20.568Z,10.75
2022-09-20T17:34:49.142Z,10.48
2022-09-20T17:37:18.249Z,11.11
2022-09-20T17:39:46.834Z,10.98
2022-09-20T17:42:15.455Z,10.74
2022-09-20T17:44:43.998Z,10.83
2022-09-20T17:47:12.513Z,10.98
2022-09-20T17:49:41.951Z,11.05
2022-09-20T17:52:12.424Z,11.26
2022-09-20T17:54:41.463Z,11.47
2022-09-20T17:57:10.069Z,11.11
2022-09-20T17:59:38.628Z,11.19
2022-09-20T18:02:07.159Z,11.28
2022-09-20T18:04:35.920Z,11.77
2022-09-20T18:07:05.413Z,11.69
2022-09-20T18:09:34.102Z,11.34
2022-09-20T18:12:02.988Z,10.78
2022-09-20T18:14:32.453Z,11.13
2022-09-20T18:17:04.856Z,11.48
2022-09-20T18:19:36.923Z,11.42
2022-09-20T18:22:05.763Z,11.88
2022-09-20T18:24:34.506Z,12.20
2022-09-20T18:27:03.517Z,12.57
2022-09-20T18:29:37.790Z,11.74
2022-09-20T18:32:06.671Z,12.17
2022-09-20T18:34:35.263Z,11.65
2022-09-20T18:37:05.758Z,11.18
2022-09-20T18:39:36.022Z,11.16
2022-09-20T18:42:05.622Z,11.63
2022-09-20T18:44:35.068Z,11.71
2022-09-20T18:47:05.055Z,11.09
2022-09-20T18:49:34.444Z,11.10
2022-09-20T18:52:03.414Z,11.62
2022-09-20T18:54:33.571Z,11.07
2022-09-20T18:57:02.526Z,10.82
2022-09-20T18:59:31.376Z,10.90
2022-09-20T19:02:21.730Z,10.97
2022-09-20T19:05:14.229Z,11.55
2022-09-20T19:08:14.268Z,12.17
2022-09-20T19:10:43.232Z,12.10
2022-09-20T19:13:46.592Z,12.18
2022-09-20T19:16:31.723Z,12.02
2022-09-20T19:19:16.276Z,12.99
2022-09-20T19:21:44.945Z,12.72
2022-09-20T19:24:34.745Z,12.66
2022-09-20T19:27:03.453Z,12.48
2022-09-20T19:29:32.053Z,12.29
2022-09-20T19:32:02.104Z,11.58
2022-09-20T19:34:33.344Z,11.66
2022-09-20T19:37:20.358Z,11.65
2022-09-20T19:40:13.418Z,11.41
2022-09-20T19:43:31.686Z,11.11
2022-09-20T19:46:38.157Z,11.09
2022-09-20T19:49:15.689Z,11.36
2022-09-20T19:51:45.007Z,11.75
2022-09-20T19:54:18.951Z,12.26
2022-09-20T19:56:58.998Z,12.32
2022-09-20T19:59:29.259Z,12.16
2022-09-20T20:01:58.806Z,11.79
2022-09-20T20:04:27.825Z,12.12
2022-09-20T20:07:01.676Z,11.79
2022-09-20T20:09:41.978Z,11.83
2022-09-20T20:12:25.990Z,11.98
2022-09-20T20:15:23.596Z,11.97
2022-09-20T20:18:14.531Z,11.91
2022-09-20T20:20:49.495Z,12.41
2022-09-20T20:23:36.123Z,12.57
2022-09-20T20:26:25.387Z,12.51
2022-09-20T20:28:54.299Z,12.40
2022-09-20T20:31:22.534Z,12.11
2022-09-20T20:33:51.186Z,12.35
2022-09-20T20:36:20.132Z,12.24
2022-09-20T20:38:52.096Z,12.33
2022-09-20T20:41:22.613Z,12.89
2022-09-20T20:43:57.725Z,13.01
2022-09-20T20:46:27.201Z,13.06
2022-09-20T20:48:55.838Z,12.74
2022-09-20T20:51:24.468Z,13.02
2022-09-20T20:53:56.157Z,12.90
2022-09-20T20:56:27.253Z,13.24
2022-09-20T20:58:56.279Z,12.99
2022-09-20T21:01:28.963Z,12.66
2022-09-20T21:03:58.955Z,13.05
2022-09-20T21:06:33.240Z,13.05
2022-09-20T21:09:02.941Z,13.33
2022-09-20T21:11:34.526Z,13.50
2022-09-20T21:14:08.255Z,13.33
2022-09-20T21:16:39.058Z,13.18
2022-09-20T21:19:08.344Z,13.12
2022-09-20T21:21:40.102Z,13.54
2022-09-20T21:24:10.612Z,13.33
2022-09-20T21:26:39.910Z,13.68
2022-09-20T21:29:12.380Z,13.54
2022-09-20T21:31:46.010Z,13.58
2022-09-20T21:34:16.578Z,13.55
2022-09-20T21:36:48.655Z,13.40
2022-09-20T21:39:17.185Z,13.42
2022-09-20T21:41:47.810Z,13.32
2022-09-20T21:44:16.903Z,13.04
2022-09-20T21:46:46.079Z,13.10
2022-09-20T21:49:15.960Z,13.42
2022-09-20T21:51:45.316Z,13.54
2022-09-20T21:54:14.049Z,13.74
2022-09-20T21:56:42.777Z,13.44
2022-09-20T21:59:11.525Z,13.35
2022-09-20T22:01:42.336Z,13.55
2022-09-20T22:04:13.381Z,13.71
2022-09-20T22:06:46.453Z,13.34
2022-09-20T22:09:18.715Z,13.15
2022-09-20T22:11:50.152Z,12.82
2022-09-20T22:14:21.175Z,12.65
2022-09-20T22:16:52.542Z,12.57
2022-09-20T22:19:24.089Z,12.27
2022-09-20T22:21:53.109Z,12.17
2022-09-20T22:24:22.203Z,12.03
2022-09-20T22:26:52.446Z,12.44
2022-09-20T22:29:21.595Z,12.66
2022-09-20T22:31:51.394Z,13.13
2022-09-20T22:34:22.417Z,13.16
2022-09-20T22:36:51.223Z,13.11
2022-09-20T22:39:20.046Z,12.94
2022-09-20T22:41:52.394Z,12.72
2022-09-20T22:44:21.086Z,12.48
2022-09-20T22:46:49.610Z,12.50
2022-09-20T22:49:17.967Z,12.91
2022-09-20T22:51:46.663Z,12.77
2022-09-20T22:54:15.350Z,12.56
2022-09-20T22:56:43.702Z,12.48
2022-09-20T22:59:14.963Z,12.39
2022-09-20T23:01:46.160Z,12.40
2022-09-20T23:04:17.882Z,12.50
2022-09-20T23:06:55.974Z,12.72
2022-09-20T23:09:26.650Z,12.88
2022-09-20T23:11:55.350Z,12.95
2022-09-20T23:14:24.706Z,12.76
2022-09-20T23:16:54.400Z,12.68
2022-09-20T23:19:23.063Z,12.83
2022-09-20T23:21:51.788Z,12.86
2022-09-20T23:24:20.301Z,12.64
2022-09-20T23:26:48.948Z,12.73
2022-09-20T23:29:18.649Z,12.76
2022-09-20T23:31:48.787Z,12.85
2022-09-20T23:34:19.150Z,12.92
2022-09-20T23:36:48.280Z,12.75
2022-09-20T23:39:17.490Z,12.83
2022-09-20T23:41:50.614Z,12.63
2022-09-20T23:44:19.738Z,12.76
2022-09-20T23:46:48.288Z,12.76
2022-09-20T23:49:16.932Z,12.70
2022-09-20T23:51:46.254Z,12.55
2022-09-20T23:54:15.019Z,12.44
2022-09-20T23:56:44.102Z,12.51
2022-09-20T23:59:12.466Z,12.58
