createdAt,value
2023-03-25T00:00:19.186Z,10.00
2023-03-25T00:00:53.225Z,10.00
2023-03-25T00:01:25.963Z,10.00
2023-03-25T00:01:57.850Z,10.00
2023-03-25T00:02:30.806Z,10.00
2023-03-25T00:03:04.325Z,10.00
2023-03-25T00:03:37.436Z,10.00
2023-03-25T00:04:10.196Z,10.10
2023-03-25T00:04:43.441Z,10.00
2023-03-25T00:05:16.724Z,10.00
2023-03-25T00:05:48.774Z,10.00
2023-03-25T00:06:22.002Z,10.00
2023-03-25T00:06:54.638Z,10.00
2023-03-25T00:07:27.041Z,10.00
2023-03-25T00:07:59.819Z,10.00
2023-03-25T00:08:32.182Z,10.00
2023-03-25T00:09:04.360Z,10.00
2023-03-25T00:09:37.457Z,10.00
2023-03-25T00:10:11.041Z,10.00
2023-03-25T00:10:42.858Z,10.00
2023-03-25T00:11:15.674Z,10.00
2023-03-25T00:11:50.159Z,10.00
2023-03-25T00:12:21.999Z,10.00
2023-03-25T00:12:54.726Z,10.00
2023-03-25T00:13:27.466Z,10.00
2023-03-25T00:14:00.388Z,10.00
2023-03-25T00:14:33.876Z,10.00
2023-03-25T00:15:06.954Z,10.00
2023-03-25T00:15:42.698Z,10.00
2023-03-25T00:16:15.943Z,10.00
2023-03-25T00:16:48.501Z,10.00
2023-03-25T00:17:21.449Z,10.00
2023-03-25T00:17:54.352Z,10.00
2023-03-25T00:18:29.636Z,9.90
2023-03-25T00:19:02.349Z,9.90
2023-03-25T00:19:35.776Z,9.90
2023-03-25T00:20:11.214Z,10.00
2023-03-25T00:20:45.889Z,10.00
2023-03-25T00:21:18.752Z,9.90
2023-03-25T00:21:52.099Z,9.90
2023-03-25T00:22:23.952Z,9.90
2023-03-25T00:22:56.047Z,9.90
2023-03-25T00:23:30.581Z,9.90
2023-03-25T00:24:02.452Z,9.90
2023-03-25T00:24:34.287Z,9.90
2023-03-25T00:25:08.469Z,9.90
2023-03-25T00:25:40.310Z,9.80
2023-03-25T00:26:12.471Z,9.90
2023-03-25T00:26:46.148Z,9.90
2023-03-25T00:27:19.374Z,9.90
2023-03-25T00:27:51.275Z,9.90
2023-03-25T00:28:24.909Z,9.90
2023-03-25T00:28:57.700Z,9.90
2023-03-25T00:29:29.597Z,9.90
2023-03-25T00:30:01.443Z,9.90
2023-03-25T00:30:34.262Z,9.90
2023-03-25T00:31:08.122Z,9.90
2023-03-25T00:31:40.160Z,9.90
2023-03-25T00:32:14.115Z,9.90
2023-03-25T00:32:49.600Z,9.90
2023-03-25T00:33:22.638Z,9.90
2023-03-25T00:33:57.936Z,9.90
2023-03-25T00:34:29.742Z,9.90
2023-03-25T00:35:01.645Z,9.90
2023-03-25T00:35:35.824Z,9.90
2023-03-25T00:36:08.721Z,9.90
2023-03-25T00:36:41.429Z,9.90
2023-03-25T00:37:17.507Z,9.90
2023-03-25T00:37:52.240Z,9.90
2023-03-25T00:38:24.441Z,9.90
2023-03-25T00:38:57.290Z,9.90
2023-03-25T00:39:29.406Z,9.90
2023-03-25T00:40:01.425Z,10.00
2023-03-25T00:40:34.638Z,10.00
2023-03-25T00:41:17.449Z,10.00
2023-03-25T00:41:49.264Z,10.00
2023-03-25T00:42:26.217Z,10.00
2023-03-25T00:42:59.295Z,10.00
2023-03-25T00:43:31.096Z,10.00
2023-03-25T00:44:04.286Z,10.00
2023-03-25T00:44:37.047Z,10.00
2023-03-25T00:45:10.147Z,10.00
2023-03-25T00:45:41.945Z,10.00
2023-03-25T00:46:14.769Z,10.00
2023-03-25T00:46:47.095Z,10.00
2023-03-25T00:47:20.716Z,10.00
2023-03-25T00:47:53.509Z,10.00
2023-03-25T00:48:27.219Z,9.90
2023-03-25T00:48:59.722Z,9.90
2023-03-25T00:49:32.495Z,10.00
2023-03-25T00:50:06.036Z,10.00
2023-03-25T00:50:39.190Z,10.00
2023-03-25T00:51:14.654Z,10.00
2023-03-25T00:51:52.448Z,10.00
2023-03-25T00:52:26.283Z,10.00
2023-03-25T00:52:58.108Z,10.00
2023-03-25T00:53:29.929Z,10.00
2023-03-25T00:54:03.282Z,10.00
2023-03-25T00:54:35.155Z,10.00
2023-03-25T00:55:08.137Z,10.00
2023-03-25T00:55:41.371Z,10.10
2023-03-25T00:56:13.472Z,10.10
2023-03-25T00:56:45.457Z,10.10
2023-03-25T00:57:18.350Z,10.10
2023-03-25T00:57:50.147Z,10.10
2023-03-25T00:58:21.944Z,10.10
2023-03-25T00:58:55.381Z,10.10
2023-03-25T00:59:27.245Z,10.10
2023-03-25T00:59:59.084Z,10.10
2023-03-25T01:00:32.127Z,10.10
2023-03-25T01:01:10.676Z,10.10
2023-03-25T01:01:43.360Z,10.10
2023-03-25T01:02:18.841Z,10.10
2023-03-25T01:02:53.784Z,10.10
2023-03-25T01:03:28.771Z,10.20
2023-03-25T01:04:01.700Z,10.10
2023-03-25T01:04:34.138Z,10.10
2023-03-25T01:05:07.282Z,10.10
2023-03-25T01:05:41.748Z,10.10
2023-03-25T01:06:14.677Z,10.10
2023-03-25T01:06:46.533Z,10.10
2023-03-25T01:07:20.523Z,10.10
2023-03-25T01:07:52.511Z,10.10
2023-03-25T01:08:25.202Z,10.10
2023-03-25T01:08:59.184Z,10.10
2023-03-25T01:09:31.564Z,10.10
2023-03-25T01:10:04.056Z,10.10
2023-03-25T01:10:37.008Z,10.10
2023-03-25T01:11:18.478Z,10.10
2023-03-25T01:11:50.393Z,10.10
2023-03-25T01:12:23.440Z,10.10
2023-03-25T01:12:56.379Z,10.10
2023-03-25T01:13:28.150Z,10.10
2023-03-25T01:14:01.006Z,10.10
2023-03-25T01:14:32.897Z,10.10
2023-03-25T01:15:05.565Z,10.10
2023-03-25T01:15:39.896Z,10.10
2023-03-25T01:16:12.805Z,10.10
2023-03-25T01:16:45.386Z,10.10
2023-03-25T01:17:17.204Z,10.10
2023-03-25T01:17:50.067Z,10.10
2023-03-25T01:18:21.940Z,10.10
2023-03-25T01:18:54.568Z,10.10
2023-03-25T01:19:27.699Z,10.10
2023-03-25T01:19:59.563Z,10.10
2023-03-25T01:20:31.334Z,10.10
2023-03-25T01:21:06.095Z,10.10
2023-03-25T01:21:37.910Z,10.10
2023-03-25T01:22:09.939Z,10.10
2023-03-25T01:22:42.709Z,10.10
2023-03-25T01:23:14.589Z,10.10
2023-03-25T01:23:46.387Z,10.10
2023-03-25T01:24:19.627Z,10.10
2023-03-25T01:24:51.443Z,10.20
2023-03-25T01:25:23.275Z,10.10
2023-03-25T01:25:55.196Z,10.20
2023-03-25T01:26:28.016Z,10.10
2023-03-25T01:26:59.838Z,10.10
2023-03-25T01:27:31.645Z,10.20
2023-03-25T01:28:05.573Z,10.20
2023-03-25T01:28:37.394Z,10.20
2023-03-25T01:29:09.797Z,10.10
2023-03-25T01:29:42.747Z,10.20
2023-03-25T01:30:15.465Z,10.10
2023-03-25T01:30:47.246Z,10.10
2023-03-25T01:31:20.022Z,10.20
2023-03-25T01:31:53.502Z,10.20
2023-03-25T01:32:25.460Z,10.20
2023-03-25T01:32:58.322Z,10.00
2023-03-25T01:33:30.488Z,10.10
2023-03-25T01:34:02.892Z,10.10
2023-03-25T01:34:38.410Z,10.20
2023-03-25T01:35:11.990Z,10.20
2023-03-25T01:35:44.646Z,10.20
2023-03-25T01:36:21.228Z,10.20
2023-03-25T01:36:55.044Z,10.20
2023-03-25T01:37:27.243Z,10.20
2023-03-25T01:38:00.008Z,10.20
2023-03-25T01:38:31.983Z,10.20
2023-03-25T01:39:05.566Z,10.20
2023-03-25T01:39:38.722Z,10.20
2023-03-25T01:40:18.204Z,10.20
2023-03-25T01:40:51.228Z,10.20
2023-03-25T01:41:24.127Z,10.20
2023-03-25T01:41:56.084Z,10.20
2023-03-25T01:42:27.915Z,10.20
2023-03-25T01:43:00.930Z,10.20
2023-03-25T01:43:33.516Z,10.20
2023-03-25T01:44:07.319Z,10.20
2023-03-25T01:45:12.755Z,10.20
2023-03-25T01:45:45.246Z,10.20
2023-03-25T01:46:19.227Z,10.20
2023-03-25T01:46:53.732Z,10.20
2023-03-25T01:47:26.767Z,10.20
2023-03-25T01:48:06.546Z,10.20
2023-03-25T01:48:41.776Z,10.20
2023-03-25T01:49:21.366Z,10.20
2023-03-25T01:49:54.225Z,10.20
2023-03-25T01:50:29.043Z,10.20
2023-03-25T01:51:05.574Z,10.20
2023-03-25T01:51:45.454Z,10.20
2023-03-25T01:52:23.417Z,10.20
2023-03-25T01:52:57.788Z,10.20
2023-03-25T01:53:32.475Z,10.30
2023-03-25T01:54:04.872Z,10.30
2023-03-25T01:54:38.701Z,10.30
2023-03-25T01:55:10.676Z,10.20
2023-03-25T01:55:45.557Z,10.30
2023-03-25T01:56:22.453Z,10.20
2023-03-25T01:56:55.993Z,10.20
2023-03-25T01:57:31.349Z,10.30
2023-03-25T01:58:10.449Z,10.30
2023-03-25T01:58:44.800Z,10.30
2023-03-25T01:59:20.000Z,10.40
2023-03-25T01:59:53.124Z,10.30
2023-03-25T02:00:27.061Z,10.30
2023-03-25T02:01:01.251Z,10.30
2023-03-25T02:01:34.126Z,10.30
2023-03-25T02:02:08.988Z,10.40
2023-03-25T02:02:41.563Z,10.40
2023-03-25T02:03:16.119Z,10.30
2023-03-25T02:03:51.238Z,10.30
2023-03-25T02:04:34.678Z,10.30
2023-03-25T02:05:11.632Z,10.30
2023-03-25T02:05:49.638Z,10.20
2023-03-25T02:06:28.423Z,10.20
2023-03-25T02:07:01.894Z,10.20
2023-03-25T02:07:37.823Z,10.20
2023-03-25T02:08:10.723Z,10.30
2023-03-25T02:08:42.826Z,10.30
2023-03-25T02:09:18.019Z,10.30
2023-03-25T02:09:50.063Z,10.30
2023-03-25T02:10:23.041Z,10.30
2023-03-25T02:10:55.229Z,10.30
2023-03-25T02:11:29.201Z,10.30
2023-03-25T02:12:02.155Z,10.30
2023-03-25T02:12:34.003Z,10.30
2023-03-25T02:13:06.921Z,10.30
2023-03-25T02:13:41.392Z,10.20
2023-03-25T02:14:16.736Z,10.20
2023-03-25T02:14:48.568Z,10.20
2023-03-25T02:15:21.808Z,10.20
2023-03-25T02:16:14.551Z,10.30
2023-03-25T02:16:55.870Z,10.20
2023-03-25T02:17:39.167Z,10.20
2023-03-25T02:18:24.528Z,10.20
2023-03-25T02:19:13.916Z,10.20
2023-03-25T02:20:13.799Z,10.30
2023-03-25T02:21:23.620Z,10.30
2023-03-25T02:22:37.976Z,10.30
2023-03-25T02:24:03.023Z,10.30
2023-03-25T02:25:12.577Z,10.30
2023-03-25T02:26:20.902Z,10.30
2023-03-25T02:27:27.508Z,10.20
2023-03-25T02:28:11.632Z,10.20
2023-03-25T02:28:47.690Z,10.20
2023-03-25T02:29:26.607Z,10.20
2023-03-25T02:30:30.425Z,10.20
2023-03-25T02:31:19.167Z,10.20
2023-03-25T02:32:05.192Z,10.10
2023-03-25T02:33:05.313Z,10.10
2023-03-25T02:34:00.195Z,10.10
2023-03-25T02:34:56.403Z,10.00
2023-03-25T02:35:47.519Z,10.00
2023-03-25T02:36:50.531Z,10.00
2023-03-25T02:38:01.459Z,10.00
2023-03-25T02:38:40.494Z,10.00
2023-03-25T02:39:19.306Z,10.00
2023-03-25T02:39:56.195Z,10.00
2023-03-25T02:40:34.558Z,9.90
2023-03-25T02:41:14.950Z,10.00
2023-03-25T02:41:51.490Z,9.90
2023-03-25T02:42:28.253Z,9.90
2023-03-25T02:43:05.468Z,9.90
2023-03-25T02:43:43.945Z,9.90
2023-03-25T02:44:23.806Z,9.90
2023-03-25T02:45:00.621Z,9.90
2023-03-25T02:45:35.962Z,9.90
2023-03-25T02:46:13.715Z,9.90
2023-03-25T02:46:49.999Z,9.90
2023-03-25T02:47:25.471Z,9.80
2023-03-25T02:48:02.508Z,9.90
2023-03-25T02:48:40.560Z,9.90
2023-03-25T02:49:16.548Z,10.00
2023-03-25T02:49:54.448Z,9.80
2023-03-25T02:50:30.490Z,9.90
2023-03-25T02:51:08.173Z,9.90
2023-03-25T02:51:49.604Z,9.90
2023-03-25T02:52:25.629Z,9.90
2023-03-25T02:53:00.297Z,9.90
2023-03-25T02:53:36.185Z,9.90
2023-03-25T02:54:12.573Z,9.90
2023-03-25T02:54:47.466Z,9.90
2023-03-25T02:55:23.278Z,9.90
2023-03-25T02:56:00.491Z,9.90
2023-03-25T02:56:33.484Z,9.90
2023-03-25T02:57:08.104Z,9.90
2023-03-25T02:57:42.772Z,9.90
2023-03-25T02:58:17.949Z,9.80
2023-03-25T02:58:55.544Z,9.80
2023-03-25T02:59:33.197Z,9.80
2023-03-25T03:00:10.642Z,9.80
2023-03-25T03:00:44.811Z,9.80
2023-03-25T03:01:16.642Z,9.80
2023-03-25T03:01:50.513Z,9.80
2023-03-25T03:02:26.208Z,9.80
2023-03-25T03:03:01.444Z,9.70
2023-03-25T03:03:33.451Z,9.80
2023-03-25T03:04:06.335Z,9.80
2023-03-25T03:04:49.224Z,9.80
2023-03-25T03:05:26.947Z,9.80
2023-03-25T03:06:02.034Z,9.70
2023-03-25T03:06:37.987Z,9.80
2023-03-25T03:07:10.979Z,9.80
2023-03-25T03:07:48.183Z,9.80
2023-03-25T03:08:41.761Z,9.70
2023-03-25T03:09:36.965Z,9.80
2023-03-25T03:10:19.317Z,9.70
2023-03-25T03:11:01.541Z,9.70
2023-03-25T03:11:40.600Z,9.80
2023-03-25T03:12:26.141Z,9.80
2023-03-25T03:13:09.609Z,9.80
2023-03-25T03:13:59.709Z,9.70
2023-03-25T03:14:41.486Z,9.70
2023-03-25T03:15:25.262Z,9.80
2023-03-25T03:16:04.615Z,9.70
2023-03-25T03:16:48.099Z,9.70
2023-03-25T03:17:27.963Z,9.70
2023-03-25T03:18:14.243Z,9.70
2023-03-25T03:18:58.616Z,9.70
2023-03-25T03:19:38.259Z,9.70
2023-03-25T03:20:19.110Z,9.70
2023-03-25T03:20:56.610Z,9.60
2023-03-25T03:21:35.068Z,9.60
2023-03-25T03:22:20.180Z,9.60
2023-03-25T03:23:06.031Z,9.70
2023-03-25T03:23:50.185Z,9.60
2023-03-25T03:24:28.688Z,9.60
2023-03-25T03:25:05.044Z,9.60
2023-03-25T03:25:45.314Z,9.60
2023-03-25T03:26:25.245Z,9.50
2023-03-25T03:27:01.467Z,9.50
2023-03-25T03:27:39.372Z,9.70
2023-03-25T03:28:19.580Z,9.50
2023-03-25T03:28:57.513Z,9.50
2023-03-25T03:29:37.007Z,9.50
2023-03-25T03:30:13.709Z,9.50
2023-03-25T03:30:49.821Z,9.50
2023-03-25T03:31:47.680Z,9.50
2023-03-25T03:32:28.132Z,9.50
2023-03-25T03:33:05.368Z,9.40
2023-03-25T03:33:43.531Z,9.40
2023-03-25T03:34:22.570Z,9.40
2023-03-25T03:34:58.036Z,9.40
2023-03-25T03:35:38.194Z,9.40
2023-03-25T03:36:13.559Z,9.40
2023-03-25T03:36:48.809Z,9.40
2023-03-25T03:37:27.302Z,9.40
2023-03-25T03:38:03.602Z,9.40
2023-03-25T03:38:40.968Z,9.30
2023-03-25T03:39:19.790Z,9.30
2023-03-25T03:39:56.428Z,9.30
2023-03-25T03:40:30.725Z,9.20
2023-03-25T03:41:07.166Z,9.30
2023-03-25T03:41:44.526Z,9.30
2023-03-25T03:42:21.540Z,9.30
2023-03-25T03:42:57.485Z,9.30
2023-03-25T03:43:34.687Z,9.30
2023-03-25T03:44:12.074Z,9.30
2023-03-25T03:44:49.384Z,9.30
2023-03-25T03:45:26.955Z,9.30
2023-03-25T03:46:02.063Z,9.20
2023-03-25T03:46:38.785Z,9.30
2023-03-25T03:47:14.555Z,9.30
2023-03-25T03:47:51.184Z,9.20
2023-03-25T03:48:26.920Z,9.30
2023-03-25T03:49:02.288Z,9.20
2023-03-25T03:49:38.320Z,9.20
2023-03-25T03:50:14.783Z,9.20
2023-03-25T03:50:51.229Z,9.20
2023-03-25T03:51:29.214Z,9.20
2023-03-25T03:52:08.885Z,9.20
2023-03-25T03:52:46.097Z,9.20
2023-03-25T03:53:23.199Z,9.20
2023-03-25T03:54:00.658Z,9.20
2023-03-25T03:54:38.700Z,9.20
2023-03-25T03:55:18.974Z,9.20
2023-03-25T03:55:54.239Z,9.10
2023-03-25T03:56:32.214Z,9.10
2023-03-25T03:57:09.236Z,9.10
2023-03-25T03:57:44.987Z,9.10
2023-03-25T03:58:24.038Z,9.10
2023-03-25T03:58:59.493Z,9.10
2023-03-25T03:59:38.540Z,9.10
2023-03-25T04:00:17.051Z,9.10
2023-03-25T04:00:53.740Z,9.10
2023-03-25T04:01:33.617Z,9.00
2023-03-25T04:02:14.063Z,9.00
2023-03-25T04:02:49.489Z,9.00
2023-03-25T04:03:28.267Z,9.00
2023-03-25T04:04:04.275Z,9.00
2023-03-25T04:04:38.719Z,9.00
2023-03-25T04:05:13.433Z,9.00
2023-03-25T04:05:53.984Z,8.90
2023-03-25T04:06:35.282Z,8.90
2023-03-25T04:07:14.592Z,8.90
2023-03-25T04:07:54.735Z,8.90
2023-03-25T04:08:31.930Z,8.90
2023-03-25T04:09:11.887Z,8.90
2023-03-25T04:09:55.666Z,8.90
2023-03-25T04:10:40.006Z,8.90
2023-03-25T04:11:19.647Z,8.90
2023-03-25T04:11:54.946Z,8.90
2023-03-25T04:12:29.802Z,8.90
2023-03-25T04:13:05.725Z,8.90
2023-03-25T04:13:42.200Z,8.90
2023-03-25T04:14:15.600Z,8.90
2023-03-25T04:14:47.543Z,8.90
2023-03-25T04:15:19.558Z,8.80
2023-03-25T04:15:52.657Z,8.90
2023-03-25T04:16:25.430Z,8.90
2023-03-25T04:16:57.300Z,8.80
2023-03-25T04:17:32.825Z,8.80
2023-03-25T04:18:04.761Z,8.80
2023-03-25T04:18:36.603Z,8.80
2023-03-25T04:19:09.409Z,8.80
2023-03-25T04:19:41.281Z,8.80
2023-03-25T04:20:23.523Z,8.80
2023-03-25T04:20:57.068Z,8.80
2023-03-25T04:21:29.915Z,8.80
2023-03-25T04:22:02.755Z,8.70
2023-03-25T04:22:37.679Z,8.70
2023-03-25T04:23:09.723Z,8.70
2023-03-25T04:23:41.550Z,8.80
2023-03-25T04:24:16.519Z,8.80
2023-03-25T04:24:49.833Z,8.80
2023-03-25T04:25:22.070Z,8.80
2023-03-25T04:25:56.414Z,8.80
2023-03-25T04:26:29.632Z,8.80
2023-03-25T04:27:03.368Z,8.80
2023-03-25T04:27:37.678Z,8.80
2023-03-25T04:28:13.603Z,8.80
2023-03-25T04:28:45.766Z,8.80
2023-03-25T04:29:18.930Z,8.80
2023-03-25T04:29:51.833Z,8.80
2023-03-25T04:30:24.627Z,8.80
2023-03-25T04:30:57.773Z,8.80
2023-03-25T04:31:32.257Z,8.80
2023-03-25T04:32:05.615Z,8.80
2023-03-25T04:32:37.506Z,8.80
2023-03-25T04:33:09.900Z,8.80
2023-03-25T04:33:42.401Z,8.80
2023-03-25T04:34:15.665Z,8.80
2023-03-25T04:34:47.871Z,8.80
2023-03-25T04:35:20.425Z,8.80
2023-03-25T04:35:52.681Z,8.80
2023-03-25T04:36:28.663Z,8.80
2023-03-25T04:37:02.010Z,8.80
2023-03-25T04:37:37.018Z,8.80
2023-03-25T04:38:09.319Z,8.80
2023-03-25T04:38:41.673Z,8.80
2023-03-25T04:39:17.682Z,8.80
2023-03-25T04:39:49.578Z,8.80
2023-03-25T04:40:21.430Z,8.80
2023-03-25T04:40:54.280Z,8.80
2023-03-25T04:41:28.556Z,8.80
2023-03-25T04:42:01.764Z,8.80
2023-03-25T04:42:37.468Z,8.80
2023-03-25T04:43:09.458Z,8.90
2023-03-25T04:43:45.177Z,8.80
2023-03-25T04:44:18.137Z,8.80
2023-03-25T04:44:49.965Z,8.80
2023-03-25T04:45:21.785Z,8.80
2023-03-25T04:45:55.025Z,8.80
2023-03-25T04:46:28.384Z,8.80
2023-03-25T04:47:01.814Z,8.80
2023-03-25T04:47:33.665Z,8.80
2023-03-25T04:48:06.908Z,8.80
2023-03-25T04:48:41.363Z,8.90
2023-03-25T04:49:20.952Z,8.90
2023-03-25T04:49:53.750Z,8.90
2023-03-25T04:50:27.663Z,8.80
2023-03-25T04:51:01.316Z,8.90
2023-03-25T04:51:33.430Z,8.90
2023-03-25T04:52:06.396Z,8.80
2023-03-25T04:52:38.340Z,8.90
2023-03-25T04:53:10.203Z,8.90
2023-03-25T04:53:43.364Z,8.90
2023-03-25T04:54:17.732Z,8.90
2023-03-25T04:54:50.057Z,8.90
2023-03-25T04:55:23.482Z,9.00
2023-03-25T04:55:55.828Z,8.90
2023-03-25T04:56:29.287Z,8.90
2023-03-25T04:57:02.083Z,8.90
2023-03-25T04:57:33.927Z,8.90
2023-03-25T04:58:07.388Z,8.90
2023-03-25T04:58:41.198Z,8.90
2023-03-25T04:59:13.094Z,8.90
2023-03-25T04:59:44.911Z,8.90
2023-03-25T05:00:19.670Z,9.00
2023-03-25T05:00:52.693Z,9.00
2023-03-25T05:01:30.473Z,9.00
2023-03-25T05:02:05.740Z,9.00
2023-03-25T05:02:38.018Z,9.00
2023-03-25T05:03:11.706Z,9.00
2023-03-25T05:03:43.495Z,9.00
2023-03-25T05:04:19.289Z,9.00
2023-03-25T05:04:53.890Z,9.00
2023-03-25T05:05:25.950Z,9.00
2023-03-25T05:05:57.972Z,9.00
2023-03-25T05:06:30.719Z,9.00
2023-03-25T05:07:02.509Z,9.00
2023-03-25T05:07:34.585Z,9.00
2023-03-25T05:08:07.741Z,9.00
2023-03-25T05:08:39.620Z,9.00
2023-03-25T05:09:14.162Z,9.00
2023-03-25T05:09:46.952Z,9.00
2023-03-25T05:10:20.037Z,9.00
2023-03-25T05:10:52.415Z,9.00
2023-03-25T05:11:25.211Z,9.00
2023-03-25T05:11:58.587Z,9.00
2023-03-25T05:12:30.386Z,9.00
2023-03-25T05:13:05.286Z,9.00
2023-03-25T05:13:37.114Z,9.00
2023-03-25T05:14:10.229Z,9.00
2023-03-25T05:14:42.166Z,9.00
2023-03-25T05:15:16.930Z,9.00
2023-03-25T05:15:48.957Z,9.00
2023-03-25T05:16:21.496Z,9.00
2023-03-25T05:16:55.680Z,9.00
2023-03-25T05:17:29.730Z,9.00
2023-03-25T05:18:02.045Z,8.90
2023-03-25T05:18:34.894Z,9.00
2023-03-25T05:19:07.450Z,9.00
2023-03-25T05:19:43.612Z,9.00
2023-03-25T05:20:17.560Z,9.00
2023-03-25T05:20:50.799Z,9.00
2023-03-25T05:21:22.814Z,9.10
2023-03-25T05:21:56.782Z,9.00
2023-03-25T05:22:28.582Z,9.00
2023-03-25T05:23:00.483Z,9.00
2023-03-25T05:23:33.514Z,9.00
2023-03-25T05:24:08.242Z,9.00
2023-03-25T05:24:44.966Z,9.00
2023-03-25T05:25:18.072Z,9.00
2023-03-25T05:25:51.595Z,9.10
2023-03-25T05:26:23.589Z,9.10
2023-03-25T05:26:56.367Z,9.10
2023-03-25T05:27:30.139Z,9.10
2023-03-25T05:28:05.776Z,9.10
2023-03-25T05:28:38.930Z,9.10
2023-03-25T05:29:14.233Z,9.10
2023-03-25T05:29:46.333Z,9.10
2023-03-25T05:30:19.281Z,9.10
2023-03-25T05:30:51.750Z,9.10
2023-03-25T05:31:23.564Z,9.10
2023-03-25T05:31:56.346Z,9.10
2023-03-25T05:32:30.003Z,9.10
2023-03-25T05:33:01.969Z,9.10
2023-03-25T05:33:36.965Z,9.10
2023-03-25T05:34:09.269Z,9.10
2023-03-25T05:34:41.176Z,9.10
2023-03-25T05:35:14.047Z,9.10
2023-03-25T05:35:46.157Z,9.10
2023-03-25T05:36:18.057Z,9.20
2023-03-25T05:36:50.829Z,9.20
2023-03-25T05:37:22.734Z,9.20
2023-03-25T05:37:55.844Z,9.20
2023-03-25T05:38:28.710Z,9.20
2023-03-25T05:39:00.541Z,9.20
2023-03-25T05:39:33.281Z,9.20
2023-03-25T05:40:14.706Z,9.20
2023-03-25T05:40:48.077Z,9.20
2023-03-25T05:41:22.656Z,9.10
2023-03-25T05:41:55.689Z,9.10
2023-03-25T05:42:29.818Z,9.10
2023-03-25T05:43:02.945Z,9.10
2023-03-25T05:43:35.674Z,9.20
2023-03-25T05:44:09.866Z,9.10
2023-03-25T05:44:50.829Z,9.30
2023-03-25T05:45:23.196Z,9.20
2023-03-25T05:45:56.043Z,9.10
2023-03-25T05:46:29.460Z,9.10
2023-03-25T05:47:01.470Z,9.10
2023-03-25T05:47:34.704Z,9.20
2023-03-25T05:48:07.107Z,9.20
2023-03-25T05:48:41.244Z,9.20
2023-03-25T05:49:13.078Z,9.20
2023-03-25T05:49:44.927Z,9.20
2023-03-25T05:50:16.798Z,9.20
2023-03-25T05:50:49.596Z,9.20
2023-03-25T05:51:22.381Z,9.20
2023-03-25T05:51:55.868Z,9.20
2023-03-25T05:52:28.635Z,9.20
2023-03-25T05:53:00.434Z,9.10
2023-03-25T05:53:33.276Z,9.20
2023-03-25T05:54:10.580Z,9.10
2023-03-25T05:54:42.761Z,9.10
2023-03-25T05:55:20.118Z,9.10
2023-03-25T05:55:53.466Z,9.10
2023-03-25T05:56:26.052Z,9.10
2023-03-25T05:56:57.878Z,9.10
2023-03-25T05:57:32.023Z,9.10
2023-03-25T05:58:04.328Z,9.10
2023-03-25T05:58:36.393Z,9.10
2023-03-25T05:59:10.236Z,9.10
2023-03-25T05:59:42.579Z,9.10
2023-03-25T06:00:19.068Z,9.10
2023-03-25T06:00:51.442Z,9.10
2023-03-25T06:01:32.822Z,9.20
2023-03-25T06:02:07.499Z,9.10
2023-03-25T06:02:39.740Z,9.10
2023-03-25T06:03:12.866Z,9.10
2023-03-25T06:03:45.359Z,9.20
2023-03-25T06:04:17.349Z,9.20
2023-03-25T06:04:51.136Z,9.20
2023-03-25T06:05:23.697Z,9.20
2023-03-25T06:05:56.476Z,9.20
2023-03-25T06:06:29.582Z,9.20
2023-03-25T06:07:01.498Z,9.20
2023-03-25T06:07:33.431Z,9.20
2023-03-25T06:08:07.045Z,9.30
2023-03-25T06:08:38.929Z,9.30
2023-03-25T06:09:11.723Z,9.30
2023-03-25T06:09:46.040Z,9.20
2023-03-25T06:10:18.906Z,9.20
2023-03-25T06:10:54.253Z,9.20
2023-03-25T06:11:26.195Z,9.20
2023-03-25T06:11:57.994Z,9.20
2023-03-25T06:12:33.036Z,9.30
2023-03-25T06:13:04.995Z,9.30
2023-03-25T06:13:38.101Z,9.30
2023-03-25T06:14:11.015Z,9.30
2023-03-25T06:14:45.293Z,9.30
2023-03-25T06:15:18.034Z,9.20
2023-03-25T06:15:55.864Z,9.30
2023-03-25T06:16:29.667Z,9.30
2023-03-25T06:17:02.437Z,9.30
2023-03-25T06:17:38.505Z,9.20
2023-03-25T06:18:10.510Z,9.20
2023-03-25T06:18:42.417Z,9.20
2023-03-25T06:19:18.403Z,9.20
2023-03-25T06:19:50.479Z,9.20
2023-03-25T06:20:22.276Z,9.20
2023-03-25T06:20:57.621Z,9.30
2023-03-25T06:21:32.698Z,9.20
2023-03-25T06:22:04.656Z,9.20
2023-03-25T06:22:39.134Z,9.20
2023-03-25T06:23:10.977Z,9.20
2023-03-25T06:23:42.772Z,9.20
2023-03-25T06:24:15.847Z,9.20
2023-03-25T06:24:48.629Z,9.20
2023-03-25T06:25:21.204Z,9.20
2023-03-25T06:25:54.629Z,9.20
2023-03-25T06:26:26.692Z,9.20
2023-03-25T06:26:58.538Z,9.20
2023-03-25T06:27:34.587Z,9.20
2023-03-25T06:28:06.870Z,9.20
2023-03-25T06:28:38.662Z,9.20
2023-03-25T06:29:11.643Z,9.20
2023-03-25T06:29:45.558Z,9.30
2023-03-25T06:30:20.304Z,9.20
2023-03-25T06:30:52.184Z,9.20
2023-03-25T06:31:26.538Z,9.30
2023-03-25T06:31:59.477Z,9.20
2023-03-25T06:32:31.834Z,9.30
2023-03-25T06:33:05.937Z,9.30
2023-03-25T06:33:43.130Z,9.20
2023-03-25T06:34:16.860Z,9.20
2023-03-25T06:34:48.745Z,9.20
2023-03-25T06:35:21.264Z,9.20
2023-03-25T06:35:54.593Z,9.20
2023-03-25T06:36:27.283Z,9.20
2023-03-25T06:36:59.120Z,9.20
2023-03-25T06:37:31.909Z,9.20
2023-03-25T06:38:03.744Z,9.20
2023-03-25T06:38:35.621Z,9.30
2023-03-25T06:39:08.601Z,9.30
2023-03-25T06:39:40.413Z,9.20
2023-03-25T06:40:13.416Z,9.20
2023-03-25T06:40:47.551Z,9.20
2023-03-25T06:41:20.282Z,9.20
2023-03-25T06:41:52.315Z,9.20
2023-03-25T06:42:25.092Z,9.20
2023-03-25T06:42:58.214Z,9.10
2023-03-25T06:43:30.167Z,9.20
2023-03-25T06:44:03.203Z,9.10
2023-03-25T06:44:35.122Z,9.10
2023-03-25T06:45:08.246Z,9.10
2023-03-25T06:45:41.058Z,9.10
2023-03-25T06:46:12.994Z,9.10
2023-03-25T06:46:44.808Z,9.10
2023-03-25T06:47:17.851Z,9.10
2023-03-25T06:47:49.707Z,9.10
2023-03-25T06:48:21.521Z,9.10
2023-03-25T06:48:54.287Z,9.10
2023-03-25T06:49:26.107Z,9.10
2023-03-25T06:49:58.941Z,9.00
2023-03-25T06:50:31.084Z,9.10
2023-03-25T06:51:02.997Z,9.10
2023-03-25T06:51:35.812Z,9.10
2023-03-25T06:52:07.736Z,9.10
2023-03-25T06:52:39.524Z,9.10
2023-03-25T06:53:12.389Z,9.10
2023-03-25T06:53:44.237Z,9.10
2023-03-25T06:54:16.081Z,9.10
2023-03-25T06:54:48.953Z,9.10
2023-03-25T06:55:20.801Z,9.00
2023-03-25T06:55:52.862Z,9.00
2023-03-25T06:56:25.963Z,9.00
2023-03-25T06:56:57.779Z,9.00
2023-03-25T06:57:29.654Z,8.90
2023-03-25T06:58:03.815Z,8.90
2023-03-25T06:58:35.621Z,8.90
2023-03-25T06:59:07.457Z,8.90
2023-03-25T06:59:40.302Z,8.90
2023-03-25T07:00:13.015Z,8.90
2023-03-25T07:00:45.827Z,8.90
2023-03-25T07:01:18.877Z,8.90
2023-03-25T07:01:50.848Z,8.90
2023-03-25T07:02:22.727Z,8.90
2023-03-25T07:02:55.779Z,8.90
2023-03-25T07:03:27.639Z,8.90
2023-03-25T07:03:59.421Z,9.00
2023-03-25T07:04:32.225Z,9.00
2023-03-25T07:05:04.683Z,8.90
2023-03-25T07:05:36.615Z,8.90
2023-03-25T07:06:15.378Z,9.00
2023-03-25T07:06:47.206Z,9.00
2023-03-25T07:07:19.241Z,9.00
2023-03-25T07:07:52.428Z,9.00
2023-03-25T07:08:24.327Z,9.00
2023-03-25T07:08:56.156Z,9.00
2023-03-25T07:09:28.938Z,9.00
2023-03-25T07:10:00.937Z,9.00
2023-03-25T07:10:33.785Z,9.00
2023-03-25T07:11:07.694Z,8.90
2023-03-25T07:11:40.617Z,8.90
2023-03-25T07:12:12.418Z,8.90
2023-03-25T07:12:44.260Z,8.90
2023-03-25T07:13:18.476Z,8.90
2023-03-25T07:13:53.709Z,8.90
2023-03-25T07:14:25.505Z,8.90
2023-03-25T07:14:58.985Z,8.90
2023-03-25T07:15:31.133Z,8.90
2023-03-25T07:16:03.112Z,8.90
2023-03-25T07:16:36.100Z,8.90
2023-03-25T07:17:08.619Z,8.90
2023-03-25T07:17:40.698Z,8.90
2023-03-25T07:18:13.528Z,8.90
2023-03-25T07:18:45.479Z,8.90
2023-03-25T07:19:17.306Z,8.90
2023-03-25T07:19:50.259Z,8.90
2023-03-25T07:20:22.152Z,8.90
2023-03-25T07:20:54.040Z,8.90
2023-03-25T07:21:27.211Z,8.80
2023-03-25T07:21:59.004Z,8.80
2023-03-25T07:22:31.797Z,8.80
2023-03-25T07:23:03.632Z,8.80
2023-03-25T07:23:35.539Z,8.80
2023-03-25T07:24:08.564Z,8.80
2023-03-25T07:24:40.482Z,8.80
2023-03-25T07:25:12.289Z,8.80
2023-03-25T07:25:45.320Z,8.80
2023-03-25T07:26:17.215Z,8.80
2023-03-25T07:26:49.097Z,8.80
2023-03-25T07:27:21.885Z,8.90
2023-03-25T07:27:53.831Z,8.80
2023-03-25T07:28:27.083Z,8.80
2023-03-25T07:29:00.245Z,8.80
2023-03-25T07:29:32.064Z,8.80
2023-03-25T07:30:04.659Z,8.80
2023-03-25T07:30:37.409Z,8.80
2023-03-25T07:31:10.308Z,8.90
2023-03-25T07:31:42.187Z,8.90
2023-03-25T07:32:15.265Z,8.90
2023-03-25T07:32:47.148Z,8.90
2023-03-25T07:33:18.994Z,9.00
2023-03-25T07:33:52.394Z,8.90
2023-03-25T07:34:24.890Z,9.00
2023-03-25T07:34:56.676Z,9.00
2023-03-25T07:35:29.468Z,8.90
2023-03-25T07:36:01.355Z,8.90
2023-03-25T07:36:33.227Z,8.90
2023-03-25T07:37:08.020Z,8.90
2023-03-25T07:37:39.860Z,8.80
2023-03-25T07:38:11.716Z,8.80
2023-03-25T07:38:44.670Z,8.80
2023-03-25T07:39:18.410Z,8.80
2023-03-25T07:39:50.284Z,8.80
2023-03-25T07:40:23.070Z,8.80