createdAt,value
2022-12-18T17:51:44.215Z,-6.16
2022-12-18T17:53:56.144Z,-6.10
2022-12-18T17:54:58.014Z,-6.14
2022-12-18T17:56:01.093Z,-6.20
2022-12-18T17:57:04.108Z,-6.12
2022-12-18T17:58:07.926Z,-6.13
2022-12-18T17:59:10.493Z,-6.10
2022-12-18T18:00:14.118Z,-6.15
2022-12-18T18:01:19.383Z,-6.05
2022-12-18T18:02:21.985Z,-6.17
2022-12-18T18:03:24.910Z,-6.14
2022-12-18T18:04:27.066Z,-6.13
2022-12-18T18:05:29.054Z,-6.19
2022-12-18T18:06:31.808Z,-6.14
2022-12-18T18:07:36.107Z,-6.08
2022-12-18T18:08:38.107Z,-6.07
2022-12-18T18:10:02.622Z,-6.16
2022-12-18T18:11:07.337Z,-6.31
2022-12-18T18:12:09.460Z,-6.24
2022-12-18T18:13:15.584Z,-6.19
2022-12-18T18:14:25.526Z,-6.18
2022-12-18T18:15:32.176Z,-6.17
2022-12-18T18:16:38.550Z,-6.12
2022-12-18T18:17:40.846Z,-6.18
2022-12-18T18:18:47.679Z,-6.18
2022-12-18T18:19:49.908Z,-6.20
2022-12-18T18:20:51.984Z,-6.37
2022-12-18T18:22:00.574Z,-6.42
2022-12-18T18:23:03.322Z,-6.29
2022-12-18T18:24:06.304Z,-6.30
2022-12-18T18:25:09.318Z,-6.23
2022-12-18T18:26:12.440Z,-6.33
2022-12-18T18:27:16.299Z,-6.38
2022-12-18T18:28:18.756Z,-6.34
2022-12-18T18:29:26.521Z,-6.32
2022-12-18T18:30:30.042Z,-6.29
2022-12-18T18:31:33.767Z,-6.31
2022-12-18T18:32:37.562Z,-6.37
2022-12-18T18:33:40.103Z,-6.34
2022-12-18T18:34:42.777Z,-6.25
2022-12-18T18:35:53.902Z,-6.44
2022-12-18T18:36:49.067Z,-6.53
2022-12-18T18:37:52.208Z,-6.41
2022-12-18T18:38:58.094Z,-6.34
2022-12-18T18:40:03.303Z,-6.27
2022-12-18T18:41:05.861Z,-6.23
2022-12-18T18:42:07.950Z,-6.20
2022-12-18T18:43:09.970Z,-6.19
2022-12-18T18:44:12.611Z,-6.19
2022-12-18T18:45:15.298Z,-6.30
2022-12-18T18:46:17.594Z,-6.23
2022-12-18T18:47:19.739Z,-6.35
2022-12-18T18:48:22.609Z,-6.35
2022-12-18T18:49:26.231Z,-6.36
2022-12-18T18:50:28.283Z,-6.39
2022-12-18T18:51:35.074Z,-6.29
2022-12-18T18:52:35.984Z,-6.22
2022-12-18T18:53:45.602Z,-6.20
2022-12-18T18:55:11.793Z,-6.16
2022-12-18T18:56:17.499Z,-6.17
2022-12-18T18:57:19.504Z,-6.29
2022-12-18T18:58:00.508Z,-6.25
2022-12-18T18:59:04.163Z,-6.26
2022-12-18T19:00:09.212Z,-6.26
2022-12-18T19:01:14.444Z,-6.40
2022-12-18T19:02:19.776Z,-6.33
2022-12-18T19:03:22.549Z,-6.35
2022-12-18T19:04:28.198Z,-6.27
2022-12-18T19:05:33.418Z,-6.29
2022-12-18T19:06:35.740Z,-6.36
2022-12-18T19:07:38.287Z,-6.30
2022-12-18T19:08:40.637Z,-6.26
2022-12-18T19:09:44.267Z,-6.29
2022-12-18T19:10:47.525Z,-6.32
2022-12-18T19:11:49.452Z,-6.30
2022-12-18T19:12:51.785Z,-6.33
2022-12-18T19:13:56.004Z,-6.30
2022-12-18T19:15:02.066Z,-6.35
2022-12-18T19:16:07.269Z,-6.33
2022-12-18T19:17:16.373Z,-6.30
2022-12-18T19:18:19.371Z,-6.29
2022-12-18T19:20:42.628Z,-6.20
2022-12-18T19:21:46.812Z,-6.44
2022-12-18T19:22:55.084Z,-6.37
2022-12-18T19:23:52.956Z,-6.37
2022-12-18T19:24:54.848Z,-6.35
2022-12-18T19:26:26.970Z,-6.44
2022-12-18T19:27:10.023Z,-6.46
2022-12-18T19:28:16.422Z,-6.40
2022-12-18T19:29:20.216Z,-6.51
2022-12-18T19:30:22.259Z,-6.47
2022-12-18T19:31:30.380Z,-6.45
2022-12-18T19:32:32.887Z,-6.45
2022-12-18T19:33:45.639Z,-6.38
2022-12-18T19:34:42.421Z,-6.36
2022-12-18T19:35:46.376Z,-6.37
2022-12-18T19:36:48.806Z,-6.35
2022-12-18T19:37:52.739Z,-6.41
2022-12-18T19:38:58.391Z,-6.39
2022-12-18T19:40:03.545Z,-6.35
2022-12-18T19:41:12.456Z,-6.32
2022-12-18T19:42:13.305Z,-6.49
2022-12-18T19:43:18.218Z,-6.53
2022-12-18T19:44:20.278Z,-6.42
2022-12-18T19:45:22.161Z,-6.62
2022-12-18T19:46:28.831Z,-6.55
2022-12-18T19:47:32.642Z,-6.46
2022-12-18T19:48:34.844Z,-6.43
2022-12-18T19:49:44.066Z,-6.38
2022-12-18T19:50:46.246Z,-6.41
2022-12-18T19:51:48.873Z,-6.41
2022-12-18T19:52:52.532Z,-6.39
2022-12-18T19:53:59.384Z,-6.42
2022-12-18T19:55:01.779Z,-6.46
2022-12-18T19:56:11.712Z,-6.49
2022-12-18T19:57:13.641Z,-6.57
2022-12-18T19:58:15.754Z,-6.71
2022-12-18T19:59:17.858Z,-6.55
2022-12-18T20:00:20.324Z,-6.52
2022-12-18T20:01:24.566Z,-6.54
2022-12-18T20:02:27.280Z,-6.54
2022-12-18T20:04:46.949Z,-6.36
2022-12-18T20:05:50.139Z,-6.41
2022-12-18T20:06:54.446Z,-6.45
2022-12-18T20:07:56.808Z,-6.49
2022-12-18T20:09:01.948Z,-6.43
2022-12-18T20:10:09.229Z,-6.39
2022-12-18T20:11:12.682Z,-6.43
2022-12-18T20:12:14.683Z,-6.44
2022-12-18T20:13:18.680Z,-6.43
2022-12-18T20:14:23.143Z,-6.44
2022-12-18T20:15:26.209Z,-6.36
2022-12-18T20:16:28.567Z,-6.36
2022-12-18T20:17:31.304Z,-6.35
2022-12-18T20:18:34.183Z,-6.34
2022-12-18T20:19:39.005Z,-6.31
2022-12-18T20:20:41.310Z,-6.37
2022-12-18T20:21:43.708Z,-6.37
2022-12-18T20:22:46.035Z,-6.34
2022-12-18T20:23:48.806Z,-6.40
2022-12-18T20:24:50.959Z,-6.41
2022-12-18T20:25:55.717Z,-6.41
2022-12-18T20:26:57.795Z,-6.51
2022-12-18T20:28:00.230Z,-6.59
2022-12-18T20:29:02.333Z,-6.67
2022-12-18T20:30:05.880Z,-6.52
2022-12-18T20:31:10.502Z,-6.64
2022-12-18T20:32:14.590Z,-6.66
2022-12-18T20:33:17.131Z,-6.62
2022-12-18T20:34:19.968Z,-6.61
2022-12-18T20:35:22.684Z,-6.81
2022-12-18T20:36:27.106Z,-6.74
2022-12-18T20:37:30.778Z,-6.77
2022-12-18T20:38:34.971Z,-6.79
2022-12-18T20:39:37.046Z,-6.72
2022-12-18T20:40:43.884Z,-6.64
2022-12-18T20:41:45.852Z,-6.60
2022-12-18T20:42:47.746Z,-6.55
2022-12-18T20:43:56.345Z,-6.56
2022-12-18T20:44:58.283Z,-6.55
2022-12-18T20:46:02.095Z,-6.74
2022-12-18T20:47:08.602Z,-6.79
2022-12-18T20:48:09.700Z,-6.80
2022-12-18T20:49:15.965Z,-6.68
2022-12-18T20:50:18.147Z,-6.68
2022-12-18T20:51:20.946Z,-6.78
2022-12-18T20:52:24.770Z,-6.71
2022-12-18T20:53:27.034Z,-6.66
2022-12-18T20:54:29.772Z,-6.73
2022-12-18T20:55:31.696Z,-6.79
2022-12-18T20:56:33.710Z,-6.70
2022-12-18T20:57:35.737Z,-6.79
2022-12-18T20:58:39.762Z,-6.72
2022-12-18T20:59:48.109Z,-6.69
2022-12-18T21:00:47.988Z,-6.66
2022-12-18T21:01:50.780Z,-6.69
2022-12-18T21:02:53.013Z,-6.87
2022-12-18T21:04:01.187Z,-6.79
2022-12-18T21:05:04.130Z,-6.74
2022-12-18T21:06:08.046Z,-6.72
2022-12-18T21:07:09.957Z,-6.79
2022-12-18T21:08:15.254Z,-6.70
2022-12-18T21:09:23.009Z,-6.75
2022-12-18T21:10:35.159Z,-6.74
2022-12-18T21:11:31.259Z,-6.70
2022-12-18T21:12:42.700Z,-6.75
2022-12-18T21:13:39.380Z,-7.02
2022-12-18T21:14:42.627Z,-6.90
2022-12-18T21:15:44.573Z,-6.88
2022-12-18T21:16:48.412Z,-6.84
2022-12-18T21:17:50.901Z,-6.91
2022-12-18T21:18:54.516Z,-6.86
2022-12-18T21:19:58.638Z,-6.84
2022-12-18T21:21:01.957Z,-7.03
2022-12-18T21:22:04.052Z,-6.91
2022-12-18T21:23:15.883Z,-6.87
2022-12-18T21:24:11.167Z,-6.84
2022-12-18T21:25:14.962Z,-6.84
2022-12-18T21:26:25.280Z,-6.88
2022-12-18T21:27:29.986Z,-6.90
2022-12-18T21:28:32.101Z,-6.97
2022-12-18T21:29:36.538Z,-7.10
2022-12-18T21:30:39.067Z,-7.05
2022-12-18T21:31:44.552Z,-7.11
2022-12-18T21:32:46.787Z,-7.03
2022-12-18T21:33:55.262Z,-7.06
2022-12-18T21:34:56.293Z,-7.01
2022-12-18T21:35:59.406Z,-7.01
2022-12-18T21:37:02.185Z,-6.94
2022-12-18T21:38:05.798Z,-6.99
2022-12-18T21:39:09.908Z,-7.05
2022-12-18T21:40:13.669Z,-7.21
2022-12-18T21:41:15.737Z,-7.06
2022-12-18T21:42:18.550Z,-6.99
2022-12-18T21:43:22.568Z,-6.98
2022-12-18T21:44:25.136Z,-7.02
2022-12-18T21:45:27.155Z,-7.15
2022-12-18T21:46:39.250Z,-7.30
2022-12-18T21:47:41.330Z,-7.21
2022-12-18T21:48:43.214Z,-7.21
2022-12-18T21:49:47.555Z,-7.40
2022-12-18T21:50:49.814Z,-7.29
2022-12-18T21:51:55.081Z,-7.24
2022-12-18T21:52:56.994Z,-7.44
2022-12-18T21:53:59.785Z,-7.26
2022-12-18T21:55:08.544Z,-7.26
2022-12-18T21:56:07.752Z,-7.25
2022-12-18T21:57:10.081Z,-7.45
2022-12-18T21:58:11.975Z,-7.33
2022-12-18T21:59:16.723Z,-7.30
2022-12-18T22:00:19.778Z,-7.23
2022-12-18T22:01:22.120Z,-7.25
2022-12-18T22:02:24.548Z,-7.36
2022-12-18T22:03:26.755Z,-7.29
2022-12-18T22:04:32.213Z,-7.39
2022-12-18T22:05:34.164Z,-7.32
2022-12-18T22:06:36.749Z,-7.35
2022-12-18T22:07:39.368Z,-7.32
2022-12-18T22:08:43.562Z,-7.29
2022-12-18T22:09:45.129Z,-7.44
2022-12-18T22:10:47.967Z,-7.48
2022-12-18T22:11:53.187Z,-7.55
2022-12-18T22:12:55.222Z,-7.56
2022-12-18T22:13:57.435Z,-7.60
2022-12-18T22:15:00.369Z,-7.50
2022-12-18T22:16:02.894Z,-7.51
2022-12-18T22:17:06.243Z,-7.55
2022-12-18T22:18:12.032Z,-7.55
2022-12-18T22:19:15.343Z,-7.55
2022-12-18T22:20:20.781Z,-7.66
2022-12-18T22:21:29.330Z,-7.73
2022-12-18T22:22:30.061Z,-7.73
2022-12-18T22:23:32.370Z,-7.82
2022-12-18T22:24:34.413Z,-7.75
2022-12-18T22:25:39.865Z,-7.69
2022-12-18T22:26:42.978Z,-7.94
2022-12-18T22:27:45.194Z,-7.82
2022-12-18T22:28:47.361Z,-7.83
2022-12-18T22:29:49.405Z,-8.07
2022-12-18T22:30:58.994Z,-8.10
2022-12-18T22:31:56.834Z,-7.93
2022-12-18T22:32:58.812Z,-8.07
2022-12-18T22:34:01.123Z,-8.05
2022-12-18T22:35:10.417Z,-8.09
2022-12-18T22:36:11.459Z,-8.02
2022-12-18T22:37:13.351Z,-7.91
2022-12-18T22:38:17.969Z,-7.92
2022-12-18T22:39:23.598Z,-7.85
2022-12-18T22:40:27.504Z,-8.16
2022-12-18T22:41:29.936Z,-8.22
2022-12-18T22:42:34.046Z,-8.09
2022-12-18T22:43:36.285Z,-8.05
2022-12-18T22:44:38.279Z,-8.02
2022-12-18T22:45:40.270Z,-8.00
2022-12-18T22:46:51.387Z,-7.94
2022-12-18T22:47:53.934Z,-7.90
2022-12-18T22:48:55.842Z,-7.91
2022-12-18T22:49:59.370Z,-7.82
2022-12-18T22:51:01.880Z,-7.86
2022-12-18T22:52:06.402Z,-7.95
2022-12-18T22:53:08.408Z,-7.95
2022-12-18T22:54:10.811Z,-7.89
2022-12-18T22:55:12.687Z,-7.87
2022-12-18T22:56:21.240Z,-7.90
2022-12-18T22:57:20.943Z,-7.97
2022-12-18T22:58:23.015Z,-7.99
2022-12-18T22:59:24.902Z,-8.02
2022-12-18T23:00:26.999Z,-8.05
2022-12-18T23:01:31.607Z,-8.13
2022-12-18T23:02:35.072Z,-8.08
2022-12-18T23:03:37.260Z,-8.35
2022-12-18T23:04:39.372Z,-8.42
2022-12-18T23:05:41.355Z,-8.27
2022-12-18T23:06:45.256Z,-8.21
2022-12-18T23:07:47.179Z,-8.14
2022-12-18T23:08:55.706Z,-8.14
2022-12-18T23:09:59.658Z,-8.16
2022-12-18T23:10:57.466Z,-8.15
2022-12-18T23:12:01.277Z,-8.13
2022-12-18T23:13:04.888Z,-8.10
2022-12-18T23:14:07.964Z,-8.19
2022-12-18T23:15:10.272Z,-8.21
2022-12-18T23:16:14.934Z,-8.20
2022-12-18T23:17:16.924Z,-8.15
2022-12-18T23:18:18.860Z,-8.13
2022-12-18T23:19:23.505Z,-8.18
2022-12-18T23:20:26.811Z,-8.23
2022-12-18T23:21:29.002Z,-8.25
2022-12-18T23:22:31.751Z,-8.28
2022-12-18T23:23:35.450Z,-8.25
2022-12-18T23:24:38.700Z,-8.22
2022-12-18T23:25:40.705Z,-8.25
2022-12-18T23:26:42.744Z,-8.21
2022-12-18T23:27:44.629Z,-8.24
2022-12-18T23:28:47.833Z,-8.31
2022-12-18T23:29:49.744Z,-8.24
2022-12-18T23:30:53.700Z,-8.28
2022-12-18T23:31:55.903Z,-8.35
2022-12-18T23:32:58.730Z,-8.30
2022-12-18T23:34:02.534Z,-8.33
2022-12-18T23:35:06.484Z,-8.36
2022-12-18T23:36:10.734Z,-8.35
2022-12-18T23:37:12.631Z,-8.49
2022-12-18T23:38:14.542Z,-8.46
2022-12-18T23:39:29.082Z,-8.37
2022-12-18T23:40:20.335Z,-8.38
2022-12-18T23:41:24.849Z,-8.39
2022-12-18T23:42:26.929Z,-8.45
2022-12-18T23:43:29.968Z,-8.42
2022-12-18T23:44:32.175Z,-8.46
2022-12-18T23:45:36.752Z,-8.34
2022-12-18T23:46:39.404Z,-8.44
2022-12-18T23:47:41.453Z,-8.48
2022-12-18T23:48:43.876Z,-8.41
2022-12-18T23:49:45.785Z,-8.36
2022-12-18T23:50:48.337Z,-8.27
2022-12-18T23:51:52.215Z,-8.24
2022-12-18T23:53:03.277Z,-8.38
2022-12-18T23:54:02.316Z,-8.48
2022-12-18T23:55:05.676Z,-8.36
2022-12-18T23:56:09.736Z,-8.40
2022-12-18T23:57:12.082Z,-8.31
2022-12-18T23:58:19.647Z,-8.34
2022-12-18T23:59:25.409Z,-8.25
