createdAt,value
2018-06-01T00:00:56.173Z,0.00
2018-06-01T00:01:56.165Z,0.00
2018-06-01T00:02:56.151Z,0.00
2018-06-01T00:03:56.555Z,0.00
2018-06-01T00:04:56.126Z,0.00
2018-06-01T00:05:56.169Z,0.00
2018-06-01T00:06:56.115Z,0.00
2018-06-01T00:07:56.403Z,0.00
2018-06-01T00:09:56.080Z,0.00
2018-06-01T00:10:56.073Z,0.00
2018-06-01T00:11:56.106Z,0.00
2018-06-01T00:12:56.045Z,0.00
2018-06-01T00:13:56.041Z,0.00
2018-06-01T00:14:56.031Z,0.00
2018-06-01T00:15:56.014Z,0.00
2018-06-01T00:16:56.009Z,0.00
2018-06-01T00:17:56.038Z,0.00
2018-06-01T00:18:56.188Z,0.00
2018-06-01T00:19:56.065Z,0.00
2018-06-01T00:20:55.954Z,0.00
2018-06-01T00:21:55.942Z,0.00
2018-06-01T00:22:55.973Z,0.00
2018-06-01T00:23:55.977Z,0.00
2018-06-01T00:24:56.018Z,0.00
2018-06-01T00:25:55.908Z,0.00
2018-06-01T00:26:55.894Z,0.00
2018-06-01T00:27:55.884Z,0.00
2018-06-01T00:28:55.871Z,0.00
2018-06-01T00:29:55.930Z,0.00
2018-06-01T00:30:55.847Z,0.00
2018-06-01T00:31:55.845Z,0.00
2018-06-01T00:32:55.823Z,0.00
2018-06-01T00:33:55.815Z,0.00
2018-06-01T00:34:55.802Z,0.00
2018-06-01T00:35:55.844Z,0.00
2018-06-01T00:36:55.895Z,0.00
2018-06-01T00:37:55.779Z,0.00
2018-06-01T00:38:55.768Z,0.00
2018-06-01T00:39:55.756Z,0.00
2018-06-01T00:40:55.745Z,0.00
2018-06-01T00:41:55.785Z,0.00
2018-06-01T00:42:55.764Z,0.00
2018-06-01T00:43:55.708Z,0.00
2018-06-01T00:44:55.703Z,0.00
2018-06-01T00:45:55.694Z,0.00
2018-06-01T00:46:56.163Z,0.00
2018-06-01T00:47:55.720Z,0.00
2018-06-01T00:48:55.654Z,0.00
2018-06-01T00:49:55.644Z,0.00
2018-06-01T00:50:55.637Z,0.00
2018-06-01T00:51:55.619Z,0.00
2018-06-01T00:52:56.317Z,0.00
2018-06-01T00:53:55.753Z,0.00
2018-06-01T00:54:55.605Z,0.00
2018-06-01T00:55:55.581Z,0.00
2018-06-01T00:56:55.569Z,0.00
2018-06-01T00:57:55.560Z,0.00
2018-06-01T00:58:55.539Z,0.00
2018-06-01T00:59:55.576Z,0.00
2018-06-01T01:00:55.553Z,0.00
2018-06-01T01:01:55.516Z,0.00
2018-06-01T01:02:55.507Z,0.00
2018-06-01T01:03:55.544Z,0.00
2018-06-01T01:04:55.482Z,0.00
2018-06-01T01:05:55.524Z,0.00
2018-06-01T01:06:55.472Z,0.00
2018-06-01T01:07:55.450Z,0.00
2018-06-01T01:08:55.446Z,0.00
2018-06-01T01:09:55.432Z,0.00
2018-06-01T01:10:55.421Z,0.00
2018-06-01T01:11:55.556Z,0.00
2018-06-01T01:12:55.386Z,0.00
2018-06-01T01:13:55.374Z,0.00
2018-06-01T01:14:55.367Z,0.00
2018-06-01T01:15:55.452Z,0.00
2018-06-01T01:16:55.346Z,0.00
2018-06-01T01:17:55.394Z,0.00
2018-06-01T01:18:55.428Z,0.00
2018-06-01T01:19:55.415Z,0.00
2018-06-01T01:20:55.303Z,0.00
2018-06-01T01:21:55.292Z,0.00
2018-06-01T01:22:55.288Z,0.00
2018-06-01T01:23:55.627Z,0.00
2018-06-01T01:24:55.261Z,0.00
2018-06-01T01:25:55.251Z,0.00
2018-06-01T01:26:55.238Z,0.00
2018-06-01T01:27:55.225Z,0.00
2018-06-01T01:28:55.224Z,0.00
2018-06-01T01:29:55.253Z,0.00
2018-06-01T01:30:55.188Z,0.00
2018-06-01T01:31:55.191Z,0.00
2018-06-01T01:32:55.177Z,0.00
2018-06-01T01:33:55.159Z,0.00
2018-06-01T01:34:55.139Z,0.00
2018-06-01T01:35:55.182Z,0.00
2018-06-01T01:36:55.125Z,0.00
2018-06-01T01:37:55.103Z,0.00
2018-06-01T01:38:55.505Z,0.00
2018-06-01T01:39:55.191Z,0.00
2018-06-01T01:40:55.179Z,0.00
2018-06-01T01:42:55.108Z,0.00
2018-06-01T01:43:55.049Z,0.00
2018-06-01T01:44:55.038Z,0.00
2018-06-01T01:45:55.061Z,0.00
2018-06-01T01:46:55.014Z,0.00
2018-06-01T01:47:55.006Z,0.00
2018-06-01T01:48:55.054Z,0.00
2018-06-01T01:49:54.983Z,0.00
2018-06-01T01:50:54.966Z,0.00
2018-06-01T01:52:54.944Z,0.00
2018-06-01T01:53:54.936Z,0.00
2018-06-01T01:54:54.983Z,0.00
2018-06-01T01:55:54.916Z,0.00
2018-06-01T01:56:54.900Z,0.00
2018-06-01T01:57:54.888Z,0.00
2018-06-01T01:58:54.982Z,0.00
2018-06-01T01:59:54.910Z,0.00
2018-06-01T02:00:54.912Z,0.00
2018-06-01T02:01:54.850Z,0.00
2018-06-01T02:02:54.838Z,0.00
2018-06-01T02:03:54.831Z,0.00
2018-06-01T02:04:54.809Z,0.00
2018-06-01T02:05:54.904Z,0.00
2018-06-01T02:06:54.896Z,0.00
2018-06-01T02:07:54.779Z,0.00
2018-06-01T02:08:54.768Z,0.00
2018-06-01T02:09:54.757Z,0.00
2018-06-01T02:10:54.751Z,0.00
2018-06-01T02:11:54.743Z,0.00
2018-06-01T02:12:54.771Z,0.00
2018-06-01T02:13:54.708Z,0.00
2018-06-01T02:14:54.779Z,4.00
2018-06-01T02:15:54.689Z,4.00
2018-06-01T02:16:54.676Z,0.00
2018-06-01T02:17:54.717Z,0.00
2018-06-01T02:18:54.704Z,0.00
2018-06-01T02:19:54.648Z,4.00
2018-06-01T02:20:54.667Z,4.00
2018-06-01T02:21:54.624Z,0.00
2018-06-01T02:22:54.611Z,4.00
2018-06-01T02:23:54.617Z,4.00
2018-06-01T02:24:54.642Z,4.00
2018-06-01T02:25:54.578Z,4.00
2018-06-01T02:26:54.572Z,8.00
2018-06-01T02:27:54.558Z,8.00
2018-06-01T02:28:54.592Z,8.00
2018-06-01T02:29:54.531Z,8.00
2018-06-01T02:30:54.569Z,8.00
2018-06-01T02:31:54.512Z,12.00
2018-06-01T02:32:54.497Z,12.00
2018-06-01T02:33:54.495Z,16.00
2018-06-01T02:34:54.547Z,12.00
2018-06-01T02:35:54.466Z,16.00
2018-06-01T02:36:54.507Z,20.00
2018-06-01T02:37:54.442Z,20.00
2018-06-01T02:38:54.419Z,24.00
2018-06-01T02:39:54.415Z,24.00
2018-06-01T02:40:54.416Z,28.00
2018-06-01T02:41:54.497Z,36.00
2018-06-01T02:42:54.439Z,36.00
2018-06-01T02:43:54.363Z,44.00
2018-06-01T02:44:54.358Z,48.00
2018-06-01T02:45:54.353Z,52.00
2018-06-01T02:46:54.339Z,56.00
2018-06-01T02:47:54.321Z,64.00
2018-06-01T02:48:54.367Z,68.00
2018-06-01T02:49:54.407Z,76.00
2018-06-01T02:50:54.333Z,88.00
2018-06-01T02:51:54.279Z,96.00
2018-06-01T02:52:54.267Z,104.00
2018-06-01T02:53:54.252Z,112.00
2018-06-01T02:54:54.293Z,120.00
2018-06-01T02:55:54.281Z,132.00
2018-06-01T02:56:54.223Z,140.00
2018-06-01T02:57:54.221Z,152.00
2018-06-01T02:58:54.199Z,164.00
2018-06-01T02:59:54.203Z,172.00
2018-06-01T03:00:54.227Z,184.00
2018-06-01T03:01:54.168Z,196.00
2018-06-01T03:02:54.157Z,208.00
2018-06-01T03:03:54.146Z,220.00
2018-06-01T03:04:54.235Z,236.00
2018-06-01T03:05:54.167Z,248.00
2018-06-01T03:06:54.155Z,264.00
2018-06-01T03:07:54.095Z,276.00
2018-06-01T03:08:54.085Z,296.00
2018-06-01T03:09:54.082Z,312.00
2018-06-01T03:11:54.154Z,348.00
2018-06-01T03:12:54.089Z,368.00
2018-06-01T03:13:54.025Z,388.00
2018-06-01T03:14:54.023Z,408.00
2018-06-01T03:15:54.018Z,428.00
2018-06-01T03:16:53.988Z,448.00
2018-06-01T03:17:53.985Z,472.00
2018-06-01T03:18:54.018Z,492.00
2018-06-01T03:19:54.053Z,512.00
2018-06-01T03:20:53.943Z,536.00
2018-06-01T03:21:53.931Z,556.00
2018-06-01T03:22:53.930Z,580.00
2018-06-01T03:23:53.909Z,604.00
2018-06-01T03:24:53.950Z,632.00
2018-06-01T03:25:53.892Z,656.00
2018-06-01T03:26:53.879Z,684.00
2018-06-01T03:27:53.866Z,708.00
2018-06-01T03:28:53.953Z,736.00
2018-06-01T03:29:53.842Z,760.00
2018-06-01T03:30:53.973Z,784.00
2018-06-01T03:31:53.819Z,800.00
2018-06-01T03:32:53.802Z,824.00
2018-06-01T03:33:54.086Z,844.00
2018-06-01T03:34:53.784Z,868.00
2018-06-01T03:35:53.764Z,892.00
2018-06-01T03:36:53.814Z,916.00
2018-06-01T03:37:53.751Z,940.00
2018-06-01T03:38:53.741Z,968.00
2018-06-01T03:39:53.738Z,996.00
2018-06-01T03:40:53.717Z,1020.00
2018-06-01T03:41:53.712Z,1048.00
2018-06-01T03:42:53.744Z,1068.00
2018-06-01T03:43:53.683Z,1092.00
2018-06-01T03:44:53.662Z,1116.00
2018-06-01T03:45:53.673Z,1140.00
2018-06-01T03:46:53.650Z,1164.00
2018-06-01T03:47:53.630Z,1188.00
2018-06-01T03:48:53.665Z,1212.00
2018-06-01T03:49:53.707Z,1232.00
2018-06-01T03:50:53.596Z,1256.00
2018-06-01T03:51:53.590Z,1276.00
2018-06-01T03:52:53.591Z,1296.00
2018-06-01T03:53:53.569Z,1316.00
2018-06-01T03:54:53.618Z,1336.00
2018-06-01T03:55:53.537Z,1356.00
2018-06-01T03:56:53.527Z,1380.00
2018-06-01T03:57:53.545Z,1400.00
2018-06-01T03:58:54.006Z,1420.00
2018-06-01T03:59:53.499Z,1440.00
2018-06-01T04:00:53.544Z,1456.00
2018-06-01T04:01:53.472Z,1476.00
2018-06-01T04:02:53.490Z,1492.00
2018-06-01T04:03:53.461Z,1512.00
2018-06-01T04:04:53.440Z,1532.00
2018-06-01T04:05:53.545Z,1548.00
2018-06-01T04:06:53.465Z,1568.00
2018-06-01T04:07:53.400Z,1592.00
2018-06-01T04:08:53.401Z,1616.00
2018-06-01T04:09:53.385Z,1640.00
2018-06-01T04:10:53.378Z,1664.00
2018-06-01T04:11:53.354Z,1696.00
2018-06-01T04:12:53.810Z,1724.00
2018-06-01T04:13:53.338Z,1752.00
2018-06-01T04:14:53.424Z,1788.00
2018-06-01T04:15:53.320Z,1816.00
2018-06-01T04:16:53.305Z,1856.00
2018-06-01T04:17:53.297Z,1888.00
2018-06-01T04:18:53.456Z,1928.00
2018-06-01T04:19:53.323Z,1964.00
2018-06-01T04:20:53.263Z,2004.00
2018-06-01T04:21:53.309Z,2048.00
2018-06-01T04:22:53.336Z,2096.00
2018-06-01T04:23:53.227Z,2140.00
2018-06-01T04:24:53.273Z,2184.00
2018-06-01T04:25:53.204Z,2228.00
2018-06-01T04:26:53.197Z,2268.00
2018-06-01T04:27:53.202Z,2312.00
2018-06-01T04:28:53.335Z,2348.00
2018-06-01T04:29:53.176Z,2392.00
2018-06-01T04:30:53.224Z,2428.00
2018-06-01T04:31:53.334Z,2468.00
2018-06-01T04:32:53.188Z,2512.00
2018-06-01T04:33:53.154Z,2548.00
2018-06-01T04:34:53.102Z,2584.00
2018-06-01T04:35:53.100Z,2624.00
2018-06-01T04:36:53.232Z,2664.00
2018-06-01T04:37:53.320Z,2704.00
2018-06-01T04:39:53.050Z,2804.00
2018-06-01T04:40:53.040Z,2872.00
2018-06-01T04:41:53.524Z,2956.00
2018-06-01T04:42:53.084Z,3052.00
2018-06-01T04:43:53.019Z,3152.00
2018-06-01T04:44:52.998Z,3248.00
2018-06-01T04:45:52.981Z,3332.00
2018-06-01T04:46:52.970Z,3424.00
2018-06-01T04:47:52.971Z,3528.00
2018-06-01T04:48:53.000Z,3656.00
2018-06-01T04:49:53.039Z,3808.00
2018-06-01T04:50:52.925Z,3980.00
2018-06-01T04:51:52.924Z,4152.00
2018-06-01T04:52:52.908Z,4300.00
2018-06-01T04:53:52.993Z,4440.00
2018-06-01T04:54:52.935Z,4548.00
2018-06-01T04:55:53.239Z,4652.00
2018-06-01T04:56:53.162Z,4736.00
2018-06-01T04:57:53.143Z,4824.00
2018-06-01T04:58:53.171Z,4880.00
2018-06-01T04:59:53.932Z,5008.00
2018-06-01T05:00:53.251Z,5196.00
2018-06-01T05:01:52.869Z,5384.00
2018-06-01T05:02:52.804Z,5604.00
2018-06-01T05:03:52.894Z,5820.00
2018-06-01T05:04:52.914Z,5972.00
2018-06-01T05:05:52.911Z,6060.00
2018-06-01T05:06:52.979Z,6064.00
2018-06-01T05:07:52.760Z,6068.00
2018-06-01T05:08:52.741Z,6080.00
2018-06-01T05:09:52.729Z,6080.00
2018-06-01T05:10:52.719Z,6016.00
2018-06-01T05:11:52.704Z,5932.00
2018-06-01T05:12:52.756Z,5756.00
2018-06-01T05:13:52.831Z,5536.00
2018-06-01T05:14:52.706Z,5372.00
2018-06-01T05:15:52.725Z,5240.00
2018-06-01T05:16:52.657Z,5128.00
2018-06-01T05:17:52.652Z,5004.00
2018-06-01T05:18:52.706Z,4892.00
2018-06-01T05:19:52.629Z,4720.00
2018-06-01T05:20:52.627Z,4528.00
2018-06-01T05:21:52.613Z,4392.00
2018-06-01T05:22:52.609Z,4276.00
2018-06-01T05:23:52.586Z,4196.00
2018-06-01T05:24:52.632Z,4160.00
2018-06-01T05:25:52.575Z,4200.00
2018-06-01T05:26:52.570Z,4244.00
2018-06-01T05:28:52.539Z,4284.00
2018-06-01T05:29:52.531Z,4304.00
2018-06-01T05:30:52.629Z,4348.00
2018-06-01T05:31:52.512Z,4388.00
2018-06-01T05:32:52.503Z,4440.00
2018-06-01T05:33:52.497Z,4508.00
2018-06-01T05:34:52.490Z,4580.00
2018-06-01T05:35:52.473Z,4648.00
2018-06-01T05:36:52.514Z,4716.00
2018-06-01T05:37:52.767Z,4776.00
2018-06-01T05:38:52.501Z,4820.00
2018-06-01T05:39:52.448Z,4856.00
2018-06-01T05:40:52.433Z,4892.00
2018-06-01T05:41:52.437Z,4924.00
2018-06-01T05:42:52.511Z,4948.00
2018-06-01T05:43:52.402Z,5008.00
2018-06-01T05:44:52.398Z,5036.00
2018-06-01T05:45:52.385Z,5076.00
2018-06-01T05:46:52.379Z,5092.00
2018-06-01T05:47:52.373Z,5144.00
2018-06-01T05:48:52.407Z,5168.00
2018-06-01T05:49:52.348Z,5244.00
2018-06-01T05:50:52.337Z,5304.00
2018-06-01T05:51:52.334Z,5380.00
2018-06-01T05:52:52.370Z,5456.00
2018-06-01T05:53:52.307Z,5536.00
2018-06-01T05:54:52.347Z,5620.00
2018-06-01T05:55:52.293Z,5716.00
2018-06-01T05:56:52.385Z,5852.00
2018-06-01T05:57:52.335Z,5952.00
2018-06-01T05:58:52.265Z,6108.00
2018-06-01T05:59:52.270Z,6212.00
2018-06-01T06:00:52.344Z,6336.00
2018-06-01T06:01:52.230Z,6424.00
2018-06-01T06:02:52.228Z,6496.00
2018-06-01T06:03:52.211Z,6548.00
2018-06-01T06:04:52.202Z,6556.00
2018-06-01T06:05:52.192Z,6528.00
2018-06-01T06:06:52.388Z,6480.00
2018-06-01T06:07:52.191Z,6468.00
2018-06-01T06:08:52.223Z,6464.00
2018-06-01T06:09:52.163Z,6464.00
2018-06-01T06:10:52.158Z,6480.00
2018-06-01T06:11:52.138Z,6536.00
2018-06-01T06:12:52.174Z,6580.00
2018-06-01T06:13:52.219Z,6632.00
2018-06-01T06:14:52.123Z,6696.00
2018-06-01T06:15:52.113Z,6744.00
2018-06-01T06:16:52.097Z,6800.00
2018-06-01T06:17:52.154Z,6932.00
2018-06-01T06:18:52.178Z,7160.00
2018-06-01T06:19:52.134Z,7380.00
2018-06-01T06:20:52.077Z,7536.00
2018-06-01T06:21:52.056Z,7696.00
2018-06-01T06:22:52.042Z,7880.00
2018-06-01T06:23:52.037Z,8156.00
2018-06-01T06:24:52.076Z,8432.00
2018-06-01T06:25:52.020Z,8516.00
2018-06-01T06:26:52.009Z,8532.00
2018-06-01T06:27:52.009Z,8576.00
2018-06-01T06:28:52.012Z,8660.00
2018-06-01T06:29:51.993Z,8872.00
2018-06-01T06:30:52.084Z,8980.00
2018-06-01T06:31:51.968Z,9060.00
2018-06-01T06:32:51.966Z,9040.00
2018-06-01T06:33:51.954Z,9184.00
2018-06-01T06:34:51.952Z,9568.00
2018-06-01T06:35:51.936Z,9952.00
2018-06-01T06:36:51.975Z,10176.00
2018-06-01T06:37:51.918Z,10336.00
2018-06-01T06:38:51.914Z,10420.00
2018-06-01T06:39:51.902Z,10508.00
2018-06-01T06:40:51.907Z,10512.00
2018-06-01T06:41:51.902Z,10372.00
2018-06-01T06:42:51.932Z,10248.00
2018-06-01T06:43:51.874Z,10256.00
2018-06-01T06:44:51.871Z,10244.00
2018-06-01T06:45:51.857Z,10344.00
2018-06-01T06:46:51.863Z,10400.00
2018-06-01T06:47:51.842Z,10456.00
2018-06-01T06:48:51.885Z,10512.00
2018-06-01T06:49:51.836Z,10484.00
2018-06-01T06:50:51.816Z,10368.00
2018-06-01T06:51:51.808Z,10244.00
2018-06-01T06:52:51.805Z,10104.00
2018-06-01T06:53:51.813Z,9864.00
2018-06-01T06:54:51.835Z,9616.00
2018-06-01T06:55:51.778Z,9780.00
2018-06-01T06:56:51.780Z,9976.00
2018-06-01T06:57:51.765Z,9908.00
2018-06-01T06:58:51.782Z,9892.00
2018-06-01T06:59:51.757Z,9764.00
2018-06-01T07:00:51.793Z,9752.00
2018-06-01T07:01:51.753Z,9644.00
2018-06-01T07:02:51.728Z,9428.00
2018-06-01T07:03:51.737Z,9344.00
2018-06-01T07:04:51.722Z,9628.00
2018-06-01T07:05:51.711Z,10152.00
2018-06-01T07:06:51.753Z,10944.00
2018-06-01T07:07:51.745Z,11236.00
2018-06-01T07:08:51.699Z,11400.00
2018-06-01T07:09:51.689Z,11376.00
2018-06-01T07:10:51.676Z,11344.00
2018-06-01T07:11:51.664Z,11556.00
2018-06-01T07:12:51.710Z,11632.00
2018-06-01T07:13:51.664Z,11532.00
2018-06-01T07:14:51.698Z,11448.00
2018-06-01T07:15:51.646Z,11192.00
2018-06-01T07:16:51.630Z,11124.00
2018-06-01T07:17:51.628Z,11328.00
2018-06-01T07:18:51.679Z,11040.00
2018-06-01T07:19:51.614Z,10708.00
2018-06-01T07:20:51.605Z,10420.00
2018-06-01T07:21:51.594Z,10332.00
2018-06-01T07:22:51.590Z,9996.00
2018-06-01T07:23:51.677Z,9848.00
2018-06-01T07:24:51.944Z,9792.00
2018-06-01T07:25:51.573Z,9800.00
2018-06-01T07:26:51.560Z,9752.00
2018-06-01T07:27:51.562Z,9884.00
2018-06-01T07:28:51.560Z,9620.00
2018-06-01T07:29:51.545Z,9596.00
2018-06-01T07:30:51.910Z,9460.00
2018-06-01T07:31:51.544Z,9568.00
2018-06-01T07:32:51.528Z,9616.00
2018-06-01T07:33:51.529Z,9636.00
2018-06-01T07:34:51.519Z,9656.00
2018-06-01T07:35:51.505Z,9920.00
2018-06-01T07:36:51.553Z,9892.00
2018-06-01T07:37:51.505Z,9988.00
2018-06-01T07:38:52.397Z,10120.00
2018-06-01T07:39:51.476Z,10292.00
2018-06-01T07:40:51.466Z,10548.00
2018-06-01T07:41:51.464Z,10780.00
2018-06-01T07:42:51.504Z,10992.00
2018-06-01T07:43:51.456Z,11288.00
2018-06-01T07:44:51.450Z,11508.00
2018-06-01T07:45:51.488Z,11892.00
2018-06-01T07:46:51.468Z,12248.00
2018-06-01T07:47:51.433Z,12320.00
2018-06-01T07:48:51.770Z,12576.00
2018-06-01T07:49:51.414Z,12900.00
2018-06-01T07:50:51.453Z,13256.00
2018-06-01T07:51:51.410Z,13480.00
2018-06-01T07:52:51.656Z,13692.00
2018-06-01T07:53:51.386Z,13968.00
2018-06-01T07:54:51.741Z,14224.00
2018-06-01T07:55:51.376Z,14432.00
2018-06-01T07:56:51.373Z,14632.00
2018-06-01T07:57:51.359Z,14904.00
2018-06-01T07:58:51.357Z,15216.00
2018-06-01T07:59:51.353Z,15472.00
2018-06-01T08:00:51.695Z,15688.00
2018-06-01T08:01:51.340Z,15896.00
2018-06-01T08:02:51.341Z,16160.00
2018-06-01T08:03:51.333Z,16384.00
2018-06-01T08:04:51.399Z,16608.00
2018-06-01T08:05:51.601Z,16832.00
2018-06-01T08:06:51.758Z,17120.00
2018-06-01T08:07:51.307Z,17248.00
2018-06-01T08:08:51.375Z,17568.00
2018-06-01T08:09:51.303Z,17728.00
2018-06-01T08:10:51.305Z,18016.00
2018-06-01T08:11:51.290Z,18304.00
2018-06-01T08:12:51.639Z,18496.00
2018-06-01T08:13:51.290Z,18720.00
2018-06-01T08:14:51.395Z,18912.00
2018-06-01T08:15:51.283Z,19072.00
2018-06-01T08:16:51.278Z,19296.00
2018-06-01T08:17:51.275Z,19520.00
2018-06-01T08:18:51.618Z,19904.00
2018-06-01T08:19:51.261Z,20032.00
2018-06-01T08:20:51.252Z,20512.00
2018-06-01T08:21:51.246Z,20320.00
2018-06-01T08:22:51.253Z,20736.00
2018-06-01T08:23:51.244Z,21408.00
2018-06-01T08:24:51.590Z,21760.00
2018-06-01T08:25:51.237Z,21824.00
2018-06-01T08:26:51.237Z,22080.00
2018-06-01T08:27:51.235Z,22272.00
2018-06-01T08:28:51.222Z,22752.00
2018-06-01T08:29:51.224Z,22592.00
2018-06-01T08:30:51.570Z,23072.00
2018-06-01T08:31:51.254Z,23488.00
2018-06-01T08:32:51.208Z,23712.00
2018-06-01T08:33:51.254Z,23584.00
2018-06-01T08:34:51.216Z,23200.00
2018-06-01T08:35:51.203Z,22720.00
2018-06-01T08:36:51.553Z,22304.00
2018-06-01T08:37:51.200Z,22144.00
2018-06-01T08:38:51.199Z,21664.00
2018-06-01T08:39:51.241Z,21920.00
2018-06-01T08:40:51.186Z,22848.00
2018-06-01T08:41:51.189Z,23296.00
2018-06-01T08:42:51.224Z,23840.00
2018-06-01T08:43:51.740Z,22944.00
2018-06-01T08:44:51.175Z,22400.00
2018-06-01T08:45:51.300Z,22144.00
2018-06-01T08:46:51.166Z,22112.00
2018-06-01T08:47:51.186Z,21568.00
2018-06-01T08:48:51.265Z,20960.00
2018-06-01T08:49:51.161Z,20640.00
2018-06-01T08:50:51.210Z,19680.00
2018-06-01T08:51:51.151Z,18976.00
2018-06-01T08:52:51.161Z,18784.00
2018-06-01T08:53:51.442Z,18688.00
2018-06-01T08:54:51.192Z,18304.00
2018-06-01T08:55:51.147Z,19520.00
2018-06-01T08:56:51.143Z,18688.00
2018-06-01T08:57:51.140Z,17248.00
2018-06-01T08:58:51.133Z,16272.00
2018-06-01T08:59:51.123Z,15880.00
2018-06-01T09:00:51.173Z,15460.00
2018-06-01T09:01:51.118Z,15812.00
2018-06-01T09:02:51.108Z,16928.00
2018-06-01T09:03:51.106Z,15500.00
2018-06-01T09:04:51.401Z,14928.00
2018-06-01T09:05:51.094Z,15356.00
2018-06-01T09:06:51.142Z,13888.00
2018-06-01T09:07:51.106Z,13384.00
2018-06-01T09:08:51.082Z,12916.00
2018-06-01T09:09:51.098Z,12096.00
2018-06-01T09:10:51.374Z,11472.00
2018-06-01T09:11:51.066Z,10960.00
2018-06-01T09:12:51.112Z,10652.00
2018-06-01T09:13:51.060Z,10456.00
2018-06-01T09:14:51.061Z,10408.00
2018-06-01T09:15:51.050Z,10120.00
2018-06-01T09:16:51.087Z,10184.00
2018-06-01T09:17:51.042Z,10140.00
2018-06-01T09:18:51.078Z,10192.00
2018-06-01T09:19:51.021Z,10224.00
2018-06-01T09:20:51.018Z,10172.00
2018-06-01T09:21:51.024Z,10136.00
2018-06-01T09:22:51.019Z,10484.00
2018-06-01T09:23:51.021Z,10560.00
2018-06-01T09:24:51.044Z,10664.00
2018-06-01T09:25:50.984Z,10844.00
2018-06-01T09:26:50.980Z,11472.00
2018-06-01T09:27:50.971Z,10700.00
2018-06-01T09:28:51.271Z,10516.00
2018-06-01T09:29:50.958Z,10452.00
2018-06-01T09:30:51.002Z,10336.00
2018-06-01T09:31:50.951Z,10364.00
2018-06-01T09:32:50.991Z,10508.00
2018-06-01T09:33:51.330Z,10772.00
2018-06-01T09:34:50.924Z,11016.00
2018-06-01T09:35:50.923Z,10944.00
2018-06-01T09:36:50.961Z,11660.00
2018-06-01T09:37:50.905Z,11200.00
2018-06-01T09:38:50.898Z,12408.00
2018-06-01T09:39:50.895Z,12668.00
2018-06-01T09:40:50.883Z,12260.00
2018-06-01T09:41:51.182Z,12468.00
2018-06-01T09:42:51.072Z,12732.00
2018-06-01T09:43:51.347Z,12976.00
2018-06-01T09:44:50.859Z,13360.00
2018-06-01T09:45:50.851Z,14308.00
2018-06-01T09:46:50.851Z,13560.00
2018-06-01T09:47:51.137Z,13496.00
2018-06-01T09:48:50.875Z,13348.00
2018-06-01T09:49:50.819Z,13532.00
2018-06-01T09:50:50.811Z,13188.00
2018-06-01T09:51:50.809Z,13260.00
2018-06-01T09:52:50.803Z,13076.00
2018-06-01T09:53:51.410Z,12912.00
2018-06-01T09:54:51.865Z,13376.00
2018-06-01T09:55:51.003Z,12744.00
2018-06-01T09:56:51.008Z,12068.00
2018-06-01T09:57:50.942Z,11784.00
2018-06-01T09:58:50.765Z,11684.00
2018-06-01T09:59:50.801Z,11264.00
2018-06-01T10:00:50.792Z,11228.00
2018-06-01T10:01:50.735Z,10804.00
2018-06-01T10:02:50.721Z,10240.00
2018-06-01T10:03:50.731Z,9876.00
2018-06-01T10:04:50.706Z,9636.00
2018-06-01T10:05:50.715Z,9504.00
2018-06-01T10:06:50.746Z,9280.00
2018-06-01T10:07:50.686Z,8996.00
2018-06-01T10:08:50.687Z,8952.00
2018-06-01T10:09:50.668Z,8620.00
2018-06-01T10:10:50.684Z,8444.00
2018-06-01T10:11:50.655Z,8348.00
2018-06-01T10:12:50.697Z,8168.00
2018-06-01T10:13:50.644Z,7948.00
2018-06-01T10:14:50.635Z,7808.00
2018-06-01T10:15:50.888Z,7628.00
2018-06-01T10:16:50.655Z,7660.00
2018-06-01T10:17:50.916Z,7348.00
2018-06-01T10:18:50.660Z,7236.00
2018-06-01T10:19:50.597Z,7132.00
2018-06-01T10:20:50.585Z,7016.00
2018-06-01T10:21:50.625Z,6912.00
2018-06-01T10:22:50.563Z,6808.00
2018-06-01T10:23:50.892Z,6764.00
2018-06-01T10:24:50.607Z,6648.00
2018-06-01T10:25:50.591Z,6576.00
2018-06-01T10:26:50.532Z,6556.00
2018-06-01T10:27:50.528Z,6516.00
2018-06-01T10:28:50.524Z,6572.00
2018-06-01T10:29:50.507Z,6444.00
2018-06-01T10:30:50.564Z,6688.00
2018-06-01T10:31:50.496Z,6764.00
2018-06-01T10:32:50.484Z,6816.00
2018-06-01T10:33:50.476Z,6916.00
2018-06-01T10:34:50.461Z,7052.00
2018-06-01T10:35:50.465Z,7188.00
2018-06-01T10:36:50.501Z,7360.00
2018-06-01T10:37:50.441Z,7540.00
2018-06-01T10:38:50.471Z,7732.00
2018-06-01T10:39:50.422Z,7936.00
2018-06-01T10:40:50.734Z,8144.00
2018-06-01T10:41:50.406Z,8364.00
2018-06-01T10:42:50.446Z,8552.00
2018-06-01T10:43:50.391Z,8720.00
2018-06-01T10:44:50.382Z,8940.00
2018-06-01T10:45:50.386Z,9096.00
2018-06-01T10:46:50.371Z,9228.00
2018-06-01T10:47:50.355Z,9292.00
2018-06-01T10:48:50.395Z,9352.00
2018-06-01T10:49:50.372Z,9356.00
2018-06-01T10:50:50.328Z,9328.00
2018-06-01T10:51:50.322Z,9316.00
2018-06-01T10:52:50.615Z,9272.00
2018-06-01T10:53:50.306Z,9188.00
2018-06-01T10:54:50.447Z,9192.00
2018-06-01T10:55:50.291Z,9176.00
2018-06-01T10:56:50.289Z,9200.00
2018-06-01T10:57:50.271Z,9220.00
2018-06-01T10:58:50.573Z,9344.00
2018-06-01T10:59:50.261Z,9540.00
2018-06-01T11:00:50.302Z,9540.00
2018-06-01T11:01:50.252Z,9548.00
2018-06-01T11:02:50.250Z,9748.00
2018-06-01T11:03:50.222Z,9828.00
2018-06-01T11:04:50.523Z,10036.00
2018-06-01T11:05:50.204Z,10148.00
2018-06-01T11:06:50.255Z,10320.00
2018-06-01T11:07:50.187Z,10544.00
2018-06-01T11:08:51.511Z,10756.00
2018-06-01T11:09:50.187Z,11024.00
2018-06-01T11:10:50.466Z,11320.00
2018-06-01T11:11:50.155Z,11636.00
2018-06-01T11:12:50.198Z,11924.00
2018-06-01T11:13:50.148Z,12428.00
2018-06-01T11:14:50.143Z,12852.00
2018-06-01T11:15:50.123Z,13324.00
2018-06-01T11:16:50.124Z,13760.00
2018-06-01T11:17:50.161Z,14264.00
2018-06-01T11:18:50.149Z,14748.00
2018-06-01T11:19:50.097Z,15272.00
2018-06-01T11:20:50.163Z,15796.00
2018-06-01T11:21:50.084Z,16384.00
2018-06-01T11:22:50.068Z,16832.00
2018-06-01T11:23:50.059Z,17280.00
2018-06-01T11:24:50.103Z,17568.00
2018-06-01T11:25:50.047Z,17920.00
2018-06-01T11:26:50.036Z,18272.00
2018-06-01T11:27:50.132Z,18656.00
2018-06-01T11:28:50.082Z,19040.00
2018-06-01T11:29:50.020Z,19520.00
2018-06-01T11:30:50.056Z,20128.00
2018-06-01T11:31:50.002Z,20480.00
2018-06-01T11:32:49.994Z,20960.00
2018-06-01T11:33:50.300Z,21440.00
2018-06-01T11:34:50.035Z,21824.00
2018-06-01T11:35:49.979Z,22304.00
2018-06-01T11:36:50.020Z,22912.00
2018-06-01T11:37:49.958Z,23712.00
2018-06-01T11:38:49.950Z,24384.00
2018-06-01T11:39:49.944Z,24800.00
2018-06-01T11:40:50.306Z,24864.00
2018-06-01T11:41:49.933Z,24768.00
2018-06-01T11:42:49.980Z,24960.00
2018-06-01T11:43:49.924Z,25312.00
2018-06-01T11:44:49.928Z,24896.00
2018-06-01T11:45:49.955Z,24672.00
2018-06-01T11:46:49.905Z,24480.00
2018-06-01T11:47:49.901Z,24032.00
2018-06-01T11:48:49.952Z,23328.00
2018-06-01T11:49:49.883Z,22496.00
2018-06-01T11:50:50.191Z,21888.00
2018-06-01T11:51:53.029Z,21600.00
2018-06-01T11:52:49.902Z,21472.00
2018-06-01T11:53:49.868Z,21504.00
2018-06-01T11:55:49.900Z,21280.00
2018-06-01T11:56:49.838Z,21248.00
2018-06-01T11:57:49.834Z,21088.00
2018-06-01T11:58:49.833Z,21376.00
2018-06-01T11:59:49.829Z,21408.00
2018-06-01T12:00:49.818Z,21408.00
2018-06-01T12:01:49.891Z,21920.00
2018-06-01T12:02:49.799Z,22528.00
2018-06-01T12:03:51.294Z,23520.00
2018-06-01T12:06:49.878Z,22688.00
2018-06-01T12:07:49.841Z,22336.00
2018-06-01T12:08:49.791Z,22208.00
2018-06-01T12:09:49.844Z,22080.00
2018-06-01T12:10:49.772Z,21824.00
2018-06-01T12:11:49.745Z,21312.00
2018-06-01T12:12:49.741Z,20928.00
2018-06-01T12:13:49.788Z,20768.00
2018-06-01T12:14:49.813Z,20544.00
2018-06-01T12:15:49.903Z,20064.00
2018-06-01T12:16:49.712Z,19872.00
2018-06-01T12:17:49.735Z,19552.00
2018-06-01T12:19:49.873Z,19040.00
2018-06-01T12:20:49.708Z,18784.00
2018-06-01T12:21:49.703Z,18752.00
2018-06-01T12:22:49.993Z,18656.00
2018-06-01T12:23:49.788Z,18624.00
2018-06-01T12:24:49.673Z,18688.00