createdAt,value
2022-11-05T00:00:20.011Z,12.30
2022-11-05T00:03:05.408Z,12.60
2022-11-05T00:05:50.647Z,12.40
2022-11-05T00:08:36.026Z,12.40
2022-11-05T00:11:03.827Z,12.50
2022-11-05T00:13:50.420Z,12.50
2022-11-05T00:16:35.829Z,12.60
2022-11-05T00:19:10.086Z,12.70
2022-11-05T00:21:57.517Z,12.60
2022-11-05T00:24:45.606Z,12.40
2022-11-05T00:27:13.426Z,12.30
2022-11-05T00:29:42.566Z,12.30
2022-11-05T00:32:10.449Z,12.10
2022-11-05T00:34:38.292Z,12.20
2022-11-05T00:37:06.115Z,12.10
2022-11-05T00:39:33.912Z,12.30
2022-11-05T00:42:15.658Z,12.20
2022-11-05T00:45:03.161Z,12.10
2022-11-05T00:47:48.852Z,11.90
2022-11-05T00:50:17.024Z,11.80
2022-11-05T00:52:56.816Z,11.90
2022-11-05T00:55:26.127Z,11.60
2022-11-05T00:57:54.025Z,11.50
2022-11-05T01:00:23.803Z,11.50
2022-11-05T01:02:51.748Z,11.70
2022-11-05T01:05:19.893Z,11.80
2022-11-05T01:07:47.722Z,11.90
2022-11-05T01:10:15.596Z,12.10
2022-11-05T01:12:43.395Z,12.30
2022-11-05T01:15:11.465Z,12.30
2022-11-05T01:17:40.610Z,12.50
2022-11-05T01:20:09.061Z,12.60
2022-11-05T01:22:36.862Z,12.50
2022-11-05T01:25:05.194Z,12.60
2022-11-05T01:27:33.016Z,12.60
2022-11-05T01:30:00.846Z,12.30
2022-11-05T01:32:28.671Z,12.00
2022-11-05T01:34:57.832Z,12.00
2022-11-05T01:37:26.330Z,12.20
2022-11-05T01:39:54.196Z,12.30
2022-11-05T01:42:23.843Z,12.20
2022-11-05T01:45:04.267Z,12.20
2022-11-05T01:47:42.495Z,12.10
2022-11-05T01:50:25.234Z,11.90
2022-11-05T01:53:00.682Z,11.70
2022-11-05T01:55:32.071Z,11.80
2022-11-05T01:58:01.294Z,12.00
2022-11-05T02:00:29.187Z,12.10
2022-11-05T02:02:57.175Z,12.20
2022-11-05T02:05:26.634Z,12.30
2022-11-05T02:07:55.969Z,12.20
2022-11-05T02:10:27.291Z,12.20
2022-11-05T02:12:55.086Z,12.10
2022-11-05T02:15:31.276Z,12.10
2022-11-05T02:18:12.241Z,11.80
2022-11-05T02:20:52.308Z,12.00
2022-11-05T02:23:53.283Z,12.00
2022-11-05T02:27:04.366Z,11.90
2022-11-05T02:30:06.248Z,12.10
2022-11-05T02:33:06.003Z,11.60
2022-11-05T02:35:48.024Z,11.60
2022-11-05T02:38:25.830Z,11.70
2022-11-05T02:41:05.650Z,11.30
2022-11-05T02:43:46.710Z,11.60
2022-11-05T02:46:26.612Z,11.80
2022-11-05T02:49:00.026Z,11.80
2022-11-05T02:51:36.703Z,11.80
2022-11-05T02:54:13.000Z,12.00
2022-11-05T02:56:45.009Z,12.10
2022-11-05T02:59:13.383Z,12.20
2022-11-05T03:01:44.013Z,12.20
2022-11-05T03:04:17.560Z,12.20
2022-11-05T03:07:19.612Z,12.10
2022-11-05T03:10:08.154Z,11.90
2022-11-05T03:12:45.842Z,11.90
2022-11-05T03:15:27.700Z,11.90
2022-11-05T03:18:03.693Z,11.80
2022-11-05T03:20:38.041Z,12.00
2022-11-05T03:23:13.680Z,11.60
2022-11-05T03:25:45.793Z,11.10
2022-11-05T03:28:15.602Z,11.20
2022-11-05T03:30:44.003Z,11.30
2022-11-05T03:33:18.013Z,11.40
2022-11-05T03:35:51.532Z,11.20
2022-11-05T03:38:23.686Z,11.30
2022-11-05T03:40:55.955Z,11.20
2022-11-05T03:43:28.270Z,11.10
2022-11-05T03:45:59.342Z,11.20
2022-11-05T03:48:30.036Z,11.40
2022-11-05T03:51:03.650Z,11.40
2022-11-05T03:53:37.923Z,11.20
2022-11-05T03:56:09.976Z,11.10
2022-11-05T03:58:41.805Z,11.10
2022-11-05T04:01:10.019Z,11.20
2022-11-05T04:03:37.894Z,10.90
2022-11-05T04:06:22.937Z,10.60
2022-11-05T04:09:08.512Z,10.70
2022-11-05T04:11:53.954Z,10.50
2022-11-05T04:14:21.832Z,10.40
2022-11-05T04:17:08.737Z,10.60
2022-11-05T04:19:54.857Z,10.40
2022-11-05T04:22:41.817Z,10.40
2022-11-05T04:25:10.478Z,10.40
2022-11-05T04:27:38.591Z,10.30
2022-11-05T04:30:18.354Z,10.20
2022-11-05T04:33:00.858Z,10.00
2022-11-05T04:35:30.613Z,10.00
2022-11-05T04:38:00.044Z,10.10
2022-11-05T04:40:27.925Z,10.10
2022-11-05T04:42:56.428Z,10.10
2022-11-05T04:45:24.627Z,10.00
2022-11-05T04:47:52.609Z,10.00
2022-11-05T04:50:20.906Z,9.80
2022-11-05T04:52:48.774Z,9.70
2022-11-05T04:55:18.164Z,9.70
2022-11-05T04:57:48.894Z,9.70
2022-11-05T05:00:17.628Z,9.70
2022-11-05T05:02:45.685Z,9.70
2022-11-05T05:05:14.228Z,9.80
2022-11-05T05:07:42.372Z,9.80
2022-11-05T05:10:10.903Z,9.90
2022-11-05T05:12:40.064Z,9.90
2022-11-05T05:15:08.518Z,9.90
2022-11-05T05:17:36.319Z,10.00
2022-11-05T05:20:21.486Z,9.90
2022-11-05T05:22:53.041Z,9.90
2022-11-05T05:25:20.916Z,9.80
2022-11-05T05:27:50.099Z,9.80
2022-11-05T05:30:18.207Z,9.80
2022-11-05T05:32:46.737Z,9.80
2022-11-05T05:35:14.563Z,9.80
2022-11-05T05:37:42.381Z,9.90
2022-11-05T05:40:11.225Z,9.90
2022-11-05T05:42:43.069Z,9.90
2022-11-05T05:45:13.359Z,10.00
2022-11-05T05:47:41.177Z,10.00
2022-11-05T05:50:09.266Z,10.00
2022-11-05T05:52:37.200Z,10.10
2022-11-05T05:55:05.398Z,10.00
2022-11-05T05:57:33.209Z,9.90
2022-11-05T06:00:01.874Z,9.90
2022-11-05T06:02:32.632Z,10.10
2022-11-05T06:05:00.486Z,9.90
2022-11-05T06:07:31.784Z,9.90
2022-11-05T06:10:02.314Z,9.90
2022-11-05T06:12:30.836Z,9.80
2022-11-05T06:14:58.659Z,9.60
2022-11-05T06:17:26.582Z,9.80
2022-11-05T06:19:55.784Z,9.70
2022-11-05T06:22:23.740Z,9.70
2022-11-05T06:24:51.593Z,9.80
2022-11-05T06:27:19.363Z,9.70
2022-11-05T06:29:47.169Z,9.80
2022-11-05T06:32:15.001Z,9.80
2022-11-05T06:34:42.802Z,9.70
2022-11-05T06:37:12.415Z,9.70
2022-11-05T06:39:40.218Z,9.70
2022-11-05T06:42:23.358Z,9.80
2022-11-05T06:44:51.961Z,9.70
2022-11-05T06:47:20.115Z,9.50
2022-11-05T06:49:47.913Z,9.40
2022-11-05T06:52:17.399Z,9.50
2022-11-05T06:54:45.473Z,9.50
2022-11-05T06:57:13.866Z,9.40
2022-11-05T06:59:41.777Z,9.60
2022-11-05T07:02:13.834Z,9.50
2022-11-05T07:04:41.795Z,9.60
2022-11-05T07:07:09.591Z,9.60
2022-11-05T07:09:42.480Z,9.70
2022-11-05T07:12:10.850Z,9.70
2022-11-05T07:14:38.734Z,9.60
2022-11-05T07:17:06.645Z,9.60
2022-11-05T07:19:34.772Z,9.60
2022-11-05T07:22:02.648Z,9.80
2022-11-05T07:24:30.478Z,9.70
2022-11-05T07:26:59.613Z,9.80
2022-11-05T07:29:27.390Z,9.80
2022-11-05T07:31:55.178Z,9.90
2022-11-05T07:34:22.952Z,10.10
2022-11-05T07:36:50.741Z,10.00
2022-11-05T07:39:18.638Z,10.00
2022-11-05T07:41:46.470Z,9.90
2022-11-05T07:44:17.494Z,9.90
2022-11-05T07:46:45.302Z,9.90
2022-11-05T07:49:13.243Z,10.10
2022-11-05T07:51:41.315Z,10.00
2022-11-05T07:54:09.184Z,9.90
2022-11-05T07:56:36.992Z,10.00
2022-11-05T07:59:04.924Z,10.10
2022-11-05T08:01:34.280Z,10.10
2022-11-05T08:04:02.188Z,10.20
2022-11-05T08:06:30.041Z,10.20
2022-11-05T08:08:57.834Z,10.20
2022-11-05T08:11:25.635Z,10.20
2022-11-05T08:13:53.531Z,10.10
2022-11-05T08:16:21.366Z,10.00
2022-11-05T08:18:50.555Z,10.00
2022-11-05T08:21:18.406Z,10.00
2022-11-05T08:23:46.209Z,10.10
2022-11-05T08:26:14.066Z,10.20
2022-11-05T08:28:41.866Z,10.20
2022-11-05T08:31:09.732Z,10.10
2022-11-05T08:33:37.515Z,10.20
2022-11-05T08:36:07.226Z,10.10
2022-11-05T08:38:35.018Z,10.30
2022-11-05T08:41:02.822Z,10.40
2022-11-05T08:43:30.646Z,10.60
2022-11-05T08:46:00.531Z,10.60
2022-11-05T08:48:28.922Z,11.00
2022-11-05T08:50:56.782Z,11.40
2022-11-05T08:53:25.929Z,11.60
2022-11-05T08:55:53.818Z,11.80
2022-11-05T08:58:21.611Z,11.80
2022-11-05T09:00:50.438Z,11.80
2022-11-05T09:03:18.888Z,11.90
2022-11-05T09:05:46.964Z,11.90
2022-11-05T09:08:16.452Z,12.00
2022-11-05T09:10:47.192Z,12.10
2022-11-05T09:13:19.485Z,12.20
2022-11-05T09:15:48.148Z,12.30
2022-11-05T09:18:16.426Z,12.40
2022-11-05T09:20:44.601Z,12.50
2022-11-05T09:23:14.761Z,12.70
2022-11-05T09:25:42.817Z,12.60
2022-11-05T09:28:18.801Z,12.60
2022-11-05T09:30:48.728Z,12.70
2022-11-05T09:33:17.349Z,12.70
2022-11-05T09:35:45.452Z,12.80
2022-11-05T09:38:13.750Z,12.50
2022-11-05T09:40:45.436Z,12.60
2022-11-05T09:43:20.033Z,12.60
2022-11-05T09:45:51.774Z,12.70
2022-11-05T09:48:23.260Z,12.60
2022-11-05T09:50:54.019Z,12.50
2022-11-05T09:53:24.187Z,12.50
2022-11-05T09:55:55.912Z,12.70
2022-11-05T09:58:35.387Z,12.60
2022-11-05T10:01:05.241Z,12.80
2022-11-05T10:03:56.615Z,12.90
2022-11-05T10:06:27.420Z,12.90
2022-11-05T10:09:03.233Z,13.00
2022-11-05T10:11:36.627Z,12.90
2022-11-05T10:14:13.141Z,12.70
2022-11-05T10:16:44.537Z,12.60
2022-11-05T10:19:16.661Z,12.70
2022-11-05T10:22:05.595Z,12.80
2022-11-05T10:24:32.650Z,12.90
2022-11-05T10:27:00.634Z,13.10
2022-11-05T10:29:32.439Z,13.30
2022-11-05T10:32:05.436Z,13.60
2022-11-05T10:34:35.399Z,13.80
2022-11-05T10:37:03.601Z,14.00
2022-11-05T10:39:33.497Z,14.00
2022-11-05T10:42:14.733Z,14.20
2022-11-05T10:44:48.815Z,14.30
2022-11-05T10:47:40.721Z,14.30
2022-11-05T10:50:12.101Z,14.20
2022-11-05T10:52:43.881Z,14.00
2022-11-05T10:55:18.318Z,13.60
2022-11-05T10:57:49.426Z,13.50
2022-11-05T11:00:28.233Z,13.70
2022-11-05T11:02:58.836Z,13.90
2022-11-05T11:05:29.711Z,14.10
2022-11-05T11:08:01.616Z,14.10
2022-11-05T11:10:31.628Z,14.20
2022-11-05T11:12:59.746Z,13.90
2022-11-05T11:15:32.514Z,13.60
2022-11-05T11:18:18.506Z,13.50
2022-11-05T11:20:46.913Z,13.60
2022-11-05T11:23:16.343Z,13.70
2022-11-05T11:25:48.922Z,13.60
2022-11-05T11:28:21.853Z,13.70
2022-11-05T11:30:55.064Z,14.00
2022-11-05T11:33:27.396Z,14.00
2022-11-05T11:35:55.780Z,14.00
2022-11-05T11:38:24.948Z,14.10
2022-11-05T11:41:00.762Z,13.90
2022-11-05T11:43:31.245Z,14.00
2022-11-05T11:46:05.434Z,14.10
2022-11-05T11:48:37.205Z,14.00
2022-11-05T11:51:19.012Z,14.10
2022-11-05T11:53:49.624Z,14.10
2022-11-05T11:56:22.898Z,14.10
2022-11-05T11:58:52.305Z,14.40
2022-11-05T12:01:42.321Z,14.50
2022-11-05T12:04:31.610Z,14.40
2022-11-05T12:07:11.402Z,14.40
2022-11-05T12:09:59.278Z,14.60
2022-11-05T12:12:36.010Z,14.90
2022-11-05T12:15:31.062Z,14.80
2022-11-05T12:18:03.748Z,14.90
2022-11-05T12:20:58.251Z,14.80
2022-11-05T12:23:56.461Z,14.50
2022-11-05T12:26:32.929Z,14.30
2022-11-05T12:29:19.350Z,14.20
2022-11-05T12:31:59.903Z,14.20
2022-11-05T12:34:41.672Z,14.60
2022-11-05T12:37:20.723Z,14.60
2022-11-05T12:40:02.566Z,14.60
2022-11-05T12:42:42.906Z,14.50
2022-11-05T12:45:23.415Z,14.20
2022-11-05T12:48:03.754Z,14.50
2022-11-05T12:50:40.795Z,14.90
2022-11-05T12:53:40.151Z,14.80
2022-11-05T12:56:14.115Z,14.60
2022-11-05T12:58:47.010Z,14.50
2022-11-05T13:01:19.184Z,14.40
2022-11-05T13:03:51.697Z,14.50
2022-11-05T13:06:26.531Z,14.60
2022-11-05T13:09:00.908Z,14.90
2022-11-05T13:11:34.264Z,15.10
2022-11-05T13:14:09.924Z,15.00
2022-11-05T13:16:41.243Z,14.90
2022-11-05T13:19:17.367Z,14.80
2022-11-05T13:21:51.835Z,14.70
2022-11-05T13:24:24.644Z,14.70
2022-11-05T13:26:57.760Z,14.60
2022-11-05T13:29:32.262Z,14.50
2022-11-05T13:32:05.359Z,14.40
2022-11-05T13:34:37.646Z,14.10
2022-11-05T13:37:26.912Z,14.10
2022-11-05T13:39:57.739Z,14.10
2022-11-05T13:43:12.583Z,14.20
2022-11-05T13:46:10.629Z,13.90
2022-11-05T13:49:17.071Z,14.00
2022-11-05T13:51:53.378Z,14.10
2022-11-05T13:54:56.435Z,14.00
2022-11-05T13:57:39.713Z,14.20
2022-11-05T14:00:13.631Z,14.20
2022-11-05T14:02:44.196Z,14.00
2022-11-05T14:05:23.798Z,14.10
2022-11-05T14:07:54.079Z,14.10
2022-11-05T14:10:31.357Z,14.10
2022-11-05T14:13:03.415Z,14.20
2022-11-05T14:15:32.978Z,14.20
2022-11-05T14:18:02.968Z,14.10
2022-11-05T14:20:58.238Z,14.20
2022-11-05T14:23:47.541Z,14.30
2022-11-05T14:26:20.257Z,14.30
2022-11-05T14:28:50.542Z,14.10
2022-11-05T14:31:54.340Z,14.20
2022-11-05T14:34:23.777Z,14.20
2022-11-05T14:37:23.808Z,14.10
2022-11-05T14:39:52.441Z,14.10
2022-11-05T14:42:26.608Z,14.40
2022-11-05T14:45:01.729Z,14.30
2022-11-05T14:47:32.111Z,14.30
2022-11-05T14:50:04.468Z,14.40
2022-11-05T14:52:33.119Z,14.50
2022-11-05T14:55:01.085Z,14.50
2022-11-05T14:58:20.787Z,14.50
2022-11-05T15:00:50.822Z,14.60
2022-11-05T15:03:47.327Z,14.40
2022-11-05T15:06:34.536Z,14.40
2022-11-05T15:09:18.221Z,14.40
2022-11-05T15:12:08.960Z,14.40
2022-11-05T15:14:46.169Z,14.20
2022-11-05T15:17:20.141Z,14.10
2022-11-05T15:19:49.023Z,14.10
2022-11-05T15:22:31.243Z,14.00
2022-11-05T15:24:59.662Z,13.80
2022-11-05T15:27:42.706Z,13.70
2022-11-05T15:30:16.746Z,13.60
2022-11-05T15:32:46.313Z,13.50
2022-11-05T15:35:23.451Z,13.40
2022-11-05T15:37:57.330Z,13.40
2022-11-05T15:40:30.813Z,13.50
2022-11-05T15:43:19.464Z,13.50
2022-11-05T15:45:59.942Z,13.60
2022-11-05T15:48:29.159Z,13.60
2022-11-05T15:50:57.287Z,13.50
2022-11-05T15:56:25.854Z,13.30
2022-11-05T15:58:56.115Z,13.30
2022-11-05T16:01:27.986Z,13.20
2022-11-05T16:04:05.703Z,13.20
2022-11-05T16:06:39.598Z,13.10
2022-11-05T16:09:07.944Z,13.00
2022-11-05T16:11:35.746Z,12.90
2022-11-05T16:14:18.159Z,12.80
2022-11-05T16:16:47.140Z,12.70
2022-11-05T16:19:40.245Z,12.80
2022-11-05T16:22:09.887Z,12.80
2022-11-05T16:24:37.883Z,12.70
2022-11-05T16:27:06.262Z,12.40
2022-11-05T16:29:37.030Z,12.20
2022-11-05T16:32:07.155Z,12.10
2022-11-05T16:34:40.007Z,12.10
2022-11-05T16:37:12.412Z,12.00
2022-11-05T16:39:40.309Z,12.00
2022-11-05T16:42:38.655Z,11.80
2022-11-05T16:45:07.865Z,11.80
2022-11-05T16:47:35.725Z,11.70
2022-11-05T16:50:14.435Z,11.70
2022-11-05T16:52:42.351Z,11.60
2022-11-05T16:55:10.409Z,11.60
2022-11-05T16:57:38.234Z,11.60
2022-11-05T17:00:07.485Z,11.60
2022-11-05T17:02:35.443Z,11.70
2022-11-05T17:05:04.889Z,11.70
2022-11-05T17:07:40.084Z,11.60
2022-11-05T17:10:09.360Z,11.50
2022-11-05T17:12:37.205Z,11.60
2022-11-05T17:15:18.827Z,11.60
2022-11-05T17:17:46.965Z,11.50
2022-11-05T17:20:27.249Z,11.60
2022-11-05T17:22:55.192Z,11.80
2022-11-05T17:25:26.439Z,11.90
2022-11-05T17:27:54.465Z,11.90
2022-11-05T17:30:22.746Z,12.00
2022-11-05T17:32:50.618Z,11.90
2022-11-05T17:35:20.438Z,11.80
2022-11-05T17:37:48.310Z,11.80
2022-11-05T17:40:18.423Z,11.90
2022-11-05T17:42:46.722Z,11.90
2022-11-05T17:45:15.374Z,11.80
2022-11-05T17:47:43.313Z,11.70
2022-11-05T17:50:13.576Z,11.70
2022-11-05T17:52:43.069Z,11.90
2022-11-05T17:55:16.638Z,11.90
2022-11-05T17:57:46.055Z,11.80
2022-11-05T18:00:16.123Z,11.60
2022-11-05T18:02:44.306Z,11.70
2022-11-05T18:05:13.009Z,11.70
2022-11-05T18:07:42.229Z,11.70
2022-11-05T18:10:11.303Z,11.80
2022-11-05T18:12:39.741Z,11.70
2022-11-05T18:15:09.271Z,11.70
2022-11-05T18:17:37.470Z,11.60
2022-11-05T18:20:10.636Z,11.60
2022-11-05T18:22:44.126Z,11.50
2022-11-05T18:25:13.313Z,11.50
2022-11-05T18:27:41.633Z,11.30
2022-11-05T18:30:11.118Z,11.20
2022-11-05T18:32:39.707Z,11.10
2022-11-05T18:35:07.979Z,11.20
2022-11-05T18:37:37.537Z,11.20
2022-11-05T18:40:08.347Z,11.20
2022-11-05T18:42:36.343Z,11.10
2022-11-05T18:45:04.507Z,11.20
2022-11-05T18:47:33.554Z,11.10
2022-11-05T18:50:01.396Z,11.10
2022-11-05T18:52:31.493Z,11.00
2022-11-05T18:54:59.578Z,10.90
2022-11-05T18:57:29.246Z,11.00
2022-11-05T18:59:57.067Z,11.10
2022-11-05T19:02:25.148Z,11.10
2022-11-05T19:05:26.678Z,11.10
2022-11-05T19:07:41.006Z,11.20
2022-11-05T19:10:09.793Z,11.20
2022-11-05T19:12:38.992Z,11.10
2022-11-05T19:15:08.073Z,11.00
2022-11-05T19:17:36.987Z,11.10
2022-11-05T19:20:06.077Z,11.10
2022-11-05T19:22:33.888Z,11.20
2022-11-05T19:25:01.751Z,11.10
2022-11-05T19:27:29.641Z,11.00
2022-11-05T19:29:58.841Z,10.80
2022-11-05T19:32:27.629Z,10.80
2022-11-05T19:34:55.440Z,10.80
2022-11-05T19:37:23.242Z,10.70
2022-11-05T19:39:51.088Z,10.60
2022-11-05T19:42:18.879Z,10.60
2022-11-05T19:44:47.096Z,10.50
2022-11-05T19:47:16.270Z,10.30
2022-11-05T19:49:44.129Z,10.30
2022-11-05T19:52:11.936Z,10.20
2022-11-05T19:54:39.922Z,10.00
2022-11-05T19:57:07.776Z,10.00
2022-11-05T19:59:38.623Z,9.90
2022-11-05T20:02:09.339Z,9.90
2022-11-05T20:04:41.075Z,10.00
2022-11-05T20:07:09.398Z,10.10
2022-11-05T20:09:37.265Z,10.20
2022-11-05T20:12:05.326Z,10.50
2022-11-05T20:14:33.379Z,10.70
2022-11-05T20:17:01.202Z,10.80
2022-11-05T20:19:28.986Z,11.00
2022-11-05T20:22:01.908Z,11.20
2022-11-05T20:24:29.874Z,11.40
2022-11-05T20:26:58.207Z,11.40
2022-11-05T20:29:34.728Z,11.40
2022-11-05T20:32:03.705Z,11.50
2022-11-05T20:34:32.321Z,11.50
2022-11-05T20:37:06.584Z,11.70
2022-11-05T20:39:34.653Z,11.80
2022-11-05T20:42:05.670Z,11.80
2022-11-05T20:44:33.516Z,11.90
2022-11-05T20:47:01.345Z,11.90
2022-11-05T20:49:29.273Z,12.10
2022-11-05T20:51:57.357Z,12.00
2022-11-05T20:54:27.085Z,12.00
2022-11-05T20:56:55.157Z,12.00
2022-11-05T20:59:23.949Z,12.00
2022-11-05T21:01:53.167Z,12.10
2022-11-05T21:04:21.057Z,12.10
2022-11-05T21:06:55.834Z,12.20
2022-11-05T21:09:23.750Z,11.80
2022-11-05T21:12:12.167Z,11.90
2022-11-05T21:14:41.783Z,12.00
2022-11-05T21:17:12.276Z,12.00
2022-11-05T21:19:40.074Z,11.90
2022-11-05T21:22:08.374Z,12.00
2022-11-05T21:24:39.332Z,12.00
2022-11-05T21:27:08.493Z,11.70
2022-11-05T21:29:37.075Z,11.80
2022-11-05T21:32:04.987Z,11.80
2022-11-05T21:34:32.844Z,11.90
2022-11-05T21:37:06.856Z,11.70
2022-11-05T21:39:34.880Z,11.80
2022-11-05T21:42:02.952Z,11.60
2022-11-05T21:44:32.128Z,11.70
2022-11-05T21:47:00.046Z,11.70
2022-11-05T21:49:28.221Z,11.70
2022-11-05T21:52:13.838Z,11.80
2022-11-05T21:54:59.404Z,11.90
2022-11-05T21:57:44.173Z,11.80
2022-11-05T22:00:14.048Z,11.50
2022-11-05T22:02:42.353Z,11.60
2022-11-05T22:05:10.676Z,11.70
2022-11-05T22:07:43.291Z,11.80
2022-11-05T22:10:16.325Z,11.90
2022-11-05T22:12:44.896Z,11.80
2022-11-05T22:15:14.650Z,11.80
2022-11-05T22:17:46.630Z,11.70
2022-11-05T22:20:15.633Z,11.60
2022-11-05T22:22:43.645Z,11.60
2022-11-05T22:25:12.822Z,11.70
2022-11-05T22:27:40.793Z,11.80
2022-11-05T22:30:09.362Z,12.00
2022-11-05T22:32:38.736Z,12.00
2022-11-05T22:35:07.823Z,11.90
2022-11-05T22:37:35.655Z,11.90
2022-11-05T22:40:03.611Z,11.70
2022-11-05T22:42:31.540Z,11.70
2022-11-05T22:44:59.565Z,11.70
2022-11-05T22:47:27.656Z,11.80
2022-11-05T22:49:58.360Z,11.70
2022-11-05T22:52:26.190Z,11.80
2022-11-05T22:54:54.060Z,12.00
2022-11-05T22:57:21.988Z,11.80
2022-11-05T22:59:49.866Z,11.80
2022-11-05T23:02:17.903Z,11.70
2022-11-05T23:04:45.755Z,11.80
2022-11-05T23:07:32.298Z,11.80
2022-11-05T23:10:17.947Z,11.90
2022-11-05T23:12:45.818Z,12.00
2022-11-05T23:15:34.408Z,12.10
2022-11-05T23:18:20.372Z,12.00
2022-11-05T23:21:05.744Z,11.90
2022-11-05T23:23:52.464Z,11.90
2022-11-05T23:26:38.020Z,12.00
2022-11-05T23:29:05.921Z,12.10
2022-11-05T23:31:51.458Z,11.80
2022-11-05T23:34:19.338Z,11.70
2022-11-05T23:37:04.834Z,11.80
2022-11-05T23:39:38.202Z,11.80
2022-11-05T23:42:26.996Z,11.80
2022-11-05T23:45:14.852Z,11.80
2022-11-05T23:48:04.449Z,11.60
2022-11-05T23:50:37.039Z,11.50
2022-11-05T23:53:07.967Z,11.30
2022-11-05T23:55:39.441Z,11.40
2022-11-05T23:58:07.972Z,11.40
