createdAt,value
2019-04-11T00:02:21.143Z,102354.33
2019-04-11T00:04:52.563Z,102346.92
2019-04-11T00:07:24.556Z,102348.69
2019-04-11T00:09:56.757Z,102356.48
2019-04-11T00:12:27.813Z,102342.16
2019-04-11T00:14:58.833Z,102354.33
2019-04-11T00:17:30.052Z,102351.27
2019-04-11T00:20:02.153Z,102356.94
2019-04-11T00:22:35.322Z,102359.95
2019-04-11T00:25:07.337Z,102355.63
2019-04-11T00:27:39.401Z,102359.50
2019-04-11T00:30:10.527Z,102357.78
2019-04-11T00:32:41.681Z,102361.26
2019-04-11T00:35:12.709Z,102371.70
2019-04-11T00:37:45.482Z,102371.70
2019-04-11T00:40:17.490Z,102366.89
2019-04-11T00:42:50.467Z,102376.47
2019-04-11T00:45:21.644Z,102371.23
2019-04-11T00:47:53.228Z,102379.50
2019-04-11T00:50:25.264Z,102375.59
2019-04-11T00:52:57.972Z,102382.55
2019-04-11T00:55:29.463Z,102382.11
2019-04-11T00:58:01.383Z,102383.00
2019-04-11T01:00:33.338Z,102386.06
2019-04-11T01:03:04.979Z,102387.36
2019-04-11T01:05:37.375Z,102372.56
2019-04-11T01:08:08.492Z,102384.75
2019-04-11T01:10:39.463Z,102384.75
2019-04-11T01:13:11.264Z,102386.06
2019-04-11T01:15:44.894Z,102387.36
2019-04-11T01:18:16.044Z,102389.10
2019-04-11T01:20:48.004Z,102383.01
2019-04-11T01:23:20.789Z,102369.13
2019-04-11T01:25:52.724Z,102382.59
2019-04-11T01:28:24.824Z,102384.34
2019-04-11T01:30:57.651Z,102388.71
2019-04-11T01:33:31.772Z,102391.36
2019-04-11T01:36:04.772Z,102391.36
2019-04-11T01:38:38.744Z,102390.08
2019-04-11T01:41:12.131Z,102387.05
2019-04-11T01:43:56.261Z,102388.80
2019-04-11T01:46:20.874Z,102390.53
2019-04-11T01:48:53.506Z,102385.31
2019-04-11T01:51:34.539Z,102381.83
2019-04-11T01:54:13.268Z,102385.73
2019-04-11T01:56:45.341Z,102388.78
2019-04-11T01:59:19.453Z,102387.92
2019-04-11T02:02:03.308Z,102386.17
2019-04-11T02:04:40.398Z,102380.05
2019-04-11T02:07:12.225Z,102375.70
2019-04-11T02:09:44.330Z,102371.37
2019-04-11T02:12:16.276Z,102380.47
2019-04-11T02:14:47.970Z,102370.47
2019-04-11T02:17:19.065Z,102373.09
2019-04-11T02:19:50.303Z,102375.70
2019-04-11T02:22:22.941Z,102375.70
2019-04-11T02:25:02.425Z,102380.04
2019-04-11T02:27:35.041Z,102373.09
2019-04-11T02:30:11.301Z,102373.09
2019-04-11T02:32:43.348Z,102370.45
2019-04-11T02:35:19.840Z,102370.45
2019-04-11T02:37:52.046Z,102373.96
2019-04-11T02:40:24.633Z,102378.73
2019-04-11T02:42:57.293Z,102370.05
2019-04-11T02:45:42.646Z,102375.70
2019-04-11T02:48:02.167Z,102373.98
2019-04-11T02:50:36.326Z,102375.71
2019-04-11T02:53:09.249Z,102381.38
2019-04-11T02:55:43.587Z,102377.03
2019-04-11T02:58:15.252Z,102376.59
2019-04-11T03:00:46.478Z,102373.96
2019-04-11T03:03:17.920Z,102373.96
2019-04-11T03:05:49.010Z,102389.17
2019-04-11T03:08:22.013Z,102389.17
2019-04-11T03:10:53.569Z,102384.42
2019-04-11T03:13:29.441Z,102384.42
2019-04-11T03:16:17.188Z,102387.03
2019-04-11T03:18:54.971Z,102379.20
2019-04-11T03:21:16.443Z,102376.62
2019-04-11T03:23:53.988Z,102376.62
2019-04-11T03:26:35.494Z,102386.61
2019-04-11T03:29:11.201Z,102391.39
2019-04-11T03:32:33.036Z,102394.86
2019-04-11T03:37:13.800Z,102390.08
2019-04-11T03:39:43.875Z,102395.72
2019-04-11T03:42:24.408Z,102395.72
2019-04-11T03:44:47.813Z,102394.84
2019-04-11T03:47:33.951Z,102399.22
2019-04-11T03:49:56.178Z,102393.16
2019-04-11T03:52:24.262Z,102393.16
2019-04-11T03:54:58.367Z,102404.91
2019-04-11T03:57:29.908Z,102405.33
2019-04-11T04:00:01.821Z,102405.34
2019-04-11T04:02:34.841Z,102410.55
2019-04-11T04:05:08.205Z,102412.73
2019-04-11T04:07:40.338Z,102412.73
2019-04-11T04:10:13.344Z,102414.90
2019-04-11T04:12:45.978Z,102418.38
2019-04-11T04:15:44.221Z,102416.66
2019-04-11T04:18:03.530Z,102417.52
2019-04-11T04:20:48.878Z,102417.52
2019-04-11T04:23:24.898Z,102413.61
2019-04-11T04:25:58.480Z,102413.61
2019-04-11T04:28:31.562Z,102420.56
2019-04-11T04:31:04.407Z,102418.38
2019-04-11T04:33:36.164Z,102419.23
2019-04-11T04:36:10.413Z,102420.11
2019-04-11T04:38:41.613Z,102421.83
2019-04-11T04:41:28.280Z,102427.89
2019-04-11T04:43:50.498Z,102421.83
2019-04-11T04:46:35.192Z,102433.98
2019-04-11T04:48:55.797Z,102433.98
2019-04-11T04:51:28.681Z,102437.05
2019-04-11T04:54:00.416Z,102437.05
2019-04-11T04:56:32.489Z,102433.11
2019-04-11T04:59:06.967Z,102439.20
2019-04-11T05:01:39.186Z,102440.05
2019-04-11T05:04:11.453Z,102439.63
2019-04-11T05:06:46.723Z,102445.70
2019-04-11T05:09:15.541Z,102445.30
2019-04-11T05:11:46.736Z,102453.13
2019-04-11T05:14:18.920Z,102445.73
2019-04-11T05:16:50.482Z,102454.42
2019-04-11T05:19:22.530Z,102454.42
2019-04-11T05:21:54.138Z,102452.24
2019-04-11T05:24:26.300Z,102454.84
2019-04-11T05:26:57.859Z,102454.84
2019-04-11T05:29:29.241Z,102458.31
2019-04-11T05:32:00.438Z,102449.64
2019-04-11T05:34:33.048Z,102455.27
2019-04-11T05:37:04.056Z,102443.57
2019-04-11T05:39:36.370Z,102453.53
2019-04-11T05:42:07.317Z,102453.53
2019-04-11T05:44:40.367Z,102455.71
2019-04-11T05:47:14.684Z,102458.77
2019-04-11T05:49:46.641Z,102458.77
2019-04-11T05:52:17.817Z,102464.42
2019-04-11T05:54:54.268Z,102471.38
2019-04-11T05:57:33.586Z,102471.38
2019-04-11T05:59:59.314Z,102471.81
2019-04-11T06:02:35.310Z,102469.20
2019-04-11T06:05:09.030Z,102473.56
2019-04-11T06:07:46.198Z,102471.34
2019-04-11T06:10:24.609Z,102471.34
2019-04-11T06:13:12.394Z,102479.18
2019-04-11T06:15:49.258Z,102479.18
2019-04-11T06:18:31.093Z,102474.83
2019-04-11T06:20:59.789Z,102479.18
2019-04-11T06:23:47.746Z,102479.18
2019-04-11T06:26:30.418Z,102464.37
2019-04-11T06:29:17.226Z,102481.76
2019-04-11T06:31:47.514Z,102491.34
2019-04-11T06:34:18.486Z,102492.24
2019-04-11T06:37:00.041Z,102492.24
2019-04-11T06:39:33.731Z,102495.29
2019-04-11T06:42:10.705Z,102500.09
2019-04-11T06:44:46.134Z,102494.02
2019-04-11T06:47:35.390Z,102494.02
2019-04-11T06:50:20.783Z,102487.02
2019-04-11T06:52:52.953Z,102487.02
2019-04-11T06:55:26.481Z,102495.27
2019-04-11T06:58:00.446Z,102485.64
2019-04-11T07:00:31.931Z,102496.51
2019-04-11T07:03:05.644Z,102498.20
2019-04-11T07:05:40.562Z,102499.04
2019-04-11T07:08:11.698Z,102510.34
2019-04-11T07:10:47.186Z,102507.28
2019-04-11T07:13:22.807Z,102512.47
2019-04-11T07:15:54.839Z,102512.91
2019-04-11T07:18:44.236Z,102514.58
2019-04-11T07:21:15.310Z,102521.11
2019-04-11T07:24:05.281Z,102520.70
2019-04-11T07:26:38.215Z,102513.27
2019-04-11T07:29:23.953Z,102518.49
2019-04-11T07:31:57.046Z,102520.65
2019-04-11T07:34:47.797Z,102527.23
2019-04-11T07:37:28.280Z,102521.97
2019-04-11T07:40:05.721Z,102520.23
2019-04-11T07:42:39.060Z,102525.83
2019-04-11T07:45:23.779Z,102530.64
2019-04-11T07:47:56.303Z,102527.52
2019-04-11T07:50:27.641Z,102531.45
2019-04-11T07:53:01.473Z,102531.38
2019-04-11T07:55:32.819Z,102530.53
2019-04-11T07:58:06.368Z,102530.56
2019-04-11T08:00:44.829Z,102524.02
2019-04-11T08:03:14.397Z,102534.47
2019-04-11T08:05:57.206Z,102538.08
2019-04-11T08:08:36.688Z,102538.05
2019-04-11T08:11:09.590Z,102546.84
2019-04-11T08:13:48.178Z,102550.27
2019-04-11T08:16:37.133Z,102552.08
2019-04-11T08:19:20.652Z,102551.13
2019-04-11T08:22:08.410Z,102549.45
2019-04-11T08:24:41.112Z,102548.11
2019-04-11T08:27:28.959Z,102546.34
2019-04-11T08:30:02.678Z,102556.36
2019-04-11T08:32:38.530Z,102543.26
2019-04-11T08:35:15.860Z,102554.14
2019-04-11T08:38:01.001Z,102552.37
2019-04-11T08:40:36.334Z,102551.05
2019-04-11T08:43:08.875Z,102544.33
2019-04-11T08:45:48.482Z,102549.17
2019-04-11T08:48:21.138Z,102553.16
2019-04-11T08:50:56.745Z,102564.54
2019-04-11T08:53:45.252Z,102566.30
2019-04-11T08:56:18.860Z,102578.17
2019-04-11T08:59:13.697Z,102574.80
2019-04-11T09:01:48.517Z,102576.59
2019-04-11T09:04:36.545Z,102583.17
2019-04-11T09:07:07.508Z,102589.28
2019-04-11T09:09:40.958Z,102578.80
2019-04-11T09:12:14.171Z,102585.77
2019-04-11T09:14:58.849Z,102580.53
2019-04-11T09:17:31.384Z,102588.76
2019-04-11T09:20:15.795Z,102589.63
2019-04-11T09:22:49.035Z,102581.74
2019-04-11T09:25:39.053Z,102583.91
2019-04-11T09:28:21.635Z,102579.97
2019-04-11T09:30:57.277Z,102579.79
2019-04-11T09:33:47.062Z,102589.78
2019-04-11T09:36:19.800Z,102591.53
2019-04-11T09:38:59.058Z,102591.20
2019-04-11T09:41:38.611Z,102590.36
2019-04-11T09:44:14.850Z,102594.23
2019-04-11T09:46:59.760Z,102584.61
2019-04-11T09:49:41.138Z,102590.30
2019-04-11T09:52:14.284Z,102581.55
2019-04-11T09:54:46.942Z,102587.56
2019-04-11T09:57:22.807Z,102588.03
2019-04-11T09:59:58.290Z,102585.81
2019-04-11T10:02:31.067Z,102581.50
2019-04-11T10:05:03.836Z,102583.18
2019-04-11T10:07:37.621Z,102582.41
2019-04-11T10:10:28.896Z,102579.67
2019-04-11T10:13:18.720Z,102579.60
2019-04-11T10:16:09.664Z,102579.98
2019-04-11T10:18:45.391Z,102589.30
2019-04-11T10:21:19.761Z,102583.19
2019-04-11T10:23:58.960Z,102595.73
2019-04-11T10:26:31.967Z,102590.95
2019-04-11T10:29:19.610Z,102596.01
2019-04-11T10:31:55.106Z,102605.30
2019-04-11T10:34:37.469Z,102602.84
2019-04-11T10:37:11.660Z,102612.97
2019-04-11T10:39:53.903Z,102614.79
2019-04-11T10:42:25.060Z,102617.89
2019-04-11T10:45:16.449Z,102617.55
2019-04-11T10:47:47.731Z,102613.17
2019-04-11T10:50:36.036Z,102613.56
2019-04-11T10:53:07.077Z,102610.99
2019-04-11T10:55:42.382Z,102610.95
2019-04-11T10:58:14.912Z,102610.95
2019-04-11T11:00:59.779Z,102611.36
2019-04-11T11:03:38.324Z,102609.52
2019-04-11T11:06:11.540Z,102608.72
2019-04-11T11:08:53.430Z,102610.42
2019-04-11T11:11:38.650Z,102619.94
2019-04-11T11:14:14.326Z,102618.31
2019-04-11T11:16:50.726Z,102617.50
2019-04-11T11:19:50.185Z,102621.41
2019-04-11T11:22:14.680Z,102612.65
2019-04-11T11:25:03.749Z,102610.41
2019-04-11T11:27:36.323Z,102614.79
2019-04-11T11:30:27.396Z,102612.61
2019-04-11T11:32:58.378Z,102616.94
2019-04-11T11:35:33.983Z,102614.66
2019-04-11T11:38:06.035Z,102619.48
2019-04-11T11:40:56.280Z,102619.08
2019-04-11T11:43:28.968Z,102619.94
2019-04-11T11:46:25.559Z,102618.57
2019-04-11T11:48:57.185Z,102628.08
2019-04-11T11:51:31.153Z,102636.89
2019-04-11T11:54:13.606Z,102627.73
2019-04-11T11:56:47.428Z,102633.87
2019-04-11T11:59:20.710Z,102642.21
2019-04-11T12:01:56.910Z,102641.74
2019-04-11T12:04:46.476Z,102645.70
2019-04-11T12:07:23.000Z,102642.60
2019-04-11T12:10:13.233Z,102637.72
2019-04-11T12:12:46.419Z,102633.36
2019-04-11T12:15:37.300Z,102642.47
2019-04-11T12:18:11.007Z,102640.30
2019-04-11T12:20:59.379Z,102638.95
2019-04-11T12:23:58.101Z,102647.80
2019-04-11T12:26:22.069Z,102651.13
2019-04-11T12:28:54.724Z,102641.55
2019-04-11T12:31:28.700Z,102645.03
2019-04-11T12:34:01.697Z,102632.41
2019-04-11T12:36:43.050Z,102654.70
2019-04-11T12:39:30.448Z,102645.03
2019-04-11T12:42:10.373Z,102633.75
2019-04-11T12:44:59.734Z,102632.84
2019-04-11T12:47:32.530Z,102647.34
2019-04-11T12:50:11.657Z,102642.59
2019-04-11T12:52:44.244Z,102638.19
2019-04-11T12:55:16.784Z,102646.84
2019-04-11T12:58:07.624Z,102642.62
2019-04-11T13:00:44.232Z,102646.91
2019-04-11T13:03:33.194Z,102643.37
2019-04-11T13:06:20.675Z,102652.53
2019-04-11T13:08:54.095Z,102648.50
2019-04-11T13:11:26.622Z,102656.41
2019-04-11T13:14:01.911Z,102658.66
2019-04-11T13:16:32.844Z,102655.15
2019-04-11T13:19:20.274Z,102656.89
2019-04-11T13:21:52.824Z,102664.25
2019-04-11T13:24:38.665Z,102653.00
2019-04-11T13:27:13.967Z,102650.87
2019-04-11T13:29:46.555Z,102663.14
2019-04-11T13:32:34.224Z,102659.63
2019-04-11T13:35:14.151Z,102659.13
2019-04-11T13:38:01.990Z,102655.25
2019-04-11T13:40:47.378Z,102658.20
2019-04-11T13:43:34.933Z,102653.34
2019-04-11T13:46:16.602Z,102650.33
2019-04-11T13:48:49.231Z,102656.52
2019-04-11T13:51:28.041Z,102654.75
2019-04-11T13:54:19.428Z,102661.70
2019-04-11T13:56:55.603Z,102657.83
2019-04-11T13:59:37.041Z,102652.61
2019-04-11T14:02:17.620Z,102653.87
2019-04-11T14:04:50.245Z,102650.72
2019-04-11T14:07:24.581Z,102655.12
2019-04-11T14:10:02.631Z,102660.93
2019-04-11T14:12:34.466Z,102669.75
2019-04-11T14:15:10.131Z,102684.63
2019-04-11T14:17:59.088Z,102679.40
2019-04-11T14:20:34.497Z,102687.23
2019-04-11T14:23:24.268Z,102683.72
2019-04-11T14:26:09.162Z,102675.47
2019-04-11T14:28:45.390Z,102679.84
2019-04-11T14:31:21.696Z,102683.33
2019-04-11T14:33:58.080Z,102674.18
2019-04-11T14:36:46.751Z,102675.91
2019-04-11T14:39:22.223Z,102670.25
2019-04-11T14:42:12.015Z,102671.56
2019-04-11T14:44:46.146Z,102670.25
2019-04-11T14:47:24.911Z,102685.06
2019-04-11T14:50:06.187Z,102686.36
2019-04-11T14:52:51.968Z,102684.63
2019-04-11T14:55:24.506Z,102681.09
2019-04-11T14:58:02.939Z,102681.56
2019-04-11T15:00:39.062Z,102676.75
2019-04-11T15:03:29.647Z,102675.91
2019-04-11T15:06:14.619Z,102679.38
2019-04-11T15:08:51.422Z,102670.27
2019-04-11T15:11:24.033Z,102667.23
2019-04-11T15:13:56.602Z,102668.09
2019-04-11T15:16:37.573Z,102668.96
2019-04-11T15:19:08.532Z,102669.81
2019-04-11T15:21:47.102Z,102663.72
2019-04-11T15:24:18.347Z,102666.77
2019-04-11T15:26:53.670Z,102668.92
2019-04-11T15:29:26.230Z,102662.81
2019-04-11T15:32:01.898Z,102667.15
2019-04-11T15:34:36.093Z,102663.70
2019-04-11T15:37:25.875Z,102663.65
2019-04-11T15:40:10.851Z,102665.40
2019-04-11T15:42:58.806Z,102664.53
2019-04-11T15:45:47.446Z,102661.48
2019-04-11T15:48:23.665Z,102665.42
2019-04-11T15:51:10.242Z,102659.75
2019-04-11T15:53:49.009Z,102658.88
2019-04-11T15:56:41.687Z,102666.29
2019-04-11T15:59:15.307Z,102659.73
2019-04-11T16:01:57.074Z,102655.82
2019-04-11T16:04:33.465Z,102657.14
2019-04-11T16:07:12.077Z,102655.39
2019-04-11T16:09:44.999Z,102666.73
2019-04-11T16:12:17.577Z,102660.17
2019-04-11T16:15:07.769Z,102656.69
2019-04-11T16:17:57.928Z,102657.55
2019-04-11T16:20:32.224Z,102658.91
2019-04-11T16:23:13.700Z,102666.75
2019-04-11T16:25:46.320Z,102671.55
2019-04-11T16:28:21.576Z,102674.17
2019-04-11T16:30:57.459Z,102671.99
2019-04-11T16:33:45.803Z,102678.55
2019-04-11T16:36:21.647Z,102678.53
2019-04-11T16:38:59.989Z,102678.52
2019-04-11T16:41:54.625Z,102675.91
2019-04-11T16:44:46.099Z,102669.82
2019-04-11T16:47:35.135Z,102686.36
2019-04-11T16:50:06.150Z,102692.45
2019-04-11T16:52:38.532Z,102685.06
2019-04-11T16:55:10.667Z,102687.63
2019-04-11T16:57:44.252Z,102688.05
2019-04-11T17:00:19.760Z,102689.77
2019-04-11T17:02:48.211Z,102690.64
2019-04-11T17:05:19.151Z,102690.23
2019-04-11T17:08:08.319Z,102695.88
2019-04-11T17:10:58.992Z,102693.26
2019-04-11T17:13:32.417Z,102702.84
2019-04-11T17:16:04.723Z,102690.23
2019-04-11T17:18:35.727Z,102696.76
2019-04-11T17:21:08.547Z,102695.48
2019-04-11T17:23:40.591Z,102696.79
2019-04-11T17:26:11.592Z,102697.23
2019-04-11T17:28:43.469Z,102709.00
2019-04-11T17:31:14.726Z,102712.41
2019-04-11T17:33:45.778Z,102709.69
2019-04-11T17:36:16.733Z,102712.70
2019-04-11T17:38:48.623Z,102712.70
2019-04-11T17:41:24.235Z,102718.33
2019-04-11T17:43:55.440Z,102720.98
2019-04-11T17:46:26.929Z,102720.56
2019-04-11T17:48:58.642Z,102718.02
2019-04-11T17:51:34.625Z,102725.00
2019-04-11T17:54:04.667Z,102741.09
2019-04-11T17:56:37.257Z,102741.09
2019-04-11T17:59:08.224Z,102757.86
2019-04-11T18:01:39.233Z,102752.89
2019-04-11T18:04:13.234Z,102747.63
2019-04-11T18:06:46.915Z,102752.07
2019-04-11T18:09:16.427Z,102753.41
2019-04-11T18:11:47.418Z,102752.52
2019-04-11T18:14:18.453Z,102755.64
2019-04-11T18:16:49.417Z,102758.74
2019-04-11T18:19:20.426Z,102758.74
2019-04-11T18:21:51.426Z,102757.44
2019-04-11T18:24:23.328Z,102757.44
2019-04-11T18:26:54.264Z,102770.58
2019-04-11T18:29:25.286Z,102770.58
2019-04-11T18:31:56.268Z,102766.66
2019-04-11T18:34:27.322Z,102778.41
2019-04-11T18:37:01.689Z,102766.24
2019-04-11T18:39:33.634Z,102775.85
2019-04-11T18:42:11.878Z,102769.77
2019-04-11T18:44:42.959Z,102769.78
2019-04-11T18:47:13.852Z,102761.48
2019-04-11T18:49:45.662Z,102764.59
2019-04-11T18:52:19.877Z,102769.78
2019-04-11T18:54:50.191Z,102763.70
2019-04-11T18:57:21.187Z,102763.70
2019-04-11T18:59:53.249Z,102765.91
2019-04-11T19:02:24.260Z,102768.89
2019-04-11T19:04:55.375Z,102767.20
2019-04-11T19:07:28.063Z,102766.33
2019-04-11T19:10:00.765Z,102761.11
2019-04-11T19:12:31.690Z,102767.59
2019-04-11T19:15:02.841Z,102760.68
2019-04-11T19:17:33.751Z,102760.68
2019-04-11T19:20:06.630Z,102754.19
2019-04-11T19:22:38.549Z,102772.48
2019-04-11T19:25:12.047Z,102776.75
2019-04-11T19:27:43.438Z,102765.05
2019-04-11T19:30:15.671Z,102765.93
2019-04-11T19:32:46.607Z,102775.91
2019-04-11T19:35:17.660Z,102774.98
2019-04-11T19:37:48.632Z,102778.08
2019-04-11T19:40:19.668Z,102774.16
2019-04-11T19:42:50.619Z,102778.43
2019-04-11T19:45:21.585Z,102774.94
2019-04-11T19:47:52.931Z,102774.01
2019-04-11T19:50:29.065Z,102779.23
2019-04-11T19:53:02.689Z,102771.81
2019-04-11T19:55:38.128Z,102775.69
2019-04-11T19:58:09.056Z,102770.88
2019-04-11T20:00:40.140Z,102756.51
2019-04-11T20:03:11.077Z,102756.51
2019-04-11T20:05:42.111Z,102760.91
2019-04-11T20:08:13.047Z,102763.52
2019-04-11T20:10:44.299Z,102764.39
2019-04-11T20:13:15.257Z,102763.06
2019-04-11T20:15:46.321Z,102766.56
2019-04-11T20:18:17.267Z,102764.39
2019-04-11T20:20:48.305Z,102767.02
2019-04-11T20:23:19.233Z,102765.70
2019-04-11T20:25:51.249Z,102769.64
2019-04-11T20:28:22.217Z,102769.24
2019-04-11T20:30:53.295Z,102767.95
2019-04-11T20:33:27.471Z,102766.22
2019-04-11T20:35:56.990Z,102766.22
2019-04-11T20:38:27.926Z,102783.61
2019-04-11T20:40:59.825Z,102774.99
2019-04-11T20:43:30.782Z,102779.35
2019-04-11T20:46:01.807Z,102786.33
2019-04-11T20:48:35.141Z,102782.39
2019-04-11T20:51:07.861Z,102789.38
2019-04-11T20:53:38.873Z,102788.91
2019-04-11T20:56:10.803Z,102785.43
2019-04-11T20:58:41.751Z,102793.69
2019-04-11T21:01:12.761Z,102790.23
2019-04-11T21:03:43.767Z,102790.69
2019-04-11T21:06:14.737Z,102790.25
2019-04-11T21:08:45.883Z,102786.31
2019-04-11T21:11:18.789Z,102786.31
2019-04-11T21:13:49.885Z,102789.77
2019-04-11T21:16:20.820Z,102787.59
2019-04-11T21:18:54.468Z,102791.95
2019-04-11T21:21:25.219Z,102791.95
2019-04-11T21:23:58.008Z,102788.46
2019-04-11T21:26:30.469Z,102785.48
2019-04-11T21:29:01.524Z,102775.05
2019-04-11T21:31:32.571Z,102786.83
2019-04-11T21:34:03.750Z,102786.83
2019-04-11T21:36:34.696Z,102782.06
2019-04-11T21:39:07.725Z,102783.83
2019-04-11T21:41:39.594Z,102776.43
2019-04-11T21:44:10.534Z,102776.43
2019-04-11T21:46:42.055Z,102786.03
2019-04-11T21:49:13.072Z,102784.30
2019-04-11T21:51:44.961Z,102781.69
2019-04-11T21:54:15.960Z,102784.75
2019-04-11T21:56:49.523Z,102778.66
2019-04-11T21:59:20.340Z,102776.05
2019-04-11T22:01:54.099Z,102776.93
2019-04-11T22:04:27.071Z,102781.28
2019-04-11T22:07:00.732Z,102793.50
2019-04-11T22:09:30.007Z,102790.02
2019-04-11T22:12:01.072Z,102787.84
2019-04-11T22:14:31.953Z,102788.71
2019-04-11T22:17:02.877Z,102787.38
2019-04-11T22:19:33.759Z,102790.86
2019-04-11T22:22:04.677Z,102793.02
2019-04-11T22:24:35.572Z,102792.59
2019-04-11T22:27:06.544Z,102795.63
2019-04-11T22:29:37.453Z,102800.86
2019-04-11T22:32:08.373Z,102802.19
2019-04-11T22:34:40.916Z,102803.93
2019-04-11T22:37:11.839Z,102804.81
2019-04-11T22:39:42.734Z,102804.81
2019-04-11T22:42:14.893Z,102803.94
2019-04-11T22:44:45.841Z,102804.81
2019-04-11T22:47:16.829Z,102809.58
2019-04-11T22:49:47.731Z,102809.18
2019-04-11T22:52:20.413Z,102803.05
2019-04-11T22:54:51.347Z,102804.35
2019-04-11T22:57:22.269Z,102809.58
2019-04-11T22:59:53.174Z,102807.38
2019-04-11T23:02:31.700Z,102808.23
2019-04-11T23:05:02.587Z,102803.92
2019-04-11T23:07:33.510Z,102807.39
2019-04-11T23:10:06.922Z,102799.98
2019-04-11T23:12:39.525Z,102809.98
2019-04-11T23:15:10.431Z,102802.12
2019-04-11T23:17:41.754Z,102806.88
2019-04-11T23:20:15.023Z,102816.94
2019-04-11T23:22:47.921Z,102816.94
2019-04-11T23:25:20.563Z,102812.52
2019-04-11T23:27:51.518Z,102804.69
2019-04-11T23:30:22.525Z,102817.73
2019-04-11T23:32:53.683Z,102805.55
2019-04-11T23:35:24.671Z,102807.29
2019-04-11T23:37:55.596Z,102806.86
2019-04-11T23:40:26.659Z,102808.08
2019-04-11T23:42:58.617Z,102805.47
2019-04-11T23:45:33.055Z,102805.47
2019-04-11T23:48:03.983Z,102814.48
2019-04-11T23:50:38.123Z,102817.50
2019-04-11T23:53:09.855Z,102817.50
2019-04-11T23:55:41.006Z,102825.19
2019-04-11T23:58:13.821Z,102814.28
