createdAt,value
2017-11-15T00:00:23.926Z,36.17
2017-11-15T00:02:53.862Z,35.73
2017-11-15T00:05:23.745Z,34.93
2017-11-15T00:07:53.617Z,34.47
2017-11-15T00:10:23.493Z,37.20
2017-11-15T00:12:53.359Z,34.30
2017-11-15T00:15:23.250Z,35.20
2017-11-15T00:17:53.123Z,36.80
2017-11-15T00:20:22.992Z,32.73
2017-11-15T00:22:52.908Z,34.67
2017-11-15T00:25:22.762Z,36.77
2017-11-15T00:27:52.643Z,38.93
2017-11-15T00:30:22.511Z,36.50
2017-11-15T00:32:52.355Z,38.90
2017-11-15T00:35:22.209Z,38.33
2017-11-15T00:37:52.063Z,39.37
2017-11-15T00:40:21.960Z,38.70
2017-11-15T00:42:51.817Z,38.30
2017-11-15T00:45:21.998Z,33.53
2017-11-15T00:47:51.855Z,38.17
2017-11-15T00:50:21.773Z,37.97
2017-11-15T00:52:51.640Z,38.53
2017-11-15T00:55:21.523Z,37.07
2017-11-15T00:57:51.390Z,34.67
2017-11-15T01:00:21.243Z,37.60
2017-11-15T01:02:51.131Z,37.53
2017-11-15T01:05:21.039Z,40.70
2017-11-15T01:07:50.929Z,36.90
2017-11-15T01:10:20.772Z,36.07
2017-11-15T01:12:50.672Z,37.03
2017-11-15T01:15:20.544Z,36.10
2017-11-15T01:17:50.418Z,35.77
2017-11-15T01:20:20.266Z,36.30
2017-11-15T01:22:50.122Z,37.57
2017-11-15T01:25:19.999Z,37.60
2017-11-15T01:27:49.844Z,37.47
2017-11-15T01:30:19.725Z,37.37
2017-11-15T01:32:49.576Z,38.63
2017-11-15T01:35:19.435Z,37.30
2017-11-15T01:37:49.299Z,36.70
2017-11-15T01:40:19.167Z,38.47
2017-11-15T01:42:49.058Z,40.67
2017-11-15T01:45:18.916Z,37.63
2017-11-15T01:47:48.797Z,39.53
2017-11-15T01:50:18.671Z,38.23
2017-11-15T01:52:48.551Z,39.30
2017-11-15T01:55:18.422Z,39.33
2017-11-15T01:57:48.261Z,40.73
2017-11-15T02:00:29.807Z,38.90
2017-11-15T02:02:59.666Z,36.93
2017-11-15T02:05:29.536Z,37.70
2017-11-15T02:07:59.780Z,37.97
2017-11-15T02:10:29.635Z,37.80
2017-11-15T02:12:59.526Z,39.87
2017-11-15T02:15:29.384Z,40.37
2017-11-15T02:17:59.262Z,41.27
2017-11-15T02:20:29.120Z,39.63
2017-11-15T02:22:59.019Z,38.50
2017-11-15T02:25:28.851Z,46.20
2017-11-15T02:27:58.849Z,44.00
2017-11-15T02:30:28.707Z,45.73
2017-11-15T02:32:58.570Z,42.20
2017-11-15T02:35:28.416Z,42.80
2017-11-15T02:37:58.279Z,43.53
2017-11-15T02:40:28.129Z,42.13
2017-11-15T02:42:57.975Z,42.87
2017-11-15T02:45:27.854Z,40.67
2017-11-15T02:47:57.782Z,44.37
2017-11-15T02:50:27.655Z,46.30
2017-11-15T02:52:57.495Z,41.00
2017-11-15T02:55:27.582Z,42.87
2017-11-15T02:57:57.442Z,44.80
2017-11-15T03:00:27.306Z,45.67
2017-11-15T03:02:57.189Z,46.13
2017-11-15T03:05:27.039Z,44.60
2017-11-15T03:07:57.166Z,45.27
2017-11-15T03:10:27.013Z,42.13
2017-11-15T03:12:56.917Z,44.30
2017-11-15T03:15:26.774Z,43.30
2017-11-15T03:17:56.654Z,46.10
2017-11-15T03:20:26.498Z,44.13
2017-11-15T03:22:56.349Z,43.80
2017-11-15T03:25:26.220Z,42.23
2017-11-15T03:27:56.092Z,42.83
2017-11-15T03:30:25.957Z,44.70
2017-11-15T03:32:55.846Z,40.90
2017-11-15T03:35:25.782Z,38.30
2017-11-15T03:37:55.616Z,40.10
2017-11-15T03:40:25.477Z,40.73
2017-11-15T03:42:55.366Z,36.20
2017-11-15T03:45:25.226Z,36.47
2017-11-15T03:47:55.119Z,34.80
2017-11-15T03:50:24.982Z,31.53
2017-11-15T03:52:54.873Z,28.60
2017-11-15T03:55:24.730Z,31.40
2017-11-15T03:57:54.613Z,31.33
2017-11-15T04:00:24.478Z,28.67
2017-11-15T04:02:54.411Z,29.10
2017-11-15T04:05:24.397Z,29.37
2017-11-15T04:07:54.316Z,27.80
2017-11-15T04:10:24.199Z,27.80
2017-11-15T04:12:54.063Z,27.87
2017-11-15T04:15:23.937Z,29.10
2017-11-15T04:17:53.779Z,29.00
2017-11-15T04:20:23.653Z,28.97
2017-11-15T04:22:53.518Z,29.70
2017-11-15T04:25:23.401Z,30.20
2017-11-15T04:27:53.296Z,31.50
2017-11-15T04:30:23.159Z,32.80
2017-11-15T04:32:53.044Z,34.93
2017-11-15T04:35:22.972Z,33.70
2017-11-15T04:37:52.887Z,35.67
2017-11-15T04:40:22.738Z,34.17
2017-11-15T04:42:52.608Z,34.30
2017-11-15T04:45:22.483Z,34.20
2017-11-15T04:47:52.332Z,35.43
2017-11-15T04:50:22.191Z,34.67
2017-11-15T04:52:52.069Z,32.53
2017-11-15T04:55:21.939Z,29.90
2017-11-15T04:57:51.806Z,31.40
2017-11-15T05:00:21.685Z,29.20
2017-11-15T05:02:51.535Z,29.03
2017-11-15T05:05:21.406Z,30.23
2017-11-15T05:07:51.971Z,29.23
2017-11-15T05:10:21.816Z,26.87
2017-11-15T05:12:51.752Z,24.63
2017-11-15T05:15:21.606Z,24.57
2017-11-15T05:17:51.501Z,22.97
2017-11-15T05:20:21.332Z,20.60
2017-11-15T05:22:51.200Z,22.50
2017-11-15T05:25:21.079Z,20.70
2017-11-15T05:27:50.945Z,22.67
2017-11-15T05:30:20.837Z,24.23
2017-11-15T05:32:50.767Z,21.27
2017-11-15T05:35:20.640Z,25.37
2017-11-15T05:37:50.483Z,23.90
2017-11-15T05:40:20.353Z,24.60
2017-11-15T05:42:50.226Z,23.87
2017-11-15T05:45:20.074Z,23.30
2017-11-15T05:47:49.954Z,26.83
2017-11-15T05:50:19.811Z,25.53
2017-11-15T05:52:49.715Z,26.53
2017-11-15T05:55:19.559Z,27.10
2017-11-15T05:57:49.417Z,25.97
2017-11-15T06:00:19.275Z,26.80
2017-11-15T06:02:49.139Z,27.70
2017-11-15T06:05:19.032Z,26.93
2017-11-15T06:07:48.875Z,27.00
2017-11-15T06:10:18.767Z,26.80
2017-11-15T06:12:48.633Z,26.63
2017-11-15T06:15:18.582Z,30.83
2017-11-15T06:17:48.628Z,26.60
2017-11-15T06:20:18.405Z,28.67
2017-11-15T06:22:48.390Z,27.00
2017-11-15T06:25:18.218Z,29.53
2017-11-15T06:27:48.311Z,27.13
2017-11-15T06:30:18.184Z,28.50
2017-11-15T06:32:48.129Z,30.10
2017-11-15T06:35:17.959Z,29.30
2017-11-15T06:37:47.976Z,28.60
2017-11-15T06:40:17.799Z,30.87
2017-11-15T06:42:47.669Z,30.23
2017-11-15T06:45:17.549Z,30.33
2017-11-15T06:47:47.685Z,31.13
2017-11-15T06:50:17.540Z,30.70
2017-11-15T06:52:47.381Z,29.80
2017-11-15T06:55:17.336Z,31.00
2017-11-15T06:57:47.306Z,32.30
2017-11-15T07:00:17.197Z,30.27
2017-11-15T07:02:47.077Z,32.90
2017-11-15T07:05:17.863Z,28.00
2017-11-15T07:07:47.907Z,28.13
2017-11-15T07:10:17.863Z,28.90
2017-11-15T07:12:47.838Z,26.70
2017-11-15T07:15:17.751Z,26.90
2017-11-15T07:17:47.730Z,25.60
2017-11-15T07:20:17.617Z,29.77
2017-11-15T07:22:47.494Z,25.20
2017-11-15T07:25:17.820Z,26.70
2017-11-15T07:27:47.753Z,25.40
2017-11-15T07:30:17.680Z,25.73
2017-11-15T07:32:47.569Z,24.23
2017-11-15T07:35:17.575Z,23.53
2017-11-15T07:37:47.456Z,23.57
2017-11-15T07:40:17.340Z,21.00
2017-11-15T07:42:47.199Z,21.73
2017-11-15T07:45:17.097Z,20.50
2017-11-15T07:47:46.957Z,21.23
2017-11-15T07:50:16.821Z,20.90
2017-11-15T07:52:46.761Z,21.27
2017-11-15T07:55:16.647Z,20.53
2017-11-15T07:57:46.510Z,20.10
2017-11-15T08:00:16.387Z,19.23
2017-11-15T08:02:46.266Z,20.07
2017-11-15T08:05:16.143Z,20.90
2017-11-15T08:07:46.017Z,19.40
2017-11-15T08:10:15.907Z,20.87
2017-11-15T08:12:45.796Z,20.43
2017-11-15T08:15:15.911Z,22.53
2017-11-15T08:17:45.786Z,23.80
2017-11-15T08:20:15.643Z,25.00
2017-11-15T08:22:45.507Z,25.20
2017-11-15T08:25:15.364Z,23.03
2017-11-15T08:27:45.235Z,25.10
2017-11-15T08:30:15.127Z,27.10
2017-11-15T08:32:45.091Z,24.40
2017-11-15T08:35:15.074Z,27.33
2017-11-15T08:37:44.939Z,27.00
2017-11-15T08:40:14.881Z,29.50
2017-11-15T08:42:44.739Z,27.80
2017-11-15T08:45:14.636Z,26.40
2017-11-15T08:47:44.489Z,26.70
2017-11-15T08:50:14.366Z,24.30
2017-11-15T08:52:44.198Z,20.73
2017-11-15T08:55:14.065Z,23.67
2017-11-15T08:57:43.934Z,23.70
2017-11-15T09:00:13.818Z,24.20
2017-11-15T09:02:43.738Z,22.73
2017-11-15T09:05:13.594Z,22.10
2017-11-15T09:07:43.482Z,23.83
2017-11-15T09:10:13.348Z,22.20
2017-11-15T09:12:43.227Z,22.33
2017-11-15T09:15:13.117Z,22.63
2017-11-15T09:17:42.983Z,23.43
2017-11-15T09:20:12.906Z,21.07
2017-11-15T09:22:42.738Z,20.43
2017-11-15T09:25:12.624Z,18.67
2017-11-15T09:27:42.506Z,19.23
2017-11-15T09:30:12.387Z,19.00
2017-11-15T09:32:42.261Z,19.83
2017-11-15T09:35:12.125Z,18.90
2017-11-15T09:37:42.015Z,17.83
2017-11-15T09:40:11.898Z,18.40
2017-11-15T09:42:41.784Z,19.63
2017-11-15T09:45:11.636Z,16.73
2017-11-15T09:47:41.503Z,18.60
2017-11-15T09:50:11.346Z,20.80
2017-11-15T09:52:41.212Z,18.50
2017-11-15T09:55:11.111Z,19.97
2017-11-15T09:57:40.989Z,19.73
2017-11-15T10:00:10.897Z,19.30
2017-11-15T10:02:40.859Z,17.17
2017-11-15T10:05:10.751Z,18.90
2017-11-15T10:07:40.599Z,19.07
2017-11-15T10:10:10.473Z,20.10
2017-11-15T10:12:40.375Z,19.00
2017-11-15T10:15:10.255Z,20.47
2017-11-15T10:17:40.130Z,20.80
2017-11-15T10:20:09.997Z,20.13
2017-11-15T10:22:39.931Z,22.07
2017-11-15T10:25:09.832Z,22.80
2017-11-15T10:27:39.775Z,22.03
2017-11-15T10:30:09.635Z,22.20
2017-11-15T10:32:39.523Z,23.10
2017-11-15T10:35:09.399Z,24.40
2017-11-15T10:37:39.286Z,26.27
2017-11-15T10:40:09.319Z,27.87
2017-11-15T10:42:39.192Z,28.40
2017-11-15T10:47:46.286Z,28.53
2017-11-15T10:50:16.178Z,31.13
2017-11-15T10:52:46.042Z,31.87
2017-11-15T10:55:16.040Z,33.53
2017-11-15T10:57:45.901Z,31.30
2017-11-15T11:00:15.760Z,34.30
2017-11-15T11:02:45.605Z,33.93
2017-11-15T11:05:15.479Z,35.23
2017-11-15T11:07:45.328Z,34.73
2017-11-15T11:10:15.167Z,34.73
2017-11-15T11:12:45.060Z,35.53
2017-11-15T11:15:14.952Z,35.83
2017-11-15T11:17:44.820Z,34.87
2017-11-15T11:20:14.677Z,33.60
2017-11-15T11:22:44.561Z,35.90
2017-11-15T11:25:14.403Z,32.47
2017-11-15T11:27:44.347Z,29.03
2017-11-15T11:30:14.203Z,32.87
2017-11-15T11:32:44.087Z,31.47
2017-11-15T11:35:14.021Z,31.93
2017-11-15T11:37:43.831Z,31.30
2017-11-15T11:40:13.712Z,33.20
2017-11-15T11:42:43.583Z,33.37
2017-11-15T11:45:13.463Z,31.90
2017-11-15T11:47:43.328Z,32.00
2017-11-15T11:50:14.207Z,31.20
2017-11-15T11:52:44.124Z,30.80
2017-11-15T11:55:13.986Z,30.20
2017-11-15T11:57:43.866Z,31.27
2017-11-15T12:00:13.707Z,29.43
2017-11-15T12:02:43.601Z,27.33
2017-11-15T12:05:13.453Z,25.57
2017-11-15T12:07:43.329Z,28.07
2017-11-15T12:10:13.203Z,29.27
2017-11-15T12:12:43.129Z,27.80
2017-11-15T12:15:13.003Z,25.97
2017-11-15T12:17:42.854Z,28.47
2017-11-15T12:20:12.751Z,27.50
2017-11-15T12:22:42.610Z,30.90
2017-11-15T12:25:12.484Z,27.57
2017-11-15T12:27:42.343Z,35.73
2017-11-15T12:30:12.213Z,28.10
2017-11-15T12:32:42.090Z,27.80
2017-11-15T12:35:11.935Z,27.80
2017-11-15T12:37:41.815Z,27.77
2017-11-15T12:40:11.661Z,26.53
2017-11-15T12:42:41.537Z,25.20
2017-11-15T12:45:11.384Z,27.03
2017-11-15T12:47:41.259Z,25.60
2017-11-15T12:50:11.242Z,24.87
2017-11-15T12:52:41.134Z,26.17
2017-11-15T12:55:11.009Z,25.53
2017-11-15T12:57:40.880Z,27.07
2017-11-15T13:00:10.777Z,24.30
2017-11-15T13:02:40.646Z,24.60
2017-11-15T13:05:10.625Z,24.10
2017-11-15T13:07:40.645Z,21.93
2017-11-15T13:10:10.528Z,24.80
2017-11-15T13:12:40.410Z,21.70
2017-11-15T13:15:10.282Z,22.53
2017-11-15T13:17:40.167Z,20.73
2017-11-15T13:20:10.024Z,20.13
2017-11-15T13:22:40.040Z,18.97
2017-11-15T13:25:09.896Z,17.07
2017-11-15T13:27:39.778Z,17.87
2017-11-15T13:30:09.642Z,17.87
2017-11-15T13:32:39.528Z,16.80
2017-11-15T13:35:09.415Z,16.53
2017-11-15T13:37:39.298Z,18.30
2017-11-15T13:40:09.244Z,16.30
2017-11-15T13:42:39.106Z,16.60
2017-11-15T13:45:08.995Z,18.17
2017-11-15T13:47:38.862Z,15.90
2017-11-15T13:50:08.748Z,16.67
2017-11-15T13:52:38.619Z,16.07
2017-11-15T13:55:08.504Z,15.23
2017-11-15T13:57:38.380Z,16.70
2017-11-15T14:00:08.273Z,15.90
2017-11-15T14:02:38.163Z,15.77
2017-11-15T14:05:08.015Z,15.23
2017-11-15T14:07:37.953Z,14.93
2017-11-15T14:10:07.817Z,14.30
2017-11-15T14:12:37.744Z,14.03
2017-11-15T14:15:07.625Z,14.97
2017-11-15T14:17:37.500Z,13.03
2017-11-15T14:20:07.364Z,13.50
2017-11-15T14:22:37.237Z,13.17
2017-11-15T14:25:07.131Z,14.00
2017-11-15T14:27:37.142Z,13.60
2017-11-15T14:30:07.031Z,15.40
2017-11-15T14:32:36.876Z,14.63
2017-11-15T14:35:06.779Z,13.87
2017-11-15T14:37:36.643Z,14.07
2017-11-15T14:40:06.526Z,15.50
2017-11-15T14:42:36.390Z,16.10
2017-11-15T14:45:06.277Z,16.63
2017-11-15T14:47:36.198Z,17.80
2017-11-15T14:50:06.091Z,17.40
2017-11-15T14:52:36.037Z,19.30
2017-11-15T14:55:05.923Z,17.67
2017-11-15T14:57:35.834Z,19.23
2017-11-15T15:00:06.233Z,19.77
2017-11-15T15:02:36.113Z,16.27
2017-11-15T15:05:05.989Z,22.20
2017-11-15T15:07:35.890Z,18.33
2017-11-15T15:10:06.185Z,16.73
2017-11-15T15:12:36.065Z,18.33
2017-11-15T15:15:05.970Z,18.97
2017-11-15T15:17:36.555Z,17.47
2017-11-15T15:20:06.408Z,18.50
2017-11-15T15:22:36.363Z,18.30
2017-11-15T15:25:06.221Z,18.90
2017-11-15T15:27:36.150Z,17.57
2017-11-15T15:30:06.021Z,18.07
2017-11-15T15:32:35.974Z,18.20
2017-11-15T15:35:05.886Z,17.00
2017-11-15T15:37:35.965Z,17.37
2017-11-15T15:40:06.435Z,20.10
2017-11-15T15:42:36.346Z,19.93
2017-11-15T15:45:06.226Z,17.27
2017-11-15T15:47:36.133Z,20.57
2017-11-15T15:50:06.072Z,21.37
2017-11-15T15:52:35.963Z,19.60
2017-11-15T15:55:06.307Z,17.27
2017-11-15T15:57:36.352Z,18.10
2017-11-15T16:00:07.037Z,18.43
2017-11-15T16:02:36.936Z,20.60
2017-11-15T16:05:06.930Z,19.70
2017-11-15T16:07:36.840Z,19.07
2017-11-15T16:10:06.737Z,19.90
2017-11-15T16:12:36.669Z,19.30
2017-11-15T16:15:06.652Z,16.70
2017-11-15T16:17:36.533Z,18.40
2017-11-15T16:20:06.451Z,17.83
2017-11-15T16:22:36.320Z,19.67
2017-11-15T16:25:06.203Z,18.50
2017-11-15T16:27:36.060Z,19.13
2017-11-15T16:30:06.287Z,18.93
2017-11-15T16:32:36.205Z,18.90
2017-11-15T16:35:06.097Z,21.20
2017-11-15T16:37:35.972Z,19.97
2017-11-15T16:40:06.244Z,18.97
2017-11-15T16:42:36.159Z,18.97
2017-11-15T16:45:06.026Z,21.70
2017-11-15T16:47:35.888Z,24.17
2017-11-15T16:50:06.255Z,28.07
2017-11-15T16:52:36.109Z,24.20
2017-11-15T16:55:06.109Z,24.53
2017-11-15T16:57:36.267Z,21.13
2017-11-15T17:00:06.437Z,22.20
2017-11-15T17:02:36.299Z,22.07
2017-11-15T17:05:06.264Z,21.57
2017-11-15T17:07:36.151Z,21.90
2017-11-15T17:10:06.189Z,23.77
2017-11-15T17:12:36.066Z,23.73
2017-11-15T17:15:05.976Z,25.67
2017-11-15T17:17:35.932Z,26.13
2017-11-15T17:20:06.503Z,26.73
2017-11-15T17:22:36.418Z,25.73
2017-11-15T17:25:06.316Z,27.17
2017-11-15T17:27:36.180Z,26.70
2017-11-15T17:30:06.192Z,30.30
2017-11-15T17:32:36.143Z,31.33
2017-11-15T17:35:06.070Z,34.40
2017-11-15T17:37:35.953Z,34.57
2017-11-15T17:40:06.400Z,33.37
2017-11-15T17:42:36.258Z,34.13
2017-11-15T17:45:06.172Z,30.10
2017-11-15T17:47:36.027Z,29.50
2017-11-15T17:50:06.676Z,29.23
2017-11-15T17:52:36.534Z,28.07
2017-11-15T17:55:06.436Z,28.87
2017-11-15T17:57:36.312Z,28.50
2017-11-15T18:00:07.785Z,29.57
2017-11-15T18:02:37.651Z,29.63
2017-11-15T18:05:07.539Z,30.70
2017-11-15T18:07:37.400Z,31.53
2017-11-15T18:10:07.415Z,32.03
2017-11-15T18:12:37.276Z,34.13
2017-11-15T18:15:07.220Z,33.43
2017-11-15T18:17:37.087Z,30.30
2017-11-15T18:20:07.184Z,28.90
2017-11-15T18:22:37.083Z,31.43
2017-11-15T18:25:06.990Z,28.53
2017-11-15T18:27:36.851Z,31.83
2017-11-15T18:30:06.755Z,34.17
2017-11-15T18:32:36.718Z,30.07
2017-11-15T18:35:06.612Z,31.03
2017-11-15T18:37:36.489Z,32.07
2017-11-15T18:40:06.388Z,29.83
2017-11-15T18:42:36.251Z,29.90
2017-11-15T18:45:06.180Z,29.10
2017-11-15T18:47:36.227Z,31.07
2017-11-15T18:50:06.113Z,30.23
2017-11-15T18:52:36.015Z,29.97
2017-11-15T18:55:05.928Z,29.87
2017-11-15T18:57:35.830Z,29.67
2017-11-15T19:00:05.691Z,28.50
2017-11-15T19:02:35.568Z,31.50
2017-11-15T19:05:05.408Z,29.10
2017-11-15T19:07:35.287Z,29.03
2017-11-15T19:10:05.145Z,30.60
2017-11-15T19:12:35.013Z,30.17
2017-11-15T19:15:04.910Z,30.13
2017-11-15T19:17:34.857Z,30.40
2017-11-15T19:20:05.098Z,29.13
2017-11-15T19:22:34.979Z,28.50
2017-11-15T19:25:04.876Z,26.40
2017-11-15T19:27:34.973Z,26.20
2017-11-15T19:30:05.073Z,25.77
2017-11-15T19:32:34.961Z,25.77
2017-11-15T19:35:05.078Z,25.40
2017-11-15T19:37:34.985Z,25.27
2017-11-15T19:40:05.542Z,24.97
2017-11-15T19:42:35.422Z,28.50
2017-11-15T19:45:05.342Z,25.50
2017-11-15T19:47:35.236Z,27.97
2017-11-15T19:50:05.151Z,26.40
2017-11-15T19:52:35.058Z,26.43
2017-11-15T19:55:04.935Z,29.17
2017-11-15T19:57:34.827Z,30.07
2017-11-15T20:00:05.082Z,27.93
2017-11-15T20:02:35.090Z,27.73
2017-11-15T20:05:05.016Z,27.33
2017-11-15T20:07:34.911Z,43.83
2017-11-15T20:10:05.166Z,31.20
2017-11-15T20:12:35.073Z,32.63
2017-11-15T20:15:05.009Z,31.27
2017-11-15T20:17:34.964Z,29.50
2017-11-15T20:20:05.032Z,34.47
2017-11-15T20:22:34.922Z,33.03
2017-11-15T20:25:04.916Z,32.93
2017-11-15T20:27:34.827Z,32.20
2017-11-15T20:30:05.076Z,31.43
2017-11-15T20:32:34.963Z,33.23
2017-11-15T20:35:04.900Z,32.17
2017-11-15T20:37:34.827Z,30.80
2017-11-15T20:40:05.096Z,34.17
2017-11-15T20:42:35.006Z,31.37
2017-11-15T20:45:04.889Z,32.67
2017-11-15T20:47:34.795Z,31.90
2017-11-15T20:50:04.699Z,36.60
2017-11-15T20:52:34.568Z,30.33
2017-11-15T20:55:04.462Z,33.50
2017-11-15T20:57:34.317Z,32.50
2017-11-15T21:00:04.187Z,32.87
2017-11-15T21:02:34.118Z,31.43
2017-11-15T21:05:04.008Z,32.87
2017-11-15T21:07:33.949Z,29.73
2017-11-15T21:10:03.848Z,30.80
2017-11-15T21:12:33.748Z,31.10
2017-11-15T21:15:03.647Z,28.60
2017-11-15T21:17:33.635Z,32.53
2017-11-15T21:20:04.286Z,30.77
2017-11-15T21:22:34.241Z,26.93
2017-11-15T21:25:04.242Z,28.60
2017-11-15T21:27:34.228Z,28.00
2017-11-15T21:30:04.145Z,29.50
2017-11-15T21:32:34.055Z,29.57
2017-11-15T21:35:04.094Z,29.30
2017-11-15T21:37:34.081Z,47.67
2017-11-15T21:40:04.014Z,52.53
2017-11-15T21:42:33.997Z,31.10
2017-11-15T21:45:03.875Z,28.37
2017-11-15T21:47:33.816Z,28.10
2017-11-15T21:50:03.708Z,30.27
2017-11-15T21:52:33.630Z,26.87
2017-11-15T21:55:03.506Z,29.97
2017-11-15T21:57:33.410Z,31.57
2017-11-15T22:00:03.295Z,30.73
2017-11-15T22:02:33.171Z,30.27
2017-11-15T22:05:03.133Z,32.57
2017-11-15T22:07:32.995Z,30.77
2017-11-15T22:10:02.870Z,33.53
2017-11-15T22:12:32.823Z,34.33
2017-11-15T22:15:02.713Z,32.80
2017-11-15T22:17:32.575Z,32.97
2017-11-15T22:20:02.467Z,32.23
2017-11-15T22:22:32.319Z,34.57
2017-11-15T22:25:02.173Z,35.00
2017-11-15T22:27:32.070Z,31.47
2017-11-15T22:30:01.948Z,33.07
2017-11-15T22:32:31.878Z,34.27
2017-11-15T22:35:01.782Z,32.57
2017-11-15T22:37:31.694Z,33.80
2017-11-15T22:40:01.548Z,31.23
2017-11-15T22:42:31.523Z,32.40
2017-11-15T22:45:01.417Z,30.23
2017-11-15T22:47:31.288Z,30.60
2017-11-15T22:50:01.203Z,28.33
2017-11-15T22:52:31.107Z,27.20
2017-11-15T22:55:01.019Z,29.57
2017-11-15T22:57:30.914Z,32.50
2017-11-15T23:00:00.783Z,31.20
2017-11-15T23:02:30.667Z,31.40
2017-11-15T23:05:00.541Z,29.37
2017-11-15T23:07:30.398Z,29.50
2017-11-15T23:10:00.256Z,26.87
2017-11-15T23:12:30.102Z,28.10
2017-11-15T23:14:59.974Z,28.73
2017-11-15T23:17:29.866Z,30.60
2017-11-15T23:19:59.720Z,31.53
2017-11-15T23:22:29.598Z,33.43
2017-11-15T23:24:59.455Z,31.27
2017-11-15T23:27:29.372Z,31.90
2017-11-15T23:29:59.271Z,29.70
2017-11-15T23:32:29.139Z,31.83
2017-11-15T23:34:59.037Z,30.60
2017-11-15T23:37:28.909Z,28.33
2017-11-15T23:39:58.791Z,29.00
2017-11-15T23:42:28.639Z,28.47
2017-11-15T23:44:58.508Z,28.97
2017-11-15T23:47:28.416Z,26.57
2017-11-15T23:49:58.268Z,29.00
2017-11-15T23:52:28.133Z,28.67
2017-11-15T23:54:57.975Z,30.37
2017-11-15T23:57:27.842Z,30.93
2017-11-15T23:59:57.688Z,30.00
