createdAt,value
2019-01-24T00:03:40.680Z,43.40
2019-01-24T00:08:44.893Z,41.43
2019-01-24T00:13:49.104Z,39.83
2019-01-24T00:18:53.380Z,40.00
2019-01-24T00:23:57.677Z,37.97
2019-01-24T00:29:01.876Z,38.30
2019-01-24T00:34:06.151Z,35.67
2019-01-24T00:39:10.353Z,36.27
2019-01-24T00:44:14.548Z,33.73
2019-01-24T00:49:18.865Z,31.90
2019-01-24T00:54:23.055Z,31.30
2019-01-24T00:59:27.235Z,29.63
2019-01-24T01:04:31.415Z,28.73
2019-01-24T01:09:35.635Z,29.00
2019-01-24T01:14:39.830Z,27.87
2019-01-24T01:19:44.088Z,25.83
2019-01-24T01:24:48.282Z,27.27
2019-01-24T01:29:52.486Z,26.07
2019-01-24T01:34:56.687Z,25.00
2019-01-24T01:40:00.887Z,23.63
2019-01-24T01:45:06.648Z,24.13
2019-01-24T01:50:15.107Z,21.97
2019-01-24T01:55:19.391Z,23.03
2019-01-24T02:00:24.845Z,23.53
2019-01-24T02:05:29.117Z,23.93
2019-01-24T02:10:33.313Z,21.87
2019-01-24T02:15:37.514Z,22.70
2019-01-24T02:20:41.694Z,22.60
2019-01-24T02:25:45.912Z,23.80
2019-01-24T02:30:50.132Z,23.20
2019-01-24T02:35:54.332Z,24.17
2019-01-24T02:40:58.511Z,22.37
2019-01-24T02:46:02.768Z,24.00
2019-01-24T02:51:06.959Z,23.90
2019-01-24T02:56:11.131Z,22.93
2019-01-24T03:01:15.328Z,22.23
2019-01-24T03:06:19.501Z,20.57
2019-01-24T03:11:23.680Z,19.87
2019-01-24T03:16:27.871Z,20.27
2019-01-24T03:21:32.064Z,20.23
2019-01-24T03:26:36.264Z,21.00
2019-01-24T03:31:40.516Z,20.80
2019-01-24T03:36:44.716Z,20.60
2019-01-24T03:41:48.922Z,21.27
2019-01-24T03:46:53.103Z,22.10
2019-01-24T03:51:57.308Z,20.43
2019-01-24T03:57:01.492Z,19.17
2019-01-24T04:02:05.688Z,22.47
2019-01-24T04:07:09.868Z,20.40
2019-01-24T04:12:14.055Z,21.20
2019-01-24T04:17:18.219Z,19.17
2019-01-24T04:22:22.397Z,19.23
2019-01-24T04:27:26.579Z,19.93
2019-01-24T04:32:30.784Z,19.70
2019-01-24T04:37:34.977Z,19.67
2019-01-24T04:42:39.168Z,19.17
2019-01-24T04:47:43.567Z,22.23
2019-01-24T04:52:47.888Z,18.50
2019-01-24T04:57:52.040Z,19.40
2019-01-24T05:02:56.443Z,19.40
2019-01-24T05:08:00.696Z,19.87
2019-01-24T05:13:04.919Z,20.27
2019-01-24T05:18:09.170Z,20.73
2019-01-24T05:23:13.432Z,22.17
2019-01-24T05:28:17.639Z,20.13
2019-01-24T05:33:21.831Z,20.60
2019-01-24T05:38:26.040Z,21.00
2019-01-24T05:43:30.317Z,22.63
2019-01-24T05:48:34.578Z,21.30
2019-01-24T05:53:38.820Z,20.57
2019-01-24T05:58:43.003Z,21.07
2019-01-24T06:03:47.190Z,20.20
2019-01-24T06:08:51.353Z,22.53
2019-01-24T06:13:55.527Z,24.07
2019-01-24T06:18:59.715Z,25.23
2019-01-24T06:24:03.894Z,24.80
2019-01-24T06:29:08.107Z,23.63
2019-01-24T06:34:12.578Z,25.27
2019-01-24T06:39:16.770Z,23.97
2019-01-24T06:44:21.321Z,22.63
2019-01-24T06:49:25.711Z,22.47
2019-01-24T06:54:29.966Z,21.40
2019-01-24T06:59:34.155Z,21.50
2019-01-24T07:04:38.376Z,20.40
2019-01-24T07:09:42.566Z,20.90
2019-01-24T07:14:46.777Z,22.27
2019-01-24T07:19:51.048Z,22.67
2019-01-24T07:24:55.282Z,21.73
2019-01-24T07:29:59.483Z,21.33
2019-01-24T07:35:04.004Z,21.07
2019-01-24T07:40:12.537Z,20.13
2019-01-24T07:45:25.608Z,19.03
2019-01-24T07:50:29.885Z,18.33
2019-01-24T07:55:34.083Z,18.73
2019-01-24T08:00:39.196Z,19.33
2019-01-24T08:05:43.423Z,20.07
2019-01-24T08:10:47.618Z,20.20
2019-01-24T08:15:51.887Z,21.07
2019-01-24T08:20:56.148Z,21.77
2019-01-24T08:26:00.371Z,20.93
2019-01-24T08:31:04.840Z,21.23
2019-01-24T08:36:15.428Z,22.97
2019-01-24T08:41:15.066Z,22.17
2019-01-24T08:46:19.263Z,23.83
2019-01-24T08:51:23.471Z,24.30
2019-01-24T08:56:27.757Z,23.60
2019-01-24T09:01:31.988Z,25.13
2019-01-24T09:06:36.336Z,23.20
2019-01-24T09:11:40.570Z,22.53
2019-01-24T09:16:44.748Z,25.17
2019-01-24T09:21:48.972Z,24.63
2019-01-24T09:26:53.343Z,25.77
2019-01-24T09:31:57.545Z,25.57
2019-01-24T09:37:01.747Z,23.87
2019-01-24T09:42:06.020Z,25.07
2019-01-24T09:47:10.206Z,24.80
2019-01-24T09:52:15.630Z,24.03
2019-01-24T09:57:19.816Z,24.87
2019-01-24T10:02:24.036Z,24.40
2019-01-24T10:07:29.339Z,24.27
2019-01-24T10:12:33.526Z,23.60
2019-01-24T10:17:37.691Z,25.43
2019-01-24T10:22:41.893Z,24.47
2019-01-24T10:27:46.135Z,24.83
2019-01-24T10:32:50.574Z,25.67
2019-01-24T10:37:55.569Z,25.23
2019-01-24T10:42:59.852Z,25.77
2019-01-24T10:48:04.220Z,26.00
2019-01-24T10:53:08.556Z,26.37
2019-01-24T10:58:12.741Z,25.87
2019-01-24T11:03:18.429Z,25.17
2019-01-24T11:08:22.615Z,25.73
2019-01-24T11:13:26.856Z,25.87
2019-01-24T11:18:31.124Z,25.93
2019-01-24T11:23:35.403Z,26.27
2019-01-24T11:28:39.608Z,23.73
2019-01-24T11:33:43.816Z,25.10
2019-01-24T11:38:48.025Z,23.83
2019-01-24T11:43:52.297Z,24.03
2019-01-24T11:48:56.536Z,24.90
2019-01-24T11:54:00.744Z,24.07
2019-01-24T11:59:05.051Z,23.30
2019-01-24T12:04:09.519Z,24.37
2019-01-24T12:09:13.762Z,23.47
2019-01-24T12:14:18.031Z,23.83
2019-01-24T12:19:22.237Z,23.63
2019-01-24T12:24:26.429Z,24.00
2019-01-24T12:29:30.714Z,24.70
2019-01-24T12:34:34.980Z,24.00
2019-01-24T12:39:40.805Z,24.17
2019-01-24T12:44:45.084Z,24.53
2019-01-24T12:49:49.293Z,24.20
2019-01-24T12:54:53.513Z,26.10
2019-01-24T12:59:57.728Z,25.43
2019-01-24T13:05:01.422Z,24.77
2019-01-24T13:10:06.421Z,24.13
2019-01-24T13:15:11.565Z,25.03
2019-01-24T13:20:17.277Z,24.77
2019-01-24T13:25:34.072Z,23.33
2019-01-24T13:30:38.431Z,22.30
2019-01-24T13:35:42.639Z,23.90
2019-01-24T13:40:46.872Z,23.90
2019-01-24T13:45:51.098Z,24.77
2019-01-24T13:50:55.418Z,25.07
2019-01-24T13:55:59.643Z,23.77
2019-01-24T14:01:03.842Z,24.57
2019-01-24T14:06:08.068Z,23.20
2019-01-24T14:11:18.011Z,28.60
2019-01-24T14:16:18.255Z,23.60
2019-01-24T14:21:22.538Z,23.27
2019-01-24T14:26:26.864Z,24.73
2019-01-24T14:31:31.080Z,24.83
2019-01-24T14:36:35.320Z,24.93
2019-01-24T14:41:39.525Z,28.57
2019-01-24T14:46:43.708Z,24.00
2019-01-24T14:51:47.964Z,22.10
2019-01-24T14:56:52.191Z,26.43
2019-01-24T15:01:56.394Z,24.80
2019-01-24T15:07:00.674Z,23.50
2019-01-24T15:12:05.256Z,22.20
2019-01-24T15:17:09.567Z,22.93
2019-01-24T15:22:13.791Z,22.80
2019-01-24T15:27:18.103Z,23.83
2019-01-24T15:32:22.408Z,22.73
2019-01-24T15:37:26.668Z,23.73
2019-01-24T15:42:30.896Z,22.10
2019-01-24T15:47:35.110Z,19.73
2019-01-24T15:52:39.417Z,19.77
2019-01-24T15:57:43.792Z,19.90
2019-01-24T16:02:48.045Z,21.33
2019-01-24T16:07:52.315Z,25.27
2019-01-24T16:12:56.559Z,21.53
2019-01-24T16:18:00.974Z,21.37
2019-01-24T16:23:05.832Z,19.53
2019-01-24T16:28:10.229Z,21.53
2019-01-24T16:33:14.577Z,20.33
2019-01-24T16:38:18.933Z,20.30
2019-01-24T16:43:23.219Z,20.00
2019-01-24T16:48:27.398Z,20.30
2019-01-24T16:53:31.643Z,20.83
2019-01-24T16:58:38.151Z,21.57
2019-01-24T17:03:42.601Z,19.17
2019-01-24T17:08:48.632Z,20.93
2019-01-24T17:13:53.068Z,21.80
2019-01-24T17:18:57.650Z,21.23
2019-01-24T17:24:02.051Z,21.17
2019-01-24T17:29:06.572Z,21.90
2019-01-24T17:34:10.803Z,21.87
2019-01-24T17:39:15.128Z,21.87
2019-01-24T17:44:19.486Z,21.80
2019-01-24T17:49:23.710Z,26.57
2019-01-24T17:54:28.111Z,21.93
2019-01-24T17:59:32.506Z,20.17
2019-01-24T18:04:37.202Z,22.47
2019-01-24T18:09:41.545Z,22.03
2019-01-24T18:14:45.927Z,23.30
2019-01-24T18:19:50.136Z,21.67
2019-01-24T18:24:54.489Z,21.47
2019-01-24T18:29:58.783Z,21.93
2019-01-24T18:35:03.155Z,23.43
2019-01-24T18:40:08.252Z,22.17
2019-01-24T18:45:16.497Z,22.80
2019-01-24T18:50:21.924Z,22.77
2019-01-24T18:55:26.168Z,22.87
2019-01-24T19:00:38.852Z,23.30
2019-01-24T19:05:44.064Z,23.87
2019-01-24T19:10:48.423Z,26.20
2019-01-24T19:15:52.810Z,25.17
2019-01-24T19:20:57.087Z,25.67
2019-01-24T19:26:01.354Z,25.23
2019-01-24T19:31:05.881Z,24.73
2019-01-24T19:36:10.247Z,27.83
2019-01-24T19:41:15.055Z,26.07
2019-01-24T19:46:19.311Z,28.73
2019-01-24T19:51:23.563Z,26.97
2019-01-24T19:56:28.855Z,26.73
2019-01-24T20:01:33.196Z,27.77
2019-01-24T20:06:37.481Z,25.80
2019-01-24T20:11:41.789Z,27.10
2019-01-24T20:16:46.101Z,28.23
2019-01-24T20:21:50.353Z,27.33
2019-01-24T20:26:54.769Z,26.70
2019-01-24T20:31:59.116Z,29.40
2019-01-24T20:37:03.550Z,27.33
2019-01-24T20:42:07.975Z,27.13
2019-01-24T20:47:12.433Z,27.47
2019-01-24T20:52:16.869Z,28.80
2019-01-24T20:57:21.722Z,28.30
2019-01-24T21:02:26.065Z,27.63
2019-01-24T21:07:30.481Z,28.63
2019-01-24T21:12:34.811Z,27.10
2019-01-24T21:17:39.248Z,26.67
2019-01-24T21:22:43.566Z,29.27
2019-01-24T21:27:47.903Z,28.03
2019-01-24T21:32:53.934Z,29.23
2019-01-24T21:37:58.280Z,30.87
2019-01-24T21:43:02.533Z,28.37
2019-01-24T21:48:07.680Z,30.63
2019-01-24T21:53:12.057Z,29.30
2019-01-24T21:58:16.406Z,29.83
2019-01-24T22:03:20.829Z,28.50
2019-01-24T22:08:25.325Z,30.33
2019-01-24T22:13:29.790Z,27.37
2019-01-24T22:18:34.230Z,26.40
2019-01-24T22:23:38.616Z,26.87
2019-01-24T22:28:42.848Z,27.27
2019-01-24T22:33:47.143Z,27.57
2019-01-24T22:38:51.533Z,26.73
2019-01-24T22:43:55.908Z,29.40
2019-01-24T22:49:00.142Z,28.37
2019-01-24T22:54:04.844Z,27.50
2019-01-24T22:59:09.181Z,26.23
2019-01-24T23:04:16.394Z,27.40
2019-01-24T23:09:20.729Z,27.27
2019-01-24T23:14:24.950Z,25.87
2019-01-24T23:19:29.251Z,26.57
2019-01-24T23:24:33.565Z,27.87
2019-01-24T23:29:37.809Z,26.90
2019-01-24T23:34:42.106Z,27.67
2019-01-24T23:39:51.738Z,27.53
2019-01-24T23:44:52.402Z,27.47
2019-01-24T23:49:56.816Z,27.00
2019-01-24T23:55:01.128Z,26.87
