createdAt,value
2022-07-29T00:00:03.364Z,1.67
2022-07-29T00:03:07.859Z,1.70
2022-07-29T00:06:10.949Z,1.90
2022-07-29T00:09:14.039Z,1.70
2022-07-29T00:12:17.486Z,1.92
2022-07-29T00:15:28.845Z,1.80
2022-07-29T00:18:32.117Z,1.80
2022-07-29T00:21:35.135Z,1.70
2022-07-29T00:24:38.157Z,1.70
2022-07-29T00:27:41.303Z,1.80
2022-07-29T00:30:44.589Z,1.60
2022-07-29T00:33:47.454Z,1.80
2022-07-29T00:36:50.421Z,1.70
2022-07-29T00:39:53.228Z,2.05
2022-07-29T00:42:56.358Z,2.03
2022-07-29T00:45:59.600Z,1.60
2022-07-29T00:49:05.548Z,1.77
2022-07-29T00:52:10.408Z,1.83
2022-07-29T00:55:15.956Z,1.70
2022-07-29T00:58:18.896Z,1.75
2022-07-29T01:01:24.795Z,1.80
2022-07-29T01:04:28.080Z,2.05
2022-07-29T01:07:32.041Z,1.93
2022-07-29T01:10:37.991Z,1.80
2022-07-29T01:13:40.682Z,1.90
2022-07-29T01:17:15.971Z,1.85
2022-07-29T01:20:31.729Z,1.50
2022-07-29T01:23:41.094Z,1.97
2022-07-29T01:26:48.532Z,2.05
2022-07-29T01:29:57.005Z,1.85
2022-07-29T01:33:03.784Z,1.90
2022-07-29T01:36:14.409Z,2.28
2022-07-29T01:39:34.158Z,1.70
2022-07-29T01:42:43.241Z,1.90
2022-07-29T01:46:02.001Z,2.00
2022-07-29T01:49:12.852Z,2.10
2022-07-29T01:52:29.573Z,1.98
2022-07-29T01:55:43.288Z,1.93
2022-07-29T01:58:47.051Z,1.85
2022-07-29T02:01:51.731Z,2.00
2022-07-29T02:04:58.523Z,2.03
2022-07-29T02:08:01.941Z,2.00
2022-07-29T02:11:08.610Z,1.73
2022-07-29T02:14:13.235Z,1.90
2022-07-29T02:17:24.372Z,2.20
2022-07-29T02:20:28.103Z,2.17
2022-07-29T02:23:32.387Z,2.22
2022-07-29T02:26:55.322Z,1.87
2022-07-29T02:29:59.125Z,2.00
2022-07-29T02:33:02.833Z,1.90
2022-07-29T02:36:08.945Z,2.00
2022-07-29T02:39:13.858Z,2.58
2022-07-29T02:42:17.874Z,1.73
2022-07-29T02:45:20.936Z,2.17
2022-07-29T02:48:37.939Z,1.95
2022-07-29T02:51:50.747Z,1.80
2022-07-29T02:54:59.708Z,1.98
2022-07-29T02:58:05.173Z,1.67
2022-07-29T03:01:25.419Z,1.90
2022-07-29T03:04:29.734Z,2.15
2022-07-29T03:07:33.645Z,2.10
2022-07-29T03:10:40.727Z,1.95
2022-07-29T03:13:43.939Z,2.20
2022-07-29T03:16:47.918Z,1.83
2022-07-29T03:19:51.290Z,2.08
2022-07-29T03:22:54.145Z,1.95
2022-07-29T03:25:57.447Z,2.30
2022-07-29T03:29:00.895Z,2.17
2022-07-29T03:32:08.361Z,2.03
2022-07-29T03:35:13.738Z,2.47
2022-07-29T03:38:16.641Z,1.90
2022-07-29T03:41:22.521Z,2.40
2022-07-29T03:44:27.512Z,2.20
2022-07-29T03:47:49.612Z,1.77
2022-07-29T03:50:53.651Z,2.20
2022-07-29T03:53:56.565Z,2.10
2022-07-29T03:57:02.605Z,1.90
2022-07-29T04:00:06.740Z,2.00
2022-07-29T04:03:13.177Z,2.00
2022-07-29T04:06:21.447Z,2.13
2022-07-29T04:09:24.313Z,1.70
2022-07-29T04:12:27.247Z,2.40
2022-07-29T04:15:31.507Z,2.10
2022-07-29T04:18:35.212Z,1.83
2022-07-29T04:21:41.691Z,2.28
2022-07-29T04:24:45.602Z,2.53
2022-07-29T04:28:04.315Z,3.25
2022-07-29T04:31:11.120Z,3.27
2022-07-29T04:34:14.418Z,3.80
2022-07-29T04:37:17.756Z,3.47
2022-07-29T04:40:20.996Z,3.25
2022-07-29T04:43:24.158Z,3.55
2022-07-29T04:46:28.324Z,3.30
2022-07-29T04:49:34.262Z,3.85
2022-07-29T04:52:37.231Z,3.78
2022-07-29T04:55:40.195Z,3.53
2022-07-29T04:58:43.083Z,4.00
2022-07-29T05:01:46.057Z,3.70
2022-07-29T05:04:49.633Z,3.35
2022-07-29T05:07:53.068Z,3.88
2022-07-29T05:10:56.313Z,3.40
2022-07-29T05:13:59.608Z,3.60
2022-07-29T05:17:02.538Z,3.53
2022-07-29T05:20:06.556Z,3.90
