createdAt,value
2018-08-22T00:01:07.049Z,19.90
2018-08-22T00:03:35.279Z,19.90
2018-08-22T00:06:03.503Z,19.80
2018-08-22T00:08:37.118Z,19.80
2018-08-22T00:11:05.729Z,19.80
2018-08-22T00:13:34.026Z,19.70
2018-08-22T00:16:02.275Z,19.70
2018-08-22T00:18:30.511Z,19.70
2018-08-22T00:20:58.771Z,19.70
2018-08-22T00:23:27.053Z,19.60
2018-08-22T00:25:55.307Z,19.60
2018-08-22T00:28:26.744Z,19.60
2018-08-22T00:30:59.896Z,19.50
2018-08-22T00:33:28.187Z,19.50
2018-08-22T00:35:56.459Z,19.50
2018-08-22T00:38:27.936Z,19.50
2018-08-22T00:40:58.910Z,19.40
2018-08-22T00:43:27.390Z,19.50
2018-08-22T00:45:55.676Z,19.50
2018-08-22T00:48:25.900Z,19.40
2018-08-22T00:50:55.003Z,19.40
2018-08-22T00:53:23.882Z,19.40
2018-08-22T00:55:52.207Z,19.40
2018-08-22T00:58:20.475Z,19.50
2018-08-22T01:00:48.763Z,19.40
2018-08-22T01:03:17.025Z,19.40
2018-08-22T01:05:45.275Z,19.40
2018-08-22T01:08:15.841Z,19.40
2018-08-22T01:10:44.113Z,19.40
2018-08-22T01:13:12.420Z,19.40
2018-08-22T01:15:40.699Z,19.40
2018-08-22T01:18:09.051Z,19.40
2018-08-22T01:20:37.306Z,19.40
2018-08-22T01:23:05.595Z,19.30
2018-08-22T01:25:33.867Z,19.30
2018-08-22T01:28:02.143Z,19.30
2018-08-22T01:30:30.491Z,19.30
2018-08-22T01:32:58.794Z,19.30
2018-08-22T01:35:27.048Z,19.30
2018-08-22T01:37:55.356Z,19.30
2018-08-22T01:40:23.748Z,19.30
2018-08-22T01:42:52.011Z,19.30
2018-08-22T01:45:20.272Z,19.30
2018-08-22T01:47:48.583Z,19.30
2018-08-22T01:50:16.856Z,19.30
2018-08-22T01:52:45.107Z,19.30
2018-08-22T01:55:13.391Z,19.30
2018-08-22T01:57:41.671Z,19.20
2018-08-22T02:00:09.932Z,19.20
2018-08-22T02:02:38.154Z,19.10
2018-08-22T02:05:06.468Z,19.20
2018-08-22T02:07:34.687Z,19.10
2018-08-22T02:10:02.954Z,19.10
2018-08-22T02:12:31.216Z,19.10
2018-08-22T02:14:59.472Z,19.00
2018-08-22T02:17:27.670Z,19.00
2018-08-22T02:19:55.933Z,19.00
2018-08-22T02:22:24.212Z,19.00
2018-08-22T02:24:52.502Z,18.90
2018-08-22T02:27:20.727Z,18.90
2018-08-22T02:29:49.011Z,18.90
2018-08-22T02:32:17.255Z,18.90
2018-08-22T02:34:45.579Z,18.90
2018-08-22T02:37:13.792Z,18.90
2018-08-22T02:39:42.062Z,18.90
2018-08-22T02:42:10.301Z,18.80
2018-08-22T02:44:38.584Z,18.80
2018-08-22T02:47:06.853Z,18.80
2018-08-22T02:49:35.111Z,18.80
2018-08-22T02:52:03.352Z,18.70
2018-08-22T02:54:31.596Z,18.70
2018-08-22T02:56:59.890Z,18.70
2018-08-22T02:59:28.122Z,18.70
2018-08-22T03:01:56.396Z,18.70
2018-08-22T03:04:25.074Z,18.60
2018-08-22T03:06:53.642Z,18.60
2018-08-22T03:09:21.955Z,18.60
2018-08-22T03:11:50.308Z,18.60
2018-08-22T03:14:18.588Z,18.50
2018-08-22T03:16:46.986Z,18.50
2018-08-22T03:19:16.272Z,18.50
2018-08-22T03:21:44.533Z,18.50
2018-08-22T03:24:12.792Z,18.50
2018-08-22T03:26:41.016Z,18.50
2018-08-22T03:29:09.309Z,18.40
2018-08-22T03:31:37.523Z,18.40
2018-08-22T03:34:05.761Z,18.40
2018-08-22T03:36:33.997Z,18.40
2018-08-22T03:39:02.331Z,18.30
2018-08-22T03:41:30.603Z,18.30
2018-08-22T03:43:58.838Z,18.30
2018-08-22T03:46:27.074Z,18.30
2018-08-22T03:48:55.290Z,18.30
2018-08-22T03:51:23.515Z,18.20
2018-08-22T03:53:51.761Z,18.20
2018-08-22T03:56:20.059Z,18.20
2018-08-22T03:58:48.320Z,18.10
2018-08-22T04:01:16.602Z,18.10
2018-08-22T04:03:44.883Z,18.10
2018-08-22T04:06:13.133Z,18.10
2018-08-22T04:08:41.394Z,18.10
2018-08-22T04:11:09.619Z,18.00
2018-08-22T04:13:38.043Z,18.00
2018-08-22T04:16:06.280Z,18.00
2018-08-22T04:18:34.514Z,18.00
2018-08-22T04:21:02.762Z,18.00
2018-08-22T04:23:30.988Z,17.90
2018-08-22T04:25:59.211Z,17.90
2018-08-22T04:28:27.415Z,17.90
2018-08-22T04:30:55.660Z,17.80
2018-08-22T04:33:23.908Z,17.80
2018-08-22T04:35:52.131Z,17.80
2018-08-22T04:38:20.377Z,17.80
2018-08-22T04:40:48.617Z,17.80
2018-08-22T04:43:16.847Z,17.80
2018-08-22T04:45:45.127Z,17.70
2018-08-22T04:48:13.432Z,17.70
2018-08-22T04:50:41.606Z,17.70
2018-08-22T04:53:09.835Z,17.70
2018-08-22T04:55:38.067Z,17.70
2018-08-22T04:58:06.303Z,17.70
2018-08-22T05:00:34.525Z,17.70
2018-08-22T05:03:02.770Z,17.60
2018-08-22T05:05:31.127Z,17.60
2018-08-22T05:07:59.378Z,17.60
2018-08-22T05:10:27.596Z,17.60
2018-08-22T05:12:55.850Z,17.60
2018-08-22T05:15:24.079Z,17.60
2018-08-22T05:17:52.357Z,17.70
2018-08-22T05:20:20.654Z,17.70
2018-08-22T05:22:48.922Z,17.70
2018-08-22T05:25:17.231Z,17.80
2018-08-22T05:27:45.555Z,17.80
2018-08-22T05:30:13.960Z,17.80
2018-08-22T05:32:42.217Z,17.90
2018-08-22T05:35:10.432Z,17.90
2018-08-22T05:37:38.675Z,17.90
2018-08-22T05:40:06.914Z,17.90
2018-08-22T05:42:35.147Z,17.90
2018-08-22T05:45:03.363Z,17.90
2018-08-22T05:47:31.584Z,17.90
2018-08-22T05:49:59.827Z,18.00
2018-08-22T05:52:28.046Z,18.00
2018-08-22T05:54:56.372Z,18.10
2018-08-22T05:57:24.685Z,18.10
2018-08-22T05:59:52.907Z,18.20
2018-08-22T06:02:21.151Z,18.30
2018-08-22T06:04:49.407Z,18.30
2018-08-22T06:07:17.660Z,18.40
2018-08-22T06:09:45.888Z,18.40
2018-08-22T06:12:14.182Z,18.50
2018-08-22T06:14:42.407Z,18.60
2018-08-22T06:17:10.705Z,18.70
2018-08-22T06:19:39.216Z,18.80
2018-08-22T06:22:07.665Z,18.90
2018-08-22T06:24:36.017Z,19.00
2018-08-22T06:27:04.247Z,19.10
2018-08-22T06:29:32.483Z,19.20
2018-08-22T06:32:00.825Z,19.30
2018-08-22T06:34:29.034Z,19.40
2018-08-22T06:36:57.319Z,19.50
2018-08-22T06:39:25.756Z,19.60
2018-08-22T06:41:54.016Z,19.70
2018-08-22T06:44:22.263Z,19.80
2018-08-22T06:46:50.789Z,19.90
2018-08-22T06:49:19.025Z,20.00
2018-08-22T06:51:47.281Z,20.00
2018-08-22T06:54:15.525Z,20.20
2018-08-22T06:56:43.780Z,20.40
2018-08-22T06:59:12.063Z,20.50
2018-08-22T07:01:40.364Z,20.80
2018-08-22T07:04:08.617Z,21.00
2018-08-22T07:06:36.872Z,21.40
2018-08-22T07:09:08.071Z,21.90
2018-08-22T07:11:36.342Z,22.60
2018-08-22T07:14:04.596Z,23.10
2018-08-22T07:16:32.805Z,23.00
2018-08-22T07:19:01.039Z,22.90
2018-08-22T07:21:29.272Z,22.90
2018-08-22T07:23:57.528Z,23.00
2018-08-22T07:26:25.968Z,23.10
2018-08-22T07:28:54.246Z,23.30
2018-08-22T07:31:22.489Z,23.50
2018-08-22T07:33:50.739Z,23.80
2018-08-22T07:36:18.986Z,24.20
2018-08-22T07:38:47.216Z,24.90
2018-08-22T07:41:15.396Z,25.70
2018-08-22T07:43:43.623Z,26.40
2018-08-22T07:46:11.847Z,26.20
2018-08-22T07:48:40.092Z,26.60
2018-08-22T07:51:08.320Z,26.60
2018-08-22T07:53:37.078Z,27.10
2018-08-22T07:56:10.829Z,27.40
2018-08-22T07:58:39.075Z,27.80
2018-08-22T08:01:07.298Z,28.00
2018-08-22T08:03:35.591Z,28.10
2018-08-22T08:06:03.816Z,28.00
2018-08-22T08:08:32.061Z,27.90
2018-08-22T08:11:00.290Z,28.50
2018-08-22T08:13:29.653Z,28.10
2018-08-22T08:15:58.616Z,28.10
2018-08-22T08:18:26.851Z,28.80
2018-08-22T08:20:55.124Z,28.90
2018-08-22T08:23:23.379Z,29.20
2018-08-22T08:25:51.598Z,29.30
2018-08-22T08:28:19.813Z,29.20
2018-08-22T08:30:48.029Z,29.60
2018-08-22T08:33:16.259Z,29.60
2018-08-22T08:35:44.542Z,29.20
2018-08-22T08:38:12.772Z,28.60
2018-08-22T08:40:41.081Z,29.00
2018-08-22T08:43:09.332Z,29.20
2018-08-22T08:45:39.140Z,29.00
2018-08-22T08:48:07.412Z,28.90
2018-08-22T08:50:35.631Z,28.90
2018-08-22T08:53:03.882Z,28.60
2018-08-22T08:55:32.108Z,28.50
2018-08-22T08:58:00.359Z,28.40
2018-08-22T09:00:28.595Z,28.30
2018-08-22T09:02:56.848Z,28.80
2018-08-22T09:05:25.073Z,29.60
2018-08-22T09:07:53.307Z,29.50
2018-08-22T09:10:21.595Z,29.00
2018-08-22T09:12:49.833Z,29.20
2018-08-22T09:15:18.056Z,29.20
2018-08-22T09:17:46.289Z,29.40
2018-08-22T09:20:14.554Z,29.20
2018-08-22T09:22:42.780Z,28.90
2018-08-22T09:25:11.008Z,28.80
2018-08-22T09:27:39.268Z,29.40
2018-08-22T09:30:07.667Z,29.60
2018-08-22T09:32:35.898Z,29.20
2018-08-22T09:35:04.135Z,29.10
2018-08-22T09:37:32.595Z,29.50
2018-08-22T09:40:00.992Z,29.30
2018-08-22T09:42:29.251Z,29.60
2018-08-22T09:44:57.515Z,29.90
2018-08-22T09:47:25.814Z,29.80
2018-08-22T09:49:54.146Z,29.80
2018-08-22T09:52:22.423Z,29.80
2018-08-22T09:55:03.828Z,29.90
2018-08-22T09:57:32.387Z,30.20
2018-08-22T10:00:00.671Z,30.70
2018-08-22T10:02:28.944Z,31.10
2018-08-22T10:04:58.443Z,30.80
2018-08-22T10:07:26.675Z,30.70
2018-08-22T10:09:55.008Z,30.00
2018-08-22T10:12:23.394Z,29.90
2018-08-22T10:14:51.702Z,30.00
2018-08-22T10:17:19.959Z,30.00
2018-08-22T10:19:48.223Z,29.70
2018-08-22T10:22:17.050Z,29.20
2018-08-22T10:24:45.285Z,29.40
2018-08-22T10:27:13.533Z,29.60
2018-08-22T10:29:41.797Z,29.70
2018-08-22T10:32:10.131Z,29.80
2018-08-22T10:34:38.359Z,29.90
2018-08-22T10:37:06.579Z,30.00
2018-08-22T10:39:34.907Z,30.00
2018-08-22T10:42:03.125Z,30.40
2018-08-22T10:44:31.481Z,30.50
2018-08-22T10:46:59.673Z,30.20
2018-08-22T10:49:28.022Z,30.50
2018-08-22T10:51:56.266Z,30.70
2018-08-22T10:54:24.512Z,30.60
2018-08-22T10:56:52.763Z,30.90
2018-08-22T10:59:21.055Z,30.80
2018-08-22T11:01:49.337Z,30.60
2018-08-22T11:04:17.663Z,30.70
2018-08-22T11:06:45.946Z,30.50
2018-08-22T11:09:14.187Z,30.90
2018-08-22T11:11:42.415Z,31.20
2018-08-22T11:14:10.675Z,31.10
2018-08-22T11:16:38.967Z,31.00
2018-08-22T11:19:07.187Z,31.10
2018-08-22T11:21:46.950Z,31.40
2018-08-22T11:24:26.558Z,31.80
2018-08-22T11:27:06.396Z,31.90
2018-08-22T11:29:46.211Z,31.50
2018-08-22T11:32:25.896Z,31.20
2018-08-22T11:34:53.158Z,31.30
2018-08-22T11:37:21.436Z,31.60
2018-08-22T11:39:50.699Z,31.90
2018-08-22T11:42:20.580Z,32.20
2018-08-22T11:44:48.836Z,31.80
2018-08-22T11:47:17.066Z,31.30
2018-08-22T11:49:46.248Z,30.90
2018-08-22T11:52:14.804Z,30.70
2018-08-22T11:54:43.045Z,30.80
2018-08-22T11:57:11.359Z,31.00
2018-08-22T11:59:39.599Z,31.20
2018-08-22T12:02:07.841Z,31.10
2018-08-22T12:04:36.083Z,31.30
2018-08-22T12:07:04.314Z,31.30
2018-08-22T12:09:32.539Z,31.30
2018-08-22T12:12:01.731Z,31.30
2018-08-22T12:14:29.939Z,31.20
2018-08-22T12:16:58.452Z,30.90
2018-08-22T12:19:26.689Z,30.80
2018-08-22T12:21:54.940Z,30.70
2018-08-22T12:24:23.277Z,30.70
2018-08-22T12:26:51.525Z,30.90
2018-08-22T12:29:19.764Z,31.00
2018-08-22T12:31:48.119Z,31.20
2018-08-22T12:34:16.365Z,31.20
2018-08-22T12:36:44.808Z,31.10
2018-08-22T12:39:13.035Z,31.20
2018-08-22T12:41:41.283Z,31.00
2018-08-22T12:44:10.380Z,31.10
2018-08-22T12:46:38.698Z,31.00
2018-08-22T12:49:07.431Z,31.00
2018-08-22T12:51:35.655Z,31.00
2018-08-22T12:54:03.903Z,31.00
2018-08-22T12:56:32.167Z,31.10
2018-08-22T12:59:00.457Z,31.00
2018-08-22T13:01:28.675Z,31.00
2018-08-22T13:03:56.903Z,30.80
2018-08-22T13:06:25.136Z,30.80
2018-08-22T13:08:53.374Z,30.70
2018-08-22T13:11:21.803Z,30.60
2018-08-22T13:13:50.751Z,30.60
2018-08-22T13:16:20.520Z,30.50
2018-08-22T13:18:48.760Z,30.60
2018-08-22T13:21:17.600Z,30.60
2018-08-22T13:23:45.891Z,30.70
2018-08-22T13:26:14.264Z,30.70
2018-08-22T13:28:42.503Z,30.60
2018-08-22T13:31:11.442Z,30.50
2018-08-22T13:33:40.587Z,30.40
2018-08-22T13:36:10.868Z,30.40
2018-08-22T13:38:39.883Z,30.40
2018-08-22T13:41:09.980Z,30.50
2018-08-22T13:43:38.599Z,30.50
2018-08-22T13:46:06.866Z,30.50
2018-08-22T13:48:37.061Z,30.50
2018-08-22T13:51:05.643Z,30.50
2018-08-22T13:53:34.740Z,30.30
2018-08-22T13:56:03.202Z,30.20
2018-08-22T13:58:31.763Z,30.20
2018-08-22T14:01:06.761Z,30.30
2018-08-22T14:03:35.072Z,30.30
2018-08-22T14:06:03.325Z,30.50
2018-08-22T14:08:31.593Z,30.50
2018-08-22T14:11:02.380Z,30.40
2018-08-22T14:13:31.590Z,30.20
2018-08-22T14:16:00.443Z,30.00
2018-08-22T14:18:29.298Z,29.90
2018-08-22T14:20:58.042Z,30.00
2018-08-22T14:23:26.997Z,30.00
2018-08-22T14:25:57.653Z,30.00
2018-08-22T14:28:26.666Z,29.90
2018-08-22T14:30:55.796Z,29.90
2018-08-22T14:33:24.608Z,29.90
2018-08-22T14:35:52.856Z,29.90
2018-08-22T14:38:21.122Z,29.90
2018-08-22T14:40:49.398Z,29.90
2018-08-22T14:43:17.627Z,30.00
2018-08-22T14:45:45.832Z,30.00
2018-08-22T14:48:14.070Z,30.10
2018-08-22T14:50:42.504Z,30.20
2018-08-22T14:53:10.712Z,30.30
2018-08-22T14:55:38.987Z,30.30
2018-08-22T14:58:07.243Z,30.10
2018-08-22T15:00:35.464Z,29.90
2018-08-22T15:03:04.471Z,29.60
2018-08-22T15:05:32.482Z,29.40
2018-08-22T15:08:00.730Z,29.30
2018-08-22T15:10:28.940Z,29.30
2018-08-22T15:12:57.194Z,29.40
2018-08-22T15:15:25.405Z,29.40
2018-08-22T15:17:53.624Z,29.30
2018-08-22T15:20:21.870Z,29.10
2018-08-22T15:22:50.107Z,29.00
2018-08-22T15:25:18.369Z,28.90
2018-08-22T15:27:46.666Z,28.80
2018-08-22T15:30:14.922Z,28.80
2018-08-22T15:32:43.200Z,28.80
2018-08-22T15:35:11.480Z,28.90
2018-08-22T15:37:39.856Z,28.90
2018-08-22T15:40:08.144Z,28.90
2018-08-22T15:42:36.436Z,28.90
2018-08-22T15:45:04.665Z,29.00
2018-08-22T15:47:33.037Z,29.00
2018-08-22T15:50:01.256Z,29.00
2018-08-22T15:52:29.451Z,29.00
2018-08-22T15:55:10.162Z,29.10
2018-08-22T15:57:51.294Z,29.10
2018-08-22T16:00:52.218Z,29.10
2018-08-22T16:03:20.853Z,29.20
2018-08-22T16:05:50.071Z,29.20
2018-08-22T16:08:19.911Z,29.20
2018-08-22T16:10:48.779Z,29.30
2018-08-22T16:13:23.113Z,29.30
2018-08-22T16:15:53.575Z,29.20
2018-08-22T16:18:23.124Z,29.20
2018-08-22T16:21:02.417Z,29.20
2018-08-22T16:23:34.668Z,29.20
2018-08-22T16:26:03.991Z,29.10
2018-08-22T16:28:45.071Z,29.10
2018-08-22T16:31:14.480Z,29.10
2018-08-22T16:33:42.802Z,29.00
2018-08-22T16:36:31.911Z,28.90
2018-08-22T16:39:01.569Z,28.80
2018-08-22T16:41:30.118Z,28.80
2018-08-22T16:43:59.164Z,28.80
2018-08-22T16:46:27.445Z,28.80
2018-08-22T16:48:56.848Z,28.70
2018-08-22T16:51:25.349Z,28.60
2018-08-22T16:54:00.994Z,28.50
2018-08-22T16:56:31.768Z,28.40
2018-08-22T16:59:07.276Z,28.40
2018-08-22T17:01:37.707Z,28.30
2018-08-22T17:04:07.356Z,28.30
2018-08-22T17:06:35.623Z,28.20
2018-08-22T17:09:06.773Z,28.20
2018-08-22T17:11:35.689Z,28.10
2018-08-22T17:14:05.084Z,28.10
2018-08-22T17:16:34.816Z,28.10
2018-08-22T17:19:03.279Z,28.10
2018-08-22T17:21:31.519Z,28.00
2018-08-22T17:23:59.771Z,28.00
2018-08-22T17:26:28.251Z,27.90
2018-08-22T17:29:00.029Z,27.90
2018-08-22T17:31:30.070Z,27.80
2018-08-22T17:34:00.115Z,27.80
2018-08-22T17:36:29.135Z,27.70
2018-08-22T17:38:58.792Z,27.70
2018-08-22T17:41:29.814Z,27.70
2018-08-22T17:44:06.788Z,27.60
2018-08-22T17:46:41.911Z,27.60
2018-08-22T17:49:10.929Z,27.50
2018-08-22T17:52:12.924Z,27.50
2018-08-22T17:54:41.227Z,27.40
2018-08-22T17:57:15.736Z,27.40
2018-08-22T17:59:44.678Z,27.40
2018-08-22T18:02:13.151Z,27.30
2018-08-22T18:04:52.952Z,27.30
2018-08-22T18:07:21.413Z,27.20
2018-08-22T18:09:50.270Z,27.20
2018-08-22T18:12:19.324Z,27.10
2018-08-22T18:14:47.804Z,27.00
2018-08-22T18:17:18.715Z,27.00
2018-08-22T18:19:48.329Z,27.00
2018-08-22T18:22:18.058Z,26.90
2018-08-22T18:24:53.244Z,26.90
2018-08-22T18:27:21.812Z,26.80
2018-08-22T18:29:50.618Z,26.70
2018-08-22T18:32:19.127Z,26.70
2018-08-22T18:35:06.950Z,26.60
2018-08-22T18:37:35.526Z,26.50
2018-08-22T18:40:15.628Z,26.40
2018-08-22T18:42:53.548Z,26.30
2018-08-22T18:45:22.516Z,26.20
2018-08-22T18:47:51.288Z,26.30
2018-08-22T18:50:22.381Z,26.30
2018-08-22T18:52:53.698Z,26.30
2018-08-22T18:55:26.369Z,26.30
2018-08-22T18:57:55.279Z,26.30
2018-08-22T19:00:23.799Z,26.30
2018-08-22T19:02:57.691Z,26.30
2018-08-22T19:05:30.848Z,26.20
2018-08-22T19:08:06.787Z,26.20
2018-08-22T19:10:37.254Z,26.20
2018-08-22T19:13:24.695Z,26.20
2018-08-22T19:15:57.039Z,26.10
2018-08-22T19:18:26.592Z,26.10
2018-08-22T19:20:56.372Z,26.10
2018-08-22T19:23:24.770Z,26.10
2018-08-22T19:25:53.741Z,26.00
2018-08-22T19:28:21.931Z,26.00
2018-08-22T19:30:50.382Z,26.00
2018-08-22T19:33:20.022Z,26.00
2018-08-22T19:35:48.460Z,26.00
2018-08-22T19:38:18.383Z,26.00
2018-08-22T19:40:46.651Z,25.90
2018-08-22T19:43:14.987Z,25.90
2018-08-22T19:45:43.268Z,25.90
2018-08-22T19:48:11.611Z,25.90
2018-08-22T19:50:39.851Z,25.90
2018-08-22T19:53:08.259Z,25.90
2018-08-22T19:55:37.360Z,25.90
2018-08-22T19:58:06.639Z,25.80
2018-08-22T20:00:35.980Z,25.80
2018-08-22T20:03:05.297Z,25.70
2018-08-22T20:05:55.558Z,25.70
2018-08-22T20:08:33.559Z,25.70
2018-08-22T20:11:02.215Z,25.60
2018-08-22T20:13:42.040Z,25.60
2018-08-22T20:16:10.968Z,25.50
2018-08-22T20:18:40.420Z,25.50
2018-08-22T20:21:15.862Z,25.50
2018-08-22T20:23:45.632Z,25.40
2018-08-22T20:26:14.707Z,25.40
2018-08-22T20:28:47.884Z,25.30
2018-08-22T20:31:17.060Z,25.30
2018-08-22T20:33:57.126Z,25.30
2018-08-22T20:36:25.597Z,25.20
2018-08-22T20:38:54.366Z,25.20
2018-08-22T20:41:23.818Z,25.10
2018-08-22T20:43:53.189Z,25.20
2018-08-22T20:46:21.615Z,25.10
2018-08-22T20:48:51.237Z,25.10
2018-08-22T20:51:19.926Z,25.10
2018-08-22T20:53:55.317Z,25.00
2018-08-22T20:56:23.771Z,25.00
2018-08-22T20:58:52.798Z,24.90
2018-08-22T21:01:22.412Z,24.90
2018-08-22T21:03:51.757Z,24.90
2018-08-22T21:06:22.186Z,24.90
2018-08-22T21:08:50.741Z,24.90
2018-08-22T21:11:19.090Z,24.80
2018-08-22T21:13:47.513Z,24.80
2018-08-22T21:16:15.699Z,24.80
2018-08-22T21:18:43.981Z,24.70
2018-08-22T21:21:16.576Z,24.70
2018-08-22T21:23:45.171Z,24.60
2018-08-22T21:26:19.079Z,24.60
2018-08-22T21:28:47.576Z,24.50
2018-08-22T21:31:16.176Z,24.50
2018-08-22T21:33:44.728Z,24.50
2018-08-22T21:36:19.418Z,24.50
2018-08-22T21:38:47.790Z,24.50
2018-08-22T21:41:16.131Z,24.50
2018-08-22T21:43:44.961Z,24.50
2018-08-22T21:46:13.388Z,24.40
2018-08-22T21:48:41.799Z,24.40
2018-08-22T21:51:10.123Z,24.40
2018-08-22T21:53:38.508Z,24.40
2018-08-22T21:56:06.991Z,24.30
2018-08-22T21:58:35.323Z,24.30
2018-08-22T22:01:04.965Z,24.30
2018-08-22T22:03:35.433Z,24.30
2018-08-22T22:06:05.376Z,24.30
2018-08-22T22:08:34.645Z,24.20
2018-08-22T22:11:05.783Z,24.20
2018-08-22T22:13:34.274Z,24.20
2018-08-22T22:16:04.548Z,24.20
2018-08-22T22:18:34.016Z,24.20
2018-08-22T22:21:11.716Z,24.00
2018-08-22T22:23:44.598Z,23.80
2018-08-22T22:26:13.990Z,23.60
2018-08-22T22:28:48.997Z,23.60
2018-08-22T22:31:18.735Z,23.60
2018-08-22T22:34:01.010Z,23.50
2018-08-22T22:36:34.594Z,23.40
2018-08-22T22:39:04.119Z,23.40
2018-08-22T22:41:32.873Z,23.30
2018-08-22T22:44:01.084Z,23.30
2018-08-22T22:46:29.372Z,23.20
2018-08-22T22:48:57.595Z,23.20
2018-08-22T22:51:25.865Z,23.10
2018-08-22T22:53:54.099Z,23.10
2018-08-22T22:56:22.321Z,23.00
2018-08-22T22:58:50.565Z,23.00
2018-08-22T23:01:18.816Z,22.90
2018-08-22T23:03:47.079Z,22.90
2018-08-22T23:06:15.952Z,22.90
2018-08-22T23:08:45.113Z,22.80
2018-08-22T23:11:13.353Z,22.80
2018-08-22T23:13:41.595Z,22.80
2018-08-22T23:16:09.829Z,22.90
2018-08-22T23:18:38.261Z,22.90
2018-08-22T23:21:06.408Z,22.80
2018-08-22T23:23:37.353Z,22.70
2018-08-22T23:26:12.962Z,22.70
2018-08-22T23:28:42.312Z,22.70
2018-08-22T23:31:10.696Z,22.60
2018-08-22T23:33:38.903Z,22.60
2018-08-22T23:36:07.108Z,22.60
2018-08-22T23:38:37.183Z,22.60
2018-08-22T23:41:05.485Z,22.50
2018-08-22T23:43:54.679Z,22.50
2018-08-22T23:46:22.936Z,22.60
2018-08-22T23:49:58.463Z,22.40
2018-08-22T23:52:33.556Z,22.20
2018-08-22T23:55:01.944Z,22.00
2018-08-22T23:57:30.207Z,21.90
2018-08-22T23:59:58.415Z,21.80
