createdAt,value
2019-04-03T00:00:26.626Z,96563.23
2019-04-03T00:02:55.614Z,96548.73
2019-04-03T00:05:24.620Z,96545.47
2019-04-03T00:07:53.568Z,96550.83
2019-04-03T00:10:22.546Z,96536.72
2019-04-03T00:12:51.422Z,96543.88
2019-04-03T00:15:20.229Z,96536.06
2019-04-03T00:17:49.048Z,96539.87
2019-04-03T00:20:18.404Z,96533.05
2019-04-03T00:22:47.944Z,96534.23
2019-04-03T00:25:16.825Z,96543.56
2019-04-03T00:27:45.747Z,96537.17
2019-04-03T00:30:14.640Z,96540.27
2019-04-03T00:32:43.569Z,96538.37
2019-04-03T00:35:12.546Z,96526.09
2019-04-03T00:37:41.676Z,96526.09
2019-04-03T00:40:14.236Z,96532.75
2019-04-03T00:42:44.074Z,96529.73
2019-04-03T00:45:13.221Z,96526.37
2019-04-03T00:47:42.135Z,96525.28
2019-04-03T00:50:11.248Z,96522.61
2019-04-03T00:52:40.128Z,96533.73
2019-04-03T00:55:09.123Z,96529.75
2019-04-03T00:57:38.078Z,96524.94
2019-04-03T01:00:12.028Z,96524.98
2019-04-03T01:02:40.953Z,96524.86
2019-04-03T01:05:10.009Z,96519.30
2019-04-03T01:07:38.853Z,96515.36
2019-04-03T01:10:07.792Z,96515.09
2019-04-03T01:12:36.607Z,96511.59
2019-04-03T01:15:06.123Z,96507.39
2019-04-03T01:17:35.217Z,96509.13
2019-04-03T01:20:06.397Z,96509.26
2019-04-03T01:22:37.260Z,96502.65
2019-04-03T01:25:08.270Z,96505.61
2019-04-03T01:27:37.228Z,96512.13
2019-04-03T01:30:06.625Z,96507.84
2019-04-03T01:32:35.434Z,96506.77
2019-04-03T01:35:04.469Z,96497.88
2019-04-03T01:37:33.422Z,96498.69
2019-04-03T01:40:02.423Z,96499.66
2019-04-03T01:42:31.422Z,96496.49
2019-04-03T01:45:00.263Z,96495.73
2019-04-03T01:47:29.107Z,96488.55
2019-04-03T01:49:58.646Z,96486.56
2019-04-03T01:52:28.046Z,96489.02
2019-04-03T01:54:56.865Z,96488.16
2019-04-03T01:57:25.718Z,96482.13
2019-04-03T01:59:54.597Z,96483.75
2019-04-03T02:02:23.554Z,96488.29
2019-04-03T02:04:52.385Z,96488.98
2019-04-03T02:07:25.316Z,96486.07
2019-04-03T02:09:55.154Z,96485.02
2019-04-03T02:12:24.011Z,96481.27
2019-04-03T02:14:53.060Z,96482.51
2019-04-03T02:17:23.906Z,96478.20
2019-04-03T02:19:52.716Z,96483.29
2019-04-03T02:22:21.638Z,96478.11
2019-04-03T02:24:53.457Z,96480.77
2019-04-03T02:27:23.516Z,96477.80
2019-04-03T02:29:52.348Z,96480.77
2019-04-03T02:32:23.276Z,96484.19
2019-04-03T02:34:51.802Z,96476.06
2019-04-03T02:37:20.690Z,96479.91
2019-04-03T02:39:49.724Z,96472.31
2019-04-03T02:42:19.643Z,96475.75
2019-04-03T02:44:51.248Z,96478.02
2019-04-03T02:47:18.949Z,96475.77
2019-04-03T02:49:47.869Z,96479.20
2019-04-03T02:52:16.855Z,96479.05
2019-04-03T02:54:45.942Z,96471.05
2019-04-03T02:57:17.514Z,96466.80
2019-04-03T02:59:45.399Z,96466.65
2019-04-03T03:02:14.606Z,96469.73
2019-04-03T03:04:45.709Z,96457.39
2019-04-03T03:07:14.461Z,96464.04
2019-04-03T03:09:46.115Z,96462.65
2019-04-03T03:12:13.980Z,96459.68
2019-04-03T03:14:42.842Z,96464.91
2019-04-03T03:17:12.624Z,96459.91
2019-04-03T03:19:41.663Z,96462.88
2019-04-03T03:22:10.582Z,96463.72
2019-04-03T03:24:39.735Z,96463.72
2019-04-03T03:27:10.124Z,96458.48
2019-04-03T03:29:39.468Z,96459.68
2019-04-03T03:32:17.475Z,96462.13
2019-04-03T03:34:54.977Z,96458.09
2019-04-03T03:37:12.606Z,96450.60
2019-04-03T03:39:43.512Z,96442.28
2019-04-03T03:42:11.720Z,96441.22
2019-04-03T03:44:45.474Z,96440.98
2019-04-03T03:47:11.961Z,96435.17
2019-04-03T03:49:41.473Z,96450.02
2019-04-03T03:52:13.211Z,96451.55
2019-04-03T03:54:42.937Z,96449.86
2019-04-03T03:57:12.147Z,96443.39
2019-04-03T03:59:40.973Z,96446.16
2019-04-03T04:02:11.052Z,96439.98
2019-04-03T04:04:40.181Z,96437.37
2019-04-03T04:07:09.119Z,96442.72
2019-04-03T04:09:38.154Z,96444.55
2019-04-03T04:12:07.544Z,96437.97
2019-04-03T04:14:37.419Z,96442.45
2019-04-03T04:17:09.581Z,96443.27
2019-04-03T04:19:38.526Z,96436.14
2019-04-03T04:22:07.817Z,96439.67
2019-04-03T04:24:38.259Z,96440.73
2019-04-03T04:27:07.128Z,96438.59
2019-04-03T04:29:36.187Z,96437.48
2019-04-03T04:32:05.306Z,96436.17
2019-04-03T04:34:35.385Z,96431.25
2019-04-03T04:37:04.322Z,96426.80
2019-04-03T04:39:33.649Z,96425.61
2019-04-03T04:42:04.640Z,96427.44
2019-04-03T04:44:33.708Z,96428.70
2019-04-03T04:47:02.559Z,96432.82
2019-04-03T04:49:31.553Z,96432.57
2019-04-03T04:52:00.436Z,96434.48
2019-04-03T04:54:30.530Z,96433.95
2019-04-03T04:57:00.227Z,96426.34
2019-04-03T04:59:32.071Z,96417.80
2019-04-03T05:02:00.819Z,96414.86
2019-04-03T05:04:29.711Z,96423.66
2019-04-03T05:07:00.192Z,96429.09
2019-04-03T05:09:29.207Z,96435.16
2019-04-03T05:12:00.415Z,96436.63
2019-04-03T05:14:29.376Z,96428.49
2019-04-03T05:16:58.257Z,96440.81
2019-04-03T05:19:27.063Z,96444.27
2019-04-03T05:21:56.027Z,96447.11
2019-04-03T05:24:24.912Z,96429.20
2019-04-03T05:26:53.839Z,96433.19
2019-04-03T05:29:22.955Z,96436.39
2019-04-03T05:31:52.133Z,96449.19
2019-04-03T05:34:21.118Z,96445.34
2019-04-03T05:36:52.728Z,96449.02
2019-04-03T05:39:23.939Z,96441.36
2019-04-03T05:41:53.521Z,96432.00
2019-04-03T05:44:24.061Z,96429.98
2019-04-03T05:46:54.374Z,96435.52
2019-04-03T05:49:23.396Z,96426.93
2019-04-03T05:51:52.398Z,96425.34
2019-04-03T05:54:21.426Z,96424.54
2019-04-03T05:56:52.089Z,96420.33
2019-04-03T05:59:21.319Z,96435.78
2019-04-03T06:01:50.216Z,96435.56
2019-04-03T06:04:19.102Z,96445.78
2019-04-03T06:06:48.044Z,96429.58
2019-04-03T06:09:16.933Z,96429.11
2019-04-03T06:11:45.811Z,96427.25
2019-04-03T06:14:14.712Z,96421.53
2019-04-03T06:16:43.622Z,96410.70
2019-04-03T06:19:12.518Z,96403.67
2019-04-03T06:21:45.642Z,96391.25
2019-04-03T06:24:14.229Z,96396.84
2019-04-03T06:26:44.876Z,96394.57
2019-04-03T06:29:13.944Z,96391.53
2019-04-03T06:31:43.210Z,96382.92
2019-04-03T06:34:12.083Z,96388.92
2019-04-03T06:36:41.108Z,96388.23
2019-04-03T06:39:10.142Z,96385.53
2019-04-03T06:41:41.654Z,96387.81
2019-04-03T06:44:09.925Z,96382.27
2019-04-03T06:46:39.016Z,96380.64
2019-04-03T06:49:08.893Z,96385.89
2019-04-03T06:51:37.963Z,96396.63
2019-04-03T06:54:08.236Z,96413.45
2019-04-03T06:56:40.011Z,96410.81
2019-04-03T06:59:08.325Z,96396.87
2019-04-03T07:01:37.338Z,96387.44
2019-04-03T07:04:07.174Z,96389.97
2019-04-03T07:06:36.527Z,96384.67
2019-04-03T07:09:07.494Z,96385.94
2019-04-03T07:11:36.534Z,96389.26
2019-04-03T07:14:05.382Z,96387.06
2019-04-03T07:16:34.161Z,96396.63
2019-04-03T07:19:03.156Z,96384.61
2019-04-03T07:21:32.480Z,96380.77
2019-04-03T07:24:01.429Z,96386.41
2019-04-03T07:26:30.352Z,96383.61
2019-04-03T07:28:59.526Z,96388.66
2019-04-03T07:31:28.597Z,96399.64
2019-04-03T07:33:58.633Z,96404.66
2019-04-03T07:36:28.160Z,96403.78
2019-04-03T07:38:58.556Z,96408.23
2019-04-03T07:41:29.736Z,96413.63
2019-04-03T07:43:59.341Z,96408.50
2019-04-03T07:46:28.424Z,96410.78
2019-04-03T07:48:59.889Z,96405.61
2019-04-03T07:51:28.061Z,96407.52
2019-04-03T07:53:57.259Z,96400.70
2019-04-03T07:56:27.258Z,96392.83
2019-04-03T07:58:56.218Z,96394.23
2019-04-03T08:01:25.336Z,96394.47
2019-04-03T08:03:54.210Z,96385.20
2019-04-03T08:06:23.606Z,96386.22
2019-04-03T08:09:06.506Z,96392.33
2019-04-03T08:11:24.631Z,96394.35
2019-04-03T08:13:53.617Z,96396.98
2019-04-03T08:16:22.890Z,96399.81
2019-04-03T08:18:52.479Z,96398.09
2019-04-03T08:21:21.920Z,96387.58
2019-04-03T08:23:50.794Z,96382.22
2019-04-03T08:26:20.009Z,96376.67
2019-04-03T08:28:49.118Z,96374.67
2019-04-03T08:31:18.624Z,96378.66
2019-04-03T08:33:47.610Z,96381.63
2019-04-03T08:36:24.668Z,96379.17
2019-04-03T08:38:47.543Z,96386.25
2019-04-03T08:41:16.540Z,96382.47
2019-04-03T08:43:45.340Z,96379.81
2019-04-03T08:46:14.202Z,96385.28
2019-04-03T08:48:43.044Z,96391.19
2019-04-03T08:51:12.440Z,96384.16
2019-04-03T08:53:41.370Z,96385.10
2019-04-03T08:56:10.384Z,96381.03
2019-04-03T08:58:39.304Z,96380.23
2019-04-03T09:01:10.753Z,96376.47
2019-04-03T09:03:39.964Z,96368.37
2019-04-03T09:06:09.142Z,96367.88
2019-04-03T09:08:38.665Z,96365.09
2019-04-03T09:11:09.566Z,96362.70
2019-04-03T09:13:38.701Z,96362.99
2019-04-03T09:16:10.100Z,96363.19
2019-04-03T09:18:38.792Z,96354.17
2019-04-03T09:21:10.470Z,96348.55
2019-04-03T09:23:39.292Z,96339.73
2019-04-03T09:26:08.109Z,96344.42
2019-04-03T09:28:37.185Z,96346.95
2019-04-03T09:31:06.246Z,96341.00
2019-04-03T09:33:35.285Z,96338.73
2019-04-03T09:36:04.593Z,96332.91
2019-04-03T09:38:35.498Z,96335.81
2019-04-03T09:41:05.315Z,96326.39
2019-04-03T09:43:34.413Z,96326.05
2019-04-03T09:46:03.542Z,96321.26
2019-04-03T09:48:32.694Z,96308.80
2019-04-03T09:51:01.728Z,96307.62
2019-04-03T09:53:30.750Z,96297.56
2019-04-03T09:55:59.707Z,96295.86
2019-04-03T09:58:28.720Z,96292.25
2019-04-03T10:00:57.561Z,96292.27
2019-04-03T10:03:26.480Z,96297.46
2019-04-03T10:05:55.358Z,96297.23
2019-04-03T10:08:24.280Z,96294.22
2019-04-03T10:10:54.953Z,96294.98
2019-04-03T10:13:26.215Z,96288.34
2019-04-03T10:15:55.362Z,96287.84
2019-04-03T10:18:24.179Z,96277.59
2019-04-03T10:20:54.189Z,96277.81
2019-04-03T10:23:29.044Z,96272.83
2019-04-03T10:25:58.368Z,96279.75
2019-04-03T10:28:27.597Z,96273.26
2019-04-03T10:30:57.173Z,96274.19
2019-04-03T10:33:32.726Z,96260.81
2019-04-03T10:36:02.219Z,96260.58
2019-04-03T10:38:31.623Z,96252.94
2019-04-03T10:41:00.765Z,96249.78
2019-04-03T10:43:31.540Z,96249.66
2019-04-03T10:46:00.992Z,96241.63
2019-04-03T10:48:35.880Z,96241.77
2019-04-03T10:51:05.342Z,96235.42
2019-04-03T10:53:35.994Z,96229.42
2019-04-03T10:56:07.114Z,96220.77
2019-04-03T10:58:38.079Z,96217.02
2019-04-03T11:01:11.249Z,96217.45
2019-04-03T11:03:42.748Z,96206.88
2019-04-03T11:06:11.663Z,96207.34
2019-04-03T11:08:40.560Z,96203.05
2019-04-03T11:11:09.504Z,96191.39
2019-04-03T11:13:44.989Z,96187.95
2019-04-03T11:16:16.804Z,96181.80
2019-04-03T11:18:58.035Z,96181.86
2019-04-03T11:21:16.446Z,96175.58
2019-04-03T11:23:45.960Z,96172.30
2019-04-03T11:26:17.764Z,96163.12
2019-04-03T11:28:45.933Z,96162.70
2019-04-03T11:31:24.935Z,96156.27
2019-04-03T11:33:51.422Z,96156.91
2019-04-03T11:36:25.988Z,96149.41
2019-04-03T11:38:53.980Z,96156.66
2019-04-03T11:41:23.888Z,96150.51
2019-04-03T11:43:53.503Z,96147.84
2019-04-03T11:46:22.942Z,96149.81
2019-04-03T11:48:52.277Z,96141.30
2019-04-03T11:51:21.670Z,96139.01
2019-04-03T11:53:51.258Z,96128.06
2019-04-03T11:56:25.666Z,96127.64
2019-04-03T11:58:55.340Z,96120.67
2019-04-03T12:01:24.559Z,96113.86
2019-04-03T12:03:54.034Z,96110.69
2019-04-03T12:06:23.078Z,96110.58
2019-04-03T12:08:52.422Z,96105.77
2019-04-03T12:11:24.803Z,96101.77
2019-04-03T12:13:54.260Z,96104.31
2019-04-03T12:16:24.784Z,96101.88
2019-04-03T12:18:53.899Z,96097.15
2019-04-03T12:21:26.470Z,96081.97
2019-04-03T12:23:57.778Z,96094.88
2019-04-03T12:26:26.483Z,96076.75
2019-04-03T12:28:59.410Z,96075.54
2019-04-03T12:31:28.829Z,96076.49
2019-04-03T12:34:04.513Z,96076.30
2019-04-03T12:36:34.683Z,96065.24
2019-04-03T12:39:04.209Z,96054.72
2019-04-03T12:41:37.904Z,96054.08
2019-04-03T12:44:11.848Z,96057.72
2019-04-03T12:46:42.430Z,96054.88
2019-04-03T12:49:11.432Z,96044.02
2019-04-03T12:51:42.385Z,96042.24
2019-04-03T12:54:13.276Z,96049.11
2019-04-03T12:56:42.683Z,96045.55
2019-04-03T12:59:11.723Z,96035.00
2019-04-03T13:01:40.972Z,96029.84
2019-04-03T13:04:10.417Z,96030.77
2019-04-03T13:06:41.862Z,96030.11
2019-04-03T13:09:11.127Z,96025.26
2019-04-03T13:11:49.930Z,96012.69
2019-04-03T13:14:25.101Z,96014.91
2019-04-03T13:16:50.402Z,96024.92
2019-04-03T13:19:19.844Z,96019.69
2019-04-03T13:21:54.000Z,96004.48
2019-04-03T13:24:23.534Z,96004.94
2019-04-03T13:26:52.757Z,95999.53
2019-04-03T13:29:28.658Z,95995.08
2019-04-03T13:31:57.971Z,95991.24
2019-04-03T13:34:26.843Z,95991.33
2019-04-03T13:36:56.296Z,95984.73
2019-04-03T13:39:25.273Z,95981.94
2019-04-03T13:41:54.321Z,95978.48
2019-04-03T13:44:26.065Z,95974.17
2019-04-03T13:46:57.559Z,95980.41
2019-04-03T13:49:29.331Z,95978.96
2019-04-03T13:52:01.697Z,95966.27
2019-04-03T13:54:28.216Z,95964.55
2019-04-03T13:56:58.902Z,95973.26
2019-04-03T13:59:37.036Z,95962.54
2019-04-03T14:02:14.037Z,95948.94
2019-04-03T14:04:43.942Z,95942.92
2019-04-03T14:07:15.975Z,95946.78
2019-04-03T14:09:50.211Z,95953.00
2019-04-03T14:12:17.171Z,95947.66
2019-04-03T14:14:47.841Z,95944.73
2019-04-03T14:17:17.223Z,95940.02
2019-04-03T14:19:50.895Z,95934.83
2019-04-03T14:22:16.994Z,95928.98
2019-04-03T14:24:51.482Z,95921.89
2019-04-03T14:27:23.179Z,95912.73
2019-04-03T14:29:47.733Z,95913.52
2019-04-03T14:32:26.511Z,95916.88
2019-04-03T14:35:04.872Z,95908.03
2019-04-03T14:37:27.257Z,95910.73
2019-04-03T14:40:00.569Z,95904.48
2019-04-03T14:42:29.865Z,95897.91
2019-04-03T14:45:01.367Z,95893.75
2019-04-03T14:47:31.098Z,95892.81
2019-04-03T14:50:00.673Z,95892.20
2019-04-03T14:52:29.711Z,95894.45
2019-04-03T14:55:04.881Z,95887.80
2019-04-03T14:57:34.952Z,95889.02
2019-04-03T15:00:23.027Z,95881.13
2019-04-03T15:02:41.432Z,95871.50
2019-04-03T15:05:11.942Z,95871.39
2019-04-03T15:07:50.922Z,95866.53
2019-04-03T15:10:31.155Z,95865.03
2019-04-03T15:13:04.034Z,95861.14
2019-04-03T15:15:33.321Z,95848.31
2019-04-03T15:18:02.189Z,95850.70
2019-04-03T15:20:32.920Z,95840.63
2019-04-03T15:23:04.146Z,95837.08
2019-04-03T15:25:32.642Z,95830.41
2019-04-03T15:28:01.874Z,95826.69
2019-04-03T15:30:30.753Z,95828.05
2019-04-03T15:32:59.737Z,95818.20
2019-04-03T15:35:29.841Z,95828.02
2019-04-03T15:37:59.306Z,95821.47
2019-04-03T15:40:28.365Z,95824.16
2019-04-03T15:42:57.254Z,95822.22
2019-04-03T15:45:26.298Z,95821.73
2019-04-03T15:47:57.653Z,95819.28
2019-04-03T15:50:28.435Z,95818.16
2019-04-03T15:52:58.130Z,95809.97
2019-04-03T15:55:27.284Z,95809.32
2019-04-03T15:57:56.110Z,95813.75
2019-04-03T16:00:25.735Z,95807.31
2019-04-03T16:02:54.884Z,95811.03
2019-04-03T16:05:23.774Z,95806.36
2019-04-03T16:07:52.798Z,95796.67
2019-04-03T16:10:22.738Z,95801.45
2019-04-03T16:12:52.565Z,95795.95
2019-04-03T16:15:22.738Z,95795.70
2019-04-03T16:17:52.304Z,95790.69
2019-04-03T16:20:21.413Z,95786.05
2019-04-03T16:22:50.490Z,95782.91
2019-04-03T16:25:19.601Z,95787.15
2019-04-03T16:27:48.869Z,95789.83
2019-04-03T16:30:19.309Z,95786.77
2019-04-03T16:32:48.530Z,95787.81
2019-04-03T16:35:17.532Z,95784.88
2019-04-03T16:37:46.282Z,95777.73
2019-04-03T16:40:15.917Z,95779.46
2019-04-03T16:42:47.464Z,95778.77
2019-04-03T16:45:15.632Z,95778.89
2019-04-03T16:47:45.839Z,95774.73
2019-04-03T16:50:14.954Z,95773.91
2019-04-03T16:52:47.330Z,95773.59
2019-04-03T16:55:16.743Z,95768.41
2019-04-03T16:57:45.718Z,95766.34
2019-04-03T17:00:14.719Z,95764.92
2019-04-03T17:02:43.762Z,95765.94
2019-04-03T17:05:12.658Z,95766.13
2019-04-03T17:07:41.885Z,95766.39
2019-04-03T17:10:11.130Z,95766.73
2019-04-03T17:12:40.185Z,95764.27
2019-04-03T17:15:10.103Z,95759.86
2019-04-03T17:17:39.248Z,95758.41
2019-04-03T17:20:09.695Z,95755.87
2019-04-03T17:22:41.378Z,95752.31
2019-04-03T17:25:11.672Z,95749.66
2019-04-03T17:27:40.561Z,95742.70
2019-04-03T17:30:10.292Z,95741.05
2019-04-03T17:32:39.186Z,95745.30
2019-04-03T17:35:08.753Z,95736.53
2019-04-03T17:37:38.439Z,95737.52
2019-04-03T17:40:08.820Z,95735.58
2019-04-03T17:42:39.284Z,95736.34
2019-04-03T17:45:09.298Z,95733.45
2019-04-03T17:47:38.243Z,95726.70
2019-04-03T17:50:07.357Z,95731.22
2019-04-03T17:52:37.035Z,95724.28
2019-04-03T17:55:09.524Z,95725.16
2019-04-03T17:57:37.805Z,95730.77
2019-04-03T18:00:09.507Z,95729.15
2019-04-03T18:02:38.982Z,95731.07
2019-04-03T18:05:09.367Z,95730.21
2019-04-03T18:07:38.627Z,95733.03
2019-04-03T18:10:10.651Z,95730.11
2019-04-03T18:12:38.598Z,95734.13
2019-04-03T18:15:08.720Z,95735.17
2019-04-03T18:17:37.651Z,95733.93
2019-04-03T18:20:07.491Z,95736.20
2019-04-03T18:22:37.132Z,95743.64
2019-04-03T18:25:08.291Z,95739.30
2019-04-03T18:27:37.516Z,95743.84
2019-04-03T18:30:11.093Z,95746.30
2019-04-03T18:32:38.385Z,95742.33
2019-04-03T18:35:07.986Z,95745.37
2019-04-03T18:37:36.996Z,95750.42
2019-04-03T18:40:09.629Z,95750.63
2019-04-03T18:42:38.584Z,95763.22
2019-04-03T18:45:08.050Z,95767.80
2019-04-03T18:47:41.400Z,95758.05
2019-04-03T18:50:10.063Z,95760.47
2019-04-03T18:52:38.862Z,95747.52
2019-04-03T18:55:08.421Z,95750.79
2019-04-03T18:57:37.270Z,95748.50
2019-04-03T19:00:07.108Z,95753.36
2019-04-03T19:02:38.895Z,95752.56
2019-04-03T19:05:10.123Z,95763.27
2019-04-03T19:07:40.679Z,95758.75
2019-04-03T19:10:11.874Z,95769.92
2019-04-03T19:12:43.094Z,95763.94
2019-04-03T19:15:13.462Z,95764.48
2019-04-03T19:17:42.305Z,95771.42
2019-04-03T19:20:11.592Z,95762.74
2019-04-03T19:22:40.413Z,95763.77
2019-04-03T19:25:14.165Z,95754.13
2019-04-03T19:27:43.135Z,95756.33
2019-04-03T19:30:12.228Z,95750.52
2019-04-03T19:32:43.264Z,95754.59
2019-04-03T19:35:12.069Z,95764.61
2019-04-03T19:37:40.971Z,95768.61
2019-04-03T19:40:10.597Z,95768.89
2019-04-03T19:42:39.662Z,95777.77
2019-04-03T19:45:09.345Z,95780.84
2019-04-03T19:47:38.309Z,95782.66
2019-04-03T19:50:07.897Z,95779.63
2019-04-03T19:52:37.384Z,95786.87
2019-04-03T19:55:08.745Z,95779.84
2019-04-03T19:57:37.799Z,95772.67
2019-04-03T20:00:07.398Z,95773.56
2019-04-03T20:02:38.187Z,95777.80
2019-04-03T20:05:08.091Z,95780.63
2019-04-03T20:07:37.187Z,95785.43
2019-04-03T20:10:09.036Z,95787.13
2019-04-03T20:12:40.078Z,95792.72
2019-04-03T20:15:09.253Z,95789.77
2019-04-03T20:17:38.414Z,95790.39
2019-04-03T20:20:07.722Z,95795.66
2019-04-03T20:22:42.091Z,95791.08
2019-04-03T20:25:09.743Z,95794.86
2019-04-03T20:27:38.721Z,95800.72
2019-04-03T20:30:08.213Z,95803.72
2019-04-03T20:32:40.038Z,95812.28
2019-04-03T20:35:08.003Z,95812.30
2019-04-03T20:37:36.990Z,95818.20
2019-04-03T20:40:07.126Z,95812.30
2019-04-03T20:42:36.050Z,95808.69
2019-04-03T20:45:05.736Z,95811.30
2019-04-03T20:47:34.767Z,95810.47
2019-04-03T20:50:06.679Z,95820.66
2019-04-03T20:52:36.015Z,95831.81
2019-04-03T20:55:05.553Z,95827.38
2019-04-03T20:57:34.648Z,95826.23
2019-04-03T21:00:03.678Z,95834.42
2019-04-03T21:02:33.893Z,95831.83
2019-04-03T21:05:02.889Z,95831.16
2019-04-03T21:07:31.728Z,95838.72
2019-04-03T21:10:01.504Z,95834.91
2019-04-03T21:12:31.372Z,95839.36
2019-04-03T21:15:08.229Z,95840.16
2019-04-03T21:17:30.754Z,95857.07
2019-04-03T21:19:59.618Z,95871.17
2019-04-03T21:22:30.244Z,95882.81
2019-04-03T21:24:59.030Z,95888.55
2019-04-03T21:27:27.922Z,95892.97
2019-04-03T21:29:58.238Z,95895.56
2019-04-03T21:32:28.894Z,95910.00
2019-04-03T21:34:59.197Z,95907.48
2019-04-03T21:37:28.069Z,95914.66
2019-04-03T21:39:56.906Z,95930.50
2019-04-03T21:42:26.972Z,95923.05
2019-04-03T21:44:56.294Z,95927.10
2019-04-03T21:47:25.003Z,95932.40
2019-04-03T21:49:53.960Z,95934.98
2019-04-03T21:52:23.758Z,95945.36
2019-04-03T21:54:52.459Z,95954.28
2019-04-03T21:57:21.234Z,95950.38
2019-04-03T21:59:50.003Z,95957.53
2019-04-03T22:02:18.864Z,95951.55
2019-04-03T22:04:47.593Z,95956.66
2019-04-03T22:07:16.479Z,95969.27
2019-04-03T22:09:45.445Z,95967.03
2019-04-03T22:12:14.210Z,95972.05
2019-04-03T22:14:43.466Z,95979.17
2019-04-03T22:17:12.345Z,95974.56
2019-04-03T22:19:41.147Z,95983.13
2019-04-03T22:22:10.110Z,95982.83
2019-04-03T22:24:38.940Z,95981.06
2019-04-03T22:27:07.746Z,95980.72
2019-04-03T22:29:36.674Z,95982.68
2019-04-03T22:32:05.697Z,95984.78
2019-04-03T22:34:37.063Z,95984.12
2019-04-03T22:37:05.806Z,95987.82
2019-04-03T22:39:34.619Z,95997.27
2019-04-03T22:42:03.390Z,95999.14
2019-04-03T22:44:32.304Z,96007.20
2019-04-03T22:47:01.274Z,96008.09
2019-04-03T22:49:30.270Z,96007.02
2019-04-03T22:51:59.016Z,96003.05
2019-04-03T22:54:27.900Z,96003.25
2019-04-03T22:56:56.821Z,96010.13
2019-04-03T22:59:25.804Z,96009.59
2019-04-03T23:01:54.633Z,96011.70
2019-04-03T23:04:27.317Z,96014.31
2019-04-03T23:06:56.061Z,96012.72
2019-04-03T23:09:25.552Z,96004.34
2019-04-03T23:11:54.591Z,95999.32
2019-04-03T23:14:23.376Z,95992.66
2019-04-03T23:16:52.147Z,95994.30
2019-04-03T23:19:23.919Z,95992.32
2019-04-03T23:21:52.883Z,95976.50
2019-04-03T23:24:23.649Z,95984.20
2019-04-03T23:26:52.517Z,95982.48
2019-04-03T23:29:21.366Z,95983.09
2019-04-03T23:31:50.261Z,95975.99
2019-04-03T23:34:19.627Z,95983.28
2019-04-03T23:36:48.460Z,95981.81
2019-04-03T23:39:17.332Z,95987.19
2019-04-03T23:41:49.199Z,95981.88
2019-04-03T23:44:21.232Z,95965.80
2019-04-03T23:46:50.120Z,95971.20
2019-04-03T23:49:20.942Z,95976.42
2019-04-03T23:51:49.714Z,95973.61
2019-04-03T23:54:18.508Z,95972.62
2019-04-03T23:56:47.379Z,95974.92
2019-04-03T23:59:16.215Z,95977.36
