createdAt,value
2019-05-29T00:01:26.668Z,20.92
2019-05-29T00:03:55.184Z,23.75
2019-05-29T00:06:23.701Z,21.17
2019-05-29T00:08:52.213Z,22.52
2019-05-29T00:11:20.711Z,20.00
2019-05-29T00:13:49.228Z,20.45
2019-05-29T00:16:18.570Z,18.25
2019-05-29T00:18:47.208Z,16.12
2019-05-29T00:21:15.727Z,15.25
2019-05-29T00:23:44.214Z,17.67
2019-05-29T00:26:12.716Z,17.97
2019-05-29T00:28:41.207Z,16.48
2019-05-29T00:31:09.952Z,19.12
2019-05-29T00:33:38.595Z,17.67
2019-05-29T00:36:08.237Z,21.00
2019-05-29T00:38:36.825Z,20.30
2019-05-29T00:41:06.719Z,19.37
2019-05-29T00:43:35.379Z,19.05
2019-05-29T00:46:04.015Z,19.73
2019-05-29T00:48:32.503Z,23.25
2019-05-29T00:51:01.019Z,19.65
2019-05-29T00:53:29.505Z,20.40
2019-05-29T00:55:58.029Z,21.05
2019-05-29T00:58:26.510Z,21.68
2019-05-29T01:00:54.998Z,23.22
2019-05-29T01:03:23.495Z,23.50
2019-05-29T01:05:51.979Z,25.35
2019-05-29T01:08:20.571Z,24.75
2019-05-29T01:10:49.052Z,27.85
2019-05-29T01:13:17.693Z,28.77
2019-05-29T01:15:46.176Z,27.93
2019-05-29T01:18:15.710Z,26.02
2019-05-29T01:20:44.234Z,25.45
2019-05-29T01:23:12.758Z,22.62
2019-05-29T01:25:41.236Z,23.02
2019-05-29T01:28:09.733Z,19.82
2019-05-29T01:30:38.223Z,19.00
2019-05-29T01:33:06.740Z,18.77
2019-05-29T01:35:35.227Z,18.52
2019-05-29T01:38:03.817Z,19.98
2019-05-29T01:40:32.304Z,19.07
2019-05-29T01:43:00.815Z,20.68
2019-05-29T01:45:29.295Z,20.85
2019-05-29T01:47:57.789Z,23.57
2019-05-29T01:50:26.286Z,27.40
2019-05-29T01:52:54.786Z,31.15
2019-05-29T01:55:23.809Z,32.55
2019-05-29T01:57:52.468Z,32.33
2019-05-29T02:00:21.944Z,34.23
2019-05-29T02:02:50.565Z,34.73
2019-05-29T02:05:19.968Z,34.40
2019-05-29T02:07:48.596Z,33.15
2019-05-29T02:10:18.245Z,30.97
2019-05-29T02:12:46.887Z,32.00
2019-05-29T02:15:25.986Z,32.38
2019-05-29T02:17:46.177Z,30.53
2019-05-29T02:20:16.865Z,30.08
2019-05-29T02:22:45.508Z,31.97
2019-05-29T02:25:16.404Z,29.07
2019-05-29T02:27:44.458Z,27.10
2019-05-29T02:30:13.595Z,27.02
2019-05-29T02:32:42.086Z,30.85
2019-05-29T02:35:10.738Z,28.80
2019-05-29T02:37:39.229Z,29.10
2019-05-29T02:40:08.595Z,28.17
2019-05-29T02:42:37.430Z,30.62
2019-05-29T02:45:07.159Z,29.05
2019-05-29T02:47:35.675Z,29.48
2019-05-29T02:50:08.295Z,28.90
2019-05-29T02:52:36.858Z,28.80
2019-05-29T02:55:07.637Z,33.08
2019-05-29T02:57:36.121Z,28.40
2019-05-29T03:00:08.165Z,28.65
2019-05-29T03:02:36.709Z,30.32
2019-05-29T03:05:06.643Z,30.23
2019-05-29T03:07:35.523Z,28.83
2019-05-29T03:10:06.661Z,29.60
2019-05-29T03:12:35.279Z,30.77
2019-05-29T03:15:07.748Z,33.23
2019-05-29T03:17:36.219Z,32.83
2019-05-29T03:20:06.876Z,33.75
2019-05-29T03:22:35.458Z,35.30
2019-05-29T03:25:05.781Z,35.58
2019-05-29T03:27:34.258Z,37.53
2019-05-29T03:30:02.854Z,31.82
2019-05-29T03:32:37.753Z,35.38
2019-05-29T03:35:01.585Z,33.80
2019-05-29T03:37:30.451Z,29.72
2019-05-29T03:39:59.038Z,31.05
2019-05-29T03:42:28.317Z,30.40
2019-05-29T03:44:56.905Z,27.30
2019-05-29T03:47:26.894Z,26.30
2019-05-29T03:49:55.629Z,29.98
2019-05-29T03:52:24.115Z,26.75
2019-05-29T03:54:52.631Z,29.35
2019-05-29T03:57:21.122Z,28.92
2019-05-29T03:59:49.629Z,27.73
2019-05-29T04:02:18.114Z,25.00
2019-05-29T04:04:46.632Z,28.23
2019-05-29T04:07:15.216Z,25.32
2019-05-29T04:09:43.740Z,26.00
2019-05-29T04:12:12.260Z,25.35
2019-05-29T04:14:40.989Z,23.98
2019-05-29T04:17:10.416Z,24.60
2019-05-29T04:19:39.038Z,23.00
2019-05-29T04:22:10.022Z,24.30
2019-05-29T04:24:40.544Z,25.67
2019-05-29T04:27:13.505Z,24.85
2019-05-29T04:29:43.929Z,28.40
2019-05-29T04:32:12.443Z,26.37
2019-05-29T04:34:40.959Z,27.90
2019-05-29T04:37:09.517Z,30.14
2019-05-29T04:39:39.052Z,29.98
2019-05-29T04:42:07.799Z,30.83
2019-05-29T04:44:38.342Z,29.70
2019-05-29T04:47:11.033Z,29.52
2019-05-29T04:49:37.941Z,30.40
2019-05-29T04:52:06.960Z,27.50
2019-05-29T04:54:35.470Z,31.30
2019-05-29T04:57:03.938Z,29.32
2019-05-29T04:59:33.035Z,30.43
2019-05-29T05:02:01.739Z,30.12
2019-05-29T05:04:31.009Z,28.62
2019-05-29T05:06:59.619Z,31.17
2019-05-29T05:09:29.195Z,26.80
2019-05-29T05:11:57.934Z,30.50
2019-05-29T05:14:26.453Z,26.73
2019-05-29T05:16:55.413Z,27.13
2019-05-29T05:19:23.922Z,29.82
2019-05-29T05:21:52.424Z,29.30
2019-05-29T05:24:20.934Z,30.08
2019-05-29T05:26:49.430Z,31.10
2019-05-29T05:29:17.917Z,31.15
2019-05-29T05:31:46.511Z,31.30
2019-05-29T05:34:14.990Z,35.28
2019-05-29T05:36:43.486Z,32.05
2019-05-29T05:39:11.971Z,28.62
2019-05-29T05:41:41.085Z,30.25
2019-05-29T05:44:09.614Z,29.95
2019-05-29T05:46:39.171Z,28.42
2019-05-29T05:49:07.804Z,30.32
2019-05-29T05:51:39.698Z,30.97
2019-05-29T05:54:06.599Z,31.27
2019-05-29T05:56:35.855Z,34.20
2019-05-29T05:59:04.967Z,33.75
2019-05-29T06:01:33.780Z,30.23
2019-05-29T06:04:02.462Z,29.48
2019-05-29T06:06:31.976Z,29.60
2019-05-29T06:09:00.575Z,29.52
2019-05-29T06:11:29.084Z,34.10
2019-05-29T06:13:57.663Z,29.20
2019-05-29T06:16:26.157Z,29.87
2019-05-29T06:18:54.640Z,28.90
2019-05-29T06:21:23.167Z,26.23
2019-05-29T06:23:51.684Z,28.40
2019-05-29T06:26:20.170Z,27.80
2019-05-29T06:28:48.690Z,26.65
2019-05-29T06:31:17.278Z,26.00
2019-05-29T06:33:45.799Z,26.77
2019-05-29T06:36:14.384Z,29.40
2019-05-29T06:38:44.437Z,23.60
2019-05-29T06:41:13.295Z,21.25
2019-05-29T06:43:41.975Z,27.77
2019-05-29T06:46:10.474Z,30.57
2019-05-29T06:48:46.394Z,20.45
2019-05-29T06:51:09.222Z,20.92
2019-05-29T06:53:37.871Z,18.12
2019-05-29T06:56:06.411Z,19.48
2019-05-29T06:58:35.874Z,16.60
2019-05-29T07:01:04.904Z,19.48
2019-05-29T07:03:33.663Z,18.70
2019-05-29T07:06:02.299Z,18.17
2019-05-29T07:08:38.869Z,18.07
2019-05-29T07:11:01.080Z,15.90
2019-05-29T07:13:29.626Z,16.77
2019-05-29T07:15:58.153Z,16.87
2019-05-29T07:18:26.671Z,15.40
2019-05-29T07:20:56.666Z,13.10
2019-05-29T07:23:25.184Z,14.43
2019-05-29T07:25:53.739Z,14.98
2019-05-29T07:28:22.297Z,13.03
2019-05-29T07:31:00.471Z,14.03
2019-05-29T07:33:21.102Z,12.03
2019-05-29T07:35:49.585Z,14.93
2019-05-29T07:38:18.103Z,15.05
2019-05-29T07:40:48.216Z,13.83
2019-05-29T07:43:16.925Z,14.10
2019-05-29T07:45:46.197Z,12.88
2019-05-29T07:48:14.807Z,15.43
2019-05-29T07:50:44.151Z,16.00
2019-05-29T07:53:12.693Z,12.33
2019-05-29T07:55:42.492Z,12.37
2019-05-29T07:58:11.307Z,10.85
2019-05-29T08:01:03.751Z,12.18
2019-05-29T08:03:10.044Z,9.05
2019-05-29T08:05:39.161Z,8.40
2019-05-29T08:08:07.842Z,7.35
2019-05-29T08:10:36.391Z,9.88
2019-05-29T08:13:05.028Z,11.80
2019-05-29T08:15:33.838Z,10.15
2019-05-29T08:18:02.425Z,9.78
2019-05-29T08:20:30.930Z,8.33
2019-05-29T08:22:59.423Z,10.93
2019-05-29T08:25:27.948Z,28.00
2019-05-29T08:27:56.438Z,10.43
2019-05-29T08:30:25.010Z,10.73
2019-05-29T08:32:55.787Z,8.65
2019-05-29T08:35:24.316Z,8.90
2019-05-29T08:37:52.835Z,13.98
2019-05-29T08:40:21.554Z,9.08
2019-05-29T08:42:50.050Z,6.72
2019-05-29T08:45:19.084Z,8.33
2019-05-29T08:47:47.789Z,8.15
2019-05-29T08:50:18.643Z,9.18
2019-05-29T08:52:47.956Z,8.75
2019-05-29T08:55:16.993Z,7.30
2019-05-29T08:57:46.345Z,7.87
2019-05-29T09:00:16.160Z,7.28
2019-05-29T09:02:44.789Z,5.72
2019-05-29T09:05:15.885Z,5.60
2019-05-29T09:07:45.921Z,5.47
2019-05-29T09:10:14.894Z,4.62
2019-05-29T09:12:49.474Z,4.70
2019-05-29T09:15:20.552Z,5.67
2019-05-29T09:17:44.298Z,5.40
2019-05-29T09:20:31.102Z,3.85
2019-05-29T09:22:43.291Z,3.90
2019-05-29T09:25:13.629Z,3.62
2019-05-29T09:27:42.162Z,4.90
2019-05-29T09:30:10.796Z,8.35
2019-05-29T09:32:49.989Z,5.97
2019-05-29T09:35:09.778Z,4.87
2019-05-29T09:37:38.330Z,4.70
2019-05-29T09:40:09.860Z,6.65
2019-05-29T09:42:38.388Z,8.60
2019-05-29T09:45:07.699Z,6.90
2019-05-29T09:47:36.212Z,6.05
2019-05-29T09:50:09.471Z,6.60
2019-05-29T09:52:37.997Z,6.28
2019-05-29T09:55:07.014Z,6.53
2019-05-29T09:57:35.569Z,7.08
2019-05-29T10:00:10.440Z,6.62
2019-05-29T10:02:38.995Z,7.60
2019-05-29T10:05:10.134Z,8.38
2019-05-29T10:07:39.166Z,9.53
2019-05-29T10:10:12.637Z,10.88
2019-05-29T10:12:41.261Z,10.90
2019-05-29T10:15:11.422Z,11.25
2019-05-29T10:17:40.048Z,12.05
2019-05-29T10:20:10.411Z,11.03
2019-05-29T10:22:38.929Z,11.00
2019-05-29T10:25:08.360Z,11.70
2019-05-29T10:27:36.882Z,11.15
2019-05-29T10:30:09.267Z,11.43
2019-05-29T10:32:37.846Z,11.28
2019-05-29T10:35:07.507Z,10.23
2019-05-29T10:37:36.081Z,9.90
2019-05-29T10:40:08.152Z,12.10
2019-05-29T10:42:36.815Z,12.05
2019-05-29T10:45:09.686Z,14.85
2019-05-29T10:47:38.242Z,24.10
2019-05-29T10:50:08.689Z,14.20
2019-05-29T10:52:37.198Z,10.27
2019-05-29T10:55:07.771Z,11.40
2019-05-29T10:57:36.345Z,10.82
2019-05-29T11:00:09.809Z,12.63
2019-05-29T11:02:38.307Z,12.50
2019-05-29T11:05:07.043Z,11.03
2019-05-29T11:07:35.682Z,9.60
2019-05-29T11:10:05.519Z,9.53
2019-05-29T11:12:38.903Z,11.08
2019-05-29T11:15:20.813Z,11.18
2019-05-29T11:17:37.139Z,7.37
2019-05-29T11:20:09.470Z,7.30
2019-05-29T11:22:37.979Z,8.73
2019-05-29T11:25:22.119Z,8.13
2019-05-29T11:27:37.784Z,6.60
2019-05-29T11:30:08.607Z,4.37
2019-05-29T11:32:37.141Z,3.27
2019-05-29T11:35:06.564Z,3.90
2019-05-29T11:37:35.057Z,3.47
2019-05-29T11:40:04.015Z,2.80
2019-05-29T11:42:32.571Z,2.52
2019-05-29T11:45:01.059Z,3.02
2019-05-29T11:47:29.652Z,5.90
2019-05-29T11:50:03.274Z,6.47
2019-05-29T11:52:39.835Z,4.80
2019-05-29T11:55:00.110Z,4.28
2019-05-29T11:57:28.837Z,3.98
2019-05-29T12:00:00.162Z,4.87
2019-05-29T12:02:27.564Z,8.80
2019-05-29T12:05:02.687Z,19.45
2019-05-29T12:07:29.105Z,13.93
2019-05-29T12:09:57.607Z,8.38
2019-05-29T12:12:26.110Z,5.35
2019-05-29T12:15:06.103Z,6.58
2019-05-29T12:17:24.839Z,5.08
2019-05-29T12:19:54.170Z,4.72
2019-05-29T12:22:22.807Z,3.83
2019-05-29T12:24:52.515Z,4.60
2019-05-29T12:27:21.149Z,5.10
2019-05-29T12:29:49.654Z,4.60
2019-05-29T12:32:18.160Z,4.00
2019-05-29T12:34:53.596Z,5.22
2019-05-29T12:37:16.861Z,3.95
2019-05-29T12:39:45.378Z,4.50
2019-05-29T12:42:14.750Z,4.45
2019-05-29T12:44:43.265Z,4.95
2019-05-29T12:47:11.767Z,6.40
2019-05-29T12:49:40.267Z,4.80
2019-05-29T12:52:09.845Z,6.45
2019-05-29T12:54:38.785Z,6.53
2019-05-29T12:57:07.453Z,7.83
2019-05-29T12:59:37.626Z,6.80
2019-05-29T13:02:07.398Z,5.90
2019-05-29T13:05:05.111Z,6.30
2019-05-29T13:07:06.114Z,6.00
2019-05-29T13:09:34.645Z,6.22
2019-05-29T13:12:04.672Z,6.25
2019-05-29T13:14:33.380Z,7.15
2019-05-29T13:17:03.061Z,4.83
2019-05-29T13:19:31.731Z,5.90
2019-05-29T13:22:01.659Z,6.03
2019-05-29T13:24:30.313Z,4.37
2019-05-29T13:26:59.648Z,4.17
2019-05-29T13:29:28.373Z,4.10
2019-05-29T13:31:58.069Z,4.13
2019-05-29T13:34:27.083Z,5.65
2019-05-29T13:36:59.803Z,4.62
2019-05-29T13:39:25.887Z,5.20
2019-05-29T13:41:54.377Z,5.37
2019-05-29T13:44:22.868Z,5.42
2019-05-29T13:46:51.381Z,4.08
2019-05-29T13:49:19.926Z,4.70
2019-05-29T13:51:48.406Z,4.70
2019-05-29T13:54:18.190Z,5.87
2019-05-29T13:56:47.075Z,5.17
2019-05-29T13:59:16.859Z,4.97
2019-05-29T14:01:48.303Z,3.52
2019-05-29T14:04:15.581Z,4.53
2019-05-29T14:06:44.102Z,4.70
2019-05-29T14:09:12.584Z,4.08
2019-05-29T14:11:41.099Z,4.87
2019-05-29T14:14:12.947Z,6.48
2019-05-29T14:16:39.861Z,5.08
2019-05-29T14:19:08.857Z,4.87
2019-05-29T14:21:37.440Z,7.42
2019-05-29T14:24:23.441Z,8.37
2019-05-29T14:26:37.443Z,14.15
2019-05-29T14:29:06.176Z,13.58
2019-05-29T14:31:34.725Z,7.25
2019-05-29T14:34:03.295Z,5.50
2019-05-29T14:36:31.780Z,5.20
2019-05-29T14:39:01.555Z,6.30
2019-05-29T14:41:30.187Z,5.58
2019-05-29T14:43:58.706Z,6.50
2019-05-29T14:46:27.196Z,4.87
2019-05-29T14:48:55.711Z,5.35
2019-05-29T14:51:24.185Z,4.40
2019-05-29T14:53:52.787Z,4.50
2019-05-29T14:56:21.327Z,3.98
2019-05-29T14:58:49.978Z,4.62
2019-05-29T15:01:18.461Z,5.42
2019-05-29T15:03:46.958Z,5.30
2019-05-29T15:06:15.602Z,18.23
2019-05-29T15:08:44.095Z,6.03
2019-05-29T15:11:12.674Z,6.20
2019-05-29T15:13:41.537Z,7.53
2019-05-29T15:16:10.881Z,7.65
2019-05-29T15:18:39.438Z,6.37
2019-05-29T15:21:08.994Z,3.40
2019-05-29T15:23:37.612Z,5.10
2019-05-29T15:26:06.169Z,3.12
2019-05-29T15:28:34.680Z,5.47
2019-05-29T15:31:03.183Z,5.03
2019-05-29T15:33:31.703Z,6.10
2019-05-29T15:36:00.203Z,7.20
2019-05-29T15:38:28.962Z,4.17
2019-05-29T15:40:57.506Z,6.58
2019-05-29T15:43:25.989Z,5.83
2019-05-29T15:45:54.701Z,25.82
2019-05-29T15:48:23.263Z,7.67
2019-05-29T15:50:51.760Z,7.67
2019-05-29T15:53:20.333Z,7.90
2019-05-29T15:55:48.819Z,6.03
2019-05-29T15:58:18.026Z,4.95
2019-05-29T16:00:49.437Z,3.35
2019-05-29T16:03:18.003Z,4.65
2019-05-29T16:05:46.575Z,4.10
2019-05-29T16:08:16.071Z,4.47
2019-05-29T16:10:45.533Z,3.77
2019-05-29T16:13:14.967Z,2.52
2019-05-29T16:15:43.584Z,3.35
2019-05-29T16:18:26.202Z,3.65
2019-05-29T16:20:42.335Z,3.90
2019-05-29T16:23:10.980Z,2.55
2019-05-29T16:25:40.761Z,3.45
2019-05-29T16:28:09.490Z,3.36
2019-05-29T16:30:38.007Z,2.92
2019-05-29T16:33:06.805Z,2.90
2019-05-29T16:35:37.600Z,2.80
2019-05-29T16:38:06.334Z,2.77
2019-05-29T16:40:34.848Z,3.00
2019-05-29T16:43:03.826Z,2.90
2019-05-29T16:45:32.397Z,3.25
2019-05-29T16:48:00.878Z,2.27
2019-05-29T16:50:29.390Z,3.10
2019-05-29T16:52:57.881Z,2.65
2019-05-29T16:55:26.398Z,3.77
2019-05-29T16:57:54.880Z,5.05
2019-05-29T17:00:24.040Z,4.15
2019-05-29T17:02:52.514Z,4.33
2019-05-29T17:05:22.195Z,6.20
2019-05-29T17:07:50.733Z,5.87
2019-05-29T17:10:22.484Z,5.13
2019-05-29T17:12:51.158Z,6.12
2019-05-29T17:15:20.770Z,3.60
2019-05-29T17:17:49.329Z,2.65
2019-05-29T17:20:20.883Z,3.95
2019-05-29T17:22:49.458Z,4.60
2019-05-29T17:25:18.931Z,4.30
2019-05-29T17:27:47.500Z,4.25
2019-05-29T17:30:19.039Z,9.30
2019-05-29T17:35:17.300Z,5.65
2019-05-29T17:37:45.872Z,5.10
2019-05-29T17:40:15.447Z,6.20
2019-05-29T17:42:43.957Z,5.67
2019-05-29T17:45:13.818Z,5.87
2019-05-29T17:47:42.993Z,8.17
2019-05-29T17:50:11.841Z,6.78
2019-05-29T17:52:40.420Z,5.37
2019-05-29T17:55:10.693Z,6.35
2019-05-29T17:57:39.176Z,7.83
2019-05-29T18:00:15.880Z,9.80
2019-05-29T18:02:52.114Z,22.10
2019-05-29T18:05:18.295Z,19.43
2019-05-29T18:07:47.074Z,12.13
2019-05-29T18:10:19.387Z,7.03
2019-05-29T18:15:17.124Z,5.37
2019-05-29T18:17:45.625Z,7.87
2019-05-29T18:20:15.325Z,7.97
2019-05-29T18:22:43.942Z,8.60
2019-05-29T18:25:13.106Z,7.40
2019-05-29T18:27:41.605Z,7.22
2019-05-29T18:30:10.834Z,7.72
2019-05-29T18:32:39.321Z,8.93
2019-05-29T18:35:08.980Z,10.03
2019-05-29T18:37:37.616Z,10.13
2019-05-29T18:40:12.278Z,13.62
2019-05-29T18:42:38.777Z,12.88
2019-05-29T18:45:20.316Z,13.13
2019-05-29T18:47:43.344Z,14.03
2019-05-29T18:50:12.581Z,11.03
2019-05-29T18:52:41.077Z,14.18
2019-05-29T18:55:11.612Z,10.52
2019-05-29T18:57:40.289Z,10.27
2019-05-29T19:00:10.594Z,11.55
2019-05-29T19:02:39.353Z,26.00
2019-05-29T19:05:08.585Z,32.42
2019-05-29T19:07:37.083Z,33.53
2019-05-29T19:10:09.515Z,41.20
2019-05-29T19:12:38.038Z,44.03
2019-05-29T19:15:08.101Z,49.67
2019-05-29T19:17:36.726Z,56.13
2019-05-29T19:20:06.907Z,55.67
2019-05-29T19:22:35.452Z,48.73
2019-05-29T19:25:07.933Z,46.98
2019-05-29T19:30:10.946Z,36.68
2019-05-29T19:32:39.513Z,34.15
2019-05-29T19:35:09.047Z,30.05
2019-05-29T19:37:37.648Z,22.52
2019-05-29T19:40:07.204Z,20.17
2019-05-29T19:42:35.722Z,18.17
2019-05-29T19:45:08.600Z,14.70
2019-05-29T19:47:37.099Z,12.68
2019-05-29T19:50:11.334Z,13.60
2019-05-29T19:52:40.253Z,12.82
2019-05-29T19:55:09.123Z,11.88
2019-05-29T19:57:52.552Z,11.57
2019-05-29T20:00:10.046Z,11.55
2019-05-29T20:02:39.413Z,12.68
2019-05-29T20:05:08.330Z,13.35
2019-05-29T20:07:37.518Z,11.90
2019-05-29T20:10:07.534Z,12.10
2019-05-29T20:12:36.121Z,12.55
2019-05-29T20:15:06.626Z,12.37
2019-05-29T20:17:36.257Z,10.48
2019-05-29T20:20:08.026Z,9.98
2019-05-29T20:22:36.999Z,9.35
2019-05-29T20:25:09.006Z,8.55
2019-05-29T20:30:07.323Z,7.60
2019-05-29T20:32:36.886Z,8.67
2019-05-29T20:35:06.582Z,10.08
2019-05-29T20:37:36.288Z,8.68
2019-05-29T20:40:06.402Z,8.18
2019-05-29T20:42:34.890Z,8.48
2019-05-29T20:45:04.378Z,8.55
2019-05-29T20:47:33.594Z,10.00
2019-05-29T20:50:02.173Z,9.33
2019-05-29T20:52:31.052Z,9.30
2019-05-29T20:54:59.676Z,8.68
2019-05-29T20:57:28.160Z,10.40
2019-05-29T20:59:56.683Z,9.85
2019-05-29T21:02:25.154Z,8.20
2019-05-29T21:04:53.668Z,7.75
2019-05-29T21:07:22.148Z,8.30
2019-05-29T21:09:50.652Z,9.35
2019-05-29T21:12:19.141Z,10.25
2019-05-29T21:14:47.656Z,10.50
2019-05-29T21:17:16.135Z,9.65
2019-05-29T21:19:44.845Z,10.70
2019-05-29T21:22:13.545Z,17.15
2019-05-29T21:24:50.029Z,15.08
2019-05-29T21:27:12.257Z,13.20
2019-05-29T21:29:41.269Z,11.73
2019-05-29T21:32:09.839Z,10.75
2019-05-29T21:34:38.409Z,10.43
2019-05-29T21:37:07.019Z,8.60
2019-05-29T21:39:36.296Z,9.50
2019-05-29T21:42:05.042Z,9.63
2019-05-29T21:44:33.560Z,9.55
2019-05-29T21:47:02.049Z,9.37
2019-05-29T21:49:31.617Z,11.18
2019-05-29T21:52:00.322Z,10.63
2019-05-29T21:54:28.801Z,9.20
2019-05-29T21:56:57.313Z,8.33
2019-05-29T21:59:25.890Z,8.50
2019-05-29T22:01:54.581Z,8.55
2019-05-29T22:04:23.584Z,8.13
2019-05-29T22:06:52.165Z,10.48
2019-05-29T22:09:20.654Z,8.33
2019-05-29T22:11:50.251Z,8.53
2019-05-29T22:14:18.873Z,11.83
2019-05-29T22:16:47.365Z,12.25
2019-05-29T22:19:15.948Z,11.53
2019-05-29T22:21:44.433Z,11.53
2019-05-29T22:24:13.014Z,10.53
2019-05-29T22:26:41.498Z,8.40
2019-05-29T22:29:17.842Z,9.15
2019-05-29T22:31:40.355Z,7.10
2019-05-29T22:34:08.848Z,6.20
2019-05-29T22:36:37.328Z,7.62
2019-05-29T22:39:07.035Z,6.47
2019-05-29T22:41:35.533Z,7.45
2019-05-29T22:44:04.982Z,6.80
2019-05-29T22:46:33.483Z,5.78
2019-05-29T22:49:02.115Z,6.10
2019-05-29T22:51:30.551Z,7.15
2019-05-29T22:53:59.927Z,7.00
2019-05-29T22:56:28.552Z,8.08
2019-05-29T22:58:58.052Z,7.53
2019-05-29T23:01:26.733Z,6.72
2019-05-29T23:03:56.077Z,6.87
2019-05-29T23:06:24.704Z,6.50
2019-05-29T23:08:54.151Z,6.78
2019-05-29T23:11:22.788Z,5.83
2019-05-29T23:13:52.230Z,6.25
2019-05-29T23:16:20.871Z,5.50
2019-05-29T23:18:49.417Z,5.78
2019-05-29T23:21:17.932Z,5.45
2019-05-29T23:23:46.481Z,6.03
2019-05-29T23:26:15.000Z,5.83
2019-05-29T23:28:43.487Z,5.75
2019-05-29T23:31:11.968Z,5.30
2019-05-29T23:33:40.468Z,5.72
2019-05-29T23:36:08.943Z,6.22
2019-05-29T23:38:37.432Z,6.03
2019-05-29T23:41:06.042Z,5.87
2019-05-29T23:43:34.595Z,5.80
2019-05-29T23:46:04.004Z,4.97
2019-05-29T23:48:32.564Z,5.72
2019-05-29T23:51:01.718Z,6.00
2019-05-29T23:53:30.338Z,5.03
2019-05-29T23:55:59.733Z,5.42
2019-05-29T23:58:28.307Z,5.80
