createdAt,value
2023-05-04T00:00:26.925Z,7.15
2023-05-04T00:02:54.059Z,6.50
2023-05-04T00:05:21.120Z,6.75
2023-05-04T00:07:48.086Z,7.05
2023-05-04T00:10:15.081Z,7.25
2023-05-04T00:12:42.499Z,6.20
2023-05-04T00:15:09.779Z,6.93
2023-05-04T00:17:36.954Z,6.72
2023-05-04T00:20:04.542Z,7.10
2023-05-04T00:22:31.683Z,7.40
2023-05-04T00:24:58.625Z,7.05
2023-05-04T00:27:25.939Z,6.50
2023-05-04T00:29:52.842Z,6.63
2023-05-04T00:32:19.899Z,6.10
2023-05-04T00:34:46.925Z,5.80
2023-05-04T00:37:13.909Z,6.13
2023-05-04T00:39:40.982Z,5.53
2023-05-04T00:42:08.030Z,5.93
2023-05-04T00:44:35.599Z,6.15
2023-05-04T00:47:03.844Z,4.95
2023-05-04T00:49:30.988Z,5.90
2023-05-04T00:51:58.792Z,5.45
2023-05-04T00:54:26.283Z,6.40
2023-05-04T00:56:53.686Z,5.97
2023-05-04T00:59:20.717Z,6.07
2023-05-04T01:01:47.910Z,5.70
2023-05-04T01:04:16.105Z,5.25
2023-05-04T01:06:58.579Z,5.50
2023-05-04T01:09:45.370Z,5.78
2023-05-04T01:12:22.765Z,5.43
2023-05-04T01:14:51.656Z,5.53
2023-05-04T01:17:18.564Z,5.53
2023-05-04T01:19:45.774Z,5.13
2023-05-04T01:22:12.693Z,5.93
2023-05-04T01:24:39.928Z,5.93
2023-05-04T01:27:13.467Z,5.40
2023-05-04T01:30:01.956Z,6.28
2023-05-04T01:32:31.464Z,5.32
2023-05-04T01:34:59.311Z,6.25
2023-05-04T01:37:27.285Z,5.65
2023-05-04T01:39:54.471Z,5.80
2023-05-04T01:42:21.477Z,5.70
2023-05-04T01:44:48.640Z,5.13
2023-05-04T01:47:15.880Z,6.32
2023-05-04T01:49:42.805Z,6.65
2023-05-04T01:52:09.921Z,6.20
2023-05-04T01:54:36.880Z,6.18
2023-05-04T01:57:03.945Z,7.70
2023-05-04T01:59:31.089Z,6.40
2023-05-04T02:01:58.345Z,6.00
2023-05-04T02:04:25.582Z,6.63
2023-05-04T02:06:52.499Z,6.13
2023-05-04T02:09:19.677Z,5.88
2023-05-04T02:11:46.845Z,5.97
2023-05-04T02:14:13.733Z,6.95
2023-05-04T02:16:40.987Z,8.70
2023-05-04T02:19:07.951Z,6.00
2023-05-04T02:21:35.413Z,7.00
2023-05-04T02:24:05.148Z,6.15
2023-05-04T02:26:32.143Z,6.68
2023-05-04T02:28:59.595Z,6.20
2023-05-04T02:31:27.583Z,6.55
2023-05-04T02:33:55.341Z,6.22
2023-05-04T02:36:22.314Z,5.75
2023-05-04T02:38:49.265Z,5.47
2023-05-04T02:41:16.308Z,6.07
2023-05-04T02:43:43.259Z,6.45
2023-05-04T02:46:10.167Z,6.25
2023-05-04T02:48:37.172Z,6.18
2023-05-04T02:51:04.301Z,6.82
2023-05-04T02:53:31.203Z,6.25
2023-05-04T02:55:58.156Z,5.72
2023-05-04T02:58:25.114Z,7.13
2023-05-04T03:00:58.741Z,5.97
2023-05-04T03:03:27.443Z,5.65
2023-05-04T03:05:54.381Z,6.20
2023-05-04T03:08:21.582Z,6.22
2023-05-04T03:10:48.492Z,6.20
2023-05-04T03:13:16.807Z,7.13
2023-05-04T03:15:43.900Z,5.90
2023-05-04T03:18:10.864Z,7.05
2023-05-04T03:20:37.917Z,6.07
2023-05-04T03:23:05.090Z,6.20
2023-05-04T03:25:32.284Z,6.40
2023-05-04T03:27:59.371Z,6.45
2023-05-04T03:30:26.565Z,6.45
2023-05-04T03:32:54.050Z,6.28
2023-05-04T03:35:24.713Z,6.03
2023-05-04T03:37:52.204Z,6.25
2023-05-04T03:40:23.960Z,6.78
2023-05-04T03:42:52.764Z,6.15
2023-05-04T03:45:20.024Z,7.63
2023-05-04T03:47:47.010Z,6.65
2023-05-04T03:50:14.362Z,5.80
2023-05-04T03:52:41.271Z,6.03
2023-05-04T03:55:08.706Z,5.25
2023-05-04T03:57:35.768Z,6.75
2023-05-04T04:00:02.930Z,5.63
2023-05-04T04:02:30.447Z,5.90
2023-05-04T04:04:57.843Z,6.00
2023-05-04T04:07:25.062Z,6.38
2023-05-04T04:09:53.147Z,6.03
2023-05-04T04:12:20.575Z,6.90
2023-05-04T04:14:52.526Z,5.70
2023-05-04T04:17:19.671Z,7.35
2023-05-04T04:19:46.665Z,5.90
2023-05-04T04:22:13.684Z,5.68
2023-05-04T04:24:40.666Z,6.78
2023-05-04T04:27:07.586Z,5.90
2023-05-04T04:29:35.756Z,6.45
2023-05-04T04:32:03.807Z,6.25
2023-05-04T04:34:30.804Z,6.25
2023-05-04T04:36:58.031Z,6.68
2023-05-04T04:39:25.153Z,6.20
2023-05-04T04:41:52.090Z,5.88
2023-05-04T04:44:19.895Z,7.22
2023-05-04T04:46:47.413Z,6.82
2023-05-04T04:49:14.452Z,6.50
2023-05-04T04:51:42.061Z,6.68
2023-05-04T04:54:09.185Z,7.10
2023-05-04T04:56:39.151Z,6.35
2023-05-04T04:59:06.829Z,6.55
2023-05-04T05:01:33.836Z,6.00
2023-05-04T05:04:00.901Z,6.70
2023-05-04T05:06:28.095Z,5.72
2023-05-04T05:08:55.093Z,6.18
2023-05-04T05:11:22.743Z,5.85
2023-05-04T05:13:49.725Z,5.03
2023-05-04T05:16:16.639Z,5.53
2023-05-04T05:18:43.718Z,6.15
2023-05-04T05:21:11.467Z,5.70
2023-05-04T05:23:38.643Z,5.45
2023-05-04T05:26:05.599Z,5.55
2023-05-04T05:28:32.609Z,5.97
2023-05-04T05:30:59.667Z,6.50
2023-05-04T05:33:26.891Z,5.75
2023-05-04T05:35:54.101Z,5.53
2023-05-04T05:38:21.655Z,5.43
2023-05-04T05:40:49.316Z,5.60
2023-05-04T05:43:16.562Z,5.15
2023-05-04T05:45:43.666Z,5.70
2023-05-04T05:48:10.765Z,5.40
2023-05-04T05:50:38.335Z,5.22
2023-05-04T05:53:05.358Z,5.50
2023-05-04T05:55:32.509Z,5.35
2023-05-04T05:57:59.415Z,5.57
2023-05-04T06:00:26.385Z,6.03
2023-05-04T06:02:53.619Z,5.32
2023-05-04T06:05:21.089Z,6.07
2023-05-04T06:07:48.009Z,5.80
2023-05-04T06:10:15.454Z,6.03
2023-05-04T06:12:42.667Z,5.57
2023-05-04T06:15:10.068Z,5.15
2023-05-04T06:17:37.150Z,5.00
2023-05-04T06:20:05.064Z,4.72
2023-05-04T06:22:32.408Z,4.35
2023-05-04T06:25:03.567Z,3.78
2023-05-04T06:27:34.178Z,4.47
2023-05-04T06:30:01.109Z,3.63
2023-05-04T06:32:28.095Z,4.25
2023-05-04T06:34:55.702Z,4.18
2023-05-04T06:37:23.424Z,4.07
2023-05-04T06:39:50.907Z,4.13
2023-05-04T06:42:17.890Z,4.85
2023-05-04T06:44:45.040Z,3.72
2023-05-04T06:47:12.526Z,3.50
2023-05-04T06:49:39.728Z,4.00
2023-05-04T06:52:06.678Z,3.97
2023-05-04T06:54:33.772Z,3.80
2023-05-04T06:57:03.686Z,4.20
2023-05-04T06:59:31.016Z,3.42
2023-05-04T07:01:58.064Z,5.35
2023-05-04T07:04:25.260Z,4.78
2023-05-04T07:06:52.326Z,3.92
2023-05-04T07:09:20.053Z,4.43
2023-05-04T07:11:48.639Z,3.72
2023-05-04T07:14:16.125Z,3.75
2023-05-04T07:16:43.428Z,3.92
2023-05-04T07:19:10.557Z,4.00
2023-05-04T07:21:38.267Z,3.60
2023-05-04T07:24:07.082Z,3.90
2023-05-04T07:26:34.236Z,4.85
2023-05-04T07:29:01.232Z,3.95
2023-05-04T07:31:30.237Z,5.10
2023-05-04T07:33:57.769Z,3.60
2023-05-04T07:36:26.727Z,3.65
2023-05-04T07:38:54.434Z,3.38
2023-05-04T07:41:21.494Z,3.67
2023-05-04T07:43:48.506Z,4.65
2023-05-04T07:46:15.611Z,3.60
2023-05-04T07:48:42.940Z,4.15
2023-05-04T07:51:14.361Z,3.70
2023-05-04T07:53:42.657Z,2.83
2023-05-04T07:56:13.079Z,3.25
2023-05-04T07:58:40.560Z,3.50
2023-05-04T08:01:07.731Z,3.38
2023-05-04T08:03:34.781Z,3.30
2023-05-04T08:06:02.163Z,3.30
2023-05-04T08:08:29.703Z,3.63
2023-05-04T08:11:07.924Z,3.47
2023-05-04T08:13:46.413Z,3.40
2023-05-04T08:16:13.780Z,3.20
2023-05-04T08:18:40.736Z,3.05
2023-05-04T08:21:08.059Z,3.50
2023-05-04T08:23:35.098Z,3.20
2023-05-04T08:26:03.495Z,3.08
2023-05-04T08:28:31.422Z,3.15
2023-05-04T08:30:58.416Z,2.90
2023-05-04T08:33:25.476Z,3.28
2023-05-04T08:35:52.510Z,4.00
2023-05-04T08:38:19.490Z,3.20
2023-05-04T08:40:47.142Z,3.40
2023-05-04T08:43:15.916Z,3.15
2023-05-04T08:45:43.326Z,3.05
2023-05-04T08:48:10.767Z,3.28
2023-05-04T08:50:38.359Z,3.58
2023-05-04T08:53:11.858Z,3.08
2023-05-04T08:55:41.804Z,2.67
2023-05-04T08:58:12.232Z,3.30
2023-05-04T09:00:39.914Z,2.63
2023-05-04T09:03:09.377Z,2.72
2023-05-04T09:05:36.835Z,2.40
2023-05-04T09:08:04.157Z,2.65
2023-05-04T09:10:31.657Z,2.35
2023-05-04T09:12:58.672Z,3.38
2023-05-04T09:15:26.329Z,2.83
2023-05-04T09:18:02.767Z,2.50
2023-05-04T09:20:31.563Z,2.78
2023-05-04T09:23:07.450Z,3.15
2023-05-04T09:25:46.653Z,2.40
2023-05-04T09:28:14.272Z,3.47
2023-05-04T09:30:41.437Z,2.72
2023-05-04T09:33:08.996Z,2.58
2023-05-04T09:35:35.934Z,3.10
2023-05-04T09:38:02.941Z,2.30
2023-05-04T09:40:33.773Z,2.70
2023-05-04T09:43:01.341Z,2.95
2023-05-04T09:45:45.745Z,3.05
2023-05-04T09:48:30.548Z,3.38
2023-05-04T09:50:59.119Z,3.28
2023-05-04T09:53:28.862Z,2.58
2023-05-04T09:56:14.513Z,2.35
2023-05-04T09:58:43.152Z,2.67
2023-05-04T10:01:10.722Z,2.70
2023-05-04T10:03:38.217Z,2.50
2023-05-04T10:06:06.576Z,2.70
2023-05-04T10:08:33.573Z,2.45
2023-05-04T10:11:01.028Z,3.03
2023-05-04T10:13:28.339Z,3.00
2023-05-04T10:16:32.200Z,3.20
2023-05-04T10:19:37.211Z,3.20
2023-05-04T10:22:45.734Z,3.35
2023-05-04T10:25:22.440Z,3.10
2023-05-04T10:27:55.333Z,2.97
2023-05-04T10:30:23.012Z,3.03
2023-05-04T10:32:57.691Z,2.67
2023-05-04T10:35:26.062Z,2.63
2023-05-04T10:37:57.288Z,2.78
2023-05-04T10:40:37.528Z,2.80
2023-05-04T10:43:07.303Z,2.47
2023-05-04T10:45:37.871Z,2.72
2023-05-04T10:48:05.351Z,3.00
2023-05-04T10:51:01.876Z,2.53
2023-05-04T10:53:33.378Z,3.03
2023-05-04T10:56:00.382Z,2.63
2023-05-04T10:58:30.860Z,3.08
2023-05-04T11:00:58.100Z,2.42
2023-05-04T11:03:25.387Z,3.40
2023-05-04T11:05:54.814Z,3.05
2023-05-04T11:08:26.730Z,2.92
2023-05-04T11:11:06.801Z,3.13
2023-05-04T11:13:35.294Z,3.17
2023-05-04T11:16:02.690Z,3.40
2023-05-04T11:18:35.022Z,3.35
2023-05-04T11:21:02.602Z,2.80
2023-05-04T11:23:30.625Z,2.88
2023-05-04T11:25:58.196Z,2.85
2023-05-04T11:28:38.373Z,2.55
2023-05-04T11:31:19.974Z,2.60
2023-05-04T11:33:48.520Z,2.50
2023-05-04T11:36:15.942Z,2.85
2023-05-04T11:38:43.690Z,3.30
2023-05-04T11:41:12.659Z,3.00
2023-05-04T11:43:42.346Z,3.20
2023-05-04T11:46:10.491Z,2.90
2023-05-04T11:48:38.970Z,3.20
2023-05-04T11:51:06.900Z,3.00
2023-05-04T11:53:38.630Z,3.28
2023-05-04T11:56:08.293Z,4.00
2023-05-04T11:58:35.663Z,3.15
2023-05-04T12:01:03.711Z,3.20
2023-05-04T12:03:52.254Z,3.10
2023-05-04T12:06:32.581Z,2.92
2023-05-04T12:09:07.168Z,3.13
2023-05-04T12:11:35.853Z,3.72
2023-05-04T12:14:07.058Z,3.13
2023-05-04T12:16:34.212Z,2.90
2023-05-04T12:19:06.128Z,3.47
2023-05-04T12:21:34.394Z,2.60
2023-05-04T12:24:02.174Z,3.03
2023-05-04T12:26:30.288Z,2.90
2023-05-04T12:28:57.634Z,3.13
2023-05-04T12:31:25.493Z,3.10
2023-05-04T12:33:52.837Z,3.85
2023-05-04T12:36:19.870Z,3.50
2023-05-04T12:38:47.166Z,3.35
2023-05-04T12:41:14.585Z,3.90
2023-05-04T12:43:41.830Z,3.08
2023-05-04T12:46:09.202Z,2.85
2023-05-04T12:48:36.500Z,2.50
2023-05-04T12:51:06.459Z,2.97
2023-05-04T12:53:33.495Z,3.10
2023-05-04T12:56:01.943Z,3.00
2023-05-04T12:58:29.000Z,3.00
2023-05-04T13:00:56.811Z,3.10
2023-05-04T13:03:24.300Z,3.13
2023-05-04T13:05:51.604Z,3.30
2023-05-04T13:08:20.008Z,3.10
2023-05-04T13:10:47.491Z,2.92
2023-05-04T13:13:17.283Z,3.20
2023-05-04T13:15:45.094Z,3.30
2023-05-04T13:18:12.960Z,3.35
2023-05-04T13:20:41.109Z,4.28
2023-05-04T13:23:08.128Z,4.82
2023-05-04T13:25:35.238Z,4.50
2023-05-04T13:28:02.526Z,4.82
2023-05-04T13:30:30.133Z,4.53
2023-05-04T13:32:57.240Z,4.45
2023-05-04T13:35:24.785Z,5.30
2023-05-04T13:37:52.037Z,3.45
2023-05-04T13:40:19.185Z,3.63
2023-05-04T13:42:46.293Z,3.20
2023-05-04T13:45:13.293Z,3.58
2023-05-04T13:47:40.797Z,2.83
2023-05-04T13:50:08.519Z,3.15
2023-05-04T13:52:36.531Z,3.33
2023-05-04T13:55:04.321Z,4.55
2023-05-04T13:57:31.786Z,3.63
2023-05-04T14:00:06.985Z,3.85
2023-05-04T14:02:35.873Z,2.85
2023-05-04T14:05:04.515Z,2.92
2023-05-04T14:07:33.089Z,2.80
2023-05-04T14:10:00.219Z,2.50
2023-05-04T14:12:27.728Z,2.63
2023-05-04T14:14:54.723Z,2.80
2023-05-04T14:17:21.752Z,2.53
2023-05-04T14:19:48.826Z,2.88
2023-05-04T14:22:15.804Z,2.60
2023-05-04T14:24:42.996Z,2.80
2023-05-04T14:27:09.957Z,2.75
2023-05-04T14:29:37.157Z,2.53
2023-05-04T14:32:04.542Z,2.90
2023-05-04T14:34:32.647Z,2.88
2023-05-04T14:36:59.875Z,2.65
2023-05-04T14:39:26.876Z,2.85
2023-05-04T14:41:54.311Z,2.45
2023-05-04T14:44:22.840Z,2.67
2023-05-04T14:46:49.862Z,2.40
2023-05-04T14:49:34.853Z,2.25
2023-05-04T14:52:03.372Z,2.42
2023-05-04T14:54:30.331Z,2.03
2023-05-04T14:56:58.827Z,2.22
2023-05-04T14:59:26.483Z,2.35
2023-05-04T15:01:55.603Z,2.78
2023-05-04T15:04:23.213Z,3.25
2023-05-04T15:06:50.379Z,3.08
2023-05-04T15:09:17.279Z,2.53
2023-05-04T15:11:44.352Z,2.28
2023-05-04T15:14:11.349Z,2.50
2023-05-04T15:16:38.827Z,2.15
2023-05-04T15:19:06.451Z,3.15
2023-05-04T15:21:33.941Z,2.20
2023-05-04T15:24:01.311Z,2.58
2023-05-04T15:26:30.558Z,2.35
2023-05-04T15:28:58.245Z,2.13
2023-05-04T15:31:25.585Z,2.20
2023-05-04T15:33:53.903Z,2.60
2023-05-04T15:36:21.082Z,2.22
2023-05-04T15:38:48.009Z,2.60
2023-05-04T15:41:15.153Z,2.40
2023-05-04T15:43:42.262Z,3.75
2023-05-04T15:46:09.408Z,3.42
2023-05-04T15:48:36.457Z,2.28
2023-05-04T15:51:03.775Z,2.63
2023-05-04T15:53:30.695Z,2.10
2023-05-04T15:55:57.719Z,2.33
2023-05-04T15:58:24.698Z,2.03
2023-05-04T16:00:52.381Z,2.38
2023-05-04T16:03:19.950Z,2.92
2023-05-04T16:05:47.129Z,2.83
2023-05-04T16:08:14.235Z,2.33
2023-05-04T16:10:41.163Z,2.20
2023-05-04T16:13:09.759Z,2.03
2023-05-04T16:15:38.607Z,2.15
2023-05-04T16:18:05.774Z,2.20
2023-05-04T16:20:32.951Z,2.17
2023-05-04T16:22:59.869Z,2.20
2023-05-04T16:25:26.972Z,2.35
2023-05-04T16:27:54.159Z,2.55
2023-05-04T16:30:21.911Z,2.25
2023-05-04T16:32:48.968Z,2.25
2023-05-04T16:35:16.177Z,2.30
2023-05-04T16:37:43.165Z,1.95
2023-05-04T16:40:15.513Z,1.67
2023-05-04T16:42:46.026Z,1.90
2023-05-04T16:45:14.060Z,2.03
2023-05-04T16:47:44.942Z,2.13
2023-05-04T16:50:13.525Z,2.40
2023-05-04T16:52:41.445Z,2.42
2023-05-04T16:55:11.791Z,2.97
2023-05-04T16:57:39.657Z,2.60
2023-05-04T17:00:07.752Z,2.70
2023-05-04T17:02:35.623Z,2.65
2023-05-04T17:05:06.635Z,2.10
2023-05-04T17:07:34.592Z,2.67
2023-05-04T17:10:01.579Z,2.60
2023-05-04T17:12:31.589Z,2.53
2023-05-04T17:14:58.573Z,2.13
2023-05-04T17:17:26.003Z,3.53
2023-05-04T17:19:53.370Z,2.60
2023-05-04T17:22:20.543Z,2.05
2023-05-04T17:24:47.495Z,2.17
2023-05-04T17:27:14.996Z,2.30
2023-05-04T17:29:42.113Z,2.90
2023-05-04T17:32:09.170Z,2.55
2023-05-04T17:34:36.588Z,2.35
2023-05-04T17:37:04.007Z,3.45
2023-05-04T17:39:31.989Z,1.88
2023-05-04T17:41:59.384Z,2.38
2023-05-04T17:44:28.218Z,2.10
2023-05-04T17:46:55.229Z,2.20
2023-05-04T17:49:22.372Z,2.03
2023-05-04T17:51:49.528Z,2.00
2023-05-04T17:54:17.183Z,1.90
2023-05-04T17:56:44.660Z,1.80
2023-05-04T17:59:11.779Z,2.05
2023-05-04T18:01:38.785Z,2.75
2023-05-04T18:04:05.973Z,2.00
2023-05-04T18:06:34.437Z,2.05
2023-05-04T18:09:01.397Z,2.30
2023-05-04T18:11:28.880Z,1.83
2023-05-04T18:13:56.801Z,2.53
2023-05-04T18:16:24.874Z,2.00
2023-05-04T18:18:52.457Z,1.80
2023-05-04T18:21:19.425Z,1.98
2023-05-04T18:23:46.926Z,1.70
2023-05-04T18:26:23.000Z,1.70
2023-05-04T18:28:50.471Z,2.00
2023-05-04T18:31:17.721Z,1.40
2023-05-04T18:33:45.170Z,1.67
2023-05-04T18:36:12.202Z,1.40
2023-05-04T18:38:39.604Z,1.48
2023-05-04T18:41:07.166Z,1.52
2023-05-04T18:43:34.081Z,1.55
2023-05-04T18:46:07.889Z,1.60
2023-05-04T18:48:35.029Z,1.70
2023-05-04T18:51:02.925Z,1.92
2023-05-04T18:53:29.970Z,1.50
2023-05-04T18:56:07.798Z,1.40
2023-05-04T18:58:36.876Z,1.58
2023-05-04T19:01:04.808Z,1.50
2023-05-04T19:03:33.016Z,1.92
2023-05-04T19:06:00.205Z,1.50
2023-05-04T19:08:27.330Z,1.70
2023-05-04T19:10:59.274Z,1.92
2023-05-04T19:13:26.431Z,1.85
2023-05-04T19:15:53.592Z,2.00
2023-05-04T19:18:20.964Z,2.08
2023-05-04T19:20:48.843Z,2.03
2023-05-04T19:23:15.994Z,1.80
2023-05-04T19:25:43.236Z,2.42
2023-05-04T19:28:10.227Z,2.08
2023-05-04T19:30:38.041Z,1.95
2023-05-04T19:33:06.991Z,2.17
2023-05-04T19:35:33.992Z,2.67
2023-05-04T19:38:01.818Z,1.98
2023-05-04T19:40:28.949Z,2.08
2023-05-04T19:42:56.014Z,2.13
2023-05-04T19:45:22.980Z,1.80
2023-05-04T19:47:50.800Z,2.25
2023-05-04T19:50:18.027Z,2.10
2023-05-04T19:52:45.125Z,2.83
2023-05-04T19:55:12.700Z,2.30
2023-05-04T19:57:39.856Z,2.78
2023-05-04T20:00:09.702Z,2.53
2023-05-04T20:02:38.381Z,2.30
2023-05-04T20:05:06.390Z,3.40
2023-05-04T20:07:33.395Z,2.67
2023-05-04T20:10:00.650Z,2.45
2023-05-04T20:12:28.029Z,2.80
2023-05-04T20:14:54.934Z,2.33
2023-05-04T20:17:22.027Z,2.38
2023-05-04T20:19:49.305Z,3.13
2023-05-04T20:22:16.513Z,3.55
2023-05-04T20:24:43.553Z,2.50
2023-05-04T20:27:10.528Z,2.72
2023-05-04T20:29:37.441Z,2.67
2023-05-04T20:32:05.666Z,3.03
2023-05-04T20:34:33.250Z,2.65
2023-05-04T20:37:00.481Z,2.47
2023-05-04T20:39:28.294Z,2.40
2023-05-04T20:41:55.374Z,3.28
2023-05-04T20:44:22.479Z,2.28
2023-05-04T20:46:49.459Z,2.70
2023-05-04T20:49:16.556Z,2.30
2023-05-04T20:51:43.708Z,2.42
2023-05-04T20:54:11.749Z,2.40
2023-05-04T20:56:38.758Z,2.40
2023-05-04T20:59:05.840Z,2.05
2023-05-04T21:01:33.823Z,2.33
2023-05-04T21:04:01.521Z,2.15
2023-05-04T21:06:28.691Z,2.42
2023-05-04T21:08:55.784Z,3.33
2023-05-04T21:11:22.804Z,2.63
2023-05-04T21:13:49.723Z,2.25
2023-05-04T21:16:17.005Z,3.10
2023-05-04T21:18:44.930Z,2.17
2023-05-04T21:21:11.937Z,2.25
2023-05-04T21:23:38.915Z,3.67
2023-05-04T21:26:06.246Z,2.38
2023-05-04T21:28:33.218Z,2.00
2023-05-04T21:31:00.570Z,2.25
2023-05-04T21:33:27.601Z,2.70
2023-05-04T21:35:54.661Z,2.47
2023-05-04T21:38:22.395Z,2.55
2023-05-04T21:40:49.580Z,3.40
2023-05-04T21:43:16.537Z,3.85
2023-05-04T21:45:43.499Z,5.30
2023-05-04T21:48:10.604Z,5.97
2023-05-04T21:50:37.566Z,6.82
2023-05-04T21:53:04.565Z,9.05
2023-05-04T21:55:31.543Z,10.43
2023-05-04T21:57:58.499Z,11.95
2023-05-04T22:00:25.673Z,12.75
2023-05-04T22:02:55.060Z,15.43
2023-05-04T22:05:22.729Z,17.77
2023-05-04T22:07:50.312Z,18.90
2023-05-04T22:10:17.744Z,19.63
2023-05-04T22:12:44.732Z,19.48
2023-05-04T22:15:12.135Z,20.08
2023-05-04T22:17:39.234Z,20.83
2023-05-04T22:20:07.479Z,19.23
2023-05-04T22:22:35.356Z,17.92
2023-05-04T22:25:02.324Z,19.08
2023-05-04T22:27:29.491Z,17.35
2023-05-04T22:29:56.505Z,17.00
2023-05-04T22:32:24.446Z,16.25
2023-05-04T22:34:51.400Z,16.80
2023-05-04T22:37:18.357Z,16.02
2023-05-04T22:39:45.528Z,15.80
2023-05-04T22:42:12.460Z,16.23
2023-05-04T22:44:39.891Z,16.20
2023-05-04T22:47:06.819Z,15.18
2023-05-04T22:49:33.762Z,12.55
2023-05-04T22:52:00.910Z,14.35
2023-05-04T22:54:28.199Z,10.45
2023-05-04T22:56:55.121Z,10.98
2023-05-04T22:59:22.163Z,9.80
2023-05-04T23:01:50.383Z,9.32
2023-05-04T23:04:17.370Z,8.55
2023-05-04T23:06:44.337Z,6.38
2023-05-04T23:09:12.080Z,6.78
2023-05-04T23:11:39.232Z,6.50
2023-05-04T23:14:06.280Z,4.97
2023-05-04T23:16:33.522Z,5.15
2023-05-04T23:19:00.492Z,5.65
2023-05-04T23:21:27.520Z,4.82
2023-05-04T23:23:54.487Z,4.78
2023-05-04T23:26:21.535Z,4.60
2023-05-04T23:28:48.496Z,4.03
2023-05-04T23:31:16.021Z,4.32
2023-05-04T23:33:43.772Z,4.05
2023-05-04T23:36:10.701Z,4.97
2023-05-04T23:38:37.664Z,4.00
2023-05-04T23:41:04.719Z,3.83
2023-05-04T23:43:32.171Z,4.03
2023-05-04T23:46:02.820Z,3.90
2023-05-04T23:48:31.254Z,3.75
2023-05-04T23:51:03.923Z,4.60
2023-05-04T23:53:32.278Z,3.35
2023-05-04T23:56:01.952Z,3.83
2023-05-04T23:58:31.492Z,4.50
