createdAt,value
2018-12-30T00:00:05.022Z,18.99
2018-12-30T00:02:36.861Z,19.00
2018-12-30T00:05:09.782Z,18.99
2018-12-30T00:07:42.798Z,19.00
2018-12-30T00:10:14.833Z,18.99
2018-12-30T00:12:47.073Z,18.96
2018-12-30T00:15:19.789Z,18.94
2018-12-30T00:17:52.393Z,18.93
2018-12-30T00:20:25.004Z,18.95
2018-12-30T00:22:58.295Z,18.95
2018-12-30T00:25:30.785Z,18.94
2018-12-30T00:28:02.819Z,18.92
2018-12-30T00:30:34.790Z,18.91
2018-12-30T00:33:06.837Z,18.91
2018-12-30T00:35:39.806Z,18.87
2018-12-30T00:38:12.401Z,18.87
2018-12-30T00:40:45.263Z,18.85
2018-12-30T00:43:17.887Z,18.88
2018-12-30T00:45:50.071Z,18.92
2018-12-30T00:48:22.803Z,18.92
2018-12-30T00:50:55.470Z,18.94
2018-12-30T00:53:27.866Z,18.99
2018-12-30T00:56:00.303Z,18.97
2018-12-30T00:58:32.437Z,18.99
2018-12-30T01:01:04.605Z,18.95
2018-12-30T01:03:47.233Z,18.99
2018-12-30T01:06:19.503Z,18.98
2018-12-30T01:08:51.826Z,18.98
2018-12-30T01:11:23.895Z,18.96
2018-12-30T01:13:57.811Z,18.96
2018-12-30T01:16:29.814Z,19.00
2018-12-30T01:19:02.303Z,18.98
2018-12-30T01:21:34.649Z,18.96
2018-12-30T01:24:06.765Z,18.96
2018-12-30T01:26:38.894Z,18.95
2018-12-30T01:29:14.171Z,18.98
2018-12-30T01:31:45.570Z,18.96
2018-12-30T01:34:17.859Z,18.89
2018-12-30T01:36:50.315Z,18.89
2018-12-30T01:39:22.544Z,18.91
2018-12-30T01:41:54.801Z,18.92
2018-12-30T01:44:26.824Z,18.92
2018-12-30T01:46:59.303Z,18.93
2018-12-30T01:49:31.501Z,18.92
2018-12-30T01:52:03.888Z,18.91
2018-12-30T01:54:35.877Z,18.87
2018-12-30T01:57:08.382Z,18.85
2018-12-30T01:59:40.834Z,18.82
2018-12-30T02:02:13.335Z,18.83
2018-12-30T02:04:46.317Z,18.87
2018-12-30T02:07:18.837Z,18.86
2018-12-30T02:09:50.823Z,18.84
2018-12-30T02:12:23.278Z,18.78
2018-12-30T02:14:55.858Z,18.80
2018-12-30T02:17:28.322Z,18.80
2018-12-30T02:20:00.430Z,18.82
2018-12-30T02:22:31.655Z,18.77
2018-12-30T02:25:04.071Z,18.76
2018-12-30T02:27:36.273Z,18.76
2018-12-30T02:30:08.844Z,18.84
2018-12-30T02:32:41.318Z,18.81
2018-12-30T02:35:14.030Z,18.78
2018-12-30T02:37:46.517Z,18.82
2018-12-30T02:40:18.819Z,18.72
2018-12-30T02:42:51.314Z,18.72
2018-12-30T02:45:23.518Z,18.83
2018-12-30T02:47:55.778Z,18.87
2018-12-30T02:50:27.794Z,18.84
2018-12-30T02:53:00.325Z,18.83
2018-12-30T02:55:32.683Z,18.85
2018-12-30T02:58:04.111Z,18.84
2018-12-30T03:00:36.268Z,18.82
2018-12-30T03:03:09.313Z,18.69
2018-12-30T03:05:41.884Z,18.69
2018-12-30T03:08:13.898Z,18.76
2018-12-30T03:10:46.303Z,18.77
2018-12-30T03:13:18.795Z,18.75
2018-12-30T03:15:50.817Z,18.75
2018-12-30T03:18:22.831Z,18.79
2018-12-30T03:20:54.843Z,18.75
2018-12-30T03:23:26.811Z,18.73
2018-12-30T03:25:59.317Z,18.72
2018-12-30T03:28:31.691Z,18.71
2018-12-30T03:31:03.908Z,18.63
2018-12-30T03:33:35.915Z,18.63
2018-12-30T03:36:07.849Z,18.71
2018-12-30T03:38:39.791Z,18.78
2018-12-30T03:41:10.745Z,18.73
2018-12-30T03:43:44.329Z,18.72
2018-12-30T03:46:16.451Z,18.77
2018-12-30T03:48:48.845Z,18.80
2018-12-30T03:51:21.050Z,18.79
2018-12-30T03:53:53.058Z,18.79
2018-12-30T03:56:25.314Z,18.75
2018-12-30T03:58:57.493Z,18.70
2018-12-30T04:01:29.564Z,18.70
2018-12-30T04:04:01.809Z,18.68
2018-12-30T04:06:33.787Z,18.67
2018-12-30T04:09:07.069Z,18.70
2018-12-30T04:11:38.994Z,18.68
2018-12-30T04:14:10.820Z,18.65
2018-12-30T04:16:44.274Z,18.66
2018-12-30T04:19:16.527Z,18.65
2018-12-30T04:21:48.792Z,18.67
2018-12-30T04:24:19.712Z,18.69
2018-12-30T04:26:51.861Z,18.66
2018-12-30T04:29:23.876Z,18.64
2018-12-30T04:31:55.794Z,18.66
2018-12-30T04:34:26.699Z,18.63
2018-12-30T04:36:57.695Z,18.63
2018-12-30T04:39:28.685Z,18.66
2018-12-30T04:42:00.823Z,18.68
2018-12-30T04:44:33.360Z,18.66
2018-12-30T04:47:05.511Z,18.65
2018-12-30T04:49:39.013Z,18.60
2018-12-30T04:52:10.863Z,18.60
2018-12-30T04:54:43.328Z,18.59
2018-12-30T04:57:15.836Z,18.59
2018-12-30T04:59:47.794Z,18.56
2018-12-30T05:02:19.817Z,18.55
2018-12-30T05:04:52.076Z,18.53
2018-12-30T05:07:25.323Z,18.51
2018-12-30T05:09:57.319Z,18.49
2018-12-30T05:12:29.393Z,18.46
2018-12-30T05:15:01.909Z,18.45
2018-12-30T05:17:33.913Z,18.43
2018-12-30T05:20:06.775Z,18.43
2018-12-30T05:22:38.879Z,18.41
2018-12-30T05:25:10.827Z,18.43
2018-12-30T05:27:43.319Z,18.40
2018-12-30T05:30:15.811Z,18.43
2018-12-30T05:32:47.854Z,18.45
2018-12-30T05:35:20.444Z,18.44
2018-12-30T05:37:52.906Z,18.45
2018-12-30T05:40:25.276Z,18.43
2018-12-30T05:42:57.832Z,18.46
2018-12-30T05:45:29.816Z,18.44
2018-12-30T05:48:01.949Z,18.44
2018-12-30T05:50:33.847Z,18.45
2018-12-30T05:53:05.818Z,18.42
2018-12-30T05:55:38.086Z,18.39
2018-12-30T05:58:10.315Z,18.46
2018-12-30T06:00:42.394Z,18.42
2018-12-30T06:03:14.838Z,18.44
2018-12-30T06:05:46.750Z,18.39
2018-12-30T06:08:17.953Z,18.69
2018-12-30T06:10:49.774Z,18.97
2018-12-30T06:13:21.856Z,19.19
2018-12-30T06:15:53.844Z,19.40
2018-12-30T06:18:25.824Z,19.56
2018-12-30T06:20:57.799Z,19.70
2018-12-30T06:23:29.779Z,19.78
2018-12-30T06:26:01.999Z,19.87
2018-12-30T06:28:33.970Z,19.85
2018-12-30T06:31:05.784Z,19.82
2018-12-30T06:33:36.691Z,19.86
2018-12-30T06:36:08.077Z,19.87
2018-12-30T06:38:39.820Z,19.81
2018-12-30T06:41:12.321Z,19.78
2018-12-30T06:43:44.393Z,19.74
2018-12-30T06:46:16.784Z,19.71
2018-12-30T06:48:47.697Z,19.67
2018-12-30T06:51:18.625Z,19.62
2018-12-30T06:53:50.832Z,19.62
2018-12-30T06:56:23.323Z,19.62
2018-12-30T06:58:55.457Z,19.55
2018-12-30T07:01:27.787Z,19.47
2018-12-30T07:03:58.704Z,19.35
2018-12-30T07:06:29.658Z,19.25
2018-12-30T07:09:01.915Z,18.95
2018-12-30T07:11:34.316Z,18.95
2018-12-30T07:14:06.548Z,19.03
2018-12-30T07:16:38.502Z,18.92
2018-12-30T07:19:11.150Z,18.82
2018-12-30T07:21:43.324Z,18.86
2018-12-30T07:24:15.386Z,18.77
2018-12-30T07:26:47.658Z,18.65
2018-12-30T07:29:19.334Z,18.64
2018-12-30T07:31:51.375Z,18.53
2018-12-30T07:34:23.557Z,18.51
2018-12-30T07:36:56.575Z,18.50
2018-12-30T07:39:28.815Z,18.94
2018-12-30T07:42:00.784Z,19.06
2018-12-30T07:44:33.362Z,19.10
2018-12-30T07:47:05.811Z,19.09
2018-12-30T07:49:38.334Z,19.17
2018-12-30T07:52:10.800Z,19.15
2018-12-30T07:54:43.177Z,19.08
2018-12-30T07:57:15.325Z,19.07
2018-12-30T07:59:48.286Z,19.08
2018-12-30T08:02:20.409Z,19.05
2018-12-30T08:04:52.794Z,18.95
2018-12-30T08:07:24.795Z,18.77
2018-12-30T08:09:56.790Z,18.91
2018-12-30T08:12:28.803Z,19.08
2018-12-30T08:14:59.640Z,19.27
2018-12-30T08:17:31.964Z,19.34
2018-12-30T08:20:03.874Z,19.34
2018-12-30T08:22:35.799Z,19.32
2018-12-30T08:25:07.910Z,19.38
2018-12-30T08:27:40.304Z,19.34
2018-12-30T08:30:13.487Z,19.29
2018-12-30T08:32:45.868Z,19.30
2018-12-30T08:35:17.765Z,19.30
2018-12-30T08:37:53.097Z,19.21
2018-12-30T08:40:25.047Z,19.01
2018-12-30T08:42:57.468Z,18.97
2018-12-30T08:45:29.529Z,19.00
2018-12-30T08:48:01.885Z,18.91
2018-12-30T08:50:33.787Z,18.91
2018-12-30T08:53:04.651Z,18.85
2018-12-30T08:55:36.796Z,18.80
2018-12-30T08:58:08.836Z,18.80
2018-12-30T09:00:40.867Z,18.64
2018-12-30T09:03:12.883Z,18.64
2018-12-30T09:05:44.840Z,18.64
2018-12-30T09:08:16.761Z,18.67
2018-12-30T09:10:47.654Z,18.85
2018-12-30T09:13:19.816Z,19.17
2018-12-30T09:15:51.920Z,19.17
2018-12-30T09:18:24.315Z,19.17
2018-12-30T09:20:56.700Z,19.13
2018-12-30T09:23:28.751Z,19.20
2018-12-30T09:25:59.766Z,19.16
2018-12-30T09:28:30.741Z,19.11
2018-12-30T09:31:01.721Z,19.10
2018-12-30T09:33:33.272Z,19.06
2018-12-30T09:36:05.472Z,19.08
2018-12-30T09:38:37.776Z,19.08
2018-12-30T09:41:09.834Z,19.09
2018-12-30T09:43:43.894Z,19.09
2018-12-30T09:46:15.867Z,19.08
2018-12-30T09:48:47.830Z,19.01
2018-12-30T09:51:20.400Z,19.01
2018-12-30T09:53:52.515Z,18.97
2018-12-30T09:56:24.841Z,19.05
2018-12-30T09:58:56.827Z,18.96
2018-12-30T10:01:29.426Z,18.92
2018-12-30T10:04:01.791Z,18.98
2018-12-30T10:06:33.834Z,18.99
2018-12-30T10:09:08.469Z,18.91
2018-12-30T10:11:40.709Z,18.95
2018-12-30T10:14:13.680Z,18.92
2018-12-30T10:16:44.705Z,18.91
2018-12-30T10:19:15.667Z,18.93
2018-12-30T10:21:46.699Z,18.97
2018-12-30T10:24:17.886Z,18.93
2018-12-30T10:26:50.357Z,19.01
2018-12-30T10:29:22.497Z,18.99
2018-12-30T10:31:54.851Z,19.00
2018-12-30T10:34:29.645Z,19.04
2018-12-30T10:37:01.835Z,19.04
2018-12-30T10:39:33.757Z,19.04
2018-12-30T10:42:05.883Z,19.06
2018-12-30T10:44:37.792Z,19.01
2018-12-30T10:47:09.783Z,19.02
2018-12-30T10:49:40.657Z,19.04
2018-12-30T10:52:12.816Z,18.97
2018-12-30T10:54:44.799Z,18.97
2018-12-30T10:57:16.822Z,18.99
2018-12-30T10:59:48.837Z,19.01
2018-12-30T11:02:20.911Z,18.97
2018-12-30T11:04:53.277Z,18.99
2018-12-30T11:07:25.794Z,18.99
2018-12-30T11:09:56.696Z,18.98
2018-12-30T11:12:27.733Z,18.96
2018-12-30T11:14:59.293Z,18.91
2018-12-30T11:17:31.810Z,18.94
2018-12-30T11:20:03.819Z,18.97
2018-12-30T11:22:35.851Z,18.94
2018-12-30T11:25:07.801Z,18.95
2018-12-30T11:27:47.479Z,18.96
2018-12-30T11:30:36.660Z,18.92
2018-12-30T11:33:15.760Z,18.91
2018-12-30T11:35:47.419Z,18.92
2018-12-30T11:38:19.516Z,18.89
2018-12-30T11:40:51.306Z,18.91
2018-12-30T11:43:23.384Z,18.96
2018-12-30T11:45:55.387Z,18.95
2018-12-30T11:48:27.802Z,18.91
2018-12-30T11:50:59.839Z,18.90
2018-12-30T11:53:31.866Z,18.85
2018-12-30T11:56:03.751Z,18.79
2018-12-30T11:58:34.581Z,18.77
2018-12-30T12:01:06.475Z,18.74
2018-12-30T12:03:38.464Z,18.74
2018-12-30T12:06:10.298Z,18.78
2018-12-30T12:08:41.895Z,18.81
2018-12-30T12:11:13.795Z,18.81
2018-12-30T12:13:46.650Z,18.84
2018-12-30T12:16:18.598Z,18.80
2018-12-30T12:18:50.873Z,18.73
2018-12-30T12:21:37.329Z,18.73
2018-12-30T12:24:10.828Z,18.86
2018-12-30T12:26:43.619Z,18.87
2018-12-30T12:29:16.301Z,18.83
2018-12-30T12:31:48.257Z,18.83
2018-12-30T12:34:20.022Z,18.82
2018-12-30T12:36:51.744Z,18.82
2018-12-30T12:39:23.847Z,18.84
2018-12-30T12:41:55.730Z,18.89
2018-12-30T12:45:16.760Z,18.95
2018-12-30T12:47:47.463Z,18.92
2018-12-30T12:50:19.307Z,18.90
2018-12-30T12:52:51.037Z,18.92
2018-12-30T12:55:22.818Z,18.87
2018-12-30T12:57:54.843Z,18.87
2018-12-30T13:00:26.762Z,18.84
2018-12-30T13:02:58.841Z,18.84
2018-12-30T13:05:30.832Z,18.86
2018-12-30T13:08:02.734Z,18.89
2018-12-30T13:10:34.407Z,18.86
2018-12-30T13:13:06.303Z,18.93
2018-12-30T13:15:37.994Z,18.91
2018-12-30T13:18:10.510Z,18.90
2018-12-30T13:20:42.457Z,18.85
2018-12-30T13:23:14.774Z,18.90
2018-12-30T13:25:45.858Z,18.78
2018-12-30T13:28:17.733Z,18.58
2018-12-30T13:30:48.928Z,19.03
2018-12-30T13:33:20.880Z,19.25
2018-12-30T13:35:53.294Z,19.49
2018-12-30T13:38:28.422Z,19.78
2018-12-30T13:40:58.747Z,19.87
2018-12-30T13:43:29.590Z,19.99
2018-12-30T13:46:01.856Z,20.10
2018-12-30T13:48:33.766Z,20.10
2018-12-30T13:51:05.407Z,20.19
2018-12-30T13:53:37.810Z,20.26
2018-12-30T13:56:09.750Z,20.26
2018-12-30T13:58:40.628Z,20.37
2018-12-30T14:01:12.818Z,20.40
2018-12-30T14:03:44.808Z,20.40
2018-12-30T14:06:18.664Z,20.46
2018-12-30T14:08:49.477Z,20.42
2018-12-30T14:11:21.450Z,20.35
2018-12-30T14:13:53.306Z,20.35
2018-12-30T14:16:25.272Z,20.31
2018-12-30T14:18:57.020Z,20.29
2018-12-30T14:21:29.303Z,20.32
2018-12-30T14:24:01.311Z,20.26
2018-12-30T14:26:33.760Z,20.18
2018-12-30T14:29:05.878Z,20.08
2018-12-30T14:31:37.719Z,20.07
2018-12-30T14:34:09.020Z,19.94
2018-12-30T14:36:41.269Z,19.81
2018-12-30T14:39:13.306Z,19.75
2018-12-30T14:41:45.305Z,19.62
2018-12-30T14:44:17.302Z,19.60
2018-12-30T14:46:49.371Z,19.58
2018-12-30T14:49:21.265Z,19.56
2018-12-30T14:51:53.303Z,19.43
2018-12-30T14:54:25.771Z,19.32
2018-12-30T14:56:57.635Z,19.21
2018-12-30T14:59:29.373Z,19.08
2018-12-30T15:02:03.315Z,19.08
2018-12-30T15:04:35.415Z,19.10
2018-12-30T15:07:07.302Z,19.37
2018-12-30T15:09:39.067Z,19.51
2018-12-30T15:12:10.758Z,19.54
2018-12-30T15:14:41.617Z,19.54
2018-12-30T15:17:14.109Z,19.52
2018-12-30T15:19:45.480Z,19.36
2018-12-30T15:22:20.855Z,19.36
2018-12-30T15:24:52.764Z,19.30
2018-12-30T15:27:24.060Z,19.05
2018-12-30T15:29:56.308Z,19.08
2018-12-30T15:32:28.003Z,19.04
2018-12-30T15:34:59.760Z,19.04
2018-12-30T15:37:31.746Z,19.08
2018-12-30T15:40:03.666Z,19.39
2018-12-30T15:42:35.816Z,19.64
2018-12-30T15:45:08.304Z,19.64
2018-12-30T15:47:40.401Z,19.71
2018-12-30T15:50:12.771Z,19.65
2018-12-30T15:52:43.467Z,19.68
2018-12-30T15:55:19.365Z,19.61
2018-12-30T15:57:48.797Z,19.56
2018-12-30T16:00:20.774Z,19.45
2018-12-30T16:02:51.646Z,19.36
2018-12-30T16:05:23.773Z,19.22
2018-12-30T16:07:54.512Z,19.22
2018-12-30T16:10:26.270Z,19.22
2018-12-30T16:12:57.868Z,19.08
2018-12-30T16:15:30.015Z,19.10
2018-12-30T16:18:01.857Z,19.09
2018-12-30T16:20:35.732Z,19.33
2018-12-30T16:23:06.459Z,19.48
2018-12-30T16:25:38.346Z,19.54
2018-12-30T16:28:10.077Z,19.51
2018-12-30T16:30:41.865Z,19.51
2018-12-30T16:33:13.784Z,19.49
2018-12-30T16:35:44.494Z,19.42
2018-12-30T16:38:16.306Z,19.41
2018-12-30T16:40:47.949Z,19.37
2018-12-30T16:43:20.315Z,19.34
2018-12-30T16:45:52.309Z,19.34
2018-12-30T16:48:24.648Z,19.34
2018-12-30T16:50:56.662Z,19.28
2018-12-30T16:53:28.776Z,19.27
2018-12-30T16:56:00.865Z,19.27
2018-12-30T16:58:32.877Z,19.22
2018-12-30T17:01:04.792Z,19.22
2018-12-30T17:03:36.620Z,19.23
2018-12-30T17:06:08.472Z,19.15
2018-12-30T17:08:40.315Z,19.15
2018-12-30T17:11:12.309Z,19.17
2018-12-30T17:13:45.773Z,19.17
2018-12-30T17:16:17.715Z,19.11
2018-12-30T17:18:55.806Z,19.10
2018-12-30T17:21:22.311Z,19.08
2018-12-30T17:23:54.817Z,18.88
2018-12-30T17:26:26.878Z,18.99
2018-12-30T17:28:58.793Z,19.27
2018-12-30T17:31:29.632Z,19.45
2018-12-30T17:34:01.233Z,19.58
2018-12-30T17:36:32.615Z,19.80
2018-12-30T17:39:05.844Z,20.06
2018-12-30T17:41:37.659Z,20.06
2018-12-30T17:44:09.835Z,20.10
2018-12-30T17:46:41.820Z,20.10
2018-12-30T17:49:13.788Z,20.09
2018-12-30T17:51:44.624Z,20.02
2018-12-30T17:54:16.899Z,19.89
2018-12-30T17:56:49.634Z,19.89
2018-12-30T17:59:22.309Z,19.77
2018-12-30T18:01:54.315Z,19.77
2018-12-30T18:04:27.419Z,19.76
2018-12-30T18:06:59.317Z,19.64
2018-12-30T18:09:30.889Z,19.55
2018-12-30T18:12:02.815Z,19.54
2018-12-30T18:14:34.610Z,19.49
2018-12-30T18:17:06.486Z,19.28
2018-12-30T18:19:38.370Z,19.28
2018-12-30T18:22:10.373Z,19.17
2018-12-30T18:24:42.367Z,19.10
2018-12-30T18:27:14.301Z,19.03
2018-12-30T18:29:45.834Z,18.95
2018-12-30T18:32:17.778Z,18.93
2018-12-30T18:34:50.479Z,18.90
2018-12-30T18:37:22.313Z,19.38
2018-12-30T18:39:54.724Z,19.60
2018-12-30T18:42:25.621Z,19.73
2018-12-30T18:44:57.471Z,19.62
2018-12-30T18:47:29.742Z,19.62
2018-12-30T18:50:00.615Z,19.61
2018-12-30T18:52:32.815Z,19.53
2018-12-30T18:55:04.850Z,19.53
2018-12-30T18:57:37.258Z,19.58
2018-12-30T19:00:11.761Z,19.58
2018-12-30T19:02:42.650Z,19.57
2018-12-30T19:05:14.931Z,19.60
2018-12-30T19:07:46.418Z,19.55
2018-12-30T19:10:18.265Z,19.57
2018-12-30T19:12:50.396Z,19.56
2018-12-30T19:15:22.779Z,19.56
2018-12-30T19:17:53.509Z,19.48
2018-12-30T19:20:27.136Z,19.43
2018-12-30T19:22:59.421Z,19.39
2018-12-30T19:25:31.799Z,19.35
2018-12-30T19:28:05.314Z,19.27
2018-12-30T19:30:37.305Z,19.22
2018-12-30T19:33:09.527Z,19.26
2018-12-30T19:35:41.775Z,19.00
2018-12-30T19:38:12.613Z,19.29
2018-12-30T19:40:46.107Z,19.60
2018-12-30T19:43:18.354Z,19.60
2018-12-30T19:45:50.343Z,19.67
2018-12-30T19:48:22.316Z,19.68
2018-12-30T19:50:54.065Z,19.63
2018-12-30T19:53:26.310Z,19.63
2018-12-30T19:55:58.301Z,19.65
2018-12-30T19:58:30.049Z,19.54
2018-12-30T20:01:02.091Z,19.46
2018-12-30T20:03:34.787Z,19.46
2018-12-30T20:06:06.534Z,19.41
2018-12-30T20:08:39.696Z,19.30
2018-12-30T20:11:11.321Z,19.14
2018-12-30T20:13:43.832Z,19.00
2018-12-30T20:16:15.753Z,18.85
2018-12-30T20:18:46.678Z,18.80
2018-12-30T20:21:17.477Z,18.81
2018-12-30T20:23:49.308Z,18.85
2018-12-30T20:26:21.375Z,19.23
2018-12-30T20:28:53.423Z,19.35
2018-12-30T20:31:25.806Z,19.40
2018-12-30T20:33:57.453Z,19.42
2018-12-30T20:36:29.495Z,19.33
2018-12-30T20:39:01.314Z,19.28
2018-12-30T20:41:33.278Z,19.24
2018-12-30T20:44:05.313Z,19.26
2018-12-30T20:46:37.430Z,19.20
2018-12-30T20:49:10.636Z,19.20
2018-12-30T20:51:42.716Z,19.10
2018-12-30T20:54:13.671Z,19.10
2018-12-30T20:56:44.654Z,19.14
2018-12-30T20:59:17.053Z,19.06
2018-12-30T21:01:49.270Z,19.06
2018-12-30T21:04:21.544Z,19.06
2018-12-30T21:06:54.301Z,19.08
2018-12-30T21:09:25.948Z,19.08
2018-12-30T21:11:57.848Z,19.09
2018-12-30T21:14:31.910Z,19.06
2018-12-30T21:17:04.884Z,18.98
2018-12-30T21:19:36.790Z,18.97
2018-12-30T21:22:08.480Z,18.92
2018-12-30T21:24:40.391Z,19.00
2018-12-30T21:27:12.345Z,18.97
2018-12-30T21:29:44.416Z,19.01
2018-12-30T21:32:16.294Z,18.97
2018-12-30T21:34:48.481Z,18.97
2018-12-30T21:37:20.796Z,18.96
2018-12-30T21:39:52.797Z,18.92
2018-12-30T21:42:23.637Z,18.88
2018-12-30T21:44:55.590Z,18.83
2018-12-30T21:47:28.267Z,18.87
2018-12-30T21:50:00.321Z,18.87
2018-12-30T21:52:32.519Z,18.88
2018-12-30T21:55:04.719Z,18.76
2018-12-30T21:57:35.621Z,18.76
2018-12-30T22:00:08.301Z,18.80
2018-12-30T22:02:39.614Z,18.82
2018-12-30T22:05:11.784Z,18.77
2018-12-30T22:07:43.821Z,18.77
2018-12-30T22:10:17.506Z,18.75
2018-12-30T22:12:49.427Z,18.71
2018-12-30T22:15:21.797Z,18.72
2018-12-30T22:17:53.784Z,18.75
2018-12-30T22:20:25.772Z,18.84
2018-12-30T22:22:58.057Z,18.87
2018-12-30T22:25:29.814Z,18.82
2018-12-30T22:28:01.769Z,18.82
2018-12-30T22:30:33.619Z,18.83
2018-12-30T22:33:05.548Z,18.81
2018-12-30T22:35:37.490Z,18.67
2018-12-30T22:38:11.052Z,18.67
2018-12-30T22:40:43.281Z,18.70
2018-12-30T22:43:15.517Z,18.68
2018-12-30T22:45:47.488Z,18.66
2018-12-30T22:48:19.533Z,18.69
2018-12-30T22:50:51.277Z,18.67
2018-12-30T22:53:22.667Z,18.68
2018-12-30T22:55:53.703Z,18.68
2018-12-30T22:58:26.061Z,18.70
2018-12-30T23:01:03.818Z,18.68
2018-12-30T23:03:35.796Z,18.64
2018-12-30T23:06:08.056Z,18.65
2018-12-30T23:08:40.767Z,18.59
2018-12-30T23:11:11.666Z,18.65
2018-12-30T23:13:44.250Z,18.62
2018-12-30T23:16:16.313Z,18.59
2018-12-30T23:18:48.468Z,18.63
2018-12-30T23:21:20.795Z,18.65
2018-12-30T23:23:52.796Z,18.58
2018-12-30T23:26:24.849Z,18.59
2018-12-30T23:28:57.549Z,18.58
2018-12-30T23:31:29.796Z,18.49
2018-12-30T23:34:01.760Z,18.49
2018-12-30T23:36:33.823Z,18.61
2018-12-30T23:39:07.299Z,18.55
2018-12-30T23:41:40.979Z,18.52
2018-12-30T23:44:12.871Z,18.59
2018-12-30T23:46:44.777Z,18.57
2018-12-30T23:49:17.298Z,18.53
2018-12-30T23:51:49.342Z,18.55
2018-12-30T23:54:21.780Z,18.55
2018-12-30T23:56:53.809Z,18.53
2018-12-30T23:59:25.754Z,18.49
