createdAt,value
2018-10-17T00:01:10.856Z,16.40
2018-10-17T00:03:44.846Z,16.39
2018-10-17T00:06:18.824Z,16.38
2018-10-17T00:08:52.810Z,16.38
2018-10-17T00:11:26.779Z,16.36
2018-10-17T00:14:00.856Z,16.34
2018-10-17T00:16:34.824Z,16.32
2018-10-17T00:19:08.939Z,16.29
2018-10-17T00:21:42.918Z,16.25
2018-10-17T00:24:17.008Z,16.20
2018-10-17T00:26:51.055Z,16.17
2018-10-17T00:29:25.118Z,16.12
2018-10-17T00:31:59.095Z,16.07
2018-10-17T00:34:33.043Z,16.04
2018-10-17T00:37:07.070Z,16.00
2018-10-17T00:39:41.099Z,15.93
2018-10-17T00:42:15.306Z,15.88
2018-10-17T00:44:49.297Z,15.84
2018-10-17T00:47:23.338Z,15.81
2018-10-17T00:49:57.416Z,15.78
2018-10-17T00:52:31.381Z,15.74
2018-10-17T00:55:05.900Z,15.72
2018-10-17T00:57:39.876Z,15.68
2018-10-17T01:00:14.305Z,15.64
2018-10-17T01:02:48.291Z,15.59
2018-10-17T01:05:22.508Z,15.55
2018-10-17T01:07:56.569Z,15.50
2018-10-17T01:10:30.619Z,15.47
2018-10-17T01:13:04.642Z,15.43
2018-10-17T01:15:38.642Z,15.40
2018-10-17T01:18:13.003Z,15.37
2018-10-17T01:20:46.969Z,15.31
2018-10-17T01:23:20.918Z,15.26
2018-10-17T01:25:54.964Z,15.22
2018-10-17T01:28:29.011Z,15.17
2018-10-17T01:31:03.064Z,15.13
2018-10-17T01:33:36.893Z,15.10
2018-10-17T01:36:10.937Z,15.06
2018-10-17T01:38:44.840Z,14.99
2018-10-17T01:41:19.073Z,14.94
2018-10-17T01:43:52.864Z,14.90
2018-10-17T01:46:26.753Z,14.88
2018-10-17T01:49:00.608Z,14.84
2018-10-17T01:51:34.491Z,14.81
2018-10-17T01:54:08.343Z,14.75
2018-10-17T01:56:42.386Z,14.72
2018-10-17T01:59:16.288Z,14.66
2018-10-17T02:01:50.261Z,14.64
2018-10-17T02:04:24.233Z,14.59
2018-10-17T02:06:58.185Z,14.55
2018-10-17T02:09:32.039Z,14.49
2018-10-17T02:12:06.277Z,14.47
2018-10-17T02:14:40.111Z,14.44
2018-10-17T02:17:14.146Z,14.42
2018-10-17T02:19:47.962Z,14.40
2018-10-17T02:22:21.875Z,14.37
2018-10-17T02:24:55.708Z,14.35
2018-10-17T02:27:29.705Z,14.32
2018-10-17T02:30:03.739Z,14.27
2018-10-17T02:32:37.706Z,14.23
2018-10-17T02:35:14.938Z,14.18
2018-10-17T02:37:48.794Z,14.18
2018-10-17T02:40:22.675Z,14.15
2018-10-17T02:42:56.554Z,14.08
2018-10-17T02:45:30.382Z,14.02
2018-10-17T02:48:04.276Z,13.96
2018-10-17T02:50:38.150Z,13.93
2018-10-17T02:53:12.090Z,13.89
2018-10-17T02:55:45.907Z,13.87
2018-10-17T02:58:19.738Z,13.85
2018-10-17T03:00:53.606Z,13.79
2018-10-17T03:03:27.512Z,13.78
2018-10-17T03:06:01.476Z,13.73
2018-10-17T03:08:35.371Z,13.70
2018-10-17T03:11:09.302Z,13.66
2018-10-17T03:13:43.267Z,13.64
2018-10-17T03:16:17.211Z,13.61
2018-10-17T03:18:51.103Z,13.58
2018-10-17T03:21:24.987Z,13.54
2018-10-17T03:23:58.929Z,13.53
2018-10-17T03:26:32.749Z,13.49
2018-10-17T03:29:06.868Z,13.48
2018-10-17T03:31:40.678Z,13.47
2018-10-17T03:34:14.543Z,13.51
2018-10-17T03:36:48.471Z,13.51
2018-10-17T03:39:22.304Z,13.46
2018-10-17T03:41:56.172Z,13.45
2018-10-17T03:44:30.097Z,13.41
2018-10-17T03:47:04.001Z,13.39
2018-10-17T03:49:37.916Z,13.36
2018-10-17T03:52:11.751Z,13.36
2018-10-17T03:54:45.604Z,13.33
2018-10-17T03:57:19.414Z,13.34
2018-10-17T03:59:53.244Z,13.31
2018-10-17T04:02:27.388Z,13.28
2018-10-17T04:05:01.356Z,13.24
2018-10-17T04:07:35.364Z,13.24
2018-10-17T04:10:09.196Z,13.21
2018-10-17T04:12:43.116Z,13.21
2018-10-17T04:15:16.975Z,13.21
2018-10-17T04:17:50.788Z,13.17
2018-10-17T04:20:24.617Z,13.13
2018-10-17T04:22:58.479Z,13.12
2018-10-17T04:25:32.432Z,13.11
2018-10-17T04:28:06.320Z,13.10
2018-10-17T04:30:40.147Z,13.07
2018-10-17T04:33:13.956Z,13.08
2018-10-17T04:35:47.822Z,13.06
2018-10-17T04:38:21.733Z,13.06
2018-10-17T04:40:55.577Z,13.07
2018-10-17T04:43:29.403Z,13.07
2018-10-17T04:46:03.229Z,13.08
2018-10-17T04:48:37.113Z,13.07
2018-10-17T04:51:10.960Z,13.06
2018-10-17T04:53:45.855Z,13.05
2018-10-17T04:56:19.856Z,12.99
2018-10-17T04:58:53.685Z,12.99
2018-10-17T05:01:27.554Z,12.98
2018-10-17T05:04:01.402Z,12.96
2018-10-17T05:06:35.247Z,12.95
2018-10-17T05:09:10.546Z,12.94
2018-10-17T05:11:44.396Z,12.89
2018-10-17T05:14:18.197Z,12.87
2018-10-17T05:16:52.039Z,12.87
2018-10-17T05:19:25.974Z,12.83
2018-10-17T05:21:59.857Z,12.81
2018-10-17T05:24:33.668Z,12.81
2018-10-17T05:27:07.568Z,12.82
2018-10-17T05:29:41.451Z,12.83
2018-10-17T05:32:15.367Z,12.83
2018-10-17T05:34:49.211Z,12.79
2018-10-17T05:37:23.144Z,12.78
2018-10-17T05:39:56.947Z,12.75
2018-10-17T05:42:31.017Z,12.76
2018-10-17T05:45:05.148Z,12.76
2018-10-17T05:47:40.285Z,12.76
2018-10-17T05:50:14.089Z,12.76
2018-10-17T05:52:47.946Z,12.74
2018-10-17T05:55:21.772Z,12.76
2018-10-17T05:57:56.048Z,12.73
2018-10-17T06:00:29.894Z,12.74
2018-10-17T06:03:03.744Z,12.75
2018-10-17T06:05:37.589Z,12.76
2018-10-17T06:08:11.451Z,12.77
2018-10-17T06:10:45.321Z,12.78
2018-10-17T06:13:19.374Z,12.81
2018-10-17T06:15:53.178Z,12.81
2018-10-17T06:18:27.089Z,12.83
2018-10-17T06:21:00.953Z,12.84
2018-10-17T06:23:34.816Z,12.85
2018-10-17T06:26:08.614Z,12.88
2018-10-17T06:28:42.460Z,12.88
2018-10-17T06:31:16.549Z,12.87
2018-10-17T06:33:50.392Z,12.89
2018-10-17T06:36:24.289Z,12.92
2018-10-17T06:38:58.184Z,12.93
2018-10-17T06:41:31.999Z,12.95
2018-10-17T06:44:06.293Z,12.97
2018-10-17T06:46:40.143Z,13.01
2018-10-17T06:49:14.119Z,13.06
2018-10-17T06:51:47.906Z,13.13
2018-10-17T06:54:21.763Z,13.18
2018-10-17T06:56:55.535Z,13.26
2018-10-17T06:59:29.381Z,13.36
2018-10-17T07:02:03.225Z,13.47
2018-10-17T07:04:37.128Z,13.54
2018-10-17T07:07:11.041Z,13.65
2018-10-17T07:09:44.921Z,13.75
2018-10-17T07:12:18.747Z,13.83
2018-10-17T07:14:52.585Z,13.92
2018-10-17T07:17:26.375Z,14.00
2018-10-17T07:20:00.220Z,14.08
2018-10-17T07:22:34.126Z,14.18
2018-10-17T07:25:08.101Z,14.26
2018-10-17T07:27:41.852Z,14.40
2018-10-17T07:30:15.722Z,14.51
2018-10-17T07:32:49.644Z,14.59
2018-10-17T07:35:23.537Z,14.73
2018-10-17T07:37:57.341Z,14.87
2018-10-17T07:40:31.237Z,14.99
2018-10-17T07:43:05.325Z,15.11
2018-10-17T07:45:39.225Z,15.22
2018-10-17T07:48:13.116Z,15.35
2018-10-17T07:50:46.981Z,15.49
2018-10-17T07:53:20.789Z,15.65
2018-10-17T07:55:54.695Z,15.81
2018-10-17T07:58:28.656Z,15.96
2018-10-17T08:01:02.606Z,16.13
2018-10-17T08:03:36.388Z,16.32
2018-10-17T08:06:10.320Z,16.45
2018-10-17T08:08:44.081Z,16.58
2018-10-17T08:11:17.948Z,16.69
2018-10-17T08:13:51.862Z,16.81
2018-10-17T08:16:25.811Z,16.92
2018-10-17T08:18:59.635Z,17.04
2018-10-17T08:21:33.655Z,17.11
2018-10-17T08:24:07.460Z,17.22
2018-10-17T08:26:41.296Z,17.34
2018-10-17T08:29:15.693Z,17.49
2018-10-17T08:31:49.514Z,17.65
2018-10-17T08:34:23.308Z,17.82
2018-10-17T08:36:57.347Z,17.97
2018-10-17T08:39:32.035Z,18.17
2018-10-17T08:42:06.571Z,18.38
2018-10-17T08:44:40.385Z,18.58
2018-10-17T08:47:14.302Z,18.81
2018-10-17T08:49:48.141Z,19.04
2018-10-17T08:52:21.995Z,19.28
2018-10-17T08:54:55.858Z,19.53
2018-10-17T08:57:29.794Z,19.77
2018-10-17T09:00:03.669Z,19.93
2018-10-17T09:02:37.488Z,20.11
2018-10-17T09:05:11.300Z,20.30
2018-10-17T09:07:45.221Z,20.46
2018-10-17T09:10:19.026Z,20.62
2018-10-17T09:12:52.897Z,20.75
2018-10-17T09:15:26.733Z,20.91
2018-10-17T09:18:00.605Z,21.09
2018-10-17T09:20:34.654Z,21.27
2018-10-17T09:23:08.472Z,21.47
2018-10-17T09:25:42.321Z,21.63
2018-10-17T09:28:16.354Z,21.75
2018-10-17T09:30:50.212Z,21.86
2018-10-17T09:33:24.083Z,21.87
2018-10-17T09:35:57.913Z,21.93
2018-10-17T09:38:31.853Z,22.01
2018-10-17T09:41:05.690Z,22.10
2018-10-17T09:43:39.586Z,22.26
2018-10-17T09:46:13.460Z,22.42
2018-10-17T09:48:47.324Z,22.55
2018-10-17T09:51:21.184Z,22.63
2018-10-17T09:53:55.192Z,22.67
2018-10-17T09:56:29.008Z,22.70
2018-10-17T09:59:02.863Z,22.78
2018-10-17T10:01:41.743Z,22.86
2018-10-17T10:04:15.678Z,22.91
2018-10-17T10:06:49.712Z,23.01
2018-10-17T10:09:23.573Z,23.12
2018-10-17T10:11:57.405Z,23.23
2018-10-17T10:14:31.271Z,23.27
2018-10-17T10:17:05.561Z,23.32
2018-10-17T10:19:39.331Z,23.51
2018-10-17T10:22:13.256Z,23.85
2018-10-17T10:24:47.246Z,23.98
2018-10-17T10:27:21.033Z,23.98
2018-10-17T10:29:54.981Z,24.03
2018-10-17T10:32:28.743Z,24.08
2018-10-17T10:35:02.594Z,24.15
2018-10-17T10:37:36.418Z,24.18
2018-10-17T10:40:10.399Z,24.16
2018-10-17T10:42:44.212Z,24.13
2018-10-17T10:45:18.182Z,24.15
2018-10-17T10:47:51.956Z,24.09
2018-10-17T10:50:25.788Z,24.12
2018-10-17T10:52:59.686Z,24.15
2018-10-17T10:55:33.455Z,24.13
2018-10-17T10:58:07.333Z,24.13
2018-10-17T11:00:41.246Z,24.19
2018-10-17T11:03:15.127Z,24.20
2018-10-17T11:05:49.187Z,24.21
2018-10-17T11:08:22.914Z,24.28
2018-10-17T11:10:56.881Z,24.39
2018-10-17T11:13:30.678Z,24.49
2018-10-17T11:16:04.601Z,24.59
2018-10-17T11:18:38.688Z,24.69
2018-10-17T11:21:12.547Z,24.84
2018-10-17T11:23:46.443Z,24.89
2018-10-17T11:26:20.279Z,24.95
2018-10-17T11:28:54.209Z,25.11
2018-10-17T11:31:28.123Z,25.14
2018-10-17T11:34:01.963Z,25.18
2018-10-17T11:36:35.921Z,25.27
2018-10-17T11:39:10.974Z,25.20
2018-10-17T11:41:44.827Z,25.33
2018-10-17T11:44:18.673Z,25.54
2018-10-17T11:46:52.590Z,25.83
2018-10-17T11:49:26.399Z,25.92
2018-10-17T11:52:00.249Z,25.87
2018-10-17T11:54:34.118Z,25.86
2018-10-17T11:57:08.153Z,26.03
2018-10-17T11:59:42.000Z,26.50
2018-10-17T12:02:15.907Z,27.13
2018-10-17T12:04:49.904Z,27.49
2018-10-17T12:07:23.593Z,27.57
2018-10-17T12:09:57.403Z,27.38
2018-10-17T12:12:31.260Z,27.41
2018-10-17T12:15:06.824Z,27.08
2018-10-17T12:17:41.355Z,26.79
2018-10-17T12:20:15.853Z,26.48
2018-10-17T12:22:50.913Z,26.24
2018-10-17T12:25:24.714Z,26.18
2018-10-17T12:27:58.601Z,26.09
2018-10-17T12:30:32.429Z,26.03
2018-10-17T12:33:06.515Z,26.00
2018-10-17T12:35:40.309Z,25.98
2018-10-17T12:38:14.150Z,25.89
2018-10-17T12:40:48.021Z,25.84
2018-10-17T12:43:21.793Z,25.82
2018-10-17T12:45:55.601Z,25.78
2018-10-17T12:48:29.454Z,25.73
2018-10-17T12:51:03.276Z,25.70
2018-10-17T12:53:37.219Z,25.64
2018-10-17T12:56:11.013Z,25.60
2018-10-17T12:58:44.900Z,25.54
2018-10-17T13:01:18.760Z,25.50
2018-10-17T13:03:52.606Z,25.47
2018-10-17T13:06:26.444Z,25.42
2018-10-17T13:09:00.401Z,25.37
2018-10-17T13:11:34.330Z,25.26
2018-10-17T13:14:08.164Z,25.21
2018-10-17T13:16:41.978Z,25.22
2018-10-17T13:19:15.959Z,25.21
2018-10-17T13:21:49.780Z,25.22
2018-10-17T13:24:23.702Z,25.20
2018-10-17T13:26:57.491Z,25.09
2018-10-17T13:29:31.451Z,25.05
2018-10-17T13:32:05.422Z,25.05
2018-10-17T13:34:39.367Z,25.06
2018-10-17T13:37:13.237Z,25.07
2018-10-17T13:39:47.093Z,25.10
2018-10-17T13:42:20.988Z,25.09
2018-10-17T13:44:54.793Z,25.05
2018-10-17T13:47:28.633Z,24.97
2018-10-17T13:50:02.519Z,24.96
2018-10-17T13:52:36.313Z,25.04
2018-10-17T13:55:10.173Z,25.09
2018-10-17T13:57:44.019Z,25.09
2018-10-17T14:00:18.060Z,25.06
2018-10-17T14:02:51.835Z,25.06
2018-10-17T14:05:25.798Z,25.02
2018-10-17T14:07:59.842Z,24.91
2018-10-17T14:10:33.761Z,24.89
2018-10-17T14:13:07.633Z,24.86
2018-10-17T14:15:42.989Z,24.81
2018-10-17T14:18:17.026Z,24.81
2018-10-17T14:20:50.854Z,24.78
2018-10-17T14:23:25.164Z,24.76
2018-10-17T14:25:58.984Z,24.76
2018-10-17T14:28:32.890Z,24.78
2018-10-17T14:31:06.704Z,24.79
2018-10-17T14:33:40.551Z,24.76
2018-10-17T14:36:14.447Z,24.73
2018-10-17T14:38:48.153Z,24.76
2018-10-17T14:41:22.045Z,24.79
2018-10-17T14:43:55.901Z,24.80
2018-10-17T14:46:29.710Z,24.80
2018-10-17T14:49:03.677Z,24.76
2018-10-17T14:51:37.523Z,24.72
2018-10-17T14:54:11.441Z,24.70
2018-10-17T14:56:45.279Z,24.66
2018-10-17T14:59:19.359Z,24.64
2018-10-17T15:01:53.738Z,24.60
2018-10-17T15:04:27.633Z,24.58
2018-10-17T15:07:01.478Z,24.56
2018-10-17T15:09:35.385Z,24.51
2018-10-17T15:12:09.265Z,24.45
2018-10-17T15:14:43.157Z,24.38
2018-10-17T15:17:16.939Z,24.29
2018-10-17T15:19:50.872Z,24.23
2018-10-17T15:22:24.678Z,24.09
2018-10-17T15:24:58.530Z,24.01
2018-10-17T15:27:32.379Z,23.89
2018-10-17T15:30:07.405Z,23.79
2018-10-17T15:32:41.221Z,23.69
2018-10-17T15:35:15.045Z,23.61
2018-10-17T15:37:48.851Z,23.53
2018-10-17T15:40:22.723Z,23.46
2018-10-17T15:42:56.655Z,23.37
2018-10-17T15:45:30.565Z,23.28
2018-10-17T15:48:04.436Z,23.17
2018-10-17T15:50:38.293Z,23.07
2018-10-17T15:53:12.248Z,22.97
2018-10-17T15:55:45.991Z,22.87
2018-10-17T15:58:19.846Z,22.73
2018-10-17T16:00:53.716Z,22.61
2018-10-17T16:03:27.613Z,22.49
2018-10-17T16:06:01.539Z,22.32
2018-10-17T16:08:35.370Z,22.19
2018-10-17T16:11:09.197Z,22.11
2018-10-17T16:13:42.998Z,21.94
2018-10-17T16:16:16.860Z,21.83
2018-10-17T16:18:50.659Z,21.70
2018-10-17T16:21:24.479Z,21.61
2018-10-17T16:23:58.343Z,21.52
2018-10-17T16:26:32.213Z,21.44
2018-10-17T16:29:06.147Z,21.37
2018-10-17T16:31:40.139Z,21.26
2018-10-17T16:34:13.956Z,21.16
2018-10-17T16:36:47.888Z,21.05
2018-10-17T16:39:21.726Z,20.90
2018-10-17T16:41:55.581Z,20.81
2018-10-17T16:44:29.521Z,20.68
2018-10-17T16:47:03.405Z,20.57
2018-10-17T16:49:37.230Z,20.47
2018-10-17T16:52:11.099Z,20.39
2018-10-17T16:54:44.921Z,20.33
2018-10-17T16:57:18.791Z,20.23
2018-10-17T16:59:52.592Z,20.10
2018-10-17T17:02:26.549Z,20.01
2018-10-17T17:05:00.422Z,19.91
2018-10-17T17:07:34.257Z,19.76
2018-10-17T17:10:09.797Z,19.65
2018-10-17T17:12:43.943Z,19.57
2018-10-17T17:15:17.885Z,19.50
2018-10-17T17:17:51.709Z,19.42
2018-10-17T17:20:25.555Z,19.35
2018-10-17T17:22:59.803Z,19.26
2018-10-17T17:25:33.621Z,19.21
2018-10-17T17:28:08.394Z,19.14
2018-10-17T17:30:42.217Z,19.06
2018-10-17T17:33:16.149Z,19.01
2018-10-17T17:35:49.951Z,18.93
2018-10-17T17:38:23.879Z,18.84
2018-10-17T17:40:57.684Z,18.78
2018-10-17T17:43:31.537Z,18.68
2018-10-17T17:46:05.668Z,18.59
2018-10-17T17:48:39.589Z,18.47
2018-10-17T17:51:13.608Z,18.41
2018-10-17T17:53:47.429Z,18.34
2018-10-17T17:56:21.269Z,18.29
2018-10-17T17:58:55.133Z,18.21
2018-10-17T18:01:29.173Z,18.18
2018-10-17T18:04:03.568Z,18.13
2018-10-17T18:06:37.527Z,18.08
2018-10-17T18:09:12.822Z,18.00
2018-10-17T18:11:46.710Z,17.95
2018-10-17T18:14:20.742Z,17.89
2018-10-17T18:16:54.620Z,17.85
2018-10-17T18:19:28.505Z,17.77
2018-10-17T18:22:02.531Z,17.71
2018-10-17T18:24:36.417Z,17.67
2018-10-17T18:27:10.250Z,17.60
2018-10-17T18:29:44.267Z,17.52
2018-10-17T18:32:18.261Z,17.46
2018-10-17T18:34:52.124Z,17.39
2018-10-17T18:37:25.931Z,17.33
2018-10-17T18:39:59.981Z,17.30
2018-10-17T18:42:33.798Z,17.26
2018-10-17T18:45:07.755Z,17.17
2018-10-17T18:47:41.747Z,17.14
2018-10-17T18:50:15.738Z,17.09
2018-10-17T18:52:49.636Z,17.03
2018-10-17T18:55:23.590Z,16.95
2018-10-17T18:57:57.427Z,16.91
2018-10-17T19:00:31.463Z,16.88
2018-10-17T19:03:06.010Z,16.84
2018-10-17T19:05:39.926Z,16.82
2018-10-17T19:08:13.811Z,16.78
2018-10-17T19:10:47.693Z,16.75
2018-10-17T19:13:21.498Z,16.69
2018-10-17T19:15:55.415Z,16.66
2018-10-17T19:18:29.252Z,16.64
2018-10-17T19:21:03.334Z,16.59
2018-10-17T19:23:37.244Z,16.53
2018-10-17T19:26:11.089Z,16.50
2018-10-17T19:28:44.899Z,16.44
2018-10-17T19:31:18.836Z,16.42
2018-10-17T19:33:52.730Z,16.39
2018-10-17T19:36:26.662Z,16.36
2018-10-17T19:39:00.499Z,16.30
2018-10-17T19:41:34.567Z,16.28
2018-10-17T19:44:08.387Z,16.22
2018-10-17T19:46:42.336Z,16.20
2018-10-17T19:49:16.905Z,16.17
2018-10-17T19:51:50.868Z,16.13
2018-10-17T19:54:24.671Z,16.09
2018-10-17T19:56:58.733Z,16.06
2018-10-17T19:59:32.634Z,16.01
2018-10-17T20:02:07.787Z,16.01
2018-10-17T20:04:41.494Z,15.98
2018-10-17T20:07:15.452Z,15.95
2018-10-17T20:09:49.348Z,15.89
2018-10-17T20:12:23.317Z,15.86
2018-10-17T20:14:57.136Z,15.81
2018-10-17T20:17:31.128Z,15.77
2018-10-17T20:20:05.540Z,15.73
2018-10-17T20:22:39.464Z,15.71
2018-10-17T20:25:13.334Z,15.68
2018-10-17T20:27:47.213Z,15.67
2018-10-17T20:30:21.022Z,15.63
2018-10-17T20:32:54.992Z,15.50
2018-10-17T20:35:28.878Z,15.39
2018-10-17T20:38:02.875Z,15.37
2018-10-17T20:40:36.718Z,15.34
2018-10-17T20:43:10.715Z,15.30
2018-10-17T20:45:44.533Z,15.26
2018-10-17T20:48:18.532Z,15.24
2018-10-17T20:50:52.449Z,15.24
2018-10-17T20:53:26.412Z,15.21
2018-10-17T20:56:00.245Z,15.18
2018-10-17T20:58:34.148Z,15.14
2018-10-17T21:01:07.941Z,15.12
2018-10-17T21:03:41.761Z,15.09
2018-10-17T21:06:15.590Z,15.06
2018-10-17T21:08:49.708Z,14.99
2018-10-17T21:11:23.594Z,14.95
2018-10-17T21:13:57.450Z,14.92
2018-10-17T21:16:31.304Z,14.90
2018-10-17T21:19:05.278Z,14.88
2018-10-17T21:21:39.252Z,14.86
2018-10-17T21:24:13.421Z,14.86
2018-10-17T21:26:47.336Z,14.82
2018-10-17T21:29:21.273Z,14.78
2018-10-17T21:31:55.162Z,14.75
2018-10-17T21:34:29.272Z,14.73
2018-10-17T21:37:03.168Z,14.71
2018-10-17T21:39:37.262Z,14.67
2018-10-17T21:42:11.062Z,14.65
2018-10-17T21:44:44.976Z,14.62
2018-10-17T21:47:18.890Z,14.58
2018-10-17T21:49:52.750Z,14.56
2018-10-17T21:52:26.605Z,14.51
2018-10-17T21:55:00.657Z,14.49
2018-10-17T21:57:34.523Z,14.45
2018-10-17T22:00:10.075Z,14.42
2018-10-17T22:02:43.897Z,14.39
2018-10-17T22:05:17.775Z,14.36
2018-10-17T22:07:51.661Z,14.32
2018-10-17T22:10:25.546Z,14.31
2018-10-17T22:12:59.367Z,14.27
2018-10-17T22:15:33.404Z,14.23
2018-10-17T22:18:07.291Z,14.19
2018-10-17T22:20:41.139Z,14.14
2018-10-17T22:23:14.960Z,14.11
2018-10-17T22:25:48.889Z,14.08
2018-10-17T22:28:22.695Z,14.05
2018-10-17T22:30:56.575Z,14.04
2018-10-17T22:33:30.358Z,14.01
2018-10-17T22:36:04.339Z,14.02
2018-10-17T22:38:38.360Z,14.00
2018-10-17T22:41:12.436Z,13.97
2018-10-17T22:43:46.348Z,13.93
2018-10-17T22:46:20.364Z,13.88
2018-10-17T22:48:54.261Z,13.83
2018-10-17T22:51:28.215Z,13.83
2018-10-17T22:54:02.183Z,13.80
2018-10-17T22:56:36.270Z,13.77
2018-10-17T22:59:10.239Z,13.76
2018-10-17T23:01:44.375Z,13.73
2018-10-17T23:04:18.406Z,13.75
2018-10-17T23:06:52.376Z,13.71
2018-10-17T23:09:26.267Z,13.67
2018-10-17T23:12:00.186Z,13.62
2018-10-17T23:14:34.080Z,13.58
2018-10-17T23:17:07.974Z,13.54
2018-10-17T23:19:41.767Z,13.49
2018-10-17T23:22:15.736Z,13.47
2018-10-17T23:24:49.559Z,13.44
2018-10-17T23:27:23.463Z,13.46
2018-10-17T23:29:57.296Z,13.45
2018-10-17T23:32:31.229Z,13.43
2018-10-17T23:35:05.445Z,13.40
2018-10-17T23:37:39.286Z,13.34
2018-10-17T23:40:13.110Z,13.31
2018-10-17T23:42:47.020Z,13.29
2018-10-17T23:45:20.893Z,13.26
2018-10-17T23:47:54.839Z,13.24
2018-10-17T23:50:32.387Z,13.24
2018-10-17T23:53:06.668Z,13.23
2018-10-17T23:55:40.498Z,13.19
2018-10-17T23:58:14.459Z,13.16
