createdAt,value
2023-12-09T09:36:38.678Z,83.50
2023-12-09T09:39:12.162Z,84.60
2023-12-09T09:41:42.614Z,84.20
2023-12-09T09:44:24.759Z,83.60
2023-12-09T09:46:57.697Z,83.30
2023-12-09T09:49:27.018Z,82.70
2023-12-09T09:51:57.798Z,82.50
2023-12-09T09:54:37.038Z,82.20
2023-12-09T09:57:05.060Z,82.10
2023-12-09T09:59:36.283Z,81.80
2023-12-09T10:02:07.285Z,81.70
2023-12-09T10:04:37.973Z,81.50
2023-12-09T10:07:07.362Z,81.30
2023-12-09T10:09:36.753Z,81.20
2023-12-09T10:12:04.282Z,81.20
2023-12-09T10:14:33.510Z,81.10
2023-12-09T10:17:03.902Z,81.00
2023-12-09T10:19:30.918Z,80.90
2023-12-09T10:22:00.626Z,80.70
2023-12-09T10:24:29.932Z,80.60
2023-12-09T10:26:56.788Z,80.50
2023-12-09T10:29:27.722Z,80.50
2023-12-09T10:32:01.183Z,80.20
2023-12-09T10:34:29.946Z,80.00
2023-12-09T10:37:00.936Z,79.90
2023-12-09T10:39:27.962Z,79.80
2023-12-09T10:42:00.403Z,79.70
2023-12-09T10:44:35.445Z,79.60
2023-12-09T10:47:04.916Z,79.50
2023-12-09T10:49:37.858Z,79.40
2023-12-09T10:52:05.667Z,79.50
2023-12-09T10:54:38.235Z,79.50
2023-12-09T10:57:10.794Z,79.40
2023-12-09T10:59:41.655Z,79.50
2023-12-09T11:02:14.097Z,79.50
2023-12-09T11:04:44.575Z,79.50
2023-12-09T11:07:14.822Z,79.30
2023-12-09T11:09:46.180Z,79.30
2023-12-09T11:12:28.496Z,79.40
2023-12-09T11:15:00.808Z,79.00
2023-12-09T11:17:38.501Z,79.20
2023-12-09T11:20:15.171Z,79.00
2023-12-09T11:22:44.775Z,79.00
2023-12-09T11:25:22.427Z,79.00
2023-12-09T11:27:52.864Z,78.90
2023-12-09T11:30:48.581Z,78.90
2023-12-09T11:33:18.018Z,78.60
2023-12-09T11:35:53.615Z,78.80
2023-12-09T11:38:24.105Z,78.60
2023-12-09T11:40:51.679Z,78.60
2023-12-09T11:43:18.896Z,78.50
2023-12-09T11:45:49.258Z,78.50
2023-12-09T11:48:17.173Z,78.50
2023-12-09T11:50:46.386Z,78.50
2023-12-09T11:53:13.253Z,79.00
2023-12-09T11:55:46.780Z,78.40
2023-12-09T11:58:13.715Z,78.20
2023-12-09T12:00:43.219Z,78.20
2023-12-09T12:03:10.345Z,78.00
2023-12-09T12:05:40.055Z,77.90
2023-12-09T12:08:16.484Z,77.70
2023-12-09T12:10:45.819Z,77.90
2023-12-09T12:13:15.446Z,78.00
2023-12-09T12:15:42.641Z,77.70
2023-12-09T12:18:10.159Z,77.60
2023-12-09T12:20:39.259Z,77.50
2023-12-09T12:23:14.016Z,77.50
2023-12-09T12:25:44.030Z,77.40
2023-12-09T12:28:18.461Z,77.50
2023-12-09T12:30:47.265Z,77.40
2023-12-09T12:33:17.017Z,77.40
2023-12-09T12:35:46.602Z,77.20
2023-12-09T12:38:18.847Z,77.10
2023-12-09T12:40:45.868Z,76.90
2023-12-09T12:43:14.567Z,76.70
2023-12-09T12:45:43.876Z,76.70
2023-12-09T12:48:13.220Z,76.70
2023-12-09T12:50:40.359Z,76.50
2023-12-09T12:53:10.682Z,76.60
2023-12-09T12:55:38.323Z,76.60
2023-12-09T12:58:05.582Z,76.80
2023-12-09T13:00:32.771Z,76.70
2023-12-09T13:02:59.921Z,76.70
2023-12-09T13:05:27.402Z,76.70
2023-12-09T13:07:54.402Z,76.60
2023-12-09T13:10:24.024Z,76.50
2023-12-09T13:12:55.822Z,76.50
2023-12-09T13:15:28.275Z,76.50
2023-12-09T13:17:56.192Z,77.00
2023-12-09T13:20:28.072Z,76.40
2023-12-09T13:22:59.802Z,76.40
2023-12-09T13:25:26.711Z,76.50
2023-12-09T13:27:56.371Z,76.50
2023-12-09T13:30:27.162Z,76.50
2023-12-09T13:32:54.559Z,76.40
2023-12-09T13:35:21.494Z,76.20
2023-12-09T13:37:53.288Z,76.10
2023-12-09T13:40:20.638Z,76.10
2023-12-09T13:42:49.969Z,76.00
2023-12-09T13:45:20.177Z,76.00
2023-12-09T13:47:49.760Z,75.80
2023-12-09T13:50:17.036Z,75.80
2023-12-09T13:52:46.786Z,75.80
2023-12-09T13:55:16.372Z,75.80
2023-12-09T13:57:43.295Z,75.60
2023-12-09T14:00:12.050Z,75.70
2023-12-09T14:02:41.839Z,76.30
2023-12-09T14:05:12.903Z,75.70
2023-12-09T14:07:42.385Z,75.70
2023-12-09T14:10:16.152Z,75.70
2023-12-09T14:12:48.886Z,75.60
2023-12-09T14:15:16.101Z,75.70
2023-12-09T14:17:44.725Z,75.70
2023-12-09T14:20:15.943Z,75.70
2023-12-09T14:22:46.123Z,75.70
2023-12-09T14:25:13.548Z,75.70
2023-12-09T14:27:42.694Z,75.70
2023-12-09T14:30:12.628Z,75.60
2023-12-09T14:32:46.015Z,75.60
2023-12-09T14:35:18.135Z,75.60
2023-12-09T14:37:49.190Z,75.60
2023-12-09T14:40:16.566Z,75.60
2023-12-09T14:42:43.659Z,75.60
2023-12-09T14:45:11.566Z,75.50
2023-12-09T14:47:41.091Z,75.50
2023-12-09T14:50:14.352Z,75.50
2023-12-09T14:52:42.715Z,75.50
2023-12-09T14:55:10.977Z,75.50
2023-12-09T14:57:44.630Z,75.50
2023-12-09T15:00:13.738Z,75.40
2023-12-09T15:02:43.098Z,75.40
2023-12-09T15:05:16.090Z,75.90
2023-12-09T15:07:46.563Z,75.30
2023-12-09T15:10:20.577Z,75.40
2023-12-09T15:12:49.945Z,75.30
2023-12-09T15:15:17.819Z,75.40
2023-12-09T15:17:47.483Z,75.20
2023-12-09T15:20:14.770Z,75.20
2023-12-09T15:22:41.730Z,75.20
2023-12-09T15:25:11.625Z,75.20
2023-12-09T15:27:38.775Z,75.30
2023-12-09T15:30:11.768Z,75.40
2023-12-09T15:32:45.405Z,75.50
2023-12-09T15:35:17.097Z,75.60
2023-12-09T15:37:47.099Z,75.70
2023-12-09T15:40:17.464Z,75.80
2023-12-09T15:42:50.107Z,75.90
2023-12-09T15:45:17.800Z,76.10
2023-12-09T15:47:47.342Z,76.10
2023-12-09T15:50:21.438Z,76.20
2023-12-09T15:52:48.488Z,76.20
2023-12-09T15:55:15.698Z,76.20
2023-12-09T15:57:42.724Z,76.30
2023-12-09T16:00:10.844Z,76.30
2023-12-09T16:02:42.695Z,76.40
2023-12-09T16:05:11.558Z,76.40
2023-12-09T16:07:42.191Z,76.40
2023-12-09T16:10:14.030Z,77.00
2023-12-09T16:12:46.439Z,76.40
2023-12-09T16:15:16.581Z,76.40
2023-12-09T16:17:48.004Z,76.50
2023-12-09T16:20:20.199Z,76.40
2023-12-09T16:22:51.859Z,76.50
2023-12-09T16:25:18.811Z,76.50
2023-12-09T16:27:45.836Z,76.50
2023-12-09T16:30:18.626Z,76.50
2023-12-09T16:32:50.632Z,76.50
2023-12-09T16:35:18.789Z,76.50
2023-12-09T16:37:50.624Z,76.60
2023-12-09T16:40:23.521Z,76.50
2023-12-09T16:42:51.184Z,76.50
2023-12-09T16:45:18.093Z,76.50
2023-12-09T16:47:49.914Z,76.50
2023-12-09T16:50:19.204Z,76.60
2023-12-09T16:52:48.581Z,76.60
2023-12-09T16:55:20.713Z,76.60
2023-12-09T16:57:49.590Z,76.60
2023-12-09T17:00:17.418Z,76.60
2023-12-09T17:02:49.087Z,76.60
2023-12-09T17:05:18.366Z,76.70
2023-12-09T17:07:50.101Z,76.60
2023-12-09T17:10:19.399Z,76.60
2023-12-09T17:12:46.303Z,76.60
2023-12-09T17:15:17.392Z,76.70
2023-12-09T17:17:47.195Z,76.70
2023-12-09T17:20:17.037Z,76.70
2023-12-09T17:22:44.309Z,76.70
2023-12-09T17:25:14.682Z,76.80
2023-12-09T17:27:41.691Z,76.70
2023-12-09T17:30:17.018Z,76.70
2023-12-09T17:32:46.112Z,76.70
2023-12-09T17:35:15.798Z,76.80
2023-12-09T17:37:42.727Z,76.80
2023-12-09T17:40:17.632Z,76.70
2023-12-09T17:42:44.638Z,76.80
2023-12-09T17:45:11.557Z,76.70
2023-12-09T17:47:41.057Z,76.70
2023-12-09T17:50:10.410Z,76.80
2023-12-09T17:52:40.039Z,76.80
2023-12-09T17:55:10.221Z,76.70
2023-12-09T17:57:37.203Z,76.70
2023-12-09T18:00:07.355Z,76.80
2023-12-09T18:02:34.524Z,76.80
2023-12-09T18:05:03.869Z,76.80
2023-12-09T18:07:33.656Z,76.80
2023-12-09T18:10:05.167Z,76.90
2023-12-09T18:12:36.592Z,77.00
2023-12-09T18:15:07.763Z,77.00
2023-12-09T18:17:37.422Z,77.10
2023-12-09T18:20:07.425Z,77.00
2023-12-09T18:22:37.064Z,76.90
2023-12-09T18:25:07.021Z,77.00
2023-12-09T18:27:35.855Z,77.10
2023-12-09T18:30:06.253Z,77.20
2023-12-09T18:32:39.335Z,77.30
2023-12-09T18:35:14.669Z,77.20
2023-12-09T18:37:45.151Z,77.20
2023-12-09T18:40:12.445Z,77.20
2023-12-09T18:42:39.515Z,77.80
2023-12-09T18:45:09.671Z,77.10
2023-12-09T18:47:36.969Z,77.20
2023-12-09T18:50:04.506Z,77.20
2023-12-09T18:52:35.845Z,77.40
2023-12-09T18:55:06.318Z,77.40
2023-12-09T18:57:33.339Z,77.40
2023-12-09T19:00:02.354Z,77.50
2023-12-09T19:02:29.751Z,77.60
2023-12-09T19:04:59.471Z,77.60
2023-12-09T19:07:29.029Z,77.50
2023-12-09T19:09:55.979Z,77.50
2023-12-09T19:12:28.421Z,77.50
2023-12-09T19:14:55.656Z,77.60
2023-12-09T19:17:27.144Z,77.60
2023-12-09T19:19:54.495Z,77.70
2023-12-09T19:22:21.558Z,77.70
2023-12-09T19:24:48.641Z,77.60
2023-12-09T19:27:20.171Z,77.70
2023-12-09T19:29:47.098Z,77.60
2023-12-09T19:32:15.814Z,77.80
2023-12-09T19:34:42.979Z,77.80
2023-12-09T19:37:12.698Z,77.80
2023-12-09T19:39:41.924Z,77.80
2023-12-09T19:42:08.984Z,77.80
2023-12-09T19:44:41.010Z,77.80
2023-12-09T19:47:07.945Z,77.90
2023-12-09T19:49:37.283Z,77.80
2023-12-09T19:52:04.767Z,77.80
2023-12-09T19:54:31.777Z,77.80
2023-12-09T19:56:58.756Z,77.80
2023-12-09T19:59:25.637Z,77.90
2023-12-09T20:01:52.862Z,77.90
2023-12-09T20:04:24.429Z,77.80
2023-12-09T20:06:57.164Z,77.90
2023-12-09T20:09:24.441Z,77.90
2023-12-09T20:11:58.146Z,77.90
2023-12-09T20:14:27.612Z,78.00
2023-12-09T20:16:59.145Z,78.00
2023-12-09T20:19:28.449Z,78.00
2023-12-09T20:22:00.334Z,78.00
2023-12-09T20:24:31.486Z,78.20
2023-12-09T20:27:03.833Z,78.10
2023-12-09T20:29:30.849Z,78.20
2023-12-09T20:31:57.731Z,78.30
2023-12-09T20:34:27.104Z,78.20
2023-12-09T20:36:57.489Z,78.20
2023-12-09T20:39:29.422Z,78.40
2023-12-09T20:41:58.897Z,78.30
2023-12-09T20:44:25.798Z,78.30
2023-12-09T20:46:55.279Z,78.30
2023-12-09T20:49:24.792Z,78.20
2023-12-09T20:51:51.809Z,78.30
