createdAt,value
2017-08-21T00:01:22.129Z,3.83
2017-08-21T00:03:48.078Z,3.20
2017-08-21T00:06:14.053Z,3.37
2017-08-21T00:08:40.002Z,3.60
2017-08-21T00:11:05.992Z,3.53
2017-08-21T00:13:31.942Z,4.30
2017-08-21T00:15:57.911Z,3.97
2017-08-21T00:18:23.903Z,4.10
2017-08-21T00:20:49.870Z,3.43
2017-08-21T00:23:16.618Z,4.37
2017-08-21T00:25:42.602Z,3.77
2017-08-21T00:28:08.545Z,4.53
2017-08-21T00:30:34.538Z,4.00
2017-08-21T00:33:01.274Z,4.00
2017-08-21T00:35:27.221Z,3.27
2017-08-21T00:37:53.245Z,3.97
2017-08-21T00:40:19.191Z,3.70
2017-08-21T00:42:45.931Z,3.33
2017-08-21T00:45:11.874Z,4.73
2017-08-21T00:47:38.561Z,3.40
2017-08-21T00:50:04.554Z,3.60
2017-08-21T00:52:30.504Z,4.10
2017-08-21T00:54:57.225Z,3.43
2017-08-21T00:57:23.912Z,4.07
2017-08-21T00:59:49.903Z,4.10
2017-08-21T01:02:15.898Z,3.63
2017-08-21T01:04:41.846Z,3.53
2017-08-21T01:07:07.851Z,3.60
2017-08-21T01:09:33.831Z,4.17
2017-08-21T01:11:59.805Z,3.70
2017-08-21T01:14:26.544Z,4.10
2017-08-21T01:16:53.233Z,4.50
2017-08-21T01:19:19.210Z,3.90
2017-08-21T01:21:45.167Z,4.03
2017-08-21T01:24:11.160Z,4.60
2017-08-21T01:26:37.112Z,3.70
2017-08-21T01:29:03.073Z,3.07
2017-08-21T01:32:05.793Z,4.10
2017-08-21T01:34:31.793Z,3.80
2017-08-21T01:36:57.741Z,4.07
2017-08-21T01:39:23.721Z,3.90
2017-08-21T01:41:49.705Z,3.77
2017-08-21T01:44:15.643Z,3.80
2017-08-21T01:46:41.602Z,4.00
2017-08-21T01:49:07.576Z,4.23
2017-08-21T01:51:33.522Z,3.90
2017-08-21T01:53:59.500Z,4.27
2017-08-21T01:56:25.484Z,4.17
2017-08-21T01:58:51.424Z,4.00
2017-08-21T02:01:17.369Z,4.27
2017-08-21T02:03:43.357Z,5.00
2017-08-21T02:06:09.313Z,3.90
2017-08-21T02:08:35.332Z,4.80
2017-08-21T02:11:01.336Z,4.33
2017-08-21T02:13:27.272Z,3.63
2017-08-21T02:15:53.245Z,4.60
2017-08-21T02:18:19.189Z,3.23
2017-08-21T02:20:45.164Z,3.60
2017-08-21T02:23:11.109Z,3.80
2017-08-21T02:25:37.113Z,4.30
2017-08-21T02:28:03.068Z,3.97
2017-08-21T02:30:29.017Z,3.53
2017-08-21T02:32:55.010Z,4.03
2017-08-21T02:35:20.981Z,3.60
2017-08-21T02:37:46.941Z,3.93
2017-08-21T02:40:12.920Z,3.67
2017-08-21T02:42:38.861Z,3.87
2017-08-21T02:45:04.852Z,3.57
2017-08-21T02:47:30.808Z,3.10
2017-08-21T02:49:56.748Z,3.67
2017-08-21T02:52:22.716Z,4.10
2017-08-21T02:54:48.685Z,3.90
2017-08-21T02:57:15.580Z,4.03
2017-08-21T02:59:41.521Z,3.43
2017-08-21T03:02:07.501Z,3.77
2017-08-21T03:04:33.484Z,3.20
2017-08-21T03:06:59.420Z,3.63
2017-08-21T03:09:25.370Z,3.83
2017-08-21T03:11:51.353Z,4.07
2017-08-21T03:14:17.309Z,3.10
2017-08-21T03:16:43.293Z,3.53
2017-08-21T03:19:09.233Z,3.60
2017-08-21T03:21:35.169Z,4.43
2017-08-21T03:24:01.184Z,3.17
2017-08-21T03:26:27.128Z,3.87
2017-08-21T03:28:53.068Z,3.93
2017-08-21T03:31:19.064Z,4.00
2017-08-21T03:33:45.089Z,4.20
2017-08-21T03:36:11.040Z,4.23
2017-08-21T03:38:37.062Z,3.80
2017-08-21T03:41:03.060Z,4.00
2017-08-21T03:43:29.004Z,4.50
2017-08-21T03:45:54.972Z,4.00
2017-08-21T03:48:20.924Z,3.80
2017-08-21T03:50:46.923Z,3.63
2017-08-21T03:53:12.861Z,4.37
2017-08-21T03:55:38.805Z,4.13
2017-08-21T03:58:04.776Z,4.00
2017-08-21T04:00:30.716Z,3.43
2017-08-21T04:02:56.696Z,3.97
2017-08-21T04:05:22.637Z,3.97
2017-08-21T04:07:48.600Z,3.80
2017-08-21T04:10:14.608Z,3.80
2017-08-21T04:12:40.544Z,3.60
2017-08-21T04:15:06.534Z,3.50
2017-08-21T04:17:32.484Z,4.10
2017-08-21T04:19:58.420Z,3.23
2017-08-21T04:22:24.402Z,4.30
2017-08-21T04:24:50.380Z,5.10
2017-08-21T04:27:16.329Z,4.03
2017-08-21T04:29:42.321Z,3.33
2017-08-21T04:32:08.289Z,3.80
2017-08-21T04:34:34.340Z,3.10
2017-08-21T04:37:00.294Z,4.17
2017-08-21T04:39:26.269Z,4.10
2017-08-21T04:41:52.249Z,3.90
2017-08-21T04:44:18.191Z,3.80
2017-08-21T04:46:44.210Z,3.50
2017-08-21T04:49:10.175Z,3.30
2017-08-21T04:51:36.117Z,3.30
2017-08-21T04:54:02.113Z,3.67
2017-08-21T04:56:28.056Z,3.43
2017-08-21T04:58:54.052Z,3.07
2017-08-21T05:01:20.001Z,3.60
2017-08-21T05:03:45.970Z,4.07
2017-08-21T05:06:11.972Z,4.57
2017-08-21T05:08:37.924Z,3.80
2017-08-21T05:11:03.869Z,4.00
2017-08-21T05:13:29.848Z,3.90
2017-08-21T05:15:55.785Z,4.57
2017-08-21T05:18:21.756Z,4.43
2017-08-21T05:20:47.702Z,4.33
2017-08-21T05:23:13.698Z,4.70
2017-08-21T05:25:39.745Z,3.90
2017-08-21T05:28:05.697Z,4.30
2017-08-21T05:30:31.642Z,4.93
2017-08-21T05:32:57.637Z,4.20
2017-08-21T05:35:23.617Z,5.33
2017-08-21T05:37:49.565Z,4.57
2017-08-21T05:40:15.551Z,3.83
2017-08-21T05:42:41.510Z,4.77
2017-08-21T05:45:08.925Z,4.60
2017-08-21T05:47:34.892Z,4.83
2017-08-21T05:50:00.873Z,5.37
2017-08-21T05:52:26.825Z,4.83
2017-08-21T05:54:52.825Z,4.47
2017-08-21T05:57:18.770Z,4.27
2017-08-21T05:59:44.708Z,4.20
2017-08-21T06:02:10.744Z,4.30
2017-08-21T06:04:36.721Z,5.30
2017-08-21T06:07:02.745Z,4.10
2017-08-21T06:09:28.696Z,4.30
2017-08-21T06:11:54.637Z,5.20
2017-08-21T06:14:20.608Z,4.37
2017-08-21T06:16:46.554Z,4.93
2017-08-21T06:19:12.553Z,4.43
2017-08-21T06:21:38.492Z,4.00
2017-08-21T06:24:04.437Z,3.83
2017-08-21T06:26:30.410Z,3.53
2017-08-21T06:28:56.354Z,4.00
2017-08-21T06:31:22.301Z,4.80
2017-08-21T06:33:48.276Z,4.27
2017-08-21T06:36:14.259Z,4.53
2017-08-21T06:38:40.265Z,4.07
2017-08-21T06:41:06.247Z,4.87
2017-08-21T06:43:32.249Z,4.50
2017-08-21T06:45:58.189Z,4.43
2017-08-21T06:48:24.136Z,3.97
2017-08-21T06:50:50.132Z,4.00
2017-08-21T06:53:16.077Z,5.27
2017-08-21T06:55:42.038Z,3.70
2017-08-21T06:58:08.032Z,3.90
2017-08-21T07:00:33.972Z,4.73
2017-08-21T07:02:59.918Z,4.40
2017-08-21T07:05:25.915Z,4.00
2017-08-21T07:07:51.892Z,4.20
2017-08-21T07:10:17.845Z,4.23
2017-08-21T07:12:43.833Z,4.07
2017-08-21T07:15:09.800Z,4.50
2017-08-21T07:17:35.787Z,4.50
2017-08-21T07:20:01.724Z,3.97
2017-08-21T07:22:27.709Z,4.20
2017-08-21T07:24:53.650Z,5.03
2017-08-21T07:27:19.639Z,4.00
2017-08-21T07:29:45.635Z,4.00
2017-08-21T07:32:11.604Z,3.70
2017-08-21T07:34:37.588Z,3.70
2017-08-21T07:37:03.560Z,4.10
2017-08-21T07:39:29.506Z,3.50
2017-08-21T07:41:55.502Z,3.83
2017-08-21T07:44:21.444Z,3.43
2017-08-21T07:46:47.397Z,2.80
2017-08-21T07:49:13.438Z,3.50
2017-08-21T07:51:39.424Z,3.50
2017-08-21T07:54:05.405Z,2.87
2017-08-21T07:56:31.350Z,3.80
2017-08-21T07:58:57.341Z,2.47
2017-08-21T08:01:23.289Z,2.53
2017-08-21T08:03:49.237Z,2.80
2017-08-21T08:06:15.216Z,3.50
2017-08-21T08:08:41.185Z,3.57
2017-08-21T08:11:07.180Z,3.10
2017-08-21T08:13:33.116Z,2.60
2017-08-21T08:15:59.060Z,3.33
2017-08-21T08:18:25.024Z,3.13
2017-08-21T08:20:50.960Z,3.10
2017-08-21T08:23:16.933Z,2.53
2017-08-21T08:25:42.933Z,2.93
2017-08-21T08:28:08.916Z,3.67
2017-08-21T08:30:34.855Z,3.37
2017-08-21T08:33:00.829Z,2.40
2017-08-21T08:35:26.799Z,2.00
2017-08-21T08:37:52.849Z,2.40
2017-08-21T08:40:18.794Z,2.47
2017-08-21T08:42:44.765Z,2.83
2017-08-21T08:45:10.772Z,2.57
2017-08-21T08:47:36.744Z,2.80
2017-08-21T08:50:02.715Z,2.10
2017-08-21T08:52:28.684Z,2.73
2017-08-21T08:54:54.654Z,3.10
2017-08-21T08:57:20.585Z,2.20
2017-08-21T08:59:46.581Z,2.90
2017-08-21T09:02:12.537Z,2.47
2017-08-21T09:04:38.480Z,2.63
2017-08-21T09:07:04.453Z,3.23
2017-08-21T09:09:30.396Z,2.70
2017-08-21T09:11:56.333Z,2.83
2017-08-21T09:14:22.300Z,2.60
2017-08-21T09:16:48.246Z,2.83
2017-08-21T09:19:14.232Z,2.67
2017-08-21T09:21:40.206Z,2.00
2017-08-21T09:24:06.193Z,1.90
2017-08-21T09:26:32.156Z,2.20
2017-08-21T09:28:58.101Z,2.33
2017-08-21T09:31:24.080Z,2.40
2017-08-21T09:33:50.034Z,2.67
2017-08-21T09:36:16.058Z,2.43
2017-08-21T09:38:42.082Z,3.40
2017-08-21T09:41:08.027Z,2.70
2017-08-21T09:43:34.005Z,2.97
2017-08-21T09:45:59.944Z,2.63
2017-08-21T09:48:25.916Z,2.80
2017-08-21T09:50:51.859Z,2.70
2017-08-21T09:53:17.828Z,2.73
2017-08-21T09:55:43.866Z,2.50
2017-08-21T09:58:09.864Z,3.07
2017-08-21T10:00:35.814Z,2.70
2017-08-21T10:03:01.787Z,2.27
2017-08-21T10:05:27.728Z,2.20
2017-08-21T10:07:53.704Z,1.83
2017-08-21T10:10:19.733Z,1.93
2017-08-21T10:12:45.724Z,2.57
2017-08-21T10:15:11.692Z,2.07
2017-08-21T10:17:37.688Z,2.40
2017-08-21T10:20:03.633Z,2.67
2017-08-21T10:22:29.572Z,2.10
2017-08-21T10:24:55.549Z,2.30
2017-08-21T10:27:21.488Z,2.47
2017-08-21T10:29:47.481Z,2.53
2017-08-21T10:32:13.444Z,2.80
2017-08-21T10:34:39.394Z,3.23
2017-08-21T10:37:05.398Z,3.17
2017-08-21T10:39:31.359Z,2.07
2017-08-21T10:41:57.304Z,2.47
2017-08-21T10:44:23.320Z,2.60
2017-08-21T10:46:49.261Z,2.60
2017-08-21T10:49:15.269Z,2.43
2017-08-21T10:51:41.222Z,2.30
2017-08-21T10:54:07.156Z,2.87
2017-08-21T10:56:33.124Z,1.93
2017-08-21T10:58:59.064Z,2.60
2017-08-21T11:01:25.053Z,2.83
2017-08-21T11:03:50.995Z,2.57
2017-08-21T11:06:16.932Z,2.40
2017-08-21T11:08:42.917Z,3.27
2017-08-21T11:11:08.896Z,2.27
2017-08-21T11:13:34.868Z,2.70
2017-08-21T11:16:00.832Z,2.60
2017-08-21T11:18:26.816Z,2.33
2017-08-21T11:20:52.756Z,2.30
2017-08-21T11:23:18.712Z,2.23
2017-08-21T11:25:44.785Z,2.70
2017-08-21T11:28:10.745Z,2.97
2017-08-21T11:30:36.694Z,2.50
2017-08-21T11:33:02.660Z,1.97
2017-08-21T11:35:28.624Z,3.50
2017-08-21T11:37:54.612Z,3.57
2017-08-21T11:40:20.584Z,2.10
2017-08-21T11:42:46.577Z,2.77
2017-08-21T11:45:12.585Z,2.00
2017-08-21T11:47:38.572Z,2.00
2017-08-21T11:50:04.516Z,2.20
2017-08-21T11:52:30.500Z,2.60
2017-08-21T11:54:56.477Z,2.47
2017-08-21T11:57:22.422Z,1.87
2017-08-21T11:59:48.369Z,1.97
2017-08-21T12:02:14.380Z,2.60
2017-08-21T12:04:40.717Z,2.70
2017-08-21T12:07:06.660Z,2.40
2017-08-21T12:09:32.600Z,2.07
2017-08-21T12:11:58.590Z,2.60
2017-08-21T12:14:24.524Z,2.73
2017-08-21T12:16:50.456Z,1.97
2017-08-21T12:19:16.484Z,2.80
2017-08-21T12:21:42.465Z,2.50
2017-08-21T12:24:08.416Z,2.17
2017-08-21T12:26:34.424Z,3.07
2017-08-21T12:29:00.381Z,2.47
2017-08-21T12:31:26.319Z,1.90
2017-08-21T12:33:52.308Z,1.70
2017-08-21T12:36:18.252Z,2.00
2017-08-21T12:38:44.224Z,1.80
2017-08-21T12:41:10.220Z,1.77
2017-08-21T12:43:36.164Z,1.93
2017-08-21T12:46:02.126Z,1.67
2017-08-21T12:48:28.103Z,1.63
2017-08-21T12:50:54.088Z,1.93
2017-08-21T12:53:20.052Z,1.47
2017-08-21T12:55:46.045Z,1.43
2017-08-21T12:58:12.115Z,1.70
2017-08-21T13:00:38.067Z,1.60
2017-08-21T13:03:04.060Z,2.20
2017-08-21T13:05:30.013Z,2.50
2017-08-21T13:07:55.965Z,1.43
2017-08-21T13:10:21.940Z,1.40
2017-08-21T13:12:47.928Z,1.83
2017-08-21T13:15:13.936Z,1.70
2017-08-21T13:17:39.909Z,1.87
2017-08-21T13:20:05.856Z,2.00
2017-08-21T13:22:31.838Z,2.40
2017-08-21T13:24:57.789Z,1.67
2017-08-21T13:27:23.782Z,2.23
2017-08-21T13:29:49.729Z,2.13
2017-08-21T13:32:15.720Z,2.20
2017-08-21T13:34:41.749Z,1.90
2017-08-21T13:37:07.757Z,2.00
2017-08-21T13:39:33.788Z,2.73
2017-08-21T13:41:59.781Z,2.57
2017-08-21T13:44:25.726Z,2.30
2017-08-21T13:46:51.670Z,1.80
2017-08-21T13:49:17.681Z,2.13
2017-08-21T13:51:43.644Z,2.00
2017-08-21T13:54:09.641Z,1.50
2017-08-21T13:56:35.589Z,1.57
2017-08-21T13:59:01.557Z,1.70
2017-08-21T14:01:27.524Z,2.27
2017-08-21T14:03:53.521Z,2.37
2017-08-21T14:06:19.526Z,2.13
2017-08-21T14:08:45.519Z,1.83
2017-08-21T14:11:11.530Z,2.17
2017-08-21T14:13:37.472Z,1.70
2017-08-21T14:16:03.457Z,2.13
2017-08-21T14:18:30.764Z,2.37
2017-08-21T14:20:56.704Z,1.60
2017-08-21T14:23:22.688Z,2.17
2017-08-21T14:25:48.647Z,1.53
2017-08-21T14:28:14.592Z,1.67
2017-08-21T14:30:40.578Z,1.57
2017-08-21T14:33:06.620Z,1.63
2017-08-21T14:35:32.580Z,1.70
2017-08-21T14:37:58.564Z,1.90
2017-08-21T14:40:24.604Z,1.87
2017-08-21T14:42:50.544Z,1.87
2017-08-21T14:45:16.517Z,2.13
2017-08-21T14:47:42.524Z,2.17
2017-08-21T14:50:08.520Z,2.20
2017-08-21T14:52:34.460Z,1.93
2017-08-21T14:55:00.407Z,2.03
2017-08-21T14:57:26.418Z,1.60
2017-08-21T14:59:52.372Z,2.50
2017-08-21T15:02:18.325Z,1.70
2017-08-21T15:04:44.304Z,1.80
2017-08-21T15:07:10.244Z,1.60
2017-08-21T15:09:36.208Z,1.70
2017-08-21T15:12:02.293Z,1.50
2017-08-21T15:14:28.278Z,1.57
2017-08-21T15:16:54.235Z,1.90
2017-08-21T15:19:20.230Z,1.50
2017-08-21T15:21:46.180Z,2.30
2017-08-21T15:24:12.160Z,1.50
2017-08-21T15:26:38.104Z,1.80
2017-08-21T15:29:04.048Z,1.40
2017-08-21T15:31:30.053Z,2.43
2017-08-21T15:33:56.029Z,2.00
2017-08-21T15:36:21.985Z,1.80
2017-08-21T15:38:48.039Z,1.70
2017-08-21T15:41:14.020Z,2.30
2017-08-21T15:43:39.984Z,1.53
2017-08-21T15:46:05.980Z,1.80
2017-08-21T15:48:31.972Z,1.50
2017-08-21T15:50:57.968Z,2.00
2017-08-21T15:53:23.968Z,1.43
2017-08-21T15:55:49.976Z,1.30
2017-08-21T15:58:15.941Z,1.57
2017-08-21T16:00:41.884Z,1.87
2017-08-21T16:03:07.868Z,1.70
2017-08-21T16:05:33.829Z,1.70
2017-08-21T16:07:59.769Z,1.63
2017-08-21T16:10:25.932Z,1.83
2017-08-21T16:12:51.892Z,1.63
2017-08-21T16:15:17.926Z,1.60
2017-08-21T16:17:43.910Z,1.37
2017-08-21T16:20:09.877Z,1.80
2017-08-21T16:22:35.861Z,1.80
2017-08-21T16:25:01.811Z,1.87
2017-08-21T16:27:27.802Z,1.70
2017-08-21T16:29:53.845Z,1.53
2017-08-21T16:32:19.802Z,1.80
2017-08-21T16:34:45.807Z,1.70
2017-08-21T16:37:11.769Z,1.47
2017-08-21T16:39:37.716Z,1.80
2017-08-21T16:42:03.737Z,1.30
2017-08-21T16:44:29.677Z,1.80
2017-08-21T16:46:55.664Z,1.90
2017-08-21T16:49:21.613Z,1.70
2017-08-21T16:51:47.561Z,1.87
2017-08-21T16:54:13.560Z,2.50
2017-08-21T16:56:39.529Z,2.17
2017-08-21T16:59:05.485Z,2.23
2017-08-21T17:01:31.461Z,2.33
2017-08-21T17:03:57.409Z,2.70
2017-08-21T17:06:23.392Z,2.20
2017-08-21T17:08:49.332Z,2.77
2017-08-21T17:11:15.308Z,1.70
2017-08-21T17:13:41.333Z,1.73
2017-08-21T17:16:07.280Z,2.40
2017-08-21T17:18:33.248Z,1.53
2017-08-21T17:20:59.185Z,1.70
2017-08-21T17:23:25.125Z,1.30
2017-08-21T17:25:51.179Z,1.60
2017-08-21T17:28:17.132Z,2.23
2017-08-21T17:30:43.122Z,1.63
2017-08-21T17:33:09.317Z,1.70
2017-08-21T17:35:35.273Z,1.70
2017-08-21T17:38:01.245Z,1.70
2017-08-21T17:40:27.245Z,1.70
2017-08-21T17:42:53.365Z,2.23
2017-08-21T17:45:19.397Z,1.43
2017-08-21T17:47:45.383Z,2.00
2017-08-21T17:50:11.328Z,1.70
2017-08-21T17:52:37.297Z,1.63
2017-08-21T17:55:03.337Z,1.73
2017-08-21T17:57:29.330Z,2.20
2017-08-21T17:59:55.276Z,1.83
2017-08-21T18:02:21.229Z,2.30
2017-08-21T18:04:47.205Z,1.50
2017-08-21T18:07:13.150Z,1.50
2017-08-21T18:09:39.157Z,2.17
2017-08-21T18:12:05.109Z,1.60
2017-08-21T18:14:31.044Z,1.30
2017-08-21T18:16:57.058Z,1.63
2017-08-21T18:19:23.132Z,2.20
2017-08-21T18:21:49.121Z,2.27
2017-08-21T18:24:15.280Z,2.10
2017-08-21T18:26:41.249Z,1.63
2017-08-21T18:29:07.205Z,1.50
2017-08-21T18:31:33.185Z,1.53
2017-08-21T18:33:59.125Z,1.57
2017-08-21T18:36:25.121Z,2.43
2017-08-21T18:38:51.061Z,1.80
2017-08-21T18:41:17.054Z,1.80
2017-08-21T18:43:43.085Z,2.20
2017-08-21T18:46:09.029Z,1.80
2017-08-21T18:48:35.017Z,2.00
2017-08-21T18:51:00.969Z,2.10
2017-08-21T18:53:26.953Z,2.10
2017-08-21T18:55:52.896Z,1.90
2017-08-21T18:58:19.020Z,1.93
2017-08-21T19:00:45.041Z,2.37
2017-08-21T19:03:11.030Z,2.40
2017-08-21T19:05:37.038Z,2.00
2017-08-21T19:08:02.996Z,2.10
2017-08-21T19:10:29.003Z,2.43
2017-08-21T19:12:55.021Z,2.40
2017-08-21T19:15:20.973Z,2.70
2017-08-21T19:17:46.914Z,2.43
2017-08-21T19:20:12.893Z,2.40
2017-08-21T19:22:38.848Z,2.70
2017-08-21T19:25:04.824Z,2.10
2017-08-21T19:27:30.808Z,2.23
2017-08-21T19:29:56.757Z,2.70
2017-08-21T19:32:22.789Z,2.00
2017-08-21T19:34:48.742Z,2.43
2017-08-21T19:37:14.692Z,2.50
2017-08-21T19:39:40.669Z,2.77
2017-08-21T19:42:06.629Z,2.40
2017-08-21T19:44:32.656Z,1.83
2017-08-21T19:46:58.632Z,2.80
2017-08-21T19:49:24.584Z,2.47
2017-08-21T19:51:50.600Z,2.40
2017-08-21T19:54:16.554Z,2.30
2017-08-21T19:56:42.496Z,2.43
2017-08-21T19:59:08.520Z,2.50
2017-08-21T20:01:34.464Z,2.10
2017-08-21T20:04:00.448Z,2.90
2017-08-21T20:06:26.472Z,3.00
2017-08-21T20:08:52.480Z,2.37
2017-08-21T20:11:18.424Z,2.63
2017-08-21T20:13:44.369Z,2.00
2017-08-21T20:16:10.370Z,2.83
2017-08-21T20:18:36.320Z,2.90
2017-08-21T20:21:02.292Z,1.87
2017-08-21T20:23:28.300Z,2.90
2017-08-21T20:25:54.245Z,2.27
2017-08-21T20:28:20.188Z,2.40
2017-08-21T20:30:46.192Z,2.13
2017-08-21T20:33:12.162Z,2.27
2017-08-21T20:35:38.096Z,2.07
2017-08-21T20:38:04.085Z,2.50
2017-08-21T20:40:30.056Z,2.27
2017-08-21T20:42:56.044Z,2.00
2017-08-21T20:45:22.044Z,2.60
2017-08-21T20:47:48.004Z,2.30
2017-08-21T20:50:13.965Z,2.60
2017-08-21T20:52:39.965Z,1.87
2017-08-21T20:55:05.904Z,3.10
2017-08-21T20:57:31.892Z,2.33
2017-08-21T20:59:57.872Z,2.53
2017-08-21T21:02:23.860Z,2.53
2017-08-21T21:04:49.805Z,2.30
2017-08-21T21:07:15.749Z,2.13
2017-08-21T21:09:41.732Z,2.50
2017-08-21T21:12:07.680Z,2.20
2017-08-21T21:14:33.670Z,2.00
2017-08-21T21:16:59.624Z,2.73
2017-08-21T21:19:25.605Z,2.17
2017-08-21T21:21:51.584Z,2.60
2017-08-21T21:24:17.525Z,2.53
2017-08-21T21:26:43.503Z,2.70
2017-08-21T21:29:09.476Z,2.30
2017-08-21T21:31:35.457Z,4.07
2017-08-21T21:34:01.429Z,2.90
2017-08-21T21:36:27.465Z,2.60
2017-08-21T21:38:53.424Z,3.00
2017-08-21T21:41:19.370Z,2.20
2017-08-21T21:43:45.384Z,2.90
2017-08-21T21:46:11.344Z,2.30
2017-08-21T21:48:37.280Z,2.70
2017-08-21T21:51:03.263Z,2.97
2017-08-21T21:53:29.237Z,2.40
2017-08-21T21:55:55.189Z,2.27
2017-08-21T21:58:21.173Z,2.90
2017-08-21T22:00:47.125Z,3.10
2017-08-21T22:03:13.077Z,2.70
2017-08-21T22:05:39.052Z,2.57
2017-08-21T22:08:05.007Z,2.70
2017-08-21T22:10:30.981Z,2.90
2017-08-21T22:12:56.989Z,3.00
2017-08-21T22:15:22.941Z,2.37
2017-08-21T22:17:48.888Z,2.73
2017-08-21T22:20:14.868Z,2.63
2017-08-21T22:22:41.207Z,2.47
2017-08-21T22:25:07.148Z,2.60
2017-08-21T22:27:33.120Z,2.70
2017-08-21T22:29:59.197Z,2.60
2017-08-21T22:32:25.145Z,3.20
2017-08-21T22:34:51.142Z,2.87
2017-08-21T22:37:17.092Z,2.80
2017-08-21T22:39:43.044Z,2.37
2017-08-21T22:42:09.020Z,2.53
2017-08-21T22:44:34.961Z,2.77
2017-08-21T22:47:01.189Z,2.70
2017-08-21T22:49:27.172Z,3.23
2017-08-21T22:51:53.118Z,2.67
2017-08-21T22:54:19.107Z,2.27
2017-08-21T22:56:45.052Z,2.70
2017-08-21T22:59:11.053Z,2.60
2017-08-21T23:01:43.163Z,2.10
2017-08-21T23:04:09.129Z,2.67
2017-08-21T23:06:35.104Z,2.70
2017-08-21T23:09:01.060Z,3.07
2017-08-21T23:11:27.043Z,2.93
2017-08-21T23:13:53.000Z,3.30
2017-08-21T23:16:18.968Z,2.30
2017-08-21T23:18:44.904Z,2.00
2017-08-21T23:21:10.956Z,3.10
2017-08-21T23:23:37.021Z,2.70
2017-08-21T23:26:02.966Z,2.50
2017-08-21T23:28:28.937Z,2.70
2017-08-21T23:30:54.933Z,2.17
2017-08-21T23:33:20.877Z,2.23
2017-08-21T23:35:46.885Z,2.80
2017-08-21T23:38:12.884Z,2.50
2017-08-21T23:40:38.840Z,2.70
2017-08-21T23:43:04.829Z,2.83
2017-08-21T23:45:30.914Z,2.70
2017-08-21T23:47:56.869Z,2.43
2017-08-21T23:50:22.852Z,2.60
2017-08-21T23:52:48.796Z,3.13
2017-08-21T23:55:14.761Z,2.60
2017-08-21T23:57:40.729Z,2.80
