createdAt,value
2023-01-17T08:32:42.881Z,42.26
2023-01-17T08:32:54.192Z,42.03
2023-01-17T08:33:05.762Z,41.75
2023-01-17T08:33:17.130Z,41.67
2023-01-17T08:33:28.686Z,41.58
2023-01-17T08:33:40.084Z,41.57
2023-01-17T08:33:51.638Z,41.52
2023-01-17T08:34:02.951Z,41.50
2023-01-17T08:34:14.531Z,41.47
2023-01-17T08:34:25.815Z,41.47
2023-01-17T08:34:37.352Z,41.45
2023-01-17T08:34:48.650Z,41.44
2023-01-17T08:35:00.272Z,41.40
2023-01-17T08:35:11.573Z,41.41
2023-01-17T08:35:23.123Z,41.42
2023-01-17T08:35:36.189Z,41.39
2023-01-17T08:35:45.605Z,41.44
2023-01-17T08:35:57.159Z,41.39
2023-01-17T08:36:08.454Z,41.37
2023-01-17T08:36:19.997Z,41.37
2023-01-17T08:36:31.515Z,41.37
2023-01-17T08:36:43.125Z,41.37
2023-01-17T08:36:54.421Z,41.37
2023-01-17T08:37:05.978Z,41.34
2023-01-17T08:37:17.270Z,41.34
2023-01-17T08:37:28.821Z,41.38
2023-01-17T08:37:40.126Z,41.34
2023-01-17T08:37:51.715Z,41.35
2023-01-17T08:38:03.001Z,41.33
2023-01-17T08:38:14.536Z,41.36
2023-01-17T08:38:25.827Z,41.34
2023-01-17T08:38:37.375Z,41.34
2023-01-17T08:38:48.670Z,41.34
2023-01-17T08:39:00.218Z,41.32
2023-01-17T08:39:11.524Z,41.35
2023-01-17T08:39:23.077Z,41.35
2023-01-17T08:39:34.386Z,41.33
2023-01-17T08:39:45.936Z,41.32
2023-01-17T08:39:57.235Z,41.32
2023-01-17T08:40:08.827Z,41.33
2023-01-17T08:40:20.128Z,41.34
2023-01-17T08:40:31.662Z,41.34
2023-01-17T08:40:43.240Z,41.37
2023-01-17T08:40:54.799Z,41.32
2023-01-17T08:41:06.095Z,41.32
2023-01-17T08:41:17.652Z,41.34
2023-01-17T08:41:28.925Z,41.34
2023-01-17T08:41:40.486Z,41.36
2023-01-17T08:41:51.780Z,41.34
2023-01-17T08:42:03.345Z,41.34
2023-01-17T08:42:14.626Z,41.36
2023-01-17T08:42:26.162Z,41.35
2023-01-17T08:42:37.458Z,41.35
2023-01-17T08:42:49.008Z,41.36
2023-01-17T08:43:00.348Z,41.34
2023-01-17T08:43:11.902Z,41.34
2023-01-17T08:43:23.187Z,41.35
2023-01-17T08:43:34.723Z,41.34
2023-01-17T08:43:46.002Z,41.34
2023-01-17T08:43:57.548Z,41.36
2023-01-17T08:44:08.938Z,41.38
2023-01-17T08:44:20.514Z,41.38
2023-01-17T08:44:31.804Z,41.38
2023-01-17T08:44:43.347Z,41.35
2023-01-17T08:44:54.631Z,41.37
2023-01-17T08:45:06.180Z,41.36
2023-01-17T08:45:17.474Z,41.35
2023-01-17T08:45:29.101Z,41.37
2023-01-17T08:45:40.456Z,41.39
2023-01-17T08:45:52.120Z,41.38
2023-01-17T08:46:03.571Z,41.40
2023-01-17T08:46:15.134Z,41.37
2023-01-17T08:46:26.421Z,41.37
2023-01-17T08:46:37.966Z,41.39
2023-01-17T08:46:49.315Z,41.37
2023-01-17T08:47:00.857Z,41.37
2023-01-17T08:47:12.136Z,41.38
2023-01-17T08:47:23.683Z,41.41
2023-01-17T08:47:34.970Z,41.39
2023-01-17T08:47:46.553Z,41.40
2023-01-17T08:47:57.876Z,41.38
2023-01-17T08:48:09.439Z,41.39
2023-01-17T08:48:20.727Z,41.41
2023-01-17T08:48:32.273Z,41.38
2023-01-17T08:48:43.557Z,41.38
2023-01-17T08:48:55.113Z,41.38
2023-01-17T08:49:06.409Z,41.39
2023-01-17T08:49:17.951Z,41.38
2023-01-17T08:49:29.252Z,41.39
2023-01-17T08:49:40.799Z,41.39
2023-01-17T08:49:52.094Z,41.38
2023-01-17T08:50:03.648Z,41.38
2023-01-17T08:50:14.938Z,41.40
2023-01-17T08:50:26.490Z,41.39
2023-01-17T08:50:37.776Z,41.42
2023-01-17T08:50:49.333Z,41.37
2023-01-17T08:51:00.635Z,41.39
2023-01-17T08:51:12.178Z,41.39
2023-01-17T08:51:23.467Z,41.40
2023-01-17T08:51:34.999Z,41.40
2023-01-17T08:51:46.275Z,41.41
2023-01-17T08:51:57.827Z,41.40
2023-01-17T08:52:09.113Z,41.42
2023-01-17T08:52:20.652Z,41.40
2023-01-17T08:52:31.937Z,41.42
2023-01-17T08:52:43.487Z,41.41
2023-01-17T08:52:54.789Z,41.38
2023-01-17T08:53:06.353Z,41.40
2023-01-17T08:53:17.677Z,41.40
2023-01-17T08:53:29.253Z,41.42
2023-01-17T08:53:40.562Z,41.45
2023-01-17T08:53:52.097Z,41.40
2023-01-17T08:54:03.373Z,41.41
2023-01-17T08:54:14.907Z,41.42
2023-01-17T08:54:26.236Z,41.41
2023-01-17T08:54:37.783Z,41.40
2023-01-17T08:54:49.066Z,41.41
2023-01-17T08:55:00.682Z,41.42
2023-01-17T08:55:12.016Z,41.41
2023-01-17T08:55:23.568Z,41.42
2023-01-17T08:55:34.865Z,41.43
2023-01-17T08:55:46.419Z,41.42
2023-01-17T08:55:57.713Z,41.40
2023-01-17T08:56:09.272Z,41.42
2023-01-17T08:56:20.558Z,41.42
2023-01-17T08:56:32.123Z,41.41
2023-01-17T08:56:43.428Z,41.42
2023-01-17T08:56:54.982Z,41.42
2023-01-17T08:57:06.260Z,41.41
2023-01-17T08:57:17.791Z,41.42
2023-01-17T08:57:29.076Z,41.40
2023-01-17T08:57:40.612Z,41.42
2023-01-17T08:57:52.234Z,41.41
2023-01-17T08:58:03.784Z,41.44
2023-01-17T08:58:15.076Z,41.40
2023-01-17T08:58:26.667Z,41.42
2023-01-17T08:58:37.964Z,41.43
2023-01-17T08:58:49.517Z,41.42
2023-01-17T08:59:00.821Z,41.43
2023-01-17T08:59:12.382Z,41.41
2023-01-17T08:59:23.694Z,41.42
2023-01-17T08:59:35.248Z,41.42
2023-01-17T08:59:46.544Z,41.43
2023-01-17T08:59:58.099Z,41.41
2023-01-17T09:00:09.388Z,41.43
2023-01-17T09:00:20.953Z,41.42
2023-01-17T09:00:32.240Z,41.41
2023-01-17T09:00:43.886Z,41.41
2023-01-17T09:00:55.331Z,41.42
2023-01-17T09:01:07.112Z,41.45
2023-01-17T09:01:18.654Z,41.45
2023-01-17T09:01:30.413Z,41.44
2023-01-17T09:01:42.151Z,41.44
2023-01-17T09:01:53.884Z,41.46
2023-01-17T09:02:05.324Z,41.42
2023-01-17T09:02:16.937Z,41.42
2023-01-17T09:02:28.222Z,41.42
2023-01-17T09:02:39.760Z,41.41
2023-01-17T09:02:51.089Z,41.41
2023-01-17T09:03:02.650Z,41.41
2023-01-17T09:03:13.939Z,41.43
2023-01-17T09:03:25.492Z,41.40
2023-01-17T09:03:38.378Z,41.40
2023-01-17T09:03:47.107Z,41.50
2023-01-17T09:03:58.492Z,41.45
2023-01-17T09:04:10.116Z,41.43
2023-01-17T09:04:21.488Z,41.44
2023-01-17T09:04:33.111Z,41.41
2023-01-17T09:04:44.448Z,41.42
2023-01-17T09:04:55.993Z,41.41
2023-01-17T09:05:07.293Z,41.43
2023-01-17T09:05:18.854Z,41.43
2023-01-17T09:05:30.147Z,41.42
2023-01-17T09:05:41.685Z,41.42
2023-01-17T09:05:52.965Z,41.41
2023-01-17T09:06:04.513Z,41.42
2023-01-17T09:06:15.822Z,41.42
2023-01-17T09:06:27.378Z,41.42
2023-01-17T09:06:38.666Z,41.43
2023-01-17T09:06:50.253Z,41.40
2023-01-17T09:07:01.562Z,41.42
2023-01-17T09:07:13.124Z,41.39
2023-01-17T09:07:24.449Z,41.41
2023-01-17T09:07:35.994Z,41.41
2023-01-17T09:07:47.270Z,41.39
2023-01-17T09:07:58.823Z,41.39
2023-01-17T09:08:10.108Z,41.41
2023-01-17T09:08:21.648Z,41.40
2023-01-17T09:08:32.960Z,41.40
2023-01-17T09:08:46.408Z,41.39
2023-01-17T09:08:55.624Z,41.42
2023-01-17T09:09:07.182Z,41.39
2023-01-17T09:09:18.484Z,41.40
2023-01-17T09:09:30.029Z,41.43
2023-01-17T09:09:41.309Z,41.41
2023-01-17T09:09:52.860Z,41.37
2023-01-17T09:10:04.130Z,41.43
2023-01-17T09:10:15.678Z,41.39
2023-01-17T09:10:26.977Z,41.43
2023-01-17T09:10:38.538Z,41.41
2023-01-17T09:10:49.823Z,41.39
2023-01-17T09:11:01.367Z,41.39
2023-01-17T09:11:12.649Z,41.39
2023-01-17T09:11:24.201Z,41.37
2023-01-17T09:11:35.532Z,41.38
2023-01-17T09:11:47.089Z,41.39
2023-01-17T09:11:58.378Z,41.40
2023-01-17T09:12:09.960Z,41.36
2023-01-17T09:12:21.238Z,41.39
2023-01-17T09:12:32.790Z,41.39
2023-01-17T09:12:44.095Z,41.37
2023-01-17T09:12:55.660Z,41.39
2023-01-17T09:13:06.994Z,41.40
2023-01-17T09:13:18.550Z,41.38
2023-01-17T09:13:29.831Z,41.38
2023-01-17T09:13:41.370Z,41.38
2023-01-17T09:13:52.700Z,41.39
2023-01-17T09:14:04.243Z,41.38
2023-01-17T09:14:15.582Z,41.36
2023-01-17T09:14:27.212Z,41.39
2023-01-17T09:14:38.502Z,41.37
2023-01-17T09:14:50.086Z,41.38
2023-01-17T09:15:01.384Z,41.37
2023-01-17T09:15:12.923Z,41.36
2023-01-17T09:15:24.228Z,41.38
2023-01-17T09:15:35.780Z,41.37
2023-01-17T09:15:47.065Z,41.36
2023-01-17T09:15:58.604Z,41.36
2023-01-17T09:16:10.013Z,41.38
2023-01-17T09:16:21.637Z,41.36
2023-01-17T09:16:33.060Z,41.37
2023-01-17T09:16:44.701Z,41.36
2023-01-17T09:16:56.060Z,41.37
2023-01-17T09:17:07.639Z,41.37
2023-01-17T09:17:18.917Z,41.35
2023-01-17T09:17:30.487Z,41.35
2023-01-17T09:17:41.791Z,41.38
2023-01-17T09:17:53.347Z,41.38
2023-01-17T09:18:04.671Z,41.36
2023-01-17T09:18:16.219Z,41.35
2023-01-17T09:18:27.518Z,41.37
2023-01-17T09:18:39.061Z,41.37
2023-01-17T09:18:50.337Z,41.36
2023-01-17T09:19:01.921Z,41.37
2023-01-17T09:19:13.224Z,41.34
2023-01-17T09:19:24.772Z,41.35
2023-01-17T09:19:36.064Z,41.37
2023-01-17T09:19:47.632Z,41.35
2023-01-17T09:19:58.942Z,41.35
2023-01-17T09:20:10.490Z,41.34
2023-01-17T09:20:21.771Z,41.35
2023-01-17T09:20:33.314Z,41.36
2023-01-17T09:20:44.611Z,41.34
2023-01-17T09:20:56.166Z,41.35
2023-01-17T09:21:07.475Z,41.34
2023-01-17T09:21:19.032Z,41.33
2023-01-17T09:21:30.329Z,41.34
2023-01-17T09:21:41.873Z,41.33
2023-01-17T09:21:53.148Z,41.33
2023-01-17T09:22:04.686Z,41.34
2023-01-17T09:22:15.985Z,41.35
2023-01-17T09:22:27.527Z,41.34
2023-01-17T09:22:38.820Z,41.34
2023-01-17T09:22:50.370Z,41.33
2023-01-17T09:23:01.657Z,41.34
2023-01-17T09:23:13.213Z,41.31
2023-01-17T09:23:24.514Z,41.32
2023-01-17T09:23:36.058Z,41.34
2023-01-17T09:23:47.370Z,41.34
2023-01-17T09:23:58.916Z,41.34
2023-01-17T09:24:10.225Z,41.32
2023-01-17T09:24:21.762Z,41.30
2023-01-17T09:24:33.059Z,41.33
2023-01-17T09:24:44.614Z,41.33
2023-01-17T09:24:55.897Z,41.33
2023-01-17T09:25:07.458Z,41.32
2023-01-17T09:25:18.765Z,41.32
2023-01-17T09:25:30.314Z,41.32
2023-01-17T09:25:41.631Z,41.32
2023-01-17T09:25:53.208Z,41.35
2023-01-17T09:26:04.485Z,41.33
2023-01-17T09:26:16.020Z,41.33
2023-01-17T09:26:27.380Z,41.32
2023-01-17T09:26:38.953Z,41.32
2023-01-17T09:26:50.251Z,41.30
2023-01-17T09:27:01.789Z,41.31
2023-01-17T09:27:13.074Z,41.31
2023-01-17T09:27:24.635Z,41.31
2023-01-17T09:27:35.920Z,41.31
2023-01-17T09:27:47.469Z,41.28
2023-01-17T09:27:58.756Z,41.31
2023-01-17T09:28:10.300Z,41.29
2023-01-17T09:28:21.588Z,41.32
2023-01-17T09:28:33.128Z,41.27
2023-01-17T09:28:44.420Z,41.30
2023-01-17T09:28:55.981Z,41.31
2023-01-17T09:29:07.275Z,41.30
2023-01-17T09:29:18.852Z,41.30
2023-01-17T09:29:30.125Z,41.30
2023-01-17T09:29:41.680Z,41.28
2023-01-17T09:29:52.976Z,41.31
2023-01-17T09:30:04.536Z,41.31
2023-01-17T09:30:15.826Z,41.32
2023-01-17T09:30:27.463Z,41.29
2023-01-17T09:30:38.848Z,41.30
2023-01-17T09:30:50.439Z,41.29
2023-01-17T09:31:01.773Z,41.29
2023-01-17T09:31:13.323Z,41.27
2023-01-17T09:31:24.609Z,41.29
2023-01-17T09:31:36.167Z,41.28
2023-01-17T09:31:47.459Z,41.28
2023-01-17T09:31:59.003Z,41.30
2023-01-17T09:32:10.305Z,41.27
2023-01-17T09:32:21.872Z,41.27
2023-01-17T09:32:33.168Z,41.29
2023-01-17T09:32:44.730Z,41.27
2023-01-17T09:32:56.019Z,41.27
2023-01-17T09:33:07.587Z,41.28
2023-01-17T09:33:18.874Z,41.28
2023-01-17T09:33:30.419Z,41.27
2023-01-17T09:33:41.702Z,41.27
2023-01-17T09:33:53.249Z,41.26
2023-01-17T09:34:04.520Z,41.25
2023-01-17T09:34:16.070Z,41.28
2023-01-17T09:34:27.583Z,41.26
2023-01-17T09:34:39.144Z,41.28
2023-01-17T09:34:50.445Z,41.25
2023-01-17T09:35:02.003Z,41.27
2023-01-17T09:35:13.300Z,41.28
2023-01-17T09:35:24.846Z,41.25
2023-01-17T09:35:36.129Z,41.28
2023-01-17T09:35:47.692Z,41.25
2023-01-17T09:35:58.992Z,41.25
2023-01-17T09:36:10.537Z,41.25
2023-01-17T09:36:21.828Z,41.25
2023-01-17T09:36:33.385Z,41.26
2023-01-17T09:36:44.679Z,41.25
2023-01-17T09:36:56.234Z,41.26
2023-01-17T09:37:07.526Z,41.28
2023-01-17T09:37:19.080Z,41.28
2023-01-17T09:37:30.376Z,41.23
2023-01-17T09:37:41.946Z,41.24
2023-01-17T09:37:53.247Z,41.24
2023-01-17T09:38:04.789Z,41.23
2023-01-17T09:38:16.063Z,41.26
2023-01-17T09:38:27.625Z,41.25
2023-01-17T09:38:38.930Z,41.24
2023-01-17T09:38:50.491Z,41.25
2023-01-17T09:39:01.795Z,41.26
2023-01-17T09:39:13.351Z,41.25
2023-01-17T09:39:24.648Z,41.26
2023-01-17T09:39:36.243Z,41.23
2023-01-17T09:39:47.532Z,41.25
2023-01-17T09:39:59.065Z,41.25
2023-01-17T09:40:10.353Z,41.25
2023-01-17T09:40:21.974Z,41.24
2023-01-17T09:40:33.262Z,41.25
2023-01-17T09:40:44.832Z,41.22
2023-01-17T09:40:56.128Z,41.23
2023-01-17T09:41:07.669Z,41.24
2023-01-17T09:41:18.950Z,41.26
2023-01-17T09:41:30.488Z,41.24
2023-01-17T09:41:41.770Z,41.24
2023-01-17T09:41:53.336Z,41.24
2023-01-17T09:42:04.619Z,41.21
2023-01-17T09:42:16.165Z,41.25
2023-01-17T09:42:27.454Z,41.23
2023-01-17T09:42:39.012Z,41.22
2023-01-17T09:42:50.296Z,41.22
2023-01-17T09:43:01.837Z,41.23
2023-01-17T09:43:13.127Z,41.22
2023-01-17T09:43:24.681Z,41.23
2023-01-17T09:43:35.988Z,41.23
2023-01-17T09:43:47.560Z,41.24
2023-01-17T09:43:58.855Z,41.22
2023-01-17T09:44:10.397Z,41.23
2023-01-17T09:44:21.673Z,41.24
2023-01-17T09:44:33.232Z,41.23
2023-01-17T09:44:44.574Z,41.23
2023-01-17T09:44:56.129Z,41.25
2023-01-17T09:45:07.429Z,41.24
2023-01-17T09:45:18.980Z,41.22
2023-01-17T09:45:30.273Z,41.22
2023-01-17T09:45:41.855Z,41.21
2023-01-17T09:45:53.272Z,41.23
2023-01-17T09:46:04.988Z,41.23
2023-01-17T09:46:16.400Z,41.24
2023-01-17T09:46:27.988Z,41.23
2023-01-17T09:46:39.286Z,41.23
2023-01-17T09:46:50.822Z,41.23
2023-01-17T09:47:02.124Z,41.21
2023-01-17T09:47:13.733Z,41.21
2023-01-17T09:47:25.132Z,41.21
2023-01-17T09:47:36.748Z,41.20
2023-01-17T09:47:48.035Z,41.21
2023-01-17T09:47:59.586Z,41.23
2023-01-17T09:48:10.908Z,41.24
2023-01-17T09:48:22.457Z,41.20
2023-01-17T09:48:33.732Z,41.21
2023-01-17T09:48:45.289Z,41.23
2023-01-17T09:48:56.581Z,41.22
2023-01-17T09:49:08.123Z,41.21
2023-01-17T09:49:19.417Z,41.23
2023-01-17T09:49:30.962Z,41.19
2023-01-17T09:49:42.252Z,41.22
2023-01-17T09:49:53.842Z,41.21
2023-01-17T09:50:05.119Z,41.23
2023-01-17T09:50:16.663Z,41.23
2023-01-17T09:50:27.958Z,41.22
2023-01-17T09:50:39.500Z,41.22
2023-01-17T09:50:50.791Z,41.21
2023-01-17T09:51:02.340Z,41.22
2023-01-17T09:51:13.620Z,41.21
2023-01-17T09:51:25.152Z,41.22
2023-01-17T09:51:36.438Z,41.20
2023-01-17T09:51:47.984Z,41.21
2023-01-17T09:51:59.268Z,41.22
2023-01-17T09:52:10.812Z,41.23
2023-01-17T09:52:22.101Z,41.20
2023-01-17T09:52:33.694Z,41.20
2023-01-17T09:52:45.001Z,41.22
2023-01-17T09:52:56.543Z,41.20
2023-01-17T09:53:07.831Z,41.22
2023-01-17T09:53:19.372Z,41.20
2023-01-17T09:53:30.671Z,41.22
2023-01-17T09:53:42.221Z,41.24
2023-01-17T09:53:53.523Z,41.21
2023-01-17T09:54:05.110Z,41.20
2023-01-17T09:54:16.400Z,41.20
2023-01-17T09:54:27.944Z,41.24
2023-01-17T09:54:39.212Z,41.22
2023-01-17T09:54:50.751Z,41.19
2023-01-17T09:55:02.050Z,41.23
2023-01-17T09:55:13.599Z,41.20
2023-01-17T09:55:24.891Z,41.21
2023-01-17T09:55:36.431Z,41.23
2023-01-17T09:55:47.738Z,41.20
2023-01-17T09:55:59.317Z,41.20
2023-01-17T09:56:10.635Z,41.20
2023-01-17T09:56:22.184Z,41.22
2023-01-17T09:56:33.463Z,41.21
2023-01-17T09:56:44.997Z,41.21
2023-01-17T09:56:56.270Z,41.22
2023-01-17T09:57:07.813Z,41.20
2023-01-17T09:57:19.100Z,41.22
2023-01-17T09:57:30.637Z,41.21
2023-01-17T09:57:41.924Z,41.22
2023-01-17T09:57:53.455Z,41.22
2023-01-17T09:58:04.733Z,41.20
2023-01-17T09:58:16.276Z,41.22
2023-01-17T09:58:27.574Z,41.22
2023-01-17T09:58:39.125Z,41.20
2023-01-17T09:58:50.429Z,41.21
2023-01-17T09:59:01.971Z,41.21
2023-01-17T09:59:15.407Z,41.20
2023-01-17T09:59:32.179Z,41.33
2023-01-17T09:59:36.034Z,41.36
2023-01-17T09:59:58.629Z,41.31
2023-01-17T10:00:03.632Z,41.44
2023-01-17T10:00:11.095Z,41.41
2023-01-17T10:00:22.397Z,41.32
2023-01-17T10:00:33.972Z,41.26
2023-01-17T10:00:45.262Z,41.25
2023-01-17T10:00:56.959Z,41.22
2023-01-17T10:01:08.463Z,41.24
2023-01-17T10:01:20.358Z,41.24
2023-01-17T10:01:31.971Z,41.27
2023-01-17T10:01:43.858Z,41.24
2023-01-17T10:01:55.525Z,41.23
2023-01-17T10:02:07.492Z,41.25
2023-01-17T10:02:19.238Z,41.25
2023-01-17T10:02:31.135Z,41.26
2023-01-17T10:02:42.560Z,41.24
2023-01-17T10:02:54.353Z,41.23
2023-01-17T10:03:05.900Z,41.25
2023-01-17T10:03:17.756Z,41.24
2023-01-17T10:03:29.387Z,41.25
2023-01-17T10:03:41.218Z,41.24
2023-01-17T10:03:52.739Z,41.28
2023-01-17T10:04:04.503Z,41.23
2023-01-17T10:04:15.971Z,41.26
2023-01-17T10:04:27.584Z,41.25
2023-01-17T10:04:38.860Z,41.25
2023-01-17T10:04:50.463Z,41.25
2023-01-17T10:05:01.792Z,41.25
2023-01-17T10:05:13.520Z,41.23
2023-01-17T10:05:24.859Z,41.23
2023-01-17T10:05:36.433Z,41.22
2023-01-17T10:05:47.720Z,41.24
2023-01-17T10:05:59.263Z,41.22
2023-01-17T10:06:10.565Z,41.24
2023-01-17T10:06:22.121Z,41.24
2023-01-17T10:06:33.409Z,41.23
2023-01-17T10:06:44.968Z,41.26
2023-01-17T10:06:56.257Z,41.24
2023-01-17T10:07:07.812Z,41.23
2023-01-17T10:07:19.119Z,41.26
2023-01-17T10:07:30.693Z,41.24
2023-01-17T10:07:41.979Z,41.22
2023-01-17T10:07:53.526Z,41.23
2023-01-17T10:08:04.868Z,41.25
2023-01-17T10:08:16.411Z,41.23
2023-01-17T10:08:27.708Z,41.24
2023-01-17T10:08:39.261Z,41.21
2023-01-17T10:08:50.552Z,41.25
2023-01-17T10:09:02.142Z,41.24
2023-01-17T10:09:13.423Z,41.22
2023-01-17T10:09:24.976Z,41.23
2023-01-17T10:09:36.278Z,41.23
2023-01-17T10:09:47.812Z,41.23
2023-01-17T10:09:59.109Z,41.23
2023-01-17T10:10:10.661Z,41.24
2023-01-17T10:10:21.989Z,41.23
2023-01-17T10:10:33.546Z,41.23
2023-01-17T10:10:44.844Z,41.23
2023-01-17T10:10:56.385Z,41.26
2023-01-17T10:11:07.668Z,41.24
2023-01-17T10:11:19.206Z,41.24
2023-01-17T10:11:30.484Z,41.23
2023-01-17T10:11:42.033Z,41.25
2023-01-17T10:11:53.310Z,41.23
2023-01-17T10:12:04.857Z,41.25
2023-01-17T10:12:16.144Z,41.24
2023-01-17T10:12:27.698Z,41.23
2023-01-17T10:12:38.990Z,41.22
2023-01-17T10:12:50.554Z,41.24
2023-01-17T10:13:01.841Z,41.24
2023-01-17T10:13:13.399Z,41.25
2023-01-17T10:13:24.686Z,41.24
2023-01-17T10:13:36.245Z,41.24
2023-01-17T10:13:47.526Z,41.25
2023-01-17T10:13:59.075Z,41.25
2023-01-17T10:14:10.357Z,41.25
2023-01-17T10:14:21.891Z,41.25
2023-01-17T10:14:33.185Z,41.25
2023-01-17T10:14:44.732Z,41.25
2023-01-17T10:14:56.026Z,41.26
2023-01-17T10:15:07.572Z,41.25
2023-01-17T10:15:18.859Z,41.26
2023-01-17T10:15:30.433Z,41.27
2023-01-17T10:15:41.726Z,41.26
2023-01-17T10:15:53.280Z,41.25
2023-01-17T10:16:04.563Z,41.25
2023-01-17T10:16:16.178Z,41.26
2023-01-17T10:16:27.548Z,41.26
2023-01-17T10:16:39.177Z,41.26
2023-01-17T10:16:50.507Z,41.27
2023-01-17T10:17:02.068Z,41.23
2023-01-17T10:17:13.348Z,41.29
2023-01-17T10:17:24.894Z,41.25
2023-01-17T10:17:36.339Z,41.24
2023-01-17T10:17:47.912Z,41.26
2023-01-17T10:17:59.205Z,41.28
2023-01-17T10:18:19.079Z,41.27
2023-01-17T10:18:30.013Z,41.35
2023-01-17T10:18:34.593Z,41.40
2023-01-17T10:18:45.908Z,41.34
2023-01-17T10:18:57.458Z,41.29
2023-01-17T10:19:08.731Z,41.27
2023-01-17T10:19:20.265Z,41.27
2023-01-17T10:19:31.548Z,41.29
2023-01-17T10:19:43.090Z,41.28
2023-01-17T10:19:54.393Z,41.29
2023-01-17T10:20:05.942Z,41.28
2023-01-17T10:20:17.226Z,41.26
2023-01-17T10:20:28.794Z,41.26
2023-01-17T10:20:40.091Z,41.26
2023-01-17T10:20:51.644Z,41.26
2023-01-17T10:21:02.935Z,41.27
2023-01-17T10:21:14.487Z,41.27
2023-01-17T10:21:25.773Z,41.28
2023-01-17T10:21:37.337Z,41.26
2023-01-17T10:21:48.625Z,41.30
2023-01-17T10:22:00.171Z,41.28
2023-01-17T10:22:11.445Z,41.30
2023-01-17T10:22:22.982Z,41.28
2023-01-17T10:22:34.271Z,41.29
2023-01-17T10:22:45.820Z,41.28
2023-01-17T10:22:57.109Z,41.26
2023-01-17T10:23:08.674Z,41.29
2023-01-17T10:23:19.953Z,41.29
2023-01-17T10:23:31.502Z,41.31
2023-01-17T10:23:42.818Z,41.32
2023-01-17T10:23:54.380Z,41.28
2023-01-17T10:24:05.680Z,41.28
2023-01-17T10:24:17.226Z,41.28
2023-01-17T10:24:28.517Z,41.28
2023-01-17T10:24:40.064Z,41.30
2023-01-17T10:24:51.355Z,41.28
2023-01-17T10:25:02.997Z,41.27
2023-01-17T10:25:14.305Z,41.29
2023-01-17T10:25:25.863Z,41.27
2023-01-17T10:25:37.148Z,41.28
2023-01-17T10:25:48.753Z,41.27
2023-01-17T10:26:00.055Z,41.28
2023-01-17T10:26:11.620Z,41.26
2023-01-17T10:26:22.917Z,41.25
2023-01-17T10:26:34.482Z,41.27
2023-01-17T10:26:45.776Z,41.27
2023-01-17T10:26:57.320Z,41.24
2023-01-17T10:27:08.655Z,41.26
2023-01-17T10:27:20.198Z,41.25
2023-01-17T10:27:31.489Z,41.25
2023-01-17T10:27:43.043Z,41.26
2023-01-17T10:27:54.346Z,41.30
2023-01-17T10:28:05.901Z,41.27
2023-01-17T10:28:17.195Z,41.27
2023-01-17T10:28:28.749Z,41.27
2023-01-17T10:28:40.034Z,41.27
2023-01-17T10:28:51.641Z,41.26
2023-01-17T10:29:02.963Z,41.26
2023-01-17T10:29:14.507Z,41.25
2023-01-17T10:29:25.799Z,41.27
2023-01-17T10:29:37.350Z,41.27
2023-01-17T10:29:48.657Z,41.26
2023-01-17T10:30:00.194Z,41.27
2023-01-17T10:30:11.477Z,41.29
2023-01-17T10:30:23.021Z,41.26
2023-01-17T10:30:34.335Z,41.28
2023-01-17T10:30:45.918Z,41.26
2023-01-17T10:30:57.325Z,41.27
2023-01-17T10:31:08.964Z,41.29
2023-01-17T10:31:20.386Z,41.25
2023-01-17T10:31:31.951Z,41.26
2023-01-17T10:31:43.269Z,41.28
2023-01-17T10:31:54.815Z,41.29
2023-01-17T10:32:06.129Z,41.26
2023-01-17T10:32:17.724Z,41.30
2023-01-17T10:32:29.021Z,41.26
2023-01-17T10:32:40.582Z,41.26
2023-01-17T10:32:51.873Z,41.30
2023-01-17T10:33:03.449Z,41.26
2023-01-17T10:33:14.769Z,41.29
2023-01-17T10:33:26.359Z,41.27
2023-01-17T10:33:37.660Z,41.27
2023-01-17T10:33:49.201Z,41.26
2023-01-17T10:34:00.513Z,41.29
2023-01-17T10:34:12.296Z,41.28
2023-01-17T10:34:23.601Z,41.28
2023-01-17T10:34:35.149Z,41.28
2023-01-17T10:34:46.447Z,41.29
2023-01-17T10:34:58.008Z,41.28
2023-01-17T10:35:09.297Z,41.29
2023-01-17T10:35:20.865Z,41.29
2023-01-17T10:35:32.177Z,41.27
2023-01-17T10:35:43.741Z,41.28
2023-01-17T10:35:55.031Z,41.26
2023-01-17T10:36:06.730Z,41.28
2023-01-17T10:36:18.022Z,41.27
2023-01-17T10:36:29.568Z,41.28
2023-01-17T10:36:40.884Z,41.27
2023-01-17T10:36:52.451Z,41.29
2023-01-17T10:37:03.741Z,41.27
2023-01-17T10:37:15.288Z,41.29
2023-01-17T10:37:26.586Z,41.30
2023-01-17T10:37:38.144Z,41.28
2023-01-17T10:37:49.456Z,41.28
2023-01-17T10:38:01.002Z,41.28
2023-01-17T10:38:12.285Z,41.29
2023-01-17T10:38:23.842Z,41.29
2023-01-17T10:38:35.132Z,41.29
2023-01-17T10:38:46.672Z,41.29
2023-01-17T10:38:57.992Z,41.27
2023-01-17T10:39:09.537Z,41.30
2023-01-17T10:39:20.823Z,41.28
2023-01-17T10:39:32.352Z,41.28
2023-01-17T10:39:43.626Z,41.28
2023-01-17T10:39:55.186Z,41.31
2023-01-17T10:40:06.488Z,41.29
2023-01-17T10:40:18.053Z,41.29
2023-01-17T10:40:29.335Z,41.29
2023-01-17T10:40:40.903Z,41.28
2023-01-17T10:40:52.212Z,41.32
2023-01-17T10:41:03.748Z,41.29
2023-01-17T10:41:15.073Z,41.31
2023-01-17T10:41:26.626Z,41.28
2023-01-17T10:41:37.911Z,41.28
2023-01-17T10:41:49.474Z,41.29
2023-01-17T10:42:00.774Z,41.31
2023-01-17T10:42:12.314Z,41.30
2023-01-17T10:42:23.601Z,41.30
2023-01-17T10:42:35.132Z,41.31
2023-01-17T10:42:47.510Z,41.30
2023-01-17T10:42:58.088Z,41.38
2023-01-17T10:43:09.660Z,41.35
2023-01-17T10:43:20.955Z,41.31
2023-01-17T10:43:32.508Z,41.32
2023-01-17T10:43:43.798Z,41.31
2023-01-17T10:43:55.333Z,41.30
2023-01-17T10:44:06.659Z,41.31
2023-01-17T10:44:18.222Z,41.28
2023-01-17T10:44:29.525Z,41.32
2023-01-17T10:44:41.071Z,41.30
2023-01-17T10:44:52.368Z,41.30
2023-01-17T10:45:03.927Z,41.31
2023-01-17T10:45:15.234Z,41.31
2023-01-17T10:45:26.796Z,41.29
2023-01-17T10:45:38.088Z,41.32
2023-01-17T10:45:49.693Z,41.31
2023-01-17T10:46:01.081Z,41.31
2023-01-17T10:46:12.762Z,41.31
2023-01-17T10:46:24.204Z,41.29
2023-01-17T10:46:35.783Z,41.34
2023-01-17T10:46:47.081Z,41.32
2023-01-17T10:46:58.650Z,41.31
2023-01-17T10:47:09.935Z,41.32
2023-01-17T10:47:21.496Z,41.32
2023-01-17T10:47:32.792Z,41.32
2023-01-17T10:47:44.350Z,41.32
2023-01-17T10:47:55.634Z,41.34
2023-01-17T10:48:07.174Z,41.31
2023-01-17T10:48:18.457Z,41.33
2023-01-17T10:48:30.029Z,41.33
2023-01-17T10:48:41.320Z,41.34
2023-01-17T10:48:52.883Z,41.31
2023-01-17T10:49:04.189Z,41.33
2023-01-17T10:49:15.762Z,41.35
2023-01-17T10:49:27.050Z,41.32
2023-01-17T10:49:38.629Z,41.34
2023-01-17T10:49:49.909Z,41.35
2023-01-17T10:50:01.445Z,41.32
2023-01-17T10:50:12.735Z,41.34
2023-01-17T10:50:24.291Z,41.33
2023-01-17T10:50:35.577Z,41.34
2023-01-17T10:50:47.125Z,41.34
2023-01-17T10:50:58.415Z,41.32
2023-01-17T10:51:09.961Z,41.33
2023-01-17T10:51:21.248Z,41.35
2023-01-17T10:51:32.883Z,41.34
2023-01-17T10:51:44.170Z,41.33
2023-01-17T10:51:55.723Z,41.31
2023-01-17T10:52:07.029Z,41.35
2023-01-17T10:52:18.563Z,41.37
2023-01-17T10:52:29.857Z,41.35
2023-01-17T10:52:41.402Z,41.35
2023-01-17T10:52:52.690Z,41.36
2023-01-17T10:53:04.239Z,41.37
2023-01-17T10:53:15.534Z,41.32
2023-01-17T10:53:27.082Z,41.34
2023-01-17T10:53:38.372Z,41.35
2023-01-17T10:53:49.933Z,41.36
2023-01-17T10:54:01.986Z,41.36
2023-01-17T10:54:13.601Z,41.37
2023-01-17T10:54:24.886Z,41.37
2023-01-17T10:54:36.426Z,41.37
2023-01-17T10:54:47.716Z,41.37
2023-01-17T10:54:59.292Z,41.37
2023-01-17T10:55:10.593Z,41.37
2023-01-17T10:55:22.130Z,41.38
2023-01-17T10:55:33.435Z,41.35
2023-01-17T10:55:44.996Z,41.36
2023-01-17T10:55:56.297Z,41.33
2023-01-17T10:56:07.857Z,41.37
2023-01-17T10:56:19.135Z,41.36
2023-01-17T10:56:30.669Z,41.35
2023-01-17T10:56:42.001Z,41.35
2023-01-17T10:56:53.556Z,41.37
2023-01-17T10:57:04.929Z,41.37
2023-01-17T10:57:16.544Z,41.38
2023-01-17T10:57:27.935Z,41.37
2023-01-17T10:57:39.487Z,41.38
2023-01-17T10:57:50.783Z,41.36
2023-01-17T10:58:02.343Z,41.38
2023-01-17T10:58:13.635Z,41.39
2023-01-17T10:58:25.181Z,41.35
2023-01-17T10:58:36.503Z,41.39
2023-01-17T10:58:48.060Z,41.37
2023-01-17T10:58:59.362Z,41.38
2023-01-17T10:59:10.912Z,41.38
2023-01-17T10:59:22.189Z,41.38
2023-01-17T10:59:33.753Z,41.37
2023-01-17T10:59:45.059Z,41.38
2023-01-17T10:59:56.716Z,41.35