createdAt,value
2022-12-11T00:00:42.625Z,56666.84
2022-12-11T00:03:14.166Z,56666.84
2022-12-11T00:05:42.559Z,56666.84
2022-12-11T00:08:08.947Z,56666.84
2022-12-11T00:10:37.941Z,56666.84
2022-12-11T00:13:05.124Z,56666.84
2022-12-11T00:15:31.615Z,56666.84
2022-12-11T00:17:58.029Z,56666.84
2022-12-11T00:20:24.756Z,56666.84
2022-12-11T00:22:51.227Z,56666.84
2022-12-11T00:25:17.721Z,56666.84
2022-12-11T00:27:46.682Z,56666.84
2022-12-11T00:30:13.836Z,56666.84
2022-12-11T00:32:40.243Z,56666.84
2022-12-11T00:35:06.738Z,56666.84
2022-12-11T00:37:33.193Z,56666.84
2022-12-11T00:39:59.571Z,56666.84
2022-12-11T00:42:26.345Z,56666.84
2022-12-11T00:44:53.627Z,56666.84
2022-12-11T00:47:20.147Z,56666.84
2022-12-11T00:49:49.795Z,56666.84
2022-12-11T00:52:17.984Z,56666.84
2022-12-11T00:54:44.675Z,56666.84
2022-12-11T00:57:11.115Z,56666.84
2022-12-11T00:59:37.622Z,56666.84
2022-12-11T01:02:04.367Z,56666.84
2022-12-11T01:04:30.733Z,56666.84
2022-12-11T01:06:57.166Z,56666.84
2022-12-11T01:09:42.115Z,56666.84
2022-12-11T01:12:08.479Z,56666.84
2022-12-11T01:14:34.794Z,56666.84
2022-12-11T01:17:01.592Z,56666.84
2022-12-11T01:19:28.466Z,56666.84
2022-12-11T01:21:54.847Z,56666.84
2022-12-11T01:24:21.170Z,56666.84
2022-12-11T01:26:47.576Z,56666.84
2022-12-11T01:29:13.935Z,56666.84
2022-12-11T01:31:40.324Z,56666.84
2022-12-11T01:34:07.131Z,56666.84
2022-12-11T01:36:33.515Z,56666.84
2022-12-11T01:38:59.886Z,56666.84
2022-12-11T01:41:26.484Z,56666.84
2022-12-11T01:44:27.786Z,56666.84
2022-12-11T01:46:54.330Z,56666.84
2022-12-11T01:49:24.830Z,56666.84
2022-12-11T01:51:56.511Z,56666.84
2022-12-11T01:54:25.499Z,56666.84
2022-12-11T01:56:54.854Z,56666.84
2022-12-11T01:59:26.899Z,56666.84
2022-12-11T02:02:07.633Z,56666.84
2022-12-11T02:04:36.350Z,56666.84
2022-12-11T02:07:03.639Z,56666.84
2022-12-11T02:09:33.321Z,56666.84
2022-12-11T02:12:07.519Z,56666.84
2022-12-11T02:14:55.276Z,56666.84
2022-12-11T02:17:33.615Z,56666.84
2022-12-11T02:20:10.512Z,56666.84
2022-12-11T02:23:15.190Z,56666.84
2022-12-11T02:25:54.553Z,56666.84
2022-12-11T02:28:31.751Z,56666.84
2022-12-11T02:31:07.243Z,56666.84
2022-12-11T02:33:42.268Z,56666.84
2022-12-11T02:36:09.845Z,56666.84
2022-12-11T02:38:41.729Z,56666.84
2022-12-11T02:41:10.488Z,56666.84
2022-12-11T02:43:38.561Z,56666.84
2022-12-11T02:46:07.347Z,56666.84
2022-12-11T02:48:35.965Z,56666.84
2022-12-11T02:51:04.790Z,56666.84
2022-12-11T02:53:35.075Z,56666.84
2022-12-11T02:56:11.473Z,56666.84
2022-12-11T02:58:58.516Z,56666.84
2022-12-11T03:01:26.184Z,56666.84
2022-12-11T03:03:53.507Z,56666.84
2022-12-11T03:06:24.082Z,56666.84
2022-12-11T03:08:51.921Z,56666.84
2022-12-11T03:11:18.289Z,56666.84
2022-12-11T03:13:44.914Z,56666.84
2022-12-11T03:16:30.973Z,56666.84
2022-12-11T03:19:15.628Z,56666.84
2022-12-11T03:21:53.978Z,56666.84
2022-12-11T03:24:22.209Z,56666.84
2022-12-11T03:27:14.736Z,56666.84
2022-12-11T03:29:51.490Z,56666.84
2022-12-11T03:32:25.539Z,56666.84
2022-12-11T03:34:59.689Z,56666.84
2022-12-11T03:37:30.990Z,56666.84
2022-12-11T03:40:03.086Z,56666.84
2022-12-11T03:42:31.183Z,56666.84
2022-12-11T03:45:00.054Z,56666.84
2022-12-11T03:47:28.421Z,56666.84
2022-12-11T03:49:56.758Z,56666.84
2022-12-11T03:52:27.227Z,56666.84
2022-12-11T03:54:56.723Z,56666.84
2022-12-11T03:57:28.077Z,56666.84
2022-12-11T03:59:54.454Z,56666.84
2022-12-11T04:02:20.832Z,56666.84
2022-12-11T04:04:47.218Z,56666.84
2022-12-11T04:07:13.565Z,56666.84
2022-12-11T04:09:39.943Z,56666.84
2022-12-11T04:12:06.440Z,56666.84
2022-12-11T04:14:51.638Z,56666.84
2022-12-11T04:17:38.046Z,56666.84
2022-12-11T04:20:24.797Z,56666.84
2022-12-11T04:23:09.470Z,56666.84
2022-12-11T04:25:35.816Z,56666.84
2022-12-11T04:28:02.191Z,56666.84
2022-12-11T04:30:33.949Z,56666.84
2022-12-11T04:33:01.638Z,56666.84
2022-12-11T04:35:28.269Z,56666.84
2022-12-11T04:37:54.650Z,56666.84
2022-12-11T04:40:21.199Z,56666.84
2022-12-11T04:42:48.043Z,56666.84
2022-12-11T04:45:14.900Z,56666.84
2022-12-11T04:47:42.013Z,56666.84
2022-12-11T04:50:11.134Z,56666.84
2022-12-11T04:52:37.526Z,56666.84
2022-12-11T04:55:05.982Z,56666.84
2022-12-11T04:57:32.301Z,56666.84
2022-12-11T04:59:59.856Z,56666.84
2022-12-11T05:02:26.898Z,56666.84
2022-12-11T05:04:53.367Z,56666.84
2022-12-11T05:07:19.698Z,56666.84
2022-12-11T05:09:46.059Z,56666.84
2022-12-11T05:12:12.399Z,56666.84
2022-12-11T05:14:38.834Z,56666.84
2022-12-11T05:17:05.157Z,56666.84
2022-12-11T05:19:31.515Z,56666.84
2022-12-11T05:21:57.853Z,56666.84
2022-12-11T05:24:24.324Z,56666.84
2022-12-11T05:26:50.642Z,56666.84
2022-12-11T05:29:17.016Z,56666.84
2022-12-11T05:31:43.677Z,56666.84
2022-12-11T05:34:10.111Z,56666.84
2022-12-11T05:36:36.706Z,56666.84
2022-12-11T05:39:04.065Z,56666.84
2022-12-11T05:41:32.522Z,56666.84
2022-12-11T05:43:59.554Z,56666.84
2022-12-11T05:46:28.274Z,56666.84
2022-12-11T05:48:58.605Z,56666.84
2022-12-11T05:51:25.858Z,56666.84
2022-12-11T05:53:53.498Z,56666.84
2022-12-11T05:56:23.157Z,56666.84
2022-12-11T05:58:50.982Z,56666.84
2022-12-11T06:01:23.669Z,56666.84
2022-12-11T06:03:50.143Z,56666.84
2022-12-11T06:06:16.835Z,56666.84
2022-12-11T06:08:43.244Z,56666.84
2022-12-11T06:11:11.435Z,56666.84
2022-12-11T06:13:37.796Z,56666.84
2022-12-11T06:16:06.338Z,56666.84
2022-12-11T06:18:36.784Z,56666.84
2022-12-11T06:21:16.476Z,56666.84
2022-12-11T06:23:44.245Z,56666.84
2022-12-11T06:26:11.336Z,56666.84
2022-12-11T06:28:38.298Z,56666.84
2022-12-11T06:31:05.210Z,56666.84
2022-12-11T06:33:32.480Z,56666.84
2022-12-11T06:36:20.321Z,56666.84
2022-12-11T06:38:47.825Z,56666.84
2022-12-11T06:41:14.736Z,56666.84
2022-12-11T06:43:42.848Z,56666.84
2022-12-11T06:46:11.770Z,56666.84
2022-12-11T06:48:38.411Z,56666.84
2022-12-11T06:51:09.855Z,56666.84
2022-12-11T06:53:36.640Z,56666.84
2022-12-11T06:56:08.875Z,56666.84
2022-12-11T06:58:36.356Z,56666.84
2022-12-11T07:01:04.312Z,56666.84
2022-12-11T07:03:31.022Z,56666.84
2022-12-11T07:06:02.347Z,56666.84
2022-12-11T07:08:29.540Z,56666.84
2022-12-11T07:10:56.355Z,56666.84
2022-12-11T07:13:22.678Z,56666.84
2022-12-11T07:15:49.110Z,56666.84
2022-12-11T07:18:15.429Z,56666.84
2022-12-11T07:20:42.178Z,56666.84
2022-12-11T07:23:08.989Z,56666.84
2022-12-11T07:25:37.659Z,56666.84
2022-12-11T07:28:04.032Z,56666.84
2022-12-11T07:30:31.079Z,56666.84
2022-12-11T07:32:57.429Z,56666.84
2022-12-11T07:35:23.821Z,56666.84
2022-12-11T07:37:50.793Z,56666.84
2022-12-11T07:40:17.163Z,56666.84
2022-12-11T07:42:46.238Z,56666.84
2022-12-11T07:45:13.687Z,56666.84
2022-12-11T07:47:40.186Z,56666.84
2022-12-11T07:50:06.903Z,56666.84
2022-12-11T07:52:34.428Z,56666.84
2022-12-11T07:55:00.772Z,56666.84
2022-12-11T07:57:28.031Z,56666.84
2022-12-11T07:59:54.518Z,56666.84
2022-12-11T08:02:22.064Z,56666.84
2022-12-11T08:04:48.446Z,56666.84
2022-12-11T08:07:14.775Z,56666.84
2022-12-11T08:09:41.285Z,56666.84
2022-12-11T08:12:07.615Z,56666.84
2022-12-11T08:14:34.285Z,56666.84
2022-12-11T08:17:02.333Z,56666.84
2022-12-11T08:19:28.796Z,56666.84
2022-12-11T08:21:55.126Z,56666.84
2022-12-11T08:24:21.885Z,56666.84
2022-12-11T08:26:48.666Z,56666.84
2022-12-11T08:29:15.069Z,56666.84
2022-12-11T08:31:42.426Z,56666.84
2022-12-11T08:34:08.798Z,56666.84
2022-12-11T08:36:35.553Z,56666.84
2022-12-11T08:39:01.868Z,56666.84
2022-12-11T08:41:30.167Z,56666.84
2022-12-11T08:43:58.564Z,56666.84
2022-12-11T08:46:27.874Z,56666.84
2022-12-11T08:48:54.975Z,56666.84
2022-12-11T08:51:24.662Z,56666.84
2022-12-11T08:53:51.447Z,56666.84
2022-12-11T08:56:20.519Z,56666.84
2022-12-11T08:58:47.214Z,56666.84
2022-12-11T09:01:16.755Z,56666.84
2022-12-11T09:03:43.482Z,56666.84
2022-12-11T09:06:16.039Z,56666.84
2022-12-11T09:08:48.580Z,56666.84
2022-12-11T09:11:23.924Z,56666.84
2022-12-11T09:13:50.510Z,56666.84
2022-12-11T09:16:18.912Z,56666.84
2022-12-11T09:18:47.663Z,56666.84
2022-12-11T09:21:15.809Z,56666.84
2022-12-11T09:23:42.509Z,56666.84
2022-12-11T09:26:12.458Z,56666.84
2022-12-11T09:28:45.735Z,56666.84
2022-12-11T09:31:19.592Z,56666.84
2022-12-11T09:33:46.607Z,56666.84
2022-12-11T09:36:13.251Z,56666.84
2022-12-11T09:38:39.621Z,56666.84
2022-12-11T09:41:38.401Z,56666.84
2022-12-11T09:44:16.409Z,56666.84
2022-12-11T09:46:43.389Z,56666.84
2022-12-11T09:49:24.755Z,56666.84
2022-12-11T09:52:24.068Z,56666.84
2022-12-11T09:54:54.211Z,56666.84
2022-12-11T09:57:52.762Z,56666.84
2022-12-11T10:00:26.357Z,56666.84
2022-12-11T10:02:55.331Z,56666.84
2022-12-11T10:05:42.016Z,56666.84
2022-12-11T10:08:17.679Z,56666.84
2022-12-11T10:11:03.199Z,56666.84
2022-12-11T10:13:47.595Z,56666.84
2022-12-11T10:16:41.847Z,56666.84
2022-12-11T10:19:22.011Z,56666.84
2022-12-11T10:21:51.059Z,56666.84
2022-12-11T10:24:59.374Z,56666.84
2022-12-11T10:27:22.876Z,56666.84
2022-12-11T10:30:01.145Z,56666.84
2022-12-11T10:32:42.902Z,56666.84
2022-12-11T10:35:18.818Z,56666.84
2022-12-11T10:37:45.288Z,56666.84
2022-12-11T10:40:13.175Z,56666.84
2022-12-11T10:42:44.160Z,56666.84
2022-12-11T10:45:16.382Z,56666.84
2022-12-11T10:47:42.705Z,56666.84
2022-12-11T10:50:23.967Z,56666.84
2022-12-11T10:52:51.640Z,56666.84
2022-12-11T10:55:50.058Z,56666.84
2022-12-11T10:58:20.006Z,56666.84
2022-12-11T11:00:49.151Z,56666.84
2022-12-11T12:05:05.443Z,101083.59
2022-12-11T12:07:46.770Z,101091.19
2022-12-11T12:10:29.051Z,101084.28
2022-12-11T12:13:47.556Z,101082.63
2022-12-11T12:16:29.312Z,101090.66
2022-12-11T12:19:13.380Z,101087.03
2022-12-11T12:21:47.079Z,101085.47
2022-12-11T12:24:41.383Z,101081.81
2022-12-11T12:27:55.271Z,101086.34
2022-12-11T12:30:23.697Z,101086.22
2022-12-11T12:33:34.719Z,101086.22
2022-12-11T12:36:15.544Z,101095.06
2022-12-11T12:39:10.897Z,101092.41
2022-12-11T12:41:37.188Z,101086.19
2022-12-11T12:44:17.588Z,101086.91
2022-12-11T12:46:51.221Z,101087.09
2022-12-11T12:49:40.316Z,101088.09
2022-12-11T12:52:15.634Z,101093.38
2022-12-11T12:55:06.549Z,101093.25
2022-12-11T12:57:34.843Z,101092.19
2022-12-11T13:00:01.231Z,101093.69
2022-12-11T13:02:28.277Z,101086.78
2022-12-11T13:05:07.521Z,101083.78
2022-12-11T13:07:34.042Z,101090.38
2022-12-11T13:10:05.055Z,101083.88
2022-12-11T13:12:42.548Z,101084.00
2022-12-11T13:15:26.985Z,101086.44
2022-12-11T13:17:53.851Z,101084.97
2022-12-11T13:20:23.462Z,101082.63
2022-12-11T13:23:15.852Z,101087.06
2022-12-11T13:25:49.978Z,101086.50
2022-12-11T13:28:25.826Z,101096.56
2022-12-11T13:31:13.731Z,101097.88
2022-12-11T13:33:47.246Z,101103.06
2022-12-11T13:36:18.910Z,101101.97
2022-12-11T13:38:53.470Z,101105.28
2022-12-11T13:41:20.550Z,101101.66
2022-12-11T13:43:49.458Z,101110.03
2022-12-11T13:46:22.489Z,101113.84
2022-12-11T13:48:54.201Z,101115.06
2022-12-11T13:51:22.944Z,101109.13
2022-12-11T13:54:01.626Z,101108.91
2022-12-11T13:56:27.978Z,101114.69
2022-12-11T13:58:54.519Z,101116.09
2022-12-11T14:01:33.974Z,101103.44
2022-12-11T14:04:09.474Z,101105.09
2022-12-11T14:06:38.235Z,101107.84
2022-12-11T14:09:06.621Z,101112.03
2022-12-11T14:11:43.112Z,101121.28
2022-12-11T14:14:28.473Z,101116.63
2022-12-11T14:16:55.243Z,101124.16
2022-12-11T14:19:23.011Z,101124.25
2022-12-11T14:22:01.397Z,101125.94
2022-12-11T14:24:29.173Z,101127.38
2022-12-11T14:26:55.922Z,101122.94
2022-12-11T14:29:29.877Z,101128.13
2022-12-11T14:32:01.446Z,101124.25
2022-12-11T14:34:39.653Z,101125.72
2022-12-11T14:37:07.614Z,101122.97
2022-12-11T14:39:36.628Z,101127.16
2022-12-11T14:42:07.920Z,101120.84
2022-12-11T14:45:20.957Z,101123.94
2022-12-11T14:47:47.663Z,101117.88
2022-12-11T14:50:35.529Z,101115.13
2022-12-11T14:53:07.616Z,101121.28
2022-12-11T14:55:36.605Z,101116.22
2022-12-11T14:58:07.818Z,101120.53
2022-12-11T15:00:37.480Z,101113.91
2022-12-11T15:03:22.544Z,101128.25
2022-12-11T15:05:54.410Z,101124.03
2022-12-11T15:08:35.757Z,101126.25
2022-12-11T15:11:06.759Z,101131.09
2022-12-11T15:13:36.025Z,101129.13
2022-12-11T15:16:04.926Z,101131.88
2022-12-11T15:18:35.647Z,101123.63
2022-12-11T15:21:09.874Z,101124.72
2022-12-11T15:23:54.695Z,101131.19
2022-12-11T15:26:39.705Z,101127.44
2022-12-11T15:29:24.788Z,101132.25
2022-12-11T15:32:04.772Z,101115.72
2022-12-11T15:34:42.423Z,101124.63
2022-12-11T15:37:29.354Z,101112.34
2022-12-11T15:39:57.986Z,101117.06
2022-12-11T15:42:31.804Z,101125.53
2022-12-11T15:44:59.360Z,101125.06
2022-12-11T15:47:28.329Z,101122.03
2022-12-11T15:50:07.636Z,101126.19
2022-12-11T15:52:34.574Z,101120.88
2022-12-11T15:55:00.965Z,101123.75
2022-12-11T15:57:27.341Z,101128.91
2022-12-11T15:59:55.004Z,101128.19
2022-12-11T16:02:21.519Z,101122.91
2022-12-11T16:04:47.875Z,101116.31
2022-12-11T16:07:19.829Z,101117.25
2022-12-11T16:09:46.710Z,101115.53
2022-12-11T16:12:14.266Z,101113.69
2022-12-11T16:14:41.858Z,101116.03
2022-12-11T16:17:09.676Z,101120.09
2022-12-11T16:19:36.805Z,101109.53
2022-12-11T16:22:03.937Z,101122.13
2022-12-11T16:24:30.541Z,101121.78
2022-12-11T16:26:56.988Z,101122.66
2022-12-11T16:29:23.343Z,101120.47
2022-12-11T16:31:49.673Z,101121.97
2022-12-11T16:34:16.110Z,101127.69
2022-12-11T16:36:42.525Z,101126.69
2022-12-11T16:39:11.775Z,101126.06
2022-12-11T16:41:38.751Z,101119.56
2022-12-11T16:44:05.298Z,101119.97
2022-12-11T16:46:31.694Z,101120.31
2022-12-11T16:48:58.128Z,101117.28
2022-12-11T16:51:24.492Z,101122.34
2022-12-11T16:53:50.942Z,101127.28
2022-12-11T16:56:17.519Z,101126.91
2022-12-11T16:58:43.884Z,101132.97
2022-12-11T17:01:15.241Z,101126.56
2022-12-11T17:03:42.785Z,101128.53
2022-12-11T17:06:11.896Z,101130.22
2022-12-11T17:08:39.039Z,101128.84
2022-12-11T17:11:07.057Z,101124.34
2022-12-11T17:13:36.122Z,101123.44
2022-12-11T17:16:06.914Z,101130.16
2022-12-11T17:18:33.810Z,101135.97
2022-12-11T17:21:04.660Z,101138.63
2022-12-11T17:23:31.032Z,101130.03
2022-12-11T17:25:57.361Z,101128.91
2022-12-11T17:28:23.815Z,101133.84
2022-12-11T17:30:50.312Z,101135.72
2022-12-11T17:33:16.695Z,101124.09
2022-12-11T17:35:43.021Z,101125.25
2022-12-11T17:38:09.460Z,101131.31
2022-12-11T17:40:40.994Z,101120.84
2022-12-11T17:43:09.265Z,101123.06
2022-12-11T17:45:46.859Z,101127.31
2022-12-11T17:48:13.547Z,101119.38
2022-12-11T17:50:44.283Z,101122.69
2022-12-11T17:53:12.875Z,101123.78
2022-12-11T17:55:42.633Z,101123.91
2022-12-11T17:58:11.627Z,101127.91
2022-12-11T18:00:39.952Z,101127.03
2022-12-11T18:03:07.066Z,101123.66
2022-12-11T18:05:33.826Z,101124.38
2022-12-11T18:08:00.225Z,101128.50
2022-12-11T18:10:26.834Z,101123.25
2022-12-11T18:12:53.202Z,101134.16
2022-12-11T18:15:19.661Z,101130.59
2022-12-11T18:17:46.282Z,101125.44
2022-12-11T18:20:14.653Z,101124.66
2022-12-11T18:22:41.003Z,101132.59
2022-12-11T18:25:10.435Z,101130.47
2022-12-11T18:27:38.473Z,101141.66
2022-12-11T18:30:05.562Z,101145.56
2022-12-11T18:32:31.882Z,101147.63
2022-12-11T18:34:58.341Z,101151.56
2022-12-11T18:37:27.880Z,101153.78
2022-12-11T18:39:54.663Z,101141.38
2022-12-11T18:42:36.432Z,101142.66
2022-12-11T18:45:02.979Z,101148.19
2022-12-11T18:47:29.403Z,101146.03
2022-12-11T18:49:55.832Z,101143.91
2022-12-11T18:52:22.187Z,101137.38
2022-12-11T18:54:49.116Z,101139.53
2022-12-11T18:57:15.476Z,101146.03
2022-12-11T18:59:41.840Z,101139.38
2022-12-11T19:02:08.271Z,101140.31
2022-12-11T19:04:36.069Z,101140.06
2022-12-11T19:07:02.364Z,101140.44
2022-12-11T19:09:31.604Z,101142.84
2022-12-11T19:12:00.283Z,101133.22
2022-12-11T19:14:26.648Z,101143.16
2022-12-11T19:16:53.106Z,101144.94
2022-12-11T19:19:21.702Z,101154.13
2022-12-11T19:21:49.177Z,101158.75
2022-12-11T19:24:21.889Z,101160.22
2022-12-11T19:26:49.061Z,101156.81
2022-12-11T19:29:35.708Z,101166.13
2022-12-11T19:32:02.395Z,101158.50
2022-12-11T19:34:28.765Z,101156.22
2022-12-11T19:36:55.525Z,101166.34
2022-12-11T19:39:21.874Z,101157.06
2022-12-11T19:41:48.625Z,101156.56
2022-12-11T19:44:15.368Z,101150.63
2022-12-11T19:46:41.786Z,101154.16
2022-12-11T19:49:08.198Z,101152.28
2022-12-11T19:51:38.517Z,101158.19
2022-12-11T19:54:07.456Z,101149.00
2022-12-11T19:56:34.956Z,101163.78
2022-12-11T19:59:06.789Z,101154.22
2022-12-11T20:01:35.303Z,101155.97
2022-12-11T20:04:07.637Z,101159.50
2022-12-11T20:06:37.414Z,101155.03
2022-12-11T20:09:05.748Z,101150.41
2022-12-11T20:11:33.420Z,101153.81
2022-12-11T20:13:59.839Z,101145.13
2022-12-11T20:16:53.430Z,101152.84
2022-12-11T20:19:12.598Z,101150.53
2022-12-11T20:21:38.958Z,101146.41
2022-12-11T20:24:05.717Z,101155.16
2022-12-11T20:26:35.841Z,101151.59
2022-12-11T20:29:05.189Z,101156.78
2022-12-11T20:31:31.603Z,101149.19
2022-12-11T20:33:58.128Z,101158.66
2022-12-11T20:36:25.534Z,101154.72
2022-12-11T20:38:53.182Z,101155.66
2022-12-11T20:41:21.547Z,101160.50
2022-12-11T20:43:53.946Z,101158.09
2022-12-11T20:46:22.710Z,101161.41
2022-12-11T20:48:49.118Z,101157.09
2022-12-11T20:51:22.445Z,101154.56
2022-12-11T20:53:57.569Z,101158.88
2022-12-11T20:56:26.598Z,101163.59
2022-12-11T20:58:52.941Z,101157.75
2022-12-11T21:01:22.666Z,101164.91
2022-12-11T21:03:50.046Z,101152.16
2022-12-11T21:06:25.760Z,101148.19
2022-12-11T21:08:53.130Z,101151.06
2022-12-11T21:11:19.640Z,101150.19
2022-12-11T21:13:46.012Z,101145.56
2022-12-11T21:16:12.715Z,101146.97
2022-12-11T21:18:39.869Z,101147.31
2022-12-11T21:21:06.561Z,101144.91
2022-12-11T21:23:33.676Z,101151.50
2022-12-11T21:26:00.106Z,101157.47
2022-12-11T21:28:30.635Z,101158.09
2022-12-11T21:31:06.225Z,101155.91
2022-12-11T21:33:32.785Z,101150.94
2022-12-11T21:36:00.367Z,101152.81
2022-12-11T21:38:27.314Z,101152.03
2022-12-11T21:40:54.646Z,101146.41
2022-12-11T21:43:21.441Z,101153.56
2022-12-11T21:46:04.036Z,101147.09
2022-12-11T21:48:30.830Z,101154.13
2022-12-11T21:51:05.597Z,101151.50
2022-12-11T21:53:31.951Z,101156.03
2022-12-11T21:55:58.345Z,101150.63
2022-12-11T21:58:24.679Z,101155.91
2022-12-11T22:00:51.559Z,101159.75
2022-12-11T22:03:18.239Z,101162.88
2022-12-11T22:05:44.599Z,101159.09
2022-12-11T22:08:10.967Z,101162.75
2022-12-11T22:10:37.412Z,101152.94
2022-12-11T22:13:03.749Z,101164.41
2022-12-11T22:15:30.117Z,101167.03
2022-12-11T22:17:56.466Z,101165.19
2022-12-11T22:20:22.819Z,101172.22
2022-12-11T22:22:49.158Z,101165.50
2022-12-11T22:25:15.621Z,101174.00
2022-12-11T22:27:42.062Z,101169.78
2022-12-11T22:30:09.074Z,101166.06
2022-12-11T22:32:35.508Z,101174.88
2022-12-11T22:35:02.103Z,101174.41
2022-12-11T22:37:29.120Z,101165.19
2022-12-11T22:39:55.747Z,101165.72
2022-12-11T22:42:22.119Z,101168.50
2022-12-11T22:44:48.491Z,101156.34
2022-12-11T22:47:15.058Z,101170.59
2022-12-11T22:49:41.450Z,101168.38
2022-12-11T22:52:07.769Z,101165.63
2022-12-11T22:54:34.138Z,101159.75
2022-12-11T22:57:00.463Z,101165.75
2022-12-11T22:59:26.802Z,101146.31
2022-12-11T23:01:53.591Z,101159.31
2022-12-11T23:04:19.935Z,101162.97
2022-12-11T23:06:46.310Z,101161.97
2022-12-11T23:09:12.779Z,101163.31
2022-12-11T23:11:40.061Z,101165.59
2022-12-11T23:14:08.873Z,101155.25
2022-12-11T23:16:35.278Z,101158.13
2022-12-11T23:19:02.373Z,101160.34
2022-12-11T23:21:29.511Z,101167.38
2022-12-11T23:23:56.897Z,101163.91
2022-12-11T23:26:24.310Z,101160.44
2022-12-11T23:28:50.636Z,101159.53
2022-12-11T23:31:17.700Z,101162.53
2022-12-11T23:33:44.624Z,101158.66
2022-12-11T23:36:11.469Z,101168.34
2022-12-11T23:38:38.057Z,101165.59
2022-12-11T23:41:06.315Z,101177.66
2022-12-11T23:43:35.997Z,101173.00
2022-12-11T23:46:04.022Z,101169.22
2022-12-11T23:48:31.196Z,101164.47
2022-12-11T23:51:00.081Z,101172.75
2022-12-11T23:53:27.568Z,101173.66
2022-12-11T23:55:54.763Z,101174.78
2022-12-11T23:58:21.430Z,101176.56
