createdAt,value
2018-11-03T00:00:32.731Z,99.90
2018-11-03T00:03:01.267Z,99.90
2018-11-03T00:05:29.949Z,99.90
2018-11-03T00:07:58.432Z,99.90
2018-11-03T00:10:26.897Z,99.90
2018-11-03T00:12:55.563Z,99.90
2018-11-03T00:15:24.012Z,99.90
2018-11-03T00:17:52.496Z,99.90
2018-11-03T00:20:20.934Z,99.90
2018-11-03T00:22:49.457Z,99.90
2018-11-03T00:25:17.913Z,99.90
2018-11-03T00:27:46.426Z,99.90
2018-11-03T00:30:14.902Z,99.90
2018-11-03T00:32:43.393Z,99.90
2018-11-03T00:35:12.255Z,99.90
2018-11-03T00:37:40.736Z,99.90
2018-11-03T00:40:11.354Z,99.90
2018-11-03T00:42:39.896Z,99.90
2018-11-03T00:45:09.447Z,99.90
2018-11-03T00:47:38.576Z,99.90
2018-11-03T00:50:08.407Z,99.90
2018-11-03T00:52:36.857Z,99.90
2018-11-03T00:55:06.108Z,99.90
2018-11-03T00:57:34.821Z,99.90
2018-11-03T01:00:03.445Z,99.90
2018-11-03T01:02:31.909Z,99.90
2018-11-03T01:05:00.401Z,99.90
2018-11-03T01:07:28.977Z,99.90
2018-11-03T01:09:57.474Z,99.90
2018-11-03T01:12:25.955Z,99.90
2018-11-03T01:14:54.482Z,99.90
2018-11-03T01:17:23.034Z,99.90
2018-11-03T01:19:51.548Z,99.90
2018-11-03T01:22:19.968Z,99.90
2018-11-03T01:24:48.449Z,99.90
2018-11-03T01:27:16.900Z,99.90
2018-11-03T01:29:45.401Z,99.90
2018-11-03T01:32:13.951Z,99.90
2018-11-03T01:34:42.398Z,99.90
2018-11-03T01:37:10.836Z,99.90
2018-11-03T01:39:39.288Z,99.90
2018-11-03T01:42:07.768Z,99.90
2018-11-03T01:44:36.291Z,99.90
2018-11-03T01:47:05.106Z,99.90
2018-11-03T01:49:33.594Z,99.90
2018-11-03T01:52:02.090Z,99.90
2018-11-03T01:54:30.575Z,99.90
2018-11-03T01:56:59.034Z,99.90
2018-11-03T01:59:27.559Z,99.90
2018-11-03T02:01:56.029Z,99.90
2018-11-03T02:04:24.522Z,99.90
2018-11-03T02:06:53.002Z,99.90
2018-11-03T02:09:21.479Z,99.90
2018-11-03T02:11:49.966Z,99.90
2018-11-03T02:14:18.431Z,99.90
2018-11-03T02:16:46.891Z,99.90
2018-11-03T02:19:15.462Z,99.90
2018-11-03T02:21:43.937Z,99.90
2018-11-03T02:24:12.454Z,99.90
2018-11-03T02:26:40.917Z,99.90
2018-11-03T02:29:09.584Z,99.90
2018-11-03T02:31:38.086Z,99.90
2018-11-03T02:34:06.616Z,99.90
2018-11-03T02:36:35.072Z,99.90
2018-11-03T02:39:04.214Z,99.90
2018-11-03T02:41:32.674Z,99.90
2018-11-03T02:44:01.167Z,99.90
2018-11-03T02:46:29.616Z,99.90
2018-11-03T02:48:58.147Z,99.90
2018-11-03T02:51:26.612Z,99.90
2018-11-03T02:53:55.137Z,99.90
2018-11-03T02:56:23.604Z,99.90
2018-11-03T02:58:52.114Z,99.90
2018-11-03T03:01:20.639Z,99.90
2018-11-03T03:03:49.193Z,99.90
2018-11-03T03:06:17.734Z,99.90
2018-11-03T03:08:46.399Z,99.90
2018-11-03T03:11:15.099Z,99.90
2018-11-03T03:13:43.656Z,99.90
2018-11-03T03:16:12.168Z,99.90
2018-11-03T03:18:40.672Z,99.90
2018-11-03T03:21:09.204Z,99.90
2018-11-03T03:23:37.787Z,99.90
2018-11-03T03:26:07.232Z,99.90
2018-11-03T03:28:35.712Z,99.90
2018-11-03T03:31:04.212Z,99.90
2018-11-03T03:33:32.746Z,99.90
2018-11-03T03:36:01.208Z,99.90
2018-11-03T03:38:29.723Z,99.90
2018-11-03T03:40:58.275Z,99.90
2018-11-03T03:43:26.808Z,99.90
2018-11-03T03:45:55.262Z,99.90
2018-11-03T03:48:23.761Z,99.90
2018-11-03T03:50:52.220Z,99.90
2018-11-03T03:53:20.689Z,99.90
2018-11-03T03:55:49.185Z,99.90
2018-11-03T03:58:17.649Z,99.90
2018-11-03T04:00:46.109Z,99.90
2018-11-03T04:03:14.617Z,99.90
2018-11-03T04:05:43.079Z,99.90
2018-11-03T04:08:11.555Z,99.90
2018-11-03T04:10:39.997Z,99.90
2018-11-03T04:13:08.542Z,99.90
2018-11-03T04:15:37.051Z,99.90
2018-11-03T04:18:05.729Z,99.90
2018-11-03T04:20:34.167Z,99.90
2018-11-03T04:23:02.705Z,99.90
2018-11-03T04:25:31.163Z,99.90
2018-11-03T04:27:59.702Z,99.90
2018-11-03T04:30:28.174Z,99.90
2018-11-03T04:32:56.651Z,99.90
2018-11-03T04:35:25.134Z,99.90
2018-11-03T04:37:53.982Z,99.90
2018-11-03T04:40:22.441Z,99.90
2018-11-03T04:42:50.878Z,99.90
2018-11-03T04:45:19.539Z,99.90
2018-11-03T04:47:47.898Z,99.90
2018-11-03T04:50:16.406Z,99.90
2018-11-03T04:52:44.841Z,99.90
2018-11-03T04:55:13.411Z,99.90
2018-11-03T04:57:41.814Z,99.90
2018-11-03T05:00:10.709Z,99.90
2018-11-03T05:02:39.198Z,99.90
2018-11-03T05:05:07.765Z,99.90
2018-11-03T05:07:36.166Z,99.90
2018-11-03T05:10:05.515Z,99.90
2018-11-03T05:12:33.995Z,99.90
2018-11-03T05:15:02.519Z,99.90
2018-11-03T05:17:30.990Z,99.90
2018-11-03T05:19:59.552Z,99.90
2018-11-03T05:22:27.993Z,99.90
2018-11-03T05:24:56.494Z,99.90
2018-11-03T05:27:24.981Z,99.90
2018-11-03T05:29:53.437Z,99.90
2018-11-03T05:32:22.046Z,99.90
2018-11-03T05:34:50.530Z,99.90
2018-11-03T05:37:19.122Z,99.90
2018-11-03T05:39:47.683Z,99.90
2018-11-03T05:42:16.199Z,99.90
2018-11-03T05:44:44.714Z,99.90
2018-11-03T05:47:13.173Z,99.90
2018-11-03T05:49:41.693Z,99.90
2018-11-03T05:52:10.150Z,99.90
2018-11-03T05:54:38.665Z,99.90
2018-11-03T05:57:07.206Z,99.90
2018-11-03T05:59:35.682Z,99.90
2018-11-03T06:02:04.159Z,99.90
2018-11-03T06:04:32.613Z,99.90
2018-11-03T06:07:01.072Z,99.90
2018-11-03T06:09:29.561Z,99.90
2018-11-03T06:11:58.054Z,99.90
2018-11-03T06:14:26.634Z,99.90
2018-11-03T06:16:55.114Z,99.90
2018-11-03T06:19:23.667Z,99.90
2018-11-03T06:21:52.244Z,99.90
2018-11-03T06:24:20.936Z,99.90
2018-11-03T06:26:49.807Z,99.90
2018-11-03T06:29:19.728Z,99.90
2018-11-03T06:31:48.197Z,99.90
2018-11-03T06:34:16.817Z,99.90
2018-11-03T06:36:45.330Z,99.90
2018-11-03T06:39:14.080Z,99.90
2018-11-03T06:41:42.782Z,99.90
2018-11-03T06:44:11.314Z,99.90
2018-11-03T06:46:39.920Z,99.90
2018-11-03T06:49:13.914Z,99.90
2018-11-03T06:51:42.591Z,99.90
2018-11-03T06:54:11.128Z,99.90
2018-11-03T06:56:39.562Z,99.90
2018-11-03T06:59:08.038Z,99.90
2018-11-03T07:01:36.502Z,99.90
2018-11-03T07:04:05.491Z,99.90
2018-11-03T07:06:33.945Z,99.90
2018-11-03T07:09:02.436Z,99.90
2018-11-03T07:11:30.934Z,99.90
2018-11-03T07:13:59.427Z,99.90
2018-11-03T07:16:27.882Z,99.90
2018-11-03T07:18:56.410Z,99.90
2018-11-03T07:21:24.888Z,99.90
2018-11-03T07:23:53.422Z,99.90
2018-11-03T07:26:22.351Z,99.90
2018-11-03T07:28:51.091Z,99.90
2018-11-03T07:31:19.953Z,99.90
2018-11-03T07:33:48.502Z,99.90
2018-11-03T07:36:17.088Z,99.90
2018-11-03T07:38:45.544Z,99.90
2018-11-03T07:41:14.286Z,99.90
2018-11-03T07:43:42.730Z,99.90
2018-11-03T07:46:11.228Z,99.90
2018-11-03T07:48:39.772Z,99.90
2018-11-03T07:51:08.210Z,99.90
2018-11-03T07:53:36.722Z,99.90
2018-11-03T07:56:05.533Z,99.90
2018-11-03T07:58:33.972Z,99.90
2018-11-03T08:01:02.565Z,99.90
2018-11-03T08:03:31.046Z,99.90
2018-11-03T08:05:59.521Z,99.90
2018-11-03T08:08:27.968Z,99.90
2018-11-03T08:10:56.459Z,99.90
2018-11-03T08:13:25.008Z,99.90
2018-11-03T08:15:53.620Z,99.90
2018-11-03T08:18:21.935Z,99.90
2018-11-03T08:20:50.401Z,99.90
2018-11-03T08:23:18.838Z,99.90
2018-11-03T08:25:47.295Z,99.90
2018-11-03T08:28:15.746Z,99.90
2018-11-03T08:30:44.227Z,99.90
2018-11-03T08:33:12.862Z,99.90
2018-11-03T08:35:41.326Z,99.90
2018-11-03T08:38:09.796Z,99.90
2018-11-03T08:40:38.331Z,99.90
2018-11-03T08:43:06.783Z,99.90
2018-11-03T08:45:35.265Z,99.90
2018-11-03T08:48:03.774Z,99.90
2018-11-03T08:50:32.197Z,99.90
2018-11-03T08:53:00.716Z,99.90
2018-11-03T08:55:29.202Z,99.90
2018-11-03T08:57:57.663Z,99.90
2018-11-03T09:00:26.125Z,99.90
2018-11-03T09:02:54.586Z,99.90
2018-11-03T09:05:23.089Z,99.90
2018-11-03T09:07:51.513Z,99.90
2018-11-03T09:10:19.996Z,99.90
2018-11-03T09:12:48.433Z,99.90
2018-11-03T09:15:17.011Z,99.90
2018-11-03T09:17:46.072Z,99.90
2018-11-03T09:20:14.628Z,99.90
2018-11-03T09:22:43.164Z,99.90
2018-11-03T09:25:12.833Z,99.90
2018-11-03T09:27:42.305Z,99.90
2018-11-03T09:30:13.116Z,99.90
2018-11-03T09:32:41.721Z,99.90
2018-11-03T09:35:11.259Z,99.20
2018-11-03T09:37:39.731Z,99.20
2018-11-03T09:40:12.727Z,99.30
2018-11-03T09:42:41.881Z,99.60
2018-11-03T09:45:11.217Z,99.40
2018-11-03T09:47:39.875Z,98.60
2018-11-03T09:50:09.601Z,98.90
2018-11-03T09:52:38.371Z,98.80
2018-11-03T09:55:08.823Z,98.30
2018-11-03T09:57:37.306Z,98.20
2018-11-03T10:00:08.780Z,98.80
2018-11-03T10:02:37.250Z,98.80
2018-11-03T10:05:06.446Z,99.00
2018-11-03T10:07:34.909Z,98.50
2018-11-03T10:10:03.452Z,98.50
2018-11-03T10:12:32.020Z,98.50
2018-11-03T10:15:00.489Z,98.00
2018-11-03T10:17:28.937Z,97.50
2018-11-03T10:19:57.440Z,97.90
2018-11-03T10:22:25.979Z,97.50
2018-11-03T10:24:54.385Z,97.60
2018-11-03T10:27:22.851Z,98.20
2018-11-03T10:29:51.459Z,98.10
2018-11-03T10:32:19.987Z,97.10
2018-11-03T10:34:48.482Z,98.30
2018-11-03T10:37:16.922Z,98.40
2018-11-03T10:39:45.425Z,97.30
2018-11-03T10:42:13.902Z,98.30
2018-11-03T10:44:42.483Z,98.40
2018-11-03T10:47:10.934Z,97.70
2018-11-03T10:49:42.671Z,97.60
2018-11-03T10:52:11.826Z,98.10
2018-11-03T10:54:40.544Z,98.60
2018-11-03T10:57:09.693Z,98.60
2018-11-03T10:59:38.338Z,98.40
2018-11-03T11:02:12.552Z,97.90
2018-11-03T11:04:46.501Z,97.60
2018-11-03T11:07:20.538Z,97.50
2018-11-03T11:09:54.213Z,98.10
2018-11-03T11:12:27.803Z,97.40
2018-11-03T11:14:56.354Z,97.80
2018-11-03T11:17:25.143Z,97.40
2018-11-03T11:19:53.731Z,97.00
2018-11-03T11:22:22.535Z,96.90
2018-11-03T11:24:51.177Z,97.10
2018-11-03T11:27:19.607Z,97.40
2018-11-03T11:29:48.358Z,97.30
2018-11-03T11:32:16.840Z,97.20
2018-11-03T11:34:45.348Z,97.60
2018-11-03T11:37:13.826Z,96.20
2018-11-03T11:39:42.570Z,96.60
2018-11-03T11:42:11.046Z,96.20
2018-11-03T11:44:39.526Z,97.00
2018-11-03T11:47:08.050Z,96.70
2018-11-03T11:49:36.575Z,95.60
2018-11-03T11:52:05.365Z,94.90
2018-11-03T11:54:33.890Z,95.80
2018-11-03T11:57:02.332Z,95.60
2018-11-03T11:59:31.237Z,95.50
2018-11-03T12:01:59.721Z,95.30
2018-11-03T12:04:28.195Z,96.00
2018-11-03T12:06:56.852Z,96.00
2018-11-03T12:09:25.348Z,95.10
2018-11-03T12:11:53.806Z,95.60
2018-11-03T12:14:22.416Z,94.60
2018-11-03T12:16:50.871Z,94.60
2018-11-03T12:19:19.520Z,94.80
2018-11-03T12:21:47.989Z,94.60
2018-11-03T12:24:16.437Z,93.80
2018-11-03T12:26:44.904Z,93.80
2018-11-03T12:29:13.434Z,94.50
2018-11-03T12:31:41.970Z,94.60
2018-11-03T12:34:10.448Z,95.10
2018-11-03T12:36:38.940Z,95.20
2018-11-03T12:39:08.427Z,95.10
2018-11-03T12:41:36.955Z,94.30
2018-11-03T12:44:05.438Z,94.50
2018-11-03T12:46:33.935Z,95.30
2018-11-03T12:49:02.425Z,95.00
2018-11-03T12:51:30.935Z,95.20
2018-11-03T12:53:59.470Z,95.00
2018-11-03T12:56:27.974Z,94.80
2018-11-03T12:58:56.553Z,95.00
2018-11-03T13:01:25.027Z,95.60
2018-11-03T13:03:53.515Z,96.00
2018-11-03T13:06:22.906Z,95.20
2018-11-03T13:08:51.373Z,95.70
2018-11-03T13:11:19.946Z,95.20
2018-11-03T13:13:48.417Z,95.40
2018-11-03T13:16:16.925Z,95.80
2018-11-03T13:18:45.386Z,95.90
2018-11-03T13:21:13.935Z,96.10
2018-11-03T13:23:42.366Z,95.20
2018-11-03T13:26:11.116Z,95.20
2018-11-03T13:28:39.560Z,95.30
2018-11-03T13:31:08.186Z,94.80
2018-11-03T13:33:36.727Z,95.40
2018-11-03T13:36:05.618Z,95.80
2018-11-03T13:38:34.055Z,95.40
2018-11-03T13:41:02.649Z,95.60
2018-11-03T13:43:31.042Z,95.40
2018-11-03T13:45:59.539Z,95.50
2018-11-03T13:48:27.978Z,95.70
2018-11-03T13:50:56.474Z,95.60
2018-11-03T13:53:24.922Z,95.70
2018-11-03T13:55:53.390Z,96.10
2018-11-03T13:58:21.830Z,96.00
2018-11-03T14:00:50.354Z,95.40
2018-11-03T14:03:18.825Z,95.90
2018-11-03T14:05:47.312Z,96.10
2018-11-03T14:08:15.837Z,96.50
2018-11-03T14:10:44.327Z,95.80
2018-11-03T14:13:12.775Z,96.50
2018-11-03T14:15:41.263Z,96.60
2018-11-03T14:18:09.722Z,96.10
2018-11-03T14:20:38.175Z,96.80
2018-11-03T14:23:06.658Z,95.80
2018-11-03T14:25:35.093Z,96.50
2018-11-03T14:28:03.630Z,96.80
2018-11-03T14:30:32.047Z,96.70
2018-11-03T14:33:00.548Z,97.00
2018-11-03T14:35:33.561Z,97.30
2018-11-03T14:38:02.218Z,97.20
2018-11-03T14:40:30.869Z,97.20
2018-11-03T14:43:00.021Z,97.40
2018-11-03T14:45:28.725Z,97.20
2018-11-03T14:47:57.336Z,97.30
2018-11-03T14:50:32.821Z,97.60
2018-11-03T14:53:07.017Z,97.90
2018-11-03T14:55:36.525Z,98.30
2018-11-03T14:58:05.731Z,98.70
2018-11-03T15:00:37.904Z,98.60
2018-11-03T15:03:07.345Z,98.80
2018-11-03T15:05:35.781Z,99.00
2018-11-03T15:08:04.301Z,98.80
2018-11-03T15:10:32.759Z,99.00
2018-11-03T15:13:01.221Z,99.50
2018-11-03T15:15:29.660Z,99.40
2018-11-03T15:17:58.164Z,99.50
2018-11-03T15:20:26.633Z,99.20
2018-11-03T15:22:55.120Z,99.80
2018-11-03T15:25:23.601Z,99.90
2018-11-03T15:27:52.079Z,99.90
2018-11-03T15:30:20.530Z,99.90
2018-11-03T15:32:49.055Z,99.90
2018-11-03T15:35:17.527Z,99.90
2018-11-03T15:37:45.998Z,99.90
2018-11-03T15:40:15.495Z,99.90
2018-11-03T15:42:44.563Z,99.90
2018-11-03T15:45:14.334Z,99.90
2018-11-03T15:47:43.354Z,99.90
2018-11-03T15:50:12.726Z,99.90
2018-11-03T15:52:41.333Z,99.90
2018-11-03T15:55:09.822Z,99.90
2018-11-03T15:57:38.336Z,99.90
2018-11-03T16:00:12.424Z,99.90
2018-11-03T16:02:40.916Z,99.90
2018-11-03T16:05:09.416Z,99.90
2018-11-03T16:07:37.921Z,99.90
2018-11-03T16:10:07.649Z,99.90
2018-11-03T16:12:36.239Z,99.90
2018-11-03T16:15:04.702Z,99.90
2018-11-03T16:17:33.447Z,99.90
2018-11-03T16:20:02.368Z,99.90
2018-11-03T16:22:31.215Z,99.90
2018-11-03T16:25:00.187Z,99.90
2018-11-03T16:27:28.836Z,99.90
2018-11-03T16:29:57.293Z,99.90
2018-11-03T16:32:26.014Z,99.90
2018-11-03T16:34:54.437Z,99.90
2018-11-03T16:37:23.142Z,99.90
2018-11-03T16:39:51.606Z,99.90
2018-11-03T16:42:20.769Z,99.90
2018-11-03T16:44:49.316Z,99.90
2018-11-03T16:47:18.736Z,99.90
2018-11-03T16:49:47.282Z,99.90
2018-11-03T16:52:16.038Z,99.90
2018-11-03T16:54:44.622Z,99.90
2018-11-03T16:57:13.615Z,99.90
2018-11-03T16:59:42.158Z,99.90
2018-11-03T17:02:11.066Z,99.90
2018-11-03T17:04:39.825Z,99.90
2018-11-03T17:07:08.294Z,99.90
2018-11-03T17:09:36.778Z,99.90
2018-11-03T17:12:05.400Z,99.90
2018-11-03T17:14:33.938Z,99.90
2018-11-03T17:17:02.495Z,99.90
2018-11-03T17:19:30.957Z,99.90
2018-11-03T17:21:59.491Z,99.90
2018-11-03T17:24:27.932Z,99.90
2018-11-03T17:26:56.470Z,99.90
2018-11-03T17:29:24.948Z,99.90
2018-11-03T17:31:53.433Z,99.90
2018-11-03T17:34:21.935Z,99.90
2018-11-03T17:36:50.418Z,99.90
2018-11-03T17:39:18.981Z,99.90
2018-11-03T17:41:47.493Z,99.90
2018-11-03T17:44:16.155Z,99.90
2018-11-03T17:46:44.446Z,99.90
2018-11-03T17:49:12.970Z,99.90
2018-11-03T17:51:41.477Z,99.90
2018-11-03T17:54:10.051Z,99.90
2018-11-03T17:56:38.592Z,99.90
2018-11-03T17:59:07.527Z,99.90
2018-11-03T18:01:36.167Z,99.90
2018-11-03T18:04:04.510Z,99.90
2018-11-03T18:06:33.295Z,99.90
2018-11-03T18:09:01.797Z,99.90
2018-11-03T18:11:30.314Z,99.90
2018-11-03T18:13:58.817Z,99.90
2018-11-03T18:16:27.338Z,99.90
2018-11-03T18:18:55.796Z,99.90
2018-11-03T18:21:24.443Z,99.90
2018-11-03T18:23:53.373Z,99.90
2018-11-03T18:26:21.949Z,99.90
2018-11-03T18:28:50.338Z,99.90
2018-11-03T18:31:18.836Z,99.90
2018-11-03T18:33:47.313Z,99.90
2018-11-03T18:36:15.806Z,99.90
2018-11-03T18:38:44.371Z,99.90
2018-11-03T18:41:12.854Z,99.90
2018-11-03T18:43:41.302Z,99.90
2018-11-03T18:46:11.022Z,99.90
2018-11-03T18:48:39.629Z,99.90
2018-11-03T18:51:08.116Z,99.90
2018-11-03T18:53:36.582Z,99.90
2018-11-03T18:56:05.388Z,99.90
2018-11-03T18:58:38.963Z,99.90
2018-11-03T19:01:08.012Z,99.90
2018-11-03T19:03:36.619Z,99.90
2018-11-03T19:06:05.820Z,99.90
2018-11-03T19:08:34.463Z,99.90
2018-11-03T19:11:03.048Z,99.90
2018-11-03T19:13:31.493Z,99.90
2018-11-03T19:15:59.997Z,99.90
2018-11-03T19:18:28.639Z,99.90
2018-11-03T19:20:57.201Z,99.90
2018-11-03T19:23:31.988Z,99.90
2018-11-03T19:26:00.672Z,99.90
2018-11-03T19:28:29.125Z,99.90
2018-11-03T19:30:57.894Z,99.90
2018-11-03T19:33:26.623Z,99.90
2018-11-03T19:35:55.251Z,99.90
2018-11-03T19:38:24.125Z,99.90
2018-11-03T19:40:53.750Z,99.90
2018-11-03T19:43:22.250Z,99.90
2018-11-03T19:45:51.105Z,99.90
2018-11-03T19:48:19.810Z,99.90
2018-11-03T19:50:48.275Z,99.90
2018-11-03T19:53:16.988Z,99.90
2018-11-03T19:55:45.533Z,99.90
2018-11-03T19:58:14.967Z,99.90
2018-11-03T20:00:43.475Z,99.90
2018-11-03T20:03:13.544Z,99.90
2018-11-03T20:05:42.354Z,99.90
2018-11-03T20:08:15.703Z,99.90
2018-11-03T20:10:47.718Z,99.90
2018-11-03T20:13:19.046Z,99.90
2018-11-03T20:15:49.927Z,99.90
2018-11-03T20:18:21.406Z,99.90
2018-11-03T20:20:53.796Z,99.90
2018-11-03T20:23:25.609Z,99.90
2018-11-03T20:25:57.839Z,99.90
2018-11-03T20:28:29.627Z,99.90
2018-11-03T20:31:02.964Z,99.90
2018-11-03T20:33:34.664Z,99.90
2018-11-03T20:36:05.362Z,99.90
2018-11-03T20:38:37.656Z,99.90
2018-11-03T20:41:09.331Z,99.90
2018-11-03T20:43:40.243Z,99.90
2018-11-03T20:46:12.999Z,99.90
2018-11-03T20:48:44.417Z,99.90
2018-11-03T20:51:13.050Z,99.90
2018-11-03T20:53:41.770Z,99.90
2018-11-03T20:56:10.344Z,99.90
2018-11-03T20:58:40.332Z,99.90
2018-11-03T21:01:08.885Z,99.90
2018-11-03T21:03:37.378Z,99.90
2018-11-03T21:06:05.902Z,99.90
2018-11-03T21:08:37.419Z,99.90
2018-11-03T21:11:05.913Z,99.90
2018-11-03T21:13:34.774Z,99.90
2018-11-03T21:16:03.284Z,99.90
2018-11-03T21:18:31.783Z,99.90
2018-11-03T21:21:01.536Z,99.90
2018-11-03T21:23:30.956Z,99.90
2018-11-03T21:25:59.311Z,99.90
2018-11-03T21:28:27.959Z,99.90
2018-11-03T21:30:56.488Z,99.90
2018-11-03T21:33:25.128Z,99.90
2018-11-03T21:35:53.558Z,99.90
2018-11-03T21:38:22.074Z,99.90
2018-11-03T21:40:50.553Z,99.90
2018-11-03T21:43:19.238Z,99.90
2018-11-03T21:45:47.742Z,99.90
2018-11-03T21:48:16.276Z,99.90
2018-11-03T21:50:44.780Z,99.90
2018-11-03T21:53:13.269Z,99.90
2018-11-03T21:55:41.813Z,99.90
2018-11-03T21:58:10.323Z,99.90
2018-11-03T22:00:38.819Z,99.90
2018-11-03T22:03:07.326Z,99.90
2018-11-03T22:05:35.854Z,99.90
2018-11-03T22:08:04.345Z,99.90
2018-11-03T22:10:33.078Z,99.90
2018-11-03T22:13:01.719Z,99.90
2018-11-03T22:15:30.449Z,99.90
2018-11-03T22:17:59.064Z,99.90
2018-11-03T22:20:27.554Z,99.90
2018-11-03T22:22:56.143Z,99.90
2018-11-03T22:25:24.732Z,99.90
2018-11-03T22:27:53.222Z,99.90
2018-11-03T22:30:21.680Z,99.90
2018-11-03T22:32:50.206Z,99.90
2018-11-03T22:35:18.880Z,99.90
2018-11-03T22:37:47.659Z,99.90
2018-11-03T22:40:16.703Z,99.90
2018-11-03T22:42:46.305Z,99.90
2018-11-03T22:45:14.756Z,99.90
2018-11-03T22:47:43.354Z,99.90
2018-11-03T22:50:11.831Z,99.90
2018-11-03T22:52:40.435Z,99.90
2018-11-03T22:55:08.944Z,99.90
2018-11-03T22:57:37.559Z,99.90
2018-11-03T23:00:07.468Z,99.90
2018-11-03T23:02:35.938Z,99.90
2018-11-03T23:05:04.554Z,99.90
2018-11-03T23:07:33.117Z,99.90
2018-11-03T23:10:01.559Z,99.90
2018-11-03T23:12:30.038Z,99.90
2018-11-03T23:14:58.482Z,99.90
2018-11-03T23:17:27.042Z,99.90
2018-11-03T23:19:55.491Z,99.90
2018-11-03T23:22:24.000Z,99.90
2018-11-03T23:24:52.457Z,99.90
2018-11-03T23:27:21.147Z,99.90
2018-11-03T23:29:49.753Z,99.90
2018-11-03T23:32:18.127Z,99.90
2018-11-03T23:34:46.853Z,99.90
2018-11-03T23:37:15.351Z,99.90
2018-11-03T23:39:43.913Z,99.90
2018-11-03T23:42:12.494Z,99.90
2018-11-03T23:44:41.009Z,99.90
2018-11-03T23:47:09.503Z,99.90
2018-11-03T23:49:38.007Z,99.90
2018-11-03T23:52:06.482Z,99.90
2018-11-03T23:54:34.986Z,99.90
2018-11-03T23:57:03.537Z,99.90
2018-11-03T23:59:32.146Z,99.90
